sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69971;BME280;57301;50.328;8.542;2023-04-10T00:00:08;99192.44;;;1.12;88.28
69971;BME280;57301;50.328;8.542;2023-04-10T00:02:35;99196.00;;;1.11;88.58
69971;BME280;57301;50.328;8.542;2023-04-10T00:05:05;99195.16;;;1.11;88.96
69971;BME280;57301;50.328;8.542;2023-04-10T00:07:32;99200.16;;;1.15;88.13
69971;BME280;57301;50.328;8.542;2023-04-10T00:09:59;99201.63;;;1.21;87.63
69971;BME280;57301;50.328;8.542;2023-04-10T00:12:25;99196.84;;;1.12;88.45
69971;BME280;57301;50.328;8.542;2023-04-10T00:14:52;99198.56;;;1.13;87.84
69971;BME280;57301;50.328;8.542;2023-04-10T00:17:19;99199.31;;;1.15;87.30
69971;BME280;57301;50.328;8.542;2023-04-10T00:19:45;99192.97;;;1.01;88.03
69971;BME280;57301;50.328;8.542;2023-04-10T00:22:11;99190.22;;;1.04;87.73
69971;BME280;57301;50.328;8.542;2023-04-10T00:24:38;99189.50;;;1.01;87.42
69971;BME280;57301;50.328;8.542;2023-04-10T00:27:05;99186.72;;;0.87;88.01
69971;BME280;57301;50.328;8.542;2023-04-10T00:29:31;99190.81;;;0.75;88.52
69971;BME280;57301;50.328;8.542;2023-04-10T00:31:58;99195.75;;;0.81;88.71
69971;BME280;57301;50.328;8.542;2023-04-10T00:34:24;99194.75;;;0.84;88.63
69971;BME280;57301;50.328;8.542;2023-04-10T00:36:51;99192.97;;;0.84;89.04
69971;BME280;57301;50.328;8.542;2023-04-10T00:39:18;99189.50;;;0.84;88.54
69971;BME280;57301;50.328;8.542;2023-04-10T00:41:44;99188.44;;;0.88;88.79
69971;BME280;57301;50.328;8.542;2023-04-10T00:44:11;99194.59;;;0.87;88.38
69971;BME280;57301;50.328;8.542;2023-04-10T00:46:38;99203.47;;;0.84;88.46
69971;BME280;57301;50.328;8.542;2023-04-10T00:49:05;99199.28;;;0.63;89.06
69971;BME280;57301;50.328;8.542;2023-04-10T00:51:32;99197.94;;;0.54;90.17
69971;BME280;57301;50.328;8.542;2023-04-10T00:53:59;99207.19;;;0.61;90.09
69971;BME280;57301;50.328;8.542;2023-04-10T00:56:27;99205.00;;;0.71;89.95
69971;BME280;57301;50.328;8.542;2023-04-10T00:58:54;99201.81;;;0.64;90.51
69971;BME280;57301;50.328;8.542;2023-04-10T01:01:21;99192.94;;;0.67;90.70
69971;BME280;57301;50.328;8.542;2023-04-10T01:03:47;99199.66;;;0.72;89.97
69971;BME280;57301;50.328;8.542;2023-04-10T01:06:34;99197.41;;;0.65;90.18
69971;BME280;57301;50.328;8.542;2023-04-10T01:11:54;99194.78;;;0.65;90.46
69971;BME280;57301;50.328;8.542;2023-04-10T01:14:31;99204.09;;;0.53;90.21
69971;BME280;57301;50.328;8.542;2023-04-10T01:17:06;99195.47;;;0.51;91.02
69971;BME280;57301;50.328;8.542;2023-04-10T01:20:08;99198.44;;;0.62;90.38
69971;BME280;57301;50.328;8.542;2023-04-10T01:25:57;99198.84;;;0.53;89.88
69971;BME280;57301;50.328;8.542;2023-04-10T01:29:00;99191.72;;;0.57;89.48
69971;BME280;57301;50.328;8.542;2023-04-10T01:31:36;99186.47;;;0.57;89.20
69971;BME280;57301;50.328;8.542;2023-04-10T01:34:11;99185.09;;;0.48;89.14
69971;BME280;57301;50.328;8.542;2023-04-10T01:37:01;99193.44;;;0.39;89.43
69971;BME280;57301;50.328;8.542;2023-04-10T01:39:30;99184.00;;;0.35;89.53
69971;BME280;57301;50.328;8.542;2023-04-10T01:42:01;99179.22;;;0.43;89.73
69971;BME280;57301;50.328;8.542;2023-04-10T01:44:31;99184.34;;;0.46;89.65
69971;BME280;57301;50.328;8.542;2023-04-10T01:47:00;99176.47;;;0.46;89.26
69971;BME280;57301;50.328;8.542;2023-04-10T01:49:29;99172.00;;;0.48;89.32
69971;BME280;57301;50.328;8.542;2023-04-10T01:51:59;99167.00;;;0.43;89.70
69971;BME280;57301;50.328;8.542;2023-04-10T01:54:31;99162.09;;;0.36;89.49
69971;BME280;57301;50.328;8.542;2023-04-10T01:56:59;99158.81;;;0.31;89.61
69971;BME280;57301;50.328;8.542;2023-04-10T01:59:27;99159.53;;;0.34;89.68
69971;BME280;57301;50.328;8.542;2023-04-10T02:02:00;99163.19;;;0.32;90.18
69971;BME280;57301;50.328;8.542;2023-04-10T02:04:26;99162.03;;;0.37;89.89
69971;BME280;57301;50.328;8.542;2023-04-10T02:07:03;99155.91;;;0.37;89.93
69971;BME280;57301;50.328;8.542;2023-04-10T02:09:39;99146.91;;;0.42;89.93
69971;BME280;57301;50.328;8.542;2023-04-10T02:12:15;99153.06;;;0.41;89.62
69971;BME280;57301;50.328;8.542;2023-04-10T02:14:46;99142.75;;;0.38;89.80
69971;BME280;57301;50.328;8.542;2023-04-10T02:17:17;99144.34;;;0.41;89.30
69971;BME280;57301;50.328;8.542;2023-04-10T02:19:46;99143.97;;;0.31;89.53
69971;BME280;57301;50.328;8.542;2023-04-10T02:22:14;99140.34;;;0.34;89.32
69971;BME280;57301;50.328;8.542;2023-04-10T02:24:42;99146.13;;;0.40;89.27
69971;BME280;57301;50.328;8.542;2023-04-10T02:27:08;99141.34;;;0.31;89.86
69971;BME280;57301;50.328;8.542;2023-04-10T02:29:35;99141.25;;;0.33;89.37
69971;BME280;57301;50.328;8.542;2023-04-10T02:32:02;99142.63;;;0.22;89.68
69971;BME280;57301;50.328;8.542;2023-04-10T02:34:29;99141.06;;;0.18;89.73
69971;BME280;57301;50.328;8.542;2023-04-10T02:36:56;99148.44;;;0.10;90.48
69971;BME280;57301;50.328;8.542;2023-04-10T02:39:22;99144.97;;;0.10;90.28
69971;BME280;57301;50.328;8.542;2023-04-10T02:41:49;99147.75;;;0.07;90.44
69971;BME280;57301;50.328;8.542;2023-04-10T02:44:15;99146.75;;;0.09;90.32
69971;BME280;57301;50.328;8.542;2023-04-10T02:46:42;99153.41;;;0.16;90.31
69971;BME280;57301;50.328;8.542;2023-04-10T02:49:08;99149.09;;;0.15;90.00
69971;BME280;57301;50.328;8.542;2023-04-10T02:51:35;99145.59;;;0.15;90.43
69971;BME280;57301;50.328;8.542;2023-04-10T02:54:02;99150.69;;;0.18;89.92
69971;BME280;57301;50.328;8.542;2023-04-10T02:56:28;99152.56;;;0.16;90.23
69971;BME280;57301;50.328;8.542;2023-04-10T02:58:55;99144.56;;;0.19;89.71
69971;BME280;57301;50.328;8.542;2023-04-10T03:01:22;99144.75;;;0.14;90.19
69971;BME280;57301;50.328;8.542;2023-04-10T03:03:48;99141.78;;;0.22;90.58
69971;BME280;57301;50.328;8.542;2023-04-10T03:06:15;99146.16;;;0.21;90.54
69971;BME280;57301;50.328;8.542;2023-04-10T03:08:42;99144.31;;;0.23;90.11
69971;BME280;57301;50.328;8.542;2023-04-10T03:11:08;99129.59;;;0.21;90.15
69971;BME280;57301;50.328;8.542;2023-04-10T03:13:34;99127.03;;;0.19;90.31
69971;BME280;57301;50.328;8.542;2023-04-10T03:16:01;99131.44;;;0.19;90.88
69971;BME280;57301;50.328;8.542;2023-04-10T03:18:27;99132.22;;;0.21;90.63
69971;BME280;57301;50.328;8.542;2023-04-10T03:20:55;99132.28;;;0.19;91.10
69971;BME280;57301;50.328;8.542;2023-04-10T03:23:21;99125.19;;;0.21;90.80
69971;BME280;57301;50.328;8.542;2023-04-10T03:25:51;99126.88;;;0.22;91.25
69971;BME280;57301;50.328;8.542;2023-04-10T03:28:20;99125.03;;;0.24;90.43
69971;BME280;57301;50.328;8.542;2023-04-10T03:30:47;99125.75;;;0.28;90.52
69971;BME280;57301;50.328;8.542;2023-04-10T03:33:15;99107.59;;;0.23;90.54
69971;BME280;57301;50.328;8.542;2023-04-10T03:35:41;99107.84;;;0.19;90.11
69971;BME280;57301;50.328;8.542;2023-04-10T03:38:08;99104.50;;;0.15;90.43
69971;BME280;57301;50.328;8.542;2023-04-10T03:40:34;99100.09;;;0.16;90.98
69971;BME280;57301;50.328;8.542;2023-04-10T03:43:01;99098.53;;;0.12;91.24
69971;BME280;57301;50.328;8.542;2023-04-10T03:45:27;99097.66;;;0.13;91.02
69971;BME280;57301;50.328;8.542;2023-04-10T03:47:54;99104.72;;;0.11;90.81
69971;BME280;57301;50.328;8.542;2023-04-10T03:50:20;99103.19;;;0.07;90.53
69971;BME280;57301;50.328;8.542;2023-04-10T03:52:47;99093.47;;;0.09;90.61
69971;BME280;57301;50.328;8.542;2023-04-10T03:55:15;99101.97;;;0.14;90.49
69971;BME280;57301;50.328;8.542;2023-04-10T03:57:47;99088.34;;;0.06;91.04
69971;BME280;57301;50.328;8.542;2023-04-10T04:00:15;99095.88;;;0.13;90.70
69971;BME280;57301;50.328;8.542;2023-04-10T04:02:42;99100.59;;;0.05;90.60
69971;BME280;57301;50.328;8.542;2023-04-10T04:05:09;99096.28;;;0.04;90.86
69971;BME280;57301;50.328;8.542;2023-04-10T04:07:35;99100.00;;;0.00;90.95
69971;BME280;57301;50.328;8.542;2023-04-10T04:10:02;99102.47;;;0.03;91.17
69971;BME280;57301;50.328;8.542;2023-04-10T04:12:29;99106.78;;;0.04;90.35
69971;BME280;57301;50.328;8.542;2023-04-10T04:14:55;99106.94;;;0.01;90.62
69971;BME280;57301;50.328;8.542;2023-04-10T04:17:22;99111.06;;;0.07;90.43
69971;BME280;57301;50.328;8.542;2023-04-10T04:19:48;99109.13;;;0.10;90.52
69971;BME280;57301;50.328;8.542;2023-04-10T04:22:15;99106.69;;;0.06;90.34
69971;BME280;57301;50.328;8.542;2023-04-10T04:24:42;99108.47;;;0.05;90.76
69971;BME280;57301;50.328;8.542;2023-04-10T04:27:08;99114.56;;;0.06;90.88
69971;BME280;57301;50.328;8.542;2023-04-10T04:29:35;99104.25;;;0.03;90.75
69971;BME280;57301;50.328;8.542;2023-04-10T04:32:01;99106.88;;;0.03;91.11
69971;BME280;57301;50.328;8.542;2023-04-10T04:34:27;99106.31;;;-0.04;91.20
69971;BME280;57301;50.328;8.542;2023-04-10T04:36:54;99105.53;;;-0.06;90.89
69971;BME280;57301;50.328;8.542;2023-04-10T04:39:21;99105.81;;;-0.12;91.58
69971;BME280;57301;50.328;8.542;2023-04-10T04:41:48;99109.59;;;-0.18;91.59
69971;BME280;57301;50.328;8.542;2023-04-10T04:44:14;99110.91;;;-0.09;91.51
69971;BME280;57301;50.328;8.542;2023-04-10T04:46:41;99112.31;;;-0.02;91.13
69971;BME280;57301;50.328;8.542;2023-04-10T04:49:10;99113.72;;;0.05;91.27
69971;BME280;57301;50.328;8.542;2023-04-10T04:51:36;99118.53;;;0.14;90.67
69971;BME280;57301;50.328;8.542;2023-04-10T04:54:03;99120.81;;;0.03;90.89
69971;BME280;57301;50.328;8.542;2023-04-10T04:56:30;99115.84;;;0.16;90.72
69971;BME280;57301;50.328;8.542;2023-04-10T04:58:57;99116.38;;;0.22;91.08
69971;BME280;57301;50.328;8.542;2023-04-10T05:01:23;99122.91;;;0.33;91.05
69971;BME280;57301;50.328;8.542;2023-04-10T05:03:50;99129.97;;;0.49;90.22
69971;BME280;57301;50.328;8.542;2023-04-10T05:06:16;99120.88;;;0.74;90.56
69971;BME280;57301;50.328;8.542;2023-04-10T05:08:43;99117.75;;;1.00;89.39
69971;BME280;57301;50.328;8.542;2023-04-10T05:11:10;99116.00;;;1.34;88.05
69971;BME280;57301;50.328;8.542;2023-04-10T05:13:37;99107.56;;;1.45;86.67
69971;BME280;57301;50.328;8.542;2023-04-10T05:16:03;99112.91;;;1.59;85.08
69971;BME280;57301;50.328;8.542;2023-04-10T05:18:30;99112.34;;;1.70;84.38
69971;BME280;57301;50.328;8.542;2023-04-10T05:20:57;99107.28;;;1.98;84.08
69971;BME280;57301;50.328;8.542;2023-04-10T05:23:23;99110.13;;;2.41;83.19
69971;BME280;57301;50.328;8.542;2023-04-10T05:25:49;99111.66;;;2.75;81.40
69971;BME280;57301;50.328;8.542;2023-04-10T05:28:16;99110.41;;;2.96;79.17
69971;BME280;57301;50.328;8.542;2023-04-10T05:30:43;99111.78;;;3.32;77.78
69971;BME280;57301;50.328;8.542;2023-04-10T05:33:09;99105.94;;;3.70;76.46
69971;BME280;57301;50.328;8.542;2023-04-10T05:35:36;99114.06;;;4.08;74.77
69971;BME280;57301;50.328;8.542;2023-04-10T05:38:03;99109.31;;;4.54;73.45
69971;BME280;57301;50.328;8.542;2023-04-10T05:40:29;99110.00;;;4.83;71.44
69971;BME280;57301;50.328;8.542;2023-04-10T05:42:56;99109.63;;;5.28;70.06
69971;BME280;57301;50.328;8.542;2023-04-10T05:45:23;99103.91;;;5.72;68.23
69971;BME280;57301;50.328;8.542;2023-04-10T05:47:49;99115.53;;;6.08;67.12
69971;BME280;57301;50.328;8.542;2023-04-10T05:50:16;99113.69;;;6.21;65.77
69971;BME280;57301;50.328;8.542;2023-04-10T05:52:42;99116.06;;;6.00;66.17
69971;BME280;57301;50.328;8.542;2023-04-10T05:55:09;99115.97;;;5.63;66.85
69971;BME280;57301;50.328;8.542;2023-04-10T05:57:35;99108.03;;;5.63;68.56
69971;BME280;57301;50.328;8.542;2023-04-10T06:00:02;99104.66;;;5.74;68.33
69971;BME280;57301;50.328;8.542;2023-04-10T06:02:32;99104.50;;;5.88;67.88
69971;BME280;57301;50.328;8.542;2023-04-10T06:04:58;99113.28;;;6.14;66.77
69971;BME280;57301;50.328;8.542;2023-04-10T06:07:25;99112.22;;;6.41;65.91
69971;BME280;57301;50.328;8.542;2023-04-10T06:09:52;99110.47;;;6.77;64.92
69971;BME280;57301;50.328;8.542;2023-04-10T06:12:19;99109.50;;;7.24;63.77
69971;BME280;57301;50.328;8.542;2023-04-10T06:14:46;99106.09;;;7.68;62.92
69971;BME280;57301;50.328;8.542;2023-04-10T06:17:13;99101.69;;;8.12;60.70
69971;BME280;57301;50.328;8.542;2023-04-10T06:19:39;99097.28;;;8.56;59.43
69971;BME280;57301;50.328;8.542;2023-04-10T06:22:06;99096.69;;;8.84;58.77
69971;BME280;57301;50.328;8.542;2023-04-10T06:24:32;99099.94;;;9.30;57.04
69971;BME280;57301;50.328;8.542;2023-04-10T06:26:59;99092.34;;;9.56;55.74
69971;BME280;57301;50.328;8.542;2023-04-10T06:29:26;99101.25;;;9.66;55.40
69971;BME280;57301;50.328;8.542;2023-04-10T06:31:52;99089.78;;;9.45;56.56
69971;BME280;57301;50.328;8.542;2023-04-10T06:34:19;99091.03;;;9.40;57.00
69971;BME280;57301;50.328;8.542;2023-04-10T06:36:45;99086.91;;;9.57;57.04
69971;BME280;57301;50.328;8.542;2023-04-10T06:39:12;99096.19;;;9.63;57.21
69971;BME280;57301;50.328;8.542;2023-04-10T06:41:38;99090.00;;;9.93;56.46
69971;BME280;57301;50.328;8.542;2023-04-10T06:44:05;99098.22;;;10.20;56.69
69971;BME280;57301;50.328;8.542;2023-04-10T06:46:31;99091.66;;;10.25;56.26
69971;BME280;57301;50.328;8.542;2023-04-10T06:48:58;99099.28;;;10.48;54.83
69971;BME280;57301;50.328;8.542;2023-04-10T06:51:24;99096.78;;;10.57;55.88
69971;BME280;57301;50.328;8.542;2023-04-10T06:53:51;99096.19;;;11.21;53.73
69971;BME280;57301;50.328;8.542;2023-04-10T06:56:18;99099.59;;;11.70;52.85
69971;BME280;57301;50.328;8.542;2023-04-10T06:58:44;99093.50;;;12.42;51.19
69971;BME280;57301;50.328;8.542;2023-04-10T07:01:11;99090.91;;;13.04;49.31
69971;BME280;57301;50.328;8.542;2023-04-10T07:03:37;99081.50;;;13.43;49.39
69971;BME280;57301;50.328;8.542;2023-04-10T07:06:04;99085.28;;;13.85;48.39
69971;BME280;57301;50.328;8.542;2023-04-10T07:08:30;99091.47;;;13.51;49.64
69971;BME280;57301;50.328;8.542;2023-04-10T07:10:57;99087.69;;;13.96;48.18
69971;BME280;57301;50.328;8.542;2023-04-10T07:13:24;99079.41;;;15.15;46.65
69971;BME280;57301;50.328;8.542;2023-04-10T07:15:50;99085.50;;;15.89;41.55
69971;BME280;57301;50.328;8.542;2023-04-10T07:18:17;99085.16;;;16.39;42.61
69971;BME280;57301;50.328;8.542;2023-04-10T07:20:43;99076.22;;;16.92;41.18
69971;BME280;57301;50.328;8.542;2023-04-10T07:23:10;99084.28;;;16.38;39.99
69971;BME280;57301;50.328;8.542;2023-04-10T07:25:36;99075.53;;;15.25;42.75
69971;BME280;57301;50.328;8.542;2023-04-10T07:28:03;99083.56;;;15.66;41.76
69971;BME280;57301;50.328;8.542;2023-04-10T07:30:30;99084.47;;;16.37;40.23
69971;BME280;57301;50.328;8.542;2023-04-10T07:32:56;99073.50;;;16.07;41.19
69971;BME280;57301;50.328;8.542;2023-04-10T07:35:23;99070.78;;;16.16;40.65
69971;BME280;57301;50.328;8.542;2023-04-10T07:37:50;99064.16;;;15.87;40.18
69971;BME280;57301;50.328;8.542;2023-04-10T07:40:17;99066.75;;;15.56;41.61
69971;BME280;57301;50.328;8.542;2023-04-10T07:42:44;99070.78;;;15.52;41.17
69971;BME280;57301;50.328;8.542;2023-04-10T07:45:11;99072.16;;;15.31;41.79
69971;BME280;57301;50.328;8.542;2023-04-10T07:47:37;99072.34;;;14.22;44.10
69971;BME280;57301;50.328;8.542;2023-04-10T07:50:05;99075.72;;;14.24;44.36
69971;BME280;57301;50.328;8.542;2023-04-10T07:52:31;99070.19;;;14.93;44.09
69971;BME280;57301;50.328;8.542;2023-04-10T07:55:01;99067.13;;;14.63;42.80
69971;BME280;57301;50.328;8.542;2023-04-10T07:57:28;99085.19;;;13.68;45.46
69971;BME280;57301;50.328;8.542;2023-04-10T07:59:56;99060.00;;;13.09;46.83
69971;BME280;57301;50.328;8.542;2023-04-10T08:02:22;99059.03;;;14.47;44.19
69971;BME280;57301;50.328;8.542;2023-04-10T08:04:49;99062.28;;;14.75;43.65
69971;BME280;57301;50.328;8.542;2023-04-10T08:07:19;99058.47;;;14.35;43.35
69971;BME280;57301;50.328;8.542;2023-04-10T08:09:47;99058.22;;;13.00;47.46
69971;BME280;57301;50.328;8.542;2023-04-10T08:12:14;99053.03;;;14.61;43.74
69971;BME280;57301;50.328;8.542;2023-04-10T08:14:40;99056.41;;;15.12;42.77
69971;BME280;57301;50.328;8.542;2023-04-10T08:17:08;99054.13;;;13.32;46.25
69971;BME280;57301;50.328;8.542;2023-04-10T08:19:40;99047.59;;;13.52;45.84
69971;BME280;57301;50.328;8.542;2023-04-10T08:22:07;99038.19;;;14.41;43.51
69971;BME280;57301;50.328;8.542;2023-04-10T08:24:34;99054.22;;;14.08;44.99
69971;BME280;57301;50.328;8.542;2023-04-10T08:27:00;99037.19;;;13.83;45.89
69971;BME280;57301;50.328;8.542;2023-04-10T08:29:27;99023.59;;;15.49;43.94
69971;BME280;57301;50.328;8.542;2023-04-10T08:31:53;99019.09;;;15.97;41.35
69971;BME280;57301;50.328;8.542;2023-04-10T08:34:20;99015.81;;;15.79;41.61
69971;BME280;57301;50.328;8.542;2023-04-10T08:36:49;99016.34;;;15.58;41.89
69971;BME280;57301;50.328;8.542;2023-04-10T08:39:16;99032.09;;;15.77;41.46
69971;BME280;57301;50.328;8.542;2023-04-10T08:41:42;99017.91;;;15.36;42.90
69971;BME280;57301;50.328;8.542;2023-04-10T08:44:09;99015.72;;;16.26;41.98
69971;BME280;57301;50.328;8.542;2023-04-10T08:46:41;99017.97;;;16.91;40.46
69971;BME280;57301;50.328;8.542;2023-04-10T08:49:16;99025.13;;;15.44;42.23
69971;BME280;57301;50.328;8.542;2023-04-10T08:51:57;99018.28;;;15.25;42.80
69971;BME280;57301;50.328;8.542;2023-04-10T08:54:26;99016.03;;;15.53;43.35
69971;BME280;57301;50.328;8.542;2023-04-10T08:56:55;99006.13;;;15.45;43.49
69971;BME280;57301;50.328;8.542;2023-04-10T08:59:21;99011.91;;;15.01;42.22
69971;BME280;57301;50.328;8.542;2023-04-10T09:01:48;99007.72;;;14.91;43.95
69971;BME280;57301;50.328;8.542;2023-04-10T09:04:14;98990.97;;;14.81;44.97
69971;BME280;57301;50.328;8.542;2023-04-10T09:06:44;98991.97;;;14.88;45.26
69971;BME280;57301;50.328;8.542;2023-04-10T09:09:11;98988.44;;;14.63;44.89
69971;BME280;57301;50.328;8.542;2023-04-10T09:14:33;98972.19;;;14.56;45.00
69971;BME280;57301;50.328;8.542;2023-04-10T09:19:42;98970.50;;;14.63;44.40
69971;BME280;57301;50.328;8.542;2023-04-10T09:22:09;98967.72;;;14.06;45.33
69971;BME280;57301;50.328;8.542;2023-04-10T09:24:38;98958.59;;;14.58;46.23
69971;BME280;57301;50.328;8.542;2023-04-10T09:27:05;98959.50;;;14.00;45.99
69971;BME280;57301;50.328;8.542;2023-04-10T09:29:41;98958.59;;;13.83;46.89
69971;BME280;57301;50.328;8.542;2023-04-10T09:32:08;98956.19;;;14.38;45.75
69971;BME280;57301;50.328;8.542;2023-04-10T09:34:51;98954.66;;;14.19;46.58
69971;BME280;57301;50.328;8.542;2023-04-10T09:37:18;98955.47;;;13.53;47.61
69971;BME280;57301;50.328;8.542;2023-04-10T09:39:46;98948.63;;;13.59;47.82
69971;BME280;57301;50.328;8.542;2023-04-10T09:42:12;98954.44;;;13.96;47.47
69971;BME280;57301;50.328;8.542;2023-04-10T09:44:40;98943.41;;;13.49;46.81
69971;BME280;57301;50.328;8.542;2023-04-10T09:50:09;98950.38;;;14.51;44.59
69971;BME280;57301;50.328;8.542;2023-04-10T09:52:36;98927.84;;;14.19;46.07
69971;BME280;57301;50.328;8.542;2023-04-10T09:55:05;98930.44;;;13.79;44.49
69971;BME280;57301;50.328;8.542;2023-04-10T09:57:35;98930.84;;;14.08;43.41
69971;BME280;57301;50.328;8.542;2023-04-10T10:00:04;98926.38;;;14.58;43.88
69971;BME280;57301;50.328;8.542;2023-04-10T10:02:36;98921.97;;;14.00;43.40
69971;BME280;57301;50.328;8.542;2023-04-10T10:05:07;98921.13;;;14.23;44.64
69971;BME280;57301;50.328;8.542;2023-04-10T10:07:34;98904.72;;;14.67;42.20
69971;BME280;57301;50.328;8.542;2023-04-10T10:10:02;98897.56;;;15.63;40.89
69971;BME280;57301;50.328;8.542;2023-04-10T10:15:41;98902.94;;;15.63;40.97
69971;BME280;57301;50.328;8.542;2023-04-10T10:18:19;98892.63;;;15.74;41.53
69971;BME280;57301;50.328;8.542;2023-04-10T10:20:48;98878.00;;;17.28;39.11
69971;BME280;57301;50.328;8.542;2023-04-10T10:23:16;98869.44;;;16.80;38.32
69971;BME280;57301;50.328;8.542;2023-04-10T10:25:44;98870.59;;;17.81;36.00
69971;BME280;57301;50.328;8.542;2023-04-10T10:28:12;98868.06;;;18.43;35.98
69971;BME280;57301;50.328;8.542;2023-04-10T10:30:39;98862.06;;;18.97;34.98
69971;BME280;57301;50.328;8.542;2023-04-10T10:33:07;98866.19;;;19.28;33.86
69971;BME280;57301;50.328;8.542;2023-04-10T10:35:34;98857.59;;;19.18;33.70
69971;BME280;57301;50.328;8.542;2023-04-10T10:38:03;98859.41;;;18.48;34.59
69971;BME280;57301;50.328;8.542;2023-04-10T10:40:41;98849.03;;;18.51;34.17
69971;BME280;57301;50.328;8.542;2023-04-10T10:43:35;98839.03;;;17.30;35.25
69971;BME280;57301;50.328;8.542;2023-04-10T10:46:06;98835.38;;;17.89;35.55
69971;BME280;57301;50.328;8.542;2023-04-10T10:48:34;98833.63;;;17.45;36.39
69971;BME280;57301;50.328;8.542;2023-04-10T10:51:01;98838.22;;;18.23;36.00
69971;BME280;57301;50.328;8.542;2023-04-10T10:53:42;98830.28;;;18.22;35.82
69971;BME280;57301;50.328;8.542;2023-04-10T10:58:52;98811.34;;;18.99;33.86
69971;BME280;57301;50.328;8.542;2023-04-10T11:01:25;98815.97;;;19.12;34.28
69971;BME280;57301;50.328;8.542;2023-04-10T11:03:51;98823.75;;;18.66;33.45
69971;BME280;57301;50.328;8.542;2023-04-10T11:06:20;98802.38;;;18.92;33.12
69971;BME280;57301;50.328;8.542;2023-04-10T11:08:48;98803.63;;;19.51;32.33
69971;BME280;57301;50.328;8.542;2023-04-10T11:11:22;98773.00;;;19.30;32.52
69971;BME280;57301;50.328;8.542;2023-04-10T11:16:19;98775.81;;;19.64;34.22
69971;BME280;57301;50.328;8.542;2023-04-10T11:21:31;98769.22;;;19.25;33.41
69971;BME280;57301;50.328;8.542;2023-04-10T12:48:50;98641.19;;;29.04;20.73
69971;BME280;57301;50.328;8.542;2023-04-10T13:03:49;98611.22;;;22.76;27.45
69971;BME280;57301;50.328;8.542;2023-04-10T13:06:16;98621.63;;;21.88;27.87
69971;BME280;57301;50.328;8.542;2023-04-10T13:08:42;98618.03;;;20.67;27.58
69971;BME280;57301;50.328;8.542;2023-04-10T13:11:09;98608.03;;;19.24;29.12
69971;BME280;57301;50.328;8.542;2023-04-10T13:13:35;98612.59;;;20.09;28.75
69971;BME280;57301;50.328;8.542;2023-04-10T13:16:02;98601.59;;;19.91;29.88
69971;BME280;57301;50.328;8.542;2023-04-10T13:18:28;98601.00;;;19.69;27.91
69971;BME280;57301;50.328;8.542;2023-04-10T13:20:55;98592.66;;;19.91;28.19
69971;BME280;57301;50.328;8.542;2023-04-10T13:23:22;98604.50;;;19.23;28.86
69971;BME280;57301;50.328;8.542;2023-04-10T13:25:57;98584.31;;;19.26;25.93
69971;BME280;57301;50.328;8.542;2023-04-10T13:28:24;98592.06;;;18.55;28.16
69971;BME280;57301;50.328;8.542;2023-04-10T13:30:50;98577.38;;;18.77;28.42
69971;BME280;57301;50.328;8.542;2023-04-10T13:33:17;98563.19;;;18.62;26.90
69971;BME280;57301;50.328;8.542;2023-04-10T13:35:44;98563.66;;;17.55;27.85
69971;BME280;57301;50.328;8.542;2023-04-10T13:38:10;98575.66;;;18.08;28.29
69971;BME280;57301;50.328;8.542;2023-04-10T13:40:37;98567.19;;;18.18;28.85
69971;BME280;57301;50.328;8.542;2023-04-10T13:43:03;98558.16;;;18.52;28.30
69971;BME280;57301;50.328;8.542;2023-04-10T13:45:31;98548.94;;;18.26;27.88
69971;BME280;57301;50.328;8.542;2023-04-10T13:47:58;98548.91;;;18.74;28.87
69971;BME280;57301;50.328;8.542;2023-04-10T13:50:25;98546.34;;;17.98;28.86
69971;BME280;57301;50.328;8.542;2023-04-10T13:52:52;98544.66;;;17.97;28.22
69971;BME280;57301;50.328;8.542;2023-04-10T13:55:19;98533.56;;;18.20;27.96
69971;BME280;57301;50.328;8.542;2023-04-10T13:57:45;98534.91;;;17.96;28.18
69971;BME280;57301;50.328;8.542;2023-04-10T14:00:12;98526.56;;;18.46;29.23
69971;BME280;57301;50.328;8.542;2023-04-10T14:02:39;98522.31;;;18.78;27.94
69971;BME280;57301;50.328;8.542;2023-04-10T14:05:06;98514.47;;;19.10;27.87
69971;BME280;57301;50.328;8.542;2023-04-10T14:07:33;98518.91;;;18.43;28.72
69971;BME280;57301;50.328;8.542;2023-04-10T14:10:00;98520.66;;;18.90;28.46
69971;BME280;57301;50.328;8.542;2023-04-10T14:12:27;98520.13;;;18.40;29.85
69971;BME280;57301;50.328;8.542;2023-04-10T14:14:53;98512.56;;;18.22;29.09
69971;BME280;57301;50.328;8.542;2023-04-10T14:17:20;98510.38;;;17.91;29.00
69971;BME280;57301;50.328;8.542;2023-04-10T14:19:46;98502.09;;;17.93;29.24
69971;BME280;57301;50.328;8.542;2023-04-10T14:22:17;98509.38;;;17.92;29.82
69971;BME280;57301;50.328;8.542;2023-04-10T14:24:43;98507.28;;;18.49;29.72
69971;BME280;57301;50.328;8.542;2023-04-10T14:27:09;98490.66;;;18.59;29.24
69971;BME280;57301;50.328;8.542;2023-04-10T14:29:39;98490.88;;;18.50;29.14
69971;BME280;57301;50.328;8.542;2023-04-10T14:32:19;98490.03;;;18.57;29.32
69971;BME280;57301;50.328;8.542;2023-04-10T14:34:46;98479.25;;;18.63;29.69
69971;BME280;57301;50.328;8.542;2023-04-10T14:37:12;98472.44;;;19.14;29.41
69971;BME280;57301;50.328;8.542;2023-04-10T14:39:40;98481.03;;;18.23;29.49
69971;BME280;57301;50.328;8.542;2023-04-10T14:42:07;98458.44;;;18.44;29.61
69971;BME280;57301;50.328;8.542;2023-04-10T14:44:34;98463.97;;;18.16;30.19
69971;BME280;57301;50.328;8.542;2023-04-10T14:47:00;98463.84;;;17.13;31.17
69971;BME280;57301;50.328;8.542;2023-04-10T14:49:27;98461.13;;;17.41;31.14
69971;BME280;57301;50.328;8.542;2023-04-10T14:51:53;98457.78;;;17.39;30.22
69971;BME280;57301;50.328;8.542;2023-04-10T14:54:20;98448.09;;;17.17;30.92
69971;BME280;57301;50.328;8.542;2023-04-10T14:56:47;98443.41;;;16.98;32.30
69971;BME280;57301;50.328;8.542;2023-04-10T14:59:17;98434.97;;;16.79;32.30
69971;BME280;57301;50.328;8.542;2023-04-10T15:01:44;98434.81;;;16.87;32.18
69971;BME280;57301;50.328;8.542;2023-04-10T15:04:10;98420.47;;;17.43;32.00
69971;BME280;57301;50.328;8.542;2023-04-10T15:06:37;98424.59;;;17.32;32.49
69971;BME280;57301;50.328;8.542;2023-04-10T15:09:04;98416.91;;;17.01;31.02
69971;BME280;57301;50.328;8.542;2023-04-10T15:11:30;98408.47;;;16.76;31.95