sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6662;DHT22;3367;48.714;8.994;2024-01-11T00:01:45;-5.80;99.90
6662;DHT22;3367;48.714;8.994;2024-01-11T00:04:12;-5.80;99.90
6662;DHT22;3367;48.714;8.994;2024-01-11T00:06:46;-5.80;99.90
6662;DHT22;3367;48.714;8.994;2024-01-11T00:09:19;-5.70;99.90
6662;DHT22;3367;48.714;8.994;2024-01-11T00:11:46;-5.70;99.90
6662;DHT22;3367;48.714;8.994;2024-01-11T00:14:14;-5.70;99.90
6662;DHT22;3367;48.714;8.994;2024-01-11T00:16:43;-5.70;99.90
6662;DHT22;3367;48.714;8.994;2024-01-11T00:19:10;-5.70;99.90
6662;DHT22;3367;48.714;8.994;2024-01-11T00:21:36;-5.70;99.90
6662;DHT22;3367;48.714;8.994;2024-01-11T00:24:03;-5.70;99.90
6662;DHT22;3367;48.714;8.994;2024-01-11T00:26:30;-5.70;99.90
6662;DHT22;3367;48.714;8.994;2024-01-11T00:29:00;-5.70;99.90
6662;DHT22;3367;48.714;8.994;2024-01-11T00:31:29;-5.70;99.90
6662;DHT22;3367;48.714;8.994;2024-01-11T00:33:55;-5.70;99.90
6662;DHT22;3367;48.714;8.994;2024-01-11T00:36:22;-5.70;99.90
6662;DHT22;3367;48.714;8.994;2024-01-11T00:38:49;-5.70;99.90
6662;DHT22;3367;48.714;8.994;2024-01-11T00:41:16;-5.70;99.90
6662;DHT22;3367;48.714;8.994;2024-01-11T00:43:43;-5.80;99.90
6662;DHT22;3367;48.714;8.994;2024-01-11T00:46:09;-5.80;99.90
6662;DHT22;3367;48.714;8.994;2024-01-11T00:48:37;-5.90;99.90
6662;DHT22;3367;48.714;8.994;2024-01-11T00:51:04;-5.90;99.90
6662;DHT22;3367;48.714;8.994;2024-01-11T00:53:31;-6.00;99.90
6662;DHT22;3367;48.714;8.994;2024-01-11T00:56:02;-6.00;99.90
6662;DHT22;3367;48.714;8.994;2024-01-11T00:58:34;-6.00;99.90
6662;DHT22;3367;48.714;8.994;2024-01-11T01:01:01;-6.00;99.90
6662;DHT22;3367;48.714;8.994;2024-01-11T01:03:28;-6.00;99.90
6662;DHT22;3367;48.714;8.994;2024-01-11T01:06:02;-5.90;99.90
6662;DHT22;3367;48.714;8.994;2024-01-11T01:08:30;-6.00;99.90
6662;DHT22;3367;48.714;8.994;2024-01-11T01:10:59;-6.00;99.90
6662;DHT22;3367;48.714;8.994;2024-01-11T01:13:26;-6.10;99.90
6662;DHT22;3367;48.714;8.994;2024-01-11T01:15:56;-6.00;99.90
6662;DHT22;3367;48.714;8.994;2024-01-11T01:18:23;-6.00;99.90
6662;DHT22;3367;48.714;8.994;2024-01-11T01:20:50;-6.00;99.90
6662;DHT22;3367;48.714;8.994;2024-01-11T01:23:19;-5.90;99.90
6662;DHT22;3367;48.714;8.994;2024-01-11T01:25:52;-5.90;99.90
6662;DHT22;3367;48.714;8.994;2024-01-11T01:28:18;-6.00;99.90
6662;DHT22;3367;48.714;8.994;2024-01-11T01:30:48;-6.00;99.90
6662;DHT22;3367;48.714;8.994;2024-01-11T01:33:18;-6.10;99.90
6662;DHT22;3367;48.714;8.994;2024-01-11T01:35:47;-6.10;99.90
6662;DHT22;3367;48.714;8.994;2024-01-11T01:38:14;-6.00;99.90
6662;DHT22;3367;48.714;8.994;2024-01-11T01:40:52;-6.10;99.90
6662;DHT22;3367;48.714;8.994;2024-01-11T01:43:28;-6.20;99.90
6662;DHT22;3367;48.714;8.994;2024-01-11T01:45:58;-6.20;99.90
6662;DHT22;3367;48.714;8.994;2024-01-11T01:48:28;-6.10;1.00
6662;DHT22;3367;48.714;8.994;2024-01-11T01:50:55;-6.10;99.90
6662;DHT22;3367;48.714;8.994;2024-01-11T01:53:23;-6.10;99.90
6662;DHT22;3367;48.714;8.994;2024-01-11T01:55:55;-6.20;1.00
6662;DHT22;3367;48.714;8.994;2024-01-11T01:58:24;-6.10;1.00
6662;DHT22;3367;48.714;8.994;2024-01-11T02:00:52;-6.10;99.90
6662;DHT22;3367;48.714;8.994;2024-01-11T02:03:19;-6.20;99.90
6662;DHT22;3367;48.714;8.994;2024-01-11T02:05:48;-6.20;1.00
6662;DHT22;3367;48.714;8.994;2024-01-11T02:08:21;-6.20;1.00
6662;DHT22;3367;48.714;8.994;2024-01-11T02:10:49;-6.20;1.00
6662;DHT22;3367;48.714;8.994;2024-01-11T02:13:17;-6.10;1.00
6662;DHT22;3367;48.714;8.994;2024-01-11T02:15:50;-6.20;99.90
6662;DHT22;3367;48.714;8.994;2024-01-11T02:18:22;-6.30;99.90
6662;DHT22;3367;48.714;8.994;2024-01-11T02:20:49;-6.40;99.90
6662;DHT22;3367;48.714;8.994;2024-01-11T02:23:19;-6.40;1.00
6662;DHT22;3367;48.714;8.994;2024-01-11T02:25:51;-6.30;1.00
6662;DHT22;3367;48.714;8.994;2024-01-11T02:28:19;-6.40;1.00
6662;DHT22;3367;48.714;8.994;2024-01-11T02:30:46;-6.40;1.00
6662;DHT22;3367;48.714;8.994;2024-01-11T02:33:12;-6.40;1.00
6662;DHT22;3367;48.714;8.994;2024-01-11T02:35:41;-6.40;1.00
6662;DHT22;3367;48.714;8.994;2024-01-11T02:38:08;-6.40;1.00
6662;DHT22;3367;48.714;8.994;2024-01-11T02:40:37;-6.40;1.00
6662;DHT22;3367;48.714;8.994;2024-01-11T02:43:09;-6.40;1.00
6662;DHT22;3367;48.714;8.994;2024-01-11T02:45:38;-6.50;99.90
6662;DHT22;3367;48.714;8.994;2024-01-11T02:48:05;-6.50;1.00
6662;DHT22;3367;48.714;8.994;2024-01-11T02:50:32;-6.40;1.00
6662;DHT22;3367;48.714;8.994;2024-01-11T02:52:59;-6.40;1.00
6662;DHT22;3367;48.714;8.994;2024-01-11T02:55:26;-6.50;1.00
6662;DHT22;3367;48.714;8.994;2024-01-11T02:57:58;-6.40;1.00
6662;DHT22;3367;48.714;8.994;2024-01-11T03:00:29;-6.40;1.00
6662;DHT22;3367;48.714;8.994;2024-01-11T03:02:55;-6.40;1.00
6662;DHT22;3367;48.714;8.994;2024-01-11T03:05:22;-6.40;1.00
6662;DHT22;3367;48.714;8.994;2024-01-11T03:07:52;-6.30;1.00
6662;DHT22;3367;48.714;8.994;2024-01-11T03:10:18;-6.40;99.90
6662;DHT22;3367;48.714;8.994;2024-01-11T03:12:45;-6.40;1.00
6662;DHT22;3367;48.714;8.994;2024-01-11T03:15:17;-6.30;1.00
6662;DHT22;3367;48.714;8.994;2024-01-11T03:17:47;-6.40;99.90
6662;DHT22;3367;48.714;8.994;2024-01-11T03:20:14;-6.50;99.90
6662;DHT22;3367;48.714;8.994;2024-01-11T03:22:45;-6.50;99.90
6662;DHT22;3367;48.714;8.994;2024-01-11T03:25:18;-6.50;99.90
6662;DHT22;3367;48.714;8.994;2024-01-11T03:27:45;-6.40;99.90
6662;DHT22;3367;48.714;8.994;2024-01-11T03:30:19;-6.40;99.90
6662;DHT22;3367;48.714;8.994;2024-01-11T03:32:47;-6.40;99.90
6662;DHT22;3367;48.714;8.994;2024-01-11T03:35:18;-6.40;99.90
6662;DHT22;3367;48.714;8.994;2024-01-11T03:37:48;-6.40;99.90
6662;DHT22;3367;48.714;8.994;2024-01-11T03:40:15;-6.40;99.90
6662;DHT22;3367;48.714;8.994;2024-01-11T03:42:42;-6.40;99.90
6662;DHT22;3367;48.714;8.994;2024-01-11T03:45:18;-6.50;99.90
6662;DHT22;3367;48.714;8.994;2024-01-11T03:47:49;-6.50;99.90
6662;DHT22;3367;48.714;8.994;2024-01-11T03:50:16;-6.50;99.90
6662;DHT22;3367;48.714;8.994;2024-01-11T03:52:43;-6.50;99.90
6662;DHT22;3367;48.714;8.994;2024-01-11T03:55:12;-6.50;99.90
6662;DHT22;3367;48.714;8.994;2024-01-11T03:57:39;-6.50;99.90
6662;DHT22;3367;48.714;8.994;2024-01-11T04:00:07;-6.50;99.90
6662;DHT22;3367;48.714;8.994;2024-01-11T04:02:37;-6.60;99.90
6662;DHT22;3367;48.714;8.994;2024-01-11T04:05:06;-6.60;99.90
6662;DHT22;3367;48.714;8.994;2024-01-11T04:07:36;-6.70;99.90
6662;DHT22;3367;48.714;8.994;2024-01-11T04:10:03;-6.70;99.90
6662;DHT22;3367;48.714;8.994;2024-01-11T04:12:30;-6.70;99.90
6662;DHT22;3367;48.714;8.994;2024-01-11T04:15:03;-6.60;99.90
6662;DHT22;3367;48.714;8.994;2024-01-11T04:17:35;-6.60;99.90
6662;DHT22;3367;48.714;8.994;2024-01-11T04:20:07;-6.50;99.90
6662;DHT22;3367;48.714;8.994;2024-01-11T04:22:34;-6.60;99.90
6662;DHT22;3367;48.714;8.994;2024-01-11T04:25:04;-6.60;99.90
6662;DHT22;3367;48.714;8.994;2024-01-11T04:27:37;-6.70;99.90
6662;DHT22;3367;48.714;8.994;2024-01-11T04:30:05;-6.80;99.90
6662;DHT22;3367;48.714;8.994;2024-01-11T04:32:35;-6.70;99.90
6662;DHT22;3367;48.714;8.994;2024-01-11T04:35:02;-6.80;99.90
6662;DHT22;3367;48.714;8.994;2024-01-11T04:37:30;-6.80;99.90
6662;DHT22;3367;48.714;8.994;2024-01-11T04:39:57;-6.80;99.90
6662;DHT22;3367;48.714;8.994;2024-01-11T04:42:28;-6.80;99.90
6662;DHT22;3367;48.714;8.994;2024-01-11T04:44:54;-6.90;99.90
6662;DHT22;3367;48.714;8.994;2024-01-11T04:47:23;-6.80;99.90
6662;DHT22;3367;48.714;8.994;2024-01-11T04:49:50;-6.80;99.90
6662;DHT22;3367;48.714;8.994;2024-01-11T04:52:19;-6.90;99.90
6662;DHT22;3367;48.714;8.994;2024-01-11T04:54:47;-6.90;99.90
6662;DHT22;3367;48.714;8.994;2024-01-11T04:57:20;-6.90;99.90
6662;DHT22;3367;48.714;8.994;2024-01-11T04:59:47;-6.90;99.90
6662;DHT22;3367;48.714;8.994;2024-01-11T05:02:13;-6.90;99.90
6662;DHT22;3367;48.714;8.994;2024-01-11T05:04:40;-6.90;99.90
6662;DHT22;3367;48.714;8.994;2024-01-11T05:07:07;-6.90;99.90
6662;DHT22;3367;48.714;8.994;2024-01-11T05:09:40;-6.90;99.90
6662;DHT22;3367;48.714;8.994;2024-01-11T05:12:08;-6.90;99.90
6662;DHT22;3367;48.714;8.994;2024-01-11T05:14:35;-7.00;99.90
6662;DHT22;3367;48.714;8.994;2024-01-11T05:17:01;-6.90;99.90
6662;DHT22;3367;48.714;8.994;2024-01-11T05:19:31;-7.00;99.90
6662;DHT22;3367;48.714;8.994;2024-01-11T05:22:00;-7.00;99.90
6662;DHT22;3367;48.714;8.994;2024-01-11T05:24:29;-7.00;99.90
6662;DHT22;3367;48.714;8.994;2024-01-11T05:26:59;-7.00;99.90
6662;DHT22;3367;48.714;8.994;2024-01-11T05:29:35;-7.10;99.90
6662;DHT22;3367;48.714;8.994;2024-01-11T05:32:05;-7.00;99.90
6662;DHT22;3367;48.714;8.994;2024-01-11T05:34:32;-7.00;99.90
6662;DHT22;3367;48.714;8.994;2024-01-11T05:37:02;-7.00;99.90
6662;DHT22;3367;48.714;8.994;2024-01-11T05:39:28;-7.10;99.90
6662;DHT22;3367;48.714;8.994;2024-01-11T05:41:58;-7.10;99.90
6662;DHT22;3367;48.714;8.994;2024-01-11T05:44:26;-7.10;1.00
6662;DHT22;3367;48.714;8.994;2024-01-11T05:46:53;-7.10;1.00
6662;DHT22;3367;48.714;8.994;2024-01-11T05:49:20;-7.10;1.00
6662;DHT22;3367;48.714;8.994;2024-01-11T05:51:47;-7.10;1.00
6662;DHT22;3367;48.714;8.994;2024-01-11T05:54:13;-7.10;1.00
6662;DHT22;3367;48.714;8.994;2024-01-11T05:56:40;-7.10;1.00
6662;DHT22;3367;48.714;8.994;2024-01-11T05:59:06;-7.10;1.00
6662;DHT22;3367;48.714;8.994;2024-01-11T06:01:42;-7.10;1.00
6662;DHT22;3367;48.714;8.994;2024-01-11T06:04:09;-7.20;1.00
6662;DHT22;3367;48.714;8.994;2024-01-11T06:06:35;-7.20;1.00
6662;DHT22;3367;48.714;8.994;2024-01-11T06:09:02;-7.10;1.00
6662;DHT22;3367;48.714;8.994;2024-01-11T06:11:30;-7.10;1.00
6662;DHT22;3367;48.714;8.994;2024-01-11T06:13:56;-7.00;1.00
6662;DHT22;3367;48.714;8.994;2024-01-11T06:16:23;-7.00;1.00
6662;DHT22;3367;48.714;8.994;2024-01-11T06:18:51;-7.00;1.00
6662;DHT22;3367;48.714;8.994;2024-01-11T06:21:18;-7.00;1.00
6662;DHT22;3367;48.714;8.994;2024-01-11T06:23:45;-7.00;1.00
6662;DHT22;3367;48.714;8.994;2024-01-11T06:26:11;-7.10;1.00
6662;DHT22;3367;48.714;8.994;2024-01-11T06:28:38;-7.10;1.00
6662;DHT22;3367;48.714;8.994;2024-01-11T06:31:05;-7.00;1.00
6662;DHT22;3367;48.714;8.994;2024-01-11T06:33:31;-7.10;1.00
6662;DHT22;3367;48.714;8.994;2024-01-11T06:36:05;-7.00;1.00
6662;DHT22;3367;48.714;8.994;2024-01-11T06:38:32;-7.00;1.00
6662;DHT22;3367;48.714;8.994;2024-01-11T06:40:59;-7.10;1.00
6662;DHT22;3367;48.714;8.994;2024-01-11T06:43:26;-7.10;1.00
6662;DHT22;3367;48.714;8.994;2024-01-11T06:45:53;-7.10;1.00
6662;DHT22;3367;48.714;8.994;2024-01-11T06:48:19;-7.00;1.00
6662;DHT22;3367;48.714;8.994;2024-01-11T06:50:46;-7.10;1.00
6662;DHT22;3367;48.714;8.994;2024-01-11T06:53:14;-7.10;1.00
6662;DHT22;3367;48.714;8.994;2024-01-11T06:55:41;-7.10;1.00
6662;DHT22;3367;48.714;8.994;2024-01-11T06:58:09;-7.10;1.00
6662;DHT22;3367;48.714;8.994;2024-01-11T07:00:36;-7.10;1.00
6662;DHT22;3367;48.714;8.994;2024-01-11T07:03:03;-7.10;1.00
6662;DHT22;3367;48.714;8.994;2024-01-11T07:05:31;-7.20;1.00
6662;DHT22;3367;48.714;8.994;2024-01-11T07:07:57;-7.20;1.00
6662;DHT22;3367;48.714;8.994;2024-01-11T07:10:26;-7.20;1.00
6662;DHT22;3367;48.714;8.994;2024-01-11T07:12:52;-7.20;1.00
6662;DHT22;3367;48.714;8.994;2024-01-11T07:15:19;-7.20;1.00
6662;DHT22;3367;48.714;8.994;2024-01-11T07:17:46;-7.20;1.00
6662;DHT22;3367;48.714;8.994;2024-01-11T07:20:12;-7.10;1.00
6662;DHT22;3367;48.714;8.994;2024-01-11T07:22:41;-7.10;1.00
6662;DHT22;3367;48.714;8.994;2024-01-11T07:25:08;-7.00;1.00
6662;DHT22;3367;48.714;8.994;2024-01-11T07:27:36;-7.10;99.90
6662;DHT22;3367;48.714;8.994;2024-01-11T07:30:03;-7.00;99.90
6662;DHT22;3367;48.714;8.994;2024-01-11T07:32:32;-7.00;99.90
6662;DHT22;3367;48.714;8.994;2024-01-11T07:34:58;-7.00;99.90
6662;DHT22;3367;48.714;8.994;2024-01-11T07:37:25;-7.00;99.90
6662;DHT22;3367;48.714;8.994;2024-01-11T07:39:53;-7.00;99.90
6662;DHT22;3367;48.714;8.994;2024-01-11T07:42:20;-6.90;99.90
6662;DHT22;3367;48.714;8.994;2024-01-11T07:44:48;-7.00;99.90
6662;DHT22;3367;48.714;8.994;2024-01-11T07:47:14;-6.90;99.90
6662;DHT22;3367;48.714;8.994;2024-01-11T07:49:41;-6.90;99.90
6662;DHT22;3367;48.714;8.994;2024-01-11T07:52:08;-6.80;99.90
6662;DHT22;3367;48.714;8.994;2024-01-11T07:54:35;-6.80;99.90
6662;DHT22;3367;48.714;8.994;2024-01-11T07:57:02;-6.70;99.90
6662;DHT22;3367;48.714;8.994;2024-01-11T07:59:32;-6.70;99.90
6662;DHT22;3367;48.714;8.994;2024-01-11T08:02:03;-6.60;99.90
6662;DHT22;3367;48.714;8.994;2024-01-11T08:04:31;-6.50;99.90
6662;DHT22;3367;48.714;8.994;2024-01-11T08:06:58;-6.40;99.90
6662;DHT22;3367;48.714;8.994;2024-01-11T08:09:25;-6.40;99.90
6662;DHT22;3367;48.714;8.994;2024-01-11T08:11:52;-6.30;99.90
6662;DHT22;3367;48.714;8.994;2024-01-11T08:14:20;-6.30;99.90
6662;DHT22;3367;48.714;8.994;2024-01-11T08:16:46;-6.20;99.90
6662;DHT22;3367;48.714;8.994;2024-01-11T08:19:14;-6.10;99.90
6662;DHT22;3367;48.714;8.994;2024-01-11T08:21:42;-6.10;99.90
6662;DHT22;3367;48.714;8.994;2024-01-11T08:24:08;-6.00;99.90
6662;DHT22;3367;48.714;8.994;2024-01-11T08:26:36;-5.90;99.90
6662;DHT22;3367;48.714;8.994;2024-01-11T08:29:02;-5.90;99.90
6662;DHT22;3367;48.714;8.994;2024-01-11T08:31:30;-5.80;99.90
6662;DHT22;3367;48.714;8.994;2024-01-11T08:33:58;-5.60;99.90
6662;DHT22;3367;48.714;8.994;2024-01-11T08:36:30;-5.60;99.90
6662;DHT22;3367;48.714;8.994;2024-01-11T08:38:58;-5.60;99.90
6662;DHT22;3367;48.714;8.994;2024-01-11T08:41:25;-5.50;99.90
6662;DHT22;3367;48.714;8.994;2024-01-11T08:43:51;-5.50;99.90
6662;DHT22;3367;48.714;8.994;2024-01-11T08:46:23;-5.40;99.90
6662;DHT22;3367;48.714;8.994;2024-01-11T08:48:51;-5.30;99.90
6662;DHT22;3367;48.714;8.994;2024-01-11T08:51:17;-5.20;99.90
6662;DHT22;3367;48.714;8.994;2024-01-11T08:53:45;-5.20;99.90
6662;DHT22;3367;48.714;8.994;2024-01-11T08:56:12;-5.00;99.90
6662;DHT22;3367;48.714;8.994;2024-01-11T08:58:41;-4.90;99.90
6662;DHT22;3367;48.714;8.994;2024-01-11T09:01:08;-4.80;99.90
6662;DHT22;3367;48.714;8.994;2024-01-11T09:03:35;-4.70;99.90
6662;DHT22;3367;48.714;8.994;2024-01-11T09:06:03;-4.70;99.90
6662;DHT22;3367;48.714;8.994;2024-01-11T09:08:29;-4.60;99.90
6662;DHT22;3367;48.714;8.994;2024-01-11T09:10:58;-4.50;99.90
6662;DHT22;3367;48.714;8.994;2024-01-11T09:13:26;-4.40;99.90
6662;DHT22;3367;48.714;8.994;2024-01-11T09:15:53;-4.30;99.90
6662;DHT22;3367;48.714;8.994;2024-01-11T09:18:19;-4.30;99.90
6662;DHT22;3367;48.714;8.994;2024-01-11T09:20:47;-4.20;99.90
6662;DHT22;3367;48.714;8.994;2024-01-11T09:23:14;-4.10;99.90
6662;DHT22;3367;48.714;8.994;2024-01-11T09:25:41;-4.10;99.90
6662;DHT22;3367;48.714;8.994;2024-01-11T09:28:09;-3.90;99.90
6662;DHT22;3367;48.714;8.994;2024-01-11T09:30:35;-3.80;99.90
6662;DHT22;3367;48.714;8.994;2024-01-11T09:33:02;-3.70;99.90
6662;DHT22;3367;48.714;8.994;2024-01-11T09:35:30;-3.60;99.90
6662;DHT22;3367;48.714;8.994;2024-01-11T09:37:56;-3.50;99.90
6662;DHT22;3367;48.714;8.994;2024-01-11T09:40:23;-3.40;42.40
6662;DHT22;3367;48.714;8.994;2024-01-11T09:42:50;-3.30;1.00
6662;DHT22;3367;48.714;8.994;2024-01-11T09:45:19;-3.20;1.00
6662;DHT22;3367;48.714;8.994;2024-01-11T09:47:46;-3.20;1.00
6662;DHT22;3367;48.714;8.994;2024-01-11T09:50:14;-3.20;1.00
6662;DHT22;3367;48.714;8.994;2024-01-11T09:52:45;-3.10;1.00
6662;DHT22;3367;48.714;8.994;2024-01-11T09:55:13;-3.00;1.00
6662;DHT22;3367;48.714;8.994;2024-01-11T09:57:45;-3.00;1.00
6662;DHT22;3367;48.714;8.994;2024-01-11T10:00:13;-2.90;1.00
6662;DHT22;3367;48.714;8.994;2024-01-11T10:02:45;-2.80;1.00
6662;DHT22;3367;48.714;8.994;2024-01-11T10:05:12;-2.70;1.00
6662;DHT22;3367;48.714;8.994;2024-01-11T10:07:40;-2.50;1.00
6662;DHT22;3367;48.714;8.994;2024-01-11T10:10:07;-2.50;1.00
6662;DHT22;3367;48.714;8.994;2024-01-11T10:12:34;-2.50;1.00
6662;DHT22;3367;48.714;8.994;2024-01-11T10:15:05;-2.40;1.00
6662;DHT22;3367;48.714;8.994;2024-01-11T10:17:35;-2.30;1.00
6662;DHT22;3367;48.714;8.994;2024-01-11T10:20:04;-2.20;1.00
6662;DHT22;3367;48.714;8.994;2024-01-11T10:22:31;-2.10;1.00
6662;DHT22;3367;48.714;8.994;2024-01-11T10:25:08;-2.10;99.90
6662;DHT22;3367;48.714;8.994;2024-01-11T10:27:36;-2.00;99.90
6662;DHT22;3367;48.714;8.994;2024-01-11T10:30:03;-2.00;99.90
6662;DHT22;3367;48.714;8.994;2024-01-11T10:32:33;-2.00;99.90
6662;DHT22;3367;48.714;8.994;2024-01-11T10:35:00;-1.90;99.90
6662;DHT22;3367;48.714;8.994;2024-01-11T10:37:32;-2.00;99.90
6662;DHT22;3367;48.714;8.994;2024-01-11T10:40:03;-1.90;99.90
6662;DHT22;3367;48.714;8.994;2024-01-11T10:42:35;-1.90;99.90
6662;DHT22;3367;48.714;8.994;2024-01-11T10:45:03;-1.80;99.90
6662;DHT22;3367;48.714;8.994;2024-01-11T10:47:34;-1.70;99.90
6662;DHT22;3367;48.714;8.994;2024-01-11T10:50:03;-1.60;16.70
6662;DHT22;3367;48.714;8.994;2024-01-11T10:52:38;-1.60;6.50
6662;DHT22;3367;48.714;8.994;2024-01-11T10:55:09;-1.50;1.00
6662;DHT22;3367;48.714;8.994;2024-01-11T10:57:36;-1.40;1.00
6662;DHT22;3367;48.714;8.994;2024-01-11T11:00:03;-1.30;1.00
6662;DHT22;3367;48.714;8.994;2024-01-11T11:02:33;-1.20;1.00
6662;DHT22;3367;48.714;8.994;2024-01-11T11:05:01;-1.10;1.00
6662;DHT22;3367;48.714;8.994;2024-01-11T11:07:30;-1.10;1.00
6662;DHT22;3367;48.714;8.994;2024-01-11T11:09:59;-1.00;1.00
6662;DHT22;3367;48.714;8.994;2024-01-11T11:12:26;-0.90;1.00
6662;DHT22;3367;48.714;8.994;2024-01-11T11:14:53;-0.70;1.00
6662;DHT22;3367;48.714;8.994;2024-01-11T11:17:21;-0.70;1.00
6662;DHT22;3367;48.714;8.994;2024-01-11T11:19:47;-0.70;1.00
6662;DHT22;3367;48.714;8.994;2024-01-11T11:22:14;-0.60;1.00
6662;DHT22;3367;48.714;8.994;2024-01-11T11:24:41;-0.60;1.00
6662;DHT22;3367;48.714;8.994;2024-01-11T11:27:13;-0.40;1.00
6662;DHT22;3367;48.714;8.994;2024-01-11T11:29:40;-0.50;1.00
6662;DHT22;3367;48.714;8.994;2024-01-11T11:32:06;-0.30;1.00
6662;DHT22;3367;48.714;8.994;2024-01-11T11:34:43;-0.30;1.00
6662;DHT22;3367;48.714;8.994;2024-01-11T11:37:10;-0.20;1.00
6662;DHT22;3367;48.714;8.994;2024-01-11T11:39:37;-0.10;1.00
6662;DHT22;3367;48.714;8.994;2024-01-11T11:42:05;-0.10;1.00
6662;DHT22;3367;48.714;8.994;2024-01-11T11:44:34;0.00;1.00
6662;DHT22;3367;48.714;8.994;2024-01-11T11:47:19;0.10;1.00
6662;DHT22;3367;48.714;8.994;2024-01-11T11:50:04;0.10;1.00
6662;DHT22;3367;48.714;8.994;2024-01-11T11:52:32;0.10;1.00
6662;DHT22;3367;48.714;8.994;2024-01-11T11:55:00;0.10;1.00
6662;DHT22;3367;48.714;8.994;2024-01-11T11:57:27;0.20;1.00
6662;DHT22;3367;48.714;8.994;2024-01-11T11:59:56;0.20;1.00
6662;DHT22;3367;48.714;8.994;2024-01-11T12:02:25;0.30;1.00
6662;DHT22;3367;48.714;8.994;2024-01-11T12:04:52;0.20;1.00
6662;DHT22;3367;48.714;8.994;2024-01-11T12:07:20;0.30;1.00
6662;DHT22;3367;48.714;8.994;2024-01-11T12:09:48;0.40;1.00
6662;DHT22;3367;48.714;8.994;2024-01-11T12:12:15;0.40;1.00
6662;DHT22;3367;48.714;8.994;2024-01-11T12:14:43;0.40;1.00
6662;DHT22;3367;48.714;8.994;2024-01-11T12:17:13;0.50;1.00
6662;DHT22;3367;48.714;8.994;2024-01-11T12:19:39;0.60;1.00
6662;DHT22;3367;48.714;8.994;2024-01-11T12:22:06;0.70;1.00
6662;DHT22;3367;48.714;8.994;2024-01-11T12:24:33;0.70;1.00
6662;DHT22;3367;48.714;8.994;2024-01-11T12:27:00;0.80;1.00
6662;DHT22;3367;48.714;8.994;2024-01-11T12:29:28;0.80;1.00
6662;DHT22;3367;48.714;8.994;2024-01-11T12:31:56;0.80;1.00
6662;DHT22;3367;48.714;8.994;2024-01-11T12:34:26;0.80;1.00
6662;DHT22;3367;48.714;8.994;2024-01-11T12:36:53;0.90;1.00
6662;DHT22;3367;48.714;8.994;2024-01-11T12:39:20;0.90;1.00
6662;DHT22;3367;48.714;8.994;2024-01-11T12:41:49;1.00;1.00
6662;DHT22;3367;48.714;8.994;2024-01-11T12:44:17;1.00;1.00
6662;DHT22;3367;48.714;8.994;2024-01-11T12:46:48;1.00;1.00
6662;DHT22;3367;48.714;8.994;2024-01-11T12:49:15;1.10;1.00
6662;DHT22;3367;48.714;8.994;2024-01-11T12:51:43;1.10;1.00
6662;DHT22;3367;48.714;8.994;2024-01-11T12:54:12;1.20;1.00
6662;DHT22;3367;48.714;8.994;2024-01-11T12:56:41;1.10;1.00
6662;DHT22;3367;48.714;8.994;2024-01-11T12:59:09;1.10;1.00
6662;DHT22;3367;48.714;8.994;2024-01-11T13:01:36;1.10;1.00
6662;DHT22;3367;48.714;8.994;2024-01-11T13:04:03;1.20;1.00
6662;DHT22;3367;48.714;8.994;2024-01-11T13:06:31;1.20;1.00
6662;DHT22;3367;48.714;8.994;2024-01-11T13:08:59;1.20;1.00
6662;DHT22;3367;48.714;8.994;2024-01-11T13:11:25;1.40;1.00
6662;DHT22;3367;48.714;8.994;2024-01-11T13:13:53;1.80;1.00
6662;DHT22;3367;48.714;8.994;2024-01-11T13:16:20;2.10;1.00
6662;DHT22;3367;48.714;8.994;2024-01-11T13:18:47;2.10;1.00
6662;DHT22;3367;48.714;8.994;2024-01-11T13:21:14;2.30;1.00
6662;DHT22;3367;48.714;8.994;2024-01-11T13:23:40;2.50;1.00
6662;DHT22;3367;48.714;8.994;2024-01-11T13:26:08;2.50;1.00
6662;DHT22;3367;48.714;8.994;2024-01-11T13:28:35;2.00;1.00
6662;DHT22;3367;48.714;8.994;2024-01-11T13:31:02;1.80;1.00
6662;DHT22;3367;48.714;8.994;2024-01-11T13:33:28;1.60;1.00
6662;DHT22;3367;48.714;8.994;2024-01-11T13:35:55;1.50;1.00
6662;DHT22;3367;48.714;8.994;2024-01-11T13:38:21;1.40;1.00
6662;DHT22;3367;48.714;8.994;2024-01-11T13:40:48;1.40;1.00
6662;DHT22;3367;48.714;8.994;2024-01-11T13:43:16;1.40;1.00
6662;DHT22;3367;48.714;8.994;2024-01-11T13:45:43;1.40;1.00
6662;DHT22;3367;48.714;8.994;2024-01-11T13:48:11;1.30;1.00
6662;DHT22;3367;48.714;8.994;2024-01-11T13:50:37;1.20;1.00
6662;DHT22;3367;48.714;8.994;2024-01-11T13:53:04;1.20;1.00
6662;DHT22;3367;48.714;8.994;2024-01-11T13:55:31;1.20;1.00
6662;DHT22;3367;48.714;8.994;2024-01-11T13:58:03;1.10;1.00
6662;DHT22;3367;48.714;8.994;2024-01-11T14:00:31;1.00;1.00
6662;DHT22;3367;48.714;8.994;2024-01-11T14:02:58;1.00;1.00
6662;DHT22;3367;48.714;8.994;2024-01-11T14:05:25;0.80;1.00
6662;DHT22;3367;48.714;8.994;2024-01-11T14:07:51;0.70;1.00
6662;DHT22;3367;48.714;8.994;2024-01-11T14:10:24;0.50;1.00
6662;DHT22;3367;48.714;8.994;2024-01-11T14:12:51;0.40;1.00
6662;DHT22;3367;48.714;8.994;2024-01-11T14:15:17;0.30;1.00
6662;DHT22;3367;48.714;8.994;2024-01-11T14:17:45;0.30;1.00
6662;DHT22;3367;48.714;8.994;2024-01-11T14:20:13;0.20;1.00
6662;DHT22;3367;48.714;8.994;2024-01-11T14:22:41;0.20;1.00
6662;DHT22;3367;48.714;8.994;2024-01-11T14:25:08;0.10;1.00
6662;DHT22;3367;48.714;8.994;2024-01-11T14:27:36;0.10;1.00
6662;DHT22;3367;48.714;8.994;2024-01-11T14:30:04;0.10;1.00
6662;DHT22;3367;48.714;8.994;2024-01-11T14:32:31;0.00;1.00
6662;DHT22;3367;48.714;8.994;2024-01-11T14:35:00;0.00;1.00
6662;DHT22;3367;48.714;8.994;2024-01-11T14:37:30;-0.10;1.00
6662;DHT22;3367;48.714;8.994;2024-01-11T14:39:56;-0.20;1.00
6662;DHT22;3367;48.714;8.994;2024-01-11T14:42:24;-0.30;1.00
6662;DHT22;3367;48.714;8.994;2024-01-11T14:44:51;-0.40;1.00
6662;DHT22;3367;48.714;8.994;2024-01-11T14:47:18;-0.40;1.00
6662;DHT22;3367;48.714;8.994;2024-01-11T14:49:45;-0.50;1.00
6662;DHT22;3367;48.714;8.994;2024-01-11T14:52:13;-0.50;1.00
6662;DHT22;3367;48.714;8.994;2024-01-11T14:54:40;-0.50;1.00
6662;DHT22;3367;48.714;8.994;2024-01-11T14:57:07;-0.60;1.00
6662;DHT22;3367;48.714;8.994;2024-01-11T14:59:34;-0.60;1.00
6662;DHT22;3367;48.714;8.994;2024-01-11T15:02:01;-0.70;1.00
6662;DHT22;3367;48.714;8.994;2024-01-11T15:04:28;-0.70;1.00
6662;DHT22;3367;48.714;8.994;2024-01-11T15:06:54;-0.80;1.00
6662;DHT22;3367;48.714;8.994;2024-01-11T15:09:23;-0.80;1.00
6662;DHT22;3367;48.714;8.994;2024-01-11T15:11:51;-0.90;1.00
6662;DHT22;3367;48.714;8.994;2024-01-11T15:14:18;-0.90;1.00
6662;DHT22;3367;48.714;8.994;2024-01-11T15:16:44;-0.90;1.00
6662;DHT22;3367;48.714;8.994;2024-01-11T15:19:13;-1.00;1.00
6662;DHT22;3367;48.714;8.994;2024-01-11T15:21:40;-1.00;1.00
6662;DHT22;3367;48.714;8.994;2024-01-11T15:24:07;-1.10;1.00
6662;DHT22;3367;48.714;8.994;2024-01-11T15:26:35;-1.10;1.00
6662;DHT22;3367;48.714;8.994;2024-01-11T15:29:02;-1.20;1.00
6662;DHT22;3367;48.714;8.994;2024-01-11T15:31:29;-1.20;1.00
6662;DHT22;3367;48.714;8.994;2024-01-11T15:33:55;-1.30;1.00
6662;DHT22;3367;48.714;8.994;2024-01-11T15:36:23;-1.40;1.00
6662;DHT22;3367;48.714;8.994;2024-01-11T15:38:52;-1.30;1.00
6662;DHT22;3367;48.714;8.994;2024-01-11T15:41:19;-1.40;1.00
6662;DHT22;3367;48.714;8.994;2024-01-11T15:43:47;-1.50;1.00
6662;DHT22;3367;48.714;8.994;2024-01-11T15:46:15;-1.50;1.00
6662;DHT22;3367;48.714;8.994;2024-01-11T15:48:42;-1.60;3.30
6662;DHT22;3367;48.714;8.994;2024-01-11T15:51:09;-1.60;4.30
6662;DHT22;3367;48.714;8.994;2024-01-11T15:53:36;-1.70;16.40
6662;DHT22;3367;48.714;8.994;2024-01-11T15:56:03;-1.70;19.80
6662;DHT22;3367;48.714;8.994;2024-01-11T15:58:30;-1.70;43.90
6662;DHT22;3367;48.714;8.994;2024-01-11T16:00:58;-1.80;76.80
6662;DHT22;3367;48.714;8.994;2024-01-11T16:03:24;-1.90;97.30
6662;DHT22;3367;48.714;8.994;2024-01-11T16:05:51;-1.90;99.90
6662;DHT22;3367;48.714;8.994;2024-01-11T16:08:18;-1.90;99.90
6662;DHT22;3367;48.714;8.994;2024-01-11T16:10:45;-1.90;99.90
6662;DHT22;3367;48.714;8.994;2024-01-11T16:13:11;-1.90;99.90
6662;DHT22;3367;48.714;8.994;2024-01-11T16:15:38;-1.90;99.90
6662;DHT22;3367;48.714;8.994;2024-01-11T16:18:06;-2.00;99.90