sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
921;DHT22;447;51.332;6.778;2023-04-24T00:01:01;15.90;96.00
921;DHT22;447;51.332;6.778;2023-04-24T00:03:27;15.80;95.90
921;DHT22;447;51.332;6.778;2023-04-24T00:05:56;15.80;95.90
921;DHT22;447;51.332;6.778;2023-04-24T00:08:22;15.80;95.80
921;DHT22;447;51.332;6.778;2023-04-24T00:10:49;15.80;95.80
921;DHT22;447;51.332;6.778;2023-04-24T00:13:15;15.80;95.80
921;DHT22;447;51.332;6.778;2023-04-24T00:15:41;15.70;95.70
921;DHT22;447;51.332;6.778;2023-04-24T00:18:11;15.70;95.70
921;DHT22;447;51.332;6.778;2023-04-24T00:20:39;15.70;95.70
921;DHT22;447;51.332;6.778;2023-04-24T00:23:08;15.70;95.70
921;DHT22;447;51.332;6.778;2023-04-24T00:25:33;15.70;95.70
921;DHT22;447;51.332;6.778;2023-04-24T00:28:00;15.70;95.60
921;DHT22;447;51.332;6.778;2023-04-24T00:30:26;15.70;95.60
921;DHT22;447;51.332;6.778;2023-04-24T00:32:54;15.70;95.70
921;DHT22;447;51.332;6.778;2023-04-24T00:35:23;15.70;95.70
921;DHT22;447;51.332;6.778;2023-04-24T00:37:49;15.70;95.70
921;DHT22;447;51.332;6.778;2023-04-24T00:40:18;15.70;95.70
921;DHT22;447;51.332;6.778;2023-04-24T00:42:46;15.70;95.70
921;DHT22;447;51.332;6.778;2023-04-24T00:45:12;15.60;95.60
921;DHT22;447;51.332;6.778;2023-04-24T00:47:40;15.60;95.60
921;DHT22;447;51.332;6.778;2023-04-24T00:50:07;15.60;95.60
921;DHT22;447;51.332;6.778;2023-04-24T00:52:34;15.60;95.50
921;DHT22;447;51.332;6.778;2023-04-24T00:55:00;15.60;95.50
921;DHT22;447;51.332;6.778;2023-04-24T00:57:26;15.60;95.50
921;DHT22;447;51.332;6.778;2023-04-24T00:59:54;15.60;95.50
921;DHT22;447;51.332;6.778;2023-04-24T01:02:24;15.50;95.40
921;DHT22;447;51.332;6.778;2023-04-24T01:04:55;15.50;95.40
921;DHT22;447;51.332;6.778;2023-04-24T01:07:22;15.50;95.40
921;DHT22;447;51.332;6.778;2023-04-24T01:09:50;15.50;95.40
921;DHT22;447;51.332;6.778;2023-04-24T01:12:18;15.40;95.30
921;DHT22;447;51.332;6.778;2023-04-24T01:14:46;15.40;95.30
921;DHT22;447;51.332;6.778;2023-04-24T01:17:17;15.40;95.30
921;DHT22;447;51.332;6.778;2023-04-24T01:19:47;15.40;95.30
921;DHT22;447;51.332;6.778;2023-04-24T01:22:16;15.40;95.40
921;DHT22;447;51.332;6.778;2023-04-24T01:24:44;15.40;95.40
921;DHT22;447;51.332;6.778;2023-04-24T01:27:14;15.40;95.30
921;DHT22;447;51.332;6.778;2023-04-24T01:29:41;15.30;95.30
921;DHT22;447;51.332;6.778;2023-04-24T01:32:09;15.30;95.30
921;DHT22;447;51.332;6.778;2023-04-24T01:34:37;15.30;95.30
921;DHT22;447;51.332;6.778;2023-04-24T01:37:04;15.30;95.30
921;DHT22;447;51.332;6.778;2023-04-24T01:39:32;15.30;95.30
921;DHT22;447;51.332;6.778;2023-04-24T01:42:00;15.30;95.40
921;DHT22;447;51.332;6.778;2023-04-24T01:44:28;15.20;95.30
921;DHT22;447;51.332;6.778;2023-04-24T01:46:54;15.20;95.30
921;DHT22;447;51.332;6.778;2023-04-24T01:49:21;15.20;95.30
921;DHT22;447;51.332;6.778;2023-04-24T01:51:47;15.20;95.30
921;DHT22;447;51.332;6.778;2023-04-24T01:54:13;15.20;95.30
921;DHT22;447;51.332;6.778;2023-04-24T01:56:42;15.20;95.30
921;DHT22;447;51.332;6.778;2023-04-24T01:59:10;15.20;95.30
921;DHT22;447;51.332;6.778;2023-04-24T02:01:39;15.20;95.30
921;DHT22;447;51.332;6.778;2023-04-24T02:04:07;15.10;95.30
921;DHT22;447;51.332;6.778;2023-04-24T02:06:35;15.10;95.20
921;DHT22;447;51.332;6.778;2023-04-24T02:09:01;15.10;95.20
921;DHT22;447;51.332;6.778;2023-04-24T02:11:30;15.10;95.20
921;DHT22;447;51.332;6.778;2023-04-24T02:13:57;15.10;95.20
921;DHT22;447;51.332;6.778;2023-04-24T02:16:27;15.10;95.20
921;DHT22;447;51.332;6.778;2023-04-24T02:18:57;15.10;95.20
921;DHT22;447;51.332;6.778;2023-04-24T02:21:24;15.10;95.20
921;DHT22;447;51.332;6.778;2023-04-24T02:23:53;15.00;95.20
921;DHT22;447;51.332;6.778;2023-04-24T02:26:21;15.00;95.20
921;DHT22;447;51.332;6.778;2023-04-24T02:28:47;15.00;95.10
921;DHT22;447;51.332;6.778;2023-04-24T02:31:13;15.00;95.20
921;DHT22;447;51.332;6.778;2023-04-24T02:33:42;15.00;95.20
921;DHT22;447;51.332;6.778;2023-04-24T02:36:08;15.00;95.20
921;DHT22;447;51.332;6.778;2023-04-24T02:38:34;15.00;95.20
921;DHT22;447;51.332;6.778;2023-04-24T02:41:07;15.00;95.20
921;DHT22;447;51.332;6.778;2023-04-24T02:43:35;15.00;95.30
921;DHT22;447;51.332;6.778;2023-04-24T02:46:03;15.00;95.30
921;DHT22;447;51.332;6.778;2023-04-24T02:48:30;14.90;95.20
921;DHT22;447;51.332;6.778;2023-04-24T02:50:56;14.90;95.20
921;DHT22;447;51.332;6.778;2023-04-24T02:53:24;14.90;95.20
921;DHT22;447;51.332;6.778;2023-04-24T02:55:53;14.90;95.30
921;DHT22;447;51.332;6.778;2023-04-24T02:58:19;14.90;95.30
921;DHT22;447;51.332;6.778;2023-04-24T03:00:48;14.90;95.30
921;DHT22;447;51.332;6.778;2023-04-24T03:03:17;14.90;95.30
921;DHT22;447;51.332;6.778;2023-04-24T03:05:43;14.90;95.30
921;DHT22;447;51.332;6.778;2023-04-24T03:08:10;14.90;95.30
921;DHT22;447;51.332;6.778;2023-04-24T03:10:36;14.90;95.30
921;DHT22;447;51.332;6.778;2023-04-24T03:13:01;14.90;95.30
921;DHT22;447;51.332;6.778;2023-04-24T03:15:30;14.80;95.30
921;DHT22;447;51.332;6.778;2023-04-24T03:17:56;14.80;95.30
921;DHT22;447;51.332;6.778;2023-04-24T03:20:24;14.80;95.30
921;DHT22;447;51.332;6.778;2023-04-24T03:22:50;14.80;95.30
921;DHT22;447;51.332;6.778;2023-04-24T03:25:19;14.80;95.30
921;DHT22;447;51.332;6.778;2023-04-24T03:27:48;14.80;95.30
921;DHT22;447;51.332;6.778;2023-04-24T03:30:42;14.80;95.40
921;DHT22;447;51.332;6.778;2023-04-24T03:33:09;14.80;95.40
921;DHT22;447;51.332;6.778;2023-04-24T03:35:42;14.70;95.30
921;DHT22;447;51.332;6.778;2023-04-24T03:38:15;14.80;95.40
921;DHT22;447;51.332;6.778;2023-04-24T03:40:46;14.70;95.40
921;DHT22;447;51.332;6.778;2023-04-24T03:43:35;14.70;95.40
921;DHT22;447;51.332;6.778;2023-04-24T03:46:04;14.70;95.40
921;DHT22;447;51.332;6.778;2023-04-24T03:48:40;14.70;95.40
921;DHT22;447;51.332;6.778;2023-04-24T03:51:10;14.70;95.50
921;DHT22;447;51.332;6.778;2023-04-24T03:53:39;14.70;95.50
921;DHT22;447;51.332;6.778;2023-04-24T03:56:07;14.70;95.50
921;DHT22;447;51.332;6.778;2023-04-24T03:58:34;14.70;95.50
921;DHT22;447;51.332;6.778;2023-04-24T04:01:00;14.70;95.50
921;DHT22;447;51.332;6.778;2023-04-24T04:03:58;14.70;95.50
921;DHT22;447;51.332;6.778;2023-04-24T04:06:26;14.70;95.50
921;DHT22;447;51.332;6.778;2023-04-24T04:08:56;14.70;95.50
921;DHT22;447;51.332;6.778;2023-04-24T04:11:23;14.60;95.40
921;DHT22;447;51.332;6.778;2023-04-24T04:13:50;14.60;95.40
921;DHT22;447;51.332;6.778;2023-04-24T04:16:22;14.60;95.40
921;DHT22;447;51.332;6.778;2023-04-24T04:18:51;14.60;95.40
921;DHT22;447;51.332;6.778;2023-04-24T04:21:17;14.60;95.40
921;DHT22;447;51.332;6.778;2023-04-24T04:23:48;14.60;95.40
921;DHT22;447;51.332;6.778;2023-04-24T04:26:26;14.60;95.40
921;DHT22;447;51.332;6.778;2023-04-24T04:29:04;14.60;95.40
921;DHT22;447;51.332;6.778;2023-04-24T04:31:34;14.60;95.40
921;DHT22;447;51.332;6.778;2023-04-24T04:34:04;14.60;95.50
921;DHT22;447;51.332;6.778;2023-04-24T04:36:33;14.60;95.50
921;DHT22;447;51.332;6.778;2023-04-24T04:39:12;14.50;95.40
921;DHT22;447;51.332;6.778;2023-04-24T04:41:54;14.50;95.40
921;DHT22;447;51.332;6.778;2023-04-24T04:44:25;14.50;95.40
921;DHT22;447;51.332;6.778;2023-04-24T04:46:57;14.60;95.50
921;DHT22;447;51.332;6.778;2023-04-24T04:49:30;14.50;95.50
921;DHT22;447;51.332;6.778;2023-04-24T04:51:56;14.50;95.50
921;DHT22;447;51.332;6.778;2023-04-24T04:54:25;14.50;95.50
921;DHT22;447;51.332;6.778;2023-04-24T04:56:53;14.50;95.50
921;DHT22;447;51.332;6.778;2023-04-24T04:59:22;14.50;95.50
921;DHT22;447;51.332;6.778;2023-04-24T05:01:53;14.50;95.50
921;DHT22;447;51.332;6.778;2023-04-24T05:04:23;14.40;95.40
921;DHT22;447;51.332;6.778;2023-04-24T05:06:54;14.50;95.50
921;DHT22;447;51.332;6.778;2023-04-24T05:09:22;14.40;95.50
921;DHT22;447;51.332;6.778;2023-04-24T05:11:54;14.40;95.50
921;DHT22;447;51.332;6.778;2023-04-24T05:14:22;14.40;95.50
921;DHT22;447;51.332;6.778;2023-04-24T05:16:53;14.40;95.50
921;DHT22;447;51.332;6.778;2023-04-24T05:19:20;14.40;95.50
921;DHT22;447;51.332;6.778;2023-04-24T05:21:46;14.40;95.60
921;DHT22;447;51.332;6.778;2023-04-24T05:24:12;14.40;95.60
921;DHT22;447;51.332;6.778;2023-04-24T05:26:47;14.40;95.70
921;DHT22;447;51.332;6.778;2023-04-24T05:29:18;14.40;95.70
921;DHT22;447;51.332;6.778;2023-04-24T05:31:44;14.40;95.70
921;DHT22;447;51.332;6.778;2023-04-24T05:34:10;14.40;95.70
921;DHT22;447;51.332;6.778;2023-04-24T05:36:40;14.40;95.80
921;DHT22;447;51.332;6.778;2023-04-24T05:39:06;14.40;95.90
921;DHT22;447;51.332;6.778;2023-04-24T05:41:34;14.40;95.90
921;DHT22;447;51.332;6.778;2023-04-24T05:44:00;14.30;95.90
921;DHT22;447;51.332;6.778;2023-04-24T05:46:26;14.30;95.90
921;DHT22;447;51.332;6.778;2023-04-24T05:48:55;14.30;96.00
921;DHT22;447;51.332;6.778;2023-04-24T05:51:23;14.30;96.00
921;DHT22;447;51.332;6.778;2023-04-24T05:53:50;14.30;96.10
921;DHT22;447;51.332;6.778;2023-04-24T05:56:16;14.30;96.10
921;DHT22;447;51.332;6.778;2023-04-24T05:58:42;14.20;96.10
921;DHT22;447;51.332;6.778;2023-04-24T06:01:09;14.30;96.10
921;DHT22;447;51.332;6.778;2023-04-24T06:03:35;14.30;96.10
921;DHT22;447;51.332;6.778;2023-04-24T06:06:05;14.20;96.10
921;DHT22;447;51.332;6.778;2023-04-24T06:08:32;14.20;96.10
921;DHT22;447;51.332;6.778;2023-04-24T06:11:03;14.20;96.10
921;DHT22;447;51.332;6.778;2023-04-24T06:13:29;14.20;96.10
921;DHT22;447;51.332;6.778;2023-04-24T06:16:16;14.20;96.10
921;DHT22;447;51.332;6.778;2023-04-24T06:18:51;14.20;96.20
921;DHT22;447;51.332;6.778;2023-04-24T06:21:18;14.20;96.30
921;DHT22;447;51.332;6.778;2023-04-24T06:23:46;14.20;96.30
921;DHT22;447;51.332;6.778;2023-04-24T06:26:14;14.20;96.40
921;DHT22;447;51.332;6.778;2023-04-24T06:28:40;14.20;96.40
921;DHT22;447;51.332;6.778;2023-04-24T06:31:08;14.20;96.50
921;DHT22;447;51.332;6.778;2023-04-24T06:33:34;14.20;96.60
921;DHT22;447;51.332;6.778;2023-04-24T06:36:00;14.20;96.60
921;DHT22;447;51.332;6.778;2023-04-24T06:38:25;14.20;96.60
921;DHT22;447;51.332;6.778;2023-04-24T06:40:51;14.20;96.70
921;DHT22;447;51.332;6.778;2023-04-24T06:43:20;14.10;96.70
921;DHT22;447;51.332;6.778;2023-04-24T06:45:48;14.10;96.70
921;DHT22;447;51.332;6.778;2023-04-24T06:48:14;14.10;96.80
921;DHT22;447;51.332;6.778;2023-04-24T06:50:42;14.10;96.80
921;DHT22;447;51.332;6.778;2023-04-24T06:53:10;14.10;96.90
921;DHT22;447;51.332;6.778;2023-04-24T06:55:38;14.10;97.00
921;DHT22;447;51.332;6.778;2023-04-24T06:58:16;14.10;97.00
921;DHT22;447;51.332;6.778;2023-04-24T07:00:53;14.10;97.10
921;DHT22;447;51.332;6.778;2023-04-24T07:03:53;14.00;97.10
921;DHT22;447;51.332;6.778;2023-04-24T07:06:19;14.00;97.20
921;DHT22;447;51.332;6.778;2023-04-24T07:16:11;14.00;97.50
921;DHT22;447;51.332;6.778;2023-04-24T07:18:38;14.00;97.60
921;DHT22;447;51.332;6.778;2023-04-24T07:21:05;13.90;97.70
921;DHT22;447;51.332;6.778;2023-04-24T07:23:35;13.90;97.70
921;DHT22;447;51.332;6.778;2023-04-24T07:26:03;13.90;97.80
921;DHT22;447;51.332;6.778;2023-04-24T07:28:37;13.90;97.80
921;DHT22;447;51.332;6.778;2023-04-24T07:31:05;13.90;97.80
921;DHT22;447;51.332;6.778;2023-04-24T07:33:33;13.80;97.80
921;DHT22;447;51.332;6.778;2023-04-24T07:35:59;13.80;97.80
921;DHT22;447;51.332;6.778;2023-04-24T07:38:26;13.80;97.80
921;DHT22;447;51.332;6.778;2023-04-24T07:40:54;13.80;97.70
921;DHT22;447;51.332;6.778;2023-04-24T07:43:23;13.80;97.70
921;DHT22;447;51.332;6.778;2023-04-24T07:45:52;13.70;97.60
921;DHT22;447;51.332;6.778;2023-04-24T07:48:21;13.70;97.60
921;DHT22;447;51.332;6.778;2023-04-24T07:50:47;13.70;97.60
921;DHT22;447;51.332;6.778;2023-04-24T07:53:13;13.70;97.60
921;DHT22;447;51.332;6.778;2023-04-24T07:55:39;13.70;97.60
921;DHT22;447;51.332;6.778;2023-04-24T07:58:09;13.70;97.60
921;DHT22;447;51.332;6.778;2023-04-24T08:00:35;13.60;97.60
921;DHT22;447;51.332;6.778;2023-04-24T08:03:01;13.60;97.50
921;DHT22;447;51.332;6.778;2023-04-24T08:05:32;13.60;97.60
921;DHT22;447;51.332;6.778;2023-04-24T08:07:58;13.60;97.60
921;DHT22;447;51.332;6.778;2023-04-24T08:10:25;13.60;97.60
921;DHT22;447;51.332;6.778;2023-04-24T08:12:51;13.60;97.60
921;DHT22;447;51.332;6.778;2023-04-24T08:15:20;13.60;97.70
921;DHT22;447;51.332;6.778;2023-04-24T08:17:48;13.60;97.70
921;DHT22;447;51.332;6.778;2023-04-24T08:20:14;13.60;97.70
921;DHT22;447;51.332;6.778;2023-04-24T08:22:41;13.60;97.80
921;DHT22;447;51.332;6.778;2023-04-24T08:25:07;13.60;97.90
921;DHT22;447;51.332;6.778;2023-04-24T08:27:33;13.50;97.90
921;DHT22;447;51.332;6.778;2023-04-24T08:30:03;13.50;97.90
921;DHT22;447;51.332;6.778;2023-04-24T08:32:30;13.50;98.00
921;DHT22;447;51.332;6.778;2023-04-24T08:34:57;13.50;98.00
921;DHT22;447;51.332;6.778;2023-04-24T08:37:28;13.50;98.10
921;DHT22;447;51.332;6.778;2023-04-24T08:39:54;13.50;98.10
921;DHT22;447;51.332;6.778;2023-04-24T08:42:20;13.50;98.20
921;DHT22;447;51.332;6.778;2023-04-24T08:44:48;13.50;98.20
921;DHT22;447;51.332;6.778;2023-04-24T08:47:15;13.50;98.30
921;DHT22;447;51.332;6.778;2023-04-24T08:49:44;13.50;98.30
921;DHT22;447;51.332;6.778;2023-04-24T08:52:12;13.50;98.30
921;DHT22;447;51.332;6.778;2023-04-24T08:54:39;13.50;98.30
921;DHT22;447;51.332;6.778;2023-04-24T08:57:07;13.50;98.30
921;DHT22;447;51.332;6.778;2023-04-24T08:59:36;13.50;98.40
921;DHT22;447;51.332;6.778;2023-04-24T09:02:04;13.50;98.40
921;DHT22;447;51.332;6.778;2023-04-24T09:04:30;13.50;98.50
921;DHT22;447;51.332;6.778;2023-04-24T09:06:59;13.50;98.50
921;DHT22;447;51.332;6.778;2023-04-24T09:09:25;13.50;98.60
921;DHT22;447;51.332;6.778;2023-04-24T09:11:52;13.50;98.70
921;DHT22;447;51.332;6.778;2023-04-24T09:14:21;13.50;98.80
921;DHT22;447;51.332;6.778;2023-04-24T09:17:12;13.40;98.80
921;DHT22;447;51.332;6.778;2023-04-24T09:19:38;13.40;98.90
921;DHT22;447;51.332;6.778;2023-04-24T09:22:07;13.50;99.00
921;DHT22;447;51.332;6.778;2023-04-24T09:24:36;13.40;99.00
921;DHT22;447;51.332;6.778;2023-04-24T09:27:04;13.40;99.00
921;DHT22;447;51.332;6.778;2023-04-24T09:29:30;13.40;99.10
921;DHT22;447;51.332;6.778;2023-04-24T09:31:58;13.40;99.10
921;DHT22;447;51.332;6.778;2023-04-24T09:34:26;13.40;99.10
921;DHT22;447;51.332;6.778;2023-04-24T09:36:53;13.40;99.10
921;DHT22;447;51.332;6.778;2023-04-24T09:39:19;13.40;99.20
921;DHT22;447;51.332;6.778;2023-04-24T09:41:47;13.40;99.20
921;DHT22;447;51.332;6.778;2023-04-24T09:44:15;13.40;99.30
921;DHT22;447;51.332;6.778;2023-04-24T09:46:45;13.40;99.30
921;DHT22;447;51.332;6.778;2023-04-24T09:49:16;13.40;99.30
921;DHT22;447;51.332;6.778;2023-04-24T09:51:42;13.40;99.30
921;DHT22;447;51.332;6.778;2023-04-24T09:54:18;13.40;99.30
921;DHT22;447;51.332;6.778;2023-04-24T09:56:50;13.40;99.30
921;DHT22;447;51.332;6.778;2023-04-24T09:59:18;13.40;99.40
921;DHT22;447;51.332;6.778;2023-04-24T10:01:44;13.40;99.50
921;DHT22;447;51.332;6.778;2023-04-24T10:04:21;13.40;99.50
921;DHT22;447;51.332;6.778;2023-04-24T10:06:49;13.40;99.50
921;DHT22;447;51.332;6.778;2023-04-24T10:09:17;13.40;99.60
921;DHT22;447;51.332;6.778;2023-04-24T10:11:46;13.40;99.60
921;DHT22;447;51.332;6.778;2023-04-24T10:14:20;13.30;99.60
921;DHT22;447;51.332;6.778;2023-04-24T10:16:50;13.30;99.70
921;DHT22;447;51.332;6.778;2023-04-24T10:19:25;13.40;99.90
921;DHT22;447;51.332;6.778;2023-04-24T10:21:52;13.40;99.90
921;DHT22;447;51.332;6.778;2023-04-24T10:24:20;13.40;99.90
921;DHT22;447;51.332;6.778;2023-04-24T10:26:51;13.40;99.90
921;DHT22;447;51.332;6.778;2023-04-24T10:29:18;13.30;99.90
921;DHT22;447;51.332;6.778;2023-04-24T10:31:47;13.40;99.90
921;DHT22;447;51.332;6.778;2023-04-24T10:34:17;13.30;99.90
921;DHT22;447;51.332;6.778;2023-04-24T10:36:48;13.30;99.90
921;DHT22;447;51.332;6.778;2023-04-24T10:39:18;13.30;99.90
921;DHT22;447;51.332;6.778;2023-04-24T10:41:49;13.30;99.90
921;DHT22;447;51.332;6.778;2023-04-24T10:44:16;13.30;99.90
921;DHT22;447;51.332;6.778;2023-04-24T10:46:46;13.30;99.90
921;DHT22;447;51.332;6.778;2023-04-24T10:49:28;13.30;99.90
921;DHT22;447;51.332;6.778;2023-04-24T10:52:00;13.40;99.90
921;DHT22;447;51.332;6.778;2023-04-24T11:02:15;13.40;99.90
921;DHT22;447;51.332;6.778;2023-04-24T11:04:41;13.40;99.90
921;DHT22;447;51.332;6.778;2023-04-24T11:07:11;13.30;99.90
921;DHT22;447;51.332;6.778;2023-04-24T11:09:38;13.40;99.90
921;DHT22;447;51.332;6.778;2023-04-24T11:12:12;13.40;99.90
921;DHT22;447;51.332;6.778;2023-04-24T11:14:59;13.40;99.90
921;DHT22;447;51.332;6.778;2023-04-24T11:17:35;13.40;99.90
921;DHT22;447;51.332;6.778;2023-04-24T11:20:07;13.40;99.90
921;DHT22;447;51.332;6.778;2023-04-24T11:22:35;13.40;99.90
921;DHT22;447;51.332;6.778;2023-04-24T11:25:02;13.40;99.90
921;DHT22;447;51.332;6.778;2023-04-24T11:27:38;13.40;99.90
921;DHT22;447;51.332;6.778;2023-04-24T11:30:04;13.40;99.90
921;DHT22;447;51.332;6.778;2023-04-24T11:35:04;13.40;99.90
921;DHT22;447;51.332;6.778;2023-04-24T11:37:39;13.40;99.90
921;DHT22;447;51.332;6.778;2023-04-24T11:40:10;13.30;99.90
921;DHT22;447;51.332;6.778;2023-04-24T11:42:38;13.40;99.90
921;DHT22;447;51.332;6.778;2023-04-24T11:45:08;13.40;99.90
921;DHT22;447;51.332;6.778;2023-04-24T11:47:35;13.40;99.90
921;DHT22;447;51.332;6.778;2023-04-24T11:50:02;13.40;99.90
921;DHT22;447;51.332;6.778;2023-04-24T11:52:33;13.40;99.90
921;DHT22;447;51.332;6.778;2023-04-24T11:55:02;13.40;99.90
921;DHT22;447;51.332;6.778;2023-04-24T11:57:31;13.40;99.90
921;DHT22;447;51.332;6.778;2023-04-24T12:00:03;13.40;99.90
921;DHT22;447;51.332;6.778;2023-04-24T12:02:42;13.40;99.90
921;DHT22;447;51.332;6.778;2023-04-24T12:05:27;13.40;99.90
921;DHT22;447;51.332;6.778;2023-04-24T12:07:55;13.40;99.90
921;DHT22;447;51.332;6.778;2023-04-24T12:10:23;13.40;99.90
921;DHT22;447;51.332;6.778;2023-04-24T12:12:51;13.40;99.90
921;DHT22;447;51.332;6.778;2023-04-24T12:15:19;13.40;99.90
921;DHT22;447;51.332;6.778;2023-04-24T12:17:45;13.40;99.80
921;DHT22;447;51.332;6.778;2023-04-24T12:20:12;13.40;99.80
921;DHT22;447;51.332;6.778;2023-04-24T12:25:12;13.40;99.70
921;DHT22;447;51.332;6.778;2023-04-24T12:27:38;13.40;99.60
921;DHT22;447;51.332;6.778;2023-04-24T12:30:05;13.40;99.60
921;DHT22;447;51.332;6.778;2023-04-24T12:32:40;13.40;99.50
921;DHT22;447;51.332;6.778;2023-04-24T12:35:10;13.40;99.40
921;DHT22;447;51.332;6.778;2023-04-24T12:37:36;13.40;99.40
921;DHT22;447;51.332;6.778;2023-04-24T12:40:07;13.40;99.30
921;DHT22;447;51.332;6.778;2023-04-24T12:42:34;13.40;99.20
921;DHT22;447;51.332;6.778;2023-04-24T12:45:05;13.40;99.10
921;DHT22;447;51.332;6.778;2023-04-24T12:47:33;13.40;99.10
921;DHT22;447;51.332;6.778;2023-04-24T12:50:00;13.40;99.10
921;DHT22;447;51.332;6.778;2023-04-24T12:52:27;13.40;99.00
921;DHT22;447;51.332;6.778;2023-04-24T12:54:56;13.40;99.00
921;DHT22;447;51.332;6.778;2023-04-24T12:57:23;13.40;98.90
921;DHT22;447;51.332;6.778;2023-04-24T12:59:56;13.40;98.90
921;DHT22;447;51.332;6.778;2023-04-24T13:02:35;13.40;98.80
921;DHT22;447;51.332;6.778;2023-04-24T13:05:20;13.40;98.80
921;DHT22;447;51.332;6.778;2023-04-24T13:08:02;13.40;98.70
921;DHT22;447;51.332;6.778;2023-04-24T13:21:23;13.40;98.50
921;DHT22;447;51.332;6.778;2023-04-24T13:24:15;13.40;98.40
921;DHT22;447;51.332;6.778;2023-04-24T13:27:07;13.40;98.40
921;DHT22;447;51.332;6.778;2023-04-24T13:29:33;13.40;98.30
921;DHT22;447;51.332;6.778;2023-04-24T13:31:59;13.40;98.30
921;DHT22;447;51.332;6.778;2023-04-24T13:34:26;13.40;98.20
921;DHT22;447;51.332;6.778;2023-04-24T13:36:56;13.40;98.20
921;DHT22;447;51.332;6.778;2023-04-24T13:39:22;13.40;98.10
921;DHT22;447;51.332;6.778;2023-04-24T13:41:51;13.40;98.00
921;DHT22;447;51.332;6.778;2023-04-24T13:44:19;13.40;97.90
921;DHT22;447;51.332;6.778;2023-04-24T13:46:50;13.40;97.80
921;DHT22;447;51.332;6.778;2023-04-24T13:49:17;13.40;97.70
921;DHT22;447;51.332;6.778;2023-04-24T13:51:43;13.40;97.60
921;DHT22;447;51.332;6.778;2023-04-24T13:54:10;13.40;97.50
921;DHT22;447;51.332;6.778;2023-04-24T13:56:40;13.50;97.50
921;DHT22;447;51.332;6.778;2023-04-24T13:59:08;13.40;97.40
921;DHT22;447;51.332;6.778;2023-04-24T14:01:35;13.40;97.30
921;DHT22;447;51.332;6.778;2023-04-24T14:04:04;13.40;97.20
921;DHT22;447;51.332;6.778;2023-04-24T14:06:30;13.50;97.20
921;DHT22;447;51.332;6.778;2023-04-24T14:09:01;13.50;97.10
921;DHT22;447;51.332;6.778;2023-04-24T14:11:28;13.50;97.10
921;DHT22;447;51.332;6.778;2023-04-24T14:13:55;13.50;97.00
921;DHT22;447;51.332;6.778;2023-04-24T14:16:23;13.50;96.90
921;DHT22;447;51.332;6.778;2023-04-24T14:18:52;13.50;96.80
921;DHT22;447;51.332;6.778;2023-04-24T14:21:18;13.50;96.70
921;DHT22;447;51.332;6.778;2023-04-24T14:23:44;13.50;96.60
921;DHT22;447;51.332;6.778;2023-04-24T14:26:11;13.50;96.60
921;DHT22;447;51.332;6.778;2023-04-24T14:28:39;13.50;96.50
921;DHT22;447;51.332;6.778;2023-04-24T14:31:08;13.60;96.50
921;DHT22;447;51.332;6.778;2023-04-24T14:33:34;13.50;96.40
921;DHT22;447;51.332;6.778;2023-04-24T14:36:00;13.50;96.40
921;DHT22;447;51.332;6.778;2023-04-24T14:38:28;13.50;96.40
921;DHT22;447;51.332;6.778;2023-04-24T14:40:54;13.50;96.30
921;DHT22;447;51.332;6.778;2023-04-24T14:43:26;13.50;96.10
921;DHT22;447;51.332;6.778;2023-04-24T14:45:52;13.50;96.10
921;DHT22;447;51.332;6.778;2023-04-24T14:48:18;13.60;96.10
921;DHT22;447;51.332;6.778;2023-04-24T14:50:46;13.50;96.00
921;DHT22;447;51.332;6.778;2023-04-24T14:53:12;13.60;96.00
921;DHT22;447;51.332;6.778;2023-04-24T14:55:38;13.60;96.00
921;DHT22;447;51.332;6.778;2023-04-24T14:58:04;13.60;96.00
921;DHT22;447;51.332;6.778;2023-04-24T15:00:30;13.60;96.00
921;DHT22;447;51.332;6.778;2023-04-24T15:02:56;13.60;96.10
921;DHT22;447;51.332;6.778;2023-04-24T15:05:22;13.60;96.10
921;DHT22;447;51.332;6.778;2023-04-24T15:07:50;13.60;96.00
921;DHT22;447;51.332;6.778;2023-04-24T15:10:19;13.60;96.00
921;DHT22;447;51.332;6.778;2023-04-24T15:12:48;13.60;95.80
921;DHT22;447;51.332;6.778;2023-04-24T15:15:14;13.60;95.80
921;DHT22;447;51.332;6.778;2023-04-24T15:17:42;13.60;95.70
921;DHT22;447;51.332;6.778;2023-04-24T15:20:14;13.60;95.60
921;DHT22;447;51.332;6.778;2023-04-24T15:22:43;13.60;95.60
921;DHT22;447;51.332;6.778;2023-04-24T15:25:37;13.60;95.60
921;DHT22;447;51.332;6.778;2023-04-24T15:28:03;13.60;95.60
921;DHT22;447;51.332;6.778;2023-04-24T15:30:31;13.60;95.60
921;DHT22;447;51.332;6.778;2023-04-24T15:33:00;13.60;95.60
921;DHT22;447;51.332;6.778;2023-04-24T15:35:31;13.60;95.60
921;DHT22;447;51.332;6.778;2023-04-24T15:38:00;13.60;95.70
921;DHT22;447;51.332;6.778;2023-04-24T15:40:26;13.70;95.80
921;DHT22;447;51.332;6.778;2023-04-24T15:42:52;13.70;95.90
921;DHT22;447;51.332;6.778;2023-04-24T15:45:18;13.70;95.90
921;DHT22;447;51.332;6.778;2023-04-24T15:47:47;13.80;95.90
921;DHT22;447;51.332;6.778;2023-04-24T15:50:13;13.80;95.90
921;DHT22;447;51.332;6.778;2023-04-24T15:52:41;13.80;95.80
921;DHT22;447;51.332;6.778;2023-04-24T15:55:07;13.90;95.90
921;DHT22;447;51.332;6.778;2023-04-24T15:57:35;13.90;95.80
921;DHT22;447;51.332;6.778;2023-04-24T16:00:03;13.90;95.90
921;DHT22;447;51.332;6.778;2023-04-24T16:02:37;13.90;95.80
921;DHT22;447;51.332;6.778;2023-04-24T16:05:03;13.90;95.80
921;DHT22;447;51.332;6.778;2023-04-24T16:07:33;14.00;95.90
921;DHT22;447;51.332;6.778;2023-04-24T16:10:01;14.00;95.90
921;DHT22;447;51.332;6.778;2023-04-24T16:12:27;14.00;95.90
921;DHT22;447;51.332;6.778;2023-04-24T16:14:53;14.10;95.90
921;DHT22;447;51.332;6.778;2023-04-24T16:17:19;14.10;95.80
921;DHT22;447;51.332;6.778;2023-04-24T16:19:46;14.10;95.70
921;DHT22;447;51.332;6.778;2023-04-24T16:22:14;14.20;95.80
921;DHT22;447;51.332;6.778;2023-04-24T16:24:42;14.20;95.80
921;DHT22;447;51.332;6.778;2023-04-24T16:31:31;14.30;95.70
921;DHT22;447;51.332;6.778;2023-04-24T16:33:57;14.40;95.70
921;DHT22;447;51.332;6.778;2023-04-24T16:36:23;14.40;95.70
921;DHT22;447;51.332;6.778;2023-04-24T16:38:49;14.40;95.60
921;DHT22;447;51.332;6.778;2023-04-24T16:41:15;14.50;95.50
921;DHT22;447;51.332;6.778;2023-04-24T16:43:42;14.50;95.40
921;DHT22;447;51.332;6.778;2023-04-24T16:46:08;14.50;95.30
921;DHT22;447;51.332;6.778;2023-04-24T16:48:37;14.60;95.30
921;DHT22;447;51.332;6.778;2023-04-24T16:51:05;14.60;95.10
921;DHT22;447;51.332;6.778;2023-04-24T16:53:31;14.60;95.00
921;DHT22;447;51.332;6.778;2023-04-24T16:55:59;14.60;94.80
921;DHT22;447;51.332;6.778;2023-04-24T16:58:25;14.70;94.70
921;DHT22;447;51.332;6.778;2023-04-24T17:00:51;14.70;94.60
921;DHT22;447;51.332;6.778;2023-04-24T17:03:17;14.70;94.60
921;DHT22;447;51.332;6.778;2023-04-24T17:05:48;14.70;94.60
921;DHT22;447;51.332;6.778;2023-04-24T17:08:14;14.60;94.60
921;DHT22;447;51.332;6.778;2023-04-24T17:10:43;14.60;94.70
921;DHT22;447;51.332;6.778;2023-04-24T17:13:11;14.60;94.60
921;DHT22;447;51.332;6.778;2023-04-24T17:15:41;14.60;94.30
921;DHT22;447;51.332;6.778;2023-04-24T17:18:10;14.60;93.90
921;DHT22;447;51.332;6.778;2023-04-24T17:20:38;14.50;93.30