sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55065;SDS011;40964;42.114;24.220;2022-11-15T00:00:04;28.70;;;11.52;;
55065;SDS011;40964;42.114;24.220;2022-11-15T00:02:29;26.33;;;11.40;;
55065;SDS011;40964;42.114;24.220;2022-11-15T00:04:55;29.92;;;12.43;;
55065;SDS011;40964;42.114;24.220;2022-11-15T00:07:20;38.28;;;14.30;;
55065;SDS011;40964;42.114;24.220;2022-11-15T00:09:46;31.67;;;13.82;;
55065;SDS011;40964;42.114;24.220;2022-11-15T00:12:11;31.50;;;11.18;;
55065;SDS011;40964;42.114;24.220;2022-11-15T00:14:37;33.80;;;13.52;;
55065;SDS011;40964;42.114;24.220;2022-11-15T00:17:02;60.17;;;19.70;;
55065;SDS011;40964;42.114;24.220;2022-11-15T00:19:28;40.30;;;12.95;;
55065;SDS011;40964;42.114;24.220;2022-11-15T00:21:53;27.90;;;10.75;;
55065;SDS011;40964;42.114;24.220;2022-11-15T00:24:19;29.60;;;10.35;;
55065;SDS011;40964;42.114;24.220;2022-11-15T00:26:44;24.73;;;9.70;;
55065;SDS011;40964;42.114;24.220;2022-11-15T00:29:10;22.20;;;9.20;;
55065;SDS011;40964;42.114;24.220;2022-11-15T00:31:35;25.17;;;9.05;;
55065;SDS011;40964;42.114;24.220;2022-11-15T00:34:01;23.20;;;9.35;;
55065;SDS011;40964;42.114;24.220;2022-11-15T00:36:26;18.48;;;9.23;;
55065;SDS011;40964;42.114;24.220;2022-11-15T00:38:52;19.58;;;8.73;;
55065;SDS011;40964;42.114;24.220;2022-11-15T00:41:17;19.02;;;8.05;;
55065;SDS011;40964;42.114;24.220;2022-11-15T00:43:43;18.75;;;7.35;;
55065;SDS011;40964;42.114;24.220;2022-11-15T00:46:08;21.48;;;8.88;;
55065;SDS011;40964;42.114;24.220;2022-11-15T00:48:35;21.08;;;9.60;;
55065;SDS011;40964;42.114;24.220;2022-11-15T00:51:01;31.20;;;11.00;;
55065;SDS011;40964;42.114;24.220;2022-11-15T00:53:26;25.15;;;10.95;;
55065;SDS011;40964;42.114;24.220;2022-11-15T00:55:52;25.17;;;10.32;;
55065;SDS011;40964;42.114;24.220;2022-11-15T00:58:18;30.67;;;10.55;;
55065;SDS011;40964;42.114;24.220;2022-11-15T01:00:44;24.63;;;10.32;;
55065;SDS011;40964;42.114;24.220;2022-11-15T01:03:09;25.80;;;11.60;;
55065;SDS011;40964;42.114;24.220;2022-11-15T01:05:36;30.50;;;11.90;;
55065;SDS011;40964;42.114;24.220;2022-11-15T01:08:03;32.42;;;11.50;;
55065;SDS011;40964;42.114;24.220;2022-11-15T01:10:28;29.45;;;11.50;;
55065;SDS011;40964;42.114;24.220;2022-11-15T01:12:54;31.58;;;12.63;;
55065;SDS011;40964;42.114;24.220;2022-11-15T01:15:19;36.53;;;14.77;;
55065;SDS011;40964;42.114;24.220;2022-11-15T01:17:45;33.63;;;13.23;;
55065;SDS011;40964;42.114;24.220;2022-11-15T01:20:11;29.17;;;10.38;;
55065;SDS011;40964;42.114;24.220;2022-11-15T01:22:36;27.35;;;10.98;;
55065;SDS011;40964;42.114;24.220;2022-11-15T01:25:02;26.85;;;10.15;;
55065;SDS011;40964;42.114;24.220;2022-11-15T01:27:28;22.80;;;10.10;;
55065;SDS011;40964;42.114;24.220;2022-11-15T01:29:53;26.00;;;11.20;;
55065;SDS011;40964;42.114;24.220;2022-11-15T01:32:19;25.85;;;11.43;;
55065;SDS011;40964;42.114;24.220;2022-11-15T01:34:44;26.92;;;11.00;;
55065;SDS011;40964;42.114;24.220;2022-11-15T01:37:10;25.35;;;10.60;;
55065;SDS011;40964;42.114;24.220;2022-11-15T01:39:35;29.05;;;11.25;;
55065;SDS011;40964;42.114;24.220;2022-11-15T01:42:01;31.98;;;12.95;;
55065;SDS011;40964;42.114;24.220;2022-11-15T01:47:08;24.40;;;11.00;;
55065;SDS011;40964;42.114;24.220;2022-11-15T01:49:39;29.80;;;11.45;;
55065;SDS011;40964;42.114;24.220;2022-11-15T01:52:13;28.88;;;11.55;;
55065;SDS011;40964;42.114;24.220;2022-11-15T01:54:44;28.85;;;11.05;;
55065;SDS011;40964;42.114;24.220;2022-11-15T01:57:10;26.10;;;10.98;;
55065;SDS011;40964;42.114;24.220;2022-11-15T01:59:37;29.75;;;12.38;;
55065;SDS011;40964;42.114;24.220;2022-11-15T02:02:07;29.42;;;12.60;;
55065;SDS011;40964;42.114;24.220;2022-11-15T02:04:34;30.08;;;11.23;;
55065;SDS011;40964;42.114;24.220;2022-11-15T02:07:03;32.75;;;11.20;;
55065;SDS011;40964;42.114;24.220;2022-11-15T02:09:30;30.77;;;11.85;;
55065;SDS011;40964;42.114;24.220;2022-11-15T02:11:56;26.73;;;12.70;;
55065;SDS011;40964;42.114;24.220;2022-11-15T02:14:22;28.65;;;11.52;;
55065;SDS011;40964;42.114;24.220;2022-11-15T02:16:58;34.85;;;11.77;;
55065;SDS011;40964;42.114;24.220;2022-11-15T02:33:09;29.75;;;11.63;;
55065;SDS011;40964;42.114;24.220;2022-11-15T02:38:50;29.20;;;12.05;;
55065;SDS011;40964;42.114;24.220;2022-11-15T02:41:26;26.20;;;11.43;;
55065;SDS011;40964;42.114;24.220;2022-11-15T02:44:01;29.65;;;12.25;;
55065;SDS011;40964;42.114;24.220;2022-11-15T02:49:43;25.10;;;12.55;;
55065;SDS011;40964;42.114;24.220;2022-11-15T02:52:14;26.40;;;11.55;;
55065;SDS011;40964;42.114;24.220;2022-11-15T02:54:52;29.92;;;11.75;;
55065;SDS011;40964;42.114;24.220;2022-11-15T03:00:20;30.27;;;11.38;;
55065;SDS011;40964;42.114;24.220;2022-11-15T03:08:17;26.05;;;12.80;;
55065;SDS011;40964;42.114;24.220;2022-11-15T03:10:59;25.35;;;11.48;;
55065;SDS011;40964;42.114;24.220;2022-11-15T03:16:44;27.00;;;11.48;;
55065;SDS011;40964;42.114;24.220;2022-11-15T03:21:42;28.75;;;11.80;;
55065;SDS011;40964;42.114;24.220;2022-11-15T03:24:10;28.85;;;12.07;;
55065;SDS011;40964;42.114;24.220;2022-11-15T03:26:39;33.15;;;14.32;;
55065;SDS011;40964;42.114;24.220;2022-11-15T03:29:10;27.73;;;12.85;;
55065;SDS011;40964;42.114;24.220;2022-11-15T03:31:42;32.05;;;13.05;;
55065;SDS011;40964;42.114;24.220;2022-11-15T03:34:27;27.55;;;13.15;;
55065;SDS011;40964;42.114;24.220;2022-11-15T03:36:56;30.63;;;13.30;;
55065;SDS011;40964;42.114;24.220;2022-11-15T03:39:22;33.53;;;12.38;;
55065;SDS011;40964;42.114;24.220;2022-11-15T03:41:56;27.55;;;12.57;;
55065;SDS011;40964;42.114;24.220;2022-11-15T03:47:34;37.90;;;12.55;;
55065;SDS011;40964;42.114;24.220;2022-11-15T03:50:13;27.00;;;11.60;;
55065;SDS011;40964;42.114;24.220;2022-11-15T03:52:44;30.38;;;13.82;;
55065;SDS011;40964;42.114;24.220;2022-11-15T03:55:13;36.40;;;14.27;;
55065;SDS011;40964;42.114;24.220;2022-11-15T03:57:41;32.85;;;14.48;;
55065;SDS011;40964;42.114;24.220;2022-11-15T04:00:06;35.33;;;13.32;;
55065;SDS011;40964;42.114;24.220;2022-11-15T04:02:32;28.40;;;12.85;;
55065;SDS011;40964;42.114;24.220;2022-11-15T04:04:58;28.60;;;12.35;;
55065;SDS011;40964;42.114;24.220;2022-11-15T04:07:23;27.98;;;11.43;;
55065;SDS011;40964;42.114;24.220;2022-11-15T04:09:48;28.38;;;11.88;;
55065;SDS011;40964;42.114;24.220;2022-11-15T04:12:33;37.13;;;15.00;;
55065;SDS011;40964;42.114;24.220;2022-11-15T04:15:02;35.35;;;15.13;;
55065;SDS011;40964;42.114;24.220;2022-11-15T04:20:00;28.90;;;12.60;;
55065;SDS011;40964;42.114;24.220;2022-11-15T04:22:44;39.63;;;13.43;;
55065;SDS011;40964;42.114;24.220;2022-11-15T04:25:28;28.73;;;11.25;;
55065;SDS011;40964;42.114;24.220;2022-11-15T04:27:54;29.23;;;12.48;;
55065;SDS011;40964;42.114;24.220;2022-11-15T04:30:19;34.63;;;12.15;;
55065;SDS011;40964;42.114;24.220;2022-11-15T04:32:45;29.48;;;12.75;;
55065;SDS011;40964;42.114;24.220;2022-11-15T04:35:10;29.63;;;12.75;;
55065;SDS011;40964;42.114;24.220;2022-11-15T04:37:36;26.92;;;12.38;;
55065;SDS011;40964;42.114;24.220;2022-11-15T04:40:01;29.48;;;12.90;;
55065;SDS011;40964;42.114;24.220;2022-11-15T04:42:26;28.50;;;11.23;;
55065;SDS011;40964;42.114;24.220;2022-11-15T04:44:52;30.33;;;12.27;;
55065;SDS011;40964;42.114;24.220;2022-11-15T04:47:17;26.45;;;11.90;;
55065;SDS011;40964;42.114;24.220;2022-11-15T04:49:43;29.02;;;13.35;;
55065;SDS011;40964;42.114;24.220;2022-11-15T04:52:09;35.47;;;13.88;;
55065;SDS011;40964;42.114;24.220;2022-11-15T04:54:34;37.72;;;15.57;;
55065;SDS011;40964;42.114;24.220;2022-11-15T04:57:00;32.47;;;14.45;;
55065;SDS011;40964;42.114;24.220;2022-11-15T04:59:25;30.10;;;13.75;;
55065;SDS011;40964;42.114;24.220;2022-11-15T05:01:51;35.42;;;15.30;;
55065;SDS011;40964;42.114;24.220;2022-11-15T05:04:16;38.05;;;16.55;;
55065;SDS011;40964;42.114;24.220;2022-11-15T05:06:45;36.22;;;15.13;;
55065;SDS011;40964;42.114;24.220;2022-11-15T05:09:14;33.83;;;14.38;;
55065;SDS011;40964;42.114;24.220;2022-11-15T05:11:40;38.83;;;14.98;;
55065;SDS011;40964;42.114;24.220;2022-11-15T05:14:05;32.92;;;14.65;;
55065;SDS011;40964;42.114;24.220;2022-11-15T05:16:31;37.63;;;16.00;;
55065;SDS011;40964;42.114;24.220;2022-11-15T05:18:56;33.05;;;14.27;;
55065;SDS011;40964;42.114;24.220;2022-11-15T05:21:21;35.17;;;13.88;;
55065;SDS011;40964;42.114;24.220;2022-11-15T05:23:47;48.13;;;19.25;;
55065;SDS011;40964;42.114;24.220;2022-11-15T05:26:13;48.95;;;17.02;;
55065;SDS011;40964;42.114;24.220;2022-11-15T05:28:40;45.08;;;17.70;;
55065;SDS011;40964;42.114;24.220;2022-11-15T05:33:49;39.30;;;16.23;;
55065;SDS011;40964;42.114;24.220;2022-11-15T05:38:44;42.47;;;16.98;;
55065;SDS011;40964;42.114;24.220;2022-11-15T05:41:11;37.38;;;15.88;;
55065;SDS011;40964;42.114;24.220;2022-11-15T05:43:38;41.22;;;17.00;;
55065;SDS011;40964;42.114;24.220;2022-11-15T05:46:06;40.80;;;16.92;;
55065;SDS011;40964;42.114;24.220;2022-11-15T05:48:32;35.33;;;15.43;;
55065;SDS011;40964;42.114;24.220;2022-11-15T05:51:00;39.42;;;16.35;;
55065;SDS011;40964;42.114;24.220;2022-11-15T05:53:28;33.85;;;13.63;;
55065;SDS011;40964;42.114;24.220;2022-11-15T05:55:53;34.88;;;14.35;;
55065;SDS011;40964;42.114;24.220;2022-11-15T05:58:18;41.40;;;15.75;;
55065;SDS011;40964;42.114;24.220;2022-11-15T06:00:45;39.45;;;15.75;;
55065;SDS011;40964;42.114;24.220;2022-11-15T06:03:11;45.40;;;17.55;;
55065;SDS011;40964;42.114;24.220;2022-11-15T06:05:39;40.70;;;16.27;;
55065;SDS011;40964;42.114;24.220;2022-11-15T06:08:05;38.70;;;15.45;;
55065;SDS011;40964;42.114;24.220;2022-11-15T06:10:30;30.70;;;13.90;;
55065;SDS011;40964;42.114;24.220;2022-11-15T06:12:59;28.67;;;13.27;;
55065;SDS011;40964;42.114;24.220;2022-11-15T06:15:27;35.42;;;13.70;;
55065;SDS011;40964;42.114;24.220;2022-11-15T06:17:55;36.72;;;15.25;;
55065;SDS011;40964;42.114;24.220;2022-11-15T06:20:23;37.33;;;15.68;;
55065;SDS011;40964;42.114;24.220;2022-11-15T06:22:49;35.55;;;15.48;;
55065;SDS011;40964;42.114;24.220;2022-11-15T06:25:14;35.75;;;15.38;;
55065;SDS011;40964;42.114;24.220;2022-11-15T06:27:40;39.40;;;16.88;;
55065;SDS011;40964;42.114;24.220;2022-11-15T06:30:06;31.50;;;14.93;;
55065;SDS011;40964;42.114;24.220;2022-11-15T06:32:31;29.90;;;12.82;;
55065;SDS011;40964;42.114;24.220;2022-11-15T06:34:57;28.67;;;13.18;;
55065;SDS011;40964;42.114;24.220;2022-11-15T06:37:22;33.50;;;14.43;;
55065;SDS011;40964;42.114;24.220;2022-11-15T06:39:48;32.75;;;14.63;;
55065;SDS011;40964;42.114;24.220;2022-11-15T06:42:13;31.90;;;13.88;;
55065;SDS011;40964;42.114;24.220;2022-11-15T06:44:39;31.85;;;13.18;;
55065;SDS011;40964;42.114;24.220;2022-11-15T06:47:04;30.20;;;13.40;;
55065;SDS011;40964;42.114;24.220;2022-11-15T06:49:29;34.45;;;14.80;;
55065;SDS011;40964;42.114;24.220;2022-11-15T06:51:55;33.30;;;13.95;;
55065;SDS011;40964;42.114;24.220;2022-11-15T06:54:20;33.40;;;13.68;;
55065;SDS011;40964;42.114;24.220;2022-11-15T06:56:47;31.48;;;13.75;;
55065;SDS011;40964;42.114;24.220;2022-11-15T06:59:12;32.80;;;14.68;;
55065;SDS011;40964;42.114;24.220;2022-11-15T07:01:38;34.28;;;15.10;;
55065;SDS011;40964;42.114;24.220;2022-11-15T07:04:04;31.52;;;12.80;;
55065;SDS011;40964;42.114;24.220;2022-11-15T07:06:29;31.63;;;12.88;;
55065;SDS011;40964;42.114;24.220;2022-11-15T07:08:54;33.65;;;13.80;;
55065;SDS011;40964;42.114;24.220;2022-11-15T07:11:20;34.67;;;13.88;;
55065;SDS011;40964;42.114;24.220;2022-11-15T07:13:46;32.92;;;13.95;;
55065;SDS011;40964;42.114;24.220;2022-11-15T07:16:11;35.33;;;13.95;;
55065;SDS011;40964;42.114;24.220;2022-11-15T07:18:37;30.20;;;13.18;;
55065;SDS011;40964;42.114;24.220;2022-11-15T07:21:05;33.22;;;14.38;;
55065;SDS011;40964;42.114;24.220;2022-11-15T07:23:32;27.88;;;11.90;;
55065;SDS011;40964;42.114;24.220;2022-11-15T07:25:58;30.73;;;13.27;;
55065;SDS011;40964;42.114;24.220;2022-11-15T07:28:24;31.42;;;13.48;;
55065;SDS011;40964;42.114;24.220;2022-11-15T07:30:51;32.50;;;13.70;;
55065;SDS011;40964;42.114;24.220;2022-11-15T07:33:16;31.05;;;13.40;;
55065;SDS011;40964;42.114;24.220;2022-11-15T07:35:42;34.75;;;13.32;;
55065;SDS011;40964;42.114;24.220;2022-11-15T07:38:07;35.92;;;13.18;;
55065;SDS011;40964;42.114;24.220;2022-11-15T07:40:33;28.13;;;13.57;;
55065;SDS011;40964;42.114;24.220;2022-11-15T07:43:03;31.50;;;13.43;;
55065;SDS011;40964;42.114;24.220;2022-11-15T07:45:30;30.92;;;12.95;;
55065;SDS011;40964;42.114;24.220;2022-11-15T07:47:58;32.42;;;13.50;;
55065;SDS011;40964;42.114;24.220;2022-11-15T07:50:23;35.80;;;14.23;;
55065;SDS011;40964;42.114;24.220;2022-11-15T07:52:56;37.08;;;14.65;;
55065;SDS011;40964;42.114;24.220;2022-11-15T07:55:24;31.15;;;13.25;;
55065;SDS011;40964;42.114;24.220;2022-11-15T07:57:52;32.75;;;13.80;;
55065;SDS011;40964;42.114;24.220;2022-11-15T08:00:18;31.33;;;14.73;;
55065;SDS011;40964;42.114;24.220;2022-11-15T08:02:43;33.55;;;13.48;;
55065;SDS011;40964;42.114;24.220;2022-11-15T08:05:09;29.00;;;14.05;;
55065;SDS011;40964;42.114;24.220;2022-11-15T08:07:34;35.03;;;15.52;;
55065;SDS011;40964;42.114;24.220;2022-11-15T08:10:00;41.15;;;15.30;;
55065;SDS011;40964;42.114;24.220;2022-11-15T08:12:30;31.58;;;14.02;;
55065;SDS011;40964;42.114;24.220;2022-11-15T08:14:56;29.38;;;13.07;;
55065;SDS011;40964;42.114;24.220;2022-11-15T08:17:25;34.92;;;14.90;;
55065;SDS011;40964;42.114;24.220;2022-11-15T08:19:51;33.22;;;13.95;;
55065;SDS011;40964;42.114;24.220;2022-11-15T08:22:17;37.03;;;15.23;;
55065;SDS011;40964;42.114;24.220;2022-11-15T08:24:43;32.45;;;13.85;;
55065;SDS011;40964;42.114;24.220;2022-11-15T08:27:09;31.70;;;14.48;;
55065;SDS011;40964;42.114;24.220;2022-11-15T08:29:43;35.60;;;13.82;;
55065;SDS011;40964;42.114;24.220;2022-11-15T08:32:09;34.40;;;14.05;;
55065;SDS011;40964;42.114;24.220;2022-11-15T08:34:36;32.78;;;14.93;;
55065;SDS011;40964;42.114;24.220;2022-11-15T08:37:03;34.97;;;13.88;;
55065;SDS011;40964;42.114;24.220;2022-11-15T08:39:29;36.50;;;14.25;;
55065;SDS011;40964;42.114;24.220;2022-11-15T08:41:55;27.25;;;13.13;;
55065;SDS011;40964;42.114;24.220;2022-11-15T08:44:20;39.88;;;14.82;;
55065;SDS011;40964;42.114;24.220;2022-11-15T08:46:46;35.55;;;14.48;;
55065;SDS011;40964;42.114;24.220;2022-11-15T08:49:12;38.72;;;15.13;;
55065;SDS011;40964;42.114;24.220;2022-11-15T08:51:37;33.05;;;14.65;;
55065;SDS011;40964;42.114;24.220;2022-11-15T08:54:03;30.95;;;14.18;;
55065;SDS011;40964;42.114;24.220;2022-11-15T08:56:29;38.28;;;14.95;;
55065;SDS011;40964;42.114;24.220;2022-11-15T08:58:54;32.63;;;14.30;;
55065;SDS011;40964;42.114;24.220;2022-11-15T09:01:20;32.45;;;13.77;;
55065;SDS011;40964;42.114;24.220;2022-11-15T09:03:46;31.30;;;13.68;;
55065;SDS011;40964;42.114;24.220;2022-11-15T09:06:12;32.42;;;14.60;;
55065;SDS011;40964;42.114;24.220;2022-11-15T09:08:38;38.55;;;15.15;;
55065;SDS011;40964;42.114;24.220;2022-11-15T09:11:04;37.20;;;15.85;;
55065;SDS011;40964;42.114;24.220;2022-11-15T09:13:31;36.03;;;15.90;;
55065;SDS011;40964;42.114;24.220;2022-11-15T09:15:57;35.35;;;14.85;;
55065;SDS011;40964;42.114;24.220;2022-11-15T09:18:24;35.40;;;15.30;;
55065;SDS011;40964;42.114;24.220;2022-11-15T09:20:50;33.08;;;15.15;;
55065;SDS011;40964;42.114;24.220;2022-11-15T09:23:15;31.52;;;14.88;;
55065;SDS011;40964;42.114;24.220;2022-11-15T09:25:41;37.83;;;15.52;;
55065;SDS011;40964;42.114;24.220;2022-11-15T09:28:07;36.22;;;15.05;;
55065;SDS011;40964;42.114;24.220;2022-11-15T09:30:33;33.78;;;15.35;;
55065;SDS011;40964;42.114;24.220;2022-11-15T09:33:05;33.50;;;14.95;;
55065;SDS011;40964;42.114;24.220;2022-11-15T09:35:31;35.80;;;16.05;;
55065;SDS011;40964;42.114;24.220;2022-11-15T09:37:57;30.02;;;13.95;;
55065;SDS011;40964;42.114;24.220;2022-11-15T09:40:23;29.70;;;14.35;;
55065;SDS011;40964;42.114;24.220;2022-11-15T09:48:22;34.90;;;16.27;;
55065;SDS011;40964;42.114;24.220;2022-11-15T09:57:18;32.78;;;14.60;;
55065;SDS011;40964;42.114;24.220;2022-11-15T10:05:23;37.17;;;15.05;;
55065;SDS011;40964;42.114;24.220;2022-11-15T10:10:32;36.55;;;15.55;;
55065;SDS011;40964;42.114;24.220;2022-11-15T10:13:04;35.55;;;14.68;;
55065;SDS011;40964;42.114;24.220;2022-11-15T10:15:29;35.05;;;15.25;;
55065;SDS011;40964;42.114;24.220;2022-11-15T10:20:58;35.50;;;15.60;;
55065;SDS011;40964;42.114;24.220;2022-11-15T10:23:27;30.73;;;15.70;;
55065;SDS011;40964;42.114;24.220;2022-11-15T10:25:55;30.73;;;14.07;;
55065;SDS011;40964;42.114;24.220;2022-11-15T10:28:30;35.05;;;15.07;;
55065;SDS011;40964;42.114;24.220;2022-11-15T10:30:59;36.45;;;15.95;;
55065;SDS011;40964;42.114;24.220;2022-11-15T10:41:18;34.05;;;16.15;;
55065;SDS011;40964;42.114;24.220;2022-11-15T10:43:44;36.60;;;15.80;;
55065;SDS011;40964;42.114;24.220;2022-11-15T10:46:22;36.03;;;15.50;;
55065;SDS011;40964;42.114;24.220;2022-11-15T10:48:49;32.10;;;15.65;;
55065;SDS011;40964;42.114;24.220;2022-11-15T10:51:22;35.78;;;15.50;;
55065;SDS011;40964;42.114;24.220;2022-11-15T10:53:54;31.38;;;14.38;;
55065;SDS011;40964;42.114;24.220;2022-11-15T10:56:22;36.22;;;15.45;;
55065;SDS011;40964;42.114;24.220;2022-11-15T10:58:54;36.08;;;15.60;;
55065;SDS011;40964;42.114;24.220;2022-11-15T11:01:22;33.72;;;15.27;;
55065;SDS011;40964;42.114;24.220;2022-11-15T11:06:29;35.42;;;15.20;;
55065;SDS011;40964;42.114;24.220;2022-11-15T11:11:22;35.50;;;15.65;;
55065;SDS011;40964;42.114;24.220;2022-11-15T11:13:48;39.55;;;16.08;;
55065;SDS011;40964;42.114;24.220;2022-11-15T11:21:09;41.30;;;17.25;;
55065;SDS011;40964;42.114;24.220;2022-11-15T11:23:42;40.40;;;16.73;;
55065;SDS011;40964;42.114;24.220;2022-11-15T11:26:35;35.40;;;15.15;;
55065;SDS011;40964;42.114;24.220;2022-11-15T11:35:11;36.78;;;16.95;;
55065;SDS011;40964;42.114;24.220;2022-11-15T11:42:53;31.38;;;15.13;;
55065;SDS011;40964;42.114;24.220;2022-11-15T11:50:58;32.63;;;15.30;;
55065;SDS011;40964;42.114;24.220;2022-11-15T11:56:29;29.00;;;13.10;;
55065;SDS011;40964;42.114;24.220;2022-11-15T11:59:00;35.42;;;14.27;;
55065;SDS011;40964;42.114;24.220;2022-11-15T12:01:42;36.88;;;15.23;;
55065;SDS011;40964;42.114;24.220;2022-11-15T12:04:42;36.10;;;16.80;;
55065;SDS011;40964;42.114;24.220;2022-11-15T12:13:06;34.13;;;15.15;;
55065;SDS011;40964;42.114;24.220;2022-11-15T12:15:42;33.00;;;15.50;;
55065;SDS011;40964;42.114;24.220;2022-11-15T12:18:14;37.78;;;15.70;;
55065;SDS011;40964;42.114;24.220;2022-11-15T12:20:42;31.90;;;14.50;;
55065;SDS011;40964;42.114;24.220;2022-11-15T12:23:22;33.97;;;15.30;;
55065;SDS011;40964;42.114;24.220;2022-11-15T12:26:04;37.22;;;16.23;;
55065;SDS011;40964;42.114;24.220;2022-11-15T12:28:41;34.83;;;16.38;;
55065;SDS011;40964;42.114;24.220;2022-11-15T12:31:34;37.25;;;16.40;;
55065;SDS011;40964;42.114;24.220;2022-11-15T12:34:02;34.42;;;15.07;;
55065;SDS011;40964;42.114;24.220;2022-11-15T12:36:49;33.28;;;15.30;;
55065;SDS011;40964;42.114;24.220;2022-11-15T12:39:16;33.17;;;14.75;;
55065;SDS011;40964;42.114;24.220;2022-11-15T12:41:43;35.85;;;15.88;;
55065;SDS011;40964;42.114;24.220;2022-11-15T13:02:22;37.63;;;15.55;;
55065;SDS011;40964;42.114;24.220;2022-11-15T13:04:54;34.53;;;14.60;;
55065;SDS011;40964;42.114;24.220;2022-11-15T13:17:43;32.90;;;14.73;;
55065;SDS011;40964;42.114;24.220;2022-11-15T13:22:40;32.65;;;15.25;;
55065;SDS011;40964;42.114;24.220;2022-11-15T13:25:31;36.40;;;15.88;;
55065;SDS011;40964;42.114;24.220;2022-11-15T13:28:10;36.60;;;15.90;;
55065;SDS011;40964;42.114;24.220;2022-11-15T13:30:39;30.88;;;14.88;;
55065;SDS011;40964;42.114;24.220;2022-11-15T13:35:46;32.83;;;14.40;;
55065;SDS011;40964;42.114;24.220;2022-11-15T13:38:18;37.05;;;14.88;;
55065;SDS011;40964;42.114;24.220;2022-11-15T13:40:51;37.10;;;15.52;;
55065;SDS011;40964;42.114;24.220;2022-11-15T13:45:55;40.28;;;17.20;;
55065;SDS011;40964;42.114;24.220;2022-11-15T13:48:41;42.15;;;17.63;;
55065;SDS011;40964;42.114;24.220;2022-11-15T13:51:33;35.88;;;14.38;;
55065;SDS011;40964;42.114;24.220;2022-11-15T13:56:37;33.83;;;14.55;;
55065;SDS011;40964;42.114;24.220;2022-11-15T13:59:13;36.65;;;15.45;;
55065;SDS011;40964;42.114;24.220;2022-11-15T14:01:45;34.30;;;15.18;;
55065;SDS011;40964;42.114;24.220;2022-11-15T14:04:11;37.00;;;17.48;;
55065;SDS011;40964;42.114;24.220;2022-11-15T14:06:47;45.90;;;19.83;;
55065;SDS011;40964;42.114;24.220;2022-11-15T14:09:24;47.83;;;22.58;;
55065;SDS011;40964;42.114;24.220;2022-11-15T14:11:57;47.50;;;21.17;;
55065;SDS011;40964;42.114;24.220;2022-11-15T14:14:25;37.92;;;18.83;;
55065;SDS011;40964;42.114;24.220;2022-11-15T14:16:52;38.78;;;18.67;;
55065;SDS011;40964;42.114;24.220;2022-11-15T14:30:05;34.25;;;15.20;;
55065;SDS011;40964;42.114;24.220;2022-11-15T14:33:11;35.92;;;14.63;;
55065;SDS011;40964;42.114;24.220;2022-11-15T14:35:22;32.83;;;14.45;;
55065;SDS011;40964;42.114;24.220;2022-11-15T14:37:48;34.28;;;15.15;;
55065;SDS011;40964;42.114;24.220;2022-11-15T14:40:15;30.27;;;15.30;;
55065;SDS011;40964;42.114;24.220;2022-11-15T14:42:46;55.00;;;23.73;;
55065;SDS011;40964;42.114;24.220;2022-11-15T14:45:16;40.85;;;17.70;;
55065;SDS011;40964;42.114;24.220;2022-11-15T14:47:44;40.67;;;18.58;;
55065;SDS011;40964;42.114;24.220;2022-11-15T14:50:16;37.60;;;17.30;;
55065;SDS011;40964;42.114;24.220;2022-11-15T14:52:43;38.33;;;15.73;;
55065;SDS011;40964;42.114;24.220;2022-11-15T14:55:12;37.40;;;15.02;;
55065;SDS011;40964;42.114;24.220;2022-11-15T14:57:40;42.45;;;16.75;;
55065;SDS011;40964;42.114;24.220;2022-11-15T15:00:05;43.33;;;18.88;;
55065;SDS011;40964;42.114;24.220;2022-11-15T15:02:31;43.80;;;17.50;;
55065;SDS011;40964;42.114;24.220;2022-11-15T15:04:57;41.67;;;19.00;;
55065;SDS011;40964;42.114;24.220;2022-11-15T15:07:26;42.17;;;17.80;;
55065;SDS011;40964;42.114;24.220;2022-11-15T15:09:51;40.22;;;16.00;;
55065;SDS011;40964;42.114;24.220;2022-11-15T15:12:18;36.70;;;16.65;;
55065;SDS011;40964;42.114;24.220;2022-11-15T15:14:45;39.20;;;15.82;;
55065;SDS011;40964;42.114;24.220;2022-11-15T15:17:12;35.97;;;17.15;;
55065;SDS011;40964;42.114;24.220;2022-11-15T15:19:38;37.58;;;17.27;;
55065;SDS011;40964;42.114;24.220;2022-11-15T15:22:04;40.30;;;16.48;;
55065;SDS011;40964;42.114;24.220;2022-11-15T15:24:30;41.90;;;19.17;;
55065;SDS011;40964;42.114;24.220;2022-11-15T15:26:56;58.40;;;22.42;;
55065;SDS011;40964;42.114;24.220;2022-11-15T15:29:21;53.45;;;21.05;;
55065;SDS011;40964;42.114;24.220;2022-11-15T15:31:47;44.90;;;19.75;;
55065;SDS011;40964;42.114;24.220;2022-11-15T15:34:12;45.85;;;20.40;;
55065;SDS011;40964;42.114;24.220;2022-11-15T15:36:38;38.80;;;18.27;;
55065;SDS011;40964;42.114;24.220;2022-11-15T15:39:03;44.85;;;19.02;;
55065;SDS011;40964;42.114;24.220;2022-11-15T15:41:29;42.17;;;18.70;;
55065;SDS011;40964;42.114;24.220;2022-11-15T15:43:54;46.42;;;20.08;;
55065;SDS011;40964;42.114;24.220;2022-11-15T15:46:20;36.60;;;16.48;;
55065;SDS011;40964;42.114;24.220;2022-11-15T15:48:46;36.10;;;15.25;;
55065;SDS011;40964;42.114;24.220;2022-11-15T15:51:11;37.20;;;15.50;;
55065;SDS011;40964;42.114;24.220;2022-11-15T15:53:37;38.58;;;16.02;;
55065;SDS011;40964;42.114;24.220;2022-11-15T15:56:03;42.20;;;15.70;;
55065;SDS011;40964;42.114;24.220;2022-11-15T15:58:29;48.95;;;19.20;;
55065;SDS011;40964;42.114;24.220;2022-11-15T16:00:55;45.80;;;20.80;;
55065;SDS011;40964;42.114;24.220;2022-11-15T16:03:40;47.92;;;20.83;;
55065;SDS011;40964;42.114;24.220;2022-11-15T16:06:22;42.13;;;17.88;;
55065;SDS011;40964;42.114;24.220;2022-11-15T16:08:56;49.33;;;21.25;;
55065;SDS011;40964;42.114;24.220;2022-11-15T16:11:22;45.25;;;20.60;;
55065;SDS011;40964;42.114;24.220;2022-11-15T16:13:48;39.95;;;17.63;;
55065;SDS011;40964;42.114;24.220;2022-11-15T16:16:13;44.40;;;17.75;;
55065;SDS011;40964;42.114;24.220;2022-11-15T16:18:39;38.28;;;17.63;;
55065;SDS011;40964;42.114;24.220;2022-11-15T16:21:04;43.85;;;18.13;;
55065;SDS011;40964;42.114;24.220;2022-11-15T16:23:29;44.40;;;18.38;;
55065;SDS011;40964;42.114;24.220;2022-11-15T16:25:55;46.92;;;18.88;;
55065;SDS011;40964;42.114;24.220;2022-11-15T16:31:26;40.88;;;17.95;;
55065;SDS011;40964;42.114;24.220;2022-11-15T16:33:47;41.53;;;18.10;;
55065;SDS011;40964;42.114;24.220;2022-11-15T16:36:23;43.20;;;17.77;;
55065;SDS011;40964;42.114;24.220;2022-11-15T16:38:50;43.78;;;17.25;;
55065;SDS011;40964;42.114;24.220;2022-11-15T16:41:16;34.80;;;15.38;;
55065;SDS011;40964;42.114;24.220;2022-11-15T16:43:46;39.88;;;17.23;;
55065;SDS011;40964;42.114;24.220;2022-11-15T16:46:17;47.33;;;16.35;;
55065;SDS011;40964;42.114;24.220;2022-11-15T16:48:45;45.13;;;17.23;;
55065;SDS011;40964;42.114;24.220;2022-11-15T16:51:11;42.80;;;17.70;;
55065;SDS011;40964;42.114;24.220;2022-11-15T16:53:37;41.88;;;17.35;;
55065;SDS011;40964;42.114;24.220;2022-11-15T16:56:03;40.92;;;18.48;;
55065;SDS011;40964;42.114;24.220;2022-11-15T16:58:37;47.13;;;18.67;;
55065;SDS011;40964;42.114;24.220;2022-11-15T17:01:03;45.72;;;19.38;;