sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19680;DHT22;9989;48.962;9.182;2023-06-22T00:02:15;23.20;99.90
19680;DHT22;9989;48.962;9.182;2023-06-22T00:04:41;23.20;99.90
19680;DHT22;9989;48.962;9.182;2023-06-22T00:07:06;23.20;99.90
19680;DHT22;9989;48.962;9.182;2023-06-22T00:09:33;23.20;99.90
19680;DHT22;9989;48.962;9.182;2023-06-22T00:11:58;23.20;99.90
19680;DHT22;9989;48.962;9.182;2023-06-22T00:14:24;23.20;99.90
19680;DHT22;9989;48.962;9.182;2023-06-22T00:16:50;23.20;99.90
19680;DHT22;9989;48.962;9.182;2023-06-22T00:19:22;23.10;99.90
19680;DHT22;9989;48.962;9.182;2023-06-22T00:21:48;23.10;99.90
19680;DHT22;9989;48.962;9.182;2023-06-22T00:24:21;23.10;99.90
19680;DHT22;9989;48.962;9.182;2023-06-22T00:26:48;23.10;99.90
19680;DHT22;9989;48.962;9.182;2023-06-22T00:29:14;23.00;99.90
19680;DHT22;9989;48.962;9.182;2023-06-22T00:31:40;23.00;99.90
19680;DHT22;9989;48.962;9.182;2023-06-22T00:34:05;23.00;99.90
19680;DHT22;9989;48.962;9.182;2023-06-22T00:36:32;23.00;99.90
19680;DHT22;9989;48.962;9.182;2023-06-22T00:38:57;22.90;99.90
19680;DHT22;9989;48.962;9.182;2023-06-22T00:41:23;22.90;99.90
19680;DHT22;9989;48.962;9.182;2023-06-22T00:43:49;22.90;99.90
19680;DHT22;9989;48.962;9.182;2023-06-22T00:46:15;22.80;99.90
19680;DHT22;9989;48.962;9.182;2023-06-22T00:48:40;22.80;99.90
19680;DHT22;9989;48.962;9.182;2023-06-22T00:51:10;22.70;99.90
19680;DHT22;9989;48.962;9.182;2023-06-22T00:53:35;22.60;99.90
19680;DHT22;9989;48.962;9.182;2023-06-22T00:56:02;22.60;99.90
19680;DHT22;9989;48.962;9.182;2023-06-22T00:58:28;22.50;99.90
19680;DHT22;9989;48.962;9.182;2023-06-22T01:00:54;22.50;99.90
19680;DHT22;9989;48.962;9.182;2023-06-22T01:03:20;22.50;99.90
19680;DHT22;9989;48.962;9.182;2023-06-22T01:05:46;22.40;99.90
19680;DHT22;9989;48.962;9.182;2023-06-22T01:11:10;22.40;99.90
19680;DHT22;9989;48.962;9.182;2023-06-22T01:16:30;22.40;99.90
19680;DHT22;9989;48.962;9.182;2023-06-22T01:18:59;22.40;99.90
19680;DHT22;9989;48.962;9.182;2023-06-22T01:21:28;22.40;99.90
19680;DHT22;9989;48.962;9.182;2023-06-22T01:29:04;22.40;99.90
19680;DHT22;9989;48.962;9.182;2023-06-22T01:31:32;22.30;99.90
19680;DHT22;9989;48.962;9.182;2023-06-22T01:34:03;22.30;99.90
19680;DHT22;9989;48.962;9.182;2023-06-22T01:36:31;22.30;99.90
19680;DHT22;9989;48.962;9.182;2023-06-22T01:38:58;22.30;99.90
19680;DHT22;9989;48.962;9.182;2023-06-22T01:41:29;22.30;99.90
19680;DHT22;9989;48.962;9.182;2023-06-22T01:43:56;22.30;99.90
19680;DHT22;9989;48.962;9.182;2023-06-22T01:46:22;22.30;99.90
19680;DHT22;9989;48.962;9.182;2023-06-22T01:48:49;22.30;99.90
19680;DHT22;9989;48.962;9.182;2023-06-22T01:51:15;22.30;99.90
19680;DHT22;9989;48.962;9.182;2023-06-22T01:53:41;22.30;99.90
19680;DHT22;9989;48.962;9.182;2023-06-22T01:56:08;22.20;99.90
19680;DHT22;9989;48.962;9.182;2023-06-22T01:58:34;22.20;99.90
19680;DHT22;9989;48.962;9.182;2023-06-22T02:01:28;22.20;99.90
19680;DHT22;9989;48.962;9.182;2023-06-22T02:04:05;22.20;99.90
19680;DHT22;9989;48.962;9.182;2023-06-22T02:06:38;22.20;99.90
19680;DHT22;9989;48.962;9.182;2023-06-22T02:09:11;22.20;99.90
19680;DHT22;9989;48.962;9.182;2023-06-22T02:11:39;22.20;99.90
19680;DHT22;9989;48.962;9.182;2023-06-22T02:14:07;22.10;99.90
19680;DHT22;9989;48.962;9.182;2023-06-22T02:16:33;22.10;99.90
19680;DHT22;9989;48.962;9.182;2023-06-22T02:19:01;22.10;99.90
19680;DHT22;9989;48.962;9.182;2023-06-22T02:21:29;22.10;99.90
19680;DHT22;9989;48.962;9.182;2023-06-22T02:23:55;22.10;99.90
19680;DHT22;9989;48.962;9.182;2023-06-22T02:26:21;22.10;99.90
19680;DHT22;9989;48.962;9.182;2023-06-22T02:28:46;22.10;99.90
19680;DHT22;9989;48.962;9.182;2023-06-22T02:31:12;22.00;99.90
19680;DHT22;9989;48.962;9.182;2023-06-22T02:33:37;22.00;99.90
19680;DHT22;9989;48.962;9.182;2023-06-22T02:36:04;22.00;99.90
19680;DHT22;9989;48.962;9.182;2023-06-22T02:38:31;22.00;99.90
19680;DHT22;9989;48.962;9.182;2023-06-22T02:40:58;21.90;99.90
19680;DHT22;9989;48.962;9.182;2023-06-22T02:43:24;21.90;99.90
19680;DHT22;9989;48.962;9.182;2023-06-22T02:45:50;21.90;99.90
19680;DHT22;9989;48.962;9.182;2023-06-22T02:48:15;21.90;99.90
19680;DHT22;9989;48.962;9.182;2023-06-22T02:50:41;21.90;99.90
19680;DHT22;9989;48.962;9.182;2023-06-22T02:53:06;21.90;99.90
19680;DHT22;9989;48.962;9.182;2023-06-22T02:55:32;21.80;99.90
19680;DHT22;9989;48.962;9.182;2023-06-22T02:57:58;21.80;99.90
19680;DHT22;9989;48.962;9.182;2023-06-22T03:00:25;21.80;99.90
19680;DHT22;9989;48.962;9.182;2023-06-22T03:02:56;21.80;99.90
19680;DHT22;9989;48.962;9.182;2023-06-22T03:05:21;21.80;99.90
19680;DHT22;9989;48.962;9.182;2023-06-22T03:07:47;21.80;99.90
19680;DHT22;9989;48.962;9.182;2023-06-22T03:10:14;21.80;99.90
19680;DHT22;9989;48.962;9.182;2023-06-22T03:12:40;21.80;99.90
19680;DHT22;9989;48.962;9.182;2023-06-22T03:15:07;21.70;99.90
19680;DHT22;9989;48.962;9.182;2023-06-22T03:17:33;21.70;99.90
19680;DHT22;9989;48.962;9.182;2023-06-22T03:19:59;21.70;99.90
19680;DHT22;9989;48.962;9.182;2023-06-22T03:22:25;21.70;99.90
19680;DHT22;9989;48.962;9.182;2023-06-22T03:24:50;21.70;99.90
19680;DHT22;9989;48.962;9.182;2023-06-22T03:27:19;21.70;99.90
19680;DHT22;9989;48.962;9.182;2023-06-22T03:29:45;21.70;99.90
19680;DHT22;9989;48.962;9.182;2023-06-22T03:32:10;21.60;99.90
19680;DHT22;9989;48.962;9.182;2023-06-22T03:34:36;21.60;99.90
19680;DHT22;9989;48.962;9.182;2023-06-22T03:37:02;21.60;99.90
19680;DHT22;9989;48.962;9.182;2023-06-22T03:39:28;21.60;99.90
19680;DHT22;9989;48.962;9.182;2023-06-22T03:41:54;21.60;99.90
19680;DHT22;9989;48.962;9.182;2023-06-22T03:44:19;21.50;99.90
19680;DHT22;9989;48.962;9.182;2023-06-22T03:46:45;21.50;99.90
19680;DHT22;9989;48.962;9.182;2023-06-22T03:49:11;21.50;99.90
19680;DHT22;9989;48.962;9.182;2023-06-22T03:51:36;21.50;99.90
19680;DHT22;9989;48.962;9.182;2023-06-22T03:54:02;21.40;99.90
19680;DHT22;9989;48.962;9.182;2023-06-22T03:56:27;21.50;99.90
19680;DHT22;9989;48.962;9.182;2023-06-22T03:58:53;21.50;99.90
19680;DHT22;9989;48.962;9.182;2023-06-22T04:01:19;21.50;99.90
19680;DHT22;9989;48.962;9.182;2023-06-22T04:03:44;21.50;99.90
19680;DHT22;9989;48.962;9.182;2023-06-22T04:06:10;21.50;99.90
19680;DHT22;9989;48.962;9.182;2023-06-22T04:08:36;21.50;99.90
19680;DHT22;9989;48.962;9.182;2023-06-22T04:11:01;21.50;99.90
19680;DHT22;9989;48.962;9.182;2023-06-22T04:13:27;21.60;99.90
19680;DHT22;9989;48.962;9.182;2023-06-22T04:15:52;21.60;99.90
19680;DHT22;9989;48.962;9.182;2023-06-22T04:18:18;21.60;99.90
19680;DHT22;9989;48.962;9.182;2023-06-22T04:20:44;21.60;99.90
19680;DHT22;9989;48.962;9.182;2023-06-22T04:23:12;21.70;99.90
19680;DHT22;9989;48.962;9.182;2023-06-22T04:25:39;21.70;99.90
19680;DHT22;9989;48.962;9.182;2023-06-22T04:28:04;21.70;99.90
19680;DHT22;9989;48.962;9.182;2023-06-22T04:30:32;21.80;99.90
19680;DHT22;9989;48.962;9.182;2023-06-22T04:32:57;21.80;99.90
19680;DHT22;9989;48.962;9.182;2023-06-22T04:35:24;21.90;99.90
19680;DHT22;9989;48.962;9.182;2023-06-22T04:37:50;21.90;99.90
19680;DHT22;9989;48.962;9.182;2023-06-22T04:40:23;22.00;99.90
19680;DHT22;9989;48.962;9.182;2023-06-22T04:42:49;22.10;99.90
19680;DHT22;9989;48.962;9.182;2023-06-22T04:45:20;22.10;99.90
19680;DHT22;9989;48.962;9.182;2023-06-22T04:47:46;22.20;99.90
19680;DHT22;9989;48.962;9.182;2023-06-22T04:50:12;22.20;99.90
19680;DHT22;9989;48.962;9.182;2023-06-22T04:52:38;22.30;99.90
19680;DHT22;9989;48.962;9.182;2023-06-22T04:55:04;22.40;99.90
19680;DHT22;9989;48.962;9.182;2023-06-22T04:57:30;22.40;99.90
19680;DHT22;9989;48.962;9.182;2023-06-22T05:00:00;22.50;99.90
19680;DHT22;9989;48.962;9.182;2023-06-22T05:02:43;22.50;99.90
19680;DHT22;9989;48.962;9.182;2023-06-22T05:05:09;22.60;99.90
19680;DHT22;9989;48.962;9.182;2023-06-22T05:07:39;22.70;99.90
19680;DHT22;9989;48.962;9.182;2023-06-22T05:10:08;22.70;99.90
19680;DHT22;9989;48.962;9.182;2023-06-22T05:12:34;22.80;99.90
19680;DHT22;9989;48.962;9.182;2023-06-22T05:15:00;22.90;99.90
19680;DHT22;9989;48.962;9.182;2023-06-22T05:17:27;22.90;99.90
19680;DHT22;9989;48.962;9.182;2023-06-22T05:19:53;23.00;99.90
19680;DHT22;9989;48.962;9.182;2023-06-22T05:22:18;23.00;99.90
19680;DHT22;9989;48.962;9.182;2023-06-22T05:24:45;23.10;99.90
19680;DHT22;9989;48.962;9.182;2023-06-22T05:27:11;23.10;99.90
19680;DHT22;9989;48.962;9.182;2023-06-22T05:29:37;23.20;99.90
19680;DHT22;9989;48.962;9.182;2023-06-22T05:32:03;23.20;99.90
19680;DHT22;9989;48.962;9.182;2023-06-22T05:34:29;23.30;99.90
19680;DHT22;9989;48.962;9.182;2023-06-22T05:36:54;23.30;99.90
19680;DHT22;9989;48.962;9.182;2023-06-22T05:39:20;23.40;99.90
19680;DHT22;9989;48.962;9.182;2023-06-22T05:41:46;23.50;99.90
19680;DHT22;9989;48.962;9.182;2023-06-22T05:44:12;23.50;99.90
19680;DHT22;9989;48.962;9.182;2023-06-22T05:46:41;23.60;99.90
19680;DHT22;9989;48.962;9.182;2023-06-22T05:49:11;23.70;99.90
19680;DHT22;9989;48.962;9.182;2023-06-22T05:51:37;23.70;99.90
19680;DHT22;9989;48.962;9.182;2023-06-22T05:54:02;23.80;99.90
19680;DHT22;9989;48.962;9.182;2023-06-22T05:56:28;23.80;99.90
19680;DHT22;9989;48.962;9.182;2023-06-22T05:58:54;23.80;99.90
19680;DHT22;9989;48.962;9.182;2023-06-22T06:01:19;23.80;99.90
19680;DHT22;9989;48.962;9.182;2023-06-22T06:03:45;23.80;99.90
19680;DHT22;9989;48.962;9.182;2023-06-22T06:06:11;23.90;99.90
19680;DHT22;9989;48.962;9.182;2023-06-22T06:08:38;23.90;99.90
19680;DHT22;9989;48.962;9.182;2023-06-22T06:11:04;23.90;99.90
19680;DHT22;9989;48.962;9.182;2023-06-22T06:13:29;24.00;99.90
19680;DHT22;9989;48.962;9.182;2023-06-22T06:15:56;24.00;99.90
19680;DHT22;9989;48.962;9.182;2023-06-22T06:18:23;24.10;99.90
19680;DHT22;9989;48.962;9.182;2023-06-22T06:20:48;24.10;99.90
19680;DHT22;9989;48.962;9.182;2023-06-22T06:23:14;24.20;99.90
19680;DHT22;9989;48.962;9.182;2023-06-22T06:25:40;24.30;99.90
19680;DHT22;9989;48.962;9.182;2023-06-22T06:28:06;24.40;99.90
19680;DHT22;9989;48.962;9.182;2023-06-22T06:30:32;24.40;99.90
19680;DHT22;9989;48.962;9.182;2023-06-22T06:32:57;24.50;99.90
19680;DHT22;9989;48.962;9.182;2023-06-22T06:35:23;24.60;99.90
19680;DHT22;9989;48.962;9.182;2023-06-22T06:37:50;24.60;99.90
19680;DHT22;9989;48.962;9.182;2023-06-22T06:40:17;24.70;99.90
19680;DHT22;9989;48.962;9.182;2023-06-22T06:42:45;24.80;99.90
19680;DHT22;9989;48.962;9.182;2023-06-22T06:47:39;24.80;99.90
19680;DHT22;9989;48.962;9.182;2023-06-22T06:50:05;24.90;99.90
19680;DHT22;9989;48.962;9.182;2023-06-22T06:52:31;24.90;99.90
19680;DHT22;9989;48.962;9.182;2023-06-22T06:54:57;25.00;99.90
19680;DHT22;9989;48.962;9.182;2023-06-22T06:57:22;25.00;99.90
19680;DHT22;9989;48.962;9.182;2023-06-22T06:59:48;25.10;99.90
19680;DHT22;9989;48.962;9.182;2023-06-22T07:02:15;25.10;99.90
19680;DHT22;9989;48.962;9.182;2023-06-22T07:04:41;25.20;99.90
19680;DHT22;9989;48.962;9.182;2023-06-22T07:07:07;25.30;99.90
19680;DHT22;9989;48.962;9.182;2023-06-22T07:09:33;25.40;99.90
19680;DHT22;9989;48.962;9.182;2023-06-22T07:11:58;25.40;99.90
19680;DHT22;9989;48.962;9.182;2023-06-22T07:14:24;25.50;99.90
19680;DHT22;9989;48.962;9.182;2023-06-22T07:16:49;25.60;99.90
19680;DHT22;9989;48.962;9.182;2023-06-22T07:19:15;25.60;99.90
19680;DHT22;9989;48.962;9.182;2023-06-22T07:21:41;25.70;99.90
19680;DHT22;9989;48.962;9.182;2023-06-22T07:24:06;25.70;99.90
19680;DHT22;9989;48.962;9.182;2023-06-22T07:26:33;25.80;99.90
19680;DHT22;9989;48.962;9.182;2023-06-22T07:28:58;25.90;99.90
19680;DHT22;9989;48.962;9.182;2023-06-22T07:31:24;26.00;99.90
19680;DHT22;9989;48.962;9.182;2023-06-22T07:33:50;26.00;99.90
19680;DHT22;9989;48.962;9.182;2023-06-22T07:36:17;26.10;99.90
19680;DHT22;9989;48.962;9.182;2023-06-22T07:38:43;26.20;99.90
19680;DHT22;9989;48.962;9.182;2023-06-22T07:41:08;26.20;99.90
19680;DHT22;9989;48.962;9.182;2023-06-22T07:43:34;26.30;99.90
19680;DHT22;9989;48.962;9.182;2023-06-22T07:46:03;26.40;99.90
19680;DHT22;9989;48.962;9.182;2023-06-22T07:48:28;26.50;99.90
19680;DHT22;9989;48.962;9.182;2023-06-22T07:50:54;26.60;99.90
19680;DHT22;9989;48.962;9.182;2023-06-22T07:53:21;26.70;99.90
19680;DHT22;9989;48.962;9.182;2023-06-22T07:55:47;26.80;99.90
19680;DHT22;9989;48.962;9.182;2023-06-22T07:58:13;26.90;99.90
19680;DHT22;9989;48.962;9.182;2023-06-22T08:00:39;26.90;99.90
19680;DHT22;9989;48.962;9.182;2023-06-22T08:03:04;27.00;99.90
19680;DHT22;9989;48.962;9.182;2023-06-22T08:05:31;27.00;99.90
19680;DHT22;9989;48.962;9.182;2023-06-22T08:07:57;27.10;99.90
19680;DHT22;9989;48.962;9.182;2023-06-22T08:10:23;27.20;99.90
19680;DHT22;9989;48.962;9.182;2023-06-22T08:12:49;27.30;99.90
19680;DHT22;9989;48.962;9.182;2023-06-22T08:15:14;27.40;99.90
19680;DHT22;9989;48.962;9.182;2023-06-22T08:17:43;27.40;99.90
19680;DHT22;9989;48.962;9.182;2023-06-22T08:20:09;27.50;99.90
19680;DHT22;9989;48.962;9.182;2023-06-22T08:22:37;27.60;99.90
19680;DHT22;9989;48.962;9.182;2023-06-22T08:25:03;27.80;99.90
19680;DHT22;9989;48.962;9.182;2023-06-22T08:27:30;27.90;99.90
19680;DHT22;9989;48.962;9.182;2023-06-22T08:29:59;27.90;99.90
19680;DHT22;9989;48.962;9.182;2023-06-22T08:32:29;28.00;99.90
19680;DHT22;9989;48.962;9.182;2023-06-22T08:34:55;28.10;99.90
19680;DHT22;9989;48.962;9.182;2023-06-22T08:37:21;28.30;99.90
19680;DHT22;9989;48.962;9.182;2023-06-22T08:39:50;28.50;99.90
19680;DHT22;9989;48.962;9.182;2023-06-22T08:42:16;28.60;99.90
19680;DHT22;9989;48.962;9.182;2023-06-22T08:44:41;28.70;99.90
19680;DHT22;9989;48.962;9.182;2023-06-22T08:47:07;28.70;99.90
19680;DHT22;9989;48.962;9.182;2023-06-22T08:49:33;28.60;99.90
19680;DHT22;9989;48.962;9.182;2023-06-22T08:51:58;28.50;99.90
19680;DHT22;9989;48.962;9.182;2023-06-22T08:54:24;28.50;99.90
19680;DHT22;9989;48.962;9.182;2023-06-22T08:56:50;28.30;99.90
19680;DHT22;9989;48.962;9.182;2023-06-22T08:59:15;28.10;99.90
19680;DHT22;9989;48.962;9.182;2023-06-22T09:01:41;27.90;99.90
19680;DHT22;9989;48.962;9.182;2023-06-22T09:04:11;27.80;99.90
19680;DHT22;9989;48.962;9.182;2023-06-22T09:06:37;27.80;99.90
19680;DHT22;9989;48.962;9.182;2023-06-22T09:09:10;27.90;99.90
19680;DHT22;9989;48.962;9.182;2023-06-22T09:11:36;28.00;99.90
19680;DHT22;9989;48.962;9.182;2023-06-22T09:14:02;28.20;99.90
19680;DHT22;9989;48.962;9.182;2023-06-22T09:16:29;28.30;99.90
19680;DHT22;9989;48.962;9.182;2023-06-22T09:18:54;28.40;99.90
19680;DHT22;9989;48.962;9.182;2023-06-22T09:21:20;28.50;99.90
19680;DHT22;9989;48.962;9.182;2023-06-22T09:23:46;28.80;99.90
19680;DHT22;9989;48.962;9.182;2023-06-22T09:26:15;29.10;99.90
19680;DHT22;9989;48.962;9.182;2023-06-22T09:28:41;29.40;99.90
19680;DHT22;9989;48.962;9.182;2023-06-22T09:31:07;29.60;99.90
19680;DHT22;9989;48.962;9.182;2023-06-22T09:33:32;29.70;99.90
19680;DHT22;9989;48.962;9.182;2023-06-22T09:35:58;29.70;99.90
19680;DHT22;9989;48.962;9.182;2023-06-22T09:38:24;29.80;99.90
19680;DHT22;9989;48.962;9.182;2023-06-22T09:40:49;29.90;99.90
19680;DHT22;9989;48.962;9.182;2023-06-22T09:43:15;29.90;99.90
19680;DHT22;9989;48.962;9.182;2023-06-22T09:45:41;29.90;99.90
19680;DHT22;9989;48.962;9.182;2023-06-22T09:48:07;29.90;99.90
19680;DHT22;9989;48.962;9.182;2023-06-22T09:50:35;30.00;99.90
19680;DHT22;9989;48.962;9.182;2023-06-22T09:53:02;30.10;99.90
19680;DHT22;9989;48.962;9.182;2023-06-22T09:55:27;30.30;99.90
19680;DHT22;9989;48.962;9.182;2023-06-22T09:57:53;30.40;99.90
19680;DHT22;9989;48.962;9.182;2023-06-22T10:00:20;30.60;99.90
19680;DHT22;9989;48.962;9.182;2023-06-22T10:02:47;30.80;99.90
19680;DHT22;9989;48.962;9.182;2023-06-22T10:05:12;31.00;99.90
19680;DHT22;9989;48.962;9.182;2023-06-22T10:07:38;31.10;99.90
19680;DHT22;9989;48.962;9.182;2023-06-22T10:10:08;31.20;99.90
19680;DHT22;9989;48.962;9.182;2023-06-22T10:12:34;31.30;99.90
19680;DHT22;9989;48.962;9.182;2023-06-22T10:14:59;31.40;99.90
19680;DHT22;9989;48.962;9.182;2023-06-22T10:17:25;31.60;99.90
19680;DHT22;9989;48.962;9.182;2023-06-22T10:19:50;31.80;99.60
19680;DHT22;9989;48.962;9.182;2023-06-22T10:22:16;31.90;99.30
19680;DHT22;9989;48.962;9.182;2023-06-22T10:24:42;31.90;99.40
19680;DHT22;9989;48.962;9.182;2023-06-22T10:27:11;31.90;99.00
19680;DHT22;9989;48.962;9.182;2023-06-22T10:29:38;31.90;98.50
19680;DHT22;9989;48.962;9.182;2023-06-22T10:32:03;32.00;97.70
19680;DHT22;9989;48.962;9.182;2023-06-22T10:34:29;32.00;97.60
19680;DHT22;9989;48.962;9.182;2023-06-22T10:36:55;32.10;97.30
19680;DHT22;9989;48.962;9.182;2023-06-22T10:39:20;32.10;97.50
19680;DHT22;9989;48.962;9.182;2023-06-22T10:41:46;32.30;97.30
19680;DHT22;9989;48.962;9.182;2023-06-22T10:44:12;32.40;96.20
19680;DHT22;9989;48.962;9.182;2023-06-22T10:46:38;32.50;96.20
19680;DHT22;9989;48.962;9.182;2023-06-22T10:49:04;32.50;95.80
19680;DHT22;9989;48.962;9.182;2023-06-22T10:51:30;32.60;95.50
19680;DHT22;9989;48.962;9.182;2023-06-22T10:53:57;32.70;95.50
19680;DHT22;9989;48.962;9.182;2023-06-22T10:56:22;32.70;95.30
19680;DHT22;9989;48.962;9.182;2023-06-22T10:58:48;32.80;94.90
19680;DHT22;9989;48.962;9.182;2023-06-22T11:01:14;32.90;94.50
19680;DHT22;9989;48.962;9.182;2023-06-22T11:03:40;32.90;94.00
19680;DHT22;9989;48.962;9.182;2023-06-22T11:06:05;32.90;94.20
19680;DHT22;9989;48.962;9.182;2023-06-22T11:08:31;32.90;94.50
19680;DHT22;9989;48.962;9.182;2023-06-22T11:10:56;32.90;94.50
19680;DHT22;9989;48.962;9.182;2023-06-22T11:13:22;32.90;94.60
19680;DHT22;9989;48.962;9.182;2023-06-22T11:15:48;33.00;94.30
19680;DHT22;9989;48.962;9.182;2023-06-22T11:18:14;33.10;94.30
19680;DHT22;9989;48.962;9.182;2023-06-22T11:20:39;33.10;93.60
19680;DHT22;9989;48.962;9.182;2023-06-22T11:23:06;33.10;93.50
19680;DHT22;9989;48.962;9.182;2023-06-22T11:25:32;33.20;93.20
19680;DHT22;9989;48.962;9.182;2023-06-22T11:28:01;33.20;92.70
19680;DHT22;9989;48.962;9.182;2023-06-22T11:30:27;33.20;92.90
19680;DHT22;9989;48.962;9.182;2023-06-22T11:32:52;33.20;92.90
19680;DHT22;9989;48.962;9.182;2023-06-22T11:35:18;33.10;92.70
19680;DHT22;9989;48.962;9.182;2023-06-22T11:37:46;33.00;92.20
19680;DHT22;9989;48.962;9.182;2023-06-22T11:40:12;32.90;91.90
19680;DHT22;9989;48.962;9.182;2023-06-22T11:42:38;32.80;91.30
19680;DHT22;9989;48.962;9.182;2023-06-22T11:45:06;32.70;91.20
19680;DHT22;9989;48.962;9.182;2023-06-22T11:47:32;32.50;91.30
19680;DHT22;9989;48.962;9.182;2023-06-22T11:50:00;32.40;91.40
19680;DHT22;9989;48.962;9.182;2023-06-22T11:52:26;32.40;91.70
19680;DHT22;9989;48.962;9.182;2023-06-22T11:54:52;32.30;92.20
19680;DHT22;9989;48.962;9.182;2023-06-22T11:57:18;32.30;92.60
19680;DHT22;9989;48.962;9.182;2023-06-22T11:59:43;32.30;92.60
19680;DHT22;9989;48.962;9.182;2023-06-22T12:02:09;32.30;92.40
19680;DHT22;9989;48.962;9.182;2023-06-22T12:04:35;32.20;91.00
19680;DHT22;9989;48.962;9.182;2023-06-22T12:07:00;32.10;90.90
19680;DHT22;9989;48.962;9.182;2023-06-22T12:09:26;32.00;90.80
19680;DHT22;9989;48.962;9.182;2023-06-22T12:11:52;31.90;91.20
19680;DHT22;9989;48.962;9.182;2023-06-22T12:14:17;31.70;91.00
19680;DHT22;9989;48.962;9.182;2023-06-22T12:16:43;31.50;91.40
19680;DHT22;9989;48.962;9.182;2023-06-22T12:19:09;31.50;91.60
19680;DHT22;9989;48.962;9.182;2023-06-22T12:21:36;31.40;91.80
19680;DHT22;9989;48.962;9.182;2023-06-22T12:24:02;31.30;92.10
19680;DHT22;9989;48.962;9.182;2023-06-22T12:26:28;31.30;92.10
19680;DHT22;9989;48.962;9.182;2023-06-22T12:28:53;31.20;92.20
19680;DHT22;9989;48.962;9.182;2023-06-22T12:31:19;31.10;92.70
19680;DHT22;9989;48.962;9.182;2023-06-22T12:33:44;31.20;92.80
19680;DHT22;9989;48.962;9.182;2023-06-22T12:36:10;31.20;93.40
19680;DHT22;9989;48.962;9.182;2023-06-22T12:38:36;31.20;93.40
19680;DHT22;9989;48.962;9.182;2023-06-22T12:41:07;31.20;92.80
19680;DHT22;9989;48.962;9.182;2023-06-22T12:43:32;31.20;92.60
19680;DHT22;9989;48.962;9.182;2023-06-22T12:45:58;31.20;92.70
19680;DHT22;9989;48.962;9.182;2023-06-22T12:48:25;31.20;92.70
19680;DHT22;9989;48.962;9.182;2023-06-22T12:50:51;31.20;92.60
19680;DHT22;9989;48.962;9.182;2023-06-22T12:53:17;31.20;92.50
19680;DHT22;9989;48.962;9.182;2023-06-22T12:55:42;31.20;92.90
19680;DHT22;9989;48.962;9.182;2023-06-22T12:58:08;31.30;93.80
19680;DHT22;9989;48.962;9.182;2023-06-22T13:00:34;31.30;94.00
19680;DHT22;9989;48.962;9.182;2023-06-22T13:02:59;31.30;94.00
19680;DHT22;9989;48.962;9.182;2023-06-22T13:05:25;31.30;93.80
19680;DHT22;9989;48.962;9.182;2023-06-22T13:07:50;31.30;93.50
19680;DHT22;9989;48.962;9.182;2023-06-22T13:10:16;31.30;94.00
19680;DHT22;9989;48.962;9.182;2023-06-22T13:12:42;31.30;94.60
19680;DHT22;9989;48.962;9.182;2023-06-22T13:15:07;31.30;95.20
19680;DHT22;9989;48.962;9.182;2023-06-22T13:17:33;31.20;94.80
19680;DHT22;9989;48.962;9.182;2023-06-22T13:19:59;31.20;94.90
19680;DHT22;9989;48.962;9.182;2023-06-22T13:22:27;31.20;94.60
19680;DHT22;9989;48.962;9.182;2023-06-22T13:24:58;31.20;94.20
19680;DHT22;9989;48.962;9.182;2023-06-22T13:27:24;31.20;94.20
19680;DHT22;9989;48.962;9.182;2023-06-22T13:29:50;31.20;94.40
19680;DHT22;9989;48.962;9.182;2023-06-22T13:32:15;31.20;93.70
19680;DHT22;9989;48.962;9.182;2023-06-22T13:34:42;31.20;93.80
19680;DHT22;9989;48.962;9.182;2023-06-22T13:37:07;31.20;94.00
19680;DHT22;9989;48.962;9.182;2023-06-22T13:39:33;31.30;95.00
19680;DHT22;9989;48.962;9.182;2023-06-22T13:41:58;31.40;95.70
19680;DHT22;9989;48.962;9.182;2023-06-22T13:44:24;31.40;95.70
19680;DHT22;9989;48.962;9.182;2023-06-22T13:46:57;31.50;96.10
19680;DHT22;9989;48.962;9.182;2023-06-22T13:49:22;31.60;96.10
19680;DHT22;9989;48.962;9.182;2023-06-22T13:51:48;31.80;95.90
19680;DHT22;9989;48.962;9.182;2023-06-22T13:54:14;31.90;95.80
19680;DHT22;9989;48.962;9.182;2023-06-22T13:56:40;32.10;95.30
19680;DHT22;9989;48.962;9.182;2023-06-22T13:59:06;32.30;95.40
19680;DHT22;9989;48.962;9.182;2023-06-22T14:01:36;32.50;95.50
19680;DHT22;9989;48.962;9.182;2023-06-22T14:04:01;32.70;94.60
19680;DHT22;9989;48.962;9.182;2023-06-22T14:06:27;32.80;93.90
19680;DHT22;9989;48.962;9.182;2023-06-22T14:08:53;32.90;93.10
19680;DHT22;9989;48.962;9.182;2023-06-22T14:11:18;32.90;92.30
19680;DHT22;9989;48.962;9.182;2023-06-22T14:13:44;32.90;91.80
19680;DHT22;9989;48.962;9.182;2023-06-22T14:16:10;32.80;92.00
19680;DHT22;9989;48.962;9.182;2023-06-22T14:18:36;32.80;92.20
19680;DHT22;9989;48.962;9.182;2023-06-22T14:21:01;32.70;92.50
19680;DHT22;9989;48.962;9.182;2023-06-22T14:23:27;32.70;92.70
19680;DHT22;9989;48.962;9.182;2023-06-22T14:25:53;32.70;92.40
19680;DHT22;9989;48.962;9.182;2023-06-22T14:28:18;32.70;92.50
19680;DHT22;9989;48.962;9.182;2023-06-22T14:30:44;32.70;92.40
19680;DHT22;9989;48.962;9.182;2023-06-22T14:33:12;32.70;92.40
19680;DHT22;9989;48.962;9.182;2023-06-22T14:35:37;32.70;92.70
19680;DHT22;9989;48.962;9.182;2023-06-22T14:38:03;32.80;92.90
19680;DHT22;9989;48.962;9.182;2023-06-22T14:40:29;32.90;92.40
19680;DHT22;9989;48.962;9.182;2023-06-22T14:42:54;33.00;92.40
19680;DHT22;9989;48.962;9.182;2023-06-22T14:45:22;33.00;92.10
19680;DHT22;9989;48.962;9.182;2023-06-22T14:47:48;33.10;92.20
19680;DHT22;9989;48.962;9.182;2023-06-22T14:50:14;33.20;91.90
19680;DHT22;9989;48.962;9.182;2023-06-22T14:52:43;33.30;91.90
19680;DHT22;9989;48.962;9.182;2023-06-22T14:55:08;33.40;91.40
19680;DHT22;9989;48.962;9.182;2023-06-22T14:57:34;33.50;90.70
19680;DHT22;9989;48.962;9.182;2023-06-22T15:00:00;33.50;90.20
19680;DHT22;9989;48.962;9.182;2023-06-22T15:02:27;33.50;89.30
19680;DHT22;9989;48.962;9.182;2023-06-22T15:04:53;33.50;86.50
19680;DHT22;9989;48.962;9.182;2023-06-22T15:07:19;33.40;82.80
19680;DHT22;9989;48.962;9.182;2023-06-22T15:09:46;33.30;81.10
19680;DHT22;9989;48.962;9.182;2023-06-22T15:12:11;33.20;73.60
19680;DHT22;9989;48.962;9.182;2023-06-22T15:14:41;33.10;72.60
19680;DHT22;9989;48.962;9.182;2023-06-22T15:17:08;33.10;68.60
19680;DHT22;9989;48.962;9.182;2023-06-22T15:19:39;33.10;65.60
19680;DHT22;9989;48.962;9.182;2023-06-22T15:22:06;33.10;65.50
19680;DHT22;9989;48.962;9.182;2023-06-22T15:24:32;33.10;64.50
19680;DHT22;9989;48.962;9.182;2023-06-22T15:26:58;33.20;62.80
19680;DHT22;9989;48.962;9.182;2023-06-22T15:29:24;33.30;63.30
19680;DHT22;9989;48.962;9.182;2023-06-22T15:31:53;33.30;64.30
19680;DHT22;9989;48.962;9.182;2023-06-22T15:34:19;33.20;64.50
19680;DHT22;9989;48.962;9.182;2023-06-22T15:36:45;33.10;66.30
19680;DHT22;9989;48.962;9.182;2023-06-22T15:39:11;33.10;66.90
19680;DHT22;9989;48.962;9.182;2023-06-22T15:41:40;33.10;67.80
19680;DHT22;9989;48.962;9.182;2023-06-22T15:44:07;33.00;66.10
19680;DHT22;9989;48.962;9.182;2023-06-22T15:46:32;32.90;65.70
19680;DHT22;9989;48.962;9.182;2023-06-22T15:48:58;32.90;66.80
19680;DHT22;9989;48.962;9.182;2023-06-22T15:51:24;32.90;69.00
19680;DHT22;9989;48.962;9.182;2023-06-22T15:53:50;32.90;62.20