sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
36799;SDS011;22752;51.960;5.886;2022-08-27T00:01:22;5.07;;;2.20;;
36799;SDS011;22752;51.960;5.886;2022-08-27T00:03:48;3.50;;;2.05;;
36799;SDS011;22752;51.960;5.886;2022-08-27T00:06:15;5.28;;;2.10;;
36799;SDS011;22752;51.960;5.886;2022-08-27T00:08:42;4.13;;;2.00;;
36799;SDS011;22752;51.960;5.886;2022-08-27T00:11:10;4.25;;;1.80;;
36799;SDS011;22752;51.960;5.886;2022-08-27T00:13:36;5.47;;;1.85;;
36799;SDS011;22752;51.960;5.886;2022-08-27T00:16:03;6.90;;;3.60;;
36799;SDS011;22752;51.960;5.886;2022-08-27T00:18:31;8.57;;;4.32;;
36799;SDS011;22752;51.960;5.886;2022-08-27T00:20:58;8.18;;;4.28;;
36799;SDS011;22752;51.960;5.886;2022-08-27T00:23:24;7.20;;;3.30;;
36799;SDS011;22752;51.960;5.886;2022-08-27T00:25:50;9.45;;;2.70;;
36799;SDS011;22752;51.960;5.886;2022-08-27T00:28:15;5.80;;;2.53;;
36799;SDS011;22752;51.960;5.886;2022-08-27T00:30:41;10.35;;;2.15;;
36799;SDS011;22752;51.960;5.886;2022-08-27T00:33:06;5.10;;;2.15;;
36799;SDS011;22752;51.960;5.886;2022-08-27T00:35:32;5.22;;;2.63;;
36799;SDS011;22752;51.960;5.886;2022-08-27T00:37:58;8.02;;;2.80;;
36799;SDS011;22752;51.960;5.886;2022-08-27T00:40:24;6.90;;;2.25;;
36799;SDS011;22752;51.960;5.886;2022-08-27T00:42:51;4.10;;;2.08;;
36799;SDS011;22752;51.960;5.886;2022-08-27T00:45:18;6.93;;;2.22;;
36799;SDS011;22752;51.960;5.886;2022-08-27T00:47:51;6.95;;;2.33;;
36799;SDS011;22752;51.960;5.886;2022-08-27T00:50:22;5.43;;;2.10;;
36799;SDS011;22752;51.960;5.886;2022-08-27T00:53:10;6.75;;;2.50;;
36799;SDS011;22752;51.960;5.886;2022-08-27T00:55:42;4.28;;;1.83;;
36799;SDS011;22752;51.960;5.886;2022-08-27T00:58:28;3.13;;;1.98;;
36799;SDS011;22752;51.960;5.886;2022-08-27T01:03:23;8.68;;;2.58;;
36799;SDS011;22752;51.960;5.886;2022-08-27T01:05:50;6.97;;;1.98;;
36799;SDS011;22752;51.960;5.886;2022-08-27T01:08:22;5.57;;;2.10;;
36799;SDS011;22752;51.960;5.886;2022-08-27T01:10:50;5.43;;;2.25;;
36799;SDS011;22752;51.960;5.886;2022-08-27T01:13:19;4.18;;;2.10;;
36799;SDS011;22752;51.960;5.886;2022-08-27T01:15:47;5.97;;;2.15;;
36799;SDS011;22752;51.960;5.886;2022-08-27T01:18:13;5.47;;;2.22;;
36799;SDS011;22752;51.960;5.886;2022-08-27T01:20:44;4.68;;;2.00;;
36799;SDS011;22752;51.960;5.886;2022-08-27T01:23:38;5.15;;;2.17;;
36799;SDS011;22752;51.960;5.886;2022-08-27T01:26:18;5.63;;;2.25;;
36799;SDS011;22752;51.960;5.886;2022-08-27T01:28:45;7.45;;;2.10;;
36799;SDS011;22752;51.960;5.886;2022-08-27T01:31:12;3.47;;;1.83;;
36799;SDS011;22752;51.960;5.886;2022-08-27T01:33:38;3.33;;;1.83;;
36799;SDS011;22752;51.960;5.886;2022-08-27T01:36:05;3.28;;;1.70;;
36799;SDS011;22752;51.960;5.886;2022-08-27T01:38:32;4.18;;;1.95;;
36799;SDS011;22752;51.960;5.886;2022-08-27T01:40:58;4.68;;;2.10;;
36799;SDS011;22752;51.960;5.886;2022-08-27T01:43:25;5.70;;;2.20;;
36799;SDS011;22752;51.960;5.886;2022-08-27T01:45:51;5.32;;;1.92;;
36799;SDS011;22752;51.960;5.886;2022-08-27T01:48:18;5.40;;;1.90;;
36799;SDS011;22752;51.960;5.886;2022-08-27T01:50:45;7.88;;;2.08;;
36799;SDS011;22752;51.960;5.886;2022-08-27T01:53:22;4.38;;;2.05;;
36799;SDS011;22752;51.960;5.886;2022-08-27T01:55:49;6.05;;;2.17;;
36799;SDS011;22752;51.960;5.886;2022-08-27T01:58:17;5.85;;;2.50;;
36799;SDS011;22752;51.960;5.886;2022-08-27T02:00:45;9.00;;;2.25;;
36799;SDS011;22752;51.960;5.886;2022-08-27T02:03:14;4.38;;;2.42;;
36799;SDS011;22752;51.960;5.886;2022-08-27T02:05:44;4.45;;;2.10;;
36799;SDS011;22752;51.960;5.886;2022-08-27T02:08:11;3.60;;;1.95;;
36799;SDS011;22752;51.960;5.886;2022-08-27T02:10:41;4.28;;;2.15;;
36799;SDS011;22752;51.960;5.886;2022-08-27T02:13:07;3.42;;;1.63;;
36799;SDS011;22752;51.960;5.886;2022-08-27T02:15:37;5.55;;;2.03;;
36799;SDS011;22752;51.960;5.886;2022-08-27T02:18:03;8.13;;;2.45;;
36799;SDS011;22752;51.960;5.886;2022-08-27T02:20:29;7.47;;;2.40;;
36799;SDS011;22752;51.960;5.886;2022-08-27T02:22:56;5.00;;;2.40;;
36799;SDS011;22752;51.960;5.886;2022-08-27T02:25:22;6.28;;;2.22;;
36799;SDS011;22752;51.960;5.886;2022-08-27T02:27:48;5.07;;;2.20;;
36799;SDS011;22752;51.960;5.886;2022-08-27T02:30:18;8.52;;;2.40;;
36799;SDS011;22752;51.960;5.886;2022-08-27T02:32:45;3.38;;;1.88;;
36799;SDS011;22752;51.960;5.886;2022-08-27T02:35:12;4.85;;;2.20;;
36799;SDS011;22752;51.960;5.886;2022-08-27T02:37:39;6.00;;;2.28;;
36799;SDS011;22752;51.960;5.886;2022-08-27T02:40:06;5.25;;;2.22;;
36799;SDS011;22752;51.960;5.886;2022-08-27T02:42:33;4.95;;;2.20;;
36799;SDS011;22752;51.960;5.886;2022-08-27T02:44:59;5.95;;;2.42;;
36799;SDS011;22752;51.960;5.886;2022-08-27T02:47:24;5.93;;;2.38;;
36799;SDS011;22752;51.960;5.886;2022-08-27T02:49:50;8.38;;;2.78;;
36799;SDS011;22752;51.960;5.886;2022-08-27T02:52:16;7.20;;;2.53;;
36799;SDS011;22752;51.960;5.886;2022-08-27T02:54:42;6.85;;;2.40;;
36799;SDS011;22752;51.960;5.886;2022-08-27T02:57:08;6.07;;;2.40;;
36799;SDS011;22752;51.960;5.886;2022-08-27T02:59:34;4.40;;;2.30;;
36799;SDS011;22752;51.960;5.886;2022-08-27T03:01:59;4.45;;;2.38;;
36799;SDS011;22752;51.960;5.886;2022-08-27T03:04:25;4.70;;;2.33;;
36799;SDS011;22752;51.960;5.886;2022-08-27T03:06:52;7.22;;;2.20;;
36799;SDS011;22752;51.960;5.886;2022-08-27T03:09:18;5.75;;;2.38;;
36799;SDS011;22752;51.960;5.886;2022-08-27T03:11:44;5.90;;;2.38;;
36799;SDS011;22752;51.960;5.886;2022-08-27T03:14:10;5.25;;;2.20;;
36799;SDS011;22752;51.960;5.886;2022-08-27T03:16:36;4.25;;;2.03;;
36799;SDS011;22752;51.960;5.886;2022-08-27T03:19:03;4.10;;;2.33;;
36799;SDS011;22752;51.960;5.886;2022-08-27T03:21:34;6.10;;;2.50;;
36799;SDS011;22752;51.960;5.886;2022-08-27T03:24:00;5.57;;;2.60;;
36799;SDS011;22752;51.960;5.886;2022-08-27T03:26:27;3.30;;;2.03;;
36799;SDS011;22752;51.960;5.886;2022-08-27T03:28:54;4.97;;;2.50;;
36799;SDS011;22752;51.960;5.886;2022-08-27T03:31:21;5.57;;;2.25;;
36799;SDS011;22752;51.960;5.886;2022-08-27T03:33:56;7.37;;;2.73;;
36799;SDS011;22752;51.960;5.886;2022-08-27T03:36:24;5.57;;;2.08;;
36799;SDS011;22752;51.960;5.886;2022-08-27T03:38:51;5.07;;;2.50;;
36799;SDS011;22752;51.960;5.886;2022-08-27T03:41:17;5.80;;;2.22;;
36799;SDS011;22752;51.960;5.886;2022-08-27T03:43:43;4.93;;;2.38;;
36799;SDS011;22752;51.960;5.886;2022-08-27T03:46:09;5.63;;;3.13;;
36799;SDS011;22752;51.960;5.886;2022-08-27T03:48:35;5.60;;;2.70;;
36799;SDS011;22752;51.960;5.886;2022-08-27T03:51:05;10.88;;;2.88;;
36799;SDS011;22752;51.960;5.886;2022-08-27T03:53:33;6.38;;;2.60;;
36799;SDS011;22752;51.960;5.886;2022-08-27T03:55:59;7.28;;;3.15;;
36799;SDS011;22752;51.960;5.886;2022-08-27T03:58:25;6.18;;;2.35;;
36799;SDS011;22752;51.960;5.886;2022-08-27T04:00:51;8.55;;;2.80;;
36799;SDS011;22752;51.960;5.886;2022-08-27T04:03:16;7.10;;;2.60;;
36799;SDS011;22752;51.960;5.886;2022-08-27T04:05:42;3.42;;;2.30;;
36799;SDS011;22752;51.960;5.886;2022-08-27T04:08:08;6.22;;;2.90;;
36799;SDS011;22752;51.960;5.886;2022-08-27T04:10:35;7.53;;;2.53;;
36799;SDS011;22752;51.960;5.886;2022-08-27T04:13:03;7.82;;;2.42;;
36799;SDS011;22752;51.960;5.886;2022-08-27T04:15:29;8.73;;;2.67;;
36799;SDS011;22752;51.960;5.886;2022-08-27T04:17:55;5.50;;;2.90;;
36799;SDS011;22752;51.960;5.886;2022-08-27T04:20:21;6.85;;;2.92;;
36799;SDS011;22752;51.960;5.886;2022-08-27T04:22:47;5.78;;;2.47;;
36799;SDS011;22752;51.960;5.886;2022-08-27T04:25:13;7.65;;;3.00;;
36799;SDS011;22752;51.960;5.886;2022-08-27T04:27:38;4.95;;;2.40;;
36799;SDS011;22752;51.960;5.886;2022-08-27T04:30:04;4.97;;;2.35;;
36799;SDS011;22752;51.960;5.886;2022-08-27T04:32:33;6.63;;;2.63;;
36799;SDS011;22752;51.960;5.886;2022-08-27T04:34:59;4.65;;;2.50;;
36799;SDS011;22752;51.960;5.886;2022-08-27T04:37:25;3.20;;;2.28;;
36799;SDS011;22752;51.960;5.886;2022-08-27T04:39:55;6.13;;;2.67;;
36799;SDS011;22752;51.960;5.886;2022-08-27T04:42:21;4.63;;;2.53;;
36799;SDS011;22752;51.960;5.886;2022-08-27T04:44:47;10.00;;;2.80;;
36799;SDS011;22752;51.960;5.886;2022-08-27T04:47:15;7.15;;;2.63;;
36799;SDS011;22752;51.960;5.886;2022-08-27T04:49:41;6.10;;;2.28;;
36799;SDS011;22752;51.960;5.886;2022-08-27T04:52:07;6.55;;;2.90;;
36799;SDS011;22752;51.960;5.886;2022-08-27T04:54:33;5.32;;;2.33;;
36799;SDS011;22752;51.960;5.886;2022-08-27T04:56:59;4.65;;;2.55;;
36799;SDS011;22752;51.960;5.886;2022-08-27T04:59:26;4.85;;;2.70;;
36799;SDS011;22752;51.960;5.886;2022-08-27T05:01:52;7.45;;;2.70;;
36799;SDS011;22752;51.960;5.886;2022-08-27T05:04:17;5.47;;;2.55;;
36799;SDS011;22752;51.960;5.886;2022-08-27T05:06:44;4.50;;;2.47;;
36799;SDS011;22752;51.960;5.886;2022-08-27T05:09:11;4.57;;;2.60;;
36799;SDS011;22752;51.960;5.886;2022-08-27T05:11:40;4.45;;;2.40;;
36799;SDS011;22752;51.960;5.886;2022-08-27T05:14:11;6.28;;;3.20;;
36799;SDS011;22752;51.960;5.886;2022-08-27T05:16:38;4.65;;;3.00;;
36799;SDS011;22752;51.960;5.886;2022-08-27T05:19:05;5.18;;;3.03;;
36799;SDS011;22752;51.960;5.886;2022-08-27T05:21:33;4.78;;;2.63;;
36799;SDS011;22752;51.960;5.886;2022-08-27T05:24:01;4.80;;;2.30;;
36799;SDS011;22752;51.960;5.886;2022-08-27T05:26:29;3.70;;;2.40;;
36799;SDS011;22752;51.960;5.886;2022-08-27T05:28:59;5.57;;;2.60;;
36799;SDS011;22752;51.960;5.886;2022-08-27T05:31:25;5.18;;;2.53;;
36799;SDS011;22752;51.960;5.886;2022-08-27T05:33:53;5.88;;;2.80;;
36799;SDS011;22752;51.960;5.886;2022-08-27T05:36:22;4.88;;;2.65;;
36799;SDS011;22752;51.960;5.886;2022-08-27T05:38:50;3.28;;;2.58;;
36799;SDS011;22752;51.960;5.886;2022-08-27T05:41:18;3.95;;;2.58;;
36799;SDS011;22752;51.960;5.886;2022-08-27T05:43:46;5.97;;;2.60;;
36799;SDS011;22752;51.960;5.886;2022-08-27T05:46:13;5.80;;;2.40;;
36799;SDS011;22752;51.960;5.886;2022-08-27T05:48:41;4.53;;;2.65;;
36799;SDS011;22752;51.960;5.886;2022-08-27T05:51:08;3.92;;;2.42;;
36799;SDS011;22752;51.960;5.886;2022-08-27T05:53:54;5.75;;;2.42;;
36799;SDS011;22752;51.960;5.886;2022-08-27T05:56:26;5.80;;;2.80;;
36799;SDS011;22752;51.960;5.886;2022-08-27T05:58:53;4.95;;;2.80;;
36799;SDS011;22752;51.960;5.886;2022-08-27T06:01:39;4.78;;;2.78;;
36799;SDS011;22752;51.960;5.886;2022-08-27T06:04:15;5.05;;;2.72;;
36799;SDS011;22752;51.960;5.886;2022-08-27T06:06:42;5.97;;;2.60;;
36799;SDS011;22752;51.960;5.886;2022-08-27T06:09:09;5.82;;;2.60;;
36799;SDS011;22752;51.960;5.886;2022-08-27T06:11:36;6.47;;;2.70;;
36799;SDS011;22752;51.960;5.886;2022-08-27T06:14:02;6.40;;;2.70;;
36799;SDS011;22752;51.960;5.886;2022-08-27T06:16:29;5.95;;;2.67;;
36799;SDS011;22752;51.960;5.886;2022-08-27T06:18:55;7.28;;;2.63;;
36799;SDS011;22752;51.960;5.886;2022-08-27T06:21:21;5.70;;;2.72;;
36799;SDS011;22752;51.960;5.886;2022-08-27T06:23:47;7.72;;;2.85;;
36799;SDS011;22752;51.960;5.886;2022-08-27T06:26:14;6.47;;;2.72;;
36799;SDS011;22752;51.960;5.886;2022-08-27T06:28:42;4.43;;;2.60;;
36799;SDS011;22752;51.960;5.886;2022-08-27T06:31:18;6.55;;;2.80;;
36799;SDS011;22752;51.960;5.886;2022-08-27T06:33:46;3.53;;;2.30;;
36799;SDS011;22752;51.960;5.886;2022-08-27T06:36:15;5.22;;;2.50;;
36799;SDS011;22752;51.960;5.886;2022-08-27T06:38:42;4.75;;;2.63;;
36799;SDS011;22752;51.960;5.886;2022-08-27T06:41:09;4.43;;;2.22;;
36799;SDS011;22752;51.960;5.886;2022-08-27T06:43:37;5.78;;;2.72;;
36799;SDS011;22752;51.960;5.886;2022-08-27T06:46:04;4.90;;;2.58;;
36799;SDS011;22752;51.960;5.886;2022-08-27T06:48:32;5.25;;;2.55;;
36799;SDS011;22752;51.960;5.886;2022-08-27T06:50:58;4.00;;;2.28;;
36799;SDS011;22752;51.960;5.886;2022-08-27T06:53:24;4.90;;;2.25;;
36799;SDS011;22752;51.960;5.886;2022-08-27T06:55:50;3.03;;;1.80;;
36799;SDS011;22752;51.960;5.886;2022-08-27T06:58:16;7.63;;;2.67;;
36799;SDS011;22752;51.960;5.886;2022-08-27T07:00:43;5.70;;;2.38;;
36799;SDS011;22752;51.960;5.886;2022-08-27T07:03:09;3.03;;;1.58;;
36799;SDS011;22752;51.960;5.886;2022-08-27T07:05:36;3.75;;;2.03;;
36799;SDS011;22752;51.960;5.886;2022-08-27T07:08:04;5.25;;;2.20;;
36799;SDS011;22752;51.960;5.886;2022-08-27T07:10:31;5.50;;;2.00;;
36799;SDS011;22752;51.960;5.886;2022-08-27T07:12:57;5.22;;;2.10;;
36799;SDS011;22752;51.960;5.886;2022-08-27T07:15:23;4.53;;;2.00;;
36799;SDS011;22752;51.960;5.886;2022-08-27T07:17:50;5.78;;;2.30;;
36799;SDS011;22752;51.960;5.886;2022-08-27T07:20:16;4.82;;;2.05;;
36799;SDS011;22752;51.960;5.886;2022-08-27T07:22:43;5.95;;;2.00;;
36799;SDS011;22752;51.960;5.886;2022-08-27T07:25:10;4.97;;;1.95;;
36799;SDS011;22752;51.960;5.886;2022-08-27T07:27:39;4.45;;;1.92;;
36799;SDS011;22752;51.960;5.886;2022-08-27T07:30:07;4.38;;;1.73;;
36799;SDS011;22752;51.960;5.886;2022-08-27T07:32:36;4.63;;;2.00;;
36799;SDS011;22752;51.960;5.886;2022-08-27T07:35:02;5.38;;;1.67;;
36799;SDS011;22752;51.960;5.886;2022-08-27T07:37:28;1.75;;;1.40;;
36799;SDS011;22752;51.960;5.886;2022-08-27T07:39:54;5.72;;;1.70;;
36799;SDS011;22752;51.960;5.886;2022-08-27T07:42:20;4.63;;;1.52;;
36799;SDS011;22752;51.960;5.886;2022-08-27T07:45:04;6.35;;;1.83;;
36799;SDS011;22752;51.960;5.886;2022-08-27T07:47:30;3.55;;;1.50;;
36799;SDS011;22752;51.960;5.886;2022-08-27T07:49:56;4.40;;;1.65;;
36799;SDS011;22752;51.960;5.886;2022-08-27T07:52:22;3.47;;;1.58;;
36799;SDS011;22752;51.960;5.886;2022-08-27T07:54:48;2.42;;;1.40;;
36799;SDS011;22752;51.960;5.886;2022-08-27T07:57:14;2.03;;;1.27;;
36799;SDS011;22752;51.960;5.886;2022-08-27T07:59:39;3.70;;;1.60;;
36799;SDS011;22752;51.960;5.886;2022-08-27T08:02:05;6.10;;;1.58;;
36799;SDS011;22752;51.960;5.886;2022-08-27T08:04:31;4.93;;;1.60;;
36799;SDS011;22752;51.960;5.886;2022-08-27T08:06:57;5.18;;;1.58;;
36799;SDS011;22752;51.960;5.886;2022-08-27T08:09:22;5.22;;;1.60;;
36799;SDS011;22752;51.960;5.886;2022-08-27T08:11:49;3.63;;;1.60;;
36799;SDS011;22752;51.960;5.886;2022-08-27T08:14:16;6.88;;;1.67;;
36799;SDS011;22752;51.960;5.886;2022-08-27T08:16:42;3.60;;;1.60;;
36799;SDS011;22752;51.960;5.886;2022-08-27T08:19:08;7.30;;;1.63;;
36799;SDS011;22752;51.960;5.886;2022-08-27T08:21:34;6.40;;;1.60;;
36799;SDS011;22752;51.960;5.886;2022-08-27T08:24:00;2.67;;;1.60;;
36799;SDS011;22752;51.960;5.886;2022-08-27T08:26:26;4.40;;;1.40;;
36799;SDS011;22752;51.960;5.886;2022-08-27T08:28:52;4.60;;;1.70;;
36799;SDS011;22752;51.960;5.886;2022-08-27T08:31:18;5.70;;;1.80;;
36799;SDS011;22752;51.960;5.886;2022-08-27T08:33:44;4.97;;;1.30;;
36799;SDS011;22752;51.960;5.886;2022-08-27T08:36:12;4.85;;;1.30;;
36799;SDS011;22752;51.960;5.886;2022-08-27T08:38:40;5.97;;;1.45;;
36799;SDS011;22752;51.960;5.886;2022-08-27T08:41:18;2.35;;;1.20;;
36799;SDS011;22752;51.960;5.886;2022-08-27T08:43:50;2.53;;;1.20;;
36799;SDS011;22752;51.960;5.886;2022-08-27T08:49:27;4.75;;;1.35;;
36799;SDS011;22752;51.960;5.886;2022-08-27T08:52:03;3.47;;;1.45;;
36799;SDS011;22752;51.960;5.886;2022-08-27T08:54:34;4.72;;;1.30;;
36799;SDS011;22752;51.960;5.886;2022-08-27T08:57:02;2.17;;;1.23;;
36799;SDS011;22752;51.960;5.886;2022-08-27T08:59:43;3.80;;;1.40;;
36799;SDS011;22752;51.960;5.886;2022-08-27T09:02:14;6.35;;;1.50;;
36799;SDS011;22752;51.960;5.886;2022-08-27T09:04:41;4.57;;;1.33;;
36799;SDS011;22752;51.960;5.886;2022-08-27T09:10:13;5.97;;;1.60;;
36799;SDS011;22752;51.960;5.886;2022-08-27T09:12:42;2.83;;;1.40;;
36799;SDS011;22752;51.960;5.886;2022-08-27T09:15:11;3.55;;;1.40;;
36799;SDS011;22752;51.960;5.886;2022-08-27T09:17:38;4.05;;;1.50;;
36799;SDS011;22752;51.960;5.886;2022-08-27T09:20:06;5.30;;;1.40;;
36799;SDS011;22752;51.960;5.886;2022-08-27T09:25:37;3.45;;;1.65;;
36799;SDS011;22752;51.960;5.886;2022-08-27T09:28:19;6.25;;;1.50;;
36799;SDS011;22752;51.960;5.886;2022-08-27T09:31:07;5.85;;;2.00;;
36799;SDS011;22752;51.960;5.886;2022-08-27T09:33:35;2.63;;;1.38;;
36799;SDS011;22752;51.960;5.886;2022-08-27T09:36:02;5.30;;;1.58;;
36799;SDS011;22752;51.960;5.886;2022-08-27T09:38:31;3.28;;;1.40;;
36799;SDS011;22752;51.960;5.886;2022-08-27T09:41:00;3.70;;;1.48;;
36799;SDS011;22752;51.960;5.886;2022-08-27T09:43:30;3.95;;;1.40;;
36799;SDS011;22752;51.960;5.886;2022-08-27T09:46:00;3.03;;;1.30;;
36799;SDS011;22752;51.960;5.886;2022-08-27T09:48:32;3.92;;;1.70;;
36799;SDS011;22752;51.960;5.886;2022-08-27T09:51:00;3.67;;;1.48;;
36799;SDS011;22752;51.960;5.886;2022-08-27T09:53:36;4.63;;;1.55;;
36799;SDS011;22752;51.960;5.886;2022-08-27T09:56:07;4.72;;;1.50;;
36799;SDS011;22752;51.960;5.886;2022-08-27T09:58:52;5.53;;;1.45;;
36799;SDS011;22752;51.960;5.886;2022-08-27T10:01:29;6.38;;;1.60;;
36799;SDS011;22752;51.960;5.886;2022-08-27T10:04:12;3.88;;;1.52;;
36799;SDS011;22752;51.960;5.886;2022-08-27T10:06:46;6.28;;;1.85;;
36799;SDS011;22752;51.960;5.886;2022-08-27T10:09:32;8.15;;;1.85;;
36799;SDS011;22752;51.960;5.886;2022-08-27T10:12:05;6.40;;;1.77;;
36799;SDS011;22752;51.960;5.886;2022-08-27T10:14:47;5.63;;;1.40;;
36799;SDS011;22752;51.960;5.886;2022-08-27T10:17:22;4.40;;;1.63;;
36799;SDS011;22752;51.960;5.886;2022-08-27T10:34:07;5.50;;;1.90;;
36799;SDS011;22752;51.960;5.886;2022-08-27T10:37:07;6.97;;;1.95;;
36799;SDS011;22752;51.960;5.886;2022-08-27T10:42:34;2.47;;;1.40;;
36799;SDS011;22752;51.960;5.886;2022-08-27T10:47:47;5.95;;;1.65;;
36799;SDS011;22752;51.960;5.886;2022-08-27T10:50:24;5.28;;;1.52;;
36799;SDS011;22752;51.960;5.886;2022-08-27T10:53:10;4.50;;;1.70;;
36799;SDS011;22752;51.960;5.886;2022-08-27T10:56:18;3.85;;;1.40;;
36799;SDS011;22752;51.960;5.886;2022-08-27T11:01:53;5.78;;;1.40;;
36799;SDS011;22752;51.960;5.886;2022-08-27T11:04:32;4.72;;;1.60;;
36799;SDS011;22752;51.960;5.886;2022-08-27T11:09:57;2.25;;;1.20;;
36799;SDS011;22752;51.960;5.886;2022-08-27T11:12:37;2.88;;;1.33;;
36799;SDS011;22752;51.960;5.886;2022-08-27T11:15:20;5.28;;;1.70;;
36799;SDS011;22752;51.960;5.886;2022-08-27T11:17:51;5.68;;;1.63;;
36799;SDS011;22752;51.960;5.886;2022-08-27T11:20:35;4.28;;;1.38;;
36799;SDS011;22752;51.960;5.886;2022-08-27T11:23:15;6.55;;;1.60;;
36799;SDS011;22752;51.960;5.886;2022-08-27T11:25:52;6.20;;;1.83;;
36799;SDS011;22752;51.960;5.886;2022-08-27T11:28:22;3.10;;;1.48;;
36799;SDS011;22752;51.960;5.886;2022-08-27T11:31:07;3.25;;;1.20;;
36799;SDS011;22752;51.960;5.886;2022-08-27T11:34:04;4.03;;;1.40;;
36799;SDS011;22752;51.960;5.886;2022-08-27T11:39:23;6.43;;;1.80;;
36799;SDS011;22752;51.960;5.886;2022-08-27T11:42:12;3.30;;;1.30;;
36799;SDS011;22752;51.960;5.886;2022-08-27T11:45:17;3.72;;;1.30;;
36799;SDS011;22752;51.960;5.886;2022-08-27T11:48:01;3.25;;;1.27;;
36799;SDS011;22752;51.960;5.886;2022-08-27T11:50:52;4.00;;;1.75;;
36799;SDS011;22752;51.960;5.886;2022-08-27T11:53:35;5.95;;;1.45;;
36799;SDS011;22752;51.960;5.886;2022-08-27T11:56:13;3.28;;;1.63;;
36799;SDS011;22752;51.960;5.886;2022-08-27T11:58:46;3.50;;;1.40;;
36799;SDS011;22752;51.960;5.886;2022-08-27T12:01:23;3.90;;;1.50;;
36799;SDS011;22752;51.960;5.886;2022-08-27T12:06:27;4.93;;;1.60;;
36799;SDS011;22752;51.960;5.886;2022-08-27T12:09:15;4.60;;;1.52;;
36799;SDS011;22752;51.960;5.886;2022-08-27T12:14:25;6.22;;;1.90;;
36799;SDS011;22752;51.960;5.886;2022-08-27T12:17:09;8.35;;;2.53;;
36799;SDS011;22752;51.960;5.886;2022-08-27T12:22:43;5.15;;;1.80;;
36799;SDS011;22752;51.960;5.886;2022-08-27T12:26:00;3.92;;;1.50;;
36799;SDS011;22752;51.960;5.886;2022-08-27T12:28:40;5.40;;;1.80;;
36799;SDS011;22752;51.960;5.886;2022-08-27T12:31:05;5.43;;;1.77;;
36799;SDS011;22752;51.960;5.886;2022-08-27T12:33:33;4.85;;;1.73;;
36799;SDS011;22752;51.960;5.886;2022-08-27T12:36:20;3.22;;;1.50;;
36799;SDS011;22752;51.960;5.886;2022-08-27T12:38:51;3.90;;;1.70;;
36799;SDS011;22752;51.960;5.886;2022-08-27T12:41:27;3.30;;;1.52;;
36799;SDS011;22752;51.960;5.886;2022-08-27T12:44:02;4.30;;;1.60;;
36799;SDS011;22752;51.960;5.886;2022-08-27T12:46:47;5.00;;;1.70;;
36799;SDS011;22752;51.960;5.886;2022-08-27T12:49:16;4.10;;;1.55;;
36799;SDS011;22752;51.960;5.886;2022-08-27T12:51:46;5.70;;;1.90;;
36799;SDS011;22752;51.960;5.886;2022-08-27T12:54:22;2.85;;;1.50;;
36799;SDS011;22752;51.960;5.886;2022-08-27T13:05:36;3.38;;;1.50;;
36799;SDS011;22752;51.960;5.886;2022-08-27T13:08:05;4.30;;;1.67;;
36799;SDS011;22752;51.960;5.886;2022-08-27T13:10:46;4.47;;;1.47;;
36799;SDS011;22752;51.960;5.886;2022-08-27T13:13:16;5.03;;;1.63;;
36799;SDS011;22752;51.960;5.886;2022-08-27T13:15:46;3.88;;;1.63;;
36799;SDS011;22752;51.960;5.886;2022-08-27T13:18:15;4.68;;;1.45;;
36799;SDS011;22752;51.960;5.886;2022-08-27T13:20:41;3.75;;;1.50;;
36799;SDS011;22752;51.960;5.886;2022-08-27T13:23:12;6.38;;;1.35;;
36799;SDS011;22752;51.960;5.886;2022-08-27T13:25:52;4.93;;;1.40;;
36799;SDS011;22752;51.960;5.886;2022-08-27T13:28:20;5.65;;;1.80;;
36799;SDS011;22752;51.960;5.886;2022-08-27T13:30:48;3.17;;;1.60;;
36799;SDS011;22752;51.960;5.886;2022-08-27T13:33:18;5.20;;;1.60;;
36799;SDS011;22752;51.960;5.886;2022-08-27T13:35:48;5.18;;;1.48;;
36799;SDS011;22752;51.960;5.886;2022-08-27T13:38:15;6.25;;;1.73;;
36799;SDS011;22752;51.960;5.886;2022-08-27T13:41:03;4.82;;;1.60;;
36799;SDS011;22752;51.960;5.886;2022-08-27T13:43:32;4.65;;;1.60;;
36799;SDS011;22752;51.960;5.886;2022-08-27T13:46:03;6.05;;;1.73;;
36799;SDS011;22752;51.960;5.886;2022-08-27T13:48:32;8.48;;;1.60;;
36799;SDS011;22752;51.960;5.886;2022-08-27T13:50:59;7.45;;;1.80;;
36799;SDS011;22752;51.960;5.886;2022-08-27T13:53:29;5.45;;;1.45;;
36799;SDS011;22752;51.960;5.886;2022-08-27T13:56:26;6.47;;;1.70;;
36799;SDS011;22752;51.960;5.886;2022-08-27T13:59:05;4.47;;;1.70;;
36799;SDS011;22752;51.960;5.886;2022-08-27T14:01:36;5.05;;;1.50;;
36799;SDS011;22752;51.960;5.886;2022-08-27T14:04:05;4.90;;;1.60;;
36799;SDS011;22752;51.960;5.886;2022-08-27T14:06:37;5.32;;;1.83;;
36799;SDS011;22752;51.960;5.886;2022-08-27T14:09:10;3.10;;;1.30;;
36799;SDS011;22752;51.960;5.886;2022-08-27T14:17:48;3.25;;;1.60;;
36799;SDS011;22752;51.960;5.886;2022-08-27T14:20:15;5.93;;;1.60;;
36799;SDS011;22752;51.960;5.886;2022-08-27T14:22:42;3.33;;;1.27;;
36799;SDS011;22752;51.960;5.886;2022-08-27T14:25:08;7.00;;;1.83;;
36799;SDS011;22752;51.960;5.886;2022-08-27T14:27:35;7.07;;;1.80;;
36799;SDS011;22752;51.960;5.886;2022-08-27T14:30:03;3.45;;;1.40;;
36799;SDS011;22752;51.960;5.886;2022-08-27T14:32:31;4.68;;;1.60;;
36799;SDS011;22752;51.960;5.886;2022-08-27T14:34:57;3.83;;;1.55;;
36799;SDS011;22752;51.960;5.886;2022-08-27T14:37:23;3.25;;;1.38;;
36799;SDS011;22752;51.960;5.886;2022-08-27T14:39:49;4.78;;;1.50;;
36799;SDS011;22752;51.960;5.886;2022-08-27T14:42:15;8.10;;;1.58;;
36799;SDS011;22752;51.960;5.886;2022-08-27T14:44:41;6.70;;;1.75;;
36799;SDS011;22752;51.960;5.886;2022-08-27T14:47:07;4.25;;;1.50;;
36799;SDS011;22752;51.960;5.886;2022-08-27T14:49:35;2.97;;;1.27;;
36799;SDS011;22752;51.960;5.886;2022-08-27T14:52:03;3.70;;;1.50;;
36799;SDS011;22752;51.960;5.886;2022-08-27T14:54:30;4.88;;;1.70;;
36799;SDS011;22752;51.960;5.886;2022-08-27T14:56:56;3.70;;;1.67;;
36799;SDS011;22752;51.960;5.886;2022-08-27T14:59:23;7.45;;;1.95;;
36799;SDS011;22752;51.960;5.886;2022-08-27T15:01:49;4.20;;;1.63;;
36799;SDS011;22752;51.960;5.886;2022-08-27T15:04:17;3.78;;;1.55;;
36799;SDS011;22752;51.960;5.886;2022-08-27T15:06:44;5.00;;;1.40;;
36799;SDS011;22752;51.960;5.886;2022-08-27T15:09:09;4.25;;;1.48;;
36799;SDS011;22752;51.960;5.886;2022-08-27T15:11:35;5.30;;;1.73;;
36799;SDS011;22752;51.960;5.886;2022-08-27T15:14:04;5.55;;;1.67;;
36799;SDS011;22752;51.960;5.886;2022-08-27T15:16:39;3.53;;;1.30;;
36799;SDS011;22752;51.960;5.886;2022-08-27T15:19:08;4.30;;;1.70;;
36799;SDS011;22752;51.960;5.886;2022-08-27T15:21:36;5.97;;;1.40;;
36799;SDS011;22752;51.960;5.886;2022-08-27T15:24:05;6.32;;;1.50;;
36799;SDS011;22752;51.960;5.886;2022-08-27T15:26:41;7.05;;;1.55;;
36799;SDS011;22752;51.960;5.886;2022-08-27T15:29:07;9.00;;;1.90;;
36799;SDS011;22752;51.960;5.886;2022-08-27T15:31:33;9.38;;;1.70;;
36799;SDS011;22752;51.960;5.886;2022-08-27T15:34:00;6.07;;;1.63;;
36799;SDS011;22752;51.960;5.886;2022-08-27T15:36:25;4.40;;;1.40;;
36799;SDS011;22752;51.960;5.886;2022-08-27T15:38:51;5.68;;;2.00;;
36799;SDS011;22752;51.960;5.886;2022-08-27T15:41:18;5.68;;;1.50;;
36799;SDS011;22752;51.960;5.886;2022-08-27T15:43:44;6.28;;;1.60;;
36799;SDS011;22752;51.960;5.886;2022-08-27T15:46:09;4.03;;;1.40;;
36799;SDS011;22752;51.960;5.886;2022-08-27T15:48:35;3.28;;;1.30;;
36799;SDS011;22752;51.960;5.886;2022-08-27T15:51:02;4.65;;;1.60;;
36799;SDS011;22752;51.960;5.886;2022-08-27T15:53:31;4.43;;;1.70;;
36799;SDS011;22752;51.960;5.886;2022-08-27T15:55:58;9.68;;;2.38;;
36799;SDS011;22752;51.960;5.886;2022-08-27T15:58:27;4.85;;;1.73;;
36799;SDS011;22752;51.960;5.886;2022-08-27T16:00:52;4.18;;;1.55;;
36799;SDS011;22752;51.960;5.886;2022-08-27T16:03:18;3.30;;;1.20;;
36799;SDS011;22752;51.960;5.886;2022-08-27T16:05:44;7.40;;;1.50;;
36799;SDS011;22752;51.960;5.886;2022-08-27T16:08:11;10.80;;;1.70;;