sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
48946;DHT22;34999;50.940;3.998;2023-06-10T00:01:36;21.80;99.90
48946;DHT22;34999;50.940;3.998;2023-06-10T00:04:06;21.70;99.90
48946;DHT22;34999;50.940;3.998;2023-06-10T00:06:34;21.60;99.90
48946;DHT22;34999;50.940;3.998;2023-06-10T00:09:04;21.60;99.90
48946;DHT22;34999;50.940;3.998;2023-06-10T00:11:34;21.50;99.90
48946;DHT22;34999;50.940;3.998;2023-06-10T00:14:03;21.50;99.90
48946;DHT22;34999;50.940;3.998;2023-06-10T00:16:31;21.50;99.90
48946;DHT22;34999;50.940;3.998;2023-06-10T00:19:01;21.40;99.90
48946;DHT22;34999;50.940;3.998;2023-06-10T00:21:33;21.30;99.90
48946;DHT22;34999;50.940;3.998;2023-06-10T00:24:04;21.30;99.90
48946;DHT22;34999;50.940;3.998;2023-06-10T00:26:33;21.20;99.90
48946;DHT22;34999;50.940;3.998;2023-06-10T00:29:01;21.10;99.90
48946;DHT22;34999;50.940;3.998;2023-06-10T00:31:30;21.00;99.90
48946;DHT22;34999;50.940;3.998;2023-06-10T00:33:58;20.90;99.90
48946;DHT22;34999;50.940;3.998;2023-06-10T00:36:26;20.80;99.90
48946;DHT22;34999;50.940;3.998;2023-06-10T00:38:56;20.80;99.90
48946;DHT22;34999;50.940;3.998;2023-06-10T00:41:25;20.70;99.90
48946;DHT22;34999;50.940;3.998;2023-06-10T00:43:54;20.70;99.90
48946;DHT22;34999;50.940;3.998;2023-06-10T00:46:24;20.70;99.90
48946;DHT22;34999;50.940;3.998;2023-06-10T00:56:17;20.70;99.90
48946;DHT22;34999;50.940;3.998;2023-06-10T00:58:45;20.70;99.90
48946;DHT22;34999;50.940;3.998;2023-06-10T01:01:15;20.60;99.90
48946;DHT22;34999;50.940;3.998;2023-06-10T01:03:43;20.60;99.90
48946;DHT22;34999;50.940;3.998;2023-06-10T01:06:17;20.60;99.90
48946;DHT22;34999;50.940;3.998;2023-06-10T01:08:55;20.60;99.90
48946;DHT22;34999;50.940;3.998;2023-06-10T01:11:29;20.50;99.90
48946;DHT22;34999;50.940;3.998;2023-06-10T01:14:00;20.50;99.90
48946;DHT22;34999;50.940;3.998;2023-06-10T01:16:29;20.40;99.90
48946;DHT22;34999;50.940;3.998;2023-06-10T01:18:57;20.30;99.90
48946;DHT22;34999;50.940;3.998;2023-06-10T01:21:28;20.30;99.90
48946;DHT22;34999;50.940;3.998;2023-06-10T01:24:01;20.30;99.90
48946;DHT22;34999;50.940;3.998;2023-06-10T01:26:32;20.20;99.90
48946;DHT22;34999;50.940;3.998;2023-06-10T01:29:06;20.20;99.90
48946;DHT22;34999;50.940;3.998;2023-06-10T01:31:41;20.10;99.90
48946;DHT22;34999;50.940;3.998;2023-06-10T01:34:13;20.10;99.90
48946;DHT22;34999;50.940;3.998;2023-06-10T01:36:46;20.10;99.90
48946;DHT22;34999;50.940;3.998;2023-06-10T01:42:56;20.00;99.90
48946;DHT22;34999;50.940;3.998;2023-06-10T01:45:45;19.90;99.90
48946;DHT22;34999;50.940;3.998;2023-06-10T01:48:13;19.80;99.90
48946;DHT22;34999;50.940;3.998;2023-06-10T01:50:42;19.80;99.90
48946;DHT22;34999;50.940;3.998;2023-06-10T01:53:12;19.70;99.90
48946;DHT22;34999;50.940;3.998;2023-06-10T01:55:40;19.60;99.90
48946;DHT22;34999;50.940;3.998;2023-06-10T01:58:09;19.60;99.90
48946;DHT22;34999;50.940;3.998;2023-06-10T02:00:37;19.50;99.90
48946;DHT22;34999;50.940;3.998;2023-06-10T02:03:05;19.50;99.90
48946;DHT22;34999;50.940;3.998;2023-06-10T02:05:34;19.50;99.90
48946;DHT22;34999;50.940;3.998;2023-06-10T02:08:02;19.50;99.90
48946;DHT22;34999;50.940;3.998;2023-06-10T02:10:32;19.40;99.90
48946;DHT22;34999;50.940;3.998;2023-06-10T02:13:01;19.30;99.90
48946;DHT22;34999;50.940;3.998;2023-06-10T02:15:29;19.30;99.90
48946;DHT22;34999;50.940;3.998;2023-06-10T02:17:57;19.20;99.90
48946;DHT22;34999;50.940;3.998;2023-06-10T02:20:26;19.10;99.90
48946;DHT22;34999;50.940;3.998;2023-06-10T02:22:54;19.00;99.90
48946;DHT22;34999;50.940;3.998;2023-06-10T02:25:22;19.00;99.90
48946;DHT22;34999;50.940;3.998;2023-06-10T02:27:52;18.90;99.90
48946;DHT22;34999;50.940;3.998;2023-06-10T02:30:20;18.90;99.90
48946;DHT22;34999;50.940;3.998;2023-06-10T02:32:49;18.80;99.90
48946;DHT22;34999;50.940;3.998;2023-06-10T02:35:17;18.80;99.90
48946;DHT22;34999;50.940;3.998;2023-06-10T02:37:46;18.70;99.90
48946;DHT22;34999;50.940;3.998;2023-06-10T02:40:14;18.70;99.90
48946;DHT22;34999;50.940;3.998;2023-06-10T02:42:42;18.70;99.90
48946;DHT22;34999;50.940;3.998;2023-06-10T02:45:12;18.60;99.90
48946;DHT22;34999;50.940;3.998;2023-06-10T02:47:41;18.60;99.90
48946;DHT22;34999;50.940;3.998;2023-06-10T02:53:50;18.40;99.90
48946;DHT22;34999;50.940;3.998;2023-06-10T02:56:18;18.30;99.90
48946;DHT22;34999;50.940;3.998;2023-06-10T02:58:47;18.30;99.90
48946;DHT22;34999;50.940;3.998;2023-06-10T03:01:17;18.30;99.90
48946;DHT22;34999;50.940;3.998;2023-06-10T03:03:48;18.20;99.90
48946;DHT22;34999;50.940;3.998;2023-06-10T03:06:17;18.20;99.90
48946;DHT22;34999;50.940;3.998;2023-06-10T03:08:46;18.20;99.90
48946;DHT22;34999;50.940;3.998;2023-06-10T03:11:14;18.20;99.90
48946;DHT22;34999;50.940;3.998;2023-06-10T03:13:42;18.10;99.90
48946;DHT22;34999;50.940;3.998;2023-06-10T03:16:11;18.10;99.90
48946;DHT22;34999;50.940;3.998;2023-06-10T03:18:41;18.10;99.90
48946;DHT22;34999;50.940;3.998;2023-06-10T03:21:09;18.00;99.90
48946;DHT22;34999;50.940;3.998;2023-06-10T03:23:38;18.00;99.90
48946;DHT22;34999;50.940;3.998;2023-06-10T03:26:06;17.90;99.90
48946;DHT22;34999;50.940;3.998;2023-06-10T03:28:35;17.90;99.90
48946;DHT22;34999;50.940;3.998;2023-06-10T03:31:03;17.90;99.90
48946;DHT22;34999;50.940;3.998;2023-06-10T03:33:32;17.90;99.90
48946;DHT22;34999;50.940;3.998;2023-06-10T03:36:02;17.90;99.90
48946;DHT22;34999;50.940;3.998;2023-06-10T03:38:30;17.80;99.90
48946;DHT22;34999;50.940;3.998;2023-06-10T03:40:59;17.80;99.90
48946;DHT22;34999;50.940;3.998;2023-06-10T03:43:27;17.80;99.90
48946;DHT22;34999;50.940;3.998;2023-06-10T03:45:55;17.80;99.90
48946;DHT22;34999;50.940;3.998;2023-06-10T03:48:24;17.80;99.90
48946;DHT22;34999;50.940;3.998;2023-06-10T03:50:52;17.80;99.90
48946;DHT22;34999;50.940;3.998;2023-06-10T03:53:21;17.80;99.90
48946;DHT22;34999;50.940;3.998;2023-06-10T03:55:50;17.70;99.90
48946;DHT22;34999;50.940;3.998;2023-06-10T03:58:18;17.70;99.90
48946;DHT22;34999;50.940;3.998;2023-06-10T04:00:46;17.70;99.90
48946;DHT22;34999;50.940;3.998;2023-06-10T04:03:16;17.70;99.90
48946;DHT22;34999;50.940;3.998;2023-06-10T04:05:44;17.70;99.90
48946;DHT22;34999;50.940;3.998;2023-06-10T04:08:13;17.70;99.90
48946;DHT22;34999;50.940;3.998;2023-06-10T04:10:43;17.70;99.90
48946;DHT22;34999;50.940;3.998;2023-06-10T04:13:11;17.70;99.90
48946;DHT22;34999;50.940;3.998;2023-06-10T04:15:39;17.70;99.90
48946;DHT22;34999;50.940;3.998;2023-06-10T04:18:08;17.70;99.90
48946;DHT22;34999;50.940;3.998;2023-06-10T04:20:36;17.80;99.90
48946;DHT22;34999;50.940;3.998;2023-06-10T04:23:05;17.80;99.90
48946;DHT22;34999;50.940;3.998;2023-06-10T04:25:33;17.90;99.90
48946;DHT22;34999;50.940;3.998;2023-06-10T04:28:03;17.90;99.90
48946;DHT22;34999;50.940;3.998;2023-06-10T04:30:32;18.00;99.90
48946;DHT22;34999;50.940;3.998;2023-06-10T04:33:00;18.00;99.90
48946;DHT22;34999;50.940;3.998;2023-06-10T04:35:29;18.10;99.90
48946;DHT22;34999;50.940;3.998;2023-06-10T04:37:57;18.20;99.90
48946;DHT22;34999;50.940;3.998;2023-06-10T04:40:25;18.30;99.90
48946;DHT22;34999;50.940;3.998;2023-06-10T04:42:53;18.30;99.90
48946;DHT22;34999;50.940;3.998;2023-06-10T04:45:23;18.50;99.90
48946;DHT22;34999;50.940;3.998;2023-06-10T04:47:53;18.60;99.90
48946;DHT22;34999;50.940;3.998;2023-06-10T04:50:22;18.70;99.90
48946;DHT22;34999;50.940;3.998;2023-06-10T04:52:51;18.80;99.90
48946;DHT22;34999;50.940;3.998;2023-06-10T04:55:19;18.90;99.90
48946;DHT22;34999;50.940;3.998;2023-06-10T04:57:48;19.00;99.90
48946;DHT22;34999;50.940;3.998;2023-06-10T05:00:18;19.10;99.90
48946;DHT22;34999;50.940;3.998;2023-06-10T05:02:48;19.20;99.90
48946;DHT22;34999;50.940;3.998;2023-06-10T05:05:18;19.30;99.90
48946;DHT22;34999;50.940;3.998;2023-06-10T05:07:47;19.40;99.90
48946;DHT22;34999;50.940;3.998;2023-06-10T05:10:15;19.50;99.90
48946;DHT22;34999;50.940;3.998;2023-06-10T05:12:44;19.60;99.90
48946;DHT22;34999;50.940;3.998;2023-06-10T05:15:12;19.60;99.90
48946;DHT22;34999;50.940;3.998;2023-06-10T05:17:40;19.70;99.90
48946;DHT22;34999;50.940;3.998;2023-06-10T05:20:11;19.80;99.90
48946;DHT22;34999;50.940;3.998;2023-06-10T05:22:40;19.90;99.90
48946;DHT22;34999;50.940;3.998;2023-06-10T05:25:09;20.00;99.90
48946;DHT22;34999;50.940;3.998;2023-06-10T05:27:38;20.10;99.90
48946;DHT22;34999;50.940;3.998;2023-06-10T05:30:10;20.20;99.90
48946;DHT22;34999;50.940;3.998;2023-06-10T05:32:39;20.20;99.90
48946;DHT22;34999;50.940;3.998;2023-06-10T05:35:07;20.30;99.90
48946;DHT22;34999;50.940;3.998;2023-06-10T05:37:37;20.40;99.90
48946;DHT22;34999;50.940;3.998;2023-06-10T05:40:07;20.50;99.90
48946;DHT22;34999;50.940;3.998;2023-06-10T05:42:35;20.50;99.90
48946;DHT22;34999;50.940;3.998;2023-06-10T05:45:05;20.60;99.90
48946;DHT22;34999;50.940;3.998;2023-06-10T05:47:34;20.70;99.90
48946;DHT22;34999;50.940;3.998;2023-06-10T05:50:03;20.70;99.90
48946;DHT22;34999;50.940;3.998;2023-06-10T05:52:33;20.90;99.90
48946;DHT22;34999;50.940;3.998;2023-06-10T05:55:04;21.00;99.90
48946;DHT22;34999;50.940;3.998;2023-06-10T05:57:33;21.10;99.90
48946;DHT22;34999;50.940;3.998;2023-06-10T06:00:02;21.20;99.90
48946;DHT22;34999;50.940;3.998;2023-06-10T06:02:31;21.30;99.90
48946;DHT22;34999;50.940;3.998;2023-06-10T06:04:59;21.30;99.90
48946;DHT22;34999;50.940;3.998;2023-06-10T06:07:28;21.40;99.90
48946;DHT22;34999;50.940;3.998;2023-06-10T06:09:56;21.60;99.90
48946;DHT22;34999;50.940;3.998;2023-06-10T06:12:26;21.70;99.90
48946;DHT22;34999;50.940;3.998;2023-06-10T06:14:54;21.70;99.90
48946;DHT22;34999;50.940;3.998;2023-06-10T06:17:23;21.80;99.90
48946;DHT22;34999;50.940;3.998;2023-06-10T06:19:51;21.90;99.90
48946;DHT22;34999;50.940;3.998;2023-06-10T06:22:19;22.00;99.90
48946;DHT22;34999;50.940;3.998;2023-06-10T06:24:49;22.10;99.90
48946;DHT22;34999;50.940;3.998;2023-06-10T06:27:18;22.20;99.90
48946;DHT22;34999;50.940;3.998;2023-06-10T06:29:47;22.30;99.90
48946;DHT22;34999;50.940;3.998;2023-06-10T06:32:16;22.40;99.90
48946;DHT22;34999;50.940;3.998;2023-06-10T06:34:44;22.50;99.90
48946;DHT22;34999;50.940;3.998;2023-06-10T06:37:12;22.50;99.90
48946;DHT22;34999;50.940;3.998;2023-06-10T06:39:41;22.60;99.90
48946;DHT22;34999;50.940;3.998;2023-06-10T06:42:09;22.80;99.90
48946;DHT22;34999;50.940;3.998;2023-06-10T06:44:37;22.80;99.90
48946;DHT22;34999;50.940;3.998;2023-06-10T06:54:29;23.30;99.90
48946;DHT22;34999;50.940;3.998;2023-06-10T06:56:57;23.40;99.90
48946;DHT22;34999;50.940;3.998;2023-06-10T06:59:25;23.50;99.90
48946;DHT22;34999;50.940;3.998;2023-06-10T07:16:37;24.20;99.90
48946;DHT22;34999;50.940;3.998;2023-06-10T07:19:06;24.30;99.90
48946;DHT22;34999;50.940;3.998;2023-06-10T07:21:34;24.40;99.90
48946;DHT22;34999;50.940;3.998;2023-06-10T07:24:03;24.50;99.90
48946;DHT22;34999;50.940;3.998;2023-06-10T07:26:31;24.60;99.90
48946;DHT22;34999;50.940;3.998;2023-06-10T07:29:00;24.60;99.90
48946;DHT22;34999;50.940;3.998;2023-06-10T07:31:28;24.70;99.90
48946;DHT22;34999;50.940;3.998;2023-06-10T07:33:58;24.80;99.90
48946;DHT22;34999;50.940;3.998;2023-06-10T07:36:27;25.00;99.90
48946;DHT22;34999;50.940;3.998;2023-06-10T07:38:56;25.00;99.90
48946;DHT22;34999;50.940;3.998;2023-06-10T07:41:24;25.10;99.90
48946;DHT22;34999;50.940;3.998;2023-06-10T07:43:53;25.20;99.90
48946;DHT22;34999;50.940;3.998;2023-06-10T07:46:23;25.30;99.90
48946;DHT22;34999;50.940;3.998;2023-06-10T07:48:54;25.40;99.90
48946;DHT22;34999;50.940;3.998;2023-06-10T07:51:24;25.50;99.90
48946;DHT22;34999;50.940;3.998;2023-06-10T07:53:52;25.50;99.90
48946;DHT22;34999;50.940;3.998;2023-06-10T07:56:21;25.70;99.90
48946;DHT22;34999;50.940;3.998;2023-06-10T07:58:49;25.70;99.90
48946;DHT22;34999;50.940;3.998;2023-06-10T08:01:17;26.00;99.90
48946;DHT22;34999;50.940;3.998;2023-06-10T08:03:46;26.10;99.90
48946;DHT22;34999;50.940;3.998;2023-06-10T08:06:15;26.20;99.90
48946;DHT22;34999;50.940;3.998;2023-06-10T08:08:45;26.40;99.90
48946;DHT22;34999;50.940;3.998;2023-06-10T08:11:14;26.70;99.90
48946;DHT22;34999;50.940;3.998;2023-06-10T08:13:42;26.80;99.90
48946;DHT22;34999;50.940;3.998;2023-06-10T08:19:51;27.10;99.90
48946;DHT22;34999;50.940;3.998;2023-06-10T08:26:02;27.60;99.90
48946;DHT22;34999;50.940;3.998;2023-06-10T08:28:30;27.70;99.90
48946;DHT22;34999;50.940;3.998;2023-06-10T08:30:58;27.50;99.90
48946;DHT22;34999;50.940;3.998;2023-06-10T08:33:27;27.50;99.90
48946;DHT22;34999;50.940;3.998;2023-06-10T08:35:55;27.60;99.90
48946;DHT22;34999;50.940;3.998;2023-06-10T08:38:23;27.60;99.90
48946;DHT22;34999;50.940;3.998;2023-06-10T08:40:56;27.80;99.90
48946;DHT22;34999;50.940;3.998;2023-06-10T08:43:33;27.90;99.90
48946;DHT22;34999;50.940;3.998;2023-06-10T08:46:03;28.00;99.90
48946;DHT22;34999;50.940;3.998;2023-06-10T08:48:33;28.30;99.90
48946;DHT22;34999;50.940;3.998;2023-06-10T08:51:04;28.50;99.90
48946;DHT22;34999;50.940;3.998;2023-06-10T08:53:34;28.60;99.90
48946;DHT22;34999;50.940;3.998;2023-06-10T08:59:48;28.90;99.90
48946;DHT22;34999;50.940;3.998;2023-06-10T09:05:57;29.20;99.90
48946;DHT22;34999;50.940;3.998;2023-06-10T09:08:26;29.10;99.90
48946;DHT22;34999;50.940;3.998;2023-06-10T09:10:54;29.20;99.90
48946;DHT22;34999;50.940;3.998;2023-06-10T09:13:23;29.20;99.90
48946;DHT22;34999;50.940;3.998;2023-06-10T09:15:53;29.50;99.90
48946;DHT22;34999;50.940;3.998;2023-06-10T09:18:23;29.60;99.90
48946;DHT22;34999;50.940;3.998;2023-06-10T09:20:52;29.80;99.90
48946;DHT22;34999;50.940;3.998;2023-06-10T09:23:20;30.00;99.90
48946;DHT22;34999;50.940;3.998;2023-06-10T09:25:56;30.00;99.90
48946;DHT22;34999;50.940;3.998;2023-06-10T09:28:26;30.00;99.90
48946;DHT22;34999;50.940;3.998;2023-06-10T09:31:05;30.20;99.90
48946;DHT22;34999;50.940;3.998;2023-06-10T09:37:20;30.70;99.90
48946;DHT22;34999;50.940;3.998;2023-06-10T09:40:02;31.10;99.90
48946;DHT22;34999;50.940;3.998;2023-06-10T09:46:18;31.20;99.90
48946;DHT22;34999;50.940;3.998;2023-06-10T09:48:47;31.30;99.90
48946;DHT22;34999;50.940;3.998;2023-06-10T09:55:00;31.20;99.90
48946;DHT22;34999;50.940;3.998;2023-06-10T09:57:31;31.40;99.90
48946;DHT22;34999;50.940;3.998;2023-06-10T10:00:05;31.30;99.90
48946;DHT22;34999;50.940;3.998;2023-06-10T10:02:44;31.30;99.90
48946;DHT22;34999;50.940;3.998;2023-06-10T10:05:14;31.20;99.90
48946;DHT22;34999;50.940;3.998;2023-06-10T10:07:44;31.60;99.90
48946;DHT22;34999;50.940;3.998;2023-06-10T10:10:13;31.90;99.90
48946;DHT22;34999;50.940;3.998;2023-06-10T10:12:43;31.80;99.90
48946;DHT22;34999;50.940;3.998;2023-06-10T10:15:17;31.80;99.90
48946;DHT22;34999;50.940;3.998;2023-06-10T10:17:53;31.90;99.90
48946;DHT22;34999;50.940;3.998;2023-06-10T10:20:27;32.10;99.90
48946;DHT22;34999;50.940;3.998;2023-06-10T10:22:57;32.00;99.90
48946;DHT22;34999;50.940;3.998;2023-06-10T10:25:28;32.00;99.90
48946;DHT22;34999;50.940;3.998;2023-06-10T10:28:03;32.40;99.90
48946;DHT22;34999;50.940;3.998;2023-06-10T10:30:37;32.60;99.90
48946;DHT22;34999;50.940;3.998;2023-06-10T10:33:13;32.70;99.90
48946;DHT22;34999;50.940;3.998;2023-06-10T10:35:46;32.70;99.70
48946;DHT22;34999;50.940;3.998;2023-06-10T10:38:15;32.40;99.90
48946;DHT22;34999;50.940;3.998;2023-06-10T10:40:44;32.60;99.90
48946;DHT22;34999;50.940;3.998;2023-06-10T10:43:15;32.70;99.90
48946;DHT22;34999;50.940;3.998;2023-06-10T10:45:45;32.80;98.80
48946;DHT22;34999;50.940;3.998;2023-06-10T10:48:15;32.80;99.20
48946;DHT22;34999;50.940;3.998;2023-06-10T10:50:56;32.80;96.70
48946;DHT22;34999;50.940;3.998;2023-06-10T10:53:25;32.90;97.90
48946;DHT22;34999;50.940;3.998;2023-06-10T10:56:00;33.10;98.60
48946;DHT22;34999;50.940;3.998;2023-06-10T10:58:32;33.10;96.80
48946;DHT22;34999;50.940;3.998;2023-06-10T11:01:10;33.00;96.40
48946;DHT22;34999;50.940;3.998;2023-06-10T11:03:44;33.40;97.90
48946;DHT22;34999;50.940;3.998;2023-06-10T11:06:16;33.40;94.90
48946;DHT22;34999;50.940;3.998;2023-06-10T11:08:47;33.10;93.60
48946;DHT22;34999;50.940;3.998;2023-06-10T11:11:18;33.10;95.50
48946;DHT22;34999;50.940;3.998;2023-06-10T11:14:07;33.20;94.70
48946;DHT22;34999;50.940;3.998;2023-06-10T11:16:41;33.20;94.70
48946;DHT22;34999;50.940;3.998;2023-06-10T11:19:31;32.90;95.10
48946;DHT22;34999;50.940;3.998;2023-06-10T11:22:01;32.80;94.00
48946;DHT22;34999;50.940;3.998;2023-06-10T11:24:30;32.70;93.30
48946;DHT22;34999;50.940;3.998;2023-06-10T11:27:21;32.50;94.10
48946;DHT22;34999;50.940;3.998;2023-06-10T11:33:38;32.60;95.00
48946;DHT22;34999;50.940;3.998;2023-06-10T11:36:08;32.90;92.70
48946;DHT22;34999;50.940;3.998;2023-06-10T11:38:37;33.00;93.10
48946;DHT22;34999;50.940;3.998;2023-06-10T11:41:05;33.10;93.30
48946;DHT22;34999;50.940;3.998;2023-06-10T11:43:34;33.30;91.60
48946;DHT22;34999;50.940;3.998;2023-06-10T11:46:03;33.00;91.30
48946;DHT22;34999;50.940;3.998;2023-06-10T11:48:31;32.80;90.30
48946;DHT22;34999;50.940;3.998;2023-06-10T11:51:00;32.50;92.40
48946;DHT22;34999;50.940;3.998;2023-06-10T11:53:30;32.60;93.10
48946;DHT22;34999;50.940;3.998;2023-06-10T11:55:58;32.50;92.00
48946;DHT22;34999;50.940;3.998;2023-06-10T11:58:27;32.40;90.50
48946;DHT22;34999;50.940;3.998;2023-06-10T12:00:56;32.50;90.80
48946;DHT22;34999;50.940;3.998;2023-06-10T12:03:25;32.60;89.10
48946;DHT22;34999;50.940;3.998;2023-06-10T12:05:57;32.60;90.50
48946;DHT22;34999;50.940;3.998;2023-06-10T12:08:26;32.70;92.20
48946;DHT22;34999;50.940;3.998;2023-06-10T12:10:57;32.80;92.50
48946;DHT22;34999;50.940;3.998;2023-06-10T12:13:27;32.90;94.10
48946;DHT22;34999;50.940;3.998;2023-06-10T12:16:06;32.90;91.70
48946;DHT22;34999;50.940;3.998;2023-06-10T12:18:35;32.90;91.50
48946;DHT22;34999;50.940;3.998;2023-06-10T12:21:18;32.80;90.50
48946;DHT22;34999;50.940;3.998;2023-06-10T12:24:03;32.40;90.90
48946;DHT22;34999;50.940;3.998;2023-06-10T12:26:41;32.10;90.60
48946;DHT22;34999;50.940;3.998;2023-06-10T12:29:19;32.10;90.70
48946;DHT22;34999;50.940;3.998;2023-06-10T12:31:56;31.90;91.40
48946;DHT22;34999;50.940;3.998;2023-06-10T12:34:33;32.00;91.20
48946;DHT22;34999;50.940;3.998;2023-06-10T12:37:03;32.00;91.30
48946;DHT22;34999;50.940;3.998;2023-06-10T12:42:41;32.20;91.50
48946;DHT22;34999;50.940;3.998;2023-06-10T12:48:23;31.90;90.40
48946;DHT22;34999;50.940;3.998;2023-06-10T12:50:56;32.10;93.10
48946;DHT22;34999;50.940;3.998;2023-06-10T12:57:05;32.70;91.10
48946;DHT22;34999;50.940;3.998;2023-06-10T12:59:36;32.30;90.20
48946;DHT22;34999;50.940;3.998;2023-06-10T13:02:04;31.80;89.40
48946;DHT22;34999;50.940;3.998;2023-06-10T13:04:32;31.80;91.70
48946;DHT22;34999;50.940;3.998;2023-06-10T13:07:00;31.90;90.80
48946;DHT22;34999;50.940;3.998;2023-06-10T13:09:29;32.00;90.30
48946;DHT22;34999;50.940;3.998;2023-06-10T13:11:57;32.20;91.60
48946;DHT22;34999;50.940;3.998;2023-06-10T13:14:26;32.20;90.50
48946;DHT22;34999;50.940;3.998;2023-06-10T13:16:57;32.30;91.60
48946;DHT22;34999;50.940;3.998;2023-06-10T13:19:25;32.60;92.90
48946;DHT22;34999;50.940;3.998;2023-06-10T13:21:53;32.70;91.60
48946;DHT22;34999;50.940;3.998;2023-06-10T13:24:21;33.00;91.00
48946;DHT22;34999;50.940;3.998;2023-06-10T13:26:50;33.00;88.10
48946;DHT22;34999;50.940;3.998;2023-06-10T13:29:18;32.80;91.70
48946;DHT22;34999;50.940;3.998;2023-06-10T13:31:47;32.80;90.10
48946;DHT22;34999;50.940;3.998;2023-06-10T13:34:16;32.30;88.80
48946;DHT22;34999;50.940;3.998;2023-06-10T13:36:45;32.20;90.10
48946;DHT22;34999;50.940;3.998;2023-06-10T13:39:13;32.40;89.40
48946;DHT22;34999;50.940;3.998;2023-06-10T13:41:42;32.80;92.50
48946;DHT22;34999;50.940;3.998;2023-06-10T13:44:11;33.10;92.30
48946;DHT22;34999;50.940;3.998;2023-06-10T13:46:39;33.20;90.90
48946;DHT22;34999;50.940;3.998;2023-06-10T13:49:07;33.10;90.90
48946;DHT22;34999;50.940;3.998;2023-06-10T13:51:37;33.30;90.60
48946;DHT22;34999;50.940;3.998;2023-06-10T13:54:05;33.30;87.50
48946;DHT22;34999;50.940;3.998;2023-06-10T13:56:33;33.00;90.50
48946;DHT22;34999;50.940;3.998;2023-06-10T13:59:04;32.60;89.90
48946;DHT22;34999;50.940;3.998;2023-06-10T14:01:33;32.40;88.20
48946;DHT22;34999;50.940;3.998;2023-06-10T14:04:01;32.10;90.10
48946;DHT22;34999;50.940;3.998;2023-06-10T14:06:29;31.90;87.90
48946;DHT22;34999;50.940;3.998;2023-06-10T14:09:00;32.00;90.60
48946;DHT22;34999;50.940;3.998;2023-06-10T14:11:28;32.10;90.00
48946;DHT22;34999;50.940;3.998;2023-06-10T14:14:01;32.00;90.20
48946;DHT22;34999;50.940;3.998;2023-06-10T14:16:29;31.70;90.10
48946;DHT22;34999;50.940;3.998;2023-06-10T14:18:57;31.70;89.30
48946;DHT22;34999;50.940;3.998;2023-06-10T14:21:26;32.00;91.60
48946;DHT22;34999;50.940;3.998;2023-06-10T14:23:54;32.30;90.30
48946;DHT22;34999;50.940;3.998;2023-06-10T14:26:24;32.60;92.20
48946;DHT22;34999;50.940;3.998;2023-06-10T14:28:53;33.00;91.00
48946;DHT22;34999;50.940;3.998;2023-06-10T14:31:21;33.10;90.60
48946;DHT22;34999;50.940;3.998;2023-06-10T14:33:49;33.00;89.20
48946;DHT22;34999;50.940;3.998;2023-06-10T14:36:19;33.00;89.90
48946;DHT22;34999;50.940;3.998;2023-06-10T14:38:47;32.50;86.90
48946;DHT22;34999;50.940;3.998;2023-06-10T14:41:15;32.30;86.90
48946;DHT22;34999;50.940;3.998;2023-06-10T14:43:45;32.50;91.00
48946;DHT22;34999;50.940;3.998;2023-06-10T14:46:13;32.80;90.60
48946;DHT22;34999;50.940;3.998;2023-06-10T14:48:42;33.00;87.60
48946;DHT22;34999;50.940;3.998;2023-06-10T14:51:11;33.20;90.40
48946;DHT22;34999;50.940;3.998;2023-06-10T14:56:46;33.70;90.60
48946;DHT22;34999;50.940;3.998;2023-06-10T14:59:15;33.80;84.30
48946;DHT22;34999;50.940;3.998;2023-06-10T15:01:43;33.60;87.60
48946;DHT22;34999;50.940;3.998;2023-06-10T15:04:12;33.10;85.90
48946;DHT22;34999;50.940;3.998;2023-06-10T15:06:40;32.70;90.00
48946;DHT22;34999;50.940;3.998;2023-06-10T15:09:10;32.70;88.00
48946;DHT22;34999;50.940;3.998;2023-06-10T15:11:38;32.90;88.20
48946;DHT22;34999;50.940;3.998;2023-06-10T15:14:06;33.00;85.80
48946;DHT22;34999;50.940;3.998;2023-06-10T15:16:36;33.00;85.50
48946;DHT22;34999;50.940;3.998;2023-06-10T15:19:04;33.10;87.20
48946;DHT22;34999;50.940;3.998;2023-06-10T15:21:35;33.10;85.80
48946;DHT22;34999;50.940;3.998;2023-06-10T15:24:03;32.70;85.00
48946;DHT22;34999;50.940;3.998;2023-06-10T15:26:32;32.40;90.20
48946;DHT22;34999;50.940;3.998;2023-06-10T15:29:00;32.50;86.80
48946;DHT22;34999;50.940;3.998;2023-06-10T15:31:31;32.80;87.20
48946;DHT22;34999;50.940;3.998;2023-06-10T15:34:01;32.70;85.80
48946;DHT22;34999;50.940;3.998;2023-06-10T15:36:30;32.20;87.10
48946;DHT22;34999;50.940;3.998;2023-06-10T15:39:02;32.00;87.90
48946;DHT22;34999;50.940;3.998;2023-06-10T15:41:31;32.20;86.10
48946;DHT22;34999;50.940;3.998;2023-06-10T15:43:59;32.20;88.30
48946;DHT22;34999;50.940;3.998;2023-06-10T15:46:27;32.50;86.10
48946;DHT22;34999;50.940;3.998;2023-06-10T15:48:56;32.70;87.40
48946;DHT22;34999;50.940;3.998;2023-06-10T15:51:26;32.90;90.40
48946;DHT22;34999;50.940;3.998;2023-06-10T15:53:55;33.00;89.60
48946;DHT22;34999;50.940;3.998;2023-06-10T15:56:23;33.20;86.70
48946;DHT22;34999;50.940;3.998;2023-06-10T15:58:52;33.30;84.50
48946;DHT22;34999;50.940;3.998;2023-06-10T16:01:20;33.50;83.70
48946;DHT22;34999;50.940;3.998;2023-06-10T16:03:49;33.30;83.90
48946;DHT22;34999;50.940;3.998;2023-06-10T16:06:17;33.20;83.50
48946;DHT22;34999;50.940;3.998;2023-06-10T16:08:47;33.10;85.40
48946;DHT22;34999;50.940;3.998;2023-06-10T16:11:15;33.00;87.60
48946;DHT22;34999;50.940;3.998;2023-06-10T16:13:43;33.00;81.80
48946;DHT22;34999;50.940;3.998;2023-06-10T16:16:12;32.90;84.00
48946;DHT22;34999;50.940;3.998;2023-06-10T16:18:40;33.00;84.50
48946;DHT22;34999;50.940;3.998;2023-06-10T16:21:09;33.00;84.00
48946;DHT22;34999;50.940;3.998;2023-06-10T16:23:37;33.00;83.30
48946;DHT22;34999;50.940;3.998;2023-06-10T16:26:07;33.00;83.00
48946;DHT22;34999;50.940;3.998;2023-06-10T16:28:35;33.10;87.90
48946;DHT22;34999;50.940;3.998;2023-06-10T16:31:03;33.40;90.10
48946;DHT22;34999;50.940;3.998;2023-06-10T16:33:32;33.50;82.70
48946;DHT22;34999;50.940;3.998;2023-06-10T16:36:00;33.70;83.60
48946;DHT22;34999;50.940;3.998;2023-06-10T16:38:29;33.60;82.30
48946;DHT22;34999;50.940;3.998;2023-06-10T16:40:57;33.50;82.80
48946;DHT22;34999;50.940;3.998;2023-06-10T16:43:26;33.40;83.20
48946;DHT22;34999;50.940;3.998;2023-06-10T16:45:55;33.50;85.40
48946;DHT22;34999;50.940;3.998;2023-06-10T16:48:24;33.20;80.90
48946;DHT22;34999;50.940;3.998;2023-06-10T16:50:52;33.10;85.20
48946;DHT22;34999;50.940;3.998;2023-06-10T16:53:20;32.80;86.30
48946;DHT22;34999;50.940;3.998;2023-06-10T16:56:09;32.40;82.50
48946;DHT22;34999;50.940;3.998;2023-06-10T16:58:38;31.90;83.80
48946;DHT22;34999;50.940;3.998;2023-06-10T17:01:08;31.80;86.00
48946;DHT22;34999;50.940;3.998;2023-06-10T17:03:36;31.90;82.80
48946;DHT22;34999;50.940;3.998;2023-06-10T17:06:05;32.20;82.30