sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24143;SDS011;12307;50.828;6.080;2022-08-07T00:00:36;0.90;;;0.85;;
24143;SDS011;12307;50.828;6.080;2022-08-07T00:03:02;1.23;;;1.00;;
24143;SDS011;12307;50.828;6.080;2022-08-07T00:05:28;1.00;;;0.90;;
24143;SDS011;12307;50.828;6.080;2022-08-07T00:07:54;1.77;;;0.90;;
24143;SDS011;12307;50.828;6.080;2022-08-07T00:10:21;1.40;;;1.00;;
24143;SDS011;12307;50.828;6.080;2022-08-07T00:12:47;1.00;;;0.90;;
24143;SDS011;12307;50.828;6.080;2022-08-07T00:15:13;1.00;;;0.90;;
24143;SDS011;12307;50.828;6.080;2022-08-07T00:17:38;1.48;;;1.05;;
24143;SDS011;12307;50.828;6.080;2022-08-07T00:20:04;0.73;;;0.70;;
24143;SDS011;12307;50.828;6.080;2022-08-07T00:22:31;0.90;;;0.90;;
24143;SDS011;12307;50.828;6.080;2022-08-07T00:24:56;1.42;;;1.00;;
24143;SDS011;12307;50.828;6.080;2022-08-07T00:27:23;0.85;;;0.85;;
24143;SDS011;12307;50.828;6.080;2022-08-07T00:29:49;1.77;;;0.80;;
24143;SDS011;12307;50.828;6.080;2022-08-07T00:32:15;1.08;;;0.88;;
24143;SDS011;12307;50.828;6.080;2022-08-07T00:34:41;1.48;;;0.82;;
24143;SDS011;12307;50.828;6.080;2022-08-07T00:37:07;0.88;;;0.80;;
24143;SDS011;12307;50.828;6.080;2022-08-07T00:39:33;1.40;;;1.00;;
24143;SDS011;12307;50.828;6.080;2022-08-07T00:41:59;0.77;;;0.77;;
24143;SDS011;12307;50.828;6.080;2022-08-07T00:44:26;1.13;;;1.02;;
24143;SDS011;12307;50.828;6.080;2022-08-07T00:46:52;0.95;;;0.88;;
24143;SDS011;12307;50.828;6.080;2022-08-07T00:49:18;1.08;;;0.98;;
24143;SDS011;12307;50.828;6.080;2022-08-07T00:51:44;0.90;;;0.90;;
24143;SDS011;12307;50.828;6.080;2022-08-07T00:54:10;1.10;;;0.80;;
24143;SDS011;12307;50.828;6.080;2022-08-07T00:56:37;2.80;;;0.95;;
24143;SDS011;12307;50.828;6.080;2022-08-07T00:59:03;1.50;;;1.10;;
24143;SDS011;12307;50.828;6.080;2022-08-07T01:01:32;0.98;;;0.80;;
24143;SDS011;12307;50.828;6.080;2022-08-07T01:03:58;1.08;;;0.90;;
24143;SDS011;12307;50.828;6.080;2022-08-07T01:06:24;1.05;;;0.95;;
24143;SDS011;12307;50.828;6.080;2022-08-07T01:08:50;1.13;;;1.02;;
24143;SDS011;12307;50.828;6.080;2022-08-07T01:11:16;2.22;;;0.95;;
24143;SDS011;12307;50.828;6.080;2022-08-07T01:13:42;1.05;;;0.85;;
24143;SDS011;12307;50.828;6.080;2022-08-07T01:16:08;1.10;;;1.00;;
24143;SDS011;12307;50.828;6.080;2022-08-07T01:18:35;1.27;;;1.17;;
24143;SDS011;12307;50.828;6.080;2022-08-07T01:21:05;1.17;;;1.08;;
24143;SDS011;12307;50.828;6.080;2022-08-07T01:23:34;1.27;;;0.95;;
24143;SDS011;12307;50.828;6.080;2022-08-07T01:26:01;1.30;;;1.00;;
24143;SDS011;12307;50.828;6.080;2022-08-07T01:28:27;0.93;;;0.93;;
24143;SDS011;12307;50.828;6.080;2022-08-07T01:30:53;0.80;;;0.80;;
24143;SDS011;12307;50.828;6.080;2022-08-07T01:33:20;1.58;;;1.08;;
24143;SDS011;12307;50.828;6.080;2022-08-07T01:35:46;1.10;;;1.00;;
24143;SDS011;12307;50.828;6.080;2022-08-07T01:38:14;0.95;;;0.90;;
24143;SDS011;12307;50.828;6.080;2022-08-07T01:40:40;1.13;;;1.00;;
24143;SDS011;12307;50.828;6.080;2022-08-07T01:43:07;1.15;;;1.05;;
24143;SDS011;12307;50.828;6.080;2022-08-07T01:45:33;1.23;;;1.00;;
24143;SDS011;12307;50.828;6.080;2022-08-07T01:47:59;1.10;;;1.00;;
24143;SDS011;12307;50.828;6.080;2022-08-07T01:50:25;1.20;;;0.95;;
24143;SDS011;12307;50.828;6.080;2022-08-07T01:52:52;1.30;;;1.10;;
24143;SDS011;12307;50.828;6.080;2022-08-07T01:55:22;0.85;;;0.85;;
24143;SDS011;12307;50.828;6.080;2022-08-07T01:57:50;1.58;;;1.13;;
24143;SDS011;12307;50.828;6.080;2022-08-07T02:00:19;1.10;;;1.00;;
24143;SDS011;12307;50.828;6.080;2022-08-07T02:02:46;1.20;;;0.90;;
24143;SDS011;12307;50.828;6.080;2022-08-07T02:05:19;1.10;;;0.90;;
24143;SDS011;12307;50.828;6.080;2022-08-07T02:07:49;1.23;;;1.00;;
24143;SDS011;12307;50.828;6.080;2022-08-07T02:10:18;1.48;;;1.00;;
24143;SDS011;12307;50.828;6.080;2022-08-07T02:12:49;2.13;;;1.17;;
24143;SDS011;12307;50.828;6.080;2022-08-07T02:15:17;0.95;;;0.90;;
24143;SDS011;12307;50.828;6.080;2022-08-07T02:17:46;1.10;;;1.00;;
24143;SDS011;12307;50.828;6.080;2022-08-07T02:20:13;1.52;;;1.20;;
24143;SDS011;12307;50.828;6.080;2022-08-07T02:22:40;1.38;;;0.88;;
24143;SDS011;12307;50.828;6.080;2022-08-07T02:25:08;1.23;;;1.10;;
24143;SDS011;12307;50.828;6.080;2022-08-07T02:27:37;2.00;;;1.15;;
24143;SDS011;12307;50.828;6.080;2022-08-07T02:30:05;1.42;;;1.13;;
24143;SDS011;12307;50.828;6.080;2022-08-07T02:32:32;1.00;;;0.90;;
24143;SDS011;12307;50.828;6.080;2022-08-07T02:35:01;1.92;;;1.20;;
24143;SDS011;12307;50.828;6.080;2022-08-07T02:37:28;1.00;;;0.90;;
24143;SDS011;12307;50.828;6.080;2022-08-07T02:39:55;1.30;;;0.98;;
24143;SDS011;12307;50.828;6.080;2022-08-07T02:42:24;1.15;;;1.05;;
24143;SDS011;12307;50.828;6.080;2022-08-07T02:44:51;1.25;;;1.13;;
24143;SDS011;12307;50.828;6.080;2022-08-07T02:47:20;1.02;;;0.93;;
24143;SDS011;12307;50.828;6.080;2022-08-07T02:49:46;1.23;;;1.02;;
24143;SDS011;12307;50.828;6.080;2022-08-07T02:52:13;1.48;;;1.00;;
24143;SDS011;12307;50.828;6.080;2022-08-07T02:54:46;0.98;;;0.90;;
24143;SDS011;12307;50.828;6.080;2022-08-07T02:57:14;1.10;;;1.00;;
24143;SDS011;12307;50.828;6.080;2022-08-07T02:59:43;1.67;;;1.02;;
24143;SDS011;12307;50.828;6.080;2022-08-07T03:02:14;0.90;;;0.90;;
24143;SDS011;12307;50.828;6.080;2022-08-07T03:04:43;1.08;;;0.98;;
24143;SDS011;12307;50.828;6.080;2022-08-07T03:07:10;1.85;;;1.20;;
24143;SDS011;12307;50.828;6.080;2022-08-07T03:09:37;1.98;;;1.10;;
24143;SDS011;12307;50.828;6.080;2022-08-07T03:12:04;1.42;;;1.00;;
24143;SDS011;12307;50.828;6.080;2022-08-07T03:14:31;1.10;;;1.00;;
24143;SDS011;12307;50.828;6.080;2022-08-07T03:17:00;1.80;;;1.15;;
24143;SDS011;12307;50.828;6.080;2022-08-07T03:19:27;1.20;;;1.10;;
24143;SDS011;12307;50.828;6.080;2022-08-07T03:21:54;2.00;;;1.10;;
24143;SDS011;12307;50.828;6.080;2022-08-07T03:24:20;1.08;;;0.98;;
24143;SDS011;12307;50.828;6.080;2022-08-07T03:26:46;1.10;;;1.00;;
24143;SDS011;12307;50.828;6.080;2022-08-07T03:29:16;1.20;;;1.10;;
24143;SDS011;12307;50.828;6.080;2022-08-07T03:31:44;1.17;;;1.00;;
24143;SDS011;12307;50.828;6.080;2022-08-07T03:34:11;0.85;;;0.80;;
24143;SDS011;12307;50.828;6.080;2022-08-07T03:36:42;1.50;;;1.08;;
24143;SDS011;12307;50.828;6.080;2022-08-07T03:39:10;1.25;;;1.15;;
24143;SDS011;12307;50.828;6.080;2022-08-07T03:41:37;1.15;;;1.05;;
24143;SDS011;12307;50.828;6.080;2022-08-07T03:44:04;1.02;;;1.00;;
24143;SDS011;12307;50.828;6.080;2022-08-07T03:46:30;2.75;;;1.20;;
24143;SDS011;12307;50.828;6.080;2022-08-07T03:48:57;1.40;;;1.00;;
24143;SDS011;12307;50.828;6.080;2022-08-07T03:51:24;1.10;;;1.00;;
24143;SDS011;12307;50.828;6.080;2022-08-07T03:53:52;1.20;;;1.10;;
24143;SDS011;12307;50.828;6.080;2022-08-07T03:56:19;1.23;;;1.13;;
24143;SDS011;12307;50.828;6.080;2022-08-07T03:58:47;1.10;;;1.00;;
24143;SDS011;12307;50.828;6.080;2022-08-07T04:01:14;2.38;;;1.20;;
24143;SDS011;12307;50.828;6.080;2022-08-07T04:03:42;1.17;;;1.08;;
24143;SDS011;12307;50.828;6.080;2022-08-07T04:06:08;1.00;;;0.90;;
24143;SDS011;12307;50.828;6.080;2022-08-07T04:08:35;1.92;;;1.00;;
24143;SDS011;12307;50.828;6.080;2022-08-07T04:11:04;1.10;;;1.00;;
24143;SDS011;12307;50.828;6.080;2022-08-07T04:13:32;1.30;;;1.20;;
24143;SDS011;12307;50.828;6.080;2022-08-07T04:15:58;1.35;;;1.10;;
24143;SDS011;12307;50.828;6.080;2022-08-07T04:18:24;1.40;;;1.20;;
24143;SDS011;12307;50.828;6.080;2022-08-07T04:20:50;1.95;;;1.00;;
24143;SDS011;12307;50.828;6.080;2022-08-07T04:23:16;1.20;;;1.10;;
24143;SDS011;12307;50.828;6.080;2022-08-07T04:25:43;1.15;;;0.95;;
24143;SDS011;12307;50.828;6.080;2022-08-07T04:28:11;1.23;;;1.00;;
24143;SDS011;12307;50.828;6.080;2022-08-07T04:30:37;1.20;;;1.10;;
24143;SDS011;12307;50.828;6.080;2022-08-07T04:33:04;1.30;;;0.82;;
24143;SDS011;12307;50.828;6.080;2022-08-07T04:35:31;1.23;;;0.98;;
24143;SDS011;12307;50.828;6.080;2022-08-07T04:37:56;1.90;;;1.05;;
24143;SDS011;12307;50.828;6.080;2022-08-07T04:40:22;1.10;;;0.98;;
24143;SDS011;12307;50.828;6.080;2022-08-07T04:42:48;1.10;;;0.90;;
24143;SDS011;12307;50.828;6.080;2022-08-07T04:45:15;1.10;;;1.00;;
24143;SDS011;12307;50.828;6.080;2022-08-07T04:47:42;1.10;;;1.00;;
24143;SDS011;12307;50.828;6.080;2022-08-07T04:50:18;0.95;;;0.85;;
24143;SDS011;12307;50.828;6.080;2022-08-07T04:52:52;1.10;;;1.00;;
24143;SDS011;12307;50.828;6.080;2022-08-07T04:55:25;0.95;;;0.85;;
24143;SDS011;12307;50.828;6.080;2022-08-07T04:57:57;1.02;;;0.90;;
24143;SDS011;12307;50.828;6.080;2022-08-07T05:00:32;1.20;;;1.10;;
24143;SDS011;12307;50.828;6.080;2022-08-07T05:03:07;2.55;;;1.20;;
24143;SDS011;12307;50.828;6.080;2022-08-07T05:05:42;2.15;;;1.10;;
24143;SDS011;12307;50.828;6.080;2022-08-07T05:08:11;1.52;;;1.20;;
24143;SDS011;12307;50.828;6.080;2022-08-07T05:10:45;0.80;;;0.80;;
24143;SDS011;12307;50.828;6.080;2022-08-07T05:13:13;2.72;;;1.05;;
24143;SDS011;12307;50.828;6.080;2022-08-07T05:15:43;0.90;;;0.90;;
24143;SDS011;12307;50.828;6.080;2022-08-07T05:18:13;1.30;;;1.00;;
24143;SDS011;12307;50.828;6.080;2022-08-07T05:20:44;1.20;;;1.10;;
24143;SDS011;12307;50.828;6.080;2022-08-07T05:23:15;1.13;;;0.90;;
24143;SDS011;12307;50.828;6.080;2022-08-07T05:25:44;1.50;;;1.20;;
24143;SDS011;12307;50.828;6.080;2022-08-07T05:28:10;1.23;;;1.08;;
24143;SDS011;12307;50.828;6.080;2022-08-07T05:30:38;1.25;;;0.98;;
24143;SDS011;12307;50.828;6.080;2022-08-07T05:33:07;1.40;;;1.23;;
24143;SDS011;12307;50.828;6.080;2022-08-07T05:35:35;1.00;;;0.90;;
24143;SDS011;12307;50.828;6.080;2022-08-07T05:38:02;1.10;;;1.00;;
24143;SDS011;12307;50.828;6.080;2022-08-07T05:40:30;1.00;;;0.90;;
24143;SDS011;12307;50.828;6.080;2022-08-07T05:42:56;1.20;;;1.10;;
24143;SDS011;12307;50.828;6.080;2022-08-07T05:45:22;2.05;;;0.90;;
24143;SDS011;12307;50.828;6.080;2022-08-07T05:47:49;0.90;;;0.80;;
24143;SDS011;12307;50.828;6.080;2022-08-07T05:50:18;0.88;;;0.80;;
24143;SDS011;12307;50.828;6.080;2022-08-07T05:52:44;1.23;;;1.10;;
24143;SDS011;12307;50.828;6.080;2022-08-07T05:55:10;1.25;;;1.00;;
24143;SDS011;12307;50.828;6.080;2022-08-07T05:57:36;0.88;;;0.88;;
24143;SDS011;12307;50.828;6.080;2022-08-07T06:00:05;1.20;;;1.00;;
24143;SDS011;12307;50.828;6.080;2022-08-07T06:02:31;1.00;;;0.82;;
24143;SDS011;12307;50.828;6.080;2022-08-07T06:05:00;1.80;;;1.10;;
24143;SDS011;12307;50.828;6.080;2022-08-07T06:07:31;1.13;;;1.02;;
24143;SDS011;12307;50.828;6.080;2022-08-07T06:09:58;1.10;;;1.00;;
24143;SDS011;12307;50.828;6.080;2022-08-07T06:12:24;1.30;;;1.02;;
24143;SDS011;12307;50.828;6.080;2022-08-07T06:14:50;1.10;;;1.00;;
24143;SDS011;12307;50.828;6.080;2022-08-07T06:17:16;1.33;;;1.20;;
24143;SDS011;12307;50.828;6.080;2022-08-07T06:19:43;1.48;;;1.02;;
24143;SDS011;12307;50.828;6.080;2022-08-07T06:22:09;0.90;;;0.90;;
24143;SDS011;12307;50.828;6.080;2022-08-07T06:24:37;1.25;;;1.10;;
24143;SDS011;12307;50.828;6.080;2022-08-07T06:27:03;1.05;;;0.93;;
24143;SDS011;12307;50.828;6.080;2022-08-07T06:29:29;1.10;;;1.00;;
24143;SDS011;12307;50.828;6.080;2022-08-07T06:31:55;1.00;;;1.00;;
24143;SDS011;12307;50.828;6.080;2022-08-07T06:34:22;1.50;;;0.85;;
24143;SDS011;12307;50.828;6.080;2022-08-07T06:36:49;1.10;;;1.00;;
24143;SDS011;12307;50.828;6.080;2022-08-07T06:39:14;1.30;;;1.00;;
24143;SDS011;12307;50.828;6.080;2022-08-07T06:41:42;1.20;;;0.98;;
24143;SDS011;12307;50.828;6.080;2022-08-07T06:44:10;1.55;;;1.10;;
24143;SDS011;12307;50.828;6.080;2022-08-07T06:46:37;1.65;;;1.00;;
24143;SDS011;12307;50.828;6.080;2022-08-07T06:49:04;1.02;;;0.93;;
24143;SDS011;12307;50.828;6.080;2022-08-07T06:51:30;1.15;;;1.00;;
24143;SDS011;12307;50.828;6.080;2022-08-07T06:54:00;1.52;;;1.08;;
24143;SDS011;12307;50.828;6.080;2022-08-07T06:56:28;1.58;;;0.93;;
24143;SDS011;12307;50.828;6.080;2022-08-07T06:59:06;1.23;;;1.08;;
24143;SDS011;12307;50.828;6.080;2022-08-07T07:01:36;1.15;;;0.90;;
24143;SDS011;12307;50.828;6.080;2022-08-07T07:04:03;1.10;;;0.90;;
24143;SDS011;12307;50.828;6.080;2022-08-07T07:06:30;2.00;;;1.10;;
24143;SDS011;12307;50.828;6.080;2022-08-07T07:11:39;2.05;;;1.33;;
24143;SDS011;12307;50.828;6.080;2022-08-07T07:14:11;1.77;;;1.05;;
24143;SDS011;12307;50.828;6.080;2022-08-07T07:16:39;1.02;;;0.93;;
24143;SDS011;12307;50.828;6.080;2022-08-07T07:19:07;1.30;;;1.20;;
24143;SDS011;12307;50.828;6.080;2022-08-07T07:21:37;1.15;;;0.85;;
24143;SDS011;12307;50.828;6.080;2022-08-07T07:24:05;1.17;;;1.00;;
24143;SDS011;12307;50.828;6.080;2022-08-07T07:26:32;1.35;;;0.90;;
24143;SDS011;12307;50.828;6.080;2022-08-07T07:29:02;1.70;;;1.20;;
24143;SDS011;12307;50.828;6.080;2022-08-07T07:31:34;1.20;;;1.10;;
24143;SDS011;12307;50.828;6.080;2022-08-07T07:34:05;1.10;;;0.90;;
24143;SDS011;12307;50.828;6.080;2022-08-07T07:36:33;1.10;;;1.00;;
24143;SDS011;12307;50.828;6.080;2022-08-07T07:39:02;1.08;;;1.02;;
24143;SDS011;12307;50.828;6.080;2022-08-07T07:41:30;1.15;;;1.00;;
24143;SDS011;12307;50.828;6.080;2022-08-07T07:43:58;1.42;;;0.93;;
24143;SDS011;12307;50.828;6.080;2022-08-07T07:46:25;1.20;;;1.10;;
24143;SDS011;12307;50.828;6.080;2022-08-07T07:48:54;1.00;;;0.80;;
24143;SDS011;12307;50.828;6.080;2022-08-07T07:51:23;1.20;;;1.10;;
24143;SDS011;12307;50.828;6.080;2022-08-07T07:53:51;2.17;;;0.93;;
24143;SDS011;12307;50.828;6.080;2022-08-07T07:56:18;1.27;;;1.00;;
24143;SDS011;12307;50.828;6.080;2022-08-07T07:58:46;1.10;;;1.00;;
24143;SDS011;12307;50.828;6.080;2022-08-07T08:01:13;0.93;;;0.93;;
24143;SDS011;12307;50.828;6.080;2022-08-07T08:03:41;1.83;;;1.10;;
24143;SDS011;12307;50.828;6.080;2022-08-07T08:06:09;1.20;;;0.80;;
24143;SDS011;12307;50.828;6.080;2022-08-07T08:08:36;1.67;;;1.05;;
24143;SDS011;12307;50.828;6.080;2022-08-07T08:11:07;1.92;;;1.17;;
24143;SDS011;12307;50.828;6.080;2022-08-07T08:13:35;1.42;;;1.00;;
24143;SDS011;12307;50.828;6.080;2022-08-07T08:16:03;0.95;;;0.85;;
24143;SDS011;12307;50.828;6.080;2022-08-07T08:18:30;1.15;;;0.90;;
24143;SDS011;12307;50.828;6.080;2022-08-07T08:20:57;1.35;;;0.98;;
24143;SDS011;12307;50.828;6.080;2022-08-07T08:23:27;1.30;;;1.00;;
24143;SDS011;12307;50.828;6.080;2022-08-07T08:26:13;1.20;;;1.00;;
24143;SDS011;12307;50.828;6.080;2022-08-07T08:28:59;1.45;;;1.05;;
24143;SDS011;12307;50.828;6.080;2022-08-07T08:31:28;1.10;;;0.90;;
24143;SDS011;12307;50.828;6.080;2022-08-07T08:33:58;1.15;;;0.98;;
24143;SDS011;12307;50.828;6.080;2022-08-07T08:36:28;1.00;;;0.93;;
24143;SDS011;12307;50.828;6.080;2022-08-07T08:38:57;1.20;;;1.05;;
24143;SDS011;12307;50.828;6.080;2022-08-07T08:41:26;1.25;;;0.85;;
24143;SDS011;12307;50.828;6.080;2022-08-07T08:43:58;1.25;;;0.98;;
24143;SDS011;12307;50.828;6.080;2022-08-07T08:46:31;0.80;;;0.80;;
24143;SDS011;12307;50.828;6.080;2022-08-07T08:49:04;1.00;;;0.88;;
24143;SDS011;12307;50.828;6.080;2022-08-07T08:51:38;1.52;;;1.00;;
24143;SDS011;12307;50.828;6.080;2022-08-07T08:54:14;1.55;;;1.00;;
24143;SDS011;12307;50.828;6.080;2022-08-07T08:56:46;1.02;;;0.93;;
24143;SDS011;12307;50.828;6.080;2022-08-07T08:59:15;1.13;;;0.90;;
24143;SDS011;12307;50.828;6.080;2022-08-07T09:01:50;1.55;;;1.00;;
24143;SDS011;12307;50.828;6.080;2022-08-07T09:04:25;1.10;;;1.00;;
24143;SDS011;12307;50.828;6.080;2022-08-07T09:07:01;1.67;;;1.00;;
24143;SDS011;12307;50.828;6.080;2022-08-07T09:09:34;0.88;;;0.80;;
24143;SDS011;12307;50.828;6.080;2022-08-07T09:12:13;1.27;;;1.00;;
24143;SDS011;12307;50.828;6.080;2022-08-07T09:14:50;1.27;;;1.00;;
24143;SDS011;12307;50.828;6.080;2022-08-07T09:17:29;0.95;;;0.88;;
24143;SDS011;12307;50.828;6.080;2022-08-07T09:20:04;1.23;;;1.08;;
24143;SDS011;12307;50.828;6.080;2022-08-07T09:22:42;1.20;;;0.90;;
24143;SDS011;12307;50.828;6.080;2022-08-07T09:25:20;1.80;;;0.93;;
24143;SDS011;12307;50.828;6.080;2022-08-07T09:27:50;1.05;;;0.95;;
24143;SDS011;12307;50.828;6.080;2022-08-07T09:30:21;0.95;;;0.93;;
24143;SDS011;12307;50.828;6.080;2022-08-07T09:32:55;1.35;;;0.90;;
24143;SDS011;12307;50.828;6.080;2022-08-07T09:35:34;0.98;;;0.80;;
24143;SDS011;12307;50.828;6.080;2022-08-07T09:38:08;1.58;;;0.70;;
24143;SDS011;12307;50.828;6.080;2022-08-07T09:40:46;1.58;;;1.00;;
24143;SDS011;12307;50.828;6.080;2022-08-07T09:43:24;0.80;;;0.63;;
24143;SDS011;12307;50.828;6.080;2022-08-07T09:46:01;1.02;;;0.80;;
24143;SDS011;12307;50.828;6.080;2022-08-07T09:48:45;0.68;;;0.68;;
24143;SDS011;12307;50.828;6.080;2022-08-07T09:51:30;1.15;;;1.00;;
24143;SDS011;12307;50.828;6.080;2022-08-07T09:54:09;1.00;;;0.80;;
24143;SDS011;12307;50.828;6.080;2022-08-07T09:57:02;1.17;;;1.00;;
24143;SDS011;12307;50.828;6.080;2022-08-07T10:00:01;1.17;;;0.93;;
24143;SDS011;12307;50.828;6.080;2022-08-07T10:02:38;1.02;;;0.90;;
24143;SDS011;12307;50.828;6.080;2022-08-07T10:05:24;1.20;;;0.93;;
24143;SDS011;12307;50.828;6.080;2022-08-07T10:08:03;1.45;;;0.90;;
24143;SDS011;12307;50.828;6.080;2022-08-07T10:10:42;1.20;;;0.95;;
24143;SDS011;12307;50.828;6.080;2022-08-07T10:13:16;1.25;;;1.00;;
24143;SDS011;12307;50.828;6.080;2022-08-07T10:16:03;0.95;;;0.82;;
24143;SDS011;12307;50.828;6.080;2022-08-07T10:18:44;0.80;;;0.80;;
24143;SDS011;12307;50.828;6.080;2022-08-07T10:21:39;1.08;;;0.88;;
24143;SDS011;12307;50.828;6.080;2022-08-07T10:24:20;1.30;;;0.90;;
24143;SDS011;12307;50.828;6.080;2022-08-07T10:27:03;1.00;;;0.70;;
24143;SDS011;12307;50.828;6.080;2022-08-07T10:29:55;0.80;;;0.80;;
24143;SDS011;12307;50.828;6.080;2022-08-07T10:35:26;1.02;;;0.75;;
24143;SDS011;12307;50.828;6.080;2022-08-07T10:38:01;0.80;;;0.80;;
24143;SDS011;12307;50.828;6.080;2022-08-07T10:40:37;0.82;;;0.75;;
24143;SDS011;12307;50.828;6.080;2022-08-07T10:43:11;0.98;;;0.80;;
24143;SDS011;12307;50.828;6.080;2022-08-07T10:45:43;0.70;;;0.68;;
24143;SDS011;12307;50.828;6.080;2022-08-07T10:48:21;0.70;;;0.70;;
24143;SDS011;12307;50.828;6.080;2022-08-07T10:50:56;1.23;;;1.00;;
24143;SDS011;12307;50.828;6.080;2022-08-07T10:53:26;1.05;;;0.88;;
24143;SDS011;12307;50.828;6.080;2022-08-07T10:55:59;1.30;;;0.80;;
24143;SDS011;12307;50.828;6.080;2022-08-07T10:58:41;1.13;;;0.82;;
24143;SDS011;12307;50.828;6.080;2022-08-07T11:01:35;0.77;;;0.77;;
24143;SDS011;12307;50.828;6.080;2022-08-07T11:04:08;0.93;;;0.90;;
24143;SDS011;12307;50.828;6.080;2022-08-07T11:06:44;1.40;;;0.90;;
24143;SDS011;12307;50.828;6.080;2022-08-07T11:09:17;1.05;;;0.77;;
24143;SDS011;12307;50.828;6.080;2022-08-07T11:11:51;0.77;;;0.60;;
24143;SDS011;12307;50.828;6.080;2022-08-07T11:14:23;1.08;;;0.80;;
24143;SDS011;12307;50.828;6.080;2022-08-07T11:16:55;1.10;;;1.00;;
24143;SDS011;12307;50.828;6.080;2022-08-07T11:19:26;0.80;;;0.80;;
24143;SDS011;12307;50.828;6.080;2022-08-07T11:22:00;0.88;;;0.80;;
24143;SDS011;12307;50.828;6.080;2022-08-07T11:24:32;0.75;;;0.70;;
24143;SDS011;12307;50.828;6.080;2022-08-07T11:27:06;0.80;;;0.80;;
24143;SDS011;12307;50.828;6.080;2022-08-07T11:29:37;0.60;;;0.60;;
24143;SDS011;12307;50.828;6.080;2022-08-07T11:32:09;1.00;;;0.90;;
24143;SDS011;12307;50.828;6.080;2022-08-07T11:34:41;1.05;;;0.85;;
24143;SDS011;12307;50.828;6.080;2022-08-07T11:37:11;0.70;;;0.68;;
24143;SDS011;12307;50.828;6.080;2022-08-07T11:39:53;1.63;;;0.70;;
24143;SDS011;12307;50.828;6.080;2022-08-07T11:42:29;0.80;;;0.70;;
24143;SDS011;12307;50.828;6.080;2022-08-07T11:45:08;1.05;;;0.80;;
24143;SDS011;12307;50.828;6.080;2022-08-07T11:47:46;0.80;;;0.80;;
24143;SDS011;12307;50.828;6.080;2022-08-07T11:50:33;0.60;;;0.60;;
24143;SDS011;12307;50.828;6.080;2022-08-07T11:53:11;0.73;;;0.70;;
24143;SDS011;12307;50.828;6.080;2022-08-07T11:55:46;0.93;;;0.70;;
24143;SDS011;12307;50.828;6.080;2022-08-07T11:58:28;0.93;;;0.80;;
24143;SDS011;12307;50.828;6.080;2022-08-07T12:01:00;0.85;;;0.82;;
24143;SDS011;12307;50.828;6.080;2022-08-07T12:03:52;1.05;;;0.70;;
24143;SDS011;12307;50.828;6.080;2022-08-07T12:09:16;0.82;;;0.70;;
24143;SDS011;12307;50.828;6.080;2022-08-07T12:11:52;1.20;;;0.90;;
24143;SDS011;12307;50.828;6.080;2022-08-07T12:14:22;0.68;;;0.68;;
24143;SDS011;12307;50.828;6.080;2022-08-07T12:16:52;1.17;;;0.80;;
24143;SDS011;12307;50.828;6.080;2022-08-07T12:19:26;0.80;;;0.60;;
24143;SDS011;12307;50.828;6.080;2022-08-07T12:22:01;0.98;;;0.80;;
24143;SDS011;12307;50.828;6.080;2022-08-07T12:24:32;0.77;;;0.70;;
24143;SDS011;12307;50.828;6.080;2022-08-07T12:27:04;0.73;;;0.60;;
24143;SDS011;12307;50.828;6.080;2022-08-07T12:29:34;0.70;;;0.60;;
24143;SDS011;12307;50.828;6.080;2022-08-07T12:32:08;0.80;;;0.80;;
24143;SDS011;12307;50.828;6.080;2022-08-07T12:34:41;0.65;;;0.63;;
24143;SDS011;12307;50.828;6.080;2022-08-07T12:37:09;0.70;;;0.70;;
24143;SDS011;12307;50.828;6.080;2022-08-07T12:39:37;0.75;;;0.75;;
24143;SDS011;12307;50.828;6.080;2022-08-07T12:42:06;0.73;;;0.68;;
24143;SDS011;12307;50.828;6.080;2022-08-07T12:44:34;0.77;;;0.70;;
24143;SDS011;12307;50.828;6.080;2022-08-07T12:47:06;0.93;;;0.65;;
24143;SDS011;12307;50.828;6.080;2022-08-07T12:49:38;0.70;;;0.70;;
24143;SDS011;12307;50.828;6.080;2022-08-07T12:52:12;1.77;;;0.70;;
24143;SDS011;12307;50.828;6.080;2022-08-07T12:54:42;0.50;;;0.50;;
24143;SDS011;12307;50.828;6.080;2022-08-07T12:57:13;1.00;;;0.70;;
24143;SDS011;12307;50.828;6.080;2022-08-07T12:59:41;0.70;;;0.70;;
24143;SDS011;12307;50.828;6.080;2022-08-07T13:05:04;0.85;;;0.80;;
24143;SDS011;12307;50.828;6.080;2022-08-07T13:07:46;0.63;;;0.60;;
24143;SDS011;12307;50.828;6.080;2022-08-07T13:10:24;0.70;;;0.70;;
24143;SDS011;12307;50.828;6.080;2022-08-07T13:13:16;0.82;;;0.68;;
24143;SDS011;12307;50.828;6.080;2022-08-07T13:16:05;0.80;;;0.60;;
24143;SDS011;12307;50.828;6.080;2022-08-07T13:18:38;0.80;;;0.65;;
24143;SDS011;12307;50.828;6.080;2022-08-07T13:21:11;0.60;;;0.57;;
24143;SDS011;12307;50.828;6.080;2022-08-07T13:23:44;0.70;;;0.70;;
24143;SDS011;12307;50.828;6.080;2022-08-07T13:26:18;0.80;;;0.80;;
24143;SDS011;12307;50.828;6.080;2022-08-07T13:28:52;0.60;;;0.60;;
24143;SDS011;12307;50.828;6.080;2022-08-07T13:31:26;0.77;;;0.77;;
24143;SDS011;12307;50.828;6.080;2022-08-07T13:33:56;0.65;;;0.63;;
24143;SDS011;12307;50.828;6.080;2022-08-07T13:36:27;0.70;;;0.70;;
24143;SDS011;12307;50.828;6.080;2022-08-07T13:39:00;1.20;;;0.77;;
24143;SDS011;12307;50.828;6.080;2022-08-07T13:41:32;0.68;;;0.60;;
24143;SDS011;12307;50.828;6.080;2022-08-07T13:44:03;0.60;;;0.60;;
24143;SDS011;12307;50.828;6.080;2022-08-07T13:46:31;0.88;;;0.70;;
24143;SDS011;12307;50.828;6.080;2022-08-07T13:48:59;0.70;;;0.60;;
24143;SDS011;12307;50.828;6.080;2022-08-07T13:51:29;0.60;;;0.50;;
24143;SDS011;12307;50.828;6.080;2022-08-07T13:53:59;0.70;;;0.70;;
24143;SDS011;12307;50.828;6.080;2022-08-07T13:56:29;0.68;;;0.60;;
24143;SDS011;12307;50.828;6.080;2022-08-07T13:58:56;1.00;;;0.68;;
24143;SDS011;12307;50.828;6.080;2022-08-07T14:01:26;0.80;;;0.80;;
24143;SDS011;12307;50.828;6.080;2022-08-07T14:03:54;0.60;;;0.60;;
24143;SDS011;12307;50.828;6.080;2022-08-07T14:06:21;0.98;;;0.60;;
24143;SDS011;12307;50.828;6.080;2022-08-07T14:08:49;0.60;;;0.60;;
24143;SDS011;12307;50.828;6.080;2022-08-07T14:11:18;0.77;;;0.70;;
24143;SDS011;12307;50.828;6.080;2022-08-07T14:13:55;1.20;;;0.90;;
24143;SDS011;12307;50.828;6.080;2022-08-07T14:16:28;0.60;;;0.60;;
24143;SDS011;12307;50.828;6.080;2022-08-07T14:18:58;0.70;;;0.68;;
24143;SDS011;12307;50.828;6.080;2022-08-07T14:21:29;2.20;;;0.70;;
24143;SDS011;12307;50.828;6.080;2022-08-07T14:24:01;0.82;;;0.70;;
24143;SDS011;12307;50.828;6.080;2022-08-07T14:26:31;0.75;;;0.60;;
24143;SDS011;12307;50.828;6.080;2022-08-07T14:29:04;0.60;;;0.60;;
24143;SDS011;12307;50.828;6.080;2022-08-07T14:31:34;0.85;;;0.70;;
24143;SDS011;12307;50.828;6.080;2022-08-07T14:34:01;0.88;;;0.70;;
24143;SDS011;12307;50.828;6.080;2022-08-07T14:36:27;1.13;;;0.68;;
24143;SDS011;12307;50.828;6.080;2022-08-07T14:38:58;0.80;;;0.60;;
24143;SDS011;12307;50.828;6.080;2022-08-07T14:41:28;0.60;;;0.60;;
24143;SDS011;12307;50.828;6.080;2022-08-07T14:43:56;0.70;;;0.70;;
24143;SDS011;12307;50.828;6.080;2022-08-07T14:46:25;1.30;;;0.90;;
24143;SDS011;12307;50.828;6.080;2022-08-07T14:48:52;0.45;;;0.43;;
24143;SDS011;12307;50.828;6.080;2022-08-07T14:51:21;0.52;;;0.52;;
24143;SDS011;12307;50.828;6.080;2022-08-07T14:53:52;0.60;;;0.60;;
24143;SDS011;12307;50.828;6.080;2022-08-07T14:56:20;0.70;;;0.70;;
24143;SDS011;12307;50.828;6.080;2022-08-07T14:58:50;0.80;;;0.70;;
24143;SDS011;12307;50.828;6.080;2022-08-07T15:01:18;0.63;;;0.60;;
24143;SDS011;12307;50.828;6.080;2022-08-07T15:03:47;0.70;;;0.70;;
24143;SDS011;12307;50.828;6.080;2022-08-07T15:06:14;1.05;;;0.80;;
24143;SDS011;12307;50.828;6.080;2022-08-07T15:08:47;0.50;;;0.50;;
24143;SDS011;12307;50.828;6.080;2022-08-07T15:11:18;0.60;;;0.52;;
24143;SDS011;12307;50.828;6.080;2022-08-07T15:13:49;0.80;;;0.80;;
24143;SDS011;12307;50.828;6.080;2022-08-07T15:16:18;0.65;;;0.65;;
24143;SDS011;12307;50.828;6.080;2022-08-07T15:18:52;1.02;;;0.70;;