sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2435;DHT22;1228;51.022;6.764;2023-11-18T00:00:49;4.10;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T00:03:14;4.10;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T00:05:40;4.10;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T00:08:06;4.10;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T00:10:32;4.10;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T00:12:57;4.10;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T00:15:23;4.10;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T00:17:48;4.10;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T00:20:14;4.00;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T00:22:41;4.00;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T00:25:07;4.10;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T00:27:34;4.00;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T00:30:05;4.00;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T00:32:33;4.00;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T00:34:59;4.00;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T00:37:26;4.00;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T00:39:52;3.90;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T00:42:18;4.00;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T00:44:43;4.00;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T00:47:09;4.00;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T00:49:34;4.00;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T00:52:00;4.00;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T00:54:26;4.00;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T00:56:52;4.00;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T00:59:17;4.10;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T01:01:43;4.10;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T01:04:09;4.20;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T01:06:34;4.20;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T01:09:00;4.20;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T01:11:26;4.20;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T01:13:52;4.30;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T01:16:20;4.30;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T01:18:46;4.30;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T01:21:12;4.30;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T01:23:38;4.40;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T01:26:05;4.40;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T01:28:39;4.40;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T01:31:08;4.40;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T01:33:38;4.50;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T01:36:06;4.50;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T01:38:34;4.50;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T01:41:00;4.50;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T01:43:26;4.60;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T01:45:52;4.60;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T01:48:21;4.60;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T01:50:48;4.70;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T01:53:14;4.70;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T01:55:40;4.70;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T01:58:07;4.80;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T02:00:37;4.80;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T02:03:05;4.80;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T02:05:31;4.90;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T02:08:02;4.90;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T02:10:36;4.90;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T02:13:22;4.90;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T02:15:55;4.90;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T02:18:28;4.90;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T02:20:55;5.00;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T02:23:25;4.90;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T02:25:52;4.90;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T02:28:18;4.90;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T02:30:45;4.90;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T02:33:40;4.90;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T02:36:20;4.90;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T02:38:50;5.00;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T02:41:16;4.90;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T02:43:44;5.00;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T02:46:11;5.00;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T02:48:40;4.90;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T02:51:07;4.90;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T02:53:33;4.90;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T02:55:59;4.90;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T02:58:29;4.90;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T03:00:55;4.90;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T03:03:21;4.90;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T03:05:46;5.00;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T03:08:15;5.00;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T03:10:41;5.00;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T03:13:10;5.00;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T03:15:37;5.00;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T03:18:03;5.10;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T03:20:32;5.10;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T03:23:00;5.10;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T03:25:28;5.10;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T03:27:54;5.10;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T03:30:20;5.10;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T03:32:46;5.10;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T03:35:12;5.00;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T03:37:41;5.00;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T03:40:10;5.00;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T03:42:37;5.00;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T03:45:03;5.00;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T03:47:29;5.00;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T03:49:56;4.90;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T03:52:22;4.90;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T03:54:48;4.90;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T03:57:14;4.90;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T03:59:40;4.90;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T04:02:07;4.90;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T04:04:32;4.80;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T04:06:58;4.80;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T04:09:26;4.80;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T04:11:52;4.70;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T04:14:18;4.70;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T04:16:45;4.70;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T04:19:11;4.70;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T04:21:37;4.70;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T04:24:04;4.70;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T04:26:31;4.70;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T04:28:57;4.70;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T04:31:24;4.70;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T04:33:49;4.60;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T04:36:15;4.60;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T04:38:42;4.60;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T04:41:07;4.60;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T04:43:33;4.60;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T04:45:59;4.50;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T04:48:25;4.60;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T04:50:51;4.60;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T04:53:16;4.50;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T04:55:42;4.60;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T04:58:08;4.50;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T05:00:37;4.50;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T05:03:04;4.40;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T05:05:31;4.40;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T05:07:57;4.40;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T05:10:23;4.40;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T05:12:49;4.30;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T05:15:21;4.30;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T05:17:50;4.40;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T05:20:16;4.40;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T05:22:43;4.40;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T05:25:08;4.40;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T05:27:35;4.40;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T05:30:01;4.40;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T05:32:27;4.40;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T05:34:53;4.40;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T05:37:22;4.40;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T05:39:48;4.40;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T05:42:18;4.40;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T05:44:44;4.50;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T05:47:10;4.50;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T05:49:39;4.50;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T05:52:05;4.50;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T05:54:30;4.50;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T05:56:56;4.60;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T05:59:25;4.60;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T06:01:52;4.60;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T06:04:18;4.60;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T06:06:43;4.70;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T06:09:09;4.70;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T06:11:46;4.70;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T06:14:12;4.70;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T06:16:38;4.80;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T06:19:08;4.80;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T06:21:35;4.80;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T06:24:02;4.80;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T06:26:31;4.80;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T06:28:57;4.80;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T06:31:23;4.80;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T06:33:49;4.90;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T06:38:44;4.90;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T06:41:10;4.90;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T06:43:39;4.90;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T06:46:35;5.00;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T06:49:05;4.90;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T06:51:34;4.90;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T06:54:01;4.90;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T06:56:34;4.90;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T06:59:02;4.90;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T07:01:27;5.00;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T07:03:56;5.00;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T07:06:22;5.00;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T07:08:51;5.00;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T07:11:17;5.00;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T07:13:43;5.00;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T07:16:09;5.00;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T07:18:35;5.10;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T07:21:03;5.10;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T07:23:31;5.10;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T07:25:56;5.10;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T07:28:23;5.20;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T07:30:49;5.10;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T07:33:15;5.20;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T07:35:42;5.20;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T07:38:07;5.20;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T07:40:36;5.30;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T07:43:03;5.30;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T07:45:35;5.30;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T07:48:07;5.40;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T07:50:35;5.40;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T07:53:01;5.50;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T07:55:27;5.50;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T07:57:53;5.60;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T08:00:19;5.60;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T08:02:45;5.60;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T08:05:10;5.60;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T08:07:41;5.60;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T08:10:07;5.70;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T08:12:38;5.70;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T08:15:04;5.70;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T08:17:34;5.70;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T08:20:00;5.70;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T08:22:25;5.80;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T08:24:51;5.80;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T08:27:17;5.80;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T08:29:43;5.90;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T08:32:08;5.90;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T08:34:37;5.90;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T08:37:04;5.90;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T08:39:29;6.00;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T08:41:56;6.10;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T08:44:21;6.10;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T08:46:48;6.20;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T08:49:14;6.20;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T08:51:49;6.30;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T08:54:21;6.30;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T08:56:50;6.30;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T08:59:20;6.30;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T09:01:54;6.30;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T09:04:27;6.40;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T09:06:53;6.40;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T09:09:25;6.50;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T09:11:57;6.50;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T09:14:26;6.50;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T09:16:52;6.50;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T09:19:20;6.50;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T09:21:47;6.60;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T09:24:12;6.60;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T09:26:39;6.60;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T09:29:06;6.60;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T09:31:35;6.60;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T09:34:02;6.60;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T09:36:32;6.70;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T09:38:59;6.70;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T09:41:25;6.80;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T09:43:52;6.90;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T09:46:24;6.90;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T09:48:51;7.00;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T09:51:33;7.00;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T09:54:04;7.10;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T09:56:51;7.20;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T09:59:32;7.20;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T10:02:03;7.30;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T10:04:37;7.30;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T10:07:07;7.30;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T10:09:35;7.30;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T10:12:08;7.40;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T10:14:34;7.40;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T10:17:06;7.40;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T10:22:24;7.40;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T10:24:51;7.40;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T10:27:24;7.40;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T10:32:22;7.50;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T10:34:57;7.40;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T10:37:23;7.40;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T10:39:49;7.50;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T10:42:18;7.50;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T10:44:56;7.60;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T10:47:27;7.60;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T10:49:56;7.70;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T10:52:23;7.70;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T10:54:54;7.70;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T10:57:20;7.80;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T11:00:03;7.70;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T11:02:32;7.70;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T11:05:03;7.70;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T11:07:31;7.70;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T11:09:59;7.70;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T11:12:25;7.70;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T11:15:29;7.70;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T11:18:01;7.70;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T11:20:39;7.70;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T11:26:02;7.70;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T11:28:49;7.70;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T11:31:20;7.70;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T11:34:05;7.70;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T11:36:43;7.70;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T11:39:13;7.70;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T11:41:45;7.70;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T11:44:14;7.70;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T11:46:40;7.80;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T11:49:10;7.80;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T11:51:52;7.80;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T11:54:25;7.80;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T11:56:56;7.80;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T12:02:15;7.80;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T12:04:52;7.80;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T12:07:19;7.90;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T12:09:46;7.90;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T12:12:20;7.90;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T12:14:58;7.90;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T12:20:42;8.00;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T12:23:20;8.00;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T12:25:49;8.10;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T12:31:00;8.20;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T12:41:51;8.20;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T12:47:20;8.20;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T12:49:53;8.20;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T12:52:23;8.20;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T12:54:49;8.20;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T12:57:20;8.10;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T12:59:48;8.10;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T13:02:15;8.10;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T13:04:48;8.10;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T13:07:15;8.10;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T13:09:43;8.10;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T13:12:11;8.10;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T13:14:41;8.10;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T13:17:12;8.10;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T13:19:39;8.10;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T13:22:07;8.10;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T13:24:40;8.10;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T13:27:06;8.10;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T13:29:35;8.10;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T13:32:00;8.10;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T13:34:36;8.00;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T13:37:07;8.00;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T13:39:34;8.00;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T13:42:21;8.00;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T13:44:48;8.00;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T13:47:17;8.00;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T13:49:43;8.00;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T13:52:09;8.00;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T13:54:41;8.00;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T13:57:08;7.90;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T13:59:35;7.90;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T14:02:01;7.90;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T14:04:30;7.90;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T14:07:00;7.90;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T14:09:30;7.90;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T14:11:59;7.90;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T14:14:24;7.90;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T14:16:53;7.90;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T14:19:23;7.90;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T14:21:53;7.80;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T14:24:18;7.80;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T14:26:45;7.80;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T14:29:10;7.80;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T14:31:39;7.80;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T14:34:05;7.70;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T14:36:31;7.70;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T14:38:57;7.70;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T14:41:25;7.70;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T14:43:54;7.60;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T14:46:20;7.60;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T14:48:45;7.60;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T14:51:12;7.60;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T14:53:37;7.60;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T14:56:04;7.60;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T14:58:34;7.60;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T15:01:01;7.60;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T15:03:27;7.60;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T15:05:53;7.60;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T15:08:18;7.60;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T15:10:44;7.60;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T15:13:10;7.60;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T15:15:43;7.60;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T15:18:12;7.60;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T15:20:46;7.60;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T15:23:13;7.60;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T15:25:39;7.60;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T15:28:06;7.50;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T15:30:39;7.50;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T15:33:05;7.50;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T15:35:38;7.50;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T15:38:07;7.50;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T15:40:35;7.60;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T15:43:05;7.60;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T15:45:33;7.60;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T15:48:00;7.60;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T15:50:26;7.60;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T15:52:54;7.60;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T15:55:21;7.60;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T15:57:48;7.60;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T16:00:19;7.60;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T16:02:49;7.60;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T16:05:16;7.60;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T16:07:49;7.60;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T16:10:17;7.60;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T16:15:38;7.60;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T16:18:04;7.60;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T16:20:31;7.60;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T16:22:57;7.70;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T16:25:25;7.70;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T16:27:54;7.70;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T16:30:22;7.70;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T16:32:51;7.70;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T16:35:20;7.70;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T16:37:46;7.70;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T16:40:13;7.70;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T16:42:43;7.70;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T16:45:10;7.70;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T16:47:36;7.70;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T16:50:03;7.70;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T16:52:29;7.70;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T16:54:55;7.70;99.90
2435;DHT22;1228;51.022;6.764;2023-11-18T16:57:21;7.70;99.90