sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
56725;DHT22;42608;52.776;6.968;2023-10-19T00:00:19;8.50;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T00:02:45;8.40;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T00:05:11;8.40;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T00:07:39;8.40;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T00:10:06;8.40;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T00:12:31;8.40;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T00:14:58;8.40;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T00:17:24;8.40;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T00:19:52;8.40;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T00:22:44;8.40;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T00:25:09;8.40;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T00:27:39;8.40;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T00:30:05;8.40;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T00:32:32;8.40;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T00:34:59;8.40;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T00:37:33;8.50;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T00:40:07;8.40;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T00:42:41;8.40;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T00:45:11;8.40;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T00:47:38;8.40;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T00:50:08;8.40;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T00:52:41;8.40;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T00:55:12;8.40;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T00:57:39;8.40;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T01:00:08;8.40;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T01:02:37;8.40;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T01:05:09;8.40;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T01:07:38;8.40;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T01:10:04;8.40;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T01:12:31;8.50;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T01:17:52;8.40;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T01:20:21;8.40;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T01:22:57;8.40;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T01:25:53;8.40;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T01:28:24;8.40;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T01:30:54;8.40;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T01:33:20;8.40;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T01:35:46;8.40;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T01:38:31;8.40;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T01:41:00;8.40;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T01:43:29;8.40;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T01:45:58;8.40;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T01:48:29;8.40;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T01:50:59;8.40;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T01:53:25;8.40;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T01:55:50;8.50;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T01:58:23;8.40;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T02:00:50;8.40;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T02:03:19;8.40;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T02:05:47;8.50;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T02:08:15;8.50;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T02:10:48;8.50;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T02:13:14;8.40;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T02:15:42;8.50;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T02:18:08;8.50;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T02:20:34;8.50;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T02:23:00;8.50;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T02:25:29;8.50;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T02:27:59;8.50;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T02:30:25;8.50;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T02:32:51;8.50;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T02:35:16;8.50;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T02:37:43;8.50;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T02:40:09;8.50;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T02:42:45;8.50;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T02:45:15;8.50;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T02:47:44;8.50;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T02:50:10;8.50;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T02:52:39;8.60;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T02:55:06;8.50;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T02:57:32;8.50;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T02:59:57;8.60;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T03:02:24;8.60;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T03:04:54;8.60;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T03:07:20;8.60;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T03:09:46;8.60;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T03:12:14;8.60;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T03:14:40;8.60;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T03:17:07;8.60;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T03:19:35;8.60;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T03:22:01;8.60;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T03:24:26;8.60;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T03:27:04;8.60;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T03:29:38;8.60;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T03:32:04;8.60;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T03:34:31;8.70;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T03:36:58;8.70;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T03:39:31;8.70;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T03:41:58;8.60;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T03:44:24;8.70;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T03:46:50;8.70;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T03:49:21;8.70;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T03:51:50;8.70;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T03:54:34;8.70;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T03:57:04;8.70;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T03:59:32;8.70;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T04:02:00;8.80;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T04:04:26;8.70;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T04:06:55;8.80;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T04:09:26;8.80;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T04:11:57;8.80;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T04:14:23;8.80;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T04:16:48;8.80;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T04:19:14;8.80;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T04:21:41;8.90;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T04:24:12;8.90;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T04:26:38;8.90;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T04:29:04;8.90;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T04:31:42;8.90;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T04:34:20;8.90;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T04:36:49;8.90;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T04:39:15;8.90;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T04:41:40;8.90;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T04:44:06;8.90;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T04:46:36;8.90;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T04:49:01;9.00;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T04:51:29;9.00;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T04:53:54;9.00;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T04:56:20;9.00;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T04:58:46;9.00;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T05:01:12;9.00;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T05:03:38;9.00;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T05:06:04;9.00;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T05:08:29;9.00;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T05:10:55;9.00;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T05:13:25;9.10;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T05:15:54;9.00;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T05:18:20;9.00;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T05:20:46;9.00;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T05:23:11;9.00;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T05:25:38;9.00;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T05:28:05;9.10;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T05:30:31;9.00;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T05:32:57;9.10;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T05:35:23;9.00;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T05:37:52;9.10;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T05:40:17;9.10;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T05:42:44;9.10;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T05:45:11;9.10;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T05:47:38;9.10;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T05:50:04;9.10;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T05:52:30;9.10;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T05:54:55;9.10;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T05:57:22;9.10;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T05:59:49;9.10;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T06:02:15;9.10;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T06:04:40;9.10;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T06:07:06;9.20;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T06:09:32;9.20;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T06:11:57;9.20;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T06:14:23;9.20;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T06:16:48;9.20;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T06:19:15;9.20;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T06:21:41;9.20;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T06:24:07;9.20;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T06:26:33;9.10;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T06:28:59;9.20;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T06:31:24;9.20;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T06:33:51;9.20;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T06:36:17;9.20;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T06:38:44;9.20;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T06:41:13;9.20;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T06:43:39;9.20;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T06:46:08;9.20;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T06:48:36;9.20;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T06:51:02;9.20;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T06:53:28;9.20;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T06:55:53;9.20;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T06:58:20;9.20;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T07:00:46;9.20;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T07:03:21;9.20;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T07:05:48;9.30;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T07:08:15;9.30;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T07:10:40;9.30;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T07:13:08;9.30;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T07:15:34;9.30;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T07:18:02;9.30;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T07:20:28;9.30;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T07:23:04;9.30;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T07:25:36;9.30;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T07:28:11;9.30;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T07:30:38;9.40;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T07:33:04;9.40;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T07:35:33;9.40;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T07:37:59;9.40;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T07:40:25;9.40;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T07:42:51;9.50;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T07:45:19;9.50;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T07:47:45;9.50;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T07:50:11;9.50;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T07:52:43;9.50;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T07:55:12;9.50;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T07:57:38;9.50;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T08:00:06;9.60;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T08:02:37;9.60;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T08:05:11;9.60;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T08:07:37;9.60;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T08:10:08;9.60;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T08:12:34;9.60;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T08:15:01;9.60;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T08:17:27;9.60;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T08:19:52;9.70;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T08:22:18;9.70;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T08:24:44;9.70;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T08:27:11;9.70;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T08:29:38;9.70;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T08:32:04;9.70;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T08:34:33;9.70;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T08:37:00;9.70;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T08:39:26;9.80;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T08:41:52;9.80;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T08:44:19;9.80;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T08:46:45;9.80;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T08:49:13;9.90;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T08:51:39;9.90;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T08:54:08;9.90;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T08:56:36;9.90;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T08:59:02;9.90;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T09:01:27;9.90;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T09:03:57;10.00;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T09:06:22;10.00;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T09:08:48;10.00;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T09:11:14;10.10;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T09:16:13;10.10;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T09:18:39;10.10;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T09:21:06;10.20;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T09:23:52;10.20;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T09:26:18;10.20;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T09:28:47;10.20;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T09:31:13;10.30;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T09:33:48;10.30;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T09:36:19;10.30;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T09:38:48;10.30;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T09:41:17;10.30;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T09:43:44;10.30;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T09:46:10;10.30;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T09:48:40;10.30;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T09:51:07;10.40;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T09:53:34;10.40;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T09:56:00;10.50;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T09:58:36;10.50;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T10:01:04;10.50;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T10:03:52;10.50;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T10:06:28;10.60;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T10:08:54;10.60;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T10:13:47;10.60;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T10:16:20;10.60;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T10:18:47;10.60;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T10:23:44;10.70;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T10:26:10;10.70;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T10:28:36;10.70;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T10:31:08;10.70;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T10:33:53;10.80;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T10:36:22;10.80;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T10:38:48;10.90;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T10:41:20;10.90;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T10:43:50;10.90;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T10:46:25;10.90;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T10:48:51;10.90;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T10:53:43;10.90;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T10:56:08;10.90;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T10:58:34;10.90;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T11:01:00;11.00;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T11:03:27;11.00;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T11:05:55;11.00;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T11:08:27;11.00;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T11:10:53;11.00;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T11:13:23;11.00;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T11:15:52;11.00;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T11:20:56;11.10;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T11:26:12;11.00;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T11:28:39;11.10;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T11:31:12;11.10;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T11:33:38;11.10;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T11:36:04;11.10;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T11:38:30;11.10;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T11:40:55;11.10;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T11:43:21;11.10;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T11:45:47;11.10;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T11:48:12;11.20;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T11:50:38;11.20;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T11:53:04;11.20;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T11:55:31;11.30;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T11:57:56;11.30;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T12:00:22;11.40;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T12:02:59;11.40;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T12:05:24;11.50;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T12:07:50;11.50;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T12:10:17;11.50;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T12:12:45;11.50;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T12:15:11;11.60;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T12:17:38;11.50;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T12:20:03;11.60;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T12:22:31;11.60;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T12:25:01;11.60;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T12:27:28;11.60;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T12:29:53;11.60;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T12:32:19;11.60;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T12:34:45;11.60;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T12:37:11;11.70;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T12:39:38;11.70;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T12:42:14;11.90;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T12:44:40;11.90;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T12:47:09;12.00;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T12:49:42;12.10;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T12:52:08;12.20;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T12:54:34;12.20;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T12:57:01;12.20;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T12:59:29;12.20;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T13:01:55;12.20;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T13:04:24;12.20;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T13:06:51;12.20;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T13:09:17;12.20;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T13:11:50;12.20;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T13:14:18;12.10;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T13:16:44;12.10;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T13:19:10;12.00;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T13:21:41;12.00;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T13:24:10;12.00;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T13:26:36;12.00;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T13:29:03;11.90;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T13:31:30;11.90;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T13:33:57;11.90;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T13:36:25;11.90;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T13:38:51;11.90;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T13:41:16;11.90;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T13:43:42;11.90;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T13:46:08;11.90;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T13:48:34;11.90;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T13:50:59;11.90;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T13:53:39;11.90;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T13:56:08;11.80;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T13:58:34;11.80;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T14:01:00;11.80;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T14:03:26;11.80;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T14:05:52;11.80;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T14:08:22;11.80;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T14:10:47;11.80;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T14:13:14;11.80;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T14:15:40;11.80;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T14:18:08;11.80;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T14:20:39;11.70;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T14:23:07;11.70;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T14:25:37;11.70;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T14:28:04;11.70;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T14:30:32;11.70;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T14:32:58;11.70;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T14:35:25;11.70;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T14:37:52;11.70;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T14:40:28;11.60;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T14:42:55;11.60;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T14:45:23;11.60;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T14:47:55;11.60;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T14:50:21;11.50;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T14:52:50;11.50;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T14:55:17;11.50;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T14:57:48;11.50;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T15:00:19;11.50;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T15:02:53;11.40;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T15:05:27;11.40;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T15:07:53;11.40;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T15:10:23;11.40;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T15:12:50;11.30;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T15:15:16;11.30;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T15:17:46;11.30;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T15:20:14;11.30;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T15:22:41;11.30;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T15:25:07;11.20;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T15:27:33;11.20;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T15:30:00;11.20;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T15:32:25;11.10;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T15:34:51;11.10;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T15:37:19;11.10;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T15:39:44;11.00;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T15:42:10;11.00;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T15:44:37;11.00;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T15:47:04;11.00;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T15:49:46;10.90;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T15:52:14;10.90;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T15:54:39;10.90;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T15:57:06;10.90;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T15:59:31;10.90;99.90
56725;DHT22;42608;52.776;6.968;2023-10-19T16:01:57;10.80;99.90