sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55647;SDS011;45266;48.756;9.246;2023-07-22T00:00:38;3.58;;;2.78;;
55647;SDS011;45266;48.756;9.246;2023-07-22T00:01:43;2.60;;;2.38;;
55647;SDS011;45266;48.756;9.246;2023-07-22T00:02:51;3.15;;;2.50;;
55647;SDS011;45266;48.756;9.246;2023-07-22T00:03:56;2.47;;;2.28;;
55647;SDS011;45266;48.756;9.246;2023-07-22T00:04:58;5.05;;;2.50;;
55647;SDS011;45266;48.756;9.246;2023-07-22T00:06:02;3.97;;;2.55;;
55647;SDS011;45266;48.756;9.246;2023-07-22T00:07:08;3.42;;;2.60;;
55647;SDS011;45266;48.756;9.246;2023-07-22T00:08:11;3.78;;;2.53;;
55647;SDS011;45266;48.756;9.246;2023-07-22T00:09:17;2.80;;;2.30;;
55647;SDS011;45266;48.756;9.246;2023-07-22T00:10:23;2.75;;;2.55;;
55647;SDS011;45266;48.756;9.246;2023-07-22T00:11:27;3.90;;;2.67;;
55647;SDS011;45266;48.756;9.246;2023-07-22T00:12:30;5.38;;;2.65;;
55647;SDS011;45266;48.756;9.246;2023-07-22T00:13:40;3.88;;;2.60;;
55647;SDS011;45266;48.756;9.246;2023-07-22T00:14:49;4.32;;;2.85;;
55647;SDS011;45266;48.756;9.246;2023-07-22T00:15:53;2.17;;;2.05;;
55647;SDS011;45266;48.756;9.246;2023-07-22T00:16:55;2.47;;;2.28;;
55647;SDS011;45266;48.756;9.246;2023-07-22T00:17:58;2.60;;;2.40;;
55647;SDS011;45266;48.756;9.246;2023-07-22T00:19:01;2.65;;;2.38;;
55647;SDS011;45266;48.756;9.246;2023-07-22T00:20:04;2.45;;;2.03;;
55647;SDS011;45266;48.756;9.246;2023-07-22T00:21:08;4.32;;;2.25;;
55647;SDS011;45266;48.756;9.246;2023-07-22T00:22:14;3.75;;;2.40;;
55647;SDS011;45266;48.756;9.246;2023-07-22T00:23:20;2.47;;;2.22;;
55647;SDS011;45266;48.756;9.246;2023-07-22T00:24:25;7.18;;;2.40;;
55647;SDS011;45266;48.756;9.246;2023-07-22T00:25:31;3.60;;;2.20;;
55647;SDS011;45266;48.756;9.246;2023-07-22T00:26:36;9.35;;;2.90;;
55647;SDS011;45266;48.756;9.246;2023-07-22T00:27:40;3.03;;;2.38;;
55647;SDS011;45266;48.756;9.246;2023-07-22T00:28:43;2.90;;;2.40;;
55647;SDS011;45266;48.756;9.246;2023-07-22T00:29:46;3.53;;;2.50;;
55647;SDS011;45266;48.756;9.246;2023-07-22T00:30:48;4.88;;;2.63;;
55647;SDS011;45266;48.756;9.246;2023-07-22T00:31:50;4.22;;;2.17;;
55647;SDS011;45266;48.756;9.246;2023-07-22T00:32:53;4.75;;;2.58;;
55647;SDS011;45266;48.756;9.246;2023-07-22T00:33:57;2.72;;;2.05;;
55647;SDS011;45266;48.756;9.246;2023-07-22T00:35:04;3.92;;;2.70;;
55647;SDS011;45266;48.756;9.246;2023-07-22T00:36:12;3.70;;;2.70;;
55647;SDS011;45266;48.756;9.246;2023-07-22T00:37:14;2.97;;;2.45;;
55647;SDS011;45266;48.756;9.246;2023-07-22T00:38:18;4.00;;;2.80;;
55647;SDS011;45266;48.756;9.246;2023-07-22T00:39:21;7.28;;;2.70;;
55647;SDS011;45266;48.756;9.246;2023-07-22T00:40:23;3.53;;;2.47;;
55647;SDS011;45266;48.756;9.246;2023-07-22T00:41:26;4.32;;;2.20;;
55647;SDS011;45266;48.756;9.246;2023-07-22T00:42:33;7.53;;;2.80;;
55647;SDS011;45266;48.756;9.246;2023-07-22T00:43:38;2.88;;;2.28;;
55647;SDS011;45266;48.756;9.246;2023-07-22T00:44:41;3.58;;;2.97;;
55647;SDS011;45266;48.756;9.246;2023-07-22T00:45:47;5.57;;;2.83;;
55647;SDS011;45266;48.756;9.246;2023-07-22T00:46:50;2.90;;;2.55;;
55647;SDS011;45266;48.756;9.246;2023-07-22T00:47:58;2.47;;;2.28;;
55647;SDS011;45266;48.756;9.246;2023-07-22T00:49:08;3.10;;;2.67;;
55647;SDS011;45266;48.756;9.246;2023-07-22T00:50:13;3.83;;;2.38;;
55647;SDS011;45266;48.756;9.246;2023-07-22T00:51:16;2.83;;;2.30;;
55647;SDS011;45266;48.756;9.246;2023-07-22T00:52:21;3.42;;;2.50;;
55647;SDS011;45266;48.756;9.246;2023-07-22T00:53:23;3.60;;;2.35;;
55647;SDS011;45266;48.756;9.246;2023-07-22T00:54:25;3.13;;;2.65;;
55647;SDS011;45266;48.756;9.246;2023-07-22T00:55:27;3.53;;;2.92;;
55647;SDS011;45266;48.756;9.246;2023-07-22T00:56:33;5.13;;;2.65;;
55647;SDS011;45266;48.756;9.246;2023-07-22T00:57:40;3.65;;;2.60;;
55647;SDS011;45266;48.756;9.246;2023-07-22T00:58:42;5.25;;;2.60;;
55647;SDS011;45266;48.756;9.246;2023-07-22T00:59:45;3.65;;;2.50;;
55647;SDS011;45266;48.756;9.246;2023-07-22T01:00:49;4.03;;;2.78;;
55647;SDS011;45266;48.756;9.246;2023-07-22T01:01:55;5.22;;;2.70;;
55647;SDS011;45266;48.756;9.246;2023-07-22T01:03:01;3.08;;;2.50;;
55647;SDS011;45266;48.756;9.246;2023-07-22T01:04:07;4.95;;;2.67;;
55647;SDS011;45266;48.756;9.246;2023-07-22T01:05:09;4.30;;;2.65;;
55647;SDS011;45266;48.756;9.246;2023-07-22T01:06:14;3.72;;;2.83;;
55647;SDS011;45266;48.756;9.246;2023-07-22T01:07:17;2.55;;;2.33;;
55647;SDS011;45266;48.756;9.246;2023-07-22T01:08:24;3.03;;;2.42;;
55647;SDS011;45266;48.756;9.246;2023-07-22T01:09:33;4.25;;;2.42;;
55647;SDS011;45266;48.756;9.246;2023-07-22T01:10:36;3.35;;;2.30;;
55647;SDS011;45266;48.756;9.246;2023-07-22T01:11:39;3.55;;;2.72;;
55647;SDS011;45266;48.756;9.246;2023-07-22T01:12:41;3.28;;;2.60;;
55647;SDS011;45266;48.756;9.246;2023-07-22T01:13:42;4.53;;;2.90;;
55647;SDS011;45266;48.756;9.246;2023-07-22T01:14:45;3.78;;;2.55;;
55647;SDS011;45266;48.756;9.246;2023-07-22T01:15:46;2.90;;;2.60;;
55647;SDS011;45266;48.756;9.246;2023-07-22T01:16:50;5.55;;;2.50;;
55647;SDS011;45266;48.756;9.246;2023-07-22T01:17:52;2.97;;;2.40;;
55647;SDS011;45266;48.756;9.246;2023-07-22T01:18:54;2.53;;;2.33;;
55647;SDS011;45266;48.756;9.246;2023-07-22T01:19:58;3.17;;;2.08;;
55647;SDS011;45266;48.756;9.246;2023-07-22T01:21:00;3.22;;;2.10;;
55647;SDS011;45266;48.756;9.246;2023-07-22T01:22:03;3.53;;;2.38;;
55647;SDS011;45266;48.756;9.246;2023-07-22T01:23:11;4.55;;;2.22;;
55647;SDS011;45266;48.756;9.246;2023-07-22T01:24:15;3.55;;;2.40;;
55647;SDS011;45266;48.756;9.246;2023-07-22T01:25:19;4.03;;;2.40;;
55647;SDS011;45266;48.756;9.246;2023-07-22T01:26:34;2.45;;;2.17;;
55647;SDS011;45266;48.756;9.246;2023-07-22T01:27:36;4.03;;;2.40;;
55647;SDS011;45266;48.756;9.246;2023-07-22T01:28:38;2.72;;;2.40;;
55647;SDS011;45266;48.756;9.246;2023-07-22T01:29:40;2.90;;;2.28;;
55647;SDS011;45266;48.756;9.246;2023-07-22T01:30:42;3.17;;;2.60;;
55647;SDS011;45266;48.756;9.246;2023-07-22T01:31:46;3.08;;;2.35;;
55647;SDS011;45266;48.756;9.246;2023-07-22T01:32:51;3.00;;;2.20;;
55647;SDS011;45266;48.756;9.246;2023-07-22T01:33:58;3.60;;;2.50;;
55647;SDS011;45266;48.756;9.246;2023-07-22T01:35:00;3.30;;;2.50;;
55647;SDS011;45266;48.756;9.246;2023-07-22T01:36:02;3.15;;;2.35;;
55647;SDS011;45266;48.756;9.246;2023-07-22T01:37:04;2.47;;;2.22;;
55647;SDS011;45266;48.756;9.246;2023-07-22T01:38:06;4.00;;;2.70;;
55647;SDS011;45266;48.756;9.246;2023-07-22T01:39:10;3.08;;;2.67;;
55647;SDS011;45266;48.756;9.246;2023-07-22T01:40:13;2.85;;;2.40;;
55647;SDS011;45266;48.756;9.246;2023-07-22T01:41:16;3.38;;;2.25;;
55647;SDS011;45266;48.756;9.246;2023-07-22T01:42:18;2.70;;;2.50;;
55647;SDS011;45266;48.756;9.246;2023-07-22T01:43:21;2.60;;;2.38;;
55647;SDS011;45266;48.756;9.246;2023-07-22T01:44:26;4.93;;;2.47;;
55647;SDS011;45266;48.756;9.246;2023-07-22T01:45:28;3.75;;;2.38;;
55647;SDS011;45266;48.756;9.246;2023-07-22T01:46:32;3.05;;;2.45;;
55647;SDS011;45266;48.756;9.246;2023-07-22T01:47:35;3.85;;;2.40;;
55647;SDS011;45266;48.756;9.246;2023-07-22T01:48:44;3.67;;;2.50;;
55647;SDS011;45266;48.756;9.246;2023-07-22T01:49:46;4.38;;;2.30;;
55647;SDS011;45266;48.756;9.246;2023-07-22T01:50:48;5.68;;;2.50;;
55647;SDS011;45266;48.756;9.246;2023-07-22T01:51:50;3.65;;;2.25;;
55647;SDS011;45266;48.756;9.246;2023-07-22T01:52:52;3.22;;;2.35;;
55647;SDS011;45266;48.756;9.246;2023-07-22T01:53:54;3.15;;;2.67;;
55647;SDS011;45266;48.756;9.246;2023-07-22T01:55:00;3.25;;;2.55;;
55647;SDS011;45266;48.756;9.246;2023-07-22T01:56:08;2.72;;;2.45;;
55647;SDS011;45266;48.756;9.246;2023-07-22T01:57:10;2.63;;;2.42;;
55647;SDS011;45266;48.756;9.246;2023-07-22T01:58:12;3.17;;;2.42;;
55647;SDS011;45266;48.756;9.246;2023-07-22T01:59:19;2.85;;;2.38;;
55647;SDS011;45266;48.756;9.246;2023-07-22T02:00:26;2.30;;;2.05;;
55647;SDS011;45266;48.756;9.246;2023-07-22T02:01:34;2.80;;;2.30;;
55647;SDS011;45266;48.756;9.246;2023-07-22T02:02:42;2.95;;;2.67;;
55647;SDS011;45266;48.756;9.246;2023-07-22T02:03:49;4.03;;;2.53;;
55647;SDS011;45266;48.756;9.246;2023-07-22T02:04:56;3.72;;;2.45;;
55647;SDS011;45266;48.756;9.246;2023-07-22T02:06:04;2.85;;;2.28;;
55647;SDS011;45266;48.756;9.246;2023-07-22T02:07:06;3.00;;;2.53;;
55647;SDS011;45266;48.756;9.246;2023-07-22T02:08:08;7.40;;;2.60;;
55647;SDS011;45266;48.756;9.246;2023-07-22T02:09:11;3.08;;;2.30;;
55647;SDS011;45266;48.756;9.246;2023-07-22T02:10:15;3.80;;;2.38;;
55647;SDS011;45266;48.756;9.246;2023-07-22T02:11:17;2.58;;;2.30;;
55647;SDS011;45266;48.756;9.246;2023-07-22T02:12:19;2.55;;;2.35;;
55647;SDS011;45266;48.756;9.246;2023-07-22T02:13:22;4.72;;;2.30;;
55647;SDS011;45266;48.756;9.246;2023-07-22T02:14:24;3.38;;;2.42;;
55647;SDS011;45266;48.756;9.246;2023-07-22T02:15:26;3.65;;;2.30;;
55647;SDS011;45266;48.756;9.246;2023-07-22T02:16:28;2.53;;;2.33;;
55647;SDS011;45266;48.756;9.246;2023-07-22T02:17:30;2.85;;;2.28;;
55647;SDS011;45266;48.756;9.246;2023-07-22T02:18:32;4.38;;;2.40;;
55647;SDS011;45266;48.756;9.246;2023-07-22T02:19:34;3.35;;;2.40;;
55647;SDS011;45266;48.756;9.246;2023-07-22T02:20:37;2.63;;;2.17;;
55647;SDS011;45266;48.756;9.246;2023-07-22T02:21:40;2.42;;;2.22;;
55647;SDS011;45266;48.756;9.246;2023-07-22T02:22:42;2.28;;;2.03;;
55647;SDS011;45266;48.756;9.246;2023-07-22T02:23:44;2.92;;;2.38;;
55647;SDS011;45266;48.756;9.246;2023-07-22T02:24:46;4.82;;;2.58;;
55647;SDS011;45266;48.756;9.246;2023-07-22T02:25:48;3.08;;;2.38;;
55647;SDS011;45266;48.756;9.246;2023-07-22T02:26:51;3.95;;;2.47;;
55647;SDS011;45266;48.756;9.246;2023-07-22T02:27:53;3.20;;;2.30;;
55647;SDS011;45266;48.756;9.246;2023-07-22T02:28:55;3.33;;;2.13;;
55647;SDS011;45266;48.756;9.246;2023-07-22T02:29:57;2.50;;;2.30;;
55647;SDS011;45266;48.756;9.246;2023-07-22T02:31:00;2.47;;;2.08;;
55647;SDS011;45266;48.756;9.246;2023-07-22T02:32:07;3.67;;;2.35;;
55647;SDS011;45266;48.756;9.246;2023-07-22T02:33:09;2.78;;;2.30;;
55647;SDS011;45266;48.756;9.246;2023-07-22T02:34:12;3.60;;;2.50;;
55647;SDS011;45266;48.756;9.246;2023-07-22T02:35:14;3.03;;;2.40;;
55647;SDS011;45266;48.756;9.246;2023-07-22T02:36:16;3.28;;;2.20;;
55647;SDS011;45266;48.756;9.246;2023-07-22T02:37:18;3.60;;;3.00;;
55647;SDS011;45266;48.756;9.246;2023-07-22T02:38:20;2.35;;;2.15;;
55647;SDS011;45266;48.756;9.246;2023-07-22T02:39:22;2.88;;;2.58;;
55647;SDS011;45266;48.756;9.246;2023-07-22T02:40:24;3.33;;;2.47;;
55647;SDS011;45266;48.756;9.246;2023-07-22T02:41:26;2.90;;;2.60;;
55647;SDS011;45266;48.756;9.246;2023-07-22T02:42:28;2.85;;;2.40;;
55647;SDS011;45266;48.756;9.246;2023-07-22T02:43:30;3.15;;;2.58;;
55647;SDS011;45266;48.756;9.246;2023-07-22T02:44:32;3.20;;;2.42;;
55647;SDS011;45266;48.756;9.246;2023-07-22T02:45:35;3.28;;;2.60;;
55647;SDS011;45266;48.756;9.246;2023-07-22T02:46:42;2.55;;;2.17;;
55647;SDS011;45266;48.756;9.246;2023-07-22T02:47:45;4.10;;;2.40;;
55647;SDS011;45266;48.756;9.246;2023-07-22T02:48:47;2.92;;;2.55;;
55647;SDS011;45266;48.756;9.246;2023-07-22T02:49:50;2.88;;;2.35;;
55647;SDS011;45266;48.756;9.246;2023-07-22T02:51:06;2.58;;;2.17;;
55647;SDS011;45266;48.756;9.246;2023-07-22T02:52:17;2.95;;;2.50;;
55647;SDS011;45266;48.756;9.246;2023-07-22T02:53:29;3.13;;;2.40;;
55647;SDS011;45266;48.756;9.246;2023-07-22T02:54:42;2.50;;;2.30;;
55647;SDS011;45266;48.756;9.246;2023-07-22T02:56:16;3.75;;;2.72;;
55647;SDS011;45266;48.756;9.246;2023-07-22T02:57:31;3.13;;;2.33;;
55647;SDS011;45266;48.756;9.246;2023-07-22T02:58:44;3.05;;;2.40;;
55647;SDS011;45266;48.756;9.246;2023-07-22T02:59:48;3.97;;;2.47;;
55647;SDS011;45266;48.756;9.246;2023-07-22T03:01:03;2.53;;;2.13;;
55647;SDS011;45266;48.756;9.246;2023-07-22T03:02:17;3.30;;;2.50;;
55647;SDS011;45266;48.756;9.246;2023-07-22T03:03:28;3.53;;;2.70;;
55647;SDS011;45266;48.756;9.246;2023-07-22T03:04:36;3.13;;;2.40;;
55647;SDS011;45266;48.756;9.246;2023-07-22T03:05:39;3.35;;;2.45;;
55647;SDS011;45266;48.756;9.246;2023-07-22T03:06:42;5.60;;;2.35;;
55647;SDS011;45266;48.756;9.246;2023-07-22T03:07:45;3.78;;;2.40;;
55647;SDS011;45266;48.756;9.246;2023-07-22T03:08:48;2.70;;;2.20;;
55647;SDS011;45266;48.756;9.246;2023-07-22T03:09:53;3.50;;;2.45;;
55647;SDS011;45266;48.756;9.246;2023-07-22T03:10:57;4.13;;;2.17;;
55647;SDS011;45266;48.756;9.246;2023-07-22T03:12:00;3.47;;;2.55;;
55647;SDS011;45266;48.756;9.246;2023-07-22T03:13:03;3.03;;;2.50;;
55647;SDS011;45266;48.756;9.246;2023-07-22T03:14:06;3.45;;;2.05;;
55647;SDS011;45266;48.756;9.246;2023-07-22T03:15:08;3.55;;;2.55;;
55647;SDS011;45266;48.756;9.246;2023-07-22T03:16:11;5.05;;;3.00;;
55647;SDS011;45266;48.756;9.246;2023-07-22T03:17:13;2.60;;;2.40;;
55647;SDS011;45266;48.756;9.246;2023-07-22T03:18:17;3.95;;;2.42;;
55647;SDS011;45266;48.756;9.246;2023-07-22T03:19:22;3.08;;;2.40;;
55647;SDS011;45266;48.756;9.246;2023-07-22T03:20:26;4.90;;;2.22;;
55647;SDS011;45266;48.756;9.246;2023-07-22T03:21:29;4.05;;;2.60;;
55647;SDS011;45266;48.756;9.246;2023-07-22T03:22:45;2.55;;;2.33;;
55647;SDS011;45266;48.756;9.246;2023-07-22T03:23:51;3.53;;;2.67;;
55647;SDS011;45266;48.756;9.246;2023-07-22T03:24:57;2.75;;;2.55;;
55647;SDS011;45266;48.756;9.246;2023-07-22T03:26:37;3.47;;;2.55;;
55647;SDS011;45266;48.756;9.246;2023-07-22T03:27:51;4.27;;;2.60;;
55647;SDS011;45266;48.756;9.246;2023-07-22T03:28:53;2.30;;;2.10;;
55647;SDS011;45266;48.756;9.246;2023-07-22T03:29:57;2.92;;;2.40;;
55647;SDS011;45266;48.756;9.246;2023-07-22T03:31:13;3.03;;;2.50;;
55647;SDS011;45266;48.756;9.246;2023-07-22T03:32:27;3.80;;;2.47;;
55647;SDS011;45266;48.756;9.246;2023-07-22T03:33:36;3.05;;;2.63;;
55647;SDS011;45266;48.756;9.246;2023-07-22T03:34:41;2.55;;;2.33;;
55647;SDS011;45266;48.756;9.246;2023-07-22T03:35:50;3.22;;;2.25;;
55647;SDS011;45266;48.756;9.246;2023-07-22T03:36:53;3.95;;;2.60;;
55647;SDS011;45266;48.756;9.246;2023-07-22T03:37:55;2.67;;;2.40;;
55647;SDS011;45266;48.756;9.246;2023-07-22T03:38:57;5.00;;;2.40;;
55647;SDS011;45266;48.756;9.246;2023-07-22T03:39:59;3.42;;;2.60;;
55647;SDS011;45266;48.756;9.246;2023-07-22T03:41:01;4.05;;;2.50;;
55647;SDS011;45266;48.756;9.246;2023-07-22T03:42:04;2.60;;;2.40;;
55647;SDS011;45266;48.756;9.246;2023-07-22T03:43:06;4.43;;;2.80;;
55647;SDS011;45266;48.756;9.246;2023-07-22T03:44:08;2.70;;;2.47;;
55647;SDS011;45266;48.756;9.246;2023-07-22T03:45:10;2.67;;;2.47;;
55647;SDS011;45266;48.756;9.246;2023-07-22T03:46:17;2.70;;;2.50;;
55647;SDS011;45266;48.756;9.246;2023-07-22T03:47:19;4.43;;;2.60;;
55647;SDS011;45266;48.756;9.246;2023-07-22T03:48:22;3.45;;;2.88;;
55647;SDS011;45266;48.756;9.246;2023-07-22T03:49:36;2.75;;;2.35;;
55647;SDS011;45266;48.756;9.246;2023-07-22T03:50:43;2.50;;;2.30;;
55647;SDS011;45266;48.756;9.246;2023-07-22T03:51:49;2.92;;;2.65;;
55647;SDS011;45266;48.756;9.246;2023-07-22T03:53:00;4.50;;;2.65;;
55647;SDS011;45266;48.756;9.246;2023-07-22T03:54:02;3.15;;;2.50;;
55647;SDS011;45266;48.756;9.246;2023-07-22T03:55:06;5.45;;;2.17;;
55647;SDS011;45266;48.756;9.246;2023-07-22T03:56:17;3.78;;;2.47;;
55647;SDS011;45266;48.756;9.246;2023-07-22T03:57:29;2.90;;;2.35;;
55647;SDS011;45266;48.756;9.246;2023-07-22T03:58:37;3.47;;;2.78;;
55647;SDS011;45266;48.756;9.246;2023-07-22T03:59:44;2.95;;;2.55;;
55647;SDS011;45266;48.756;9.246;2023-07-22T04:00:48;3.20;;;2.45;;
55647;SDS011;45266;48.756;9.246;2023-07-22T04:02:03;2.80;;;2.60;;
55647;SDS011;45266;48.756;9.246;2023-07-22T04:03:09;3.30;;;2.70;;
55647;SDS011;45266;48.756;9.246;2023-07-22T04:04:14;3.00;;;2.55;;
55647;SDS011;45266;48.756;9.246;2023-07-22T04:05:23;2.70;;;2.50;;
55647;SDS011;45266;48.756;9.246;2023-07-22T04:06:32;5.22;;;3.63;;
55647;SDS011;45266;48.756;9.246;2023-07-22T04:07:46;4.28;;;3.88;;
55647;SDS011;45266;48.756;9.246;2023-07-22T04:08:57;3.25;;;2.95;;
55647;SDS011;45266;48.756;9.246;2023-07-22T04:10:08;5.32;;;3.00;;
55647;SDS011;45266;48.756;9.246;2023-07-22T04:11:15;3.85;;;3.15;;
55647;SDS011;45266;48.756;9.246;2023-07-22T04:12:17;2.47;;;2.28;;
55647;SDS011;45266;48.756;9.246;2023-07-22T04:13:21;4.25;;;2.72;;
55647;SDS011;45266;48.756;9.246;2023-07-22T04:14:24;3.95;;;3.05;;
55647;SDS011;45266;48.756;9.246;2023-07-22T04:15:26;3.83;;;2.70;;
55647;SDS011;45266;48.756;9.246;2023-07-22T04:16:29;2.83;;;2.47;;
55647;SDS011;45266;48.756;9.246;2023-07-22T04:17:32;3.80;;;2.28;;
55647;SDS011;45266;48.756;9.246;2023-07-22T04:18:36;3.03;;;2.58;;
55647;SDS011;45266;48.756;9.246;2023-07-22T04:19:39;3.03;;;2.65;;
55647;SDS011;45266;48.756;9.246;2023-07-22T04:20:46;2.97;;;2.55;;
55647;SDS011;45266;48.756;9.246;2023-07-22T04:21:55;3.65;;;3.35;;
55647;SDS011;45266;48.756;9.246;2023-07-22T04:23:07;2.67;;;2.47;;
55647;SDS011;45266;48.756;9.246;2023-07-22T04:24:15;3.50;;;3.20;;
55647;SDS011;45266;48.756;9.246;2023-07-22T04:25:18;2.90;;;2.55;;
55647;SDS011;45266;48.756;9.246;2023-07-22T04:26:29;3.03;;;2.72;;
55647;SDS011;45266;48.756;9.246;2023-07-22T04:27:43;4.53;;;2.95;;
55647;SDS011;45266;48.756;9.246;2023-07-22T04:28:59;3.50;;;2.35;;
55647;SDS011;45266;48.756;9.246;2023-07-22T04:30:09;3.20;;;2.90;;
55647;SDS011;45266;48.756;9.246;2023-07-22T04:31:27;2.55;;;2.25;;
55647;SDS011;45266;48.756;9.246;2023-07-22T04:32:35;2.90;;;2.60;;
55647;SDS011;45266;48.756;9.246;2023-07-22T04:33:44;6.03;;;2.60;;
55647;SDS011;45266;48.756;9.246;2023-07-22T04:34:55;2.67;;;2.47;;
55647;SDS011;45266;48.756;9.246;2023-07-22T04:36:13;3.05;;;2.60;;
55647;SDS011;45266;48.756;9.246;2023-07-22T04:37:26;4.00;;;2.70;;
55647;SDS011;45266;48.756;9.246;2023-07-22T04:38:34;3.00;;;2.65;;
55647;SDS011;45266;48.756;9.246;2023-07-22T04:39:39;3.35;;;2.85;;
55647;SDS011;45266;48.756;9.246;2023-07-22T04:40:43;2.80;;;2.45;;
55647;SDS011;45266;48.756;9.246;2023-07-22T04:41:53;4.20;;;2.88;;
55647;SDS011;45266;48.756;9.246;2023-07-22T04:43:00;2.78;;;2.53;;
55647;SDS011;45266;48.756;9.246;2023-07-22T04:44:04;3.10;;;2.70;;
55647;SDS011;45266;48.756;9.246;2023-07-22T04:45:14;3.40;;;2.97;;
55647;SDS011;45266;48.756;9.246;2023-07-22T04:46:25;3.30;;;2.72;;
55647;SDS011;45266;48.756;9.246;2023-07-22T04:47:28;3.97;;;2.83;;
55647;SDS011;45266;48.756;9.246;2023-07-22T04:48:34;4.30;;;2.72;;
55647;SDS011;45266;48.756;9.246;2023-07-22T04:49:43;2.92;;;2.63;;
55647;SDS011;45266;48.756;9.246;2023-07-22T04:50:47;2.80;;;2.60;;
55647;SDS011;45266;48.756;9.246;2023-07-22T04:52:01;3.90;;;2.42;;
55647;SDS011;45266;48.756;9.246;2023-07-22T04:53:03;3.05;;;2.72;;
55647;SDS011;45266;48.756;9.246;2023-07-22T04:54:07;2.88;;;2.40;;
55647;SDS011;45266;48.756;9.246;2023-07-22T04:55:10;2.97;;;2.70;;
55647;SDS011;45266;48.756;9.246;2023-07-22T04:56:13;4.22;;;2.90;;
55647;SDS011;45266;48.756;9.246;2023-07-22T04:57:17;2.85;;;2.55;;
55647;SDS011;45266;48.756;9.246;2023-07-22T04:58:20;5.05;;;2.70;;
55647;SDS011;45266;48.756;9.246;2023-07-22T04:59:27;3.15;;;2.85;;
55647;SDS011;45266;48.756;9.246;2023-07-22T05:00:30;3.03;;;2.72;;
55647;SDS011;45266;48.756;9.246;2023-07-22T05:01:38;3.15;;;2.90;;
55647;SDS011;45266;48.756;9.246;2023-07-22T05:02:40;5.30;;;2.90;;
55647;SDS011;45266;48.756;9.246;2023-07-22T05:03:47;3.78;;;3.17;;
55647;SDS011;45266;48.756;9.246;2023-07-22T05:04:52;4.20;;;3.42;;
55647;SDS011;45266;48.756;9.246;2023-07-22T05:05:55;3.35;;;3.00;;
55647;SDS011;45266;48.756;9.246;2023-07-22T05:06:59;3.38;;;2.97;;
55647;SDS011;45266;48.756;9.246;2023-07-22T05:08:01;3.65;;;2.92;;
55647;SDS011;45266;48.756;9.246;2023-07-22T05:09:03;3.85;;;3.05;;
55647;SDS011;45266;48.756;9.246;2023-07-22T05:10:07;3.30;;;3.00;;
55647;SDS011;45266;48.756;9.246;2023-07-22T05:11:14;4.20;;;3.67;;
55647;SDS011;45266;48.756;9.246;2023-07-22T05:12:17;4.85;;;3.08;;
55647;SDS011;45266;48.756;9.246;2023-07-22T05:13:21;4.57;;;3.60;;
55647;SDS011;45266;48.756;9.246;2023-07-22T05:14:26;3.72;;;3.28;;
55647;SDS011;45266;48.756;9.246;2023-07-22T05:15:29;5.63;;;3.50;;
55647;SDS011;45266;48.756;9.246;2023-07-22T05:16:32;4.05;;;3.40;;
55647;SDS011;45266;48.756;9.246;2023-07-22T05:17:35;4.30;;;3.38;;
55647;SDS011;45266;48.756;9.246;2023-07-22T05:18:40;4.00;;;3.60;;
55647;SDS011;45266;48.756;9.246;2023-07-22T05:19:43;4.20;;;3.80;;
55647;SDS011;45266;48.756;9.246;2023-07-22T05:20:46;5.18;;;3.67;;
55647;SDS011;45266;48.756;9.246;2023-07-22T05:21:49;3.95;;;3.58;;
55647;SDS011;45266;48.756;9.246;2023-07-22T05:22:55;4.00;;;3.60;;
55647;SDS011;45266;48.756;9.246;2023-07-22T05:24:00;3.78;;;3.38;;
55647;SDS011;45266;48.756;9.246;2023-07-22T05:25:16;4.47;;;3.83;;
55647;SDS011;45266;48.756;9.246;2023-07-22T05:26:23;4.43;;;3.78;;
55647;SDS011;45266;48.756;9.246;2023-07-22T05:27:31;4.95;;;3.83;;
55647;SDS011;45266;48.756;9.246;2023-07-22T05:28:38;3.45;;;3.05;;
55647;SDS011;45266;48.756;9.246;2023-07-22T05:29:40;5.10;;;3.28;;
55647;SDS011;45266;48.756;9.246;2023-07-22T05:30:44;6.55;;;3.30;;
55647;SDS011;45266;48.756;9.246;2023-07-22T05:31:47;3.20;;;2.90;;
55647;SDS011;45266;48.756;9.246;2023-07-22T05:32:55;3.85;;;3.05;;
55647;SDS011;45266;48.756;9.246;2023-07-22T05:33:58;3.40;;;3.00;;
55647;SDS011;45266;48.756;9.246;2023-07-22T05:35:02;4.90;;;3.00;;
55647;SDS011;45266;48.756;9.246;2023-07-22T05:36:07;3.28;;;2.95;;
55647;SDS011;45266;48.756;9.246;2023-07-22T05:37:11;3.80;;;3.15;;
55647;SDS011;45266;48.756;9.246;2023-07-22T05:38:14;3.90;;;3.20;;
55647;SDS011;45266;48.756;9.246;2023-07-22T05:39:16;4.25;;;2.83;;
55647;SDS011;45266;48.756;9.246;2023-07-22T05:40:22;4.18;;;2.90;;
55647;SDS011;45266;48.756;9.246;2023-07-22T05:41:26;5.82;;;3.00;;
55647;SDS011;45266;48.756;9.246;2023-07-22T05:42:29;3.05;;;2.75;;
55647;SDS011;45266;48.756;9.246;2023-07-22T05:43:32;3.30;;;3.00;;
55647;SDS011;45266;48.756;9.246;2023-07-22T05:44:35;4.13;;;2.95;;
55647;SDS011;45266;48.756;9.246;2023-07-22T05:45:39;3.75;;;3.22;;
55647;SDS011;45266;48.756;9.246;2023-07-22T05:46:43;4.78;;;3.75;;
55647;SDS011;45266;48.756;9.246;2023-07-22T05:47:47;5.05;;;3.55;;
55647;SDS011;45266;48.756;9.246;2023-07-22T05:48:50;4.05;;;2.72;;
55647;SDS011;45266;48.756;9.246;2023-07-22T05:49:53;4.35;;;3.10;;
55647;SDS011;45266;48.756;9.246;2023-07-22T05:50:56;4.93;;;3.30;;
55647;SDS011;45266;48.756;9.246;2023-07-22T05:51:59;4.03;;;2.95;;
55647;SDS011;45266;48.756;9.246;2023-07-22T05:53:05;3.83;;;2.97;;
55647;SDS011;45266;48.756;9.246;2023-07-22T05:54:12;4.85;;;2.97;;
55647;SDS011;45266;48.756;9.246;2023-07-22T05:55:18;4.35;;;2.80;;
55647;SDS011;45266;48.756;9.246;2023-07-22T05:56:23;3.70;;;2.70;;
55647;SDS011;45266;48.756;9.246;2023-07-22T05:57:30;3.53;;;3.10;;
55647;SDS011;45266;48.756;9.246;2023-07-22T05:58:35;3.40;;;3.10;;
55647;SDS011;45266;48.756;9.246;2023-07-22T05:59:39;3.72;;;2.83;;
55647;SDS011;45266;48.756;9.246;2023-07-22T06:00:43;5.72;;;3.13;;
55647;SDS011;45266;48.756;9.246;2023-07-22T06:01:48;5.32;;;3.47;;
55647;SDS011;45266;48.756;9.246;2023-07-22T06:02:53;3.22;;;2.90;;
55647;SDS011;45266;48.756;9.246;2023-07-22T06:03:56;3.88;;;2.63;;
55647;SDS011;45266;48.756;9.246;2023-07-22T06:04:58;4.03;;;3.25;;
55647;SDS011;45266;48.756;9.246;2023-07-22T06:06:03;3.38;;;3.08;;
55647;SDS011;45266;48.756;9.246;2023-07-22T06:07:11;5.05;;;3.53;;
55647;SDS011;45266;48.756;9.246;2023-07-22T06:08:16;5.32;;;3.75;;
55647;SDS011;45266;48.756;9.246;2023-07-22T06:09:25;4.20;;;3.05;;
55647;SDS011;45266;48.756;9.246;2023-07-22T06:10:35;3.55;;;2.85;;
55647;SDS011;45266;48.756;9.246;2023-07-22T06:11:43;4.90;;;3.00;;
55647;SDS011;45266;48.756;9.246;2023-07-22T06:12:48;5.30;;;3.55;;
55647;SDS011;45266;48.756;9.246;2023-07-22T06:13:56;5.47;;;3.28;;
55647;SDS011;45266;48.756;9.246;2023-07-22T06:14:59;6.97;;;3.38;;
55647;SDS011;45266;48.756;9.246;2023-07-22T06:16:02;3.45;;;3.05;;
55647;SDS011;45266;48.756;9.246;2023-07-22T06:17:07;5.43;;;3.15;;
55647;SDS011;45266;48.756;9.246;2023-07-22T06:18:12;3.90;;;2.90;;
55647;SDS011;45266;48.756;9.246;2023-07-22T06:19:16;4.15;;;3.05;;
55647;SDS011;45266;48.756;9.246;2023-07-22T06:20:26;3.75;;;3.10;;
55647;SDS011;45266;48.756;9.246;2023-07-22T06:21:38;5.05;;;3.30;;
55647;SDS011;45266;48.756;9.246;2023-07-22T06:22:47;3.60;;;3.22;;
55647;SDS011;45266;48.756;9.246;2023-07-22T06:23:52;6.43;;;3.20;;
55647;SDS011;45266;48.756;9.246;2023-07-22T06:24:55;6.03;;;3.72;;
55647;SDS011;45266;48.756;9.246;2023-07-22T06:26:03;4.93;;;3.25;;
55647;SDS011;45266;48.756;9.246;2023-07-22T06:27:08;5.75;;;3.25;;
55647;SDS011;45266;48.756;9.246;2023-07-22T06:28:13;7.53;;;3.28;;
55647;SDS011;45266;48.756;9.246;2023-07-22T06:29:15;3.92;;;3.28;;
55647;SDS011;45266;48.756;9.246;2023-07-22T06:30:19;4.38;;;3.20;;
55647;SDS011;45266;48.756;9.246;2023-07-22T06:31:28;3.97;;;2.80;;
55647;SDS011;45266;48.756;9.246;2023-07-22T06:32:33;4.72;;;2.80;;
55647;SDS011;45266;48.756;9.246;2023-07-22T06:33:44;2.53;;;2.33;;