sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40676;DHT22;26359;48.750;9.314;2022-07-23T00:01:31;24.80;99.90
40676;DHT22;26359;48.750;9.314;2022-07-23T00:03:57;24.80;99.90
40676;DHT22;26359;48.750;9.314;2022-07-23T00:06:23;24.70;99.90
40676;DHT22;26359;48.750;9.314;2022-07-23T00:08:49;24.70;99.90
40676;DHT22;26359;48.750;9.314;2022-07-23T00:11:15;24.60;99.90
40676;DHT22;26359;48.750;9.314;2022-07-23T00:13:40;24.60;99.90
40676;DHT22;26359;48.750;9.314;2022-07-23T00:16:06;24.60;99.90
40676;DHT22;26359;48.750;9.314;2022-07-23T00:18:32;24.50;99.90
40676;DHT22;26359;48.750;9.314;2022-07-23T00:20:57;24.40;99.90
40676;DHT22;26359;48.750;9.314;2022-07-23T00:23:23;24.50;99.90
40676;DHT22;26359;48.750;9.314;2022-07-23T00:25:50;24.40;99.90
40676;DHT22;26359;48.750;9.314;2022-07-23T00:28:16;24.40;99.90
40676;DHT22;26359;48.750;9.314;2022-07-23T00:30:43;24.40;99.90
40676;DHT22;26359;48.750;9.314;2022-07-23T00:33:09;24.40;99.90
40676;DHT22;26359;48.750;9.314;2022-07-23T00:35:37;24.40;99.90
40676;DHT22;26359;48.750;9.314;2022-07-23T00:38:04;24.40;99.90
40676;DHT22;26359;48.750;9.314;2022-07-23T00:40:30;24.50;99.90
40676;DHT22;26359;48.750;9.314;2022-07-23T00:42:56;24.50;99.90
40676;DHT22;26359;48.750;9.314;2022-07-23T00:45:22;24.50;99.90
40676;DHT22;26359;48.750;9.314;2022-07-23T00:47:48;24.50;99.90
40676;DHT22;26359;48.750;9.314;2022-07-23T00:50:14;24.50;99.90
40676;DHT22;26359;48.750;9.314;2022-07-23T00:52:40;24.40;99.90
40676;DHT22;26359;48.750;9.314;2022-07-23T00:55:07;24.40;99.90
40676;DHT22;26359;48.750;9.314;2022-07-23T00:57:33;24.40;99.90
40676;DHT22;26359;48.750;9.314;2022-07-23T00:59:58;24.40;99.90
40676;DHT22;26359;48.750;9.314;2022-07-23T01:02:27;24.40;99.90
40676;DHT22;26359;48.750;9.314;2022-07-23T01:04:53;24.30;99.90
40676;DHT22;26359;48.750;9.314;2022-07-23T01:07:19;24.30;99.90
40676;DHT22;26359;48.750;9.314;2022-07-23T01:09:45;24.30;99.90
40676;DHT22;26359;48.750;9.314;2022-07-23T01:12:11;24.20;99.90
40676;DHT22;26359;48.750;9.314;2022-07-23T01:14:37;24.20;99.90
40676;DHT22;26359;48.750;9.314;2022-07-23T01:17:03;24.20;99.90
40676;DHT22;26359;48.750;9.314;2022-07-23T01:19:29;24.10;99.90
40676;DHT22;26359;48.750;9.314;2022-07-23T01:21:56;24.10;99.90
40676;DHT22;26359;48.750;9.314;2022-07-23T01:24:22;24.00;99.90
40676;DHT22;26359;48.750;9.314;2022-07-23T01:26:48;24.00;99.90
40676;DHT22;26359;48.750;9.314;2022-07-23T01:29:15;24.00;99.90
40676;DHT22;26359;48.750;9.314;2022-07-23T01:31:41;23.90;99.90
40676;DHT22;26359;48.750;9.314;2022-07-23T01:34:07;23.90;99.90
40676;DHT22;26359;48.750;9.314;2022-07-23T01:36:34;23.90;99.90
40676;DHT22;26359;48.750;9.314;2022-07-23T01:39:00;23.90;99.90
40676;DHT22;26359;48.750;9.314;2022-07-23T01:41:26;23.80;99.90
40676;DHT22;26359;48.750;9.314;2022-07-23T01:43:51;23.80;99.90
40676;DHT22;26359;48.750;9.314;2022-07-23T01:46:17;23.80;99.90
40676;DHT22;26359;48.750;9.314;2022-07-23T01:48:42;23.80;99.90
40676;DHT22;26359;48.750;9.314;2022-07-23T01:51:08;23.80;99.90
40676;DHT22;26359;48.750;9.314;2022-07-23T01:53:34;23.70;99.90
40676;DHT22;26359;48.750;9.314;2022-07-23T01:56:00;23.70;99.90
40676;DHT22;26359;48.750;9.314;2022-07-23T01:58:26;23.70;99.90
40676;DHT22;26359;48.750;9.314;2022-07-23T02:00:53;23.70;99.90
40676;DHT22;26359;48.750;9.314;2022-07-23T02:03:18;23.60;99.90
40676;DHT22;26359;48.750;9.314;2022-07-23T02:05:44;23.60;99.90
40676;DHT22;26359;48.750;9.314;2022-07-23T02:08:10;23.50;99.90
40676;DHT22;26359;48.750;9.314;2022-07-23T02:10:35;23.50;99.90
40676;DHT22;26359;48.750;9.314;2022-07-23T02:13:01;23.40;99.90
40676;DHT22;26359;48.750;9.314;2022-07-23T02:15:26;23.40;99.90
40676;DHT22;26359;48.750;9.314;2022-07-23T02:17:54;23.40;99.90
40676;DHT22;26359;48.750;9.314;2022-07-23T02:20:19;23.30;99.90
40676;DHT22;26359;48.750;9.314;2022-07-23T02:22:45;23.30;99.90
40676;DHT22;26359;48.750;9.314;2022-07-23T02:25:10;23.30;99.90
40676;DHT22;26359;48.750;9.314;2022-07-23T02:27:37;23.30;99.90
40676;DHT22;26359;48.750;9.314;2022-07-23T02:30:03;23.30;99.90
40676;DHT22;26359;48.750;9.314;2022-07-23T02:32:29;23.20;99.90
40676;DHT22;26359;48.750;9.314;2022-07-23T02:34:55;23.20;99.90
40676;DHT22;26359;48.750;9.314;2022-07-23T02:37:21;23.30;99.90
40676;DHT22;26359;48.750;9.314;2022-07-23T02:39:46;23.30;99.90
40676;DHT22;26359;48.750;9.314;2022-07-23T02:42:14;23.20;99.90
40676;DHT22;26359;48.750;9.314;2022-07-23T02:44:39;23.10;99.90
40676;DHT22;26359;48.750;9.314;2022-07-23T02:47:05;23.10;99.90
40676;DHT22;26359;48.750;9.314;2022-07-23T02:49:30;23.10;99.90
40676;DHT22;26359;48.750;9.314;2022-07-23T02:51:56;23.10;99.90
40676;DHT22;26359;48.750;9.314;2022-07-23T02:54:21;23.10;99.90
40676;DHT22;26359;48.750;9.314;2022-07-23T02:56:47;23.10;99.90
40676;DHT22;26359;48.750;9.314;2022-07-23T02:59:13;23.10;99.90
40676;DHT22;26359;48.750;9.314;2022-07-23T03:01:38;23.10;99.90
40676;DHT22;26359;48.750;9.314;2022-07-23T03:04:04;23.00;99.90
40676;DHT22;26359;48.750;9.314;2022-07-23T03:06:29;23.00;99.90
40676;DHT22;26359;48.750;9.314;2022-07-23T03:08:55;23.00;99.90
40676;DHT22;26359;48.750;9.314;2022-07-23T03:11:20;23.00;99.90
40676;DHT22;26359;48.750;9.314;2022-07-23T03:13:46;22.90;99.90
40676;DHT22;26359;48.750;9.314;2022-07-23T03:16:11;22.90;99.90
40676;DHT22;26359;48.750;9.314;2022-07-23T03:18:37;22.90;99.90
40676;DHT22;26359;48.750;9.314;2022-07-23T03:21:03;22.90;99.90
40676;DHT22;26359;48.750;9.314;2022-07-23T03:23:28;22.80;99.90
40676;DHT22;26359;48.750;9.314;2022-07-23T03:25:54;22.80;99.90
40676;DHT22;26359;48.750;9.314;2022-07-23T03:28:19;22.80;99.90
40676;DHT22;26359;48.750;9.314;2022-07-23T03:30:46;22.70;99.90
40676;DHT22;26359;48.750;9.314;2022-07-23T03:33:13;22.70;99.90
40676;DHT22;26359;48.750;9.314;2022-07-23T03:35:38;22.70;99.90
40676;DHT22;26359;48.750;9.314;2022-07-23T03:38:04;22.70;99.90
40676;DHT22;26359;48.750;9.314;2022-07-23T03:40:29;22.70;99.90
40676;DHT22;26359;48.750;9.314;2022-07-23T03:42:55;22.60;99.90
40676;DHT22;26359;48.750;9.314;2022-07-23T03:45:20;22.60;99.90
40676;DHT22;26359;48.750;9.314;2022-07-23T03:47:46;22.60;99.90
40676;DHT22;26359;48.750;9.314;2022-07-23T03:50:11;22.60;99.90
40676;DHT22;26359;48.750;9.314;2022-07-23T03:52:37;22.50;99.90
40676;DHT22;26359;48.750;9.314;2022-07-23T03:55:03;22.50;99.90
40676;DHT22;26359;48.750;9.314;2022-07-23T03:57:29;22.40;99.90
40676;DHT22;26359;48.750;9.314;2022-07-23T03:59:54;22.50;99.90
40676;DHT22;26359;48.750;9.314;2022-07-23T04:02:20;22.40;99.90
40676;DHT22;26359;48.750;9.314;2022-07-23T04:04:46;22.40;99.90
40676;DHT22;26359;48.750;9.314;2022-07-23T04:07:12;22.40;99.90
40676;DHT22;26359;48.750;9.314;2022-07-23T04:09:38;22.30;99.90
40676;DHT22;26359;48.750;9.314;2022-07-23T04:12:06;22.30;99.90
40676;DHT22;26359;48.750;9.314;2022-07-23T04:14:32;22.30;99.90
40676;DHT22;26359;48.750;9.314;2022-07-23T04:16:57;22.20;99.90
40676;DHT22;26359;48.750;9.314;2022-07-23T04:19:23;22.20;99.90
40676;DHT22;26359;48.750;9.314;2022-07-23T04:21:48;22.20;99.90
40676;DHT22;26359;48.750;9.314;2022-07-23T04:24:14;22.20;99.90
40676;DHT22;26359;48.750;9.314;2022-07-23T04:26:39;22.20;99.90
40676;DHT22;26359;48.750;9.314;2022-07-23T04:29:05;22.20;99.90
40676;DHT22;26359;48.750;9.314;2022-07-23T04:31:30;22.30;99.90
40676;DHT22;26359;48.750;9.314;2022-07-23T04:33:56;22.30;99.90
40676;DHT22;26359;48.750;9.314;2022-07-23T04:36:21;22.30;99.90
40676;DHT22;26359;48.750;9.314;2022-07-23T04:38:47;22.30;99.90
40676;DHT22;26359;48.750;9.314;2022-07-23T04:41:12;22.30;99.90
40676;DHT22;26359;48.750;9.314;2022-07-23T04:43:38;22.30;99.90
40676;DHT22;26359;48.750;9.314;2022-07-23T04:46:03;22.30;99.90
40676;DHT22;26359;48.750;9.314;2022-07-23T04:48:29;22.30;99.90
40676;DHT22;26359;48.750;9.314;2022-07-23T04:50:55;22.30;99.90
40676;DHT22;26359;48.750;9.314;2022-07-23T04:53:20;22.20;99.90
40676;DHT22;26359;48.750;9.314;2022-07-23T04:55:46;22.20;99.90
40676;DHT22;26359;48.750;9.314;2022-07-23T04:58:11;22.20;99.90
40676;DHT22;26359;48.750;9.314;2022-07-23T05:00:37;22.20;99.90
40676;DHT22;26359;48.750;9.314;2022-07-23T05:03:02;22.20;99.90
40676;DHT22;26359;48.750;9.314;2022-07-23T05:05:28;22.10;99.90
40676;DHT22;26359;48.750;9.314;2022-07-23T05:07:54;22.10;99.90
40676;DHT22;26359;48.750;9.314;2022-07-23T05:10:19;22.10;99.90
40676;DHT22;26359;48.750;9.314;2022-07-23T05:12:45;22.10;99.90
40676;DHT22;26359;48.750;9.314;2022-07-23T05:15:11;22.10;99.90
40676;DHT22;26359;48.750;9.314;2022-07-23T05:17:36;22.10;99.90
40676;DHT22;26359;48.750;9.314;2022-07-23T05:20:02;22.20;99.90
40676;DHT22;26359;48.750;9.314;2022-07-23T05:22:28;22.20;99.90
40676;DHT22;26359;48.750;9.314;2022-07-23T05:24:54;22.20;99.90
40676;DHT22;26359;48.750;9.314;2022-07-23T05:27:20;22.20;99.90
40676;DHT22;26359;48.750;9.314;2022-07-23T05:29:45;22.30;99.90
40676;DHT22;26359;48.750;9.314;2022-07-23T05:32:10;22.30;99.90
40676;DHT22;26359;48.750;9.314;2022-07-23T05:34:36;22.40;99.90
40676;DHT22;26359;48.750;9.314;2022-07-23T05:37:01;22.30;99.90
40676;DHT22;26359;48.750;9.314;2022-07-23T05:39:28;22.30;99.90
40676;DHT22;26359;48.750;9.314;2022-07-23T05:41:54;22.30;99.90
40676;DHT22;26359;48.750;9.314;2022-07-23T05:44:19;22.30;99.90
40676;DHT22;26359;48.750;9.314;2022-07-23T05:46:46;22.30;99.90
40676;DHT22;26359;48.750;9.314;2022-07-23T05:49:11;22.30;99.90
40676;DHT22;26359;48.750;9.314;2022-07-23T05:51:37;22.30;99.90
40676;DHT22;26359;48.750;9.314;2022-07-23T05:54:02;22.30;99.90
40676;DHT22;26359;48.750;9.314;2022-07-23T05:56:28;22.40;99.90
40676;DHT22;26359;48.750;9.314;2022-07-23T05:58:53;22.40;99.90
40676;DHT22;26359;48.750;9.314;2022-07-23T06:01:19;22.50;99.90
40676;DHT22;26359;48.750;9.314;2022-07-23T06:03:44;22.40;99.90
40676;DHT22;26359;48.750;9.314;2022-07-23T06:06:10;22.50;99.90
40676;DHT22;26359;48.750;9.314;2022-07-23T06:08:35;22.40;99.90
40676;DHT22;26359;48.750;9.314;2022-07-23T06:11:01;22.40;99.90
40676;DHT22;26359;48.750;9.314;2022-07-23T06:13:26;22.40;99.90
40676;DHT22;26359;48.750;9.314;2022-07-23T06:15:52;22.40;99.90
40676;DHT22;26359;48.750;9.314;2022-07-23T06:18:17;22.50;99.90
40676;DHT22;26359;48.750;9.314;2022-07-23T06:20:43;22.50;99.90
40676;DHT22;26359;48.750;9.314;2022-07-23T06:23:08;22.50;99.90
40676;DHT22;26359;48.750;9.314;2022-07-23T06:25:34;22.50;99.90
40676;DHT22;26359;48.750;9.314;2022-07-23T06:27:59;22.60;99.90
40676;DHT22;26359;48.750;9.314;2022-07-23T06:30:25;22.60;99.90
40676;DHT22;26359;48.750;9.314;2022-07-23T06:32:51;22.60;99.90
40676;DHT22;26359;48.750;9.314;2022-07-23T06:35:16;22.60;99.90
40676;DHT22;26359;48.750;9.314;2022-07-23T06:37:42;22.60;99.90
40676;DHT22;26359;48.750;9.314;2022-07-23T06:40:08;22.70;99.90
40676;DHT22;26359;48.750;9.314;2022-07-23T06:42:34;22.70;99.90
40676;DHT22;26359;48.750;9.314;2022-07-23T06:45:03;22.70;99.90
40676;DHT22;26359;48.750;9.314;2022-07-23T06:47:28;22.80;99.90
40676;DHT22;26359;48.750;9.314;2022-07-23T06:49:54;22.90;99.90
40676;DHT22;26359;48.750;9.314;2022-07-23T06:52:19;22.90;99.90
40676;DHT22;26359;48.750;9.314;2022-07-23T06:54:45;23.00;99.90
40676;DHT22;26359;48.750;9.314;2022-07-23T06:57:10;23.00;99.90
40676;DHT22;26359;48.750;9.314;2022-07-23T06:59:36;23.00;99.90
40676;DHT22;26359;48.750;9.314;2022-07-23T07:02:06;23.20;99.90
40676;DHT22;26359;48.750;9.314;2022-07-23T07:04:31;23.30;99.90
40676;DHT22;26359;48.750;9.314;2022-07-23T07:06:57;23.30;99.90
40676;DHT22;26359;48.750;9.314;2022-07-23T07:09:23;23.40;99.90
40676;DHT22;26359;48.750;9.314;2022-07-23T07:11:48;23.50;99.90
40676;DHT22;26359;48.750;9.314;2022-07-23T07:14:14;23.50;99.90
40676;DHT22;26359;48.750;9.314;2022-07-23T07:16:39;23.50;99.90
40676;DHT22;26359;48.750;9.314;2022-07-23T07:19:05;23.50;99.90
40676;DHT22;26359;48.750;9.314;2022-07-23T07:21:30;23.40;99.90
40676;DHT22;26359;48.750;9.314;2022-07-23T07:23:56;23.40;99.90
40676;DHT22;26359;48.750;9.314;2022-07-23T07:26:21;23.40;99.90
40676;DHT22;26359;48.750;9.314;2022-07-23T07:28:47;23.40;99.90
40676;DHT22;26359;48.750;9.314;2022-07-23T07:31:13;23.40;99.90
40676;DHT22;26359;48.750;9.314;2022-07-23T07:33:38;23.30;99.90
40676;DHT22;26359;48.750;9.314;2022-07-23T07:36:04;23.30;99.90
40676;DHT22;26359;48.750;9.314;2022-07-23T07:38:30;23.20;99.90
40676;DHT22;26359;48.750;9.314;2022-07-23T07:40:55;23.20;99.90
40676;DHT22;26359;48.750;9.314;2022-07-23T07:43:21;23.10;99.90
40676;DHT22;26359;48.750;9.314;2022-07-23T07:45:46;23.10;99.90
40676;DHT22;26359;48.750;9.314;2022-07-23T07:48:12;23.10;99.90
40676;DHT22;26359;48.750;9.314;2022-07-23T07:50:37;23.10;99.90
40676;DHT22;26359;48.750;9.314;2022-07-23T07:53:03;23.10;99.90
40676;DHT22;26359;48.750;9.314;2022-07-23T07:55:29;23.10;99.90
40676;DHT22;26359;48.750;9.314;2022-07-23T07:57:54;23.10;99.90
40676;DHT22;26359;48.750;9.314;2022-07-23T08:00:20;23.10;99.90
40676;DHT22;26359;48.750;9.314;2022-07-23T08:02:51;23.20;99.90
40676;DHT22;26359;48.750;9.314;2022-07-23T08:05:22;23.30;99.90
40676;DHT22;26359;48.750;9.314;2022-07-23T08:07:48;23.40;99.90
40676;DHT22;26359;48.750;9.314;2022-07-23T08:10:13;23.40;99.90
40676;DHT22;26359;48.750;9.314;2022-07-23T08:12:47;23.40;99.90
40676;DHT22;26359;48.750;9.314;2022-07-23T08:15:15;23.40;99.90
40676;DHT22;26359;48.750;9.314;2022-07-23T08:17:42;23.40;99.90
40676;DHT22;26359;48.750;9.314;2022-07-23T08:20:09;23.30;99.90
40676;DHT22;26359;48.750;9.314;2022-07-23T08:22:52;23.30;99.90
40676;DHT22;26359;48.750;9.314;2022-07-23T08:25:29;23.30;99.90
40676;DHT22;26359;48.750;9.314;2022-07-23T08:27:58;23.20;99.90
40676;DHT22;26359;48.750;9.314;2022-07-23T08:30:24;23.20;99.90
40676;DHT22;26359;48.750;9.314;2022-07-23T08:32:56;23.30;99.90
40676;DHT22;26359;48.750;9.314;2022-07-23T08:35:44;23.20;99.90
40676;DHT22;26359;48.750;9.314;2022-07-23T08:38:21;23.10;99.90
40676;DHT22;26359;48.750;9.314;2022-07-23T08:40:48;23.10;99.90
40676;DHT22;26359;48.750;9.314;2022-07-23T08:43:16;23.10;99.90
40676;DHT22;26359;48.750;9.314;2022-07-23T08:45:48;23.00;99.90
40676;DHT22;26359;48.750;9.314;2022-07-23T08:48:16;23.00;99.90
40676;DHT22;26359;48.750;9.314;2022-07-23T08:50:44;23.10;99.90
40676;DHT22;26359;48.750;9.314;2022-07-23T08:53:10;23.10;99.90
40676;DHT22;26359;48.750;9.314;2022-07-23T08:55:35;23.10;99.90
40676;DHT22;26359;48.750;9.314;2022-07-23T08:58:01;23.30;99.90
40676;DHT22;26359;48.750;9.314;2022-07-23T09:00:27;23.30;99.90
40676;DHT22;26359;48.750;9.314;2022-07-23T09:02:53;23.40;99.90
40676;DHT22;26359;48.750;9.314;2022-07-23T09:05:19;23.50;99.90
40676;DHT22;26359;48.750;9.314;2022-07-23T09:10:29;23.60;99.90
40676;DHT22;26359;48.750;9.314;2022-07-23T09:12:54;23.60;99.90
40676;DHT22;26359;48.750;9.314;2022-07-23T09:15:20;23.70;99.90
40676;DHT22;26359;48.750;9.314;2022-07-23T09:17:46;23.80;99.90
40676;DHT22;26359;48.750;9.314;2022-07-23T09:20:14;23.90;99.90
40676;DHT22;26359;48.750;9.314;2022-07-23T09:22:46;24.00;99.90
40676;DHT22;26359;48.750;9.314;2022-07-23T09:25:15;24.00;99.90
40676;DHT22;26359;48.750;9.314;2022-07-23T09:30:11;24.10;99.90
40676;DHT22;26359;48.750;9.314;2022-07-23T09:32:39;24.00;99.90
40676;DHT22;26359;48.750;9.314;2022-07-23T09:35:04;24.00;99.90
40676;DHT22;26359;48.750;9.314;2022-07-23T09:37:30;24.20;99.90
40676;DHT22;26359;48.750;9.314;2022-07-23T09:40:12;24.20;99.90
40676;DHT22;26359;48.750;9.314;2022-07-23T09:42:55;24.30;99.90
40676;DHT22;26359;48.750;9.314;2022-07-23T09:45:20;24.40;99.90
40676;DHT22;26359;48.750;9.314;2022-07-23T09:47:46;24.50;99.90
40676;DHT22;26359;48.750;9.314;2022-07-23T09:50:12;24.60;99.90
40676;DHT22;26359;48.750;9.314;2022-07-23T09:52:47;24.70;99.90
40676;DHT22;26359;48.750;9.314;2022-07-23T09:55:13;24.90;99.90
40676;DHT22;26359;48.750;9.314;2022-07-23T09:57:41;25.00;99.90
40676;DHT22;26359;48.750;9.314;2022-07-23T10:00:11;25.20;99.90
40676;DHT22;26359;48.750;9.314;2022-07-23T10:02:37;25.30;99.90
40676;DHT22;26359;48.750;9.314;2022-07-23T10:05:04;25.30;99.90
40676;DHT22;26359;48.750;9.314;2022-07-23T10:07:35;25.50;99.90
40676;DHT22;26359;48.750;9.314;2022-07-23T10:10:03;25.60;99.90
40676;DHT22;26359;48.750;9.314;2022-07-23T10:12:29;25.60;99.90
40676;DHT22;26359;48.750;9.314;2022-07-23T10:14:58;25.70;99.90
40676;DHT22;26359;48.750;9.314;2022-07-23T10:17:24;26.00;99.90
40676;DHT22;26359;48.750;9.314;2022-07-23T10:19:50;26.00;99.90
40676;DHT22;26359;48.750;9.314;2022-07-23T10:22:20;26.00;99.90
40676;DHT22;26359;48.750;9.314;2022-07-23T10:25:08;26.10;99.90
40676;DHT22;26359;48.750;9.314;2022-07-23T10:27:40;26.10;99.90
40676;DHT22;26359;48.750;9.314;2022-07-23T10:30:12;26.10;99.90
40676;DHT22;26359;48.750;9.314;2022-07-23T10:35:38;26.40;99.90
40676;DHT22;26359;48.750;9.314;2022-07-23T10:38:24;26.30;99.90
40676;DHT22;26359;48.750;9.314;2022-07-23T10:40:59;26.40;99.90
40676;DHT22;26359;48.750;9.314;2022-07-23T10:43:26;26.40;99.90
40676;DHT22;26359;48.750;9.314;2022-07-23T10:45:52;26.40;99.90
40676;DHT22;26359;48.750;9.314;2022-07-23T10:48:18;26.40;99.90
40676;DHT22;26359;48.750;9.314;2022-07-23T10:51:12;26.60;99.90
40676;DHT22;26359;48.750;9.314;2022-07-23T10:56:50;26.80;99.90
40676;DHT22;26359;48.750;9.314;2022-07-23T10:59:16;26.80;99.90
40676;DHT22;26359;48.750;9.314;2022-07-23T11:01:41;27.00;99.90
40676;DHT22;26359;48.750;9.314;2022-07-23T11:04:07;27.10;99.90
40676;DHT22;26359;48.750;9.314;2022-07-23T11:09:41;27.40;99.90
40676;DHT22;26359;48.750;9.314;2022-07-23T11:17:26;27.50;99.90
40676;DHT22;26359;48.750;9.314;2022-07-23T11:25:31;27.90;99.90
40676;DHT22;26359;48.750;9.314;2022-07-23T11:28:11;28.00;99.90
40676;DHT22;26359;48.750;9.314;2022-07-23T11:30:44;28.20;99.90
40676;DHT22;26359;48.750;9.314;2022-07-23T11:35:38;28.30;99.90
40676;DHT22;26359;48.750;9.314;2022-07-23T11:38:06;28.40;99.90
40676;DHT22;26359;48.750;9.314;2022-07-23T11:40:33;28.50;99.90
40676;DHT22;26359;48.750;9.314;2022-07-23T11:43:01;28.60;99.90
40676;DHT22;26359;48.750;9.314;2022-07-23T11:45:38;28.70;99.90
40676;DHT22;26359;48.750;9.314;2022-07-23T11:48:06;29.10;99.90
40676;DHT22;26359;48.750;9.314;2022-07-23T11:50:33;29.30;99.90
40676;DHT22;26359;48.750;9.314;2022-07-23T11:52:59;29.40;99.90
40676;DHT22;26359;48.750;9.314;2022-07-23T11:55:25;29.50;99.90
40676;DHT22;26359;48.750;9.314;2022-07-23T11:57:52;29.50;99.90
40676;DHT22;26359;48.750;9.314;2022-07-23T12:00:24;29.50;99.90
40676;DHT22;26359;48.750;9.314;2022-07-23T12:02:59;29.30;99.90
40676;DHT22;26359;48.750;9.314;2022-07-23T12:05:29;29.10;99.90
40676;DHT22;26359;48.750;9.314;2022-07-23T12:07:56;28.90;99.90
40676;DHT22;26359;48.750;9.314;2022-07-23T12:10:26;28.60;99.90
40676;DHT22;26359;48.750;9.314;2022-07-23T12:13:03;28.50;99.90
40676;DHT22;26359;48.750;9.314;2022-07-23T12:15:31;28.60;99.90
40676;DHT22;26359;48.750;9.314;2022-07-23T12:17:59;28.70;99.90
40676;DHT22;26359;48.750;9.314;2022-07-23T12:20:28;29.10;99.90
40676;DHT22;26359;48.750;9.314;2022-07-23T12:22:59;29.50;99.90
40676;DHT22;26359;48.750;9.314;2022-07-23T12:25:31;29.60;99.90
40676;DHT22;26359;48.750;9.314;2022-07-23T12:28:01;29.70;99.90
40676;DHT22;26359;48.750;9.314;2022-07-23T12:30:33;29.50;98.90
40676;DHT22;26359;48.750;9.314;2022-07-23T12:32:59;29.30;98.80
40676;DHT22;26359;48.750;9.314;2022-07-23T12:38:11;29.40;99.90
40676;DHT22;26359;48.750;9.314;2022-07-23T12:40:48;29.50;99.90
40676;DHT22;26359;48.750;9.314;2022-07-23T12:43:23;29.50;99.90
40676;DHT22;26359;48.750;9.314;2022-07-23T12:45:51;29.50;98.60
40676;DHT22;26359;48.750;9.314;2022-07-23T12:49:10;29.40;99.00
40676;DHT22;26359;48.750;9.314;2022-07-23T12:51:18;29.40;99.90
40676;DHT22;26359;48.750;9.314;2022-07-23T12:53:46;29.40;99.20
40676;DHT22;26359;48.750;9.314;2022-07-23T12:56:15;29.50;99.20
40676;DHT22;26359;48.750;9.314;2022-07-23T12:58:52;29.70;99.60
40676;DHT22;26359;48.750;9.314;2022-07-23T13:04:17;29.80;99.30
40676;DHT22;26359;48.750;9.314;2022-07-23T13:06:47;29.70;99.90
40676;DHT22;26359;48.750;9.314;2022-07-23T13:09:21;29.90;99.20
40676;DHT22;26359;48.750;9.314;2022-07-23T13:11:47;29.90;98.10
40676;DHT22;26359;48.750;9.314;2022-07-23T13:14:15;29.90;99.10
40676;DHT22;26359;48.750;9.314;2022-07-23T13:16:41;29.90;98.40
40676;DHT22;26359;48.750;9.314;2022-07-23T13:19:07;29.70;97.70
40676;DHT22;26359;48.750;9.314;2022-07-23T13:21:33;29.70;99.80
40676;DHT22;26359;48.750;9.314;2022-07-23T13:23:59;29.70;99.70
40676;DHT22;26359;48.750;9.314;2022-07-23T13:26:25;29.70;99.00
40676;DHT22;26359;48.750;9.314;2022-07-23T13:28:51;29.80;97.80
40676;DHT22;26359;48.750;9.314;2022-07-23T13:31:17;29.90;97.70
40676;DHT22;26359;48.750;9.314;2022-07-23T13:33:42;29.90;97.90
40676;DHT22;26359;48.750;9.314;2022-07-23T13:36:08;29.90;98.60
40676;DHT22;26359;48.750;9.314;2022-07-23T13:38:34;30.10;97.80
40676;DHT22;26359;48.750;9.314;2022-07-23T13:40:59;30.00;98.60
40676;DHT22;26359;48.750;9.314;2022-07-23T13:43:25;30.10;98.40
40676;DHT22;26359;48.750;9.314;2022-07-23T13:45:52;30.10;97.60
40676;DHT22;26359;48.750;9.314;2022-07-23T13:48:19;30.00;97.70
40676;DHT22;26359;48.750;9.314;2022-07-23T13:50:46;29.90;97.70
40676;DHT22;26359;48.750;9.314;2022-07-23T13:53:14;29.70;98.50
40676;DHT22;26359;48.750;9.314;2022-07-23T13:55:41;29.50;98.80
40676;DHT22;26359;48.750;9.314;2022-07-23T13:58:07;29.30;99.40
40676;DHT22;26359;48.750;9.314;2022-07-23T14:00:35;29.30;98.90
40676;DHT22;26359;48.750;9.314;2022-07-23T14:03:01;29.40;97.50
40676;DHT22;26359;48.750;9.314;2022-07-23T14:05:27;29.40;97.40
40676;DHT22;26359;48.750;9.314;2022-07-23T14:07:53;29.50;97.80
40676;DHT22;26359;48.750;9.314;2022-07-23T14:10:20;29.60;99.40
40676;DHT22;26359;48.750;9.314;2022-07-23T14:12:47;29.80;98.40
40676;DHT22;26359;48.750;9.314;2022-07-23T14:15:13;29.90;98.40
40676;DHT22;26359;48.750;9.314;2022-07-23T14:17:40;29.90;97.60
40676;DHT22;26359;48.750;9.314;2022-07-23T14:20:08;29.90;99.00
40676;DHT22;26359;48.750;9.314;2022-07-23T14:22:34;29.90;97.10
40676;DHT22;26359;48.750;9.314;2022-07-23T14:24:59;29.80;97.70
40676;DHT22;26359;48.750;9.314;2022-07-23T14:27:26;29.70;98.80
40676;DHT22;26359;48.750;9.314;2022-07-23T14:29:53;29.50;98.70
40676;DHT22;26359;48.750;9.314;2022-07-23T14:32:19;29.60;97.80
40676;DHT22;26359;48.750;9.314;2022-07-23T14:34:44;29.50;98.70
40676;DHT22;26359;48.750;9.314;2022-07-23T14:37:10;29.50;98.80
40676;DHT22;26359;48.750;9.314;2022-07-23T14:39:37;29.70;98.40
40676;DHT22;26359;48.750;9.314;2022-07-23T14:42:03;29.70;98.30
40676;DHT22;26359;48.750;9.314;2022-07-23T14:44:29;29.80;98.80
40676;DHT22;26359;48.750;9.314;2022-07-23T14:46:55;29.80;99.00
40676;DHT22;26359;48.750;9.314;2022-07-23T14:49:21;29.90;99.20
40676;DHT22;26359;48.750;9.314;2022-07-23T14:51:46;29.90;98.50
40676;DHT22;26359;48.750;9.314;2022-07-23T14:54:12;29.70;97.80
40676;DHT22;26359;48.750;9.314;2022-07-23T14:56:39;29.50;97.70
40676;DHT22;26359;48.750;9.314;2022-07-23T14:59:05;29.40;97.40
40676;DHT22;26359;48.750;9.314;2022-07-23T15:01:31;29.40;98.30
40676;DHT22;26359;48.750;9.314;2022-07-23T15:03:56;29.40;99.20
40676;DHT22;26359;48.750;9.314;2022-07-23T15:06:22;29.50;98.40
40676;DHT22;26359;48.750;9.314;2022-07-23T15:08:48;29.50;97.20
40676;DHT22;26359;48.750;9.314;2022-07-23T15:11:13;29.40;97.40
40676;DHT22;26359;48.750;9.314;2022-07-23T15:13:39;29.50;96.70
40676;DHT22;26359;48.750;9.314;2022-07-23T15:16:05;29.70;97.50
40676;DHT22;26359;48.750;9.314;2022-07-23T15:18:31;29.70;95.50
40676;DHT22;26359;48.750;9.314;2022-07-23T15:20:57;29.80;95.30
40676;DHT22;26359;48.750;9.314;2022-07-23T15:23:23;29.80;95.70
40676;DHT22;26359;48.750;9.314;2022-07-23T15:25:48;29.60;95.70
40676;DHT22;26359;48.750;9.314;2022-07-23T15:28:14;29.50;96.90
40676;DHT22;26359;48.750;9.314;2022-07-23T15:30:40;29.50;97.00
40676;DHT22;26359;48.750;9.314;2022-07-23T15:33:05;29.30;97.00
40676;DHT22;26359;48.750;9.314;2022-07-23T15:35:32;29.20;97.10
40676;DHT22;26359;48.750;9.314;2022-07-23T15:37:58;29.30;97.10
40676;DHT22;26359;48.750;9.314;2022-07-23T15:40:24;29.40;97.10
40676;DHT22;26359;48.750;9.314;2022-07-23T15:42:50;29.60;96.40
40676;DHT22;26359;48.750;9.314;2022-07-23T15:45:16;29.60;96.50
40676;DHT22;26359;48.750;9.314;2022-07-23T15:47:41;29.60;96.30
40676;DHT22;26359;48.750;9.314;2022-07-23T15:50:08;29.80;96.20
40676;DHT22;26359;48.750;9.314;2022-07-23T15:52:35;29.90;95.30
40676;DHT22;26359;48.750;9.314;2022-07-23T15:55:00;30.10;95.30
40676;DHT22;26359;48.750;9.314;2022-07-23T15:57:26;30.10;96.30
40676;DHT22;26359;48.750;9.314;2022-07-23T15:59:52;30.20;95.10
40676;DHT22;26359;48.750;9.314;2022-07-23T16:02:17;30.20;94.90