sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48703;SDS011;34502;51.296;16.918;2022-10-13T00:01:17;29.08;;;14.85;;
48703;SDS011;34502;51.296;16.918;2022-10-13T00:03:44;24.60;;;14.57;;
48703;SDS011;34502;51.296;16.918;2022-10-13T00:06:11;31.80;;;15.98;;
48703;SDS011;34502;51.296;16.918;2022-10-13T00:08:38;30.67;;;14.95;;
48703;SDS011;34502;51.296;16.918;2022-10-13T00:11:12;31.15;;;14.48;;
48703;SDS011;34502;51.296;16.918;2022-10-13T00:13:40;40.70;;;17.42;;
48703;SDS011;34502;51.296;16.918;2022-10-13T00:16:07;28.85;;;15.77;;
48703;SDS011;34502;51.296;16.918;2022-10-13T00:18:33;32.50;;;15.02;;
48703;SDS011;34502;51.296;16.918;2022-10-13T00:20:59;34.58;;;18.20;;
48703;SDS011;34502;51.296;16.918;2022-10-13T00:23:30;31.85;;;16.98;;
48703;SDS011;34502;51.296;16.918;2022-10-13T00:26:01;36.95;;;16.70;;
48703;SDS011;34502;51.296;16.918;2022-10-13T00:28:28;37.67;;;17.38;;
48703;SDS011;34502;51.296;16.918;2022-10-13T00:30:54;37.38;;;16.15;;
48703;SDS011;34502;51.296;16.918;2022-10-13T00:33:20;35.90;;;18.13;;
48703;SDS011;34502;51.296;16.918;2022-10-13T00:35:47;36.55;;;17.75;;
48703;SDS011;34502;51.296;16.918;2022-10-13T00:38:17;29.85;;;17.50;;
48703;SDS011;34502;51.296;16.918;2022-10-13T00:43:19;34.67;;;17.88;;
48703;SDS011;34502;51.296;16.918;2022-10-13T00:45:46;38.25;;;17.70;;
48703;SDS011;34502;51.296;16.918;2022-10-13T00:48:16;35.92;;;17.63;;
48703;SDS011;34502;51.296;16.918;2022-10-13T00:50:49;32.10;;;17.92;;
48703;SDS011;34502;51.296;16.918;2022-10-13T00:53:16;42.58;;;19.13;;
48703;SDS011;34502;51.296;16.918;2022-10-13T00:55:43;32.72;;;18.83;;
48703;SDS011;34502;51.296;16.918;2022-10-13T00:58:11;33.88;;;18.05;;
48703;SDS011;34502;51.296;16.918;2022-10-13T01:00:47;34.03;;;19.80;;
48703;SDS011;34502;51.296;16.918;2022-10-13T01:03:14;33.55;;;18.48;;
48703;SDS011;34502;51.296;16.918;2022-10-13T01:05:41;44.25;;;20.98;;
48703;SDS011;34502;51.296;16.918;2022-10-13T01:08:08;37.72;;;20.35;;
48703;SDS011;34502;51.296;16.918;2022-10-13T01:10:44;31.73;;;20.02;;
48703;SDS011;34502;51.296;16.918;2022-10-13T01:13:26;40.05;;;20.02;;
48703;SDS011;34502;51.296;16.918;2022-10-13T01:16:00;37.05;;;20.05;;
48703;SDS011;34502;51.296;16.918;2022-10-13T01:18:39;36.92;;;21.50;;
48703;SDS011;34502;51.296;16.918;2022-10-13T01:21:32;36.00;;;21.13;;
48703;SDS011;34502;51.296;16.918;2022-10-13T01:24:21;34.00;;;20.58;;
48703;SDS011;34502;51.296;16.918;2022-10-13T01:27:07;37.72;;;23.27;;
48703;SDS011;34502;51.296;16.918;2022-10-13T01:35:30;37.90;;;22.20;;
48703;SDS011;34502;51.296;16.918;2022-10-13T01:38:09;39.65;;;22.77;;
48703;SDS011;34502;51.296;16.918;2022-10-13T01:41:08;41.72;;;23.08;;
48703;SDS011;34502;51.296;16.918;2022-10-13T01:46:27;36.20;;;22.88;;
48703;SDS011;34502;51.296;16.918;2022-10-13T01:48:57;37.33;;;23.35;;
48703;SDS011;34502;51.296;16.918;2022-10-13T01:51:25;39.88;;;25.25;;
48703;SDS011;34502;51.296;16.918;2022-10-13T01:53:53;47.63;;;24.52;;
48703;SDS011;34502;51.296;16.918;2022-10-13T01:56:19;40.47;;;24.73;;
48703;SDS011;34502;51.296;16.918;2022-10-13T01:58:45;36.65;;;25.45;;
48703;SDS011;34502;51.296;16.918;2022-10-13T02:04:07;44.58;;;25.35;;
48703;SDS011;34502;51.296;16.918;2022-10-13T02:06:58;45.50;;;25.55;;
48703;SDS011;34502;51.296;16.918;2022-10-13T02:09:57;48.20;;;28.33;;
48703;SDS011;34502;51.296;16.918;2022-10-13T02:12:31;42.40;;;26.73;;
48703;SDS011;34502;51.296;16.918;2022-10-13T02:15:06;41.55;;;27.08;;
48703;SDS011;34502;51.296;16.918;2022-10-13T02:17:34;45.03;;;27.17;;
48703;SDS011;34502;51.296;16.918;2022-10-13T02:20:00;46.40;;;29.33;;
48703;SDS011;34502;51.296;16.918;2022-10-13T02:22:33;43.85;;;28.42;;
48703;SDS011;34502;51.296;16.918;2022-10-13T02:25:02;49.25;;;29.08;;
48703;SDS011;34502;51.296;16.918;2022-10-13T02:27:29;44.72;;;29.92;;
48703;SDS011;34502;51.296;16.918;2022-10-13T02:29:55;47.17;;;29.58;;
48703;SDS011;34502;51.296;16.918;2022-10-13T02:32:22;47.70;;;29.05;;
48703;SDS011;34502;51.296;16.918;2022-10-13T02:34:48;46.17;;;29.58;;
48703;SDS011;34502;51.296;16.918;2022-10-13T02:37:15;43.53;;;28.98;;
48703;SDS011;34502;51.296;16.918;2022-10-13T02:39:42;43.20;;;28.65;;
48703;SDS011;34502;51.296;16.918;2022-10-13T02:42:08;42.28;;;28.10;;
48703;SDS011;34502;51.296;16.918;2022-10-13T02:44:34;47.72;;;28.67;;
48703;SDS011;34502;51.296;16.918;2022-10-13T02:47:00;47.78;;;30.40;;
48703;SDS011;34502;51.296;16.918;2022-10-13T02:49:26;40.78;;;30.42;;
48703;SDS011;34502;51.296;16.918;2022-10-13T02:51:52;44.05;;;29.17;;
48703;SDS011;34502;51.296;16.918;2022-10-13T02:54:19;53.38;;;31.10;;
48703;SDS011;34502;51.296;16.918;2022-10-13T02:56:45;49.78;;;29.77;;
48703;SDS011;34502;51.296;16.918;2022-10-13T02:59:11;41.50;;;28.23;;
48703;SDS011;34502;51.296;16.918;2022-10-13T03:01:37;43.17;;;28.08;;
48703;SDS011;34502;51.296;16.918;2022-10-13T03:04:09;45.15;;;29.10;;
48703;SDS011;34502;51.296;16.918;2022-10-13T03:06:35;53.75;;;30.80;;
48703;SDS011;34502;51.296;16.918;2022-10-13T03:09:02;43.05;;;29.80;;
48703;SDS011;34502;51.296;16.918;2022-10-13T03:11:28;46.88;;;29.83;;
48703;SDS011;34502;51.296;16.918;2022-10-13T03:13:55;46.50;;;31.38;;
48703;SDS011;34502;51.296;16.918;2022-10-13T03:16:21;50.72;;;29.95;;
48703;SDS011;34502;51.296;16.918;2022-10-13T03:18:47;46.70;;;28.55;;
48703;SDS011;34502;51.296;16.918;2022-10-13T03:21:13;39.70;;;29.10;;
48703;SDS011;34502;51.296;16.918;2022-10-13T03:23:39;44.47;;;29.73;;
48703;SDS011;34502;51.296;16.918;2022-10-13T03:26:05;47.22;;;30.95;;
48703;SDS011;34502;51.296;16.918;2022-10-13T03:28:31;52.70;;;31.83;;
48703;SDS011;34502;51.296;16.918;2022-10-13T03:30:59;47.70;;;31.05;;
48703;SDS011;34502;51.296;16.918;2022-10-13T03:33:25;42.50;;;28.10;;
48703;SDS011;34502;51.296;16.918;2022-10-13T03:35:51;50.10;;;29.67;;
48703;SDS011;34502;51.296;16.918;2022-10-13T03:38:17;47.15;;;29.40;;
48703;SDS011;34502;51.296;16.918;2022-10-13T03:40:44;50.80;;;30.88;;
48703;SDS011;34502;51.296;16.918;2022-10-13T03:43:10;49.28;;;29.48;;
48703;SDS011;34502;51.296;16.918;2022-10-13T03:45:36;47.60;;;29.70;;
48703;SDS011;34502;51.296;16.918;2022-10-13T03:48:02;49.08;;;29.35;;
48703;SDS011;34502;51.296;16.918;2022-10-13T03:50:28;40.35;;;27.83;;
48703;SDS011;34502;51.296;16.918;2022-10-13T03:52:54;41.88;;;28.33;;
48703;SDS011;34502;51.296;16.918;2022-10-13T03:55:20;41.72;;;27.60;;
48703;SDS011;34502;51.296;16.918;2022-10-13T03:57:46;41.90;;;26.23;;
48703;SDS011;34502;51.296;16.918;2022-10-13T04:00:12;42.47;;;25.50;;
48703;SDS011;34502;51.296;16.918;2022-10-13T04:02:39;40.10;;;26.95;;
48703;SDS011;34502;51.296;16.918;2022-10-13T04:05:05;41.00;;;26.70;;
48703;SDS011;34502;51.296;16.918;2022-10-13T04:07:32;41.80;;;26.73;;
48703;SDS011;34502;51.296;16.918;2022-10-13T04:09:58;40.70;;;27.05;;
48703;SDS011;34502;51.296;16.918;2022-10-13T04:12:24;42.15;;;25.45;;
48703;SDS011;34502;51.296;16.918;2022-10-13T04:14:50;39.75;;;24.40;;
48703;SDS011;34502;51.296;16.918;2022-10-13T04:17:16;44.15;;;26.13;;
48703;SDS011;34502;51.296;16.918;2022-10-13T04:19:42;45.97;;;26.67;;
48703;SDS011;34502;51.296;16.918;2022-10-13T04:22:08;40.25;;;25.33;;
48703;SDS011;34502;51.296;16.918;2022-10-13T04:24:34;51.08;;;26.55;;
48703;SDS011;34502;51.296;16.918;2022-10-13T04:27:01;41.40;;;24.50;;
48703;SDS011;34502;51.296;16.918;2022-10-13T04:29:27;39.22;;;25.35;;
48703;SDS011;34502;51.296;16.918;2022-10-13T04:31:53;41.30;;;25.67;;
48703;SDS011;34502;51.296;16.918;2022-10-13T04:34:19;46.90;;;27.50;;
48703;SDS011;34502;51.296;16.918;2022-10-13T04:36:45;49.15;;;26.48;;
48703;SDS011;34502;51.296;16.918;2022-10-13T04:39:14;44.78;;;27.67;;
48703;SDS011;34502;51.296;16.918;2022-10-13T04:41:40;42.22;;;27.10;;
48703;SDS011;34502;51.296;16.918;2022-10-13T04:44:07;44.00;;;27.38;;
48703;SDS011;34502;51.296;16.918;2022-10-13T04:46:33;43.30;;;27.92;;
48703;SDS011;34502;51.296;16.918;2022-10-13T04:48:59;43.15;;;27.30;;
48703;SDS011;34502;51.296;16.918;2022-10-13T04:51:25;46.88;;;26.98;;
48703;SDS011;34502;51.296;16.918;2022-10-13T04:53:55;43.40;;;28.50;;
48703;SDS011;34502;51.296;16.918;2022-10-13T04:56:22;49.15;;;28.17;;
48703;SDS011;34502;51.296;16.918;2022-10-13T04:58:49;49.65;;;28.42;;
48703;SDS011;34502;51.296;16.918;2022-10-13T05:01:16;46.88;;;28.77;;
48703;SDS011;34502;51.296;16.918;2022-10-13T05:03:44;45.33;;;28.25;;
48703;SDS011;34502;51.296;16.918;2022-10-13T05:06:16;51.72;;;30.65;;
48703;SDS011;34502;51.296;16.918;2022-10-13T05:08:43;48.65;;;29.67;;
48703;SDS011;34502;51.296;16.918;2022-10-13T05:11:09;62.25;;;34.10;;
48703;SDS011;34502;51.296;16.918;2022-10-13T05:13:36;51.90;;;31.75;;
48703;SDS011;34502;51.296;16.918;2022-10-13T05:16:09;55.30;;;31.70;;
48703;SDS011;34502;51.296;16.918;2022-10-13T05:18:37;47.83;;;29.98;;
48703;SDS011;34502;51.296;16.918;2022-10-13T05:21:07;49.78;;;29.80;;
48703;SDS011;34502;51.296;16.918;2022-10-13T05:23:37;50.55;;;30.15;;
48703;SDS011;34502;51.296;16.918;2022-10-13T05:26:04;52.65;;;28.95;;
48703;SDS011;34502;51.296;16.918;2022-10-13T05:28:31;47.88;;;28.83;;
48703;SDS011;34502;51.296;16.918;2022-10-13T05:31:07;45.17;;;26.20;;
48703;SDS011;34502;51.296;16.918;2022-10-13T05:33:34;42.85;;;27.38;;
48703;SDS011;34502;51.296;16.918;2022-10-13T05:36:04;51.75;;;29.60;;
48703;SDS011;34502;51.296;16.918;2022-10-13T05:38:31;54.25;;;29.25;;
48703;SDS011;34502;51.296;16.918;2022-10-13T05:41:01;45.47;;;28.92;;
48703;SDS011;34502;51.296;16.918;2022-10-13T05:43:29;47.50;;;29.05;;
48703;SDS011;34502;51.296;16.918;2022-10-13T05:45:55;49.78;;;29.55;;
48703;SDS011;34502;51.296;16.918;2022-10-13T05:48:22;45.60;;;29.40;;
48703;SDS011;34502;51.296;16.918;2022-10-13T05:50:48;45.78;;;30.38;;
48703;SDS011;34502;51.296;16.918;2022-10-13T05:53:14;57.10;;;30.45;;
48703;SDS011;34502;51.296;16.918;2022-10-13T05:55:40;45.35;;;29.17;;
48703;SDS011;34502;51.296;16.918;2022-10-13T05:58:07;48.88;;;29.63;;
48703;SDS011;34502;51.296;16.918;2022-10-13T06:00:33;52.88;;;30.20;;
48703;SDS011;34502;51.296;16.918;2022-10-13T06:03:10;49.45;;;30.83;;
48703;SDS011;34502;51.296;16.918;2022-10-13T06:05:38;53.47;;;31.42;;
48703;SDS011;34502;51.296;16.918;2022-10-13T06:08:05;49.92;;;30.42;;
48703;SDS011;34502;51.296;16.918;2022-10-13T06:10:31;48.58;;;30.73;;
48703;SDS011;34502;51.296;16.918;2022-10-13T06:12:57;49.05;;;31.90;;
48703;SDS011;34502;51.296;16.918;2022-10-13T06:15:23;53.67;;;31.83;;
48703;SDS011;34502;51.296;16.918;2022-10-13T06:17:49;50.83;;;31.35;;
48703;SDS011;34502;51.296;16.918;2022-10-13T06:20:15;47.67;;;29.83;;
48703;SDS011;34502;51.296;16.918;2022-10-13T06:22:41;45.40;;;30.73;;
48703;SDS011;34502;51.296;16.918;2022-10-13T06:25:07;52.80;;;30.65;;
48703;SDS011;34502;51.296;16.918;2022-10-13T06:27:34;43.17;;;30.00;;
48703;SDS011;34502;51.296;16.918;2022-10-13T06:30:00;49.67;;;30.13;;
48703;SDS011;34502;51.296;16.918;2022-10-13T06:32:26;49.45;;;30.23;;
48703;SDS011;34502;51.296;16.918;2022-10-13T06:34:52;46.67;;;27.95;;
48703;SDS011;34502;51.296;16.918;2022-10-13T06:37:18;48.17;;;28.00;;
48703;SDS011;34502;51.296;16.918;2022-10-13T06:39:44;46.38;;;28.00;;
48703;SDS011;34502;51.296;16.918;2022-10-13T06:42:10;46.42;;;27.88;;
48703;SDS011;34502;51.296;16.918;2022-10-13T06:44:36;48.67;;;27.85;;
48703;SDS011;34502;51.296;16.918;2022-10-13T06:47:03;47.75;;;28.27;;
48703;SDS011;34502;51.296;16.918;2022-10-13T06:49:29;39.85;;;26.70;;
48703;SDS011;34502;51.296;16.918;2022-10-13T06:51:56;49.60;;;28.10;;
48703;SDS011;34502;51.296;16.918;2022-10-13T06:54:22;42.13;;;27.42;;
48703;SDS011;34502;51.296;16.918;2022-10-13T06:56:48;40.95;;;26.98;;
48703;SDS011;34502;51.296;16.918;2022-10-13T06:59:15;43.13;;;26.50;;
48703;SDS011;34502;51.296;16.918;2022-10-13T07:01:41;44.33;;;27.23;;
48703;SDS011;34502;51.296;16.918;2022-10-13T07:04:07;44.83;;;27.40;;
48703;SDS011;34502;51.296;16.918;2022-10-13T07:06:34;49.38;;;29.63;;
48703;SDS011;34502;51.296;16.918;2022-10-13T07:09:04;47.08;;;29.08;;
48703;SDS011;34502;51.296;16.918;2022-10-13T07:11:30;47.15;;;28.80;;
48703;SDS011;34502;51.296;16.918;2022-10-13T07:13:56;45.67;;;27.77;;
48703;SDS011;34502;51.296;16.918;2022-10-13T07:16:23;42.83;;;27.67;;
48703;SDS011;34502;51.296;16.918;2022-10-13T07:18:49;46.28;;;26.48;;
48703;SDS011;34502;51.296;16.918;2022-10-13T07:21:15;43.78;;;27.27;;
48703;SDS011;34502;51.296;16.918;2022-10-13T07:23:41;45.65;;;27.38;;
48703;SDS011;34502;51.296;16.918;2022-10-13T07:26:07;47.92;;;28.92;;
48703;SDS011;34502;51.296;16.918;2022-10-13T07:28:35;50.13;;;26.50;;
48703;SDS011;34502;51.296;16.918;2022-10-13T07:31:05;41.03;;;27.27;;
48703;SDS011;34502;51.296;16.918;2022-10-13T07:33:36;44.75;;;25.90;;
48703;SDS011;34502;51.296;16.918;2022-10-13T07:36:02;44.70;;;26.55;;
48703;SDS011;34502;51.296;16.918;2022-10-13T07:38:29;38.00;;;26.80;;
48703;SDS011;34502;51.296;16.918;2022-10-13T07:40:55;40.00;;;23.50;;
48703;SDS011;34502;51.296;16.918;2022-10-13T07:43:23;36.03;;;23.73;;
48703;SDS011;34502;51.296;16.918;2022-10-13T07:45:50;41.90;;;24.38;;
48703;SDS011;34502;51.296;16.918;2022-10-13T07:48:16;34.10;;;23.08;;
48703;SDS011;34502;51.296;16.918;2022-10-13T07:50:42;42.28;;;22.60;;
48703;SDS011;34502;51.296;16.918;2022-10-13T07:53:08;37.13;;;23.60;;
48703;SDS011;34502;51.296;16.918;2022-10-13T07:55:34;39.42;;;24.17;;
48703;SDS011;34502;51.296;16.918;2022-10-13T07:58:01;40.65;;;23.83;;
48703;SDS011;34502;51.296;16.918;2022-10-13T08:00:27;40.00;;;25.35;;
48703;SDS011;34502;51.296;16.918;2022-10-13T08:02:53;42.30;;;24.35;;
48703;SDS011;34502;51.296;16.918;2022-10-13T08:05:19;37.60;;;22.88;;
48703;SDS011;34502;51.296;16.918;2022-10-13T08:07:45;39.72;;;25.33;;
48703;SDS011;34502;51.296;16.918;2022-10-13T08:10:12;42.70;;;25.60;;
48703;SDS011;34502;51.296;16.918;2022-10-13T08:12:38;38.60;;;24.17;;
48703;SDS011;34502;51.296;16.918;2022-10-13T08:15:05;47.58;;;23.50;;
48703;SDS011;34502;51.296;16.918;2022-10-13T08:17:31;43.20;;;22.48;;
48703;SDS011;34502;51.296;16.918;2022-10-13T08:19:57;38.25;;;23.58;;
48703;SDS011;34502;51.296;16.918;2022-10-13T08:22:23;33.83;;;21.60;;
48703;SDS011;34502;51.296;16.918;2022-10-13T08:24:51;32.53;;;21.33;;
48703;SDS011;34502;51.296;16.918;2022-10-13T08:27:21;33.78;;;21.38;;
48703;SDS011;34502;51.296;16.918;2022-10-13T08:29:48;32.60;;;18.63;;
48703;SDS011;34502;51.296;16.918;2022-10-13T08:32:14;32.88;;;18.70;;
48703;SDS011;34502;51.296;16.918;2022-10-13T08:34:41;34.70;;;18.38;;
48703;SDS011;34502;51.296;16.918;2022-10-13T08:37:17;27.88;;;18.30;;
48703;SDS011;34502;51.296;16.918;2022-10-13T08:39:43;31.02;;;18.27;;
48703;SDS011;34502;51.296;16.918;2022-10-13T08:42:12;24.63;;;16.38;;
48703;SDS011;34502;51.296;16.918;2022-10-13T08:44:42;30.20;;;17.77;;
48703;SDS011;34502;51.296;16.918;2022-10-13T08:49:52;29.48;;;16.83;;
48703;SDS011;34502;51.296;16.918;2022-10-13T08:52:22;29.35;;;16.77;;
48703;SDS011;34502;51.296;16.918;2022-10-13T08:54:50;24.50;;;15.52;;
48703;SDS011;34502;51.296;16.918;2022-10-13T08:57:18;30.77;;;16.45;;
48703;SDS011;34502;51.296;16.918;2022-10-13T08:59:44;27.20;;;15.20;;
48703;SDS011;34502;51.296;16.918;2022-10-13T09:02:12;23.83;;;14.45;;
48703;SDS011;34502;51.296;16.918;2022-10-13T09:04:40;24.52;;;14.00;;
48703;SDS011;34502;51.296;16.918;2022-10-13T09:09:39;27.25;;;14.77;;
48703;SDS011;34502;51.296;16.918;2022-10-13T09:12:05;24.40;;;14.05;;
48703;SDS011;34502;51.296;16.918;2022-10-13T09:14:34;23.98;;;13.95;;
48703;SDS011;34502;51.296;16.918;2022-10-13T09:17:17;22.08;;;12.70;;
48703;SDS011;34502;51.296;16.918;2022-10-13T09:19:58;24.85;;;12.55;;
48703;SDS011;34502;51.296;16.918;2022-10-13T09:25:03;19.58;;;11.68;;
48703;SDS011;34502;51.296;16.918;2022-10-13T09:27:48;17.42;;;11.63;;
48703;SDS011;34502;51.296;16.918;2022-10-13T09:33:13;18.85;;;11.70;;
48703;SDS011;34502;51.296;16.918;2022-10-13T09:35:43;22.20;;;12.80;;
48703;SDS011;34502;51.296;16.918;2022-10-13T09:40:54;20.10;;;11.75;;
48703;SDS011;34502;51.296;16.918;2022-10-13T09:45:58;16.85;;;12.10;;
48703;SDS011;34502;51.296;16.918;2022-10-13T09:48:31;16.88;;;11.57;;
48703;SDS011;34502;51.296;16.918;2022-10-13T09:51:00;22.13;;;12.48;;
48703;SDS011;34502;51.296;16.918;2022-10-13T09:56:05;18.45;;;11.48;;
48703;SDS011;34502;51.296;16.918;2022-10-13T09:58:33;23.35;;;12.98;;
48703;SDS011;34502;51.296;16.918;2022-10-13T10:01:01;24.77;;;12.52;;
48703;SDS011;34502;51.296;16.918;2022-10-13T10:03:29;16.67;;;11.95;;
48703;SDS011;34502;51.296;16.918;2022-10-13T10:06:01;16.88;;;10.75;;
48703;SDS011;34502;51.296;16.918;2022-10-13T10:08:38;19.67;;;12.23;;
48703;SDS011;34502;51.296;16.918;2022-10-13T10:13:37;22.58;;;13.00;;
48703;SDS011;34502;51.296;16.918;2022-10-13T10:16:24;18.70;;;12.85;;
48703;SDS011;34502;51.296;16.918;2022-10-13T10:19:06;21.17;;;13.35;;
48703;SDS011;34502;51.296;16.918;2022-10-13T10:27:30;21.98;;;13.82;;
48703;SDS011;34502;51.296;16.918;2022-10-13T10:30:04;24.95;;;14.73;;
48703;SDS011;34502;51.296;16.918;2022-10-13T10:32:50;23.55;;;13.90;;
48703;SDS011;34502;51.296;16.918;2022-10-13T10:38:07;22.50;;;13.23;;
48703;SDS011;34502;51.296;16.918;2022-10-13T10:43:38;19.00;;;12.02;;
48703;SDS011;34502;51.296;16.918;2022-10-13T10:46:19;19.80;;;12.13;;
48703;SDS011;34502;51.296;16.918;2022-10-13T10:48:57;22.08;;;12.30;;
48703;SDS011;34502;51.296;16.918;2022-10-13T10:51:44;19.60;;;11.70;;
48703;SDS011;34502;51.296;16.918;2022-10-13T10:54:15;19.25;;;11.13;;
48703;SDS011;34502;51.296;16.918;2022-10-13T10:56:52;19.70;;;11.65;;
48703;SDS011;34502;51.296;16.918;2022-10-13T10:59:24;18.13;;;10.27;;
48703;SDS011;34502;51.296;16.918;2022-10-13T11:04:43;20.63;;;11.18;;
48703;SDS011;34502;51.296;16.918;2022-10-13T11:17:15;19.40;;;11.18;;
48703;SDS011;34502;51.296;16.918;2022-10-13T11:21:03;20.40;;;12.10;;
48703;SDS011;34502;51.296;16.918;2022-10-13T11:30:51;17.83;;;10.50;;
48703;SDS011;34502;51.296;16.918;2022-10-13T11:47:10;16.85;;;8.90;;
48703;SDS011;34502;51.296;16.918;2022-10-13T11:50:57;18.25;;;9.85;;
48703;SDS011;34502;51.296;16.918;2022-10-13T11:55:56;18.05;;;9.57;;
48703;SDS011;34502;51.296;16.918;2022-10-13T11:58:26;16.98;;;9.23;;
48703;SDS011;34502;51.296;16.918;2022-10-13T12:03:31;15.98;;;8.88;;
48703;SDS011;34502;51.296;16.918;2022-10-13T12:06:02;17.85;;;9.52;;
48703;SDS011;34502;51.296;16.918;2022-10-13T12:08:33;23.40;;;9.63;;
48703;SDS011;34502;51.296;16.918;2022-10-13T12:11:00;17.13;;;9.05;;
48703;SDS011;34502;51.296;16.918;2022-10-13T12:13:30;16.88;;;8.30;;
48703;SDS011;34502;51.296;16.918;2022-10-13T12:15:58;19.85;;;8.98;;
48703;SDS011;34502;51.296;16.918;2022-10-13T12:20:58;19.70;;;8.52;;
48703;SDS011;34502;51.296;16.918;2022-10-13T12:23:27;17.45;;;9.02;;
48703;SDS011;34502;51.296;16.918;2022-10-13T12:25:55;14.48;;;8.27;;
48703;SDS011;34502;51.296;16.918;2022-10-13T12:28:22;14.20;;;8.27;;
48703;SDS011;34502;51.296;16.918;2022-10-13T12:30:52;16.65;;;8.70;;
48703;SDS011;34502;51.296;16.918;2022-10-13T12:33:21;13.75;;;7.97;;
48703;SDS011;34502;51.296;16.918;2022-10-13T12:35:55;13.50;;;8.60;;
48703;SDS011;34502;51.296;16.918;2022-10-13T12:38:36;13.03;;;8.07;;
48703;SDS011;34502;51.296;16.918;2022-10-13T12:41:03;14.52;;;8.60;;
48703;SDS011;34502;51.296;16.918;2022-10-13T12:43:30;16.13;;;8.07;;
48703;SDS011;34502;51.296;16.918;2022-10-13T12:45:56;13.00;;;7.65;;
48703;SDS011;34502;51.296;16.918;2022-10-13T12:48:29;14.70;;;7.28;;
48703;SDS011;34502;51.296;16.918;2022-10-13T12:51:06;16.70;;;7.57;;
48703;SDS011;34502;51.296;16.918;2022-10-13T12:53:42;11.43;;;7.90;;
48703;SDS011;34502;51.296;16.918;2022-10-13T12:56:21;12.63;;;7.93;;
48703;SDS011;34502;51.296;16.918;2022-10-13T12:58:53;13.45;;;7.30;;
48703;SDS011;34502;51.296;16.918;2022-10-13T13:01:25;12.48;;;7.80;;
48703;SDS011;34502;51.296;16.918;2022-10-13T13:03:54;13.23;;;7.95;;
48703;SDS011;34502;51.296;16.918;2022-10-13T13:06:35;10.73;;;7.22;;
48703;SDS011;34502;51.296;16.918;2022-10-13T13:11:39;13.75;;;8.25;;
48703;SDS011;34502;51.296;16.918;2022-10-13T13:14:21;13.50;;;7.43;;
48703;SDS011;34502;51.296;16.918;2022-10-13T13:19:44;16.13;;;8.05;;
48703;SDS011;34502;51.296;16.918;2022-10-13T13:22:12;12.07;;;6.30;;
48703;SDS011;34502;51.296;16.918;2022-10-13T13:24:38;13.02;;;7.07;;
48703;SDS011;34502;51.296;16.918;2022-10-13T13:27:18;11.50;;;6.78;;
48703;SDS011;34502;51.296;16.918;2022-10-13T13:29:50;12.25;;;6.97;;
48703;SDS011;34502;51.296;16.918;2022-10-13T13:32:18;19.45;;;8.55;;
48703;SDS011;34502;51.296;16.918;2022-10-13T13:34:45;13.15;;;7.18;;
48703;SDS011;34502;51.296;16.918;2022-10-13T13:37:22;12.65;;;6.85;;
48703;SDS011;34502;51.296;16.918;2022-10-13T13:39:53;12.13;;;6.93;;
48703;SDS011;34502;51.296;16.918;2022-10-13T13:42:19;11.73;;;6.78;;
48703;SDS011;34502;51.296;16.918;2022-10-13T13:44:45;16.25;;;6.97;;
48703;SDS011;34502;51.296;16.918;2022-10-13T13:47:15;14.00;;;6.15;;
48703;SDS011;34502;51.296;16.918;2022-10-13T13:49:45;11.63;;;6.57;;
48703;SDS011;34502;51.296;16.918;2022-10-13T13:52:11;13.82;;;7.00;;
48703;SDS011;34502;51.296;16.918;2022-10-13T13:54:38;12.48;;;6.15;;
48703;SDS011;34502;51.296;16.918;2022-10-13T13:57:04;10.75;;;5.72;;
48703;SDS011;34502;51.296;16.918;2022-10-13T13:59:30;12.70;;;5.32;;
48703;SDS011;34502;51.296;16.918;2022-10-13T14:01:56;12.85;;;6.43;;
48703;SDS011;34502;51.296;16.918;2022-10-13T14:04:22;11.60;;;6.10;;
48703;SDS011;34502;51.296;16.918;2022-10-13T14:06:49;9.43;;;6.35;;
48703;SDS011;34502;51.296;16.918;2022-10-13T14:09:16;13.70;;;5.30;;
48703;SDS011;34502;51.296;16.918;2022-10-13T14:11:42;12.82;;;5.32;;
48703;SDS011;34502;51.296;16.918;2022-10-13T14:14:09;10.82;;;5.35;;
48703;SDS011;34502;51.296;16.918;2022-10-13T14:16:35;11.73;;;7.10;;
48703;SDS011;34502;51.296;16.918;2022-10-13T14:19:01;10.45;;;5.80;;
48703;SDS011;34502;51.296;16.918;2022-10-13T14:21:27;9.55;;;5.00;;
48703;SDS011;34502;51.296;16.918;2022-10-13T14:23:53;11.77;;;5.50;;
48703;SDS011;34502;51.296;16.918;2022-10-13T14:26:20;11.45;;;5.90;;
48703;SDS011;34502;51.296;16.918;2022-10-13T14:28:46;14.05;;;6.25;;
48703;SDS011;34502;51.296;16.918;2022-10-13T14:31:12;11.60;;;5.95;;
48703;SDS011;34502;51.296;16.918;2022-10-13T14:33:38;13.40;;;6.80;;
48703;SDS011;34502;51.296;16.918;2022-10-13T14:36:04;10.30;;;5.63;;
48703;SDS011;34502;51.296;16.918;2022-10-13T14:38:31;10.80;;;6.35;;
48703;SDS011;34502;51.296;16.918;2022-10-13T14:40:58;8.63;;;5.22;;
48703;SDS011;34502;51.296;16.918;2022-10-13T14:43:24;14.63;;;6.15;;
48703;SDS011;34502;51.296;16.918;2022-10-13T14:45:51;8.93;;;5.95;;
48703;SDS011;34502;51.296;16.918;2022-10-13T14:48:17;13.52;;;7.03;;
48703;SDS011;34502;51.296;16.918;2022-10-13T14:50:43;10.98;;;6.55;;
48703;SDS011;34502;51.296;16.918;2022-10-13T14:53:09;10.55;;;6.28;;
48703;SDS011;34502;51.296;16.918;2022-10-13T14:55:40;10.75;;;5.90;;
48703;SDS011;34502;51.296;16.918;2022-10-13T14:58:07;10.23;;;6.43;;
48703;SDS011;34502;51.296;16.918;2022-10-13T15:00:34;10.93;;;6.20;;
48703;SDS011;34502;51.296;16.918;2022-10-13T15:03:00;10.27;;;5.40;;
48703;SDS011;34502;51.296;16.918;2022-10-13T15:05:27;13.98;;;6.00;;
48703;SDS011;34502;51.296;16.918;2022-10-13T15:07:56;10.70;;;6.30;;
48703;SDS011;34502;51.296;16.918;2022-10-13T15:10:25;12.57;;;5.72;;
48703;SDS011;34502;51.296;16.918;2022-10-13T15:12:52;14.90;;;6.45;;
48703;SDS011;34502;51.296;16.918;2022-10-13T15:15:18;11.82;;;5.97;;
48703;SDS011;34502;51.296;16.918;2022-10-13T15:17:44;10.25;;;6.10;;
48703;SDS011;34502;51.296;16.918;2022-10-13T15:20:10;10.27;;;6.05;;
48703;SDS011;34502;51.296;16.918;2022-10-13T15:22:36;10.65;;;6.50;;
48703;SDS011;34502;51.296;16.918;2022-10-13T15:25:03;10.85;;;7.03;;
48703;SDS011;34502;51.296;16.918;2022-10-13T15:27:34;16.48;;;5.68;;
48703;SDS011;34502;51.296;16.918;2022-10-13T15:30:00;14.60;;;5.88;;
48703;SDS011;34502;51.296;16.918;2022-10-13T15:32:26;12.38;;;5.80;;
48703;SDS011;34502;51.296;16.918;2022-10-13T15:34:55;12.27;;;6.55;;
48703;SDS011;34502;51.296;16.918;2022-10-13T15:37:21;17.58;;;7.00;;
48703;SDS011;34502;51.296;16.918;2022-10-13T15:39:47;11.68;;;7.28;;
48703;SDS011;34502;51.296;16.918;2022-10-13T15:42:13;14.35;;;7.10;;
48703;SDS011;34502;51.296;16.918;2022-10-13T15:44:39;13.07;;;7.20;;
48703;SDS011;34502;51.296;16.918;2022-10-13T15:47:06;17.25;;;12.52;;
48703;SDS011;34502;51.296;16.918;2022-10-13T15:49:32;17.63;;;11.57;;
48703;SDS011;34502;51.296;16.918;2022-10-13T15:52:03;25.17;;;16.35;;
48703;SDS011;34502;51.296;16.918;2022-10-13T15:54:29;28.88;;;19.02;;
48703;SDS011;34502;51.296;16.918;2022-10-13T15:56:55;30.73;;;21.38;;
48703;SDS011;34502;51.296;16.918;2022-10-13T15:59:21;29.90;;;19.30;;