sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11314;BME280;5712;48.858;9.206;2023-05-28T00:01:55;98255.06;;;14.31;60.09
11314;BME280;5712;48.858;9.206;2023-05-28T00:04:22;98248.09;;;14.19;60.46
11314;BME280;5712;48.858;9.206;2023-05-28T00:06:49;98257.72;;;14.09;60.97
11314;BME280;5712;48.858;9.206;2023-05-28T00:09:19;98251.00;;;14.05;60.98
11314;BME280;5712;48.858;9.206;2023-05-28T00:11:46;98245.31;;;14.09;60.59
11314;BME280;5712;48.858;9.206;2023-05-28T00:14:13;98243.13;;;14.14;60.05
11314;BME280;5712;48.858;9.206;2023-05-28T00:16:39;98244.72;;;14.06;60.25
11314;BME280;5712;48.858;9.206;2023-05-28T00:19:08;98242.06;;;13.95;60.87
11314;BME280;5712;48.858;9.206;2023-05-28T00:21:35;98248.00;;;13.87;61.50
11314;BME280;5712;48.858;9.206;2023-05-28T00:24:01;98251.25;;;13.80;61.85
11314;BME280;5712;48.858;9.206;2023-05-28T00:26:30;98246.97;;;13.68;62.20
11314;BME280;5712;48.858;9.206;2023-05-28T00:28:56;98252.88;;;13.60;62.61
11314;BME280;5712;48.858;9.206;2023-05-28T00:31:23;98253.72;;;13.50;63.20
11314;BME280;5712;48.858;9.206;2023-05-28T00:33:49;98260.47;;;13.43;63.80
11314;BME280;5712;48.858;9.206;2023-05-28T00:36:16;98252.25;;;13.35;64.43
11314;BME280;5712;48.858;9.206;2023-05-28T00:38:42;98257.81;;;13.32;65.01
11314;BME280;5712;48.858;9.206;2023-05-28T00:41:09;98258.75;;;13.31;64.79
11314;BME280;5712;48.858;9.206;2023-05-28T00:43:37;98255.88;;;13.23;65.71
11314;BME280;5712;48.858;9.206;2023-05-28T00:46:05;98263.22;;;13.19;65.99
11314;BME280;5712;48.858;9.206;2023-05-28T00:48:32;98268.16;;;13.13;66.80
11314;BME280;5712;48.858;9.206;2023-05-28T00:50:58;98277.34;;;13.09;67.96
11314;BME280;5712;48.858;9.206;2023-05-28T00:53:25;98275.88;;;13.05;69.15
11314;BME280;5712;48.858;9.206;2023-05-28T00:55:52;98274.66;;;12.98;69.82
11314;BME280;5712;48.858;9.206;2023-05-28T00:58:19;98283.16;;;12.90;70.07
11314;BME280;5712;48.858;9.206;2023-05-28T01:00:48;98268.56;;;12.85;69.72
11314;BME280;5712;48.858;9.206;2023-05-28T01:03:15;98273.72;;;12.75;70.86
11314;BME280;5712;48.858;9.206;2023-05-28T01:05:41;98276.94;;;12.68;71.46
11314;BME280;5712;48.858;9.206;2023-05-28T01:08:08;98272.09;;;12.62;71.64
11314;BME280;5712;48.858;9.206;2023-05-28T01:10:36;98272.56;;;12.56;71.95
11314;BME280;5712;48.858;9.206;2023-05-28T01:13:05;98280.88;;;12.51;72.97
11314;BME280;5712;48.858;9.206;2023-05-28T01:15:33;98278.78;;;12.44;73.25
11314;BME280;5712;48.858;9.206;2023-05-28T01:18:04;98277.34;;;12.40;74.10
11314;BME280;5712;48.858;9.206;2023-05-28T01:20:31;98273.94;;;12.38;73.99
11314;BME280;5712;48.858;9.206;2023-05-28T01:22:59;98269.06;;;12.32;73.81
11314;BME280;5712;48.858;9.206;2023-05-28T01:25:30;98278.34;;;12.26;74.83
11314;BME280;5712;48.858;9.206;2023-05-28T01:27:58;98272.41;;;12.23;74.61
11314;BME280;5712;48.858;9.206;2023-05-28T01:30:26;98270.94;;;12.19;75.14
11314;BME280;5712;48.858;9.206;2023-05-28T01:32:53;98275.53;;;12.17;75.22
11314;BME280;5712;48.858;9.206;2023-05-28T01:35:20;98277.72;;;12.23;76.27
11314;BME280;5712;48.858;9.206;2023-05-28T01:37:49;98279.16;;;12.27;77.32
11314;BME280;5712;48.858;9.206;2023-05-28T01:40:18;98275.28;;;12.20;77.63
11314;BME280;5712;48.858;9.206;2023-05-28T01:42:46;98269.38;;;12.16;77.74
11314;BME280;5712;48.858;9.206;2023-05-28T01:45:13;98269.81;;;12.10;78.56
11314;BME280;5712;48.858;9.206;2023-05-28T01:47:40;98275.97;;;12.11;79.48
11314;BME280;5712;48.858;9.206;2023-05-28T01:50:08;98275.00;;;12.12;80.13
11314;BME280;5712;48.858;9.206;2023-05-28T01:52:35;98274.50;;;12.07;80.37
11314;BME280;5712;48.858;9.206;2023-05-28T01:55:02;98279.50;;;11.99;81.07
11314;BME280;5712;48.858;9.206;2023-05-28T01:57:30;98275.38;;;11.95;81.75
11314;BME280;5712;48.858;9.206;2023-05-28T01:59:57;98274.75;;;11.91;81.06
11314;BME280;5712;48.858;9.206;2023-05-28T02:02:24;98276.06;;;11.86;81.15
11314;BME280;5712;48.858;9.206;2023-05-28T02:04:52;98259.75;;;11.79;80.13
11314;BME280;5712;48.858;9.206;2023-05-28T02:07:18;98257.19;;;11.78;79.25
11314;BME280;5712;48.858;9.206;2023-05-28T02:09:45;98263.69;;;11.74;79.09
11314;BME280;5712;48.858;9.206;2023-05-28T02:12:11;98260.53;;;11.69;79.36
11314;BME280;5712;48.858;9.206;2023-05-28T02:14:38;98254.28;;;11.70;78.52
11314;BME280;5712;48.858;9.206;2023-05-28T02:17:06;98249.22;;;11.67;78.57
11314;BME280;5712;48.858;9.206;2023-05-28T02:19:32;98246.44;;;11.68;78.09
11314;BME280;5712;48.858;9.206;2023-05-28T02:21:59;98249.41;;;11.64;77.97
11314;BME280;5712;48.858;9.206;2023-05-28T02:24:25;98249.81;;;11.58;78.68
11314;BME280;5712;48.858;9.206;2023-05-28T02:26:53;98251.31;;;11.49;79.50
11314;BME280;5712;48.858;9.206;2023-05-28T02:29:19;98254.50;;;11.42;80.43
11314;BME280;5712;48.858;9.206;2023-05-28T02:31:46;98257.56;;;11.36;81.64
11314;BME280;5712;48.858;9.206;2023-05-28T02:34:14;98260.88;;;11.27;81.66
11314;BME280;5712;48.858;9.206;2023-05-28T02:36:41;98251.78;;;11.18;82.25
11314;BME280;5712;48.858;9.206;2023-05-28T02:39:08;98255.19;;;11.08;83.48
11314;BME280;5712;48.858;9.206;2023-05-28T02:41:36;98257.28;;;11.03;84.26
11314;BME280;5712;48.858;9.206;2023-05-28T02:44:02;98254.09;;;10.98;84.46
11314;BME280;5712;48.858;9.206;2023-05-28T02:46:29;98254.44;;;10.93;84.88
11314;BME280;5712;48.858;9.206;2023-05-28T02:48:55;98261.72;;;10.90;85.69
11314;BME280;5712;48.858;9.206;2023-05-28T02:51:23;98267.66;;;10.93;85.92
11314;BME280;5712;48.858;9.206;2023-05-28T02:53:49;98261.00;;;10.88;86.09
11314;BME280;5712;48.858;9.206;2023-05-28T02:56:16;98256.53;;;10.88;85.93
11314;BME280;5712;48.858;9.206;2023-05-28T02:58:42;98253.91;;;10.88;85.37
11314;BME280;5712;48.858;9.206;2023-05-28T03:01:09;98250.53;;;10.86;85.22
11314;BME280;5712;48.858;9.206;2023-05-28T03:03:35;98251.75;;;10.81;85.18
11314;BME280;5712;48.858;9.206;2023-05-28T03:06:02;98257.47;;;10.75;85.47
11314;BME280;5712;48.858;9.206;2023-05-28T03:08:30;98253.47;;;10.69;86.03
11314;BME280;5712;48.858;9.206;2023-05-28T03:10:56;98264.53;;;10.62;86.40
11314;BME280;5712;48.858;9.206;2023-05-28T03:13:23;98266.34;;;10.61;86.93
11314;BME280;5712;48.858;9.206;2023-05-28T03:15:49;98276.47;;;10.55;87.56
11314;BME280;5712;48.858;9.206;2023-05-28T03:18:16;98275.19;;;10.48;87.40
11314;BME280;5712;48.858;9.206;2023-05-28T03:20:42;98274.09;;;10.38;88.20
11314;BME280;5712;48.858;9.206;2023-05-28T03:23:09;98272.63;;;10.34;89.03
11314;BME280;5712;48.858;9.206;2023-05-28T03:25:37;98269.03;;;10.35;89.56
11314;BME280;5712;48.858;9.206;2023-05-28T03:28:03;98276.22;;;10.33;89.91
11314;BME280;5712;48.858;9.206;2023-05-28T03:30:30;98270.53;;;10.39;90.61
11314;BME280;5712;48.858;9.206;2023-05-28T03:32:57;98272.56;;;10.48;91.43
11314;BME280;5712;48.858;9.206;2023-05-28T03:35:23;98271.59;;;10.49;92.04
11314;BME280;5712;48.858;9.206;2023-05-28T03:37:49;98272.47;;;10.49;92.15
11314;BME280;5712;48.858;9.206;2023-05-28T03:40:16;98272.00;;;10.43;92.82
11314;BME280;5712;48.858;9.206;2023-05-28T03:42:44;98276.47;;;10.42;93.36
11314;BME280;5712;48.858;9.206;2023-05-28T03:45:10;98269.03;;;10.47;93.33
11314;BME280;5712;48.858;9.206;2023-05-28T03:47:37;98274.47;;;10.58;93.74
11314;BME280;5712;48.858;9.206;2023-05-28T03:50:04;98276.69;;;10.64;93.69
11314;BME280;5712;48.858;9.206;2023-05-28T03:52:31;98270.19;;;10.70;93.74
11314;BME280;5712;48.858;9.206;2023-05-28T03:54:57;98271.88;;;10.71;93.44
11314;BME280;5712;48.858;9.206;2023-05-28T03:57:24;98272.69;;;10.71;93.44
11314;BME280;5712;48.858;9.206;2023-05-28T03:59:52;98277.78;;;10.74;93.12
11314;BME280;5712;48.858;9.206;2023-05-28T04:02:21;98269.84;;;10.74;93.23
11314;BME280;5712;48.858;9.206;2023-05-28T04:04:47;98275.88;;;10.76;93.83
11314;BME280;5712;48.858;9.206;2023-05-28T04:07:14;98271.44;;;10.77;94.30
11314;BME280;5712;48.858;9.206;2023-05-28T04:09:40;98274.81;;;10.79;94.04
11314;BME280;5712;48.858;9.206;2023-05-28T04:12:07;98268.50;;;10.81;93.69
11314;BME280;5712;48.858;9.206;2023-05-28T04:14:34;98271.03;;;10.83;93.66
11314;BME280;5712;48.858;9.206;2023-05-28T04:17:01;98268.94;;;10.88;94.32
11314;BME280;5712;48.858;9.206;2023-05-28T04:19:28;98263.41;;;10.91;94.83
11314;BME280;5712;48.858;9.206;2023-05-28T04:21:54;98262.03;;;10.98;94.26
11314;BME280;5712;48.858;9.206;2023-05-28T04:24:21;98261.09;;;10.99;92.91
11314;BME280;5712;48.858;9.206;2023-05-28T04:26:47;98260.88;;;11.02;92.55
11314;BME280;5712;48.858;9.206;2023-05-28T04:29:14;98259.75;;;11.06;93.75
11314;BME280;5712;48.858;9.206;2023-05-28T04:31:41;98276.66;;;11.16;93.30
11314;BME280;5712;48.858;9.206;2023-05-28T04:34:10;98266.69;;;11.19;92.26
11314;BME280;5712;48.858;9.206;2023-05-28T04:36:36;98274.75;;;11.18;92.96
11314;BME280;5712;48.858;9.206;2023-05-28T04:39:03;98276.31;;;11.20;93.92
11314;BME280;5712;48.858;9.206;2023-05-28T04:41:29;98276.94;;;11.24;94.02
11314;BME280;5712;48.858;9.206;2023-05-28T04:43:56;98273.88;;;11.30;93.23
11314;BME280;5712;48.858;9.206;2023-05-28T04:46:24;98274.84;;;11.29;94.43
11314;BME280;5712;48.858;9.206;2023-05-28T04:48:54;98288.41;;;11.37;94.53
11314;BME280;5712;48.858;9.206;2023-05-28T04:51:22;98277.59;;;11.40;94.30
11314;BME280;5712;48.858;9.206;2023-05-28T04:53:49;98283.31;;;11.46;94.12
11314;BME280;5712;48.858;9.206;2023-05-28T04:56:15;98276.72;;;11.52;94.06
11314;BME280;5712;48.858;9.206;2023-05-28T04:58:42;98282.47;;;11.58;93.92
11314;BME280;5712;48.858;9.206;2023-05-28T05:01:08;98278.19;;;11.68;94.19
11314;BME280;5712;48.858;9.206;2023-05-28T05:03:35;98279.88;;;11.82;93.38
11314;BME280;5712;48.858;9.206;2023-05-28T05:06:02;98289.59;;;11.94;92.64
11314;BME280;5712;48.858;9.206;2023-05-28T05:08:30;98282.50;;;12.18;91.15
11314;BME280;5712;48.858;9.206;2023-05-28T05:10:56;98283.88;;;12.58;89.35
11314;BME280;5712;48.858;9.206;2023-05-28T05:13:23;98272.88;;;13.20;86.89
11314;BME280;5712;48.858;9.206;2023-05-28T05:15:49;98267.09;;;13.81;83.18
11314;BME280;5712;48.858;9.206;2023-05-28T05:18:16;98259.38;;;14.43;80.08
11314;BME280;5712;48.858;9.206;2023-05-28T05:20:42;98243.59;;;14.82;77.39
11314;BME280;5712;48.858;9.206;2023-05-28T05:23:09;98239.41;;;15.10;75.26
11314;BME280;5712;48.858;9.206;2023-05-28T05:25:37;98226.84;;;15.42;72.44
11314;BME280;5712;48.858;9.206;2023-05-28T05:28:03;98226.56;;;15.75;71.10
11314;BME280;5712;48.858;9.206;2023-05-28T05:30:30;98218.09;;;16.09;69.58
11314;BME280;5712;48.858;9.206;2023-05-28T05:32:56;98215.91;;;16.42;67.78
11314;BME280;5712;48.858;9.206;2023-05-28T05:35:23;98207.03;;;16.70;66.16
11314;BME280;5712;48.858;9.206;2023-05-28T05:37:49;98208.94;;;17.06;64.34
11314;BME280;5712;48.858;9.206;2023-05-28T05:40:16;98202.69;;;17.34;62.07
11314;BME280;5712;48.858;9.206;2023-05-28T05:42:44;98192.50;;;17.57;60.45
11314;BME280;5712;48.858;9.206;2023-05-28T05:45:10;98187.19;;;17.74;59.19
11314;BME280;5712;48.858;9.206;2023-05-28T05:47:37;98178.91;;;17.95;58.76
11314;BME280;5712;48.858;9.206;2023-05-28T05:50:05;98187.59;;;18.24;58.59
11314;BME280;5712;48.858;9.206;2023-05-28T05:52:31;98176.69;;;18.35;57.97
11314;BME280;5712;48.858;9.206;2023-05-28T05:54:58;98192.28;;;18.39;58.60
11314;BME280;5712;48.858;9.206;2023-05-28T05:57:24;98198.09;;;18.52;58.55
11314;BME280;5712;48.858;9.206;2023-05-28T05:59:52;98194.25;;;18.72;58.53
11314;BME280;5712;48.858;9.206;2023-05-28T06:02:19;98184.44;;;18.98;56.74
11314;BME280;5712;48.858;9.206;2023-05-28T06:04:46;98166.69;;;19.23;55.48
11314;BME280;5712;48.858;9.206;2023-05-28T06:07:12;98174.66;;;19.40;54.25
11314;BME280;5712;48.858;9.206;2023-05-28T06:09:39;98167.91;;;19.62;54.08
11314;BME280;5712;48.858;9.206;2023-05-28T06:12:06;98167.78;;;19.71;53.21
11314;BME280;5712;48.858;9.206;2023-05-28T06:14:32;98170.00;;;19.92;53.45
11314;BME280;5712;48.858;9.206;2023-05-28T06:17:00;98166.47;;;19.83;53.28
11314;BME280;5712;48.858;9.206;2023-05-28T06:19:27;98171.09;;;20.07;52.92
11314;BME280;5712;48.858;9.206;2023-05-28T06:21:54;98177.34;;;20.23;53.42
11314;BME280;5712;48.858;9.206;2023-05-28T06:24:20;98172.31;;;20.36;52.40
11314;BME280;5712;48.858;9.206;2023-05-28T06:26:47;98165.81;;;20.55;51.80
11314;BME280;5712;48.858;9.206;2023-05-28T06:29:13;98153.88;;;20.65;50.75
11314;BME280;5712;48.858;9.206;2023-05-28T06:31:40;98153.38;;;20.70;50.45
11314;BME280;5712;48.858;9.206;2023-05-28T06:34:08;98161.59;;;20.84;50.78
11314;BME280;5712;48.858;9.206;2023-05-28T06:36:34;98153.91;;;20.89;49.40
11314;BME280;5712;48.858;9.206;2023-05-28T06:39:03;98145.50;;;21.00;48.98
11314;BME280;5712;48.858;9.206;2023-05-28T06:41:29;98140.06;;;21.16;48.57
11314;BME280;5712;48.858;9.206;2023-05-28T06:43:56;98141.56;;;21.19;48.58
11314;BME280;5712;48.858;9.206;2023-05-28T06:46:22;98142.59;;;21.18;48.10
11314;BME280;5712;48.858;9.206;2023-05-28T06:48:49;98140.75;;;21.18;47.91
11314;BME280;5712;48.858;9.206;2023-05-28T06:51:17;98137.78;;;21.05;47.25
11314;BME280;5712;48.858;9.206;2023-05-28T06:53:43;98129.22;;;21.02;46.26
11314;BME280;5712;48.858;9.206;2023-05-28T06:56:10;98118.63;;;20.76;45.63
11314;BME280;5712;48.858;9.206;2023-05-28T06:58:36;98126.00;;;20.42;47.05
11314;BME280;5712;48.858;9.206;2023-05-28T07:01:03;98143.56;;;20.05;48.65
11314;BME280;5712;48.858;9.206;2023-05-28T07:03:30;98147.78;;;19.66;49.52
11314;BME280;5712;48.858;9.206;2023-05-28T07:05:56;98148.59;;;19.25;49.99
11314;BME280;5712;48.858;9.206;2023-05-28T07:08:24;98165.56;;;18.82;50.93
11314;BME280;5712;48.858;9.206;2023-05-28T07:10:51;98162.81;;;18.57;50.93
11314;BME280;5712;48.858;9.206;2023-05-28T07:13:18;98158.28;;;18.49;50.96
11314;BME280;5712;48.858;9.206;2023-05-28T07:15:45;98155.88;;;18.46;50.32
11314;BME280;5712;48.858;9.206;2023-05-28T07:18:11;98159.78;;;18.34;51.10
11314;BME280;5712;48.858;9.206;2023-05-28T07:20:38;98177.38;;;18.37;51.82
11314;BME280;5712;48.858;9.206;2023-05-28T07:23:05;98178.84;;;18.31;52.33
11314;BME280;5712;48.858;9.206;2023-05-28T07:25:33;98181.44;;;18.41;52.73
11314;BME280;5712;48.858;9.206;2023-05-28T07:27:59;98186.63;;;18.60;52.45
11314;BME280;5712;48.858;9.206;2023-05-28T07:30:26;98193.13;;;18.57;53.37
11314;BME280;5712;48.858;9.206;2023-05-28T07:32:52;98173.97;;;18.70;51.28
11314;BME280;5712;48.858;9.206;2023-05-28T07:35:19;98195.25;;;18.71;52.55
11314;BME280;5712;48.858;9.206;2023-05-28T07:37:45;98205.28;;;18.69;53.24
11314;BME280;5712;48.858;9.206;2023-05-28T07:40:12;98188.28;;;18.78;52.36
11314;BME280;5712;48.858;9.206;2023-05-28T07:42:40;98190.66;;;18.81;51.72
11314;BME280;5712;48.858;9.206;2023-05-28T07:45:07;98176.94;;;18.84;51.23
11314;BME280;5712;48.858;9.206;2023-05-28T07:47:37;98186.13;;;18.82;51.33
11314;BME280;5712;48.858;9.206;2023-05-28T07:50:04;98193.84;;;18.85;51.88
11314;BME280;5712;48.858;9.206;2023-05-28T07:52:30;98177.78;;;18.85;51.22
11314;BME280;5712;48.858;9.206;2023-05-28T07:54:57;98182.41;;;19.00;51.31
11314;BME280;5712;48.858;9.206;2023-05-28T07:57:24;98209.84;;;18.94;53.66
11314;BME280;5712;48.858;9.206;2023-05-28T07:59:52;98219.28;;;19.06;53.96
11314;BME280;5712;48.858;9.206;2023-05-28T08:02:18;98223.09;;;19.21;54.23
11314;BME280;5712;48.858;9.206;2023-05-28T08:04:45;98207.13;;;19.37;53.16
11314;BME280;5712;48.858;9.206;2023-05-28T08:07:11;98192.09;;;19.44;51.62
11314;BME280;5712;48.858;9.206;2023-05-28T08:09:39;98207.75;;;19.57;53.19
11314;BME280;5712;48.858;9.206;2023-05-28T08:12:07;98210.69;;;19.71;53.25
11314;BME280;5712;48.858;9.206;2023-05-28T08:14:33;98209.41;;;19.83;53.37
11314;BME280;5712;48.858;9.206;2023-05-28T08:17:01;98182.59;;;19.91;50.86
11314;BME280;5712;48.858;9.206;2023-05-28T08:19:28;98158.75;;;19.80;50.22
11314;BME280;5712;48.858;9.206;2023-05-28T08:21:55;98156.72;;;19.74;49.50
11314;BME280;5712;48.858;9.206;2023-05-28T08:24:21;98185.63;;;19.96;51.80
11314;BME280;5712;48.858;9.206;2023-05-28T08:26:48;98168.88;;;20.02;50.81
11314;BME280;5712;48.858;9.206;2023-05-28T08:29:14;98162.53;;;20.11;50.11
11314;BME280;5712;48.858;9.206;2023-05-28T08:31:41;98157.88;;;20.29;49.66
11314;BME280;5712;48.858;9.206;2023-05-28T08:34:09;98139.75;;;20.31;48.22
11314;BME280;5712;48.858;9.206;2023-05-28T08:36:35;98137.41;;;20.20;48.29
11314;BME280;5712;48.858;9.206;2023-05-28T08:39:02;98150.50;;;20.31;49.25
11314;BME280;5712;48.858;9.206;2023-05-28T08:41:29;98180.06;;;20.39;50.86
11314;BME280;5712;48.858;9.206;2023-05-28T08:43:56;98181.75;;;20.56;51.68
11314;BME280;5712;48.858;9.206;2023-05-28T08:46:23;98197.84;;;20.72;52.83
11314;BME280;5712;48.858;9.206;2023-05-28T08:48:50;98188.16;;;20.95;51.92
11314;BME280;5712;48.858;9.206;2023-05-28T08:51:20;98176.38;;;21.04;51.64
11314;BME280;5712;48.858;9.206;2023-05-28T08:53:50;98176.72;;;21.09;51.83
11314;BME280;5712;48.858;9.206;2023-05-28T08:56:17;98146.81;;;21.12;49.29
11314;BME280;5712;48.858;9.206;2023-05-28T08:58:46;98155.22;;;21.17;50.82
11314;BME280;5712;48.858;9.206;2023-05-28T09:01:13;98188.44;;;21.32;53.04
11314;BME280;5712;48.858;9.206;2023-05-28T09:03:40;98174.78;;;21.42;52.52
11314;BME280;5712;48.858;9.206;2023-05-28T09:06:07;98136.81;;;21.45;49.14
11314;BME280;5712;48.858;9.206;2023-05-28T09:08:35;98140.84;;;21.41;50.46
11314;BME280;5712;48.858;9.206;2023-05-28T09:11:08;98121.97;;;21.57;49.20
11314;BME280;5712;48.858;9.206;2023-05-28T09:13:40;98094.41;;;21.55;46.85
11314;BME280;5712;48.858;9.206;2023-05-28T09:16:06;98128.50;;;21.62;49.29
11314;BME280;5712;48.858;9.206;2023-05-28T09:18:33;98122.09;;;21.63;49.07
11314;BME280;5712;48.858;9.206;2023-05-28T09:21:00;98106.25;;;21.76;47.64
11314;BME280;5712;48.858;9.206;2023-05-28T09:23:27;98171.38;;;21.72;52.27
11314;BME280;5712;48.858;9.206;2023-05-28T09:25:55;98107.22;;;21.83;47.52
11314;BME280;5712;48.858;9.206;2023-05-28T09:28:25;98096.06;;;21.94;46.92
11314;BME280;5712;48.858;9.206;2023-05-28T09:30:52;98096.38;;;21.99;46.72
11314;BME280;5712;48.858;9.206;2023-05-28T09:33:20;98090.09;;;21.84;46.12
11314;BME280;5712;48.858;9.206;2023-05-28T09:35:57;98098.44;;;21.89;47.64
11314;BME280;5712;48.858;9.206;2023-05-28T09:38:23;98117.75;;;22.01;48.95
11314;BME280;5712;48.858;9.206;2023-05-28T09:40:53;98148.00;;;22.03;50.62
11314;BME280;5712;48.858;9.206;2023-05-28T09:43:26;98084.84;;;22.13;46.32
11314;BME280;5712;48.858;9.206;2023-05-28T09:46:05;98098.59;;;22.18;47.45
11314;BME280;5712;48.858;9.206;2023-05-28T09:48:32;98119.09;;;22.27;49.65
11314;BME280;5712;48.858;9.206;2023-05-28T09:51:00;98106.50;;;22.42;48.27
11314;BME280;5712;48.858;9.206;2023-05-28T09:53:29;98132.03;;;22.54;49.86
11314;BME280;5712;48.858;9.206;2023-05-28T09:55:59;98091.66;;;22.69;46.48
11314;BME280;5712;48.858;9.206;2023-05-28T09:58:31;98076.22;;;22.63;45.70
11314;BME280;5712;48.858;9.206;2023-05-28T10:01:00;98072.97;;;22.67;45.23
11314;BME280;5712;48.858;9.206;2023-05-28T10:03:34;98067.31;;;22.77;44.52
11314;BME280;5712;48.858;9.206;2023-05-28T10:06:04;98079.69;;;22.71;45.56
11314;BME280;5712;48.858;9.206;2023-05-28T10:08:33;98081.22;;;22.66;45.88
11314;BME280;5712;48.858;9.206;2023-05-28T10:11:03;98090.16;;;22.66;47.02
11314;BME280;5712;48.858;9.206;2023-05-28T10:13:33;98119.66;;;22.82;49.13
11314;BME280;5712;48.858;9.206;2023-05-28T10:16:00;98129.63;;;22.96;49.58
11314;BME280;5712;48.858;9.206;2023-05-28T10:18:27;98103.59;;;23.03;47.80
11314;BME280;5712;48.858;9.206;2023-05-28T10:20:54;98077.53;;;23.18;45.75
11314;BME280;5712;48.858;9.206;2023-05-28T10:23:22;98058.00;;;23.16;43.85
11314;BME280;5712;48.858;9.206;2023-05-28T10:25:50;98104.97;;;23.22;47.89
11314;BME280;5712;48.858;9.206;2023-05-28T10:28:19;98133.69;;;23.29;50.16
11314;BME280;5712;48.858;9.206;2023-05-28T10:30:59;98130.63;;;23.32;49.66
11314;BME280;5712;48.858;9.206;2023-05-28T10:33:26;98096.84;;;23.36;47.63
11314;BME280;5712;48.858;9.206;2023-05-28T10:35:54;98094.06;;;23.44;47.35
11314;BME280;5712;48.858;9.206;2023-05-28T10:38:21;98068.94;;;23.58;44.80
11314;BME280;5712;48.858;9.206;2023-05-28T10:40:48;98048.38;;;23.57;43.62
11314;BME280;5712;48.858;9.206;2023-05-28T10:43:40;98089.88;;;23.56;46.28
11314;BME280;5712;48.858;9.206;2023-05-28T10:46:12;98103.38;;;23.56;47.87
11314;BME280;5712;48.858;9.206;2023-05-28T10:48:41;98108.63;;;23.79;47.02
11314;BME280;5712;48.858;9.206;2023-05-28T10:51:07;98032.66;;;23.82;42.03
11314;BME280;5712;48.858;9.206;2023-05-28T10:53:34;98045.53;;;23.80;43.19
11314;BME280;5712;48.858;9.206;2023-05-28T10:56:01;98089.56;;;23.80;46.23
11314;BME280;5712;48.858;9.206;2023-05-28T10:58:32;98024.03;;;23.86;41.87
11314;BME280;5712;48.858;9.206;2023-05-28T11:01:00;98078.50;;;23.90;44.40
11314;BME280;5712;48.858;9.206;2023-05-28T11:03:41;98067.75;;;23.96;44.63
11314;BME280;5712;48.858;9.206;2023-05-28T11:06:08;98071.13;;;23.98;45.25
11314;BME280;5712;48.858;9.206;2023-05-28T11:08:44;98011.66;;;24.13;40.55
11314;BME280;5712;48.858;9.206;2023-05-28T11:11:11;98061.84;;;24.07;43.74
11314;BME280;5712;48.858;9.206;2023-05-28T11:13:39;98072.53;;;24.15;45.47
11314;BME280;5712;48.858;9.206;2023-05-28T11:16:09;98036.09;;;24.26;43.01
11314;BME280;5712;48.858;9.206;2023-05-28T11:18:35;98000.22;;;24.38;40.65
11314;BME280;5712;48.858;9.206;2023-05-28T11:21:04;97995.47;;;24.40;39.80
11314;BME280;5712;48.858;9.206;2023-05-28T11:23:33;98050.66;;;24.31;43.71
11314;BME280;5712;48.858;9.206;2023-05-28T11:26:00;98064.81;;;24.33;44.84
11314;BME280;5712;48.858;9.206;2023-05-28T11:28:26;98037.41;;;24.36;43.24
11314;BME280;5712;48.858;9.206;2023-05-28T11:30:55;98008.78;;;24.42;41.44
11314;BME280;5712;48.858;9.206;2023-05-28T11:33:26;98022.97;;;24.50;42.08
11314;BME280;5712;48.858;9.206;2023-05-28T11:35:57;98015.88;;;24.70;41.86
11314;BME280;5712;48.858;9.206;2023-05-28T11:38:25;98007.56;;;24.65;41.69
11314;BME280;5712;48.858;9.206;2023-05-28T11:40:58;98051.50;;;24.74;44.44
11314;BME280;5712;48.858;9.206;2023-05-28T11:43:24;98060.69;;;24.79;44.57
11314;BME280;5712;48.858;9.206;2023-05-28T11:45:55;98044.03;;;24.82;42.28
11314;BME280;5712;48.858;9.206;2023-05-28T11:48:23;97938.94;;;24.66;37.09
11314;BME280;5712;48.858;9.206;2023-05-28T11:50:56;97933.13;;;24.42;37.38
11314;BME280;5712;48.858;9.206;2023-05-28T11:55:50;97981.97;;;24.40;39.58
11314;BME280;5712;48.858;9.206;2023-05-28T11:58:16;97933.56;;;24.45;36.46
11314;BME280;5712;48.858;9.206;2023-05-28T12:00:44;97939.22;;;24.50;36.90
11314;BME280;5712;48.858;9.206;2023-05-28T12:03:10;97926.13;;;24.47;35.88
11314;BME280;5712;48.858;9.206;2023-05-28T12:05:37;97952.22;;;24.61;37.61
11314;BME280;5712;48.858;9.206;2023-05-28T12:08:04;98005.63;;;24.59;41.74
11314;BME280;5712;48.858;9.206;2023-05-28T12:10:31;97987.75;;;24.58;41.04
11314;BME280;5712;48.858;9.206;2023-05-28T12:12:59;98011.31;;;24.71;42.05
11314;BME280;5712;48.858;9.206;2023-05-28T12:15:28;97977.47;;;24.75;39.04
11314;BME280;5712;48.858;9.206;2023-05-28T12:17:56;97987.41;;;24.68;40.40
11314;BME280;5712;48.858;9.206;2023-05-28T12:20:31;97937.75;;;24.75;37.17
11314;BME280;5712;48.858;9.206;2023-05-28T12:23:02;97924.41;;;24.67;36.57
11314;BME280;5712;48.858;9.206;2023-05-28T12:25:38;97921.97;;;24.51;37.01
11314;BME280;5712;48.858;9.206;2023-05-28T12:28:13;97917.50;;;24.58;36.48
11314;BME280;5712;48.858;9.206;2023-05-28T12:30:42;97997.75;;;24.64;41.24
11314;BME280;5712;48.858;9.206;2023-05-28T12:33:09;97976.63;;;24.74;39.68
11314;BME280;5712;48.858;9.206;2023-05-28T12:35:36;97916.66;;;24.58;36.68
11314;BME280;5712;48.858;9.206;2023-05-28T12:38:02;97940.19;;;24.70;37.47
11314;BME280;5712;48.858;9.206;2023-05-28T12:40:29;97914.63;;;24.66;36.40
11314;BME280;5712;48.858;9.206;2023-05-28T12:42:56;97938.19;;;24.51;38.31
11314;BME280;5712;48.858;9.206;2023-05-28T12:45:23;97942.03;;;24.63;38.08
11314;BME280;5712;48.858;9.206;2023-05-28T12:47:50;97938.53;;;24.69;37.86
11314;BME280;5712;48.858;9.206;2023-05-28T12:50:17;98015.44;;;24.67;42.83
11314;BME280;5712;48.858;9.206;2023-05-28T12:52:43;97974.97;;;24.73;40.68
11314;BME280;5712;48.858;9.206;2023-05-28T12:55:10;97972.53;;;24.85;40.33
11314;BME280;5712;48.858;9.206;2023-05-28T12:57:36;98006.88;;;24.91;42.88
11314;BME280;5712;48.858;9.206;2023-05-28T13:00:03;97956.34;;;24.91;39.69
11314;BME280;5712;48.858;9.206;2023-05-28T13:02:37;97956.34;;;24.91;40.16
11314;BME280;5712;48.858;9.206;2023-05-28T13:05:04;97951.00;;;25.04;39.04
11314;BME280;5712;48.858;9.206;2023-05-28T13:07:31;97931.88;;;25.06;38.08
11314;BME280;5712;48.858;9.206;2023-05-28T13:09:57;97901.47;;;24.97;36.82
11314;BME280;5712;48.858;9.206;2023-05-28T13:12:24;97882.53;;;24.97;35.55
11314;BME280;5712;48.858;9.206;2023-05-28T13:14:50;97895.88;;;24.99;36.34