sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11126;DHT22;5617;54.046;10.676;2023-10-13T00:00:31;10.00;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T00:02:47;10.00;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T00:04:57;10.10;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T00:07:04;10.10;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T00:09:17;10.20;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T00:11:29;10.20;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T00:13:37;10.30;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T00:15:50;10.40;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T00:18:10;10.40;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T00:20:20;10.50;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T00:22:42;10.60;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T00:24:52;10.60;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T00:27:11;10.60;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T00:29:34;10.80;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T00:31:45;10.80;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T00:33:56;10.90;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T00:36:09;10.90;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T00:38:26;11.00;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T00:40:35;11.00;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T00:43:01;11.10;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T00:45:34;11.10;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T00:47:44;11.20;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T00:50:03;11.20;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T00:52:10;11.20;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T00:54:19;11.30;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T00:56:33;11.30;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T00:58:48;11.30;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T01:00:57;11.40;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T01:03:28;11.40;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T01:05:41;11.40;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T01:07:49;11.50;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T01:10:02;11.50;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T01:12:12;11.60;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T01:14:22;11.60;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T01:16:38;11.60;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T01:18:50;11.70;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T01:21:00;11.70;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T01:23:11;11.70;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T01:25:25;11.80;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T01:27:39;11.80;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T01:29:48;11.80;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T01:31:55;11.80;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T01:34:03;11.80;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T01:36:11;11.80;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T01:38:20;11.80;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T01:40:28;11.80;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T01:42:41;11.80;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T01:44:48;11.80;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T01:46:59;11.90;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T01:49:12;11.90;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T01:51:22;11.90;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T01:53:36;11.90;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T01:55:44;11.90;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T01:57:51;11.90;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T02:00:10;11.90;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T02:02:28;11.90;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T02:04:37;11.90;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T02:06:48;12.00;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T02:09:05;12.00;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T02:11:19;11.90;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T02:13:28;12.00;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T02:15:36;12.00;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T02:17:49;12.00;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T02:19:58;12.10;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T02:22:24;12.10;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T02:24:41;12.10;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T02:26:52;12.10;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T02:29:01;12.20;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T02:31:10;12.20;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T02:33:19;12.20;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T02:35:27;12.30;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T02:37:37;12.30;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T02:39:46;12.30;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T02:41:55;12.30;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T02:44:03;12.30;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T02:46:18;12.30;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T02:48:26;12.30;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T02:50:39;12.40;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T02:53:03;12.40;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T02:55:24;12.40;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T02:57:34;12.40;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T02:59:43;12.50;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T03:01:53;12.50;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T03:04:04;12.50;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T03:06:17;12.50;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T03:08:28;12.50;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T03:10:39;12.60;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T03:12:54;12.60;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T03:15:02;12.60;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T03:17:20;12.60;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T03:19:42;12.70;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T03:21:54;12.70;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T03:24:06;12.70;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T03:26:19;12.70;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T03:28:27;12.70;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T03:30:40;12.70;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T03:32:51;12.80;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T03:35:02;12.80;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T03:37:22;12.80;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T03:39:47;12.80;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T03:41:59;12.90;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T03:44:12;12.80;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T03:46:27;12.90;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T03:48:39;12.90;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T03:51:00;12.90;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T03:53:20;12.90;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T03:55:32;12.90;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T03:57:52;12.90;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T04:00:01;12.90;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T04:02:23;13.00;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T04:04:35;13.00;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T04:06:55;13.00;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T04:09:23;13.00;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T04:11:48;13.00;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T04:14:30;13.00;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T04:16:52;13.00;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T04:19:01;13.10;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T04:21:17;13.10;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T04:23:47;13.10;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T04:26:09;13.10;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T04:28:28;13.10;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T04:30:44;13.20;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T04:33:05;13.20;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T04:35:25;13.20;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T04:37:41;13.20;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T04:40:01;13.20;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T04:42:22;13.20;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T04:44:45;13.30;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T04:47:01;13.30;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T04:49:16;13.30;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T04:51:35;13.40;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T04:53:56;13.40;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T04:56:17;13.40;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T04:58:51;13.40;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T05:01:23;13.50;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T05:03:47;13.50;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T05:06:24;13.60;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T05:09:02;13.60;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T05:11:28;13.60;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T05:13:53;13.60;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T05:16:19;13.70;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T05:18:44;13.80;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T05:21:11;13.70;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T05:23:37;13.70;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T05:26:04;13.80;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T05:28:35;13.80;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T05:31:00;13.90;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T05:33:28;13.90;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T05:35:54;13.90;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T05:38:20;14.00;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T05:40:52;14.00;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T05:43:17;14.00;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T05:45:43;14.10;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T05:48:05;14.10;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T05:50:25;14.10;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T05:52:50;14.20;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T05:55:20;14.20;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T05:57:47;14.20;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T06:00:13;14.30;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T06:02:39;14.30;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T06:05:07;14.30;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T06:07:34;14.30;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T06:10:02;14.40;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T06:12:29;14.40;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T06:14:59;14.40;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T06:17:25;14.50;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T06:19:53;14.50;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T06:22:19;14.60;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T06:24:45;14.60;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T06:27:14;14.60;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T06:29:41;14.60;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T06:31:52;14.70;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T06:34:04;14.70;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T06:36:12;14.70;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T06:38:20;14.90;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T06:40:27;14.80;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T06:42:41;14.90;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T06:44:51;14.90;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T06:47:00;14.90;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T06:49:11;14.90;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T06:51:20;15.00;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T06:53:29;15.10;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T06:55:43;15.10;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T06:57:54;15.10;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T07:00:09;15.20;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T07:02:30;15.20;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T07:04:40;15.20;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T07:06:49;15.30;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T07:09:06;15.30;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T07:11:24;15.30;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T07:13:45;15.30;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T07:16:01;15.40;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T07:18:17;15.40;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T07:20:30;15.40;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T07:22:40;15.50;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T07:25:02;15.50;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T07:27:22;15.50;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T07:29:34;15.60;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T07:31:47;15.60;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T07:34:06;15.60;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T07:36:20;15.70;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T07:38:37;15.70;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T07:40:46;15.70;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T07:42:57;15.80;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T07:45:11;15.80;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T07:47:22;15.80;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T07:49:44;15.80;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T07:51:59;15.90;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T07:54:10;15.90;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T07:56:21;16.00;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T07:58:29;16.00;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T08:00:38;16.10;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T08:02:57;16.10;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T08:05:19;16.10;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T08:07:49;16.10;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T08:10:08;16.30;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T08:12:17;16.20;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T08:14:30;16.20;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T08:16:48;16.20;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T08:19:08;16.20;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T08:21:19;16.30;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T08:23:30;16.30;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T08:26:09;16.30;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T08:28:35;16.40;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T08:31:08;16.40;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T08:33:24;16.40;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T08:35:36;16.40;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T08:37:54;16.40;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T08:40:29;16.50;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T08:43:05;16.50;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T08:45:19;16.50;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T08:47:49;16.50;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T08:50:01;16.50;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T08:52:32;16.50;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T08:54:56;16.50;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T08:57:41;16.50;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T08:59:57;16.50;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T09:02:24;16.60;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T09:04:47;16.50;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T09:07:06;16.60;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T09:09:17;16.60;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T09:11:41;16.60;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T09:13:56;16.70;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T09:16:11;16.60;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T09:18:52;16.70;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T09:21:11;16.70;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T09:23:45;16.70;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T09:26:05;16.70;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T09:28:15;16.70;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T09:30:25;16.70;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T09:32:35;16.80;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T09:34:53;16.80;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T09:37:06;16.70;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T09:39:19;16.80;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T09:41:40;16.80;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T09:43:48;16.80;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T09:46:01;16.80;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T09:48:15;16.80;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T09:50:26;16.80;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T09:52:42;16.80;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T09:54:59;16.80;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T09:57:15;16.80;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T09:59:29;16.90;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T10:01:43;16.90;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T10:04:07;16.90;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T10:06:23;16.90;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T10:08:35;16.90;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T10:10:59;16.90;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T10:13:13;16.90;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T10:15:28;17.00;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T10:17:39;17.10;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T10:19:50;17.10;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T10:22:02;17.20;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T10:24:21;17.30;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T10:26:37;17.40;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T10:28:46;17.40;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T10:31:05;17.50;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T10:33:13;17.50;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T10:35:23;17.50;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T10:37:33;17.70;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T10:39:42;17.60;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T10:41:53;17.70;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T10:44:13;17.70;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T10:46:30;17.70;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T10:48:47;17.70;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T10:50:55;17.70;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T10:53:08;17.70;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T10:55:19;17.70;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T10:57:32;17.70;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T10:59:45;17.80;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T11:01:53;17.60;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T11:04:05;17.60;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T11:06:25;17.60;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T11:08:32;17.60;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T11:10:46;17.60;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T11:12:56;17.70;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T11:15:20;17.70;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T11:17:30;17.70;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T11:19:48;17.70;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T11:21:56;17.80;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T11:24:05;17.80;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T11:26:17;17.80;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T11:28:26;17.80;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T11:30:36;17.90;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T11:32:57;17.80;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T11:35:06;17.90;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T11:37:27;17.90;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T11:39:46;17.90;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T11:41:54;17.90;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T11:44:02;18.00;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T11:46:21;18.00;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T11:48:47;18.10;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T11:51:01;18.20;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T11:53:12;18.30;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T11:55:20;18.30;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T11:57:28;18.50;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T11:59:36;18.70;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T12:01:53;18.80;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T12:04:19;18.70;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T12:06:41;18.80;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T12:09:10;18.80;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T12:11:35;18.90;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T12:13:48;19.00;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T12:15:57;19.10;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T12:18:09;19.20;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T12:20:26;19.20;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T12:22:40;19.20;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T12:24:51;19.20;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T12:27:00;19.30;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T12:29:11;19.30;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T12:31:29;19.30;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T12:33:40;19.40;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T12:35:48;19.40;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T12:38:10;19.40;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T12:40:35;19.40;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T12:43:02;19.40;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T12:45:29;19.40;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T12:47:55;19.40;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T12:50:21;19.40;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T12:52:41;19.50;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T12:54:53;19.50;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T12:57:14;19.60;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T12:59:22;19.70;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T13:01:34;19.70;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T13:03:42;19.80;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T13:05:53;19.80;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T13:08:02;19.90;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T13:10:14;19.90;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T13:12:27;20.00;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T13:14:35;20.00;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T13:16:49;20.20;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T13:18:58;20.30;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T13:21:11;20.40;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T13:23:20;20.40;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T13:25:33;20.50;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T13:27:50;20.60;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T13:29:57;20.60;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T13:32:05;20.60;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T13:34:23;20.70;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T13:36:34;20.70;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T13:38:43;20.80;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T13:40:52;20.80;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T13:43:02;20.80;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T13:45:13;20.80;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T13:47:28;20.80;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T13:49:39;20.80;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T13:51:49;20.80;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T13:54:02;20.90;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T13:56:14;20.90;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T13:58:23;20.90;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T14:00:32;21.00;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T14:02:45;21.00;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T14:04:54;21.00;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T14:07:05;20.90;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T14:09:20;20.90;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T14:11:42;20.90;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T14:14:08;20.80;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T14:16:19;20.80;99.90
11126;DHT22;5617;54.046;10.676;2023-10-13T14:18:30;20.80;99.90