sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
53658;PMS5003;41524;35.624;139.698;2022-12-04T00:00:14;33.00;32.00;
53658;PMS5003;41524;35.624;139.698;2022-12-04T00:05:14;26.00;24.00;
53658;PMS5003;41524;35.624;139.698;2022-12-04T00:10:14;29.00;28.00;
53658;PMS5003;41524;35.624;139.698;2022-12-04T00:15:10;25.00;24.00;
53658;PMS5003;41524;35.624;139.698;2022-12-04T00:20:09;34.00;32.00;
53658;PMS5003;41524;35.624;139.698;2022-12-04T00:25:10;29.00;26.00;
53658;PMS5003;41524;35.624;139.698;2022-12-04T00:30:14;26.00;23.00;
53658;PMS5003;41524;35.624;139.698;2022-12-04T00:35:09;32.00;31.00;
53658;PMS5003;41524;35.624;139.698;2022-12-04T00:40:08;21.00;21.00;
53658;PMS5003;41524;35.624;139.698;2022-12-04T00:45:13;52.00;45.00;
53658;PMS5003;41524;35.624;139.698;2022-12-04T00:50:14;28.00;26.00;
53658;PMS5003;41524;35.624;139.698;2022-12-04T00:55:09;36.00;36.00;
53658;PMS5003;41524;35.624;139.698;2022-12-04T01:00:14;23.00;22.00;
53658;PMS5003;41524;35.624;139.698;2022-12-04T01:05:09;27.00;25.00;
53658;PMS5003;41524;35.624;139.698;2022-12-04T01:10:14;32.00;29.00;
53658;PMS5003;41524;35.624;139.698;2022-12-04T01:15:10;26.00;26.00;
53658;PMS5003;41524;35.624;139.698;2022-12-04T01:20:10;26.00;26.00;
53658;PMS5003;41524;35.624;139.698;2022-12-04T01:25:10;29.00;27.00;
53658;PMS5003;41524;35.624;139.698;2022-12-04T01:30:09;32.00;29.00;
53658;PMS5003;41524;35.624;139.698;2022-12-04T01:35:10;26.00;24.00;
53658;PMS5003;41524;35.624;139.698;2022-12-04T01:40:18;21.00;18.00;
53658;PMS5003;41524;35.624;139.698;2022-12-04T01:45:36;23.00;21.00;
53658;PMS5003;41524;35.624;139.698;2022-12-04T01:50:09;27.00;23.00;
53658;PMS5003;41524;35.624;139.698;2022-12-04T01:55:14;20.00;19.00;
53658;PMS5003;41524;35.624;139.698;2022-12-04T02:00:16;20.00;20.00;
53658;PMS5003;41524;35.624;139.698;2022-12-04T02:05:15;18.00;16.00;
53658;PMS5003;41524;35.624;139.698;2022-12-04T02:10:09;23.00;22.00;
53658;PMS5003;41524;35.624;139.698;2022-12-04T02:15:10;17.00;16.00;
53658;PMS5003;41524;35.624;139.698;2022-12-04T02:20:14;21.00;21.00;
53658;PMS5003;41524;35.624;139.698;2022-12-04T02:25:16;16.00;15.00;
53658;PMS5003;41524;35.624;139.698;2022-12-04T02:30:10;15.00;13.00;
53658;PMS5003;41524;35.624;139.698;2022-12-04T02:35:15;15.00;15.00;
53658;PMS5003;41524;35.624;139.698;2022-12-04T02:40:11;12.00;12.00;
53658;PMS5003;41524;35.624;139.698;2022-12-04T02:45:12;10.00;10.00;
53658;PMS5003;41524;35.624;139.698;2022-12-04T02:50:11;18.00;16.00;
53658;PMS5003;41524;35.624;139.698;2022-12-04T02:55:10;12.00;12.00;
53658;PMS5003;41524;35.624;139.698;2022-12-04T03:00:10;10.00;10.00;
53658;PMS5003;41524;35.624;139.698;2022-12-04T03:05:10;9.00;7.00;
53658;PMS5003;41524;35.624;139.698;2022-12-04T03:10:12;8.00;6.00;
53658;PMS5003;41524;35.624;139.698;2022-12-04T03:15:15;7.00;7.00;
53658;PMS5003;41524;35.624;139.698;2022-12-04T03:20:11;4.00;4.00;
53658;PMS5003;41524;35.624;139.698;2022-12-04T03:25:10;9.00;7.00;
53658;PMS5003;41524;35.624;139.698;2022-12-04T03:30:12;5.00;4.00;
53658;PMS5003;41524;35.624;139.698;2022-12-04T03:35:11;7.00;7.00;
53658;PMS5003;41524;35.624;139.698;2022-12-04T03:40:13;6.00;6.00;
53658;PMS5003;41524;35.624;139.698;2022-12-04T03:45:09;7.00;7.00;
53658;PMS5003;41524;35.624;139.698;2022-12-04T03:50:11;6.00;6.00;
53658;PMS5003;41524;35.624;139.698;2022-12-04T03:55:10;8.00;8.00;
53658;PMS5003;41524;35.624;139.698;2022-12-04T04:00:14;6.00;6.00;
53658;PMS5003;41524;35.624;139.698;2022-12-04T04:05:09;6.00;6.00;
53658;PMS5003;41524;35.624;139.698;2022-12-04T04:10:11;7.00;7.00;
53658;PMS5003;41524;35.624;139.698;2022-12-04T04:15:11;8.00;7.00;
53658;PMS5003;41524;35.624;139.698;2022-12-04T04:20:15;7.00;6.00;
53658;PMS5003;41524;35.624;139.698;2022-12-04T04:25:10;11.00;10.00;
53658;PMS5003;41524;35.624;139.698;2022-12-04T04:30:10;7.00;5.00;
53658;PMS5003;41524;35.624;139.698;2022-12-04T04:35:12;7.00;7.00;
53658;PMS5003;41524;35.624;139.698;2022-12-04T04:40:16;10.00;7.00;
53658;PMS5003;41524;35.624;139.698;2022-12-04T04:45:12;8.00;7.00;
53658;PMS5003;41524;35.624;139.698;2022-12-04T04:50:09;7.00;6.00;
53658;PMS5003;41524;35.624;139.698;2022-12-04T04:55:13;7.00;4.00;
53658;PMS5003;41524;35.624;139.698;2022-12-04T05:00:15;9.00;8.00;
53658;PMS5003;41524;35.624;139.698;2022-12-04T05:05:15;10.00;9.00;
53658;PMS5003;41524;35.624;139.698;2022-12-04T05:10:09;12.00;8.00;
53658;PMS5003;41524;35.624;139.698;2022-12-04T05:15:09;8.00;6.00;
53658;PMS5003;41524;35.624;139.698;2022-12-04T05:20:14;6.00;6.00;
53658;PMS5003;41524;35.624;139.698;2022-12-04T05:25:09;7.00;7.00;
53658;PMS5003;41524;35.624;139.698;2022-12-04T05:30:10;7.00;7.00;
53658;PMS5003;41524;35.624;139.698;2022-12-04T05:35:15;7.00;6.00;
53658;PMS5003;41524;35.624;139.698;2022-12-04T05:40:15;8.00;7.00;
53658;PMS5003;41524;35.624;139.698;2022-12-04T05:45:14;10.00;9.00;
53658;PMS5003;41524;35.624;139.698;2022-12-04T05:50:14;5.00;5.00;
53658;PMS5003;41524;35.624;139.698;2022-12-04T05:55:09;8.00;8.00;
53658;PMS5003;41524;35.624;139.698;2022-12-04T06:00:15;11.00;9.00;
53658;PMS5003;41524;35.624;139.698;2022-12-04T06:05:10;10.00;8.00;
53658;PMS5003;41524;35.624;139.698;2022-12-04T06:10:09;11.00;11.00;
53658;PMS5003;41524;35.624;139.698;2022-12-04T06:15:15;12.00;11.00;
53658;PMS5003;41524;35.624;139.698;2022-12-04T06:20:09;9.00;9.00;
53658;PMS5003;41524;35.624;139.698;2022-12-04T06:25:14;14.00;10.00;
53658;PMS5003;41524;35.624;139.698;2022-12-04T06:30:18;12.00;12.00;
53658;PMS5003;41524;35.624;139.698;2022-12-04T06:35:16;11.00;11.00;
53658;PMS5003;41524;35.624;139.698;2022-12-04T06:40:09;9.00;9.00;
53658;PMS5003;41524;35.624;139.698;2022-12-04T06:45:14;14.00;12.00;
53658;PMS5003;41524;35.624;139.698;2022-12-04T06:50:10;16.00;14.00;
53658;PMS5003;41524;35.624;139.698;2022-12-04T06:55:13;8.00;8.00;
53658;PMS5003;41524;35.624;139.698;2022-12-04T07:00:14;11.00;11.00;
53658;PMS5003;41524;35.624;139.698;2022-12-04T07:05:14;9.00;9.00;
53658;PMS5003;41524;35.624;139.698;2022-12-04T07:10:09;15.00;13.00;
53658;PMS5003;41524;35.624;139.698;2022-12-04T07:15:13;13.00;11.00;
53658;PMS5003;41524;35.624;139.698;2022-12-04T07:20:14;12.00;12.00;
53658;PMS5003;41524;35.624;139.698;2022-12-04T07:25:09;14.00;12.00;
53658;PMS5003;41524;35.624;139.698;2022-12-04T07:30:10;16.00;15.00;
53658;PMS5003;41524;35.624;139.698;2022-12-04T07:35:09;15.00;15.00;
53658;PMS5003;41524;35.624;139.698;2022-12-04T07:40:08;14.00;12.00;
53658;PMS5003;41524;35.624;139.698;2022-12-04T07:45:13;12.00;11.00;
53658;PMS5003;41524;35.624;139.698;2022-12-04T07:50:14;13.00;10.00;
53658;PMS5003;41524;35.624;139.698;2022-12-04T07:55:09;5.00;5.00;
53658;PMS5003;41524;35.624;139.698;2022-12-04T08:00:16;4.00;3.00;
53658;PMS5003;41524;35.624;139.698;2022-12-04T08:05:09;3.00;1.00;
53658;PMS5003;41524;35.624;139.698;2022-12-04T08:10:17;3.00;2.00;
53658;PMS5003;41524;35.624;139.698;2022-12-04T08:15:09;1.00;1.00;
53658;PMS5003;41524;35.624;139.698;2022-12-04T08:20:14;2.00;2.00;
53658;PMS5003;41524;35.624;139.698;2022-12-04T08:25:11;0.00;0.00;
53658;PMS5003;41524;35.624;139.698;2022-12-04T08:30:15;0.00;0.00;
53658;PMS5003;41524;35.624;139.698;2022-12-04T08:35:09;0.00;0.00;
53658;PMS5003;41524;35.624;139.698;2022-12-04T08:40:14;0.00;0.00;
53658;PMS5003;41524;35.624;139.698;2022-12-04T08:45:09;1.00;1.00;
53658;PMS5003;41524;35.624;139.698;2022-12-04T08:50:09;0.00;0.00;
53658;PMS5003;41524;35.624;139.698;2022-12-04T08:55:09;0.00;0.00;
53658;PMS5003;41524;35.624;139.698;2022-12-04T09:00:09;0.00;0.00;
53658;PMS5003;41524;35.624;139.698;2022-12-04T09:05:09;0.00;0.00;
53658;PMS5003;41524;35.624;139.698;2022-12-04T09:10:15;0.00;0.00;
53658;PMS5003;41524;35.624;139.698;2022-12-04T09:15:10;1.00;1.00;
53658;PMS5003;41524;35.624;139.698;2022-12-04T09:20:14;2.00;0.00;
53658;PMS5003;41524;35.624;139.698;2022-12-04T09:25:19;1.00;1.00;
53658;PMS5003;41524;35.624;139.698;2022-12-04T09:30:10;0.00;0.00;
53658;PMS5003;41524;35.624;139.698;2022-12-04T09:35:09;1.00;1.00;
53658;PMS5003;41524;35.624;139.698;2022-12-04T09:40:17;2.00;2.00;
53658;PMS5003;41524;35.624;139.698;2022-12-04T09:45:14;2.00;2.00;
53658;PMS5003;41524;35.624;139.698;2022-12-04T09:50:11;2.00;2.00;
53658;PMS5003;41524;35.624;139.698;2022-12-04T09:55:11;1.00;1.00;
53658;PMS5003;41524;35.624;139.698;2022-12-04T10:00:15;0.00;0.00;
53658;PMS5003;41524;35.624;139.698;2022-12-04T10:05:16;1.00;1.00;
53658;PMS5003;41524;35.624;139.698;2022-12-04T10:10:16;1.00;1.00;
53658;PMS5003;41524;35.624;139.698;2022-12-04T10:15:18;1.00;1.00;
53658;PMS5003;41524;35.624;139.698;2022-12-04T10:20:15;2.00;1.00;
53658;PMS5003;41524;35.624;139.698;2022-12-04T10:25:13;1.00;1.00;
53658;PMS5003;41524;35.624;139.698;2022-12-04T10:30:14;1.00;1.00;
53658;PMS5003;41524;35.624;139.698;2022-12-04T10:35:14;2.00;1.00;
53658;PMS5003;41524;35.624;139.698;2022-12-04T10:40:12;1.00;1.00;
53658;PMS5003;41524;35.624;139.698;2022-12-04T10:45:09;1.00;1.00;
53658;PMS5003;41524;35.624;139.698;2022-12-04T10:50:13;0.00;0.00;
53658;PMS5003;41524;35.624;139.698;2022-12-04T10:55:09;1.00;1.00;
53658;PMS5003;41524;35.624;139.698;2022-12-04T11:00:23;1.00;0.00;
53658;PMS5003;41524;35.624;139.698;2022-12-04T11:05:22;2.00;0.00;
53658;PMS5003;41524;35.624;139.698;2022-12-04T11:10:17;1.00;1.00;
53658;PMS5003;41524;35.624;139.698;2022-12-04T11:15:13;3.00;2.00;
53658;PMS5003;41524;35.624;139.698;2022-12-04T11:20:13;3.00;3.00;
53658;PMS5003;41524;35.624;139.698;2022-12-04T11:25:13;0.00;0.00;
53658;PMS5003;41524;35.624;139.698;2022-12-04T11:30:13;1.00;1.00;
53658;PMS5003;41524;35.624;139.698;2022-12-04T11:35:19;0.00;0.00;
53658;PMS5003;41524;35.624;139.698;2022-12-04T11:40:15;4.00;4.00;
53658;PMS5003;41524;35.624;139.698;2022-12-04T11:45:18;6.00;6.00;
53658;PMS5003;41524;35.624;139.698;2022-12-04T11:50:11;10.00;9.00;
53658;PMS5003;41524;35.624;139.698;2022-12-04T11:55:16;10.00;8.00;
53658;PMS5003;41524;35.624;139.698;2022-12-04T12:00:14;10.00;9.00;
53658;PMS5003;41524;35.624;139.698;2022-12-04T12:05:18;9.00;9.00;
53658;PMS5003;41524;35.624;139.698;2022-12-04T12:10:10;8.00;7.00;
53658;PMS5003;41524;35.624;139.698;2022-12-04T12:15:11;5.00;5.00;
53658;PMS5003;41524;35.624;139.698;2022-12-04T12:20:11;6.00;6.00;
53658;PMS5003;41524;35.624;139.698;2022-12-04T12:25:13;5.00;5.00;
53658;PMS5003;41524;35.624;139.698;2022-12-04T12:30:14;4.00;3.00;
53658;PMS5003;41524;35.624;139.698;2022-12-04T12:35:15;5.00;5.00;
53658;PMS5003;41524;35.624;139.698;2022-12-04T12:40:19;3.00;3.00;
53658;PMS5003;41524;35.624;139.698;2022-12-04T12:45:15;2.00;2.00;
53658;PMS5003;41524;35.624;139.698;2022-12-04T12:50:15;1.00;1.00;
53658;PMS5003;41524;35.624;139.698;2022-12-04T12:55:15;2.00;2.00;
53658;PMS5003;41524;35.624;139.698;2022-12-04T13:00:13;5.00;5.00;
53658;PMS5003;41524;35.624;139.698;2022-12-04T13:05:15;5.00;5.00;
53658;PMS5003;41524;35.624;139.698;2022-12-04T13:10:11;9.00;9.00;
53658;PMS5003;41524;35.624;139.698;2022-12-04T13:15:12;14.00;14.00;
53658;PMS5003;41524;35.624;139.698;2022-12-04T13:20:21;14.00;13.00;
53658;PMS5003;41524;35.624;139.698;2022-12-04T13:25:27;19.00;18.00;
53658;PMS5003;41524;35.624;139.698;2022-12-04T13:30:11;14.00;13.00;
53658;PMS5003;41524;35.624;139.698;2022-12-04T13:35:15;19.00;14.00;
53658;PMS5003;41524;35.624;139.698;2022-12-04T13:45:09;12.00;12.00;
53658;PMS5003;41524;35.624;139.698;2022-12-04T13:50:24;11.00;11.00;
53658;PMS5003;41524;35.624;139.698;2022-12-04T13:55:22;13.00;11.00;
53658;PMS5003;41524;35.624;139.698;2022-12-04T14:00:23;15.00;14.00;
53658;PMS5003;41524;35.624;139.698;2022-12-04T14:05:09;10.00;10.00;
53658;PMS5003;41524;35.624;139.698;2022-12-04T14:10:24;15.00;14.00;
53658;PMS5003;41524;35.624;139.698;2022-12-04T14:15:17;16.00;16.00;
53658;PMS5003;41524;35.624;139.698;2022-12-04T14:20:20;13.00;12.00;
53658;PMS5003;41524;35.624;139.698;2022-12-04T14:25:21;14.00;12.00;
53658;PMS5003;41524;35.624;139.698;2022-12-04T14:30:16;8.00;8.00;
53658;PMS5003;41524;35.624;139.698;2022-12-04T14:35:12;10.00;8.00;
53658;PMS5003;41524;35.624;139.698;2022-12-04T14:40:16;6.00;6.00;
53658;PMS5003;41524;35.624;139.698;2022-12-04T14:45:17;10.00;8.00;
53658;PMS5003;41524;35.624;139.698;2022-12-04T14:50:22;12.00;11.00;
53658;PMS5003;41524;35.624;139.698;2022-12-04T14:55:13;10.00;10.00;
53658;PMS5003;41524;35.624;139.698;2022-12-04T15:00:22;15.00;11.00;
53658;PMS5003;41524;35.624;139.698;2022-12-04T15:05:17;13.00;13.00;
53658;PMS5003;41524;35.624;139.698;2022-12-04T15:10:17;10.00;9.00;
53658;PMS5003;41524;35.624;139.698;2022-12-04T15:15:12;10.00;10.00;
53658;PMS5003;41524;35.624;139.698;2022-12-04T15:20:10;6.00;6.00;
53658;PMS5003;41524;35.624;139.698;2022-12-04T15:25:20;8.00;8.00;
53658;PMS5003;41524;35.624;139.698;2022-12-04T15:30:15;6.00;6.00;
53658;PMS5003;41524;35.624;139.698;2022-12-04T15:35:12;7.00;7.00;
53658;PMS5003;41524;35.624;139.698;2022-12-04T15:40:19;8.00;7.00;
53658;PMS5003;41524;35.624;139.698;2022-12-04T15:45:21;7.00;5.00;
53658;PMS5003;41524;35.624;139.698;2022-12-04T15:50:10;4.00;4.00;
53658;PMS5003;41524;35.624;139.698;2022-12-04T15:55:15;4.00;4.00;
53658;PMS5003;41524;35.624;139.698;2022-12-04T16:00:21;5.00;5.00;
53658;PMS5003;41524;35.624;139.698;2022-12-04T16:05:11;7.00;5.00;
53658;PMS5003;41524;35.624;139.698;2022-12-04T16:10:19;10.00;7.00;
53658;PMS5003;41524;35.624;139.698;2022-12-04T16:15:09;7.00;5.00;
53658;PMS5003;41524;35.624;139.698;2022-12-04T16:20:09;6.00;4.00;
53658;PMS5003;41524;35.624;139.698;2022-12-04T16:25:09;7.00;7.00;
53658;PMS5003;41524;35.624;139.698;2022-12-04T16:30:11;6.00;4.00;
53658;PMS5003;41524;35.624;139.698;2022-12-04T16:35:12;3.00;2.00;
53658;PMS5003;41524;35.624;139.698;2022-12-04T16:40:10;4.00;3.00;
53658;PMS5003;41524;35.624;139.698;2022-12-04T16:45:19;2.00;2.00;
53658;PMS5003;41524;35.624;139.698;2022-12-04T16:50:14;1.00;1.00;
53658;PMS5003;41524;35.624;139.698;2022-12-04T16:55:13;2.00;2.00;
53658;PMS5003;41524;35.624;139.698;2022-12-04T17:00:14;2.00;2.00;
53658;PMS5003;41524;35.624;139.698;2022-12-04T17:05:10;3.00;2.00;
53658;PMS5003;41524;35.624;139.698;2022-12-04T17:10:14;3.00;3.00;
53658;PMS5003;41524;35.624;139.698;2022-12-04T17:15:10;1.00;0.00;
53658;PMS5003;41524;35.624;139.698;2022-12-04T17:20:10;1.00;1.00;
53658;PMS5003;41524;35.624;139.698;2022-12-04T17:25:10;4.00;2.00;
53658;PMS5003;41524;35.624;139.698;2022-12-04T17:30:10;2.00;2.00;
53658;PMS5003;41524;35.624;139.698;2022-12-04T17:35:10;2.00;2.00;
53658;PMS5003;41524;35.624;139.698;2022-12-04T17:40:13;0.00;0.00;
53658;PMS5003;41524;35.624;139.698;2022-12-04T17:45:13;3.00;2.00;
53658;PMS5003;41524;35.624;139.698;2022-12-04T17:50:08;1.00;1.00;
53658;PMS5003;41524;35.624;139.698;2022-12-04T17:55:09;2.00;2.00;
53658;PMS5003;41524;35.624;139.698;2022-12-04T18:00:10;3.00;3.00;
53658;PMS5003;41524;35.624;139.698;2022-12-04T18:05:09;1.00;1.00;
53658;PMS5003;41524;35.624;139.698;2022-12-04T18:10:09;1.00;1.00;
53658;PMS5003;41524;35.624;139.698;2022-12-04T18:15:10;1.00;1.00;
53658;PMS5003;41524;35.624;139.698;2022-12-04T18:20:09;0.00;0.00;
53658;PMS5003;41524;35.624;139.698;2022-12-04T18:25:14;1.00;1.00;
53658;PMS5003;41524;35.624;139.698;2022-12-04T18:30:09;3.00;2.00;
53658;PMS5003;41524;35.624;139.698;2022-12-04T18:35:09;1.00;1.00;
53658;PMS5003;41524;35.624;139.698;2022-12-04T18:40:09;3.00;2.00;
53658;PMS5003;41524;35.624;139.698;2022-12-04T18:45:13;1.00;1.00;
53658;PMS5003;41524;35.624;139.698;2022-12-04T18:50:09;1.00;1.00;
53658;PMS5003;41524;35.624;139.698;2022-12-04T18:55:10;2.00;2.00;
53658;PMS5003;41524;35.624;139.698;2022-12-04T19:00:09;3.00;2.00;
53658;PMS5003;41524;35.624;139.698;2022-12-04T19:05:10;1.00;1.00;
53658;PMS5003;41524;35.624;139.698;2022-12-04T19:10:14;0.00;0.00;
53658;PMS5003;41524;35.624;139.698;2022-12-04T19:15:09;2.00;2.00;
53658;PMS5003;41524;35.624;139.698;2022-12-04T19:20:09;2.00;1.00;
53658;PMS5003;41524;35.624;139.698;2022-12-04T19:25:08;1.00;1.00;
53658;PMS5003;41524;35.624;139.698;2022-12-04T19:30:14;2.00;2.00;
53658;PMS5003;41524;35.624;139.698;2022-12-04T19:35:08;1.00;1.00;
53658;PMS5003;41524;35.624;139.698;2022-12-04T19:40:09;2.00;2.00;
53658;PMS5003;41524;35.624;139.698;2022-12-04T19:45:09;0.00;0.00;
53658;PMS5003;41524;35.624;139.698;2022-12-04T19:50:09;1.00;1.00;
53658;PMS5003;41524;35.624;139.698;2022-12-04T19:55:09;0.00;0.00;
53658;PMS5003;41524;35.624;139.698;2022-12-04T20:00:09;0.00;0.00;
53658;PMS5003;41524;35.624;139.698;2022-12-04T20:05:08;1.00;0.00;
53658;PMS5003;41524;35.624;139.698;2022-12-04T20:10:08;2.00;2.00;
53658;PMS5003;41524;35.624;139.698;2022-12-04T20:15:14;0.00;0.00;
53658;PMS5003;41524;35.624;139.698;2022-12-04T20:20:10;2.00;1.00;
53658;PMS5003;41524;35.624;139.698;2022-12-04T20:25:09;1.00;1.00;
53658;PMS5003;41524;35.624;139.698;2022-12-04T20:30:09;1.00;1.00;
53658;PMS5003;41524;35.624;139.698;2022-12-04T20:35:09;0.00;0.00;
53658;PMS5003;41524;35.624;139.698;2022-12-04T20:40:10;1.00;1.00;
53658;PMS5003;41524;35.624;139.698;2022-12-04T20:45:14;1.00;1.00;
53658;PMS5003;41524;35.624;139.698;2022-12-04T20:50:09;2.00;1.00;
53658;PMS5003;41524;35.624;139.698;2022-12-04T20:55:09;1.00;1.00;
53658;PMS5003;41524;35.624;139.698;2022-12-04T21:00:19;1.00;1.00;
53658;PMS5003;41524;35.624;139.698;2022-12-04T21:05:14;2.00;1.00;
53658;PMS5003;41524;35.624;139.698;2022-12-04T21:10:10;4.00;3.00;
53658;PMS5003;41524;35.624;139.698;2022-12-04T21:15:16;1.00;1.00;
53658;PMS5003;41524;35.624;139.698;2022-12-04T21:20:10;6.00;2.00;
53658;PMS5003;41524;35.624;139.698;2022-12-04T21:25:10;4.00;2.00;
53658;PMS5003;41524;35.624;139.698;2022-12-04T21:30:09;2.00;2.00;
53658;PMS5003;41524;35.624;139.698;2022-12-04T21:35:09;6.00;5.00;
53658;PMS5003;41524;35.624;139.698;2022-12-04T21:40:09;4.00;3.00;
53658;PMS5003;41524;35.624;139.698;2022-12-04T21:45:09;3.00;3.00;
53658;PMS5003;41524;35.624;139.698;2022-12-04T21:50:09;4.00;3.00;
53658;PMS5003;41524;35.624;139.698;2022-12-04T21:55:13;3.00;3.00;
53658;PMS5003;41524;35.624;139.698;2022-12-04T22:05:09;1.00;1.00;
53658;PMS5003;41524;35.624;139.698;2022-12-04T22:10:09;6.00;3.00;
53658;PMS5003;41524;35.624;139.698;2022-12-04T22:15:10;3.00;3.00;
53658;PMS5003;41524;35.624;139.698;2022-12-04T22:20:10;2.00;2.00;
53658;PMS5003;41524;35.624;139.698;2022-12-04T22:25:09;3.00;3.00;
53658;PMS5003;41524;35.624;139.698;2022-12-04T22:30:11;4.00;4.00;
53658;PMS5003;41524;35.624;139.698;2022-12-04T22:35:08;4.00;4.00;
53658;PMS5003;41524;35.624;139.698;2022-12-04T22:40:12;2.00;2.00;
53658;PMS5003;41524;35.624;139.698;2022-12-04T22:45:09;4.00;4.00;
53658;PMS5003;41524;35.624;139.698;2022-12-04T22:50:10;3.00;3.00;
53658;PMS5003;41524;35.624;139.698;2022-12-04T22:55:10;5.00;4.00;
53658;PMS5003;41524;35.624;139.698;2022-12-04T23:00:14;3.00;3.00;
53658;PMS5003;41524;35.624;139.698;2022-12-04T23:05:09;3.00;3.00;
53658;PMS5003;41524;35.624;139.698;2022-12-04T23:10:09;10.00;9.00;
53658;PMS5003;41524;35.624;139.698;2022-12-04T23:15:09;7.00;5.00;
53658;PMS5003;41524;35.624;139.698;2022-12-04T23:20:11;7.00;5.00;
53658;PMS5003;41524;35.624;139.698;2022-12-04T23:25:15;5.00;5.00;
53658;PMS5003;41524;35.624;139.698;2022-12-04T23:30:15;7.00;7.00;
53658;PMS5003;41524;35.624;139.698;2022-12-04T23:35:09;5.00;4.00;
53658;PMS5003;41524;35.624;139.698;2022-12-04T23:40:10;7.00;7.00;
53658;PMS5003;41524;35.624;139.698;2022-12-04T23:45:09;5.00;3.00;
53658;PMS5003;41524;35.624;139.698;2022-12-04T23:50:09;5.00;5.00;
53658;PMS5003;41524;35.624;139.698;2022-12-04T23:55:09;4.00;4.00;
