sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
79401;SDS011;68857;47.916;106.940;2024-01-07T00:01:59;15.85;;;5.65;;
79401;SDS011;68857;47.916;106.940;2024-01-07T00:04:25;17.70;;;6.30;;
79401;SDS011;68857;47.916;106.940;2024-01-07T00:06:51;14.70;;;5.00;;
79401;SDS011;68857;47.916;106.940;2024-01-07T00:09:18;15.00;;;5.32;;
79401;SDS011;68857;47.916;106.940;2024-01-07T00:11:44;11.85;;;5.03;;
79401;SDS011;68857;47.916;106.940;2024-01-07T00:14:11;17.48;;;6.10;;
79401;SDS011;68857;47.916;106.940;2024-01-07T00:16:37;18.42;;;6.20;;
79401;SDS011;68857;47.916;106.940;2024-01-07T00:19:03;14.60;;;6.88;;
79401;SDS011;68857;47.916;106.940;2024-01-07T00:21:30;18.30;;;6.18;;
79401;SDS011;68857;47.916;106.940;2024-01-07T00:23:56;15.73;;;6.20;;
79401;SDS011;68857;47.916;106.940;2024-01-07T00:26:22;20.02;;;7.50;;
79401;SDS011;68857;47.916;106.940;2024-01-07T00:28:49;23.38;;;7.72;;
79401;SDS011;68857;47.916;106.940;2024-01-07T00:31:15;16.92;;;6.57;;
79401;SDS011;68857;47.916;106.940;2024-01-07T00:33:42;16.85;;;6.22;;
79401;SDS011;68857;47.916;106.940;2024-01-07T00:36:08;22.27;;;7.25;;
79401;SDS011;68857;47.916;106.940;2024-01-07T00:38:34;18.67;;;8.30;;
79401;SDS011;68857;47.916;106.940;2024-01-07T00:41:01;16.48;;;7.70;;
79401;SDS011;68857;47.916;106.940;2024-01-07T00:43:27;18.90;;;7.43;;
79401;SDS011;68857;47.916;106.940;2024-01-07T00:45:54;19.30;;;7.72;;
79401;SDS011;68857;47.916;106.940;2024-01-07T00:48:20;20.08;;;7.10;;
79401;SDS011;68857;47.916;106.940;2024-01-07T00:50:46;17.42;;;7.78;;
79401;SDS011;68857;47.916;106.940;2024-01-07T00:53:13;20.60;;;7.53;;
79401;SDS011;68857;47.916;106.940;2024-01-07T00:55:39;21.30;;;7.97;;
79401;SDS011;68857;47.916;106.940;2024-01-07T00:58:05;20.17;;;8.20;;
79401;SDS011;68857;47.916;106.940;2024-01-07T01:00:32;19.67;;;8.27;;
79401;SDS011;68857;47.916;106.940;2024-01-07T01:02:58;22.33;;;8.40;;
79401;SDS011;68857;47.916;106.940;2024-01-07T01:05:25;23.23;;;9.38;;
79401;SDS011;68857;47.916;106.940;2024-01-07T01:07:51;22.92;;;9.45;;
79401;SDS011;68857;47.916;106.940;2024-01-07T01:10:17;21.60;;;8.55;;
79401;SDS011;68857;47.916;106.940;2024-01-07T01:12:44;22.77;;;8.50;;
79401;SDS011;68857;47.916;106.940;2024-01-07T01:15:10;18.52;;;7.13;;
79401;SDS011;68857;47.916;106.940;2024-01-07T01:17:37;24.63;;;8.90;;
79401;SDS011;68857;47.916;106.940;2024-01-07T01:20:03;21.90;;;9.10;;
79401;SDS011;68857;47.916;106.940;2024-01-07T01:22:30;26.38;;;11.05;;
79401;SDS011;68857;47.916;106.940;2024-01-07T01:24:56;23.83;;;10.15;;
79401;SDS011;68857;47.916;106.940;2024-01-07T01:27:23;27.55;;;9.70;;
79401;SDS011;68857;47.916;106.940;2024-01-07T01:29:49;26.92;;;10.75;;
79401;SDS011;68857;47.916;106.940;2024-01-07T01:32:16;32.33;;;11.88;;
79401;SDS011;68857;47.916;106.940;2024-01-07T01:34:42;29.73;;;11.65;;
79401;SDS011;68857;47.916;106.940;2024-01-07T01:37:08;30.52;;;12.30;;
79401;SDS011;68857;47.916;106.940;2024-01-07T01:39:35;35.50;;;13.80;;
79401;SDS011;68857;47.916;106.940;2024-01-07T01:42:01;38.70;;;13.88;;
79401;SDS011;68857;47.916;106.940;2024-01-07T01:44:28;35.80;;;14.88;;
79401;SDS011;68857;47.916;106.940;2024-01-07T01:46:55;38.00;;;14.77;;
79401;SDS011;68857;47.916;106.940;2024-01-07T01:49:21;50.70;;;17.05;;
79401;SDS011;68857;47.916;106.940;2024-01-07T01:51:48;37.47;;;15.68;;
79401;SDS011;68857;47.916;106.940;2024-01-07T01:54:15;37.13;;;15.80;;
79401;SDS011;68857;47.916;106.940;2024-01-07T01:56:42;45.70;;;17.27;;
79401;SDS011;68857;47.916;106.940;2024-01-07T01:59:09;43.10;;;18.50;;
79401;SDS011;68857;47.916;106.940;2024-01-07T02:01:35;54.55;;;20.80;;
79401;SDS011;68857;47.916;106.940;2024-01-07T02:04:02;46.25;;;17.40;;
79401;SDS011;68857;47.916;106.940;2024-01-07T02:06:28;49.13;;;20.70;;
79401;SDS011;68857;47.916;106.940;2024-01-07T02:08:54;51.90;;;20.48;;
79401;SDS011;68857;47.916;106.940;2024-01-07T02:11:21;51.17;;;20.08;;
79401;SDS011;68857;47.916;106.940;2024-01-07T02:13:48;55.65;;;20.35;;
79401;SDS011;68857;47.916;106.940;2024-01-07T02:16:15;51.83;;;18.38;;
79401;SDS011;68857;47.916;106.940;2024-01-07T02:18:42;45.17;;;18.67;;
79401;SDS011;68857;47.916;106.940;2024-01-07T02:21:09;45.00;;;19.33;;
79401;SDS011;68857;47.916;106.940;2024-01-07T02:23:35;37.45;;;15.55;;
79401;SDS011;68857;47.916;106.940;2024-01-07T02:26:02;43.65;;;17.63;;
79401;SDS011;68857;47.916;106.940;2024-01-07T02:28:29;34.53;;;16.25;;
79401;SDS011;68857;47.916;106.940;2024-01-07T02:30:55;40.90;;;15.15;;
79401;SDS011;68857;47.916;106.940;2024-01-07T02:33:22;34.53;;;13.52;;
79401;SDS011;68857;47.916;106.940;2024-01-07T02:35:48;33.30;;;15.05;;
79401;SDS011;68857;47.916;106.940;2024-01-07T02:38:15;32.13;;;14.10;;
79401;SDS011;68857;47.916;106.940;2024-01-07T02:40:41;35.83;;;15.57;;
79401;SDS011;68857;47.916;106.940;2024-01-07T02:43:08;34.03;;;15.07;;
79401;SDS011;68857;47.916;106.940;2024-01-07T02:45:34;32.53;;;15.05;;
79401;SDS011;68857;47.916;106.940;2024-01-07T02:48:00;33.28;;;15.90;;
79401;SDS011;68857;47.916;106.940;2024-01-07T02:50:27;34.67;;;13.32;;
79401;SDS011;68857;47.916;106.940;2024-01-07T02:52:54;38.67;;;15.23;;
79401;SDS011;68857;47.916;106.940;2024-01-07T02:55:20;36.35;;;15.20;;
79401;SDS011;68857;47.916;106.940;2024-01-07T02:57:46;38.30;;;15.15;;
79401;SDS011;68857;47.916;106.940;2024-01-07T03:00:13;38.28;;;14.57;;
79401;SDS011;68857;47.916;106.940;2024-01-07T03:02:39;38.22;;;16.92;;
79401;SDS011;68857;47.916;106.940;2024-01-07T03:05:06;40.65;;;16.83;;
79401;SDS011;68857;47.916;106.940;2024-01-07T03:07:32;43.17;;;17.98;;
79401;SDS011;68857;47.916;106.940;2024-01-07T03:09:59;39.53;;;18.58;;
79401;SDS011;68857;47.916;106.940;2024-01-07T03:12:25;40.25;;;18.42;;
79401;SDS011;68857;47.916;106.940;2024-01-07T03:14:51;41.70;;;17.38;;
79401;SDS011;68857;47.916;106.940;2024-01-07T03:17:18;45.13;;;18.75;;
79401;SDS011;68857;47.916;106.940;2024-01-07T03:19:45;45.97;;;19.27;;
79401;SDS011;68857;47.916;106.940;2024-01-07T03:22:11;41.05;;;17.70;;
79401;SDS011;68857;47.916;106.940;2024-01-07T03:24:38;41.38;;;17.80;;
79401;SDS011;68857;47.916;106.940;2024-01-07T03:27:04;41.78;;;17.63;;
79401;SDS011;68857;47.916;106.940;2024-01-07T03:29:30;38.75;;;17.60;;
79401;SDS011;68857;47.916;106.940;2024-01-07T03:31:58;39.85;;;16.13;;
79401;SDS011;68857;47.916;106.940;2024-01-07T03:34:24;37.78;;;15.90;;
79401;SDS011;68857;47.916;106.940;2024-01-07T03:36:50;40.90;;;15.88;;
79401;SDS011;68857;47.916;106.940;2024-01-07T03:39:17;41.83;;;17.35;;
79401;SDS011;68857;47.916;106.940;2024-01-07T03:41:44;42.05;;;17.90;;
79401;SDS011;68857;47.916;106.940;2024-01-07T03:44:10;48.60;;;18.60;;
79401;SDS011;68857;47.916;106.940;2024-01-07T03:46:36;47.70;;;18.83;;
79401;SDS011;68857;47.916;106.940;2024-01-07T03:49:03;44.20;;;19.17;;
79401;SDS011;68857;47.916;106.940;2024-01-07T03:51:29;45.65;;;18.60;;
79401;SDS011;68857;47.916;106.940;2024-01-07T03:53:56;42.97;;;17.85;;
79401;SDS011;68857;47.916;106.940;2024-01-07T03:56:22;42.28;;;19.10;;
79401;SDS011;68857;47.916;106.940;2024-01-07T03:58:48;43.95;;;18.17;;
79401;SDS011;68857;47.916;106.940;2024-01-07T04:01:18;41.50;;;17.88;;
79401;SDS011;68857;47.916;106.940;2024-01-07T04:03:44;43.75;;;19.00;;
79401;SDS011;68857;47.916;106.940;2024-01-07T04:06:11;42.58;;;18.00;;
79401;SDS011;68857;47.916;106.940;2024-01-07T04:08:37;42.03;;;19.40;;
79401;SDS011;68857;47.916;106.940;2024-01-07T04:11:03;43.33;;;17.75;;
79401;SDS011;68857;47.916;106.940;2024-01-07T04:13:30;45.80;;;17.88;;
79401;SDS011;68857;47.916;106.940;2024-01-07T04:15:56;45.60;;;19.02;;
79401;SDS011;68857;47.916;106.940;2024-01-07T04:18:22;43.17;;;19.27;;
79401;SDS011;68857;47.916;106.940;2024-01-07T04:20:49;44.13;;;19.40;;
79401;SDS011;68857;47.916;106.940;2024-01-07T04:23:15;47.45;;;18.23;;
79401;SDS011;68857;47.916;106.940;2024-01-07T04:25:41;40.72;;;19.02;;
79401;SDS011;68857;47.916;106.940;2024-01-07T04:28:09;49.67;;;19.20;;
79401;SDS011;68857;47.916;106.940;2024-01-07T04:30:36;44.40;;;18.05;;
79401;SDS011;68857;47.916;106.940;2024-01-07T04:33:02;44.70;;;20.52;;
79401;SDS011;68857;47.916;106.940;2024-01-07T04:37:55;41.85;;;17.08;;
79401;SDS011;68857;47.916;106.940;2024-01-07T04:40:21;41.85;;;17.52;;
79401;SDS011;68857;47.916;106.940;2024-01-07T04:42:48;38.50;;;17.80;;
79401;SDS011;68857;47.916;106.940;2024-01-07T04:45:14;40.58;;;18.20;;
79401;SDS011;68857;47.916;106.940;2024-01-07T04:47:41;41.05;;;17.23;;
79401;SDS011;68857;47.916;106.940;2024-01-07T04:50:07;39.70;;;16.15;;
79401;SDS011;68857;47.916;106.940;2024-01-07T04:52:34;44.38;;;19.27;;
79401;SDS011;68857;47.916;106.940;2024-01-07T04:55:00;43.75;;;18.00;;
79401;SDS011;68857;47.916;106.940;2024-01-07T04:57:27;42.00;;;18.00;;
79401;SDS011;68857;47.916;106.940;2024-01-07T04:59:53;38.42;;;18.00;;
79401;SDS011;68857;47.916;106.940;2024-01-07T05:04:46;37.97;;;16.52;;
79401;SDS011;68857;47.916;106.940;2024-01-07T05:07:12;40.33;;;17.92;;
79401;SDS011;68857;47.916;106.940;2024-01-07T05:09:39;36.92;;;18.70;;
79401;SDS011;68857;47.916;106.940;2024-01-07T05:12:05;38.17;;;16.65;;
79401;SDS011;68857;47.916;106.940;2024-01-07T05:14:32;46.75;;;17.30;;
79401;SDS011;68857;47.916;106.940;2024-01-07T05:16:58;40.05;;;17.83;;
79401;SDS011;68857;47.916;106.940;2024-01-07T05:19:25;35.65;;;16.83;;
79401;SDS011;68857;47.916;106.940;2024-01-07T05:21:51;38.25;;;16.38;;
79401;SDS011;68857;47.916;106.940;2024-01-07T05:24:17;36.70;;;16.38;;
79401;SDS011;68857;47.916;106.940;2024-01-07T05:26:44;35.38;;;16.88;;
79401;SDS011;68857;47.916;106.940;2024-01-07T05:29:10;40.15;;;17.23;;
79401;SDS011;68857;47.916;106.940;2024-01-07T05:31:40;38.25;;;16.95;;
79401;SDS011;68857;47.916;106.940;2024-01-07T05:34:06;41.20;;;15.35;;
79401;SDS011;68857;47.916;106.940;2024-01-07T05:36:33;38.20;;;16.05;;
79401;SDS011;68857;47.916;106.940;2024-01-07T05:38:59;40.45;;;17.20;;
79401;SDS011;68857;47.916;106.940;2024-01-07T05:41:26;36.00;;;16.58;;
79401;SDS011;68857;47.916;106.940;2024-01-07T05:43:52;37.63;;;16.15;;
79401;SDS011;68857;47.916;106.940;2024-01-07T05:46:19;38.70;;;16.10;;
79401;SDS011;68857;47.916;106.940;2024-01-07T05:48:46;39.55;;;15.93;;
79401;SDS011;68857;47.916;106.940;2024-01-07T05:51:12;34.75;;;15.18;;
79401;SDS011;68857;47.916;106.940;2024-01-07T05:53:40;39.83;;;16.08;;
79401;SDS011;68857;47.916;106.940;2024-01-07T05:56:06;36.08;;;15.70;;
79401;SDS011;68857;47.916;106.940;2024-01-07T05:58:33;37.95;;;16.23;;
79401;SDS011;68857;47.916;106.940;2024-01-07T06:00:59;34.45;;;14.52;;
79401;SDS011;68857;47.916;106.940;2024-01-07T06:03:26;33.42;;;14.88;;
79401;SDS011;68857;47.916;106.940;2024-01-07T06:05:52;37.60;;;16.23;;
79401;SDS011;68857;47.916;106.940;2024-01-07T06:08:19;35.50;;;13.52;;
79401;SDS011;68857;47.916;106.940;2024-01-07T06:10:45;37.17;;;15.52;;
79401;SDS011;68857;47.916;106.940;2024-01-07T06:13:11;32.67;;;14.98;;
79401;SDS011;68857;47.916;106.940;2024-01-07T06:15:38;34.65;;;16.10;;
79401;SDS011;68857;47.916;106.940;2024-01-07T06:18:04;39.67;;;16.30;;
79401;SDS011;68857;47.916;106.940;2024-01-07T06:20:31;37.08;;;16.70;;
79401;SDS011;68857;47.916;106.940;2024-01-07T06:22:57;39.05;;;16.00;;
79401;SDS011;68857;47.916;106.940;2024-01-07T06:25:23;38.30;;;15.82;;
79401;SDS011;68857;47.916;106.940;2024-01-07T06:27:51;35.08;;;16.23;;
79401;SDS011;68857;47.916;106.940;2024-01-07T06:30:18;35.65;;;16.75;;
79401;SDS011;68857;47.916;106.940;2024-01-07T06:32:44;38.58;;;16.73;;
79401;SDS011;68857;47.916;106.940;2024-01-07T06:35:11;37.83;;;17.02;;
79401;SDS011;68857;47.916;106.940;2024-01-07T06:37:37;35.20;;;14.77;;
79401;SDS011;68857;47.916;106.940;2024-01-07T06:40:04;38.90;;;16.63;;
79401;SDS011;68857;47.916;106.940;2024-01-07T06:42:30;41.95;;;16.00;;
79401;SDS011;68857;47.916;106.940;2024-01-07T06:44:57;37.92;;;13.52;;
79401;SDS011;68857;47.916;106.940;2024-01-07T06:47:23;38.65;;;16.65;;
79401;SDS011;68857;47.916;106.940;2024-01-07T06:49:49;34.15;;;16.20;;
79401;SDS011;68857;47.916;106.940;2024-01-07T06:52:16;34.67;;;17.23;;
79401;SDS011;68857;47.916;106.940;2024-01-07T06:54:44;38.53;;;15.73;;
79401;SDS011;68857;47.916;106.940;2024-01-07T06:57:10;36.72;;;17.25;;
79401;SDS011;68857;47.916;106.940;2024-01-07T06:59:37;34.15;;;15.90;;
79401;SDS011;68857;47.916;106.940;2024-01-07T07:02:03;37.30;;;16.70;;
79401;SDS011;68857;47.916;106.940;2024-01-07T07:04:29;36.58;;;15.65;;
79401;SDS011;68857;47.916;106.940;2024-01-07T07:06:56;39.13;;;16.02;;
79401;SDS011;68857;47.916;106.940;2024-01-07T07:09:22;35.03;;;16.58;;
79401;SDS011;68857;47.916;106.940;2024-01-07T07:11:49;38.85;;;16.55;;
79401;SDS011;68857;47.916;106.940;2024-01-07T07:14:15;36.78;;;16.67;;
79401;SDS011;68857;47.916;106.940;2024-01-07T07:16:42;38.30;;;15.73;;
79401;SDS011;68857;47.916;106.940;2024-01-07T07:19:08;33.25;;;14.38;;
79401;SDS011;68857;47.916;106.940;2024-01-07T07:21:39;37.88;;;16.85;;
79401;SDS011;68857;47.916;106.940;2024-01-07T07:24:06;36.35;;;15.45;;
79401;SDS011;68857;47.916;106.940;2024-01-07T07:26:32;38.50;;;15.73;;
79401;SDS011;68857;47.916;106.940;2024-01-07T07:29:01;41.10;;;15.50;;
79401;SDS011;68857;47.916;106.940;2024-01-07T07:31:30;35.60;;;16.58;;
79401;SDS011;68857;47.916;106.940;2024-01-07T07:33:57;40.65;;;17.88;;
79401;SDS011;68857;47.916;106.940;2024-01-07T07:36:23;33.30;;;16.25;;
79401;SDS011;68857;47.916;106.940;2024-01-07T07:38:50;41.50;;;18.63;;
79401;SDS011;68857;47.916;106.940;2024-01-07T07:41:16;36.67;;;18.15;;
79401;SDS011;68857;47.916;106.940;2024-01-07T07:43:42;43.22;;;18.27;;
79401;SDS011;68857;47.916;106.940;2024-01-07T07:46:09;48.97;;;20.02;;
79401;SDS011;68857;47.916;106.940;2024-01-07T07:48:37;43.58;;;17.50;;
79401;SDS011;68857;47.916;106.940;2024-01-07T07:51:03;47.22;;;18.50;;
79401;SDS011;68857;47.916;106.940;2024-01-07T07:53:30;49.13;;;20.40;;
79401;SDS011;68857;47.916;106.940;2024-01-07T07:55:56;46.70;;;20.85;;
79401;SDS011;68857;47.916;106.940;2024-01-07T07:58:22;53.97;;;21.75;;
79401;SDS011;68857;47.916;106.940;2024-01-07T08:00:49;53.60;;;21.80;;
79401;SDS011;68857;47.916;106.940;2024-01-07T08:03:15;45.00;;;19.42;;
79401;SDS011;68857;47.916;106.940;2024-01-07T08:05:42;46.88;;;20.38;;
79401;SDS011;68857;47.916;106.940;2024-01-07T08:08:08;50.17;;;22.08;;
79401;SDS011;68857;47.916;106.940;2024-01-07T08:10:34;52.80;;;21.52;;
79401;SDS011;68857;47.916;106.940;2024-01-07T08:13:01;57.75;;;24.25;;
79401;SDS011;68857;47.916;106.940;2024-01-07T08:15:27;58.03;;;22.17;;
79401;SDS011;68857;47.916;106.940;2024-01-07T08:17:54;58.55;;;23.52;;
79401;SDS011;68857;47.916;106.940;2024-01-07T08:20:20;60.72;;;25.50;;
79401;SDS011;68857;47.916;106.940;2024-01-07T08:22:46;62.53;;;26.83;;
79401;SDS011;68857;47.916;106.940;2024-01-07T08:25:13;64.82;;;25.92;;
79401;SDS011;68857;47.916;106.940;2024-01-07T08:27:42;68.03;;;27.52;;
79401;SDS011;68857;47.916;106.940;2024-01-07T08:30:09;68.63;;;28.95;;
79401;SDS011;68857;47.916;106.940;2024-01-07T08:32:37;76.63;;;30.73;;
79401;SDS011;68857;47.916;106.940;2024-01-07T08:35:03;72.70;;;30.27;;
79401;SDS011;68857;47.916;106.940;2024-01-07T08:37:30;77.30;;;29.48;;
79401;SDS011;68857;47.916;106.940;2024-01-07T08:39:57;85.18;;;31.10;;
79401;SDS011;68857;47.916;106.940;2024-01-07T08:42:23;79.30;;;33.05;;
79401;SDS011;68857;47.916;106.940;2024-01-07T08:44:49;76.70;;;30.38;;
79401;SDS011;68857;47.916;106.940;2024-01-07T08:47:16;89.78;;;34.55;;
79401;SDS011;68857;47.916;106.940;2024-01-07T08:49:42;86.80;;;35.28;;
79401;SDS011;68857;47.916;106.940;2024-01-07T08:52:09;98.32;;;37.40;;
79401;SDS011;68857;47.916;106.940;2024-01-07T08:54:35;93.43;;;37.47;;
79401;SDS011;68857;47.916;106.940;2024-01-07T08:57:01;92.50;;;36.55;;
79401;SDS011;68857;47.916;106.940;2024-01-07T08:59:28;94.57;;;40.25;;
79401;SDS011;68857;47.916;106.940;2024-01-07T09:01:54;99.10;;;35.90;;
79401;SDS011;68857;47.916;106.940;2024-01-07T09:04:21;95.57;;;38.72;;
79401;SDS011;68857;47.916;106.940;2024-01-07T09:06:47;94.00;;;38.17;;
79401;SDS011;68857;47.916;106.940;2024-01-07T09:09:13;91.22;;;35.13;;
79401;SDS011;68857;47.916;106.940;2024-01-07T09:11:40;100.03;;;41.13;;
79401;SDS011;68857;47.916;106.940;2024-01-07T09:14:06;94.03;;;39.47;;
79401;SDS011;68857;47.916;106.940;2024-01-07T09:16:35;96.55;;;40.30;;
79401;SDS011;68857;47.916;106.940;2024-01-07T09:19:01;88.50;;;37.33;;
79401;SDS011;68857;47.916;106.940;2024-01-07T09:21:28;86.78;;;36.47;;
79401;SDS011;68857;47.916;106.940;2024-01-07T09:23:54;83.18;;;37.30;;
79401;SDS011;68857;47.916;106.940;2024-01-07T09:26:20;82.93;;;34.08;;
79401;SDS011;68857;47.916;106.940;2024-01-07T09:28:47;82.15;;;33.10;;
79401;SDS011;68857;47.916;106.940;2024-01-07T09:31:13;79.55;;;32.17;;
79401;SDS011;68857;47.916;106.940;2024-01-07T09:33:40;85.68;;;34.50;;
79401;SDS011;68857;47.916;106.940;2024-01-07T09:36:07;76.75;;;31.50;;
79401;SDS011;68857;47.916;106.940;2024-01-07T09:38:33;66.53;;;30.08;;
79401;SDS011;68857;47.916;106.940;2024-01-07T09:41:00;80.53;;;33.08;;
79401;SDS011;68857;47.916;106.940;2024-01-07T09:43:28;67.13;;;31.25;;
79401;SDS011;68857;47.916;106.940;2024-01-07T09:45:54;77.78;;;31.92;;
79401;SDS011;68857;47.916;106.940;2024-01-07T09:48:22;77.43;;;31.20;;
79401;SDS011;68857;47.916;106.940;2024-01-07T09:50:49;77.15;;;31.88;;
79401;SDS011;68857;47.916;106.940;2024-01-07T09:53:15;76.80;;;30.35;;
79401;SDS011;68857;47.916;106.940;2024-01-07T09:56:28;79.82;;;30.45;;
79401;SDS011;68857;47.916;106.940;2024-01-07T09:58:29;82.03;;;31.50;;
79401;SDS011;68857;47.916;106.940;2024-01-07T10:00:55;77.80;;;32.00;;
79401;SDS011;68857;47.916;106.940;2024-01-07T10:03:22;79.35;;;30.92;;
79401;SDS011;68857;47.916;106.940;2024-01-07T10:05:48;73.18;;;32.47;;
79401;SDS011;68857;47.916;106.940;2024-01-07T10:08:16;75.43;;;30.38;;
79401;SDS011;68857;47.916;106.940;2024-01-07T10:10:42;82.70;;;31.17;;
79401;SDS011;68857;47.916;106.940;2024-01-07T10:13:09;81.30;;;32.75;;
79401;SDS011;68857;47.916;106.940;2024-01-07T10:15:35;76.13;;;32.42;;
79401;SDS011;68857;47.916;106.940;2024-01-07T10:18:06;79.80;;;32.28;;
79401;SDS011;68857;47.916;106.940;2024-01-07T10:20:33;82.50;;;32.20;;
79401;SDS011;68857;47.916;106.940;2024-01-07T10:23:01;81.28;;;35.40;;
79401;SDS011;68857;47.916;106.940;2024-01-07T10:25:30;86.45;;;33.45;;
79401;SDS011;68857;47.916;106.940;2024-01-07T10:28:00;83.78;;;37.33;;
79401;SDS011;68857;47.916;106.940;2024-01-07T10:30:27;80.88;;;32.70;;
79401;SDS011;68857;47.916;106.940;2024-01-07T10:32:57;86.72;;;35.03;;
79401;SDS011;68857;47.916;106.940;2024-01-07T10:35:33;87.70;;;36.88;;
79401;SDS011;68857;47.916;106.940;2024-01-07T10:38:00;86.30;;;35.33;;
79401;SDS011;68857;47.916;106.940;2024-01-07T10:40:27;84.63;;;34.97;;
79401;SDS011;68857;47.916;106.940;2024-01-07T10:42:59;88.88;;;33.95;;
79401;SDS011;68857;47.916;106.940;2024-01-07T10:45:25;90.43;;;35.03;;
79401;SDS011;68857;47.916;106.940;2024-01-07T10:47:54;87.93;;;36.13;;
79401;SDS011;68857;47.916;106.940;2024-01-07T10:50:21;83.28;;;33.03;;
79401;SDS011;68857;47.916;106.940;2024-01-07T10:52:53;85.50;;;35.80;;
79401;SDS011;68857;47.916;106.940;2024-01-07T10:55:23;87.05;;;36.45;;
79401;SDS011;68857;47.916;106.940;2024-01-07T10:57:51;100.07;;;37.90;;
79401;SDS011;68857;47.916;106.940;2024-01-07T11:00:20;94.00;;;38.28;;
79401;SDS011;68857;47.916;106.940;2024-01-07T11:03:09;96.93;;;40.75;;
79401;SDS011;68857;47.916;106.940;2024-01-07T11:05:39;91.97;;;38.85;;
79401;SDS011;68857;47.916;106.940;2024-01-07T11:08:11;98.47;;;40.97;;
79401;SDS011;68857;47.916;106.940;2024-01-07T11:10:43;103.40;;;40.50;;
79401;SDS011;68857;47.916;106.940;2024-01-07T11:13:20;105.47;;;39.80;;
79401;SDS011;68857;47.916;106.940;2024-01-07T11:15:57;102.35;;;42.95;;
79401;SDS011;68857;47.916;106.940;2024-01-07T11:18:24;110.28;;;43.60;;
79401;SDS011;68857;47.916;106.940;2024-01-07T11:21:00;105.90;;;42.88;;
79401;SDS011;68857;47.916;106.940;2024-01-07T11:23:34;106.15;;;42.97;;
79401;SDS011;68857;47.916;106.940;2024-01-07T11:26:05;105.47;;;41.65;;
79401;SDS011;68857;47.916;106.940;2024-01-07T11:31:13;102.32;;;38.17;;
79401;SDS011;68857;47.916;106.940;2024-01-07T11:33:44;105.10;;;39.33;;
79401;SDS011;68857;47.916;106.940;2024-01-07T11:36:12;98.68;;;40.90;;
79401;SDS011;68857;47.916;106.940;2024-01-07T11:38:45;100.13;;;40.28;;
79401;SDS011;68857;47.916;106.940;2024-01-07T11:41:14;107.32;;;42.35;;
79401;SDS011;68857;47.916;106.940;2024-01-07T11:46:37;110.35;;;44.28;;
79401;SDS011;68857;47.916;106.940;2024-01-07T11:49:04;113.15;;;46.80;;
79401;SDS011;68857;47.916;106.940;2024-01-07T11:51:31;110.57;;;41.47;;
79401;SDS011;68857;47.916;106.940;2024-01-07T11:53:58;113.45;;;42.40;;
79401;SDS011;68857;47.916;106.940;2024-01-07T11:56:24;116.60;;;44.78;;
79401;SDS011;68857;47.916;106.940;2024-01-07T11:58:51;122.55;;;47.15;;
79401;SDS011;68857;47.916;106.940;2024-01-07T12:01:18;114.60;;;45.15;;
79401;SDS011;68857;47.916;106.940;2024-01-07T12:03:45;123.82;;;45.45;;
79401;SDS011;68857;47.916;106.940;2024-01-07T12:06:12;130.07;;;52.38;;
79401;SDS011;68857;47.916;106.940;2024-01-07T12:08:44;137.20;;;54.15;;
79401;SDS011;68857;47.916;106.940;2024-01-07T12:11:12;143.07;;;56.50;;
79401;SDS011;68857;47.916;106.940;2024-01-07T12:13:38;148.63;;;55.55;;
79401;SDS011;68857;47.916;106.940;2024-01-07T12:16:05;142.90;;;57.55;;
79401;SDS011;68857;47.916;106.940;2024-01-07T12:18:31;143.48;;;56.30;;
79401;SDS011;68857;47.916;106.940;2024-01-07T12:20:58;152.90;;;58.33;;
79401;SDS011;68857;47.916;106.940;2024-01-07T12:25:54;146.95;;;60.17;;
79401;SDS011;68857;47.916;106.940;2024-01-07T12:28:24;160.13;;;57.17;;
79401;SDS011;68857;47.916;106.940;2024-01-07T12:30:52;159.40;;;60.90;;
79401;SDS011;68857;47.916;106.940;2024-01-07T12:33:21;162.27;;;65.97;;
79401;SDS011;68857;47.916;106.940;2024-01-07T12:35:47;164.73;;;61.40;;
79401;SDS011;68857;47.916;106.940;2024-01-07T12:38:14;160.88;;;58.83;;
79401;SDS011;68857;47.916;106.940;2024-01-07T12:40:40;154.27;;;60.47;;
79401;SDS011;68857;47.916;106.940;2024-01-07T12:43:07;165.10;;;64.18;;
79401;SDS011;68857;47.916;106.940;2024-01-07T12:45:33;163.75;;;63.33;;
79401;SDS011;68857;47.916;106.940;2024-01-07T12:48:00;153.52;;;59.20;;
79401;SDS011;68857;47.916;106.940;2024-01-07T12:50:28;150.13;;;60.15;;
79401;SDS011;68857;47.916;106.940;2024-01-07T12:52:56;153.93;;;57.60;;
79401;SDS011;68857;47.916;106.940;2024-01-07T12:55:23;151.00;;;52.53;;
79401;SDS011;68857;47.916;106.940;2024-01-07T12:57:50;156.77;;;55.72;;
79401;SDS011;68857;47.916;106.940;2024-01-07T13:00:17;144.60;;;55.95;;
79401;SDS011;68857;47.916;106.940;2024-01-07T13:02:43;143.70;;;53.08;;
79401;SDS011;68857;47.916;106.940;2024-01-07T13:05:10;146.60;;;56.47;;
79401;SDS011;68857;47.916;106.940;2024-01-07T13:07:36;134.45;;;52.60;;
79401;SDS011;68857;47.916;106.940;2024-01-07T13:10:02;135.65;;;53.10;;
79401;SDS011;68857;47.916;106.940;2024-01-07T13:12:29;131.65;;;53.50;;
79401;SDS011;68857;47.916;106.940;2024-01-07T13:14:55;132.85;;;53.33;;
79401;SDS011;68857;47.916;106.940;2024-01-07T13:17:22;133.85;;;51.08;;
79401;SDS011;68857;47.916;106.940;2024-01-07T13:19:48;125.88;;;49.17;;
79401;SDS011;68857;47.916;106.940;2024-01-07T13:22:14;128.57;;;49.60;;
79401;SDS011;68857;47.916;106.940;2024-01-07T13:24:41;134.25;;;51.75;;
79401;SDS011;68857;47.916;106.940;2024-01-07T13:27:07;131.48;;;48.63;;
79401;SDS011;68857;47.916;106.940;2024-01-07T13:29:34;131.80;;;50.78;;
79401;SDS011;68857;47.916;106.940;2024-01-07T13:32:00;128.95;;;51.13;;
79401;SDS011;68857;47.916;106.940;2024-01-07T13:34:27;117.95;;;47.55;;
79401;SDS011;68857;47.916;106.940;2024-01-07T13:36:53;123.22;;;49.20;;
79401;SDS011;68857;47.916;106.940;2024-01-07T13:39:21;132.80;;;47.60;;
79401;SDS011;68857;47.916;106.940;2024-01-07T13:41:47;131.20;;;50.30;;
79401;SDS011;68857;47.916;106.940;2024-01-07T13:44:14;131.27;;;46.55;;
79401;SDS011;68857;47.916;106.940;2024-01-07T13:46:44;122.50;;;47.45;;
79401;SDS011;68857;47.916;106.940;2024-01-07T13:49:11;106.97;;;47.40;;
79401;SDS011;68857;47.916;106.940;2024-01-07T13:51:38;116.50;;;47.03;;
79401;SDS011;68857;47.916;106.940;2024-01-07T13:54:04;119.50;;;41.08;;
79401;SDS011;68857;47.916;106.940;2024-01-07T13:56:31;113.70;;;44.97;;
79401;SDS011;68857;47.916;106.940;2024-01-07T13:59:00;112.63;;;43.17;;
79401;SDS011;68857;47.916;106.940;2024-01-07T14:01:28;109.13;;;41.92;;
79401;SDS011;68857;47.916;106.940;2024-01-07T14:03:55;118.85;;;43.10;;
79401;SDS011;68857;47.916;106.940;2024-01-07T14:06:21;104.53;;;38.70;;
79401;SDS011;68857;47.916;106.940;2024-01-07T14:08:47;104.13;;;38.08;;