sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76808;BME280;65758;45.458;11.062;2024-02-16T00:00:09;101641.33;;;8.69;70.93
76808;BME280;65758;45.458;11.062;2024-02-16T00:02:40;101638.42;;;8.67;70.97
76808;BME280;65758;45.458;11.062;2024-02-16T00:05:11;101638.28;;;8.67;70.85
76808;BME280;65758;45.458;11.062;2024-02-16T00:07:39;101635.44;;;8.68;71.04
76808;BME280;65758;45.458;11.062;2024-02-16T00:10:06;101635.95;;;8.70;71.11
76808;BME280;65758;45.458;11.062;2024-02-16T00:12:34;101631.86;;;8.70;71.32
76808;BME280;65758;45.458;11.062;2024-02-16T00:15:01;101631.85;;;8.70;71.38
76808;BME280;65758;45.458;11.062;2024-02-16T00:17:28;101623.50;;;8.70;71.42
76808;BME280;65758;45.458;11.062;2024-02-16T00:19:56;101621.58;;;8.69;71.34
76808;BME280;65758;45.458;11.062;2024-02-16T00:22:24;101621.79;;;8.69;71.45
76808;BME280;65758;45.458;11.062;2024-02-16T00:24:50;101616.20;;;8.69;71.35
76808;BME280;65758;45.458;11.062;2024-02-16T00:27:17;101615.33;;;8.67;71.43
76808;BME280;65758;45.458;11.062;2024-02-16T00:29:44;101612.67;;;8.65;71.48
76808;BME280;65758;45.458;11.062;2024-02-16T00:32:13;101608.55;;;8.64;71.59
76808;BME280;65758;45.458;11.062;2024-02-16T00:34:41;101602.61;;;8.62;71.56
76808;BME280;65758;45.458;11.062;2024-02-16T00:37:08;101604.11;;;8.62;71.71
76808;BME280;65758;45.458;11.062;2024-02-16T00:39:36;101602.80;;;8.61;71.44
76808;BME280;65758;45.458;11.062;2024-02-16T00:42:03;101601.02;;;8.60;71.69
76808;BME280;65758;45.458;11.062;2024-02-16T00:44:30;101601.02;;;8.59;71.67
76808;BME280;65758;45.458;11.062;2024-02-16T00:46:57;101598.70;;;8.59;71.81
76808;BME280;65758;45.458;11.062;2024-02-16T00:49:24;101597.02;;;8.58;71.91
76808;BME280;65758;45.458;11.062;2024-02-16T00:51:51;101594.52;;;8.56;71.92
76808;BME280;65758;45.458;11.062;2024-02-16T00:54:18;101592.57;;;8.55;71.83
76808;BME280;65758;45.458;11.062;2024-02-16T00:56:45;101591.02;;;8.55;71.86
76808;BME280;65758;45.458;11.062;2024-02-16T00:59:11;101584.93;;;8.54;72.02
76808;BME280;65758;45.458;11.062;2024-02-16T01:01:38;101584.14;;;8.55;71.94
76808;BME280;65758;45.458;11.062;2024-02-16T01:04:05;101579.94;;;8.55;71.94
76808;BME280;65758;45.458;11.062;2024-02-16T01:06:33;101585.44;;;8.54;71.79
76808;BME280;65758;45.458;11.062;2024-02-16T01:09:01;101586.14;;;8.54;72.01
76808;BME280;65758;45.458;11.062;2024-02-16T01:11:29;101588.25;;;8.54;72.05
76808;BME280;65758;45.458;11.062;2024-02-16T01:13:56;101588.80;;;8.54;72.14
76808;BME280;65758;45.458;11.062;2024-02-16T01:16:22;101589.71;;;8.55;72.08
76808;BME280;65758;45.458;11.062;2024-02-16T01:18:49;101583.98;;;8.56;71.88
76808;BME280;65758;45.458;11.062;2024-02-16T01:21:16;101585.86;;;8.55;71.89
76808;BME280;65758;45.458;11.062;2024-02-16T01:23:43;101582.75;;;8.54;71.78
76808;BME280;65758;45.458;11.062;2024-02-16T01:26:11;101586.98;;;8.54;71.77
76808;BME280;65758;45.458;11.062;2024-02-16T01:28:38;101588.77;;;8.51;71.92
76808;BME280;65758;45.458;11.062;2024-02-16T01:31:04;101588.06;;;8.49;72.17
76808;BME280;65758;45.458;11.062;2024-02-16T01:33:31;101587.39;;;8.49;71.85
76808;BME280;65758;45.458;11.062;2024-02-16T01:36:02;101589.68;;;8.48;71.94
76808;BME280;65758;45.458;11.062;2024-02-16T01:38:30;101589.86;;;8.45;72.02
76808;BME280;65758;45.458;11.062;2024-02-16T01:40:56;101589.79;;;8.42;71.81
76808;BME280;65758;45.458;11.062;2024-02-16T01:43:23;101585.37;;;8.38;71.92
76808;BME280;65758;45.458;11.062;2024-02-16T01:45:50;101584.92;;;8.36;71.78
76808;BME280;65758;45.458;11.062;2024-02-16T01:48:17;101581.81;;;8.35;72.03
76808;BME280;65758;45.458;11.062;2024-02-16T01:50:44;101583.42;;;8.33;72.04
76808;BME280;65758;45.458;11.062;2024-02-16T01:53:11;101581.55;;;8.32;72.24
76808;BME280;65758;45.458;11.062;2024-02-16T01:55:39;101580.71;;;8.30;72.02
76808;BME280;65758;45.458;11.062;2024-02-16T01:58:06;101582.69;;;8.27;72.16
76808;BME280;65758;45.458;11.062;2024-02-16T02:00:34;101586.09;;;8.25;72.07
76808;BME280;65758;45.458;11.062;2024-02-16T02:03:01;101583.02;;;8.20;71.85
76808;BME280;65758;45.458;11.062;2024-02-16T02:05:28;101581.19;;;8.17;72.11
76808;BME280;65758;45.458;11.062;2024-02-16T02:07:55;101578.61;;;8.13;72.18
76808;BME280;65758;45.458;11.062;2024-02-16T02:10:21;101573.79;;;8.10;72.20
76808;BME280;65758;45.458;11.062;2024-02-16T02:12:49;101571.10;;;8.06;72.15
76808;BME280;65758;45.458;11.062;2024-02-16T02:15:15;101569.02;;;8.06;72.28
76808;BME280;65758;45.458;11.062;2024-02-16T02:17:42;101562.73;;;8.05;72.11
76808;BME280;65758;45.458;11.062;2024-02-16T02:20:09;101560.20;;;8.05;72.13
76808;BME280;65758;45.458;11.062;2024-02-16T02:22:38;101559.13;;;8.05;72.12
76808;BME280;65758;45.458;11.062;2024-02-16T02:25:05;101559.59;;;8.01;71.88
76808;BME280;65758;45.458;11.062;2024-02-16T02:27:32;101561.06;;;7.98;72.07
76808;BME280;65758;45.458;11.062;2024-02-16T02:30:00;101560.09;;;7.94;72.08
76808;BME280;65758;45.458;11.062;2024-02-16T02:32:27;101558.01;;;7.92;72.14
76808;BME280;65758;45.458;11.062;2024-02-16T02:34:55;101556.23;;;7.92;72.11
76808;BME280;65758;45.458;11.062;2024-02-16T02:37:22;101553.73;;;7.93;72.23
76808;BME280;65758;45.458;11.062;2024-02-16T02:39:49;101549.59;;;7.93;72.34
76808;BME280;65758;45.458;11.062;2024-02-16T02:42:16;101546.16;;;7.91;72.10
76808;BME280;65758;45.458;11.062;2024-02-16T02:44:42;101543.64;;;7.91;72.34
76808;BME280;65758;45.458;11.062;2024-02-16T02:47:17;101542.52;;;7.91;72.30
76808;BME280;65758;45.458;11.062;2024-02-16T02:49:44;101543.88;;;7.90;72.60
76808;BME280;65758;45.458;11.062;2024-02-16T02:52:11;101539.67;;;7.89;72.87
76808;BME280;65758;45.458;11.062;2024-02-16T02:54:38;101536.08;;;7.86;72.94
76808;BME280;65758;45.458;11.062;2024-02-16T02:57:05;101536.46;;;7.83;72.96
76808;BME280;65758;45.458;11.062;2024-02-16T02:59:32;101531.39;;;7.80;73.13
76808;BME280;65758;45.458;11.062;2024-02-16T03:01:59;101528.46;;;7.77;73.15
76808;BME280;65758;45.458;11.062;2024-02-16T03:04:26;101525.52;;;7.76;73.43
76808;BME280;65758;45.458;11.062;2024-02-16T03:06:53;101525.91;;;7.75;73.33
76808;BME280;65758;45.458;11.062;2024-02-16T03:09:21;101523.30;;;7.74;73.39
76808;BME280;65758;45.458;11.062;2024-02-16T03:11:49;101525.73;;;7.73;72.80
76808;BME280;65758;45.458;11.062;2024-02-16T03:14:19;101524.55;;;7.71;72.45
76808;BME280;65758;45.458;11.062;2024-02-16T03:16:46;101521.91;;;7.67;72.58
76808;BME280;65758;45.458;11.062;2024-02-16T03:19:13;101521.25;;;7.62;72.52
76808;BME280;65758;45.458;11.062;2024-02-16T03:21:40;101523.86;;;7.57;72.45
76808;BME280;65758;45.458;11.062;2024-02-16T03:24:07;101525.06;;;7.53;72.21
76808;BME280;65758;45.458;11.062;2024-02-16T03:26:34;101520.07;;;7.50;72.31
76808;BME280;65758;45.458;11.062;2024-02-16T03:29:01;101517.60;;;7.46;72.07
76808;BME280;65758;45.458;11.062;2024-02-16T03:31:28;101519.52;;;7.44;72.57
76808;BME280;65758;45.458;11.062;2024-02-16T03:33:55;101513.77;;;7.41;72.65
76808;BME280;65758;45.458;11.062;2024-02-16T03:36:23;101512.78;;;7.38;72.59
76808;BME280;65758;45.458;11.062;2024-02-16T03:38:50;101513.88;;;7.38;72.52
76808;BME280;65758;45.458;11.062;2024-02-16T03:41:21;101516.52;;;7.39;72.21
76808;BME280;65758;45.458;11.062;2024-02-16T03:43:50;101520.16;;;7.36;72.03
76808;BME280;65758;45.458;11.062;2024-02-16T03:46:18;101520.96;;;7.34;72.53
76808;BME280;65758;45.458;11.062;2024-02-16T03:48:45;101520.15;;;7.33;72.46
76808;BME280;65758;45.458;11.062;2024-02-16T03:51:12;101518.18;;;7.33;72.25
76808;BME280;65758;45.458;11.062;2024-02-16T03:53:39;101512.45;;;7.31;72.10
76808;BME280;65758;45.458;11.062;2024-02-16T03:56:06;101511.23;;;7.27;72.40
76808;BME280;65758;45.458;11.062;2024-02-16T03:58:36;101510.92;;;7.24;71.93
76808;BME280;65758;45.458;11.062;2024-02-16T04:01:03;101512.80;;;7.20;72.32
76808;BME280;65758;45.458;11.062;2024-02-16T04:03:30;101509.79;;;7.15;72.15
76808;BME280;65758;45.458;11.062;2024-02-16T04:05:58;101514.42;;;7.13;72.21
76808;BME280;65758;45.458;11.062;2024-02-16T04:08:26;101511.09;;;7.11;72.28
76808;BME280;65758;45.458;11.062;2024-02-16T04:10:53;101519.77;;;7.11;72.40
76808;BME280;65758;45.458;11.062;2024-02-16T04:13:20;101518.85;;;7.11;72.65
76808;BME280;65758;45.458;11.062;2024-02-16T04:15:47;101520.21;;;7.12;72.53
76808;BME280;65758;45.458;11.062;2024-02-16T04:18:17;101518.41;;;7.09;72.43
76808;BME280;65758;45.458;11.062;2024-02-16T04:20:45;101518.14;;;7.08;72.60
76808;BME280;65758;45.458;11.062;2024-02-16T04:23:13;101523.20;;;7.06;72.11
76808;BME280;65758;45.458;11.062;2024-02-16T04:25:40;101522.98;;;7.04;72.64
76808;BME280;65758;45.458;11.062;2024-02-16T04:28:06;101521.80;;;7.02;72.78
76808;BME280;65758;45.458;11.062;2024-02-16T04:30:33;101522.14;;;7.02;72.75
76808;BME280;65758;45.458;11.062;2024-02-16T04:33:00;101523.18;;;7.01;72.48
76808;BME280;65758;45.458;11.062;2024-02-16T04:35:28;101521.62;;;7.00;72.28
76808;BME280;65758;45.458;11.062;2024-02-16T04:37:55;101522.12;;;6.99;72.35
76808;BME280;65758;45.458;11.062;2024-02-16T04:40:22;101520.14;;;6.97;72.43
76808;BME280;65758;45.458;11.062;2024-02-16T04:42:48;101521.75;;;6.96;72.47
76808;BME280;65758;45.458;11.062;2024-02-16T04:45:15;101519.85;;;6.92;72.66
76808;BME280;65758;45.458;11.062;2024-02-16T04:47:42;101524.45;;;6.90;72.72
76808;BME280;65758;45.458;11.062;2024-02-16T04:50:09;101525.45;;;6.90;73.00
76808;BME280;65758;45.458;11.062;2024-02-16T04:52:37;101520.84;;;6.89;72.47
76808;BME280;65758;45.458;11.062;2024-02-16T04:55:05;101520.26;;;6.89;72.80
76808;BME280;65758;45.458;11.062;2024-02-16T04:57:33;101520.73;;;6.90;72.87
76808;BME280;65758;45.458;11.062;2024-02-16T05:00:00;101523.25;;;6.90;73.05
76808;BME280;65758;45.458;11.062;2024-02-16T05:02:27;101526.03;;;6.89;72.81
76808;BME280;65758;45.458;11.062;2024-02-16T05:04:54;101525.94;;;6.88;72.96
76808;BME280;65758;45.458;11.062;2024-02-16T05:07:21;101525.02;;;6.89;73.04
76808;BME280;65758;45.458;11.062;2024-02-16T05:09:48;101524.14;;;6.89;72.90
76808;BME280;65758;45.458;11.062;2024-02-16T05:12:16;101526.38;;;6.88;73.24
76808;BME280;65758;45.458;11.062;2024-02-16T05:14:48;101526.52;;;6.87;73.37
76808;BME280;65758;45.458;11.062;2024-02-16T05:17:16;101529.64;;;6.86;73.63
76808;BME280;65758;45.458;11.062;2024-02-16T05:19:43;101529.65;;;6.86;73.46
76808;BME280;65758;45.458;11.062;2024-02-16T05:22:10;101527.85;;;6.86;73.70
76808;BME280;65758;45.458;11.062;2024-02-16T05:24:37;101533.29;;;6.88;73.59
76808;BME280;65758;45.458;11.062;2024-02-16T05:27:04;101531.35;;;6.89;73.73
76808;BME280;65758;45.458;11.062;2024-02-16T05:29:31;101530.77;;;6.90;73.46
76808;BME280;65758;45.458;11.062;2024-02-16T05:31:58;101534.51;;;6.92;73.51
76808;BME280;65758;45.458;11.062;2024-02-16T05:34:24;101531.04;;;6.93;73.82
76808;BME280;65758;45.458;11.062;2024-02-16T05:36:53;101530.87;;;6.94;73.74
76808;BME280;65758;45.458;11.062;2024-02-16T05:39:19;101531.01;;;6.94;73.53
76808;BME280;65758;45.458;11.062;2024-02-16T05:41:48;101534.61;;;6.95;73.77
76808;BME280;65758;45.458;11.062;2024-02-16T05:44:15;101536.86;;;6.96;74.05
76808;BME280;65758;45.458;11.062;2024-02-16T05:46:41;101533.90;;;6.98;73.81
76808;BME280;65758;45.458;11.062;2024-02-16T05:49:08;101536.83;;;6.99;73.59
76808;BME280;65758;45.458;11.062;2024-02-16T05:51:38;101534.05;;;7.01;73.72
76808;BME280;65758;45.458;11.062;2024-02-16T05:54:06;101537.40;;;7.03;73.90
76808;BME280;65758;45.458;11.062;2024-02-16T05:56:34;101538.83;;;7.03;74.03
76808;BME280;65758;45.458;11.062;2024-02-16T05:59:03;101541.82;;;7.04;73.98
76808;BME280;65758;45.458;11.062;2024-02-16T06:01:30;101546.38;;;7.02;73.68
76808;BME280;65758;45.458;11.062;2024-02-16T06:03:57;101544.54;;;7.01;73.71
76808;BME280;65758;45.458;11.062;2024-02-16T06:06:24;101544.32;;;7.01;73.75
76808;BME280;65758;45.458;11.062;2024-02-16T06:08:51;101544.83;;;7.02;73.48
76808;BME280;65758;45.458;11.062;2024-02-16T06:11:18;101550.80;;;7.02;73.80
76808;BME280;65758;45.458;11.062;2024-02-16T06:13:45;101551.15;;;7.02;73.94
76808;BME280;65758;45.458;11.062;2024-02-16T06:16:12;101554.02;;;7.04;73.88
76808;BME280;65758;45.458;11.062;2024-02-16T06:18:38;101556.36;;;7.05;73.57
76808;BME280;65758;45.458;11.062;2024-02-16T06:21:06;101561.89;;;7.06;73.55
76808;BME280;65758;45.458;11.062;2024-02-16T06:23:33;101556.55;;;7.07;73.69
76808;BME280;65758;45.458;11.062;2024-02-16T06:26:00;101557.05;;;7.09;73.59
76808;BME280;65758;45.458;11.062;2024-02-16T06:28:27;101559.09;;;7.08;73.84
76808;BME280;65758;45.458;11.062;2024-02-16T06:30:53;101562.72;;;7.10;73.90
76808;BME280;65758;45.458;11.062;2024-02-16T06:33:20;101564.27;;;7.12;73.61
76808;BME280;65758;45.458;11.062;2024-02-16T06:35:48;101562.21;;;7.15;73.63
76808;BME280;65758;45.458;11.062;2024-02-16T06:38:17;101561.59;;;7.20;73.63
76808;BME280;65758;45.458;11.062;2024-02-16T06:40:44;101561.54;;;7.25;73.75
76808;BME280;65758;45.458;11.062;2024-02-16T06:43:11;101565.94;;;7.31;73.72
76808;BME280;65758;45.458;11.062;2024-02-16T06:45:38;101573.37;;;7.37;74.05
76808;BME280;65758;45.458;11.062;2024-02-16T06:48:05;101572.14;;;7.44;74.42
76808;BME280;65758;45.458;11.062;2024-02-16T06:50:32;101575.33;;;7.52;74.55
76808;BME280;65758;45.458;11.062;2024-02-16T06:53:00;101573.62;;;7.58;73.62
76808;BME280;65758;45.458;11.062;2024-02-16T06:55:27;101579.67;;;7.62;73.88
76808;BME280;65758;45.458;11.062;2024-02-16T06:57:54;101579.76;;;7.68;73.79
76808;BME280;65758;45.458;11.062;2024-02-16T07:00:21;101580.29;;;7.71;73.65
76808;BME280;65758;45.458;11.062;2024-02-16T07:02:48;101585.45;;;7.73;73.30
76808;BME280;65758;45.458;11.062;2024-02-16T07:05:15;101583.95;;;7.75;73.44
76808;BME280;65758;45.458;11.062;2024-02-16T07:07:44;101583.20;;;7.75;73.14
76808;BME280;65758;45.458;11.062;2024-02-16T07:10:11;101589.52;;;7.77;73.30
76808;BME280;65758;45.458;11.062;2024-02-16T07:12:40;101588.47;;;7.80;72.87
76808;BME280;65758;45.458;11.062;2024-02-16T07:15:08;101592.55;;;7.84;72.98
76808;BME280;65758;45.458;11.062;2024-02-16T07:17:35;101591.55;;;7.87;72.81
76808;BME280;65758;45.458;11.062;2024-02-16T07:20:03;101588.13;;;7.91;73.06
76808;BME280;65758;45.458;11.062;2024-02-16T07:22:31;101587.26;;;7.95;73.04
76808;BME280;65758;45.458;11.062;2024-02-16T07:24:59;101586.66;;;8.00;72.95
76808;BME280;65758;45.458;11.062;2024-02-16T07:27:31;101594.36;;;8.05;72.75
76808;BME280;65758;45.458;11.062;2024-02-16T07:29:58;101591.11;;;8.11;72.58
76808;BME280;65758;45.458;11.062;2024-02-16T07:32:25;101593.74;;;8.16;72.77
76808;BME280;65758;45.458;11.062;2024-02-16T07:34:51;101592.48;;;8.22;72.70
76808;BME280;65758;45.458;11.062;2024-02-16T07:37:19;101595.03;;;8.28;72.60
76808;BME280;65758;45.458;11.062;2024-02-16T07:39:46;101597.06;;;8.35;72.61
76808;BME280;65758;45.458;11.062;2024-02-16T07:42:13;101594.19;;;8.41;72.60
76808;BME280;65758;45.458;11.062;2024-02-16T07:44:40;101595.41;;;8.50;72.80
76808;BME280;65758;45.458;11.062;2024-02-16T07:47:07;101596.79;;;8.60;72.74
76808;BME280;65758;45.458;11.062;2024-02-16T07:49:37;101597.86;;;8.70;72.75
76808;BME280;65758;45.458;11.062;2024-02-16T07:52:05;101600.67;;;8.78;72.72
76808;BME280;65758;45.458;11.062;2024-02-16T07:54:32;101606.78;;;8.84;72.99
76808;BME280;65758;45.458;11.062;2024-02-16T07:56:59;101609.95;;;8.90;72.77
76808;BME280;65758;45.458;11.062;2024-02-16T07:59:27;101609.63;;;8.96;72.70
76808;BME280;65758;45.458;11.062;2024-02-16T08:01:54;101611.95;;;9.01;72.58
76808;BME280;65758;45.458;11.062;2024-02-16T08:04:21;101614.94;;;9.05;72.73
76808;BME280;65758;45.458;11.062;2024-02-16T08:06:48;101618.45;;;9.12;72.73
76808;BME280;65758;45.458;11.062;2024-02-16T08:09:15;101619.05;;;9.19;72.83
76808;BME280;65758;45.458;11.062;2024-02-16T08:11:42;101616.28;;;9.25;72.50
76808;BME280;65758;45.458;11.062;2024-02-16T08:14:09;101622.23;;;9.31;72.54
76808;BME280;65758;45.458;11.062;2024-02-16T08:16:36;101624.09;;;9.37;72.45
76808;BME280;65758;45.458;11.062;2024-02-16T08:19:03;101620.45;;;9.44;72.32
76808;BME280;65758;45.458;11.062;2024-02-16T08:21:30;101620.96;;;9.50;72.32
76808;BME280;65758;45.458;11.062;2024-02-16T08:23:57;101621.16;;;9.55;72.59
76808;BME280;65758;45.458;11.062;2024-02-16T08:26:24;101619.66;;;9.61;72.61
76808;BME280;65758;45.458;11.062;2024-02-16T08:28:51;101618.13;;;9.71;72.62
76808;BME280;65758;45.458;11.062;2024-02-16T08:31:18;101619.82;;;9.79;72.77
76808;BME280;65758;45.458;11.062;2024-02-16T08:33:45;101619.80;;;9.88;72.86
76808;BME280;65758;45.458;11.062;2024-02-16T08:36:14;101619.70;;;9.97;72.91
76808;BME280;65758;45.458;11.062;2024-02-16T08:38:42;101621.67;;;10.06;72.59
76808;BME280;65758;45.458;11.062;2024-02-16T08:41:09;101625.98;;;10.15;72.82
76808;BME280;65758;45.458;11.062;2024-02-16T08:43:36;101628.15;;;10.24;72.18
76808;BME280;65758;45.458;11.062;2024-02-16T08:46:03;101629.96;;;10.32;72.46
76808;BME280;65758;45.458;11.062;2024-02-16T08:48:31;101628.19;;;10.43;72.18
76808;BME280;65758;45.458;11.062;2024-02-16T08:50:57;101626.77;;;10.51;71.78
76808;BME280;65758;45.458;11.062;2024-02-16T08:53:24;101626.70;;;10.58;71.91
76808;BME280;65758;45.458;11.062;2024-02-16T08:55:51;101628.70;;;10.65;71.78
76808;BME280;65758;45.458;11.062;2024-02-16T08:58:18;101630.34;;;10.75;71.67
76808;BME280;65758;45.458;11.062;2024-02-16T09:00:46;101629.27;;;10.84;71.28
76808;BME280;65758;45.458;11.062;2024-02-16T09:03:15;101628.79;;;10.92;71.33
76808;BME280;65758;45.458;11.062;2024-02-16T09:05:43;101628.08;;;11.01;70.80
76808;BME280;65758;45.458;11.062;2024-02-16T09:08:10;101628.85;;;11.09;70.70
76808;BME280;65758;45.458;11.062;2024-02-16T09:10:38;101630.80;;;11.19;70.73
76808;BME280;65758;45.458;11.062;2024-02-16T09:13:05;101634.50;;;11.28;70.63
76808;BME280;65758;45.458;11.062;2024-02-16T09:15:31;101634.00;;;11.31;70.15
76808;BME280;65758;45.458;11.062;2024-02-16T09:17:58;101637.48;;;11.33;70.08
76808;BME280;65758;45.458;11.062;2024-02-16T09:20:25;101637.19;;;11.37;70.07
76808;BME280;65758;45.458;11.062;2024-02-16T09:22:52;101643.42;;;11.42;70.44
76808;BME280;65758;45.458;11.062;2024-02-16T09:25:19;101642.33;;;11.46;70.03
76808;BME280;65758;45.458;11.062;2024-02-16T09:27:46;101641.49;;;11.51;69.97
76808;BME280;65758;45.458;11.062;2024-02-16T09:30:13;101639.59;;;11.57;70.28
76808;BME280;65758;45.458;11.062;2024-02-16T09:32:40;101635.66;;;11.62;69.87
76808;BME280;65758;45.458;11.062;2024-02-16T09:35:09;101636.55;;;11.62;69.89
76808;BME280;65758;45.458;11.062;2024-02-16T09:37:36;101636.55;;;11.63;70.14
76808;BME280;65758;45.458;11.062;2024-02-16T09:40:05;101637.77;;;11.69;70.35
76808;BME280;65758;45.458;11.062;2024-02-16T09:42:35;101635.60;;;11.73;69.78
76808;BME280;65758;45.458;11.062;2024-02-16T09:45:07;101631.02;;;11.76;69.92
76808;BME280;65758;45.458;11.062;2024-02-16T09:47:39;101631.89;;;11.80;69.97
76808;BME280;65758;45.458;11.062;2024-02-16T09:50:11;101635.93;;;11.85;70.15
76808;BME280;65758;45.458;11.062;2024-02-16T09:52:40;101632.88;;;11.89;70.28
76808;BME280;65758;45.458;11.062;2024-02-16T09:55:12;101634.21;;;11.95;70.16
76808;BME280;65758;45.458;11.062;2024-02-16T09:57:39;101631.27;;;12.02;69.97
76808;BME280;65758;45.458;11.062;2024-02-16T10:00:06;101630.73;;;12.09;70.19
76808;BME280;65758;45.458;11.062;2024-02-16T10:02:43;101628.61;;;12.15;69.88
76808;BME280;65758;45.458;11.062;2024-02-16T10:05:13;101628.81;;;12.20;69.98
76808;BME280;65758;45.458;11.062;2024-02-16T10:07:41;101631.70;;;12.23;69.86
76808;BME280;65758;45.458;11.062;2024-02-16T10:10:25;101632.25;;;12.26;69.53
76808;BME280;65758;45.458;11.062;2024-02-16T10:13:06;101627.08;;;12.30;69.76
76808;BME280;65758;45.458;11.062;2024-02-16T10:15:35;101623.40;;;12.33;69.77
76808;BME280;65758;45.458;11.062;2024-02-16T10:18:04;101623.77;;;12.37;70.10
76808;BME280;65758;45.458;11.062;2024-02-16T10:20:33;101628.58;;;12.40;69.43
76808;BME280;65758;45.458;11.062;2024-02-16T10:23:10;101635.86;;;12.43;70.10
76808;BME280;65758;45.458;11.062;2024-02-16T10:25:40;101633.92;;;12.51;69.91
76808;BME280;65758;45.458;11.062;2024-02-16T10:28:11;101636.52;;;12.56;70.05
76808;BME280;65758;45.458;11.062;2024-02-16T10:30:42;101637.89;;;12.62;69.86
76808;BME280;65758;45.458;11.062;2024-02-16T10:33:12;101640.27;;;12.69;69.35
76808;BME280;65758;45.458;11.062;2024-02-16T10:35:40;101645.61;;;12.75;69.46
76808;BME280;65758;45.458;11.062;2024-02-16T10:38:08;101641.17;;;12.83;69.86
76808;BME280;65758;45.458;11.062;2024-02-16T10:40:40;101638.03;;;12.91;69.47
76808;BME280;65758;45.458;11.062;2024-02-16T10:43:09;101638.58;;;12.99;69.29
76808;BME280;65758;45.458;11.062;2024-02-16T10:45:37;101637.83;;;13.06;69.04
76808;BME280;65758;45.458;11.062;2024-02-16T10:48:07;101634.30;;;13.09;68.56
76808;BME280;65758;45.458;11.062;2024-02-16T10:50:35;101634.11;;;13.10;68.47
76808;BME280;65758;45.458;11.062;2024-02-16T10:53:17;101628.45;;;13.12;68.30
76808;BME280;65758;45.458;11.062;2024-02-16T10:55:45;101626.73;;;13.18;68.88
76808;BME280;65758;45.458;11.062;2024-02-16T10:58:12;101628.10;;;13.24;69.03
76808;BME280;65758;45.458;11.062;2024-02-16T11:00:50;101629.41;;;13.28;68.37
76808;BME280;65758;45.458;11.062;2024-02-16T11:03:18;101630.39;;;13.33;69.13
76808;BME280;65758;45.458;11.062;2024-02-16T11:05:50;101620.89;;;13.35;68.48
76808;BME280;65758;45.458;11.062;2024-02-16T11:08:24;101619.96;;;13.35;68.00
76808;BME280;65758;45.458;11.062;2024-02-16T11:11:02;101619.70;;;13.34;67.68
76808;BME280;65758;45.458;11.062;2024-02-16T11:13:35;101619.46;;;13.36;68.35
76808;BME280;65758;45.458;11.062;2024-02-16T11:16:09;101614.00;;;13.37;68.12
76808;BME280;65758;45.458;11.062;2024-02-16T11:18:38;101611.30;;;13.37;67.87
76808;BME280;65758;45.458;11.062;2024-02-16T11:21:06;101608.80;;;13.39;67.99
76808;BME280;65758;45.458;11.062;2024-02-16T11:23:36;101605.30;;;13.40;67.45
76808;BME280;65758;45.458;11.062;2024-02-16T11:26:11;101606.33;;;13.42;67.31
76808;BME280;65758;45.458;11.062;2024-02-16T11:28:42;101603.27;;;13.43;67.49
76808;BME280;65758;45.458;11.062;2024-02-16T11:31:09;101601.70;;;13.45;67.65
76808;BME280;65758;45.458;11.062;2024-02-16T11:33:43;101595.13;;;13.47;68.01
76808;BME280;65758;45.458;11.062;2024-02-16T11:36:11;101591.29;;;13.50;67.34
76808;BME280;65758;45.458;11.062;2024-02-16T11:38:38;101589.80;;;13.52;67.20
76808;BME280;65758;45.458;11.062;2024-02-16T11:41:06;101588.37;;;13.54;67.50
76808;BME280;65758;45.458;11.062;2024-02-16T11:43:36;101584.77;;;13.57;66.79
76808;BME280;65758;45.458;11.062;2024-02-16T11:46:21;101582.05;;;13.58;66.86
76808;BME280;65758;45.458;11.062;2024-02-16T11:48:48;101576.78;;;13.63;66.93
76808;BME280;65758;45.458;11.062;2024-02-16T11:51:15;101575.80;;;13.69;66.87
76808;BME280;65758;45.458;11.062;2024-02-16T11:53:44;101569.88;;;13.73;66.22
76808;BME280;65758;45.458;11.062;2024-02-16T11:56:22;101568.99;;;13.76;66.79
76808;BME280;65758;45.458;11.062;2024-02-16T11:58:49;101568.71;;;13.83;66.26
76808;BME280;65758;45.458;11.062;2024-02-16T12:01:16;101565.27;;;13.89;65.92
76808;BME280;65758;45.458;11.062;2024-02-16T12:03:43;101566.63;;;13.94;65.67
76808;BME280;65758;45.458;11.062;2024-02-16T12:06:19;101560.86;;;14.00;66.07
76808;BME280;65758;45.458;11.062;2024-02-16T12:08:49;101559.18;;;14.06;65.55
76808;BME280;65758;45.458;11.062;2024-02-16T12:11:17;101552.90;;;14.11;65.28
76808;BME280;65758;45.458;11.062;2024-02-16T12:13:45;101548.02;;;14.13;64.95
76808;BME280;65758;45.458;11.062;2024-02-16T12:16:12;101549.55;;;14.14;64.62
76808;BME280;65758;45.458;11.062;2024-02-16T12:18:39;101549.23;;;14.12;64.24
76808;BME280;65758;45.458;11.062;2024-02-16T12:21:06;101547.61;;;14.11;64.78
76808;BME280;65758;45.458;11.062;2024-02-16T12:23:33;101544.75;;;14.11;65.48
76808;BME280;65758;45.458;11.062;2024-02-16T12:26:01;101544.54;;;14.12;64.70
76808;BME280;65758;45.458;11.062;2024-02-16T12:28:30;101546.65;;;14.09;64.61
76808;BME280;65758;45.458;11.062;2024-02-16T12:30:59;101545.86;;;14.08;64.97
76808;BME280;65758;45.458;11.062;2024-02-16T12:33:29;101541.26;;;14.10;64.67
76808;BME280;65758;45.458;11.062;2024-02-16T12:35:57;101541.66;;;14.11;64.90
76808;BME280;65758;45.458;11.062;2024-02-16T12:38:24;101540.59;;;14.10;64.44
76808;BME280;65758;45.458;11.062;2024-02-16T12:40:51;101533.27;;;14.10;65.39
76808;BME280;65758;45.458;11.062;2024-02-16T12:43:18;101530.60;;;14.13;65.07
76808;BME280;65758;45.458;11.062;2024-02-16T12:45:46;101526.66;;;14.15;64.47
76808;BME280;65758;45.458;11.062;2024-02-16T12:48:14;101522.85;;;14.17;64.83
76808;BME280;65758;45.458;11.062;2024-02-16T12:50:41;101519.73;;;14.18;64.40