sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21102;BME280;10709;49.006;12.100;2023-04-01T00:00:58;49035.97;;;-146.00;95.11
21102;BME280;10709;49.006;12.100;2023-04-01T00:03:25;49041.84;;;-146.00;95.01
21102;BME280;10709;49.006;12.100;2023-04-01T00:05:57;49057.53;;;-146.00;95.06
21102;BME280;10709;49.006;12.100;2023-04-01T00:08:24;49055.56;;;-146.00;94.76
21102;BME280;10709;49.006;12.100;2023-04-01T00:10:51;49059.47;;;-146.00;94.36
21102;BME280;10709;49.006;12.100;2023-04-01T00:13:19;49055.56;;;-146.00;94.43
21102;BME280;10709;49.006;12.100;2023-04-01T00:15:45;49063.41;;;-146.00;93.94
21102;BME280;10709;49.006;12.100;2023-04-01T00:18:12;49059.47;;;-146.00;93.56
21102;BME280;10709;49.006;12.100;2023-04-01T00:20:45;49055.56;;;-146.00;93.21
21102;BME280;10709;49.006;12.100;2023-04-01T00:23:12;49075.16;;;-146.00;92.65
21102;BME280;10709;49.006;12.100;2023-04-01T00:25:38;49051.66;;;-146.00;92.59
21102;BME280;10709;49.006;12.100;2023-04-01T00:28:05;49059.47;;;-146.00;92.31
21102;BME280;10709;49.006;12.100;2023-04-01T00:30:32;49041.84;;;-146.00;92.49
21102;BME280;10709;49.006;12.100;2023-04-01T00:32:58;49043.81;;;-146.00;91.77
21102;BME280;10709;49.006;12.100;2023-04-01T00:35:24;49071.25;;;-146.00;92.43
21102;BME280;10709;49.006;12.100;2023-04-01T00:37:51;49061.44;;;-146.00;90.71
21102;BME280;10709;49.006;12.100;2023-04-01T00:40:39;49079.06;;;-146.00;90.84
21102;BME280;10709;49.006;12.100;2023-04-01T00:43:24;49098.66;;;-146.00;90.88
21102;BME280;10709;49.006;12.100;2023-04-01T00:45:50;49073.19;;;-146.00;91.56
21102;BME280;10709;49.006;12.100;2023-04-01T00:48:20;49083.00;;;-146.00;91.43
21102;BME280;10709;49.006;12.100;2023-04-01T00:50:51;49098.66;;;-146.00;91.35
21102;BME280;10709;49.006;12.100;2023-04-01T00:53:19;49083.00;;;-146.00;91.31
21102;BME280;10709;49.006;12.100;2023-04-01T00:55:54;49049.69;;;-146.00;91.50
21102;BME280;10709;49.006;12.100;2023-04-01T00:58:24;49086.91;;;-146.00;91.14
21102;BME280;10709;49.006;12.100;2023-04-01T01:00:51;49086.91;;;-146.00;91.47
21102;BME280;10709;49.006;12.100;2023-04-01T01:03:18;49090.81;;;-146.00;91.20
21102;BME280;10709;49.006;12.100;2023-04-01T01:06:08;49075.16;;;-146.00;90.84
21102;BME280;10709;49.006;12.100;2023-04-01T01:09:03;49063.41;;;-146.00;90.02
21102;BME280;10709;49.006;12.100;2023-04-01T01:11:42;49071.25;;;-146.00;90.89
21102;BME280;10709;49.006;12.100;2023-04-01T01:14:23;49063.41;;;-146.00;90.18
21102;BME280;10709;49.006;12.100;2023-04-01T01:17:06;49075.16;;;-146.00;90.69
21102;BME280;10709;49.006;12.100;2023-04-01T01:26:13;49063.41;;;-146.00;90.25
21102;BME280;10709;49.006;12.100;2023-04-01T01:34:38;49090.81;;;-146.00;90.58
21102;BME280;10709;49.006;12.100;2023-04-01T01:37:10;49077.13;;;-146.00;89.62
21102;BME280;10709;49.006;12.100;2023-04-01T01:39:41;49083.00;;;-146.00;90.04
21102;BME280;10709;49.006;12.100;2023-04-01T01:42:13;49088.88;;;-146.00;90.18
21102;BME280;10709;49.006;12.100;2023-04-01T01:44:44;49075.16;;;-146.00;89.84
21102;BME280;10709;49.006;12.100;2023-04-01T01:47:13;49083.00;;;-146.00;89.56
21102;BME280;10709;49.006;12.100;2023-04-01T01:49:41;49088.88;;;-146.00;90.43
21102;BME280;10709;49.006;12.100;2023-04-01T01:52:08;49079.06;;;-146.00;90.71
21102;BME280;10709;49.006;12.100;2023-04-01T01:54:35;49120.22;;;-146.00;90.81
21102;BME280;10709;49.006;12.100;2023-04-01T01:57:09;49094.75;;;-146.00;90.73
21102;BME280;10709;49.006;12.100;2023-04-01T01:59:38;49079.06;;;-146.00;90.75
21102;BME280;10709;49.006;12.100;2023-04-01T02:02:07;49084.94;;;-146.00;90.67
21102;BME280;10709;49.006;12.100;2023-04-01T02:04:38;49102.59;;;-146.00;90.28
21102;BME280;10709;49.006;12.100;2023-04-01T02:07:28;49086.91;;;-146.00;90.79
21102;BME280;10709;49.006;12.100;2023-04-01T02:09:58;49071.25;;;-146.00;91.10
21102;BME280;10709;49.006;12.100;2023-04-01T02:12:24;49055.56;;;-146.00;91.38
21102;BME280;10709;49.006;12.100;2023-04-01T02:14:58;49071.25;;;-146.00;91.25
21102;BME280;10709;49.006;12.100;2023-04-01T02:17:29;49086.91;;;-146.00;91.58
21102;BME280;10709;49.006;12.100;2023-04-01T02:20:02;49047.72;;;-146.00;92.02
21102;BME280;10709;49.006;12.100;2023-04-01T02:22:37;49079.06;;;-146.00;92.25
21102;BME280;10709;49.006;12.100;2023-04-01T02:25:10;49032.06;;;-146.00;91.88
21102;BME280;10709;49.006;12.100;2023-04-01T02:27:38;49071.25;;;-146.00;92.68
21102;BME280;10709;49.006;12.100;2023-04-01T02:30:05;49069.28;;;-146.00;92.36
21102;BME280;10709;49.006;12.100;2023-04-01T02:32:34;49057.53;;;-146.00;92.20
21102;BME280;10709;49.006;12.100;2023-04-01T02:35:08;49086.91;;;-146.00;92.80
21102;BME280;10709;49.006;12.100;2023-04-01T02:37:37;49057.53;;;-146.00;92.68
21102;BME280;10709;49.006;12.100;2023-04-01T02:40:06;49055.56;;;-146.00;93.07
21102;BME280;10709;49.006;12.100;2023-04-01T02:42:34;49055.56;;;-146.00;93.22
21102;BME280;10709;49.006;12.100;2023-04-01T02:45:00;49043.81;;;-146.00;93.62
21102;BME280;10709;49.006;12.100;2023-04-01T02:47:27;49047.72;;;-146.00;93.20
21102;BME280;10709;49.006;12.100;2023-04-01T02:49:54;49071.25;;;-146.00;93.46
21102;BME280;10709;49.006;12.100;2023-04-01T02:52:25;49043.81;;;-146.00;92.82
21102;BME280;10709;49.006;12.100;2023-04-01T02:54:52;49079.06;;;-146.00;93.16
21102;BME280;10709;49.006;12.100;2023-04-01T02:57:19;49071.25;;;-146.00;93.09
21102;BME280;10709;49.006;12.100;2023-04-01T02:59:46;49079.06;;;-146.00;93.39
21102;BME280;10709;49.006;12.100;2023-04-01T03:02:13;49063.41;;;-146.00;93.50
21102;BME280;10709;49.006;12.100;2023-04-01T03:04:40;49047.72;;;-146.00;93.47
21102;BME280;10709;49.006;12.100;2023-04-01T03:07:07;49063.41;;;-146.00;93.56
21102;BME280;10709;49.006;12.100;2023-04-01T03:09:37;49047.72;;;-146.00;93.56
21102;BME280;10709;49.006;12.100;2023-04-01T03:12:04;49045.78;;;-146.00;93.90
21102;BME280;10709;49.006;12.100;2023-04-01T03:14:31;49051.66;;;-146.00;93.82
21102;BME280;10709;49.006;12.100;2023-04-01T03:16:58;49024.22;;;-146.00;94.41
21102;BME280;10709;49.006;12.100;2023-04-01T03:19:24;49055.56;;;-146.00;93.04
21102;BME280;10709;49.006;12.100;2023-04-01T03:21:51;49039.88;;;-146.00;93.32
21102;BME280;10709;49.006;12.100;2023-04-01T03:24:17;49057.53;;;-146.00;93.49
21102;BME280;10709;49.006;12.100;2023-04-01T03:26:44;49063.41;;;-146.00;92.78
21102;BME280;10709;49.006;12.100;2023-04-01T03:29:10;49081.03;;;-146.00;92.87
21102;BME280;10709;49.006;12.100;2023-04-01T03:31:36;49032.06;;;-146.00;93.09
21102;BME280;10709;49.006;12.100;2023-04-01T03:34:03;49051.66;;;-146.00;93.21
21102;BME280;10709;49.006;12.100;2023-04-01T03:36:29;49075.16;;;-146.00;92.89
21102;BME280;10709;49.006;12.100;2023-04-01T03:38:56;49063.41;;;-146.00;93.23
21102;BME280;10709;49.006;12.100;2023-04-01T03:41:23;49049.69;;;-146.00;92.61
21102;BME280;10709;49.006;12.100;2023-04-01T03:43:49;49037.94;;;-146.00;92.89
21102;BME280;10709;49.006;12.100;2023-04-01T03:46:19;49047.72;;;-146.00;92.74
21102;BME280;10709;49.006;12.100;2023-04-01T03:48:46;49053.59;;;-146.00;93.38
21102;BME280;10709;49.006;12.100;2023-04-01T03:51:13;49075.16;;;-146.00;92.55
21102;BME280;10709;49.006;12.100;2023-04-01T03:53:39;49071.25;;;-146.00;92.95
21102;BME280;10709;49.006;12.100;2023-04-01T03:56:07;49063.41;;;-146.00;92.84
21102;BME280;10709;49.006;12.100;2023-04-01T03:58:34;49067.31;;;-146.00;92.73
21102;BME280;10709;49.006;12.100;2023-04-01T04:01:01;49067.31;;;-146.00;92.61
21102;BME280;10709;49.006;12.100;2023-04-01T04:03:27;49059.47;;;-146.00;92.31
21102;BME280;10709;49.006;12.100;2023-04-01T04:05:54;49083.00;;;-146.00;92.02
21102;BME280;10709;49.006;12.100;2023-04-01T04:08:22;49067.31;;;-146.00;92.59
21102;BME280;10709;49.006;12.100;2023-04-01T04:10:55;49081.03;;;-146.00;92.90
21102;BME280;10709;49.006;12.100;2023-04-01T04:13:22;49057.53;;;-146.00;92.38
21102;BME280;10709;49.006;12.100;2023-04-01T04:15:48;49067.31;;;-146.00;92.65
21102;BME280;10709;49.006;12.100;2023-04-01T04:18:14;49090.81;;;-146.00;92.62
21102;BME280;10709;49.006;12.100;2023-04-01T04:20:45;49071.25;;;-146.00;92.91
21102;BME280;10709;49.006;12.100;2023-04-01T04:23:17;49069.28;;;-146.00;93.25
21102;BME280;10709;49.006;12.100;2023-04-01T04:25:55;49059.47;;;-146.00;92.95
21102;BME280;10709;49.006;12.100;2023-04-01T04:28:22;49055.56;;;-146.00;93.34
21102;BME280;10709;49.006;12.100;2023-04-01T04:30:49;49067.31;;;-146.00;93.51
21102;BME280;10709;49.006;12.100;2023-04-01T04:33:15;49059.47;;;-146.00;93.96
21102;BME280;10709;49.006;12.100;2023-04-01T04:35:42;49077.13;;;-146.00;94.39
21102;BME280;10709;49.006;12.100;2023-04-01T04:38:09;49039.88;;;-146.00;94.35
21102;BME280;10709;49.006;12.100;2023-04-01T04:40:36;49059.47;;;-146.00;94.69
21102;BME280;10709;49.006;12.100;2023-04-01T04:43:03;49059.47;;;-146.00;95.34
21102;BME280;10709;49.006;12.100;2023-04-01T04:45:30;49032.06;;;-146.00;96.67
21102;BME280;10709;49.006;12.100;2023-04-01T04:47:57;49024.22;;;-146.00;97.18
21102;BME280;10709;49.006;12.100;2023-04-01T04:50:24;49020.31;;;-146.00;97.06
21102;BME280;10709;49.006;12.100;2023-04-01T04:52:51;49026.19;;;-146.00;97.14
21102;BME280;10709;49.006;12.100;2023-04-01T04:55:18;49032.06;;;-146.00;96.92
21102;BME280;10709;49.006;12.100;2023-04-01T04:57:44;49047.72;;;-146.00;96.17
21102;BME280;10709;49.006;12.100;2023-04-01T05:00:11;49043.81;;;-146.00;96.01
21102;BME280;10709;49.006;12.100;2023-04-01T05:02:38;49037.94;;;-146.00;95.92
21102;BME280;10709;49.006;12.100;2023-04-01T05:05:05;49047.72;;;-146.00;95.94
21102;BME280;10709;49.006;12.100;2023-04-01T05:07:33;49039.88;;;-146.00;96.14
21102;BME280;10709;49.006;12.100;2023-04-01T05:09:59;49047.72;;;-146.00;95.74
21102;BME280;10709;49.006;12.100;2023-04-01T05:12:26;49032.06;;;-146.00;95.81
21102;BME280;10709;49.006;12.100;2023-04-01T05:14:53;49051.66;;;-146.00;95.77
21102;BME280;10709;49.006;12.100;2023-04-01T05:17:19;49051.66;;;-146.00;96.01
21102;BME280;10709;49.006;12.100;2023-04-01T05:19:46;49043.81;;;-146.00;95.42
21102;BME280;10709;49.006;12.100;2023-04-01T05:22:13;49028.13;;;-146.00;95.34
21102;BME280;10709;49.006;12.100;2023-04-01T05:24:39;49035.97;;;-146.00;96.22
21102;BME280;10709;49.006;12.100;2023-04-01T05:27:06;49035.97;;;-146.00;96.11
21102;BME280;10709;49.006;12.100;2023-04-01T05:29:32;49039.88;;;-146.00;96.33
21102;BME280;10709;49.006;12.100;2023-04-01T05:31:58;49034.00;;;-146.00;96.38
21102;BME280;10709;49.006;12.100;2023-04-01T05:34:25;49045.78;;;-146.00;96.61
21102;BME280;10709;49.006;12.100;2023-04-01T05:36:51;49043.81;;;-146.00;96.48
21102;BME280;10709;49.006;12.100;2023-04-01T05:39:18;49024.22;;;-146.00;97.01
21102;BME280;10709;49.006;12.100;2023-04-01T05:41:44;49032.06;;;-146.00;98.30
21102;BME280;10709;49.006;12.100;2023-04-01T05:44:11;49016.38;;;-146.00;98.72
21102;BME280;10709;49.006;12.100;2023-04-01T05:46:38;49028.13;;;-146.00;97.85
21102;BME280;10709;49.006;12.100;2023-04-01T05:49:04;49016.38;;;-146.00;97.86
21102;BME280;10709;49.006;12.100;2023-04-01T05:51:31;49035.97;;;-146.00;98.06
21102;BME280;10709;49.006;12.100;2023-04-01T05:53:57;49051.66;;;-146.00;97.88
21102;BME280;10709;49.006;12.100;2023-04-01T05:56:24;49034.00;;;-146.00;97.27
21102;BME280;10709;49.006;12.100;2023-04-01T05:58:52;49028.13;;;-146.00;96.69
21102;BME280;10709;49.006;12.100;2023-04-01T06:01:19;49059.47;;;-146.00;96.84
21102;BME280;10709;49.006;12.100;2023-04-01T06:03:46;49047.72;;;-146.00;95.16
21102;BME280;10709;49.006;12.100;2023-04-01T06:06:32;49039.88;;;-146.00;94.72
21102;BME280;10709;49.006;12.100;2023-04-01T06:09:10;49022.25;;;-146.00;94.68
21102;BME280;10709;49.006;12.100;2023-04-01T06:20:17;49059.47;;;-146.00;94.68
21102;BME280;10709;49.006;12.100;2023-04-01T06:23:05;49041.84;;;-146.00;93.17
21102;BME280;10709;49.006;12.100;2023-04-01T06:25:53;49067.31;;;-146.00;93.16
21102;BME280;10709;49.006;12.100;2023-04-01T06:28:55;49071.25;;;-146.00;93.41
21102;BME280;10709;49.006;12.100;2023-04-01T06:42:44;49094.75;;;-146.00;89.07
21102;BME280;10709;49.006;12.100;2023-04-01T06:45:27;49083.00;;;-146.00;88.56
21102;BME280;10709;49.006;12.100;2023-04-01T06:50:48;49075.16;;;-146.00;89.23
21102;BME280;10709;49.006;12.100;2023-04-01T06:53:31;49090.81;;;-146.00;90.00
21102;BME280;10709;49.006;12.100;2023-04-01T06:56:08;49057.53;;;-146.00;88.43
21102;BME280;10709;49.006;12.100;2023-04-01T06:58:47;49083.00;;;-146.00;87.97
21102;BME280;10709;49.006;12.100;2023-04-01T07:01:19;49067.31;;;-146.00;88.69
21102;BME280;10709;49.006;12.100;2023-04-01T07:03:53;49079.06;;;-146.00;88.86
21102;BME280;10709;49.006;12.100;2023-04-01T07:06:45;49067.31;;;-146.00;87.04
21102;BME280;10709;49.006;12.100;2023-04-01T07:09:19;49090.81;;;-146.00;86.88
21102;BME280;10709;49.006;12.100;2023-04-01T07:11:47;49059.47;;;-146.00;86.96
21102;BME280;10709;49.006;12.100;2023-04-01T07:14:20;49063.41;;;-146.00;88.76
21102;BME280;10709;49.006;12.100;2023-04-01T07:17:00;49077.13;;;-146.00;87.25
21102;BME280;10709;49.006;12.100;2023-04-01T07:19:42;49108.47;;;-146.00;87.41
21102;BME280;10709;49.006;12.100;2023-04-01T07:22:29;49079.06;;;-146.00;87.13
21102;BME280;10709;49.006;12.100;2023-04-01T07:25:11;49079.06;;;-146.00;88.06
21102;BME280;10709;49.006;12.100;2023-04-01T07:27:38;49055.56;;;-146.00;86.70
21102;BME280;10709;49.006;12.100;2023-04-01T07:30:13;49077.13;;;-146.00;86.23
21102;BME280;10709;49.006;12.100;2023-04-01T07:32:47;49059.47;;;-146.00;86.45
21102;BME280;10709;49.006;12.100;2023-04-01T07:35:26;49079.06;;;-146.00;84.95
21102;BME280;10709;49.006;12.100;2023-04-01T07:49:03;49047.72;;;-146.00;83.70
21102;BME280;10709;49.006;12.100;2023-04-01T07:57:19;49039.88;;;-146.00;82.09
21102;BME280;10709;49.006;12.100;2023-04-01T07:59:58;49047.72;;;-146.00;82.51
21102;BME280;10709;49.006;12.100;2023-04-01T08:05:22;49024.22;;;-146.00;81.13
21102;BME280;10709;49.006;12.100;2023-04-01T08:08:03;48987.00;;;-146.00;81.52
21102;BME280;10709;49.006;12.100;2023-04-01T08:10:39;49035.97;;;-146.00;80.60
21102;BME280;10709;49.006;12.100;2023-04-01T08:16:12;48981.13;;;-146.00;78.49
21102;BME280;10709;49.006;12.100;2023-04-01T08:19:02;49028.13;;;-146.00;79.61
21102;BME280;10709;49.006;12.100;2023-04-01T08:21:43;49020.31;;;-146.00;80.23
21102;BME280;10709;49.006;12.100;2023-04-01T08:24:19;48957.59;;;-146.00;77.75
21102;BME280;10709;49.006;12.100;2023-04-01T08:26:53;48967.41;;;-146.00;77.87
21102;BME280;10709;49.006;12.100;2023-04-01T08:29:25;48961.53;;;-146.00;78.69
21102;BME280;10709;49.006;12.100;2023-04-01T08:32:05;48930.19;;;-146.00;77.38
21102;BME280;10709;49.006;12.100;2023-04-01T08:34:40;48953.69;;;-146.00;77.09
21102;BME280;10709;49.006;12.100;2023-04-01T08:37:11;48928.22;;;-146.00;76.31
21102;BME280;10709;49.006;12.100;2023-04-01T08:39:44;48949.78;;;-146.00;76.22
21102;BME280;10709;49.006;12.100;2023-04-01T08:53:57;48902.75;;;-146.00;73.46
21102;BME280;10709;49.006;12.100;2023-04-01T08:56:36;48906.69;;;-146.00;72.76
21102;BME280;10709;49.006;12.100;2023-04-01T09:04:49;48894.91;;;-146.00;72.46
21102;BME280;10709;49.006;12.100;2023-04-01T09:07:40;48887.09;;;-146.00;72.50
21102;BME280;10709;49.006;12.100;2023-04-01T09:10:46;48881.22;;;-146.00;73.24
21102;BME280;10709;49.006;12.100;2023-04-01T09:13:32;48867.50;;;-146.00;71.84
21102;BME280;10709;49.006;12.100;2023-04-01T09:27:03;48871.41;;;-146.00;71.58
21102;BME280;10709;49.006;12.100;2023-04-01T09:30:03;48871.41;;;-146.00;70.85
21102;BME280;10709;49.006;12.100;2023-04-01T09:36:07;48861.63;;;-146.00;70.63
21102;BME280;10709;49.006;12.100;2023-04-01T09:38:59;48844.00;;;-146.00;70.37
21102;BME280;10709;49.006;12.100;2023-04-01T09:41:46;48906.69;;;-146.00;71.25
21102;BME280;10709;49.006;12.100;2023-04-01T09:47:45;48885.13;;;-146.00;72.34
21102;BME280;10709;49.006;12.100;2023-04-01T09:50:27;48910.59;;;-146.00;73.97
21102;BME280;10709;49.006;12.100;2023-04-01T09:53:07;48922.34;;;-146.00;74.62
21102;BME280;10709;49.006;12.100;2023-04-01T09:58:58;48906.69;;;-146.00;73.10
21102;BME280;10709;49.006;12.100;2023-04-01T10:13:24;48859.66;;;-146.00;69.73
21102;BME280;10709;49.006;12.100;2023-04-01T10:18:35;48832.22;;;-146.00;70.17
21102;BME280;10709;49.006;12.100;2023-04-01T10:30:06;48894.91;;;-146.00;71.67
21102;BME280;10709;49.006;12.100;2023-04-01T10:32:52;48855.75;;;-146.00;69.89
21102;BME280;10709;49.006;12.100;2023-04-01T10:38:47;48891.00;;;-146.00;70.79
21102;BME280;10709;49.006;12.100;2023-04-01T10:41:53;48851.81;;;-146.00;69.88
21102;BME280;10709;49.006;12.100;2023-04-01T10:50:24;48855.75;;;-146.00;69.29
21102;BME280;10709;49.006;12.100;2023-04-01T10:52:59;48863.56;;;-146.00;70.61
21102;BME280;10709;49.006;12.100;2023-04-01T10:55:36;48851.81;;;-146.00;69.04
21102;BME280;10709;49.006;12.100;2023-04-01T11:10:40;48867.50;;;-146.00;69.07
21102;BME280;10709;49.006;12.100;2023-04-01T11:32:52;48840.06;;;-146.00;69.82
21102;BME280;10709;49.006;12.100;2023-04-01T11:38:18;48892.97;;;-146.00;75.67
21102;BME280;10709;49.006;12.100;2023-04-01T11:40:52;48918.44;;;-146.00;78.25
21102;BME280;10709;49.006;12.100;2023-04-01T12:06:35;49075.16;;;-146.00;93.38
21102;BME280;10709;49.006;12.100;2023-04-01T12:09:25;49079.06;;;-146.00;95.15
21102;BME280;10709;49.006;12.100;2023-04-01T12:12:12;49047.72;;;-146.00;95.35
21102;BME280;10709;49.006;12.100;2023-04-01T12:18:02;49057.53;;;-146.00;94.83
21102;BME280;10709;49.006;12.100;2023-04-01T12:20:48;49059.47;;;-146.00;95.95
21102;BME280;10709;49.006;12.100;2023-04-01T12:31:37;49055.56;;;-146.00;95.15
21102;BME280;10709;49.006;12.100;2023-04-01T12:37:21;49000.72;;;-146.00;98.57
21102;BME280;10709;49.006;12.100;2023-04-01T12:40:17;49010.50;;;-146.00;99.27
21102;BME280;10709;49.006;12.100;2023-04-01T12:49:00;48996.78;;;-146.00;100.00
21102;BME280;10709;49.006;12.100;2023-04-01T12:51:41;49004.63;;;-146.00;100.00
21102;BME280;10709;49.006;12.100;2023-04-01T12:59:55;48983.06;;;-146.00;100.00
21102;BME280;10709;49.006;12.100;2023-04-01T13:05:32;48985.03;;;-146.00;100.00
21102;BME280;10709;49.006;12.100;2023-04-01T13:11:02;48987.00;;;-146.00;100.00
21102;BME280;10709;49.006;12.100;2023-04-01T13:13:47;48981.13;;;-146.00;100.00
21102;BME280;10709;49.006;12.100;2023-04-01T13:16:31;48996.78;;;-146.00;100.00
21102;BME280;10709;49.006;12.100;2023-04-01T13:19:37;49002.66;;;-146.00;100.00
21102;BME280;10709;49.006;12.100;2023-04-01T13:25:03;48985.03;;;-146.00;100.00
21102;BME280;10709;49.006;12.100;2023-04-01T13:27:38;48988.94;;;-146.00;100.00
21102;BME280;10709;49.006;12.100;2023-04-01T13:38:52;48971.31;;;-146.00;100.00
21102;BME280;10709;49.006;12.100;2023-04-01T13:42:12;48965.44;;;-146.00;100.00
21102;BME280;10709;49.006;12.100;2023-04-01T13:44:40;48973.28;;;-146.00;100.00
21102;BME280;10709;49.006;12.100;2023-04-01T13:50:23;48941.94;;;-146.00;100.00
21102;BME280;10709;49.006;12.100;2023-04-01T13:53:06;48947.81;;;-146.00;100.00
21102;BME280;10709;49.006;12.100;2023-04-01T13:56:03;48961.53;;;-146.00;100.00
21102;BME280;10709;49.006;12.100;2023-04-01T14:01:05;48949.78;;;-146.00;100.00
21102;BME280;10709;49.006;12.100;2023-04-01T14:06:40;48957.59;;;-146.00;100.00
21102;BME280;10709;49.006;12.100;2023-04-01T14:09:24;48953.69;;;-146.00;100.00
21102;BME280;10709;49.006;12.100;2023-04-01T14:12:34;48957.59;;;-146.00;100.00
21102;BME280;10709;49.006;12.100;2023-04-01T14:18:10;48922.34;;;-146.00;100.00
21102;BME280;10709;49.006;12.100;2023-04-01T14:20:47;48941.94;;;-146.00;100.00
21102;BME280;10709;49.006;12.100;2023-04-01T14:27:16;48949.78;;;-146.00;100.00
21102;BME280;10709;49.006;12.100;2023-04-01T14:33:03;48977.19;;;-146.00;100.00
21102;BME280;10709;49.006;12.100;2023-04-01T14:35:37;48988.94;;;-146.00;100.00
21102;BME280;10709;49.006;12.100;2023-04-01T14:38:26;48985.03;;;-146.00;100.00
21102;BME280;10709;49.006;12.100;2023-04-01T14:41:17;48985.03;;;-146.00;100.00
21102;BME280;10709;49.006;12.100;2023-04-01T14:49:35;48961.53;;;-146.00;100.00
21102;BME280;10709;49.006;12.100;2023-04-01T14:52:13;48959.56;;;-146.00;100.00
21102;BME280;10709;49.006;12.100;2023-04-01T14:54:44;48957.59;;;-146.00;100.00
21102;BME280;10709;49.006;12.100;2023-04-01T14:57:15;48953.69;;;-146.00;100.00
21102;BME280;10709;49.006;12.100;2023-04-01T14:59:49;48951.72;;;-146.00;100.00
21102;BME280;10709;49.006;12.100;2023-04-01T15:07:45;48945.84;;;-146.00;100.00
21102;BME280;10709;49.006;12.100;2023-04-01T15:16:25;48957.59;;;-146.00;100.00
21102;BME280;10709;49.006;12.100;2023-04-01T15:19:23;48961.53;;;-146.00;100.00
21102;BME280;10709;49.006;12.100;2023-04-01T15:24:48;48953.69;;;-146.00;100.00
21102;BME280;10709;49.006;12.100;2023-04-01T15:27:40;48951.72;;;-146.00;100.00
21102;BME280;10709;49.006;12.100;2023-04-01T15:30:27;48947.81;;;-146.00;100.00
21102;BME280;10709;49.006;12.100;2023-04-01T15:33:07;48953.69;;;-146.00;100.00
21102;BME280;10709;49.006;12.100;2023-04-01T15:38:45;48965.44;;;-146.00;100.00
21102;BME280;10709;49.006;12.100;2023-04-01T15:41:16;48957.59;;;-146.00;100.00
21102;BME280;10709;49.006;12.100;2023-04-01T15:43:44;48973.28;;;-146.00;100.00
21102;BME280;10709;49.006;12.100;2023-04-01T15:46:18;48953.69;;;-146.00;100.00
21102;BME280;10709;49.006;12.100;2023-04-01T15:57:45;48988.94;;;-146.00;100.00
21102;BME280;10709;49.006;12.100;2023-04-01T16:00:30;48981.13;;;-146.00;100.00
21102;BME280;10709;49.006;12.100;2023-04-01T16:11:53;49004.63;;;-146.00;100.00
21102;BME280;10709;49.006;12.100;2023-04-01T16:22:01;49016.38;;;-146.00;100.00
21102;BME280;10709;49.006;12.100;2023-04-01T16:24:45;49008.53;;;-146.00;100.00
21102;BME280;10709;49.006;12.100;2023-04-01T16:30:10;49004.63;;;-146.00;100.00
21102;BME280;10709;49.006;12.100;2023-04-01T16:32:58;49000.72;;;-146.00;100.00
21102;BME280;10709;49.006;12.100;2023-04-01T16:38:25;48985.03;;;-146.00;100.00
21102;BME280;10709;49.006;12.100;2023-04-01T16:43:52;48981.13;;;-146.00;100.00
21102;BME280;10709;49.006;12.100;2023-04-01T16:46:43;49008.53;;;-146.00;100.00
21102;BME280;10709;49.006;12.100;2023-04-01T16:49:46;48975.25;;;-146.00;100.00
21102;BME280;10709;49.006;12.100;2023-04-01T16:52:31;48965.44;;;-146.00;100.00
21102;BME280;10709;49.006;12.100;2023-04-01T16:55:20;48973.28;;;-146.00;100.00
21102;BME280;10709;49.006;12.100;2023-04-01T17:00:25;48955.66;;;-146.00;100.00
21102;BME280;10709;49.006;12.100;2023-04-01T17:06:01;48961.53;;;-146.00;100.00
21102;BME280;10709;49.006;12.100;2023-04-01T17:11:20;48963.50;;;-146.00;100.00
21102;BME280;10709;49.006;12.100;2023-04-01T17:14:17;48961.53;;;-146.00;100.00
21102;BME280;10709;49.006;12.100;2023-04-01T17:17:14;48967.41;;;-146.00;100.00
21102;BME280;10709;49.006;12.100;2023-04-01T17:19:49;48969.38;;;-146.00;100.00
21102;BME280;10709;49.006;12.100;2023-04-01T17:25:20;48971.31;;;-146.00;100.00
21102;BME280;10709;49.006;12.100;2023-04-01T17:28:04;48973.28;;;-146.00;100.00
21102;BME280;10709;49.006;12.100;2023-04-01T17:35:53;48965.44;;;-146.00;100.00
21102;BME280;10709;49.006;12.100;2023-04-01T17:38:45;48965.44;;;-146.00;100.00
21102;BME280;10709;49.006;12.100;2023-04-01T17:44:18;48961.53;;;-146.00;100.00
21102;BME280;10709;49.006;12.100;2023-04-01T17:57:58;48981.13;;;-146.00;100.00
21102;BME280;10709;49.006;12.100;2023-04-01T18:00:47;48979.16;;;-146.00;100.00
21102;BME280;10709;49.006;12.100;2023-04-01T18:03:55;48981.13;;;-146.00;100.00
21102;BME280;10709;49.006;12.100;2023-04-01T18:20:31;48973.28;;;-146.00;100.00
21102;BME280;10709;49.006;12.100;2023-04-01T18:23:28;48981.13;;;-146.00;100.00
21102;BME280;10709;49.006;12.100;2023-04-01T18:26:24;48961.53;;;-146.00;100.00
21102;BME280;10709;49.006;12.100;2023-04-01T18:29:15;48979.16;;;-146.00;100.00
21102;BME280;10709;49.006;12.100;2023-04-01T18:31:51;48985.03;;;-146.00;100.00
21102;BME280;10709;49.006;12.100;2023-04-01T18:37:38;48971.31;;;-146.00;100.00
21102;BME280;10709;49.006;12.100;2023-04-01T18:40:34;48977.19;;;-146.00;100.00
21102;BME280;10709;49.006;12.100;2023-04-01T18:46:05;48985.03;;;-146.00;100.00
21102;BME280;10709;49.006;12.100;2023-04-01T18:48:51;48977.19;;;-146.00;100.00
21102;BME280;10709;49.006;12.100;2023-04-01T18:54:11;48985.03;;;-146.00;100.00
21102;BME280;10709;49.006;12.100;2023-04-01T18:56:41;48987.00;;;-146.00;100.00
21102;BME280;10709;49.006;12.100;2023-04-01T18:59:32;48996.78;;;-146.00;100.00
21102;BME280;10709;49.006;12.100;2023-04-01T19:02:31;49008.53;;;-146.00;100.00
21102;BME280;10709;49.006;12.100;2023-04-01T19:05:07;48988.94;;;-146.00;100.00
21102;BME280;10709;49.006;12.100;2023-04-01T19:10:21;48992.88;;;-146.00;100.00