sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33831;DHT22;20137;48.834;8.732;2022-07-19T00:02:24;20.90;63.80
33831;DHT22;20137;48.834;8.732;2022-07-19T00:04:50;20.90;63.50
33831;DHT22;20137;48.834;8.732;2022-07-19T00:07:15;20.90;63.50
33831;DHT22;20137;48.834;8.732;2022-07-19T00:09:41;20.90;63.30
33831;DHT22;20137;48.834;8.732;2022-07-19T00:12:07;21.00;63.50
33831;DHT22;20137;48.834;8.732;2022-07-19T00:14:32;21.00;63.20
33831;DHT22;20137;48.834;8.732;2022-07-19T00:16:58;20.90;63.40
33831;DHT22;20137;48.834;8.732;2022-07-19T00:19:24;20.90;63.70
33831;DHT22;20137;48.834;8.732;2022-07-19T00:21:49;20.90;63.90
33831;DHT22;20137;48.834;8.732;2022-07-19T00:24:15;20.90;63.60
33831;DHT22;20137;48.834;8.732;2022-07-19T00:26:41;20.90;63.90
33831;DHT22;20137;48.834;8.732;2022-07-19T00:29:07;20.80;63.80
33831;DHT22;20137;48.834;8.732;2022-07-19T00:31:32;20.80;63.80
33831;DHT22;20137;48.834;8.732;2022-07-19T00:33:58;20.80;63.90
33831;DHT22;20137;48.834;8.732;2022-07-19T00:36:24;20.80;63.90
33831;DHT22;20137;48.834;8.732;2022-07-19T00:38:50;20.80;64.00
33831;DHT22;20137;48.834;8.732;2022-07-19T00:41:15;20.80;64.00
33831;DHT22;20137;48.834;8.732;2022-07-19T00:43:42;20.80;64.30
33831;DHT22;20137;48.834;8.732;2022-07-19T00:46:19;20.90;64.20
33831;DHT22;20137;48.834;8.732;2022-07-19T00:48:46;20.80;64.80
33831;DHT22;20137;48.834;8.732;2022-07-19T00:51:14;20.80;64.70
33831;DHT22;20137;48.834;8.732;2022-07-19T00:53:40;20.80;64.70
33831;DHT22;20137;48.834;8.732;2022-07-19T00:56:08;20.80;64.70
33831;DHT22;20137;48.834;8.732;2022-07-19T00:58:35;20.80;64.70
33831;DHT22;20137;48.834;8.732;2022-07-19T01:01:02;20.80;64.70
33831;DHT22;20137;48.834;8.732;2022-07-19T01:03:28;20.80;64.90
33831;DHT22;20137;48.834;8.732;2022-07-19T01:05:54;20.80;65.00
33831;DHT22;20137;48.834;8.732;2022-07-19T01:08:19;20.80;65.10
33831;DHT22;20137;48.834;8.732;2022-07-19T01:10:45;20.80;65.10
33831;DHT22;20137;48.834;8.732;2022-07-19T01:13:14;20.80;65.20
33831;DHT22;20137;48.834;8.732;2022-07-19T01:15:41;20.80;65.30
33831;DHT22;20137;48.834;8.732;2022-07-19T01:18:08;20.80;65.40
33831;DHT22;20137;48.834;8.732;2022-07-19T01:20:34;20.80;65.40
33831;DHT22;20137;48.834;8.732;2022-07-19T01:23:00;20.70;65.60
33831;DHT22;20137;48.834;8.732;2022-07-19T01:25:28;20.60;65.80
33831;DHT22;20137;48.834;8.732;2022-07-19T01:27:54;20.60;66.00
33831;DHT22;20137;48.834;8.732;2022-07-19T01:30:22;20.50;66.30
33831;DHT22;20137;48.834;8.732;2022-07-19T01:32:49;20.50;66.40
33831;DHT22;20137;48.834;8.732;2022-07-19T01:35:15;20.50;66.90
33831;DHT22;20137;48.834;8.732;2022-07-19T01:37:42;20.60;66.90
33831;DHT22;20137;48.834;8.732;2022-07-19T01:40:10;20.60;66.80
33831;DHT22;20137;48.834;8.732;2022-07-19T01:42:37;20.70;67.00
33831;DHT22;20137;48.834;8.732;2022-07-19T01:45:04;20.70;66.70
33831;DHT22;20137;48.834;8.732;2022-07-19T01:47:30;20.70;67.00
33831;DHT22;20137;48.834;8.732;2022-07-19T01:49:56;20.80;66.90
33831;DHT22;20137;48.834;8.732;2022-07-19T01:52:21;20.80;66.70
33831;DHT22;20137;48.834;8.732;2022-07-19T01:54:48;20.70;66.70
33831;DHT22;20137;48.834;8.732;2022-07-19T01:57:13;20.70;66.90
33831;DHT22;20137;48.834;8.732;2022-07-19T01:59:39;20.60;67.10
33831;DHT22;20137;48.834;8.732;2022-07-19T02:02:05;20.50;67.20
33831;DHT22;20137;48.834;8.732;2022-07-19T02:04:31;20.50;67.40
33831;DHT22;20137;48.834;8.732;2022-07-19T02:06:57;20.40;67.60
33831;DHT22;20137;48.834;8.732;2022-07-19T02:09:23;20.40;67.90
33831;DHT22;20137;48.834;8.732;2022-07-19T02:11:49;20.30;67.80
33831;DHT22;20137;48.834;8.732;2022-07-19T02:14:16;20.30;68.00
33831;DHT22;20137;48.834;8.732;2022-07-19T02:16:42;20.20;68.10
33831;DHT22;20137;48.834;8.732;2022-07-19T02:19:09;20.20;68.10
33831;DHT22;20137;48.834;8.732;2022-07-19T02:21:35;20.20;68.30
33831;DHT22;20137;48.834;8.732;2022-07-19T02:24:02;20.20;68.20
33831;DHT22;20137;48.834;8.732;2022-07-19T02:26:29;20.20;68.30
33831;DHT22;20137;48.834;8.732;2022-07-19T02:28:55;20.20;68.70
33831;DHT22;20137;48.834;8.732;2022-07-19T02:31:23;20.20;68.70
33831;DHT22;20137;48.834;8.732;2022-07-19T02:33:48;20.30;68.90
33831;DHT22;20137;48.834;8.732;2022-07-19T02:36:14;20.30;68.40
33831;DHT22;20137;48.834;8.732;2022-07-19T02:38:40;20.40;68.40
33831;DHT22;20137;48.834;8.732;2022-07-19T02:41:06;20.40;68.30
33831;DHT22;20137;48.834;8.732;2022-07-19T02:43:31;20.30;68.00
33831;DHT22;20137;48.834;8.732;2022-07-19T02:45:57;20.30;68.30
33831;DHT22;20137;48.834;8.732;2022-07-19T02:48:23;20.30;68.50
33831;DHT22;20137;48.834;8.732;2022-07-19T02:50:49;20.20;68.70
33831;DHT22;20137;48.834;8.732;2022-07-19T02:53:15;20.20;68.90
33831;DHT22;20137;48.834;8.732;2022-07-19T02:55:40;20.10;69.00
33831;DHT22;20137;48.834;8.732;2022-07-19T02:58:06;20.00;69.20
33831;DHT22;20137;48.834;8.732;2022-07-19T03:00:32;20.00;69.20
33831;DHT22;20137;48.834;8.732;2022-07-19T03:02:58;20.00;69.40
33831;DHT22;20137;48.834;8.732;2022-07-19T03:05:43;19.90;69.50
33831;DHT22;20137;48.834;8.732;2022-07-19T03:08:09;19.90;70.00
33831;DHT22;20137;48.834;8.732;2022-07-19T03:10:35;20.00;69.90
33831;DHT22;20137;48.834;8.732;2022-07-19T03:13:00;20.00;70.20
33831;DHT22;20137;48.834;8.732;2022-07-19T03:15:26;20.10;70.00
33831;DHT22;20137;48.834;8.732;2022-07-19T03:17:52;20.10;69.70
33831;DHT22;20137;48.834;8.732;2022-07-19T03:20:18;20.10;69.60
33831;DHT22;20137;48.834;8.732;2022-07-19T03:22:43;20.10;69.70
33831;DHT22;20137;48.834;8.732;2022-07-19T03:25:09;20.10;69.90
33831;DHT22;20137;48.834;8.732;2022-07-19T03:27:35;20.00;70.10
33831;DHT22;20137;48.834;8.732;2022-07-19T03:30:01;20.00;69.90
33831;DHT22;20137;48.834;8.732;2022-07-19T03:32:27;20.10;70.20
33831;DHT22;20137;48.834;8.732;2022-07-19T03:34:52;20.10;69.80
33831;DHT22;20137;48.834;8.732;2022-07-19T03:37:18;20.10;69.80
33831;DHT22;20137;48.834;8.732;2022-07-19T03:39:44;20.20;69.70
33831;DHT22;20137;48.834;8.732;2022-07-19T03:42:09;20.20;69.60
33831;DHT22;20137;48.834;8.732;2022-07-19T03:44:35;20.20;69.50
33831;DHT22;20137;48.834;8.732;2022-07-19T03:47:01;20.10;69.40
33831;DHT22;20137;48.834;8.732;2022-07-19T03:49:26;20.10;69.60
33831;DHT22;20137;48.834;8.732;2022-07-19T03:51:52;20.00;69.70
33831;DHT22;20137;48.834;8.732;2022-07-19T03:54:18;20.10;69.90
33831;DHT22;20137;48.834;8.732;2022-07-19T03:56:44;20.20;69.40
33831;DHT22;20137;48.834;8.732;2022-07-19T03:59:09;20.20;69.50
33831;DHT22;20137;48.834;8.732;2022-07-19T04:01:35;20.30;69.40
33831;DHT22;20137;48.834;8.732;2022-07-19T04:04:03;20.30;69.30
33831;DHT22;20137;48.834;8.732;2022-07-19T04:06:29;20.40;69.20
33831;DHT22;20137;48.834;8.732;2022-07-19T04:08:55;20.40;69.20
33831;DHT22;20137;48.834;8.732;2022-07-19T04:11:21;20.50;69.20
33831;DHT22;20137;48.834;8.732;2022-07-19T04:13:46;20.60;69.00
33831;DHT22;20137;48.834;8.732;2022-07-19T04:16:12;20.60;68.90
33831;DHT22;20137;48.834;8.732;2022-07-19T04:18:38;20.70;68.90
33831;DHT22;20137;48.834;8.732;2022-07-19T04:21:05;20.70;69.00
33831;DHT22;20137;48.834;8.732;2022-07-19T04:23:31;20.70;68.90
33831;DHT22;20137;48.834;8.732;2022-07-19T04:25:57;20.70;68.80
33831;DHT22;20137;48.834;8.732;2022-07-19T04:28:22;20.80;68.80
33831;DHT22;20137;48.834;8.732;2022-07-19T04:30:49;20.80;68.70
33831;DHT22;20137;48.834;8.732;2022-07-19T04:33:15;20.90;69.30
33831;DHT22;20137;48.834;8.732;2022-07-19T04:35:41;20.90;69.00
33831;DHT22;20137;48.834;8.732;2022-07-19T04:38:08;20.90;69.00
33831;DHT22;20137;48.834;8.732;2022-07-19T04:40:34;21.00;68.80
33831;DHT22;20137;48.834;8.732;2022-07-19T04:42:59;21.00;68.70
33831;DHT22;20137;48.834;8.732;2022-07-19T04:45:25;21.10;68.50
33831;DHT22;20137;48.834;8.732;2022-07-19T04:47:51;21.20;68.50
33831;DHT22;20137;48.834;8.732;2022-07-19T04:50:20;21.50;68.00
33831;DHT22;20137;48.834;8.732;2022-07-19T04:52:45;22.20;66.50
33831;DHT22;20137;48.834;8.732;2022-07-19T04:55:11;23.20;64.50
33831;DHT22;20137;48.834;8.732;2022-07-19T04:57:37;24.20;62.50
33831;DHT22;20137;48.834;8.732;2022-07-19T05:00:05;25.10;61.10
33831;DHT22;20137;48.834;8.732;2022-07-19T05:02:32;25.80;59.60
33831;DHT22;20137;48.834;8.732;2022-07-19T05:04:57;26.50;58.80
33831;DHT22;20137;48.834;8.732;2022-07-19T05:07:23;27.00;57.70
33831;DHT22;20137;48.834;8.732;2022-07-19T05:09:49;27.50;57.50
33831;DHT22;20137;48.834;8.732;2022-07-19T05:12:14;27.90;56.50
33831;DHT22;20137;48.834;8.732;2022-07-19T05:14:41;28.20;56.00
33831;DHT22;20137;48.834;8.732;2022-07-19T05:17:07;28.50;55.80
33831;DHT22;20137;48.834;8.732;2022-07-19T05:19:32;28.90;55.00
33831;DHT22;20137;48.834;8.732;2022-07-19T05:21:58;29.00;54.90
33831;DHT22;20137;48.834;8.732;2022-07-19T05:24:24;29.10;54.90
33831;DHT22;20137;48.834;8.732;2022-07-19T05:26:50;29.20;54.40
33831;DHT22;20137;48.834;8.732;2022-07-19T05:29:16;29.50;54.20
33831;DHT22;20137;48.834;8.732;2022-07-19T05:31:42;29.60;54.20
33831;DHT22;20137;48.834;8.732;2022-07-19T05:34:07;29.60;54.40
33831;DHT22;20137;48.834;8.732;2022-07-19T05:36:33;29.80;53.80
33831;DHT22;20137;48.834;8.732;2022-07-19T05:38:59;29.80;53.80
33831;DHT22;20137;48.834;8.732;2022-07-19T05:41:24;29.80;53.90
33831;DHT22;20137;48.834;8.732;2022-07-19T05:43:51;29.50;54.20
33831;DHT22;20137;48.834;8.732;2022-07-19T05:46:18;29.00;54.90
33831;DHT22;20137;48.834;8.732;2022-07-19T05:48:44;28.40;55.50
33831;DHT22;20137;48.834;8.732;2022-07-19T05:51:10;27.90;56.70
33831;DHT22;20137;48.834;8.732;2022-07-19T05:53:36;27.40;57.10
33831;DHT22;20137;48.834;8.732;2022-07-19T05:56:03;27.10;57.70
33831;DHT22;20137;48.834;8.732;2022-07-19T05:58:29;26.90;58.30
33831;DHT22;20137;48.834;8.732;2022-07-19T06:00:55;26.70;57.90
33831;DHT22;20137;48.834;8.732;2022-07-19T06:03:39;26.60;58.60
33831;DHT22;20137;48.834;8.732;2022-07-19T06:06:05;26.50;58.70
33831;DHT22;20137;48.834;8.732;2022-07-19T06:08:31;26.60;58.60
33831;DHT22;20137;48.834;8.732;2022-07-19T06:10:56;26.60;58.50
33831;DHT22;20137;48.834;8.732;2022-07-19T06:13:22;26.60;58.60
33831;DHT22;20137;48.834;8.732;2022-07-19T06:15:48;26.60;58.20
33831;DHT22;20137;48.834;8.732;2022-07-19T06:18:15;26.70;58.50
33831;DHT22;20137;48.834;8.732;2022-07-19T06:20:41;26.80;57.60
33831;DHT22;20137;48.834;8.732;2022-07-19T06:23:07;26.90;58.20
33831;DHT22;20137;48.834;8.732;2022-07-19T06:25:32;26.90;58.00
33831;DHT22;20137;48.834;8.732;2022-07-19T06:27:58;27.00;57.90
33831;DHT22;20137;48.834;8.732;2022-07-19T06:30:24;27.10;57.90
33831;DHT22;20137;48.834;8.732;2022-07-19T06:32:50;27.20;57.80
33831;DHT22;20137;48.834;8.732;2022-07-19T06:35:15;27.30;58.30
33831;DHT22;20137;48.834;8.732;2022-07-19T06:37:41;27.40;57.30
33831;DHT22;20137;48.834;8.732;2022-07-19T06:40:07;27.50;57.30
33831;DHT22;20137;48.834;8.732;2022-07-19T06:42:33;27.50;57.20
33831;DHT22;20137;48.834;8.732;2022-07-19T06:44:59;27.50;57.40
33831;DHT22;20137;48.834;8.732;2022-07-19T06:47:28;27.50;57.50
33831;DHT22;20137;48.834;8.732;2022-07-19T06:49:54;27.50;57.70
33831;DHT22;20137;48.834;8.732;2022-07-19T06:52:20;27.50;57.80
33831;DHT22;20137;48.834;8.732;2022-07-19T06:54:46;27.50;57.10
33831;DHT22;20137;48.834;8.732;2022-07-19T06:57:12;27.40;57.20
33831;DHT22;20137;48.834;8.732;2022-07-19T06:59:37;27.40;57.40
33831;DHT22;20137;48.834;8.732;2022-07-19T07:02:03;27.40;57.70
33831;DHT22;20137;48.834;8.732;2022-07-19T07:04:30;27.40;57.60
33831;DHT22;20137;48.834;8.732;2022-07-19T07:06:56;27.40;57.40
33831;DHT22;20137;48.834;8.732;2022-07-19T07:09:23;27.50;57.20
33831;DHT22;20137;48.834;8.732;2022-07-19T07:11:48;27.50;57.60
33831;DHT22;20137;48.834;8.732;2022-07-19T07:14:14;27.60;57.60
33831;DHT22;20137;48.834;8.732;2022-07-19T07:16:40;27.60;57.20
33831;DHT22;20137;48.834;8.732;2022-07-19T07:19:06;27.60;57.60
33831;DHT22;20137;48.834;8.732;2022-07-19T07:21:32;27.60;58.20
33831;DHT22;20137;48.834;8.732;2022-07-19T07:24:04;27.70;57.60
33831;DHT22;20137;48.834;8.732;2022-07-19T07:26:31;27.80;58.30
33831;DHT22;20137;48.834;8.732;2022-07-19T07:28:57;27.80;57.70
33831;DHT22;20137;48.834;8.732;2022-07-19T07:31:23;28.00;56.90
33831;DHT22;20137;48.834;8.732;2022-07-19T07:33:49;28.20;56.80
33831;DHT22;20137;48.834;8.732;2022-07-19T07:36:15;28.30;57.70
33831;DHT22;20137;48.834;8.732;2022-07-19T07:38:40;28.30;58.80
33831;DHT22;20137;48.834;8.732;2022-07-19T07:41:07;28.30;58.40
33831;DHT22;20137;48.834;8.732;2022-07-19T07:43:32;28.50;58.40
33831;DHT22;20137;48.834;8.732;2022-07-19T07:45:58;28.60;58.00
33831;DHT22;20137;48.834;8.732;2022-07-19T07:48:24;28.60;57.10
33831;DHT22;20137;48.834;8.732;2022-07-19T07:50:50;28.70;56.30
33831;DHT22;20137;48.834;8.732;2022-07-19T07:53:15;28.80;56.70
33831;DHT22;20137;48.834;8.732;2022-07-19T07:55:41;28.90;55.90
33831;DHT22;20137;48.834;8.732;2022-07-19T07:58:08;28.90;55.70
33831;DHT22;20137;48.834;8.732;2022-07-19T08:00:35;29.00;55.00
33831;DHT22;20137;48.834;8.732;2022-07-19T08:03:01;29.00;54.00
33831;DHT22;20137;48.834;8.732;2022-07-19T08:05:27;29.10;54.70
33831;DHT22;20137;48.834;8.732;2022-07-19T08:07:53;29.10;53.90
33831;DHT22;20137;48.834;8.732;2022-07-19T08:10:21;29.10;53.00
33831;DHT22;20137;48.834;8.732;2022-07-19T08:12:48;29.10;53.30
33831;DHT22;20137;48.834;8.732;2022-07-19T08:15:14;29.20;53.30
33831;DHT22;20137;48.834;8.732;2022-07-19T08:17:39;29.20;53.40
33831;DHT22;20137;48.834;8.732;2022-07-19T08:20:06;29.30;54.30
33831;DHT22;20137;48.834;8.732;2022-07-19T08:22:32;29.40;53.00
33831;DHT22;20137;48.834;8.732;2022-07-19T08:24:57;29.50;53.60
33831;DHT22;20137;48.834;8.732;2022-07-19T08:27:23;29.60;52.50
33831;DHT22;20137;48.834;8.732;2022-07-19T08:29:49;29.50;52.50
33831;DHT22;20137;48.834;8.732;2022-07-19T08:32:15;29.50;52.40
33831;DHT22;20137;48.834;8.732;2022-07-19T08:34:40;29.50;52.20
33831;DHT22;20137;48.834;8.732;2022-07-19T08:37:06;29.50;51.40
33831;DHT22;20137;48.834;8.732;2022-07-19T08:39:32;29.50;52.60
33831;DHT22;20137;48.834;8.732;2022-07-19T08:41:57;29.50;52.10
33831;DHT22;20137;48.834;8.732;2022-07-19T08:44:23;29.60;51.70
33831;DHT22;20137;48.834;8.732;2022-07-19T08:46:49;29.60;51.00
33831;DHT22;20137;48.834;8.732;2022-07-19T08:49:15;29.60;51.30
33831;DHT22;20137;48.834;8.732;2022-07-19T08:51:44;29.70;51.50
33831;DHT22;20137;48.834;8.732;2022-07-19T08:54:12;29.70;51.70
33831;DHT22;20137;48.834;8.732;2022-07-19T08:56:38;29.70;51.60
33831;DHT22;20137;48.834;8.732;2022-07-19T08:59:23;29.80;51.10
33831;DHT22;20137;48.834;8.732;2022-07-19T09:01:49;29.80;51.30
33831;DHT22;20137;48.834;8.732;2022-07-19T09:04:17;29.80;50.90
33831;DHT22;20137;48.834;8.732;2022-07-19T09:06:52;29.80;51.90
33831;DHT22;20137;48.834;8.732;2022-07-19T09:11:50;30.20;51.90
33831;DHT22;20137;48.834;8.732;2022-07-19T09:14:22;30.30;50.70
33831;DHT22;20137;48.834;8.732;2022-07-19T09:16:52;30.30;51.10
33831;DHT22;20137;48.834;8.732;2022-07-19T09:19:18;30.20;50.20
33831;DHT22;20137;48.834;8.732;2022-07-19T09:21:55;30.30;50.00
33831;DHT22;20137;48.834;8.732;2022-07-19T09:24:22;30.30;50.10
33831;DHT22;20137;48.834;8.732;2022-07-19T09:27:18;30.40;50.20
33831;DHT22;20137;48.834;8.732;2022-07-19T09:29:46;30.50;51.10
33831;DHT22;20137;48.834;8.732;2022-07-19T09:32:20;30.50;50.20
33831;DHT22;20137;48.834;8.732;2022-07-19T09:34:54;30.60;49.80
33831;DHT22;20137;48.834;8.732;2022-07-19T09:37:25;30.60;50.10
33831;DHT22;20137;48.834;8.732;2022-07-19T09:39:54;30.50;49.00
33831;DHT22;20137;48.834;8.732;2022-07-19T09:42:23;30.60;48.80
33831;DHT22;20137;48.834;8.732;2022-07-19T09:44:58;30.60;50.20
33831;DHT22;20137;48.834;8.732;2022-07-19T09:47:41;30.60;49.30
33831;DHT22;20137;48.834;8.732;2022-07-19T09:50:09;30.70;48.70
33831;DHT22;20137;48.834;8.732;2022-07-19T09:52:35;30.80;49.40
33831;DHT22;20137;48.834;8.732;2022-07-19T09:55:06;30.90;49.10
33831;DHT22;20137;48.834;8.732;2022-07-19T09:57:46;31.10;49.10
33831;DHT22;20137;48.834;8.732;2022-07-19T10:00:14;31.10;48.70
33831;DHT22;20137;48.834;8.732;2022-07-19T10:02:47;31.10;48.20
33831;DHT22;20137;48.834;8.732;2022-07-19T10:05:13;31.10;49.00
33831;DHT22;20137;48.834;8.732;2022-07-19T10:07:40;31.20;48.20
33831;DHT22;20137;48.834;8.732;2022-07-19T10:10:09;31.20;49.70
33831;DHT22;20137;48.834;8.732;2022-07-19T10:12:37;31.30;48.10
33831;DHT22;20137;48.834;8.732;2022-07-19T10:15:07;31.30;49.10
33831;DHT22;20137;48.834;8.732;2022-07-19T10:17:41;31.20;49.10
33831;DHT22;20137;48.834;8.732;2022-07-19T10:20:16;31.30;48.00
33831;DHT22;20137;48.834;8.732;2022-07-19T10:22:42;31.20;48.70
33831;DHT22;20137;48.834;8.732;2022-07-19T10:25:13;31.20;49.40
33831;DHT22;20137;48.834;8.732;2022-07-19T10:27:43;31.20;49.00
33831;DHT22;20137;48.834;8.732;2022-07-19T10:32:40;31.50;50.20
33831;DHT22;20137;48.834;8.732;2022-07-19T10:35:18;31.60;48.60
33831;DHT22;20137;48.834;8.732;2022-07-19T10:40:55;31.60;49.60
33831;DHT22;20137;48.834;8.732;2022-07-19T10:43:24;31.60;48.70
33831;DHT22;20137;48.834;8.732;2022-07-19T10:48:48;31.70;49.50
33831;DHT22;20137;48.834;8.732;2022-07-19T10:51:34;31.80;48.20
33831;DHT22;20137;48.834;8.732;2022-07-19T10:54:05;31.80;49.20
33831;DHT22;20137;48.834;8.732;2022-07-19T10:56:39;31.90;49.60
33831;DHT22;20137;48.834;8.732;2022-07-19T10:59:10;32.00;48.90
33831;DHT22;20137;48.834;8.732;2022-07-19T11:01:39;32.10;49.50
33831;DHT22;20137;48.834;8.732;2022-07-19T11:04:29;32.20;49.30
33831;DHT22;20137;48.834;8.732;2022-07-19T11:07:16;32.10;48.70
33831;DHT22;20137;48.834;8.732;2022-07-19T11:10:00;32.10;50.00
33831;DHT22;20137;48.834;8.732;2022-07-19T11:12:29;32.30;49.20
33831;DHT22;20137;48.834;8.732;2022-07-19T11:14:56;32.40;49.30
33831;DHT22;20137;48.834;8.732;2022-07-19T11:17:23;32.50;48.50
33831;DHT22;20137;48.834;8.732;2022-07-19T11:20:10;32.40;48.70
33831;DHT22;20137;48.834;8.732;2022-07-19T11:22:42;32.10;48.70
33831;DHT22;20137;48.834;8.732;2022-07-19T11:25:10;32.20;49.10
33831;DHT22;20137;48.834;8.732;2022-07-19T11:27:39;32.10;46.90
33831;DHT22;20137;48.834;8.732;2022-07-19T11:30:06;32.00;47.60
33831;DHT22;20137;48.834;8.732;2022-07-19T11:32:33;32.10;48.20
33831;DHT22;20137;48.834;8.732;2022-07-19T11:35:04;32.20;48.90
33831;DHT22;20137;48.834;8.732;2022-07-19T11:37:33;32.30;48.70
33831;DHT22;20137;48.834;8.732;2022-07-19T11:39:59;32.50;48.30
33831;DHT22;20137;48.834;8.732;2022-07-19T11:42:34;32.50;48.20
33831;DHT22;20137;48.834;8.732;2022-07-19T11:45:08;32.60;48.70
33831;DHT22;20137;48.834;8.732;2022-07-19T11:47:34;32.70;49.10
33831;DHT22;20137;48.834;8.732;2022-07-19T11:50:05;32.70;47.90
33831;DHT22;20137;48.834;8.732;2022-07-19T11:52:42;32.60;46.40
33831;DHT22;20137;48.834;8.732;2022-07-19T11:55:08;32.60;47.90
33831;DHT22;20137;48.834;8.732;2022-07-19T11:57:34;32.70;47.20
33831;DHT22;20137;48.834;8.732;2022-07-19T11:59:59;32.60;47.70
33831;DHT22;20137;48.834;8.732;2022-07-19T12:02:25;32.40;46.80
33831;DHT22;20137;48.834;8.732;2022-07-19T12:04:51;32.40;47.30
33831;DHT22;20137;48.834;8.732;2022-07-19T12:07:18;32.60;46.70
33831;DHT22;20137;48.834;8.732;2022-07-19T12:09:44;32.50;46.70
33831;DHT22;20137;48.834;8.732;2022-07-19T12:12:15;32.40;46.20
33831;DHT22;20137;48.834;8.732;2022-07-19T12:14:41;32.20;45.60
33831;DHT22;20137;48.834;8.732;2022-07-19T12:17:18;32.40;47.10
33831;DHT22;20137;48.834;8.732;2022-07-19T12:19:52;32.50;47.80
33831;DHT22;20137;48.834;8.732;2022-07-19T12:22:39;32.80;48.30
33831;DHT22;20137;48.834;8.732;2022-07-19T12:25:07;33.00;47.30
33831;DHT22;20137;48.834;8.732;2022-07-19T12:27:33;33.20;47.70
33831;DHT22;20137;48.834;8.732;2022-07-19T12:29:59;33.10;46.40
33831;DHT22;20137;48.834;8.732;2022-07-19T12:32:29;33.00;46.60
33831;DHT22;20137;48.834;8.732;2022-07-19T12:34:57;32.90;45.90
33831;DHT22;20137;48.834;8.732;2022-07-19T12:45:02;32.90;46.20
33831;DHT22;20137;48.834;8.732;2022-07-19T12:47:28;32.90;46.60
33831;DHT22;20137;48.834;8.732;2022-07-19T12:49:53;33.00;46.70
33831;DHT22;20137;48.834;8.732;2022-07-19T12:52:19;33.10;47.10
33831;DHT22;20137;48.834;8.732;2022-07-19T12:54:45;33.10;45.90
33831;DHT22;20137;48.834;8.732;2022-07-19T12:57:10;33.10;48.10
33831;DHT22;20137;48.834;8.732;2022-07-19T12:59:36;33.30;46.40
33831;DHT22;20137;48.834;8.732;2022-07-19T13:02:15;33.40;46.00
33831;DHT22;20137;48.834;8.732;2022-07-19T13:04:42;33.30;46.60
33831;DHT22;20137;48.834;8.732;2022-07-19T13:07:10;33.40;46.10
33831;DHT22;20137;48.834;8.732;2022-07-19T13:09:37;33.50;47.40
33831;DHT22;20137;48.834;8.732;2022-07-19T13:12:04;33.40;45.80
33831;DHT22;20137;48.834;8.732;2022-07-19T13:14:32;33.30;46.40
33831;DHT22;20137;48.834;8.732;2022-07-19T13:16:58;33.40;45.70
33831;DHT22;20137;48.834;8.732;2022-07-19T13:19:24;33.40;47.80
33831;DHT22;20137;48.834;8.732;2022-07-19T13:21:51;33.50;45.30
33831;DHT22;20137;48.834;8.732;2022-07-19T13:24:17;33.60;45.00
33831;DHT22;20137;48.834;8.732;2022-07-19T13:26:43;33.50;44.30
33831;DHT22;20137;48.834;8.732;2022-07-19T13:29:09;33.50;45.80
33831;DHT22;20137;48.834;8.732;2022-07-19T13:31:35;33.70;45.50
33831;DHT22;20137;48.834;8.732;2022-07-19T13:34:01;34.00;46.30
33831;DHT22;20137;48.834;8.732;2022-07-19T13:36:26;34.20;45.30
33831;DHT22;20137;48.834;8.732;2022-07-19T13:38:52;34.10;46.40
33831;DHT22;20137;48.834;8.732;2022-07-19T13:41:18;34.00;45.70
33831;DHT22;20137;48.834;8.732;2022-07-19T13:43:45;33.70;45.80
33831;DHT22;20137;48.834;8.732;2022-07-19T13:46:11;33.60;45.80
33831;DHT22;20137;48.834;8.732;2022-07-19T13:48:38;33.50;45.60
33831;DHT22;20137;48.834;8.732;2022-07-19T13:51:04;33.40;45.20
33831;DHT22;20137;48.834;8.732;2022-07-19T13:53:30;33.40;45.60
33831;DHT22;20137;48.834;8.732;2022-07-19T13:55:56;33.20;45.60
33831;DHT22;20137;48.834;8.732;2022-07-19T13:58:22;33.10;46.00
33831;DHT22;20137;48.834;8.732;2022-07-19T14:00:47;32.70;45.80
33831;DHT22;20137;48.834;8.732;2022-07-19T14:03:15;32.90;46.40
33831;DHT22;20137;48.834;8.732;2022-07-19T14:05:43;33.10;45.90
33831;DHT22;20137;48.834;8.732;2022-07-19T14:08:10;33.50;47.80
33831;DHT22;20137;48.834;8.732;2022-07-19T14:10:37;33.80;46.70
33831;DHT22;20137;48.834;8.732;2022-07-19T14:13:03;34.00;46.20
33831;DHT22;20137;48.834;8.732;2022-07-19T14:15:29;33.80;46.20
33831;DHT22;20137;48.834;8.732;2022-07-19T14:17:55;33.90;46.20
33831;DHT22;20137;48.834;8.732;2022-07-19T14:20:22;34.00;46.30
33831;DHT22;20137;48.834;8.732;2022-07-19T14:22:48;34.10;46.90
33831;DHT22;20137;48.834;8.732;2022-07-19T14:25:13;34.10;45.80
33831;DHT22;20137;48.834;8.732;2022-07-19T14:27:39;34.20;46.60
33831;DHT22;20137;48.834;8.732;2022-07-19T14:30:05;34.30;45.50
33831;DHT22;20137;48.834;8.732;2022-07-19T14:32:32;34.20;45.60
33831;DHT22;20137;48.834;8.732;2022-07-19T14:34:59;34.00;46.10
33831;DHT22;20137;48.834;8.732;2022-07-19T14:37:25;33.90;45.30
33831;DHT22;20137;48.834;8.732;2022-07-19T14:39:51;33.90;46.00
33831;DHT22;20137;48.834;8.732;2022-07-19T14:42:17;34.00;45.60
33831;DHT22;20137;48.834;8.732;2022-07-19T14:44:42;34.20;46.90
33831;DHT22;20137;48.834;8.732;2022-07-19T14:47:08;34.30;45.30
33831;DHT22;20137;48.834;8.732;2022-07-19T14:49:37;34.30;45.40
33831;DHT22;20137;48.834;8.732;2022-07-19T14:52:03;34.30;46.30
33831;DHT22;20137;48.834;8.732;2022-07-19T14:54:29;34.30;46.80
33831;DHT22;20137;48.834;8.732;2022-07-19T14:56:55;34.30;45.50
33831;DHT22;20137;48.834;8.732;2022-07-19T14:59:22;34.20;46.50
33831;DHT22;20137;48.834;8.732;2022-07-19T15:01:50;34.20;46.20
33831;DHT22;20137;48.834;8.732;2022-07-19T15:04:17;34.30;45.90
33831;DHT22;20137;48.834;8.732;2022-07-19T15:06:43;34.30;45.50
33831;DHT22;20137;48.834;8.732;2022-07-19T15:09:09;34.30;46.00
33831;DHT22;20137;48.834;8.732;2022-07-19T15:11:37;34.40;45.40
33831;DHT22;20137;48.834;8.732;2022-07-19T15:14:03;34.40;45.20
33831;DHT22;20137;48.834;8.732;2022-07-19T15:16:28;34.50;45.60
33831;DHT22;20137;48.834;8.732;2022-07-19T15:18:54;34.40;46.10
33831;DHT22;20137;48.834;8.732;2022-07-19T15:21:20;34.60;46.20
33831;DHT22;20137;48.834;8.732;2022-07-19T15:23:46;34.50;45.50
33831;DHT22;20137;48.834;8.732;2022-07-19T15:26:12;34.60;45.80
33831;DHT22;20137;48.834;8.732;2022-07-19T15:28:38;34.60;44.90
33831;DHT22;20137;48.834;8.732;2022-07-19T15:31:05;34.60;45.40
33831;DHT22;20137;48.834;8.732;2022-07-19T15:33:31;34.50;45.20
33831;DHT22;20137;48.834;8.732;2022-07-19T15:35:58;34.40;45.60
33831;DHT22;20137;48.834;8.732;2022-07-19T15:38:23;34.40;44.80
33831;DHT22;20137;48.834;8.732;2022-07-19T15:40:49;34.60;45.70
33831;DHT22;20137;48.834;8.732;2022-07-19T15:43:16;34.60;44.40
33831;DHT22;20137;48.834;8.732;2022-07-19T15:45:42;34.50;45.50
33831;DHT22;20137;48.834;8.732;2022-07-19T15:48:08;34.60;44.30
33831;DHT22;20137;48.834;8.732;2022-07-19T15:50:34;34.50;44.50