sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
82353;BME280;71954;47.430;18.920;2024-02-14T00:02:27;100350.13;;;4.38;71.02
82353;BME280;71954;47.430;18.920;2024-02-14T00:04:54;100359.50;;;4.43;70.77
82353;BME280;71954;47.430;18.920;2024-02-14T00:07:21;100357.47;;;4.48;70.53
82353;BME280;71954;47.430;18.920;2024-02-14T00:09:48;100363.66;;;4.47;70.57
82353;BME280;71954;47.430;18.920;2024-02-14T00:12:14;100353.94;;;4.49;70.62
82353;BME280;71954;47.430;18.920;2024-02-14T00:14:41;100358.56;;;4.62;70.47
82353;BME280;71954;47.430;18.920;2024-02-14T00:17:09;100364.69;;;4.62;69.99
82353;BME280;71954;47.430;18.920;2024-02-14T00:19:37;100365.44;;;4.64;69.91
82353;BME280;71954;47.430;18.920;2024-02-14T00:22:04;100364.38;;;4.68;69.97
82353;BME280;71954;47.430;18.920;2024-02-14T00:24:30;100361.38;;;4.76;69.69
82353;BME280;71954;47.430;18.920;2024-02-14T00:26:58;100367.00;;;4.68;70.04
82353;BME280;71954;47.430;18.920;2024-02-14T00:29:27;100369.34;;;4.74;69.86
82353;BME280;71954;47.430;18.920;2024-02-14T00:31:53;100368.47;;;4.74;69.53
82353;BME280;71954;47.430;18.920;2024-02-14T00:34:20;100364.31;;;4.70;69.89
82353;BME280;71954;47.430;18.920;2024-02-14T00:36:47;100368.31;;;4.77;69.78
82353;BME280;71954;47.430;18.920;2024-02-14T00:39:14;100374.34;;;4.79;69.86
82353;BME280;71954;47.430;18.920;2024-02-14T00:41:41;100383.72;;;4.84;69.47
82353;BME280;71954;47.430;18.920;2024-02-14T00:44:08;100380.28;;;4.82;69.36
82353;BME280;71954;47.430;18.920;2024-02-14T00:46:34;100382.09;;;4.82;69.24
82353;BME280;71954;47.430;18.920;2024-02-14T00:49:01;100382.94;;;4.82;69.15
82353;BME280;71954;47.430;18.920;2024-02-14T00:51:28;100375.22;;;4.79;69.30
82353;BME280;71954;47.430;18.920;2024-02-14T00:53:54;100385.50;;;4.84;68.93
82353;BME280;71954;47.430;18.920;2024-02-14T00:56:21;100387.38;;;4.82;68.97
82353;BME280;71954;47.430;18.920;2024-02-14T00:58:50;100389.22;;;4.80;69.18
82353;BME280;71954;47.430;18.920;2024-02-14T01:01:17;100379.53;;;4.80;69.22
82353;BME280;71954;47.430;18.920;2024-02-14T01:03:44;100384.25;;;4.74;69.10
82353;BME280;71954;47.430;18.920;2024-02-14T01:06:10;100385.78;;;4.61;69.14
82353;BME280;71954;47.430;18.920;2024-02-14T01:08:37;100375.09;;;4.46;69.74
82353;BME280;71954;47.430;18.920;2024-02-14T01:11:04;100385.44;;;4.32;70.28
82353;BME280;71954;47.430;18.920;2024-02-14T01:13:30;100384.22;;;4.39;70.28
82353;BME280;71954;47.430;18.920;2024-02-14T01:15:57;100384.84;;;4.44;69.81
82353;BME280;71954;47.430;18.920;2024-02-14T01:18:24;100383.66;;;4.33;70.08
82353;BME280;71954;47.430;18.920;2024-02-14T01:20:51;100390.63;;;4.34;69.98
82353;BME280;71954;47.430;18.920;2024-02-14T01:23:17;100391.00;;;4.26;69.99
82353;BME280;71954;47.430;18.920;2024-02-14T01:25:44;100389.50;;;4.21;70.63
82353;BME280;71954;47.430;18.920;2024-02-14T01:28:11;100386.44;;;4.30;70.32
82353;BME280;71954;47.430;18.920;2024-02-14T01:30:37;100386.06;;;4.37;69.94
82353;BME280;71954;47.430;18.920;2024-02-14T01:33:04;100388.47;;;4.42;69.64
82353;BME280;71954;47.430;18.920;2024-02-14T01:35:31;100382.97;;;4.46;69.71
82353;BME280;71954;47.430;18.920;2024-02-14T01:37:58;100380.03;;;4.35;69.59
82353;BME280;71954;47.430;18.920;2024-02-14T01:40:24;100379.72;;;4.41;69.56
82353;BME280;71954;47.430;18.920;2024-02-14T01:42:51;100362.03;;;4.45;69.50
82353;BME280;71954;47.430;18.920;2024-02-14T01:45:19;100373.53;;;4.42;69.66
82353;BME280;71954;47.430;18.920;2024-02-14T01:47:46;100375.25;;;4.43;69.54
82353;BME280;71954;47.430;18.920;2024-02-14T01:50:13;100370.13;;;4.40;68.95
82353;BME280;71954;47.430;18.920;2024-02-14T01:52:40;100376.63;;;4.33;69.28
82353;BME280;71954;47.430;18.920;2024-02-14T01:55:07;100375.50;;;4.39;69.18
82353;BME280;71954;47.430;18.920;2024-02-14T01:57:34;100382.81;;;4.32;68.88
82353;BME280;71954;47.430;18.920;2024-02-14T02:00:03;100374.63;;;4.38;68.79
82353;BME280;71954;47.430;18.920;2024-02-14T02:02:35;100375.25;;;4.43;68.62
82353;BME280;71954;47.430;18.920;2024-02-14T02:05:06;100383.72;;;4.31;68.32
82353;BME280;71954;47.430;18.920;2024-02-14T02:07:33;100381.97;;;4.13;69.08
82353;BME280;71954;47.430;18.920;2024-02-14T02:10:00;100383.69;;;4.14;69.37
82353;BME280;71954;47.430;18.920;2024-02-14T02:12:27;100387.25;;;4.13;69.61
82353;BME280;71954;47.430;18.920;2024-02-14T02:14:54;100394.91;;;4.18;67.65
82353;BME280;71954;47.430;18.920;2024-02-14T02:17:21;100396.75;;;4.16;69.24
82353;BME280;71954;47.430;18.920;2024-02-14T02:19:47;100397.75;;;3.94;68.99
82353;BME280;71954;47.430;18.920;2024-02-14T02:22:14;100394.22;;;3.95;69.21
82353;BME280;71954;47.430;18.920;2024-02-14T02:24:41;100394.00;;;4.00;68.93
82353;BME280;71954;47.430;18.920;2024-02-14T02:27:07;100395.47;;;4.05;68.99
82353;BME280;71954;47.430;18.920;2024-02-14T02:29:34;100400.72;;;4.05;68.50
82353;BME280;71954;47.430;18.920;2024-02-14T02:32:01;100397.75;;;3.94;68.24
82353;BME280;71954;47.430;18.920;2024-02-14T02:34:27;100395.28;;;3.91;68.75
82353;BME280;71954;47.430;18.920;2024-02-14T02:36:54;100400.44;;;3.93;68.99
82353;BME280;71954;47.430;18.920;2024-02-14T02:39:21;100404.44;;;3.83;68.57
82353;BME280;71954;47.430;18.920;2024-02-14T02:41:48;100406.81;;;3.68;69.30
82353;BME280;71954;47.430;18.920;2024-02-14T02:44:16;100407.81;;;3.66;69.38
82353;BME280;71954;47.430;18.920;2024-02-14T02:46:42;100416.47;;;3.49;69.35
82353;BME280;71954;47.430;18.920;2024-02-14T02:49:12;100422.38;;;3.34;70.15
82353;BME280;71954;47.430;18.920;2024-02-14T02:51:40;100410.16;;;3.33;70.62
82353;BME280;71954;47.430;18.920;2024-02-14T02:54:07;100422.63;;;3.28;70.26
82353;BME280;71954;47.430;18.920;2024-02-14T02:56:34;100425.19;;;3.30;70.73
82353;BME280;71954;47.430;18.920;2024-02-14T02:59:01;100428.72;;;3.28;70.57
82353;BME280;71954;47.430;18.920;2024-02-14T03:01:37;100434.56;;;3.35;70.30
82353;BME280;71954;47.430;18.920;2024-02-14T03:04:04;100434.50;;;3.37;70.01
82353;BME280;71954;47.430;18.920;2024-02-14T03:06:31;100434.56;;;3.35;69.57
82353;BME280;71954;47.430;18.920;2024-02-14T03:08:58;100442.56;;;3.32;70.09
82353;BME280;71954;47.430;18.920;2024-02-14T03:11:25;100437.13;;;3.37;69.30
82353;BME280;71954;47.430;18.920;2024-02-14T03:13:53;100448.84;;;3.28;70.14
82353;BME280;71954;47.430;18.920;2024-02-14T03:16:19;100440.13;;;3.27;69.85
82353;BME280;71954;47.430;18.920;2024-02-14T03:18:46;100442.97;;;3.23;70.00
82353;BME280;71954;47.430;18.920;2024-02-14T03:21:13;100448.81;;;3.30;69.76
82353;BME280;71954;47.430;18.920;2024-02-14T03:23:40;100440.34;;;3.23;69.84
82353;BME280;71954;47.430;18.920;2024-02-14T03:26:07;100447.81;;;3.12;70.08
82353;BME280;71954;47.430;18.920;2024-02-14T03:28:35;100453.78;;;3.15;70.44
82353;BME280;71954;47.430;18.920;2024-02-14T03:31:02;100463.66;;;3.09;70.58
82353;BME280;71954;47.430;18.920;2024-02-14T03:33:29;100470.16;;;3.00;70.64
82353;BME280;71954;47.430;18.920;2024-02-14T03:35:56;100472.44;;;2.88;71.48
82353;BME280;71954;47.430;18.920;2024-02-14T03:38:29;100469.41;;;2.76;71.53
82353;BME280;71954;47.430;18.920;2024-02-14T03:40:57;100472.00;;;2.55;72.40
82353;BME280;71954;47.430;18.920;2024-02-14T03:43:24;100469.03;;;2.42;73.52
82353;BME280;71954;47.430;18.920;2024-02-14T03:45:51;100482.59;;;2.30;73.66
82353;BME280;71954;47.430;18.920;2024-02-14T03:48:21;100483.59;;;2.27;73.81
82353;BME280;71954;47.430;18.920;2024-02-14T03:50:48;100498.84;;;2.16;74.64
82353;BME280;71954;47.430;18.920;2024-02-14T03:53:15;100489.78;;;2.01;74.20
82353;BME280;71954;47.430;18.920;2024-02-14T03:55:42;100501.16;;;2.00;75.01
82353;BME280;71954;47.430;18.920;2024-02-14T03:58:09;100503.56;;;1.83;75.47
82353;BME280;71954;47.430;18.920;2024-02-14T04:00:35;100508.28;;;1.74;76.17
82353;BME280;71954;47.430;18.920;2024-02-14T04:03:02;100514.69;;;1.65;76.02
82353;BME280;71954;47.430;18.920;2024-02-14T04:05:29;100508.63;;;1.63;76.33
82353;BME280;71954;47.430;18.920;2024-02-14T04:07:56;100509.22;;;1.71;76.62
82353;BME280;71954;47.430;18.920;2024-02-14T04:10:22;100512.53;;;1.76;76.21
82353;BME280;71954;47.430;18.920;2024-02-14T04:12:50;100516.41;;;1.89;76.05
82353;BME280;71954;47.430;18.920;2024-02-14T04:15:17;100515.78;;;2.06;75.47
82353;BME280;71954;47.430;18.920;2024-02-14T04:17:44;100520.47;;;2.21;74.54
82353;BME280;71954;47.430;18.920;2024-02-14T04:20:10;100525.31;;;2.32;73.92
82353;BME280;71954;47.430;18.920;2024-02-14T04:22:37;100530.97;;;2.43;73.36
82353;BME280;71954;47.430;18.920;2024-02-14T04:25:04;100528.69;;;2.57;72.85
82353;BME280;71954;47.430;18.920;2024-02-14T04:27:31;100533.56;;;2.66;72.45
82353;BME280;71954;47.430;18.920;2024-02-14T04:29:57;100531.69;;;2.70;72.22
82353;BME280;71954;47.430;18.920;2024-02-14T04:32:24;100536.50;;;2.80;71.65
82353;BME280;71954;47.430;18.920;2024-02-14T04:34:52;100540.44;;;2.91;71.56
82353;BME280;71954;47.430;18.920;2024-02-14T04:37:18;100543.63;;;2.99;71.08
82353;BME280;71954;47.430;18.920;2024-02-14T04:39:46;100550.34;;;3.06;70.23
82353;BME280;71954;47.430;18.920;2024-02-14T04:42:13;100551.84;;;3.11;70.24
82353;BME280;71954;47.430;18.920;2024-02-14T04:44:39;100547.31;;;3.15;68.93
82353;BME280;71954;47.430;18.920;2024-02-14T04:47:06;100553.63;;;3.11;69.18
82353;BME280;71954;47.430;18.920;2024-02-14T04:49:36;100550.19;;;3.09;69.64
82353;BME280;71954;47.430;18.920;2024-02-14T04:52:04;100559.06;;;3.06;69.86
82353;BME280;71954;47.430;18.920;2024-02-14T04:54:31;100556.19;;;2.91;70.33
82353;BME280;71954;47.430;18.920;2024-02-14T04:56:58;100557.03;;;2.91;70.90
82353;BME280;71954;47.430;18.920;2024-02-14T04:59:28;100552.22;;;2.80;71.41
82353;BME280;71954;47.430;18.920;2024-02-14T05:01:55;100560.03;;;2.82;71.60
82353;BME280;71954;47.430;18.920;2024-02-14T05:04:23;100561.75;;;2.83;71.60
82353;BME280;71954;47.430;18.920;2024-02-14T05:06:50;100556.31;;;2.88;70.00
82353;BME280;71954;47.430;18.920;2024-02-14T05:09:22;100562.28;;;2.91;70.24
82353;BME280;71954;47.430;18.920;2024-02-14T05:11:49;100561.38;;;2.92;70.17
82353;BME280;71954;47.430;18.920;2024-02-14T05:14:16;100567.81;;;2.83;70.63
82353;BME280;71954;47.430;18.920;2024-02-14T05:16:42;100566.81;;;2.88;71.26
82353;BME280;71954;47.430;18.920;2024-02-14T05:19:09;100563.28;;;2.89;70.77
82353;BME280;71954;47.430;18.920;2024-02-14T05:21:36;100565.75;;;2.92;71.54
82353;BME280;71954;47.430;18.920;2024-02-14T05:24:05;100571.00;;;2.92;71.36
82353;BME280;71954;47.430;18.920;2024-02-14T05:26:33;100577.81;;;2.96;68.66
82353;BME280;71954;47.430;18.920;2024-02-14T05:28:59;100577.91;;;2.94;69.66
82353;BME280;71954;47.430;18.920;2024-02-14T05:31:42;100573.75;;;2.89;68.79
82353;BME280;71954;47.430;18.920;2024-02-14T05:34:09;100589.72;;;2.82;69.69
82353;BME280;71954;47.430;18.920;2024-02-14T05:36:37;100583.72;;;2.79;69.89
82353;BME280;71954;47.430;18.920;2024-02-14T05:39:04;100589.78;;;2.81;70.01
82353;BME280;71954;47.430;18.920;2024-02-14T05:41:32;100592.59;;;2.76;71.00
82353;BME280;71954;47.430;18.920;2024-02-14T05:43:59;100591.66;;;2.77;71.06
82353;BME280;71954;47.430;18.920;2024-02-14T05:46:26;100602.84;;;2.82;70.94
82353;BME280;71954;47.430;18.920;2024-02-14T05:48:54;100597.59;;;2.82;71.12
82353;BME280;71954;47.430;18.920;2024-02-14T05:51:21;100592.25;;;2.84;71.14
82353;BME280;71954;47.430;18.920;2024-02-14T05:53:48;100592.97;;;2.89;70.74
82353;BME280;71954;47.430;18.920;2024-02-14T05:56:15;100602.41;;;2.93;70.86
82353;BME280;71954;47.430;18.920;2024-02-14T05:58:42;100605.75;;;2.97;70.58
82353;BME280;71954;47.430;18.920;2024-02-14T06:01:09;100604.75;;;3.01;69.10
82353;BME280;71954;47.430;18.920;2024-02-14T06:03:35;100607.34;;;3.01;69.49
82353;BME280;71954;47.430;18.920;2024-02-14T06:06:02;100606.38;;;3.03;69.85
82353;BME280;71954;47.430;18.920;2024-02-14T06:08:29;100611.50;;;3.06;69.96
82353;BME280;71954;47.430;18.920;2024-02-14T06:10:55;100610.50;;;3.09;70.49
82353;BME280;71954;47.430;18.920;2024-02-14T06:13:22;100611.25;;;3.12;70.43
82353;BME280;71954;47.430;18.920;2024-02-14T06:15:49;100618.09;;;3.16;69.79
82353;BME280;71954;47.430;18.920;2024-02-14T06:18:15;100621.63;;;3.15;69.59
82353;BME280;71954;47.430;18.920;2024-02-14T06:20:42;100622.72;;;3.10;69.48
82353;BME280;71954;47.430;18.920;2024-02-14T06:23:09;100613.88;;;3.12;69.40
82353;BME280;71954;47.430;18.920;2024-02-14T06:25:36;100618.28;;;3.12;70.36
82353;BME280;71954;47.430;18.920;2024-02-14T06:28:02;100617.59;;;3.07;71.13
82353;BME280;71954;47.430;18.920;2024-02-14T06:30:29;100625.47;;;3.07;68.79
82353;BME280;71954;47.430;18.920;2024-02-14T06:32:59;100626.19;;;3.10;69.28
82353;BME280;71954;47.430;18.920;2024-02-14T06:35:28;100629.47;;;3.15;69.23
82353;BME280;71954;47.430;18.920;2024-02-14T06:37:56;100637.25;;;3.18;69.55
82353;BME280;71954;47.430;18.920;2024-02-14T06:40:30;100639.97;;;3.15;70.76
82353;BME280;71954;47.430;18.920;2024-02-14T06:42:57;100647.47;;;3.03;68.86
82353;BME280;71954;47.430;18.920;2024-02-14T06:45:28;100645.69;;;3.03;69.89
82353;BME280;71954;47.430;18.920;2024-02-14T06:47:55;100639.50;;;3.06;69.60
82353;BME280;71954;47.430;18.920;2024-02-14T06:50:22;100644.31;;;2.95;69.91
82353;BME280;71954;47.430;18.920;2024-02-14T06:52:52;100645.44;;;2.88;70.75
82353;BME280;71954;47.430;18.920;2024-02-14T06:55:18;100651.38;;;2.93;70.99
82353;BME280;71954;47.430;18.920;2024-02-14T06:57:45;100653.81;;;2.97;71.46
82353;BME280;71954;47.430;18.920;2024-02-14T07:00:12;100657.34;;;2.96;70.94
82353;BME280;71954;47.430;18.920;2024-02-14T07:02:39;100656.38;;;2.99;71.89
82353;BME280;71954;47.430;18.920;2024-02-14T07:05:06;100657.72;;;3.09;70.92
82353;BME280;71954;47.430;18.920;2024-02-14T07:07:34;100670.72;;;3.12;71.07
82353;BME280;71954;47.430;18.920;2024-02-14T07:10:01;100670.69;;;3.13;72.55
82353;BME280;71954;47.430;18.920;2024-02-14T07:12:28;100665.66;;;3.07;72.79
82353;BME280;71954;47.430;18.920;2024-02-14T07:14:56;100670.78;;;3.10;73.10
82353;BME280;71954;47.430;18.920;2024-02-14T07:17:24;100666.81;;;3.22;72.40
82353;BME280;71954;47.430;18.920;2024-02-14T07:19:50;100664.09;;;3.25;71.92
82353;BME280;71954;47.430;18.920;2024-02-14T07:22:17;100666.34;;;3.34;72.29
82353;BME280;71954;47.430;18.920;2024-02-14T07:24:47;100666.81;;;3.22;72.89
82353;BME280;71954;47.430;18.920;2024-02-14T07:27:14;100658.16;;;3.20;73.45
82353;BME280;71954;47.430;18.920;2024-02-14T07:29:41;100663.94;;;3.28;73.55
82353;BME280;71954;47.430;18.920;2024-02-14T07:32:08;100669.16;;;3.30;73.11
82353;BME280;71954;47.430;18.920;2024-02-14T07:34:38;100660.91;;;3.39;74.34
82353;BME280;71954;47.430;18.920;2024-02-14T07:37:05;100672.84;;;3.46;73.63
82353;BME280;71954;47.430;18.920;2024-02-14T07:39:32;100675.72;;;3.40;73.59
82353;BME280;71954;47.430;18.920;2024-02-14T07:42:02;100677.00;;;3.51;74.00
82353;BME280;71954;47.430;18.920;2024-02-14T07:44:29;100672.91;;;3.66;73.83
82353;BME280;71954;47.430;18.920;2024-02-14T07:46:55;100673.13;;;3.82;74.35
82353;BME280;71954;47.430;18.920;2024-02-14T07:49:26;100673.41;;;3.96;73.29
82353;BME280;71954;47.430;18.920;2024-02-14T07:51:53;100678.16;;;4.08;73.38
82353;BME280;71954;47.430;18.920;2024-02-14T07:54:19;100677.41;;;4.25;72.73
82353;BME280;71954;47.430;18.920;2024-02-14T07:56:46;100673.66;;;4.30;73.90
82353;BME280;71954;47.430;18.920;2024-02-14T07:59:13;100673.00;;;4.45;72.77
82353;BME280;71954;47.430;18.920;2024-02-14T08:01:39;100675.88;;;4.60;74.53
82353;BME280;71954;47.430;18.920;2024-02-14T08:04:06;100667.22;;;4.76;74.01
82353;BME280;71954;47.430;18.920;2024-02-14T08:06:32;100671.63;;;4.95;73.51
82353;BME280;71954;47.430;18.920;2024-02-14T08:09:00;100677.19;;;5.07;73.63
82353;BME280;71954;47.430;18.920;2024-02-14T08:11:33;100681.97;;;5.18;71.20
82353;BME280;71954;47.430;18.920;2024-02-14T08:14:00;100678.19;;;5.23;71.81
82353;BME280;71954;47.430;18.920;2024-02-14T08:16:26;100673.09;;;5.38;71.36
82353;BME280;71954;47.430;18.920;2024-02-14T08:18:53;100678.09;;;5.61;71.14
82353;BME280;71954;47.430;18.920;2024-02-14T08:21:26;100680.78;;;5.78;71.72
82353;BME280;71954;47.430;18.920;2024-02-14T08:23:57;100678.50;;;5.89;70.14
82353;BME280;71954;47.430;18.920;2024-02-14T08:26:27;100677.88;;;6.01;68.91
82353;BME280;71954;47.430;18.920;2024-02-14T08:28:54;100685.78;;;6.19;67.66
82353;BME280;71954;47.430;18.920;2024-02-14T08:31:21;100674.13;;;6.40;63.23
82353;BME280;71954;47.430;18.920;2024-02-14T08:33:48;100675.72;;;6.60;62.26
82353;BME280;71954;47.430;18.920;2024-02-14T08:36:15;100684.63;;;6.74;60.40
82353;BME280;71954;47.430;18.920;2024-02-14T08:38:43;100685.66;;;6.87;60.50
82353;BME280;71954;47.430;18.920;2024-02-14T08:41:10;100680.56;;;7.00;60.09
82353;BME280;71954;47.430;18.920;2024-02-14T08:43:37;100685.16;;;7.12;59.23
82353;BME280;71954;47.430;18.920;2024-02-14T08:46:09;100677.03;;;7.17;59.42
82353;BME280;71954;47.430;18.920;2024-02-14T08:48:37;100679.22;;;7.24;58.91
82353;BME280;71954;47.430;18.920;2024-02-14T08:51:08;100684.50;;;7.24;59.60
82353;BME280;71954;47.430;18.920;2024-02-14T08:53:35;100680.44;;;7.34;57.96
82353;BME280;71954;47.430;18.920;2024-02-14T08:56:03;100682.63;;;7.42;58.21
82353;BME280;71954;47.430;18.920;2024-02-14T08:58:30;100670.19;;;7.44;57.70
82353;BME280;71954;47.430;18.920;2024-02-14T09:00:56;100680.41;;;7.50;58.47
82353;BME280;71954;47.430;18.920;2024-02-14T09:03:38;100671.00;;;7.60;57.89
82353;BME280;71954;47.430;18.920;2024-02-14T09:06:05;100676.72;;;7.68;57.50
82353;BME280;71954;47.430;18.920;2024-02-14T09:08:31;100668.72;;;7.70;56.84
82353;BME280;71954;47.430;18.920;2024-02-14T09:10:58;100677.31;;;7.73;56.62
82353;BME280;71954;47.430;18.920;2024-02-14T09:13:26;100669.94;;;7.78;56.54
82353;BME280;71954;47.430;18.920;2024-02-14T09:15:54;100674.03;;;7.84;56.04
82353;BME280;71954;47.430;18.920;2024-02-14T12:13:42;100571.56;;;10.07;47.98
82353;BME280;71954;47.430;18.920;2024-02-14T12:16:10;100567.97;;;10.08;48.28
82353;BME280;71954;47.430;18.920;2024-02-14T12:18:37;100570.44;;;10.11;46.50
82353;BME280;71954;47.430;18.920;2024-02-14T12:21:05;100562.13;;;10.15;46.22
82353;BME280;71954;47.430;18.920;2024-02-14T12:31:08;100560.13;;;10.32;45.43
82353;BME280;71954;47.430;18.920;2024-02-14T12:33:35;100557.50;;;10.32;46.47
82353;BME280;71954;47.430;18.920;2024-02-14T12:36:02;100554.53;;;10.36;46.34
82353;BME280;71954;47.430;18.920;2024-02-14T12:38:29;100555.91;;;10.42;45.67
82353;BME280;71954;47.430;18.920;2024-02-14T12:40:56;100554.38;;;10.50;45.56
82353;BME280;71954;47.430;18.920;2024-02-14T12:43:23;100557.03;;;10.50;45.11
82353;BME280;71954;47.430;18.920;2024-02-14T12:45:49;100552.25;;;10.55;45.41
82353;BME280;71954;47.430;18.920;2024-02-14T12:48:22;100546.41;;;10.63;45.25
82353;BME280;71954;47.430;18.920;2024-02-14T12:50:52;100549.56;;;10.68;45.48
82353;BME280;71954;47.430;18.920;2024-02-14T12:53:19;100550.09;;;10.73;45.56
82353;BME280;71954;47.430;18.920;2024-02-14T12:55:48;100539.38;;;10.75;43.93
82353;BME280;71954;47.430;18.920;2024-02-14T12:58:15;100543.81;;;10.74;44.00
82353;BME280;71954;47.430;18.920;2024-02-14T13:00:42;100536.59;;;10.76;44.35
82353;BME280;71954;47.430;18.920;2024-02-14T13:03:10;100539.25;;;10.76;44.14
82353;BME280;71954;47.430;18.920;2024-02-14T13:05:41;100537.56;;;10.75;44.84
82353;BME280;71954;47.430;18.920;2024-02-14T13:08:08;100535.56;;;10.79;44.68
82353;BME280;71954;47.430;18.920;2024-02-14T13:10:37;100532.50;;;10.72;45.53
82353;BME280;71954;47.430;18.920;2024-02-14T13:13:04;100535.84;;;10.74;44.74
82353;BME280;71954;47.430;18.920;2024-02-14T13:15:31;100538.22;;;10.79;44.91
82353;BME280;71954;47.430;18.920;2024-02-14T13:17:57;100533.72;;;10.79;44.76
82353;BME280;71954;47.430;18.920;2024-02-14T13:20:29;100537.34;;;10.78;45.09
82353;BME280;71954;47.430;18.920;2024-02-14T13:22:56;100531.81;;;10.81;44.83
82353;BME280;71954;47.430;18.920;2024-02-14T13:25:22;100535.66;;;10.77;44.67
82353;BME280;71954;47.430;18.920;2024-02-14T13:27:49;100537.22;;;10.80;45.31
82353;BME280;71954;47.430;18.920;2024-02-14T13:30:16;100536.91;;;10.84;45.23
82353;BME280;71954;47.430;18.920;2024-02-14T13:32:43;100541.25;;;10.85;45.31
82353;BME280;71954;47.430;18.920;2024-02-14T13:35:11;100537.63;;;10.86;45.56
82353;BME280;71954;47.430;18.920;2024-02-14T13:37:40;100532.81;;;10.91;45.47
82353;BME280;71954;47.430;18.920;2024-02-14T13:40:07;100533.06;;;10.88;45.77
82353;BME280;71954;47.430;18.920;2024-02-14T13:42:37;100529.66;;;10.86;45.64
82353;BME280;71954;47.430;18.920;2024-02-14T13:45:05;100538.47;;;10.87;45.09
82353;BME280;71954;47.430;18.920;2024-02-14T13:47:37;100528.81;;;10.86;45.69
82353;BME280;71954;47.430;18.920;2024-02-14T13:50:07;100528.50;;;10.90;45.77
82353;BME280;71954;47.430;18.920;2024-02-14T13:52:35;100527.50;;;10.91;46.60
82353;BME280;71954;47.430;18.920;2024-02-14T13:55:02;100539.53;;;10.97;46.43
82353;BME280;71954;47.430;18.920;2024-02-14T13:57:36;100529.63;;;10.99;46.11
82353;BME280;71954;47.430;18.920;2024-02-14T14:00:08;100532.16;;;11.00;46.00
82353;BME280;71954;47.430;18.920;2024-02-14T14:02:38;100539.19;;;11.01;45.37
82353;BME280;71954;47.430;18.920;2024-02-14T14:05:09;100533.41;;;11.08;45.26
82353;BME280;71954;47.430;18.920;2024-02-14T14:07:38;100532.47;;;11.09;44.55
82353;BME280;71954;47.430;18.920;2024-02-14T14:10:23;100538.84;;;11.06;45.63
82353;BME280;71954;47.430;18.920;2024-02-14T14:12:52;100535.22;;;11.07;46.11
82353;BME280;71954;47.430;18.920;2024-02-14T14:15:18;100539.69;;;11.07;45.46
82353;BME280;71954;47.430;18.920;2024-02-14T14:17:45;100530.97;;;11.05;45.55
82353;BME280;71954;47.430;18.920;2024-02-14T14:20:13;100535.47;;;10.91;46.83
82353;BME280;71954;47.430;18.920;2024-02-14T14:22:40;100532.81;;;10.91;47.12
82353;BME280;71954;47.430;18.920;2024-02-14T14:25:07;100533.06;;;10.88;46.41
82353;BME280;71954;47.430;18.920;2024-02-14T14:27:35;100531.34;;;10.87;46.23
82353;BME280;71954;47.430;18.920;2024-02-14T14:30:02;100526.91;;;10.88;46.77
82353;BME280;71954;47.430;18.920;2024-02-14T14:32:29;100535.38;;;10.93;46.45
82353;BME280;71954;47.430;18.920;2024-02-14T14:34:56;100523.91;;;10.92;46.24
82353;BME280;71954;47.430;18.920;2024-02-14T14:37:22;100520.28;;;10.93;46.63
82353;BME280;71954;47.430;18.920;2024-02-14T14:39:49;100530.47;;;10.99;47.00
82353;BME280;71954;47.430;18.920;2024-02-14T14:42:16;100526.63;;;11.03;47.36
82353;BME280;71954;47.430;18.920;2024-02-14T14:44:44;100530.97;;;11.05;47.84
82353;BME280;71954;47.430;18.920;2024-02-14T14:47:11;100522.78;;;11.08;47.24
82353;BME280;71954;47.430;18.920;2024-02-14T14:49:38;100521.94;;;11.07;47.32
82353;BME280;71954;47.430;18.920;2024-02-14T14:52:05;100533.94;;;11.13;47.24
82353;BME280;71954;47.430;18.920;2024-02-14T14:54:32;100535.50;;;11.15;47.80
82353;BME280;71954;47.430;18.920;2024-02-14T14:57:00;100539.97;;;11.15;46.92
82353;BME280;71954;47.430;18.920;2024-02-14T14:59:30;100539.44;;;11.10;47.07
82353;BME280;71954;47.430;18.920;2024-02-14T15:01:57;100540.44;;;11.09;47.56
82353;BME280;71954;47.430;18.920;2024-02-14T15:04:24;100533.94;;;11.13;48.36
82353;BME280;71954;47.430;18.920;2024-02-14T15:06:51;100534.44;;;11.18;48.87
82353;BME280;71954;47.430;18.920;2024-02-14T15:09:19;100543.16;;;11.20;47.42
82353;BME280;71954;47.430;18.920;2024-02-14T15:11:47;100530.81;;;11.19;48.39
82353;BME280;71954;47.430;18.920;2024-02-14T15:14:13;100541.44;;;11.19;49.83
82353;BME280;71954;47.430;18.920;2024-02-14T15:16:40;100542.28;;;11.19;49.55
82353;BME280;71954;47.430;18.920;2024-02-14T15:19:08;100548.47;;;11.20;49.67
82353;BME280;71954;47.430;18.920;2024-02-14T15:21:35;100553.63;;;11.21;50.32
82353;BME280;71954;47.430;18.920;2024-02-14T15:24:02;100550.63;;;11.15;51.35
82353;BME280;71954;47.430;18.920;2024-02-14T15:26:30;100559.63;;;11.12;50.41
82353;BME280;71954;47.430;18.920;2024-02-14T15:29:05;100557.47;;;10.93;51.63
82353;BME280;71954;47.430;18.920;2024-02-14T15:31:50;100557.72;;;10.90;53.92
82353;BME280;71954;47.430;18.920;2024-02-14T15:34:36;100556.44;;;10.83;53.76
82353;BME280;71954;47.430;18.920;2024-02-14T15:37:03;100563.47;;;10.84;53.82
82353;BME280;71954;47.430;18.920;2024-02-14T15:39:31;100565.38;;;10.82;54.60
82353;BME280;71954;47.430;18.920;2024-02-14T15:41:58;100565.56;;;10.79;55.66
82353;BME280;71954;47.430;18.920;2024-02-14T15:44:25;100563.25;;;10.75;56.56
82353;BME280;71954;47.430;18.920;2024-02-14T15:46:51;100559.25;;;10.69;56.45
82353;BME280;71954;47.430;18.920;2024-02-14T15:49:18;100560.34;;;10.54;56.63
82353;BME280;71954;47.430;18.920;2024-02-14T15:51:45;100559.41;;;10.42;57.12
82353;BME280;71954;47.430;18.920;2024-02-14T15:54:14;100554.66;;;10.22;56.95