sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24448;DHT22;13348;50.984;5.822;2022-10-18T00:01:06;14.40;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T00:03:34;14.40;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T00:06:02;14.50;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T00:08:29;14.50;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T00:10:58;14.60;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T00:13:25;14.60;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T00:15:54;14.60;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T00:18:21;14.50;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T00:20:59;14.50;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T00:23:28;14.50;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T00:26:02;14.50;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T00:28:30;14.50;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T00:31:04;14.50;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T00:33:34;14.40;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T00:36:01;14.40;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T00:38:28;14.40;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T00:40:55;14.40;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T00:43:24;14.50;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T00:45:51;14.50;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T00:48:20;14.50;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T00:50:48;14.60;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T00:53:18;14.50;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T00:55:46;14.50;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T00:58:15;14.50;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T01:00:45;14.50;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T01:03:12;14.40;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T01:05:42;14.40;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T01:08:26;14.50;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T01:11:04;14.50;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T01:13:41;14.50;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T01:16:17;14.60;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T01:18:56;14.80;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T01:21:36;14.80;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T01:27:09;15.10;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T01:29:48;15.10;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T01:32:20;15.10;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T01:34:51;15.20;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T01:37:22;15.10;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T01:39:53;15.10;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T01:42:20;15.20;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T01:44:50;15.20;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T01:47:19;15.20;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T01:49:47;15.20;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T01:52:15;15.20;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T01:54:45;15.20;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T01:57:19;15.20;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T01:59:54;15.20;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T02:02:38;15.20;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T02:05:11;15.20;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T02:07:43;15.20;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T02:10:18;15.20;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T02:12:48;15.20;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T02:15:20;15.20;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T02:17:49;15.20;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T02:20:21;15.20;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T02:22:50;15.30;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T02:25:21;15.30;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T02:27:49;15.30;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T02:30:17;15.30;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T02:32:50;15.30;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T02:35:23;15.30;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T02:37:53;15.30;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T02:40:20;15.30;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T02:42:49;15.30;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T02:45:16;15.30;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T02:47:44;15.30;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T02:50:12;15.30;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T02:52:40;15.30;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T02:55:08;15.30;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T02:57:35;15.30;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T03:00:03;15.30;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T03:02:31;15.30;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T03:04:58;15.40;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T03:07:26;15.40;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T03:09:53;15.50;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T03:12:20;15.40;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T03:14:47;15.40;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T03:17:14;15.40;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T03:19:42;15.40;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T03:22:09;15.40;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T03:24:37;15.40;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T03:27:04;15.40;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T03:29:31;15.40;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T03:31:58;15.40;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T03:34:25;15.40;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T03:36:52;15.40;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T03:39:22;15.40;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T03:41:50;15.40;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T03:44:17;15.40;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T03:46:44;15.40;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T03:49:12;15.40;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T03:51:39;15.30;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T03:54:06;15.30;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T03:56:33;15.30;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T03:59:02;15.30;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T04:01:29;15.30;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T04:03:56;15.30;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T04:06:23;15.30;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T04:08:50;15.30;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T04:11:17;15.30;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T04:13:45;15.20;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T04:16:13;15.20;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T04:18:41;15.20;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T04:21:08;15.20;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T04:23:35;15.20;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T04:26:03;15.20;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T04:28:30;15.20;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T04:30:57;15.10;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T04:33:25;15.10;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T04:35:53;15.10;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T04:38:20;15.00;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T04:40:48;15.00;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T04:43:15;15.00;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T04:45:43;14.90;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T04:48:11;14.90;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T04:50:39;14.90;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T04:53:07;14.80;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T04:55:34;14.80;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T04:58:01;14.80;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T05:00:28;14.70;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T05:02:56;14.70;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T05:05:23;14.70;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T05:07:52;14.70;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T05:10:19;14.70;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T05:12:46;14.70;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T05:15:14;14.70;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T05:17:41;14.70;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T05:20:09;14.60;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T05:22:36;14.60;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T05:25:06;14.60;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T05:27:33;14.60;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T05:30:00;14.60;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T05:32:28;14.60;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T05:34:55;14.60;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T05:37:22;14.50;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T05:39:49;14.50;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T05:42:18;14.50;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T05:44:45;14.50;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T05:47:12;14.50;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T05:49:39;14.50;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T05:52:07;14.50;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T05:54:34;14.50;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T05:57:01;14.50;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T05:59:30;14.50;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T06:01:57;14.50;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T06:04:24;14.60;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T06:06:51;14.60;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T06:09:20;14.60;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T06:11:47;14.60;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T06:14:15;14.70;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T06:16:43;14.70;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T06:19:10;14.70;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T06:21:37;14.60;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T06:24:05;14.60;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T06:26:32;14.70;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T06:28:59;14.80;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T06:31:27;14.70;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T06:33:56;14.60;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T06:36:24;14.60;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T06:38:51;14.70;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T06:41:21;14.70;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T06:43:48;14.70;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T06:46:16;14.70;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T06:48:43;14.70;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T06:51:12;14.70;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T06:53:40;14.70;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T06:56:10;14.70;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T06:58:37;14.70;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T07:01:05;14.70;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T07:03:33;14.80;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T07:06:01;14.90;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T07:08:29;14.90;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T07:10:57;15.00;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T07:13:27;15.00;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T07:16:03;15.00;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T07:18:32;15.10;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T07:21:01;15.10;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T07:23:31;15.10;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T07:25:58;15.10;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T07:28:27;15.20;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T07:30:54;15.20;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T07:33:21;15.30;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T07:35:50;15.30;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T07:38:17;15.40;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T07:40:46;15.40;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T07:43:13;15.50;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T07:45:40;15.60;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T07:48:16;15.70;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T07:50:44;15.60;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T07:53:11;15.60;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T07:55:38;15.60;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T07:58:07;15.60;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T08:00:34;15.40;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T08:03:01;15.40;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T08:05:28;15.50;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T08:07:56;15.40;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T08:10:23;15.50;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T08:12:50;15.40;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T08:15:19;15.40;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T08:17:49;15.40;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T08:20:16;15.40;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T08:22:44;15.50;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T08:25:11;15.50;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T08:27:38;15.50;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T08:30:06;15.50;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T08:32:35;15.50;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T08:35:02;15.50;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T08:37:30;15.50;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T08:39:57;15.40;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T08:42:40;15.40;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T08:45:12;15.40;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T08:47:42;15.30;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T08:50:14;15.30;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T08:52:47;15.50;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T08:55:21;15.40;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T08:57:51;15.50;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T09:00:20;15.60;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T09:03:02;15.50;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T09:05:39;15.40;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T09:08:29;15.30;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T09:11:08;15.30;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T09:13:56;15.30;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T09:16:28;15.40;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T09:19:06;15.50;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T09:21:48;15.60;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T09:24:24;15.50;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T09:26:56;15.40;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T09:29:41;15.50;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T09:32:22;15.60;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T09:34:55;15.70;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T09:37:24;15.70;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T09:39:59;15.80;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T09:42:33;16.00;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T09:45:07;16.10;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T09:47:44;16.20;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T09:50:21;16.40;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T09:52:53;16.30;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T09:55:25;16.10;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T09:57:59;15.80;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T10:00:30;15.90;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T10:02:59;16.10;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T10:05:28;16.20;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T10:07:57;16.30;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T10:10:28;16.30;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T10:13:04;16.30;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T10:15:32;16.40;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T10:18:02;16.30;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T10:20:35;16.30;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T10:23:14;16.10;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T10:25:42;15.80;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T10:28:13;15.70;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T10:30:42;15.70;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T10:33:31;15.80;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T10:36:01;15.80;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T10:38:29;15.80;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T10:40:57;15.70;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T10:43:25;15.70;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T10:46:01;15.80;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T10:48:32;15.80;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T10:51:03;15.70;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T10:53:36;15.70;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T10:56:05;15.90;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T10:58:39;15.90;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T11:03:58;16.20;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T11:06:51;16.40;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T11:09:38;16.90;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T11:12:21;17.50;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T11:14:58;18.00;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T11:17:35;19.10;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T11:20:18;19.60;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T11:22:57;20.40;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T11:28:22;21.80;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T11:31:02;20.90;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T11:33:40;20.40;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T11:36:14;20.10;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T11:38:50;20.00;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T11:41:30;19.70;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T11:43:58;19.80;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T11:46:44;19.80;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T11:49:29;19.60;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T11:52:05;19.70;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T11:54:54;19.70;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T11:57:39;19.50;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T12:03:18;20.50;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T12:05:49;20.40;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T12:08:20;20.00;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T12:10:54;19.60;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T12:13:27;19.50;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T12:15:55;20.00;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T12:18:24;20.40;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T12:20:54;20.50;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T12:23:29;20.30;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T12:26:03;20.00;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T12:28:37;20.20;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T12:31:14;20.30;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T12:33:45;20.10;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T12:36:25;19.80;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T12:38:58;20.00;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T12:41:28;19.40;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T12:44:00;19.10;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T12:46:43;19.40;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T12:49:13;19.80;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T12:51:50;19.90;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T12:54:21;20.20;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T12:56:50;20.50;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T12:59:50;20.00;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T13:02:26;20.00;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T13:04:55;20.10;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T13:07:36;20.40;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T13:10:38;20.00;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T13:13:33;20.50;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T13:16:12;20.40;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T13:18:48;20.70;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T13:21:22;20.20;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T13:24:15;20.40;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T13:27:01;19.90;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T13:29:47;19.90;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T13:32:23;19.60;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T13:34:52;19.10;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T13:37:21;19.40;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T13:39:51;19.60;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T13:42:37;19.40;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T13:48:48;19.40;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T13:51:45;18.80;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T13:54:37;18.30;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T13:57:21;18.10;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T14:00:15;18.10;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T14:03:11;18.20;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T14:05:51;18.50;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T14:08:23;19.30;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T14:10:59;19.80;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T14:13:32;19.70;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T14:16:05;20.20;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T14:18:37;20.70;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T14:21:11;20.80;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T14:23:43;20.80;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T14:26:13;20.80;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T14:28:41;19.90;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T14:31:12;19.90;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T14:33:42;19.90;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T14:36:13;20.10;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T14:38:47;20.50;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T14:41:16;20.40;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T14:43:46;20.20;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T14:46:21;20.20;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T14:48:52;19.90;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T14:51:21;20.30;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T14:53:48;19.90;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T14:56:23;19.40;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T14:58:52;18.80;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T15:01:22;18.60;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T15:03:55;18.60;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T15:06:24;18.90;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T15:08:54;19.10;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T15:11:23;19.30;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T15:13:53;19.40;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T15:16:23;19.30;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T15:19:05;19.40;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T15:21:35;19.40;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T15:24:17;19.50;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T15:26:45;18.50;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T15:29:16;17.80;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T15:31:44;17.60;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T15:34:16;17.30;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T15:36:46;17.20;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T15:39:16;17.10;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T15:41:47;17.00;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T15:44:19;16.90;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T15:46:48;16.80;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T15:49:52;16.80;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T15:52:34;16.60;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T15:55:41;16.60;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T15:58:15;16.40;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T16:00:43;16.40;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T16:03:11;16.30;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T16:05:39;16.20;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T16:08:18;16.10;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T16:10:45;16.00;99.90
24448;DHT22;13348;50.984;5.822;2022-10-18T16:13:12;15.80;99.90