sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11212;BME280;5663;50.864;12.096;2022-12-18T00:00:27;100893.59;;;-9.63;65.26
11212;BME280;5663;50.864;12.096;2022-12-18T00:02:55;100887.69;;;-9.64;64.52
11212;BME280;5663;50.864;12.096;2022-12-18T00:05:27;100888.19;;;-9.70;65.06
11212;BME280;5663;50.864;12.096;2022-12-18T00:07:55;100881.38;;;-9.72;64.47
11212;BME280;5663;50.864;12.096;2022-12-18T00:10:23;100881.88;;;-9.78;64.56
11212;BME280;5663;50.864;12.096;2022-12-18T00:12:51;100875.75;;;-9.83;64.62
11212;BME280;5663;50.864;12.096;2022-12-18T00:15:20;100895.19;;;-9.80;64.82
11212;BME280;5663;50.864;12.096;2022-12-18T00:17:49;100895.19;;;-9.80;64.85
11212;BME280;5663;50.864;12.096;2022-12-18T00:20:17;100892.22;;;-9.73;65.44
11212;BME280;5663;50.864;12.096;2022-12-18T00:22:51;100893.16;;;-9.71;64.62
11212;BME280;5663;50.864;12.096;2022-12-18T00:25:19;100893.97;;;-9.72;64.97
11212;BME280;5663;50.864;12.096;2022-12-18T00:27:48;100897.59;;;-9.67;65.23
11212;BME280;5663;50.864;12.096;2022-12-18T00:30:16;100894.28;;;-9.66;65.36
11212;BME280;5663;50.864;12.096;2022-12-18T00:32:44;100901.50;;;-9.72;65.16
11212;BME280;5663;50.864;12.096;2022-12-18T00:35:14;100893.59;;;-9.78;64.68
11212;BME280;5663;50.864;12.096;2022-12-18T00:37:43;100893.44;;;-9.81;64.36
11212;BME280;5663;50.864;12.096;2022-12-18T00:40:12;100896.72;;;-9.82;64.53
11212;BME280;5663;50.864;12.096;2022-12-18T00:42:40;100893.72;;;-9.92;65.10
11212;BME280;5663;50.864;12.096;2022-12-18T00:45:24;100899.44;;;-9.94;65.33
11212;BME280;5663;50.864;12.096;2022-12-18T00:47:53;100897.63;;;-9.97;64.20
11212;BME280;5663;50.864;12.096;2022-12-18T00:50:24;100907.53;;;-10.00;64.77
11212;BME280;5663;50.864;12.096;2022-12-18T00:52:54;100912.56;;;-10.00;64.47
11212;BME280;5663;50.864;12.096;2022-12-18T00:55:45;100865.75;;;-10.27;65.07
11212;BME280;5663;50.864;12.096;2022-12-18T00:58:16;100864.72;;;-10.31;64.37
11212;BME280;5663;50.864;12.096;2022-12-18T01:00:44;100919.84;;;-10.04;64.93
11212;BME280;5663;50.864;12.096;2022-12-18T01:03:14;100910.28;;;-10.10;64.25
11212;BME280;5663;50.864;12.096;2022-12-18T01:05:44;100911.00;;;-10.12;64.36
11212;BME280;5663;50.864;12.096;2022-12-18T01:08:11;100910.63;;;-10.19;64.32
11212;BME280;5663;50.864;12.096;2022-12-18T01:10:40;100916.72;;;-10.15;65.05
11212;BME280;5663;50.864;12.096;2022-12-18T01:13:08;100915.84;;;-10.15;64.71
11212;BME280;5663;50.864;12.096;2022-12-18T01:15:36;100911.50;;;-10.18;64.42
11212;BME280;5663;50.864;12.096;2022-12-18T01:18:09;100908.91;;;-10.20;63.99
11212;BME280;5663;50.864;12.096;2022-12-18T01:20:40;100907.06;;;-10.22;63.98
11212;BME280;5663;50.864;12.096;2022-12-18T01:23:11;100910.38;;;-10.23;64.63
11212;BME280;5663;50.864;12.096;2022-12-18T01:25:39;100915.47;;;-10.22;64.50
11212;BME280;5663;50.864;12.096;2022-12-18T01:28:07;100922.94;;;-10.23;65.02
11212;BME280;5663;50.864;12.096;2022-12-18T01:30:36;100927.97;;;-10.23;64.63
11212;BME280;5663;50.864;12.096;2022-12-18T01:33:04;100938.22;;;-10.20;64.02
11212;BME280;5663;50.864;12.096;2022-12-18T01:35:32;100926.97;;;-10.27;64.41
11212;BME280;5663;50.864;12.096;2022-12-18T01:38:00;100946.03;;;-10.15;65.13
11212;BME280;5663;50.864;12.096;2022-12-18T01:40:30;100951.31;;;-10.11;64.54
11212;BME280;5663;50.864;12.096;2022-12-18T01:42:58;100955.22;;;-10.16;64.24
11212;BME280;5663;50.864;12.096;2022-12-18T01:45:27;100960.25;;;-10.16;65.04
11212;BME280;5663;50.864;12.096;2022-12-18T01:47:57;100960.25;;;-10.16;64.85
11212;BME280;5663;50.864;12.096;2022-12-18T01:50:31;100913.44;;;-10.44;63.99
11212;BME280;5663;50.864;12.096;2022-12-18T01:53:02;100955.66;;;-10.23;64.27
11212;BME280;5663;50.864;12.096;2022-12-18T01:55:36;100951.41;;;-10.24;64.34
11212;BME280;5663;50.864;12.096;2022-12-18T01:58:07;100952.44;;;-10.21;64.23
11212;BME280;5663;50.864;12.096;2022-12-18T02:00:35;100944.13;;;-10.34;64.24
11212;BME280;5663;50.864;12.096;2022-12-18T02:03:06;100957.66;;;-10.32;63.98
11212;BME280;5663;50.864;12.096;2022-12-18T02:05:40;100953.31;;;-10.35;64.60
11212;BME280;5663;50.864;12.096;2022-12-18T02:08:16;100958.28;;;-10.36;64.13
11212;BME280;5663;50.864;12.096;2022-12-18T02:10:56;100957.28;;;-10.38;63.95
11212;BME280;5663;50.864;12.096;2022-12-18T02:13:32;100946.31;;;-10.40;64.37
11212;BME280;5663;50.864;12.096;2022-12-18T02:16:08;100942.56;;;-10.47;64.70
11212;BME280;5663;50.864;12.096;2022-12-18T02:18:44;100945.00;;;-10.49;64.86
11212;BME280;5663;50.864;12.096;2022-12-18T02:21:20;100946.91;;;-10.45;64.51
11212;BME280;5663;50.864;12.096;2022-12-18T02:23:56;100936.84;;;-10.45;64.43
11212;BME280;5663;50.864;12.096;2022-12-18T02:26:35;100939.19;;;-10.48;64.13
11212;BME280;5663;50.864;12.096;2022-12-18T02:29:08;100939.25;;;-10.46;64.75
11212;BME280;5663;50.864;12.096;2022-12-18T02:31:42;100941.88;;;-10.45;64.33
11212;BME280;5663;50.864;12.096;2022-12-18T02:34:12;100943.59;;;-10.44;64.40
11212;BME280;5663;50.864;12.096;2022-12-18T02:36:44;100938.38;;;-10.47;64.48
11212;BME280;5663;50.864;12.096;2022-12-18T02:39:13;100928.84;;;-10.52;64.73
11212;BME280;5663;50.864;12.096;2022-12-18T02:41:45;100941.50;;;-10.51;64.36
11212;BME280;5663;50.864;12.096;2022-12-18T02:44:13;100931.50;;;-10.64;64.37
11212;BME280;5663;50.864;12.096;2022-12-18T02:46:43;100945.00;;;-10.49;64.81
11212;BME280;5663;50.864;12.096;2022-12-18T02:49:24;100934.94;;;-10.49;65.01
11212;BME280;5663;50.864;12.096;2022-12-18T02:51:58;100930.22;;;-10.57;63.81
11212;BME280;5663;50.864;12.096;2022-12-18T02:54:40;100939.84;;;-10.65;64.29
11212;BME280;5663;50.864;12.096;2022-12-18T02:57:17;100938.88;;;-10.67;64.33
11212;BME280;5663;50.864;12.096;2022-12-18T02:59:55;100942.16;;;-10.68;64.65
11212;BME280;5663;50.864;12.096;2022-12-18T03:02:28;100933.13;;;-10.79;64.22
11212;BME280;5663;50.864;12.096;2022-12-18T03:05:01;100943.69;;;-10.70;64.47
11212;BME280;5663;50.864;12.096;2022-12-18T03:07:37;100936.69;;;-10.76;64.03
11212;BME280;5663;50.864;12.096;2022-12-18T03:10:09;100939.19;;;-10.76;63.74
11212;BME280;5663;50.864;12.096;2022-12-18T03:12:44;100934.84;;;-10.78;64.45
11212;BME280;5663;50.864;12.096;2022-12-18T03:15:18;100937.16;;;-10.81;64.26
11212;BME280;5663;50.864;12.096;2022-12-18T03:17:53;100931.28;;;-10.82;64.40
11212;BME280;5663;50.864;12.096;2022-12-18T03:20:25;100914.34;;;-10.99;63.80
11212;BME280;5663;50.864;12.096;2022-12-18T03:22:59;100939.53;;;-10.84;64.33
11212;BME280;5663;50.864;12.096;2022-12-18T03:25:28;100928.50;;;-10.86;64.20
11212;BME280;5663;50.864;12.096;2022-12-18T03:28:00;100899.59;;;-11.08;64.32
11212;BME280;5663;50.864;12.096;2022-12-18T03:30:32;100936.72;;;-10.89;64.94
11212;BME280;5663;50.864;12.096;2022-12-18T03:33:04;100944.63;;;-10.83;64.69
11212;BME280;5663;50.864;12.096;2022-12-18T03:35:35;100949.06;;;-10.79;64.56
11212;BME280;5663;50.864;12.096;2022-12-18T03:38:05;100948.19;;;-10.79;64.09
11212;BME280;5663;50.864;12.096;2022-12-18T03:40:43;100960.16;;;-10.75;65.02
11212;BME280;5663;50.864;12.096;2022-12-18T03:43:20;100954.47;;;-10.73;64.26
11212;BME280;5663;50.864;12.096;2022-12-18T03:45:52;100960.50;;;-10.69;64.11
11212;BME280;5663;50.864;12.096;2022-12-18T03:48:27;100948.84;;;-10.69;63.96
11212;BME280;5663;50.864;12.096;2022-12-18T03:50:59;100953.88;;;-10.69;64.65
11212;BME280;5663;50.864;12.096;2022-12-18T03:53:36;100951.25;;;-10.70;64.52
11212;BME280;5663;50.864;12.096;2022-12-18T03:56:06;100952.41;;;-10.65;64.48
11212;BME280;5663;50.864;12.096;2022-12-18T03:58:38;100950.66;;;-10.66;64.47
11212;BME280;5663;50.864;12.096;2022-12-18T04:01:08;100954.13;;;-10.64;64.25
11212;BME280;5663;50.864;12.096;2022-12-18T04:03:39;100958.97;;;-10.67;64.17
11212;BME280;5663;50.864;12.096;2022-12-18T04:06:09;100964.66;;;-10.70;63.99
11212;BME280;5663;50.864;12.096;2022-12-18T04:08:37;100968.84;;;-10.70;64.62
11212;BME280;5663;50.864;12.096;2022-12-18T04:11:06;100947.81;;;-10.85;64.08
11212;BME280;5663;50.864;12.096;2022-12-18T04:13:37;100979.47;;;-10.74;64.23
11212;BME280;5663;50.864;12.096;2022-12-18T04:16:05;100977.56;;;-10.78;64.62
11212;BME280;5663;50.864;12.096;2022-12-18T04:18:33;100977.56;;;-10.78;64.60
11212;BME280;5663;50.864;12.096;2022-12-18T04:21:01;100985.00;;;-10.80;64.30
11212;BME280;5663;50.864;12.096;2022-12-18T04:23:29;100970.84;;;-10.93;64.42
11212;BME280;5663;50.864;12.096;2022-12-18T04:25:57;100971.13;;;-10.88;64.58
11212;BME280;5663;50.864;12.096;2022-12-18T04:28:24;100967.75;;;-10.88;64.52
11212;BME280;5663;50.864;12.096;2022-12-18T04:30:53;100934.75;;;-11.08;63.54
11212;BME280;5663;50.864;12.096;2022-12-18T04:33:21;100958.19;;;-10.94;63.71
11212;BME280;5663;50.864;12.096;2022-12-18T04:35:49;100960.41;;;-10.99;64.36
11212;BME280;5663;50.864;12.096;2022-12-18T04:38:16;100915.44;;;-11.22;64.07
11212;BME280;5663;50.864;12.096;2022-12-18T04:40:45;100956.16;;;-11.00;64.57
11212;BME280;5663;50.864;12.096;2022-12-18T04:43:13;100908.50;;;-11.26;64.31
11212;BME280;5663;50.864;12.096;2022-12-18T04:45:41;100947.06;;;-10.98;64.29
11212;BME280;5663;50.864;12.096;2022-12-18T04:48:10;100939.53;;;-10.98;64.33
11212;BME280;5663;50.864;12.096;2022-12-18T04:50:38;100945.34;;;-10.99;64.05
11212;BME280;5663;50.864;12.096;2022-12-18T04:53:06;100957.97;;;-10.97;64.49
11212;BME280;5663;50.864;12.096;2022-12-18T04:55:36;100955.59;;;-10.96;64.22
11212;BME280;5663;50.864;12.096;2022-12-18T04:58:03;100955.59;;;-10.96;64.01
11212;BME280;5663;50.864;12.096;2022-12-18T05:00:34;100922.41;;;-11.18;63.93
11212;BME280;5663;50.864;12.096;2022-12-18T05:03:02;100965.44;;;-10.99;64.15
11212;BME280;5663;50.864;12.096;2022-12-18T05:05:31;100962.94;;;-10.99;64.50
11212;BME280;5663;50.864;12.096;2022-12-18T05:08:06;100964.66;;;-10.98;63.81
11212;BME280;5663;50.864;12.096;2022-12-18T05:10:34;100952.41;;;-11.06;63.82
11212;BME280;5663;50.864;12.096;2022-12-18T05:13:01;100960.22;;;-11.02;63.95
11212;BME280;5663;50.864;12.096;2022-12-18T05:15:30;100965.09;;;-11.05;64.33
11212;BME280;5663;50.864;12.096;2022-12-18T05:17:58;100979.16;;;-11.07;64.22
11212;BME280;5663;50.864;12.096;2022-12-18T05:20:32;100944.03;;;-11.33;63.92
11212;BME280;5663;50.864;12.096;2022-12-18T05:23:00;100981.13;;;-11.16;64.02
11212;BME280;5663;50.864;12.096;2022-12-18T05:25:28;100967.22;;;-11.24;64.03
11212;BME280;5663;50.864;12.096;2022-12-18T05:27:56;100986.81;;;-11.19;63.57
11212;BME280;5663;50.864;12.096;2022-12-18T05:30:23;100980.72;;;-11.22;63.77
11212;BME280;5663;50.864;12.096;2022-12-18T05:32:51;100977.28;;;-11.24;64.13
11212;BME280;5663;50.864;12.096;2022-12-18T05:35:19;100996.56;;;-11.23;63.68
11212;BME280;5663;50.864;12.096;2022-12-18T05:37:48;100986.34;;;-11.26;63.71
11212;BME280;5663;50.864;12.096;2022-12-18T05:40:17;100983.47;;;-11.32;63.65
11212;BME280;5663;50.864;12.096;2022-12-18T05:42:45;100994.16;;;-11.35;63.79
11212;BME280;5663;50.864;12.096;2022-12-18T05:45:13;100985.00;;;-11.34;63.86
11212;BME280;5663;50.864;12.096;2022-12-18T05:47:41;100994.09;;;-11.36;64.26
11212;BME280;5663;50.864;12.096;2022-12-18T05:50:08;101003.44;;;-11.34;63.95
11212;BME280;5663;50.864;12.096;2022-12-18T05:52:36;100996.00;;;-11.32;63.95
11212;BME280;5663;50.864;12.096;2022-12-18T05:55:07;101003.53;;;-11.32;63.96
11212;BME280;5663;50.864;12.096;2022-12-18T05:57:39;101007.00;;;-11.30;63.78
11212;BME280;5663;50.864;12.096;2022-12-18T06:00:10;101003.53;;;-11.32;63.99
11212;BME280;5663;50.864;12.096;2022-12-18T06:02:37;101011.66;;;-11.36;63.49
11212;BME280;5663;50.864;12.096;2022-12-18T06:05:06;101011.53;;;-11.38;63.92
11212;BME280;5663;50.864;12.096;2022-12-18T06:07:34;100971.69;;;-11.60;63.81
11212;BME280;5663;50.864;12.096;2022-12-18T06:10:01;100999.69;;;-11.40;63.69
11212;BME280;5663;50.864;12.096;2022-12-18T06:12:31;100997.84;;;-11.43;63.75
11212;BME280;5663;50.864;12.096;2022-12-18T06:14:59;101007.97;;;-11.42;64.10
11212;BME280;5663;50.864;12.096;2022-12-18T06:17:28;101017.13;;;-11.42;63.92
11212;BME280;5663;50.864;12.096;2022-12-18T06:19:56;100955.44;;;-11.78;63.82
11212;BME280;5663;50.864;12.096;2022-12-18T06:22:24;101009.72;;;-11.40;63.74
11212;BME280;5663;50.864;12.096;2022-12-18T06:24:53;101023.50;;;-11.34;63.63
11212;BME280;5663;50.864;12.096;2022-12-18T06:27:20;101016.84;;;-11.33;63.90
11212;BME280;5663;50.864;12.096;2022-12-18T06:29:49;101026.13;;;-11.32;63.98
11212;BME280;5663;50.864;12.096;2022-12-18T06:32:17;101001.00;;;-11.46;63.90
11212;BME280;5663;50.864;12.096;2022-12-18T06:34:45;101015.13;;;-11.34;63.73
11212;BME280;5663;50.864;12.096;2022-12-18T06:37:12;101012.41;;;-11.37;63.80
11212;BME280;5663;50.864;12.096;2022-12-18T06:39:45;101015.41;;;-11.43;64.06
11212;BME280;5663;50.864;12.096;2022-12-18T06:42:12;101018.19;;;-11.38;63.77
11212;BME280;5663;50.864;12.096;2022-12-18T06:44:40;101026.72;;;-11.36;63.89
11212;BME280;5663;50.864;12.096;2022-12-18T06:47:09;100944.31;;;-11.83;63.80
11212;BME280;5663;50.864;12.096;2022-12-18T06:49:38;101028.25;;;-11.38;63.50
11212;BME280;5663;50.864;12.096;2022-12-18T06:52:06;101029.81;;;-11.40;63.82
11212;BME280;5663;50.864;12.096;2022-12-18T06:54:33;101022.16;;;-11.42;63.65
11212;BME280;5663;50.864;12.096;2022-12-18T06:57:01;101023.22;;;-11.38;63.87
11212;BME280;5663;50.864;12.096;2022-12-18T06:59:29;101021.50;;;-11.39;63.87
11212;BME280;5663;50.864;12.096;2022-12-18T07:01:57;100999.66;;;-11.54;63.79
11212;BME280;5663;50.864;12.096;2022-12-18T07:04:29;100966.06;;;-11.69;63.65
11212;BME280;5663;50.864;12.096;2022-12-18T07:06:56;101020.13;;;-11.34;63.76
11212;BME280;5663;50.864;12.096;2022-12-18T07:09:24;101016.69;;;-11.36;63.49
11212;BME280;5663;50.864;12.096;2022-12-18T07:11:52;101018.19;;;-11.38;64.14
11212;BME280;5663;50.864;12.096;2022-12-18T07:14:19;101024.28;;;-11.35;63.93
11212;BME280;5663;50.864;12.096;2022-12-18T07:16:47;101020.13;;;-11.34;63.91
11212;BME280;5663;50.864;12.096;2022-12-18T07:19:15;101016.69;;;-11.36;63.96
11212;BME280;5663;50.864;12.096;2022-12-18T07:21:44;101024.50;;;-11.32;64.16
11212;BME280;5663;50.864;12.096;2022-12-18T07:24:12;101032.09;;;-11.30;63.70
11212;BME280;5663;50.864;12.096;2022-12-18T07:26:40;101028.66;;;-11.32;63.52
11212;BME280;5663;50.864;12.096;2022-12-18T07:29:10;101028.66;;;-11.32;63.94
11212;BME280;5663;50.864;12.096;2022-12-18T07:31:38;100999.78;;;-11.52;63.79
11212;BME280;5663;50.864;12.096;2022-12-18T07:34:10;101030.19;;;-11.34;63.80
11212;BME280;5663;50.864;12.096;2022-12-18T07:36:38;101006.44;;;-11.53;63.83
11212;BME280;5663;50.864;12.096;2022-12-18T07:39:07;101000.03;;;-11.61;63.56
11212;BME280;5663;50.864;12.096;2022-12-18T07:41:35;101045.53;;;-11.30;64.04
11212;BME280;5663;50.864;12.096;2022-12-18T07:44:09;101032.31;;;-11.27;63.86
11212;BME280;5663;50.864;12.096;2022-12-18T07:46:39;101037.25;;;-11.29;64.13
11212;BME280;5663;50.864;12.096;2022-12-18T07:49:10;101023.72;;;-11.44;63.90
11212;BME280;5663;50.864;12.096;2022-12-18T07:51:40;101021.28;;;-11.43;63.70
11212;BME280;5663;50.864;12.096;2022-12-18T07:54:09;101033.84;;;-11.29;63.92
11212;BME280;5663;50.864;12.096;2022-12-18T07:56:37;101037.53;;;-11.24;63.75
11212;BME280;5663;50.864;12.096;2022-12-18T07:59:04;101042.72;;;-11.21;63.64
11212;BME280;5663;50.864;12.096;2022-12-18T08:01:34;101022.84;;;-11.31;64.15
11212;BME280;5663;50.864;12.096;2022-12-18T08:04:03;101058.59;;;-11.09;63.87
11212;BME280;5663;50.864;12.096;2022-12-18T08:06:33;101018.78;;;-11.29;64.15
11212;BME280;5663;50.864;12.096;2022-12-18T08:09:01;101002.28;;;-11.39;64.06
11212;BME280;5663;50.864;12.096;2022-12-18T08:11:30;101080.47;;;-10.93;64.02
11212;BME280;5663;50.864;12.096;2022-12-18T08:13:58;101088.31;;;-10.88;64.04
11212;BME280;5663;50.864;12.096;2022-12-18T08:16:26;101087.63;;;-10.86;63.19
11212;BME280;5663;50.864;12.096;2022-12-18T08:18:54;101086.69;;;-10.88;63.56
11212;BME280;5663;50.864;12.096;2022-12-18T08:21:23;101002.66;;;-11.33;63.28
11212;BME280;5663;50.864;12.096;2022-12-18T08:23:54;101079.34;;;-10.85;63.59
11212;BME280;5663;50.864;12.096;2022-12-18T08:26:25;101086.19;;;-10.82;63.31
11212;BME280;5663;50.864;12.096;2022-12-18T08:28:55;101075.34;;;-10.81;63.93
11212;BME280;5663;50.864;12.096;2022-12-18T08:31:25;101079.03;;;-10.76;63.70
11212;BME280;5663;50.864;12.096;2022-12-18T08:33:53;101084.44;;;-10.70;63.04
11212;BME280;5663;50.864;12.096;2022-12-18T08:36:27;101086.00;;;-10.72;63.43
11212;BME280;5663;50.864;12.096;2022-12-18T08:38:59;101074.56;;;-10.67;63.67
11212;BME280;5663;50.864;12.096;2022-12-18T08:41:27;101069.03;;;-10.61;63.57
11212;BME280;5663;50.864;12.096;2022-12-18T08:44:04;101066.03;;;-10.56;63.62
11212;BME280;5663;50.864;12.096;2022-12-18T08:46:56;101067.19;;;-10.51;63.63
11212;BME280;5663;50.864;12.096;2022-12-18T08:49:24;101069.97;;;-10.46;63.60
11212;BME280;5663;50.864;12.096;2022-12-18T08:51:54;101066.00;;;-10.43;63.43
11212;BME280;5663;50.864;12.096;2022-12-18T08:54:23;101071.69;;;-10.32;63.75
11212;BME280;5663;50.864;12.096;2022-12-18T08:56:51;101073.59;;;-10.28;63.26
11212;BME280;5663;50.864;12.096;2022-12-18T08:59:21;101070.53;;;-10.22;63.16
11212;BME280;5663;50.864;12.096;2022-12-18T09:01:53;101050.72;;;-10.32;63.64
11212;BME280;5663;50.864;12.096;2022-12-18T09:04:21;101069.53;;;-10.11;63.15
11212;BME280;5663;50.864;12.096;2022-12-18T09:06:49;101053.59;;;-10.11;63.35
11212;BME280;5663;50.864;12.096;2022-12-18T09:09:16;101060.91;;;-10.01;63.24
11212;BME280;5663;50.864;12.096;2022-12-18T09:11:44;101053.44;;;-10.00;63.13
11212;BME280;5663;50.864;12.096;2022-12-18T09:14:12;101055.53;;;-9.93;64.01
11212;BME280;5663;50.864;12.096;2022-12-18T09:16:41;101056.06;;;-9.83;63.94
11212;BME280;5663;50.864;12.096;2022-12-18T09:19:10;101055.63;;;-9.76;64.11
11212;BME280;5663;50.864;12.096;2022-12-18T09:21:38;101049.28;;;-9.70;63.31
11212;BME280;5663;50.864;12.096;2022-12-18T09:24:12;101021.44;;;-9.87;63.98
11212;BME280;5663;50.864;12.096;2022-12-18T09:26:40;101064.41;;;-9.55;63.53
11212;BME280;5663;50.864;12.096;2022-12-18T09:29:07;101051.38;;;-9.48;63.76
11212;BME280;5663;50.864;12.096;2022-12-18T09:31:36;101049.38;;;-9.38;63.89
11212;BME280;5663;50.864;12.096;2022-12-18T09:34:08;101040.47;;;-9.33;64.26
11212;BME280;5663;50.864;12.096;2022-12-18T09:36:37;101025.16;;;-9.36;64.07
11212;BME280;5663;50.864;12.096;2022-12-18T09:39:06;101049.81;;;-9.16;64.16
11212;BME280;5663;50.864;12.096;2022-12-18T09:41:44;101052.03;;;-9.06;63.80
11212;BME280;5663;50.864;12.096;2022-12-18T09:44:18;101039.16;;;-8.96;63.99
11212;BME280;5663;50.864;12.096;2022-12-18T09:46:53;101030.44;;;-8.86;64.00
11212;BME280;5663;50.864;12.096;2022-12-18T09:49:27;101017.47;;;-8.77;63.77
11212;BME280;5663;50.864;12.096;2022-12-18T09:52:02;101010.38;;;-8.68;64.11
11212;BME280;5663;50.864;12.096;2022-12-18T09:54:37;101001.50;;;-8.61;64.60
11212;BME280;5663;50.864;12.096;2022-12-18T09:57:13;100999.50;;;-8.51;64.21
11212;BME280;5663;50.864;12.096;2022-12-18T09:59:42;100995.91;;;-8.39;64.45
11212;BME280;5663;50.864;12.096;2022-12-18T10:02:15;100981.13;;;-8.32;64.20
11212;BME280;5663;50.864;12.096;2022-12-18T10:04:49;100982.44;;;-8.22;64.79
11212;BME280;5663;50.864;12.096;2022-12-18T10:07:22;100980.19;;;-8.18;64.64
11212;BME280;5663;50.864;12.096;2022-12-18T10:09:59;100982.56;;;-8.03;64.95
11212;BME280;5663;50.864;12.096;2022-12-18T10:12:34;100971.28;;;-7.93;64.99
11212;BME280;5663;50.864;12.096;2022-12-18T10:15:15;100980.16;;;-7.83;65.00
11212;BME280;5663;50.864;12.096;2022-12-18T10:17:50;100973.13;;;-7.73;65.22
11212;BME280;5663;50.864;12.096;2022-12-18T10:20:30;100990.53;;;-7.61;65.20
11212;BME280;5663;50.864;12.096;2022-12-18T10:23:04;100989.31;;;-7.51;65.49
11212;BME280;5663;50.864;12.096;2022-12-18T10:25:42;100985.56;;;-7.41;65.58
11212;BME280;5663;50.864;12.096;2022-12-18T10:28:17;100986.06;;;-7.31;65.48
11212;BME280;5663;50.864;12.096;2022-12-18T10:30:47;100978.97;;;-7.20;65.69
11212;BME280;5663;50.864;12.096;2022-12-18T10:33:18;100957.03;;;-7.21;65.98
11212;BME280;5663;50.864;12.096;2022-12-18T10:35:50;100967.41;;;-6.97;66.14
11212;BME280;5663;50.864;12.096;2022-12-18T10:38:24;100954.97;;;-6.92;66.22
11212;BME280;5663;50.864;12.096;2022-12-18T10:40:54;100941.81;;;-6.85;66.24
11212;BME280;5663;50.864;12.096;2022-12-18T10:43:26;100949.66;;;-6.60;66.39
11212;BME280;5663;50.864;12.096;2022-12-18T10:46:15;100957.91;;;-6.45;66.39
11212;BME280;5663;50.864;12.096;2022-12-18T10:48:53;100949.00;;;-6.36;66.48
11212;BME280;5663;50.864;12.096;2022-12-18T10:51:26;100947.66;;;-6.28;66.71
11212;BME280;5663;50.864;12.096;2022-12-18T10:54:00;100946.34;;;-6.18;66.84
11212;BME280;5663;50.864;12.096;2022-12-18T10:56:30;100946.81;;;-6.08;66.67
11212;BME280;5663;50.864;12.096;2022-12-18T10:59:03;100941.38;;;-5.96;66.99
11212;BME280;5663;50.864;12.096;2022-12-18T11:01:45;100947.69;;;-5.86;66.99
11212;BME280;5663;50.864;12.096;2022-12-18T11:04:19;100944.69;;;-5.76;67.17
11212;BME280;5663;50.864;12.096;2022-12-18T11:07:00;100937.53;;;-5.65;67.44
11212;BME280;5663;50.864;12.096;2022-12-18T11:09:32;100942.09;;;-5.57;67.62
11212;BME280;5663;50.864;12.096;2022-12-18T11:12:02;100946.16;;;-5.39;67.79
11212;BME280;5663;50.864;12.096;2022-12-18T11:14:45;100948.38;;;-5.26;67.87
11212;BME280;5663;50.864;12.096;2022-12-18T11:17:18;100947.06;;;-5.15;68.01
11212;BME280;5663;50.864;12.096;2022-12-18T11:19:52;100951.00;;;-5.01;67.90
11212;BME280;5663;50.864;12.096;2022-12-18T11:22:25;100956.53;;;-4.88;68.16
11212;BME280;5663;50.864;12.096;2022-12-18T11:24:57;100944.88;;;-4.83;68.30
11212;BME280;5663;50.864;12.096;2022-12-18T11:27:26;100953.28;;;-4.62;68.19
11212;BME280;5663;50.864;12.096;2022-12-18T11:30:07;100957.97;;;-4.49;68.22
11212;BME280;5663;50.864;12.096;2022-12-18T11:32:39;100962.59;;;-4.38;68.14
11212;BME280;5663;50.864;12.096;2022-12-18T11:35:17;100906.19;;;-4.54;68.62
11212;BME280;5663;50.864;12.096;2022-12-18T11:37:53;100910.97;;;-4.37;68.83
11212;BME280;5663;50.864;12.096;2022-12-18T11:40:33;100945.94;;;-4.05;69.09
11212;BME280;5663;50.864;12.096;2022-12-18T11:43:08;100935.28;;;-3.94;69.13
11212;BME280;5663;50.864;12.096;2022-12-18T11:45:41;100934.75;;;-3.84;68.98
11212;BME280;5663;50.864;12.096;2022-12-18T11:48:17;100936.13;;;-3.68;69.28
11212;BME280;5663;50.864;12.096;2022-12-18T11:50:49;100940.84;;;-3.54;69.56
11212;BME280;5663;50.864;12.096;2022-12-18T11:53:20;100941.25;;;-3.40;69.57
11212;BME280;5663;50.864;12.096;2022-12-18T11:55:59;100930.56;;;-3.30;69.45
11212;BME280;5663;50.864;12.096;2022-12-18T11:58:39;100941.09;;;-3.17;69.43
11212;BME280;5663;50.864;12.096;2022-12-18T12:01:22;100938.00;;;-3.07;69.93
11212;BME280;5663;50.864;12.096;2022-12-18T12:04:13;100939.25;;;-2.94;69.97
11212;BME280;5663;50.864;12.096;2022-12-18T12:06:50;100924.22;;;-2.85;69.95
11212;BME280;5663;50.864;12.096;2022-12-18T12:09:28;100912.47;;;-2.80;70.18
11212;BME280;5663;50.864;12.096;2022-12-18T12:12:10;100906.13;;;-2.64;70.13
11212;BME280;5663;50.864;12.096;2022-12-18T12:14:51;100899.44;;;-2.61;69.92
11212;BME280;5663;50.864;12.096;2022-12-18T12:17:32;100910.22;;;-2.39;69.93
11212;BME280;5663;50.864;12.096;2022-12-18T12:20:08;100905.34;;;-2.30;69.93
11212;BME280;5663;50.864;12.096;2022-12-18T12:22:45;100901.34;;;-2.20;70.11
11212;BME280;5663;50.864;12.096;2022-12-18T12:25:27;100880.19;;;-2.18;70.09
11212;BME280;5663;50.864;12.096;2022-12-18T12:28:07;100882.19;;;-2.05;70.05
11212;BME280;5663;50.864;12.096;2022-12-18T12:30:48;100876.47;;;-1.96;70.14
11212;BME280;5663;50.864;12.096;2022-12-18T12:33:29;100874.19;;;-1.85;69.80
11212;BME280;5663;50.864;12.096;2022-12-18T12:36:10;100875.22;;;-1.77;70.00
11212;BME280;5663;50.864;12.096;2022-12-18T12:39:13;100881.50;;;-1.63;69.88
11212;BME280;5663;50.864;12.096;2022-12-18T12:42:25;100861.38;;;-1.51;69.58
11212;BME280;5663;50.864;12.096;2022-12-18T12:45:18;100868.47;;;-1.37;69.28
11212;BME280;5663;50.864;12.096;2022-12-18T12:47:48;100869.47;;;-1.31;69.37
11212;BME280;5663;50.864;12.096;2022-12-18T12:50:19;100873.13;;;-1.18;69.22
11212;BME280;5663;50.864;12.096;2022-12-18T12:52:51;100839.63;;;-1.33;69.07
11212;BME280;5663;50.864;12.096;2022-12-18T12:55:21;100877.63;;;-1.08;68.84
11212;BME280;5663;50.864;12.096;2022-12-18T12:57:57;100846.66;;;-1.23;68.79
11212;BME280;5663;50.864;12.096;2022-12-18T13:00:31;100879.25;;;-1.10;68.91
11212;BME280;5663;50.864;12.096;2022-12-18T13:03:11;100872.38;;;-1.12;68.94
11212;BME280;5663;50.864;12.096;2022-12-18T13:05:46;100835.31;;;-1.36;69.24