sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11223;BME280;5668;52.012;8.724;2022-12-07T00:01:41;100063.28;;;5.77;100.00
11223;BME280;5668;52.012;8.724;2022-12-07T00:04:12;100058.06;;;5.78;100.00
11223;BME280;5668;52.012;8.724;2022-12-07T00:06:41;100054.53;;;5.79;100.00
11223;BME280;5668;52.012;8.724;2022-12-07T00:09:11;100049.38;;;5.79;100.00
11223;BME280;5668;52.012;8.724;2022-12-07T00:11:39;100052.72;;;5.81;100.00
11223;BME280;5668;52.012;8.724;2022-12-07T00:14:09;100042.31;;;5.83;100.00
11223;BME280;5668;52.012;8.724;2022-12-07T00:16:36;100053.47;;;5.83;100.00
11223;BME280;5668;52.012;8.724;2022-12-07T00:19:04;100043.16;;;5.83;100.00
11223;BME280;5668;52.012;8.724;2022-12-07T00:21:34;100047.41;;;5.84;100.00
11223;BME280;5668;52.012;8.724;2022-12-07T00:24:03;100042.09;;;5.88;100.00
11223;BME280;5668;52.012;8.724;2022-12-07T00:26:33;100028.28;;;5.89;100.00
11223;BME280;5668;52.012;8.724;2022-12-07T00:29:03;100032.38;;;5.93;100.00
11223;BME280;5668;52.012;8.724;2022-12-07T00:31:33;100042.69;;;5.93;100.00
11223;BME280;5668;52.012;8.724;2022-12-07T00:34:01;100039.19;;;5.94;100.00
11223;BME280;5668;52.012;8.724;2022-12-07T00:36:29;100032.25;;;5.94;100.00
11223;BME280;5668;52.012;8.724;2022-12-07T00:38:58;100033.94;;;5.95;100.00
11223;BME280;5668;52.012;8.724;2022-12-07T00:41:27;100038.19;;;5.96;100.00
11223;BME280;5668;52.012;8.724;2022-12-07T00:43:54;100030.50;;;5.95;100.00
11223;BME280;5668;52.012;8.724;2022-12-07T00:46:22;100034.69;;;5.97;100.00
11223;BME280;5668;52.012;8.724;2022-12-07T00:48:50;100032.03;;;5.99;100.00
11223;BME280;5668;52.012;8.724;2022-12-07T00:51:19;100031.03;;;6.01;100.00
11223;BME280;5668;52.012;8.724;2022-12-07T00:53:47;100028.34;;;6.03;100.00
11223;BME280;5668;52.012;8.724;2022-12-07T00:56:18;100024.84;;;6.04;100.00
11223;BME280;5668;52.012;8.724;2022-12-07T00:58:50;100015.22;;;6.07;100.00
11223;BME280;5668;52.012;8.724;2022-12-07T01:01:17;100023.78;;;6.08;100.00
11223;BME280;5668;52.012;8.724;2022-12-07T01:03:45;100022.69;;;6.12;100.00
11223;BME280;5668;52.012;8.724;2022-12-07T01:06:15;100018.44;;;6.11;100.00
11223;BME280;5668;52.012;8.724;2022-12-07T01:08:42;100019.09;;;6.14;100.00
11223;BME280;5668;52.012;8.724;2022-12-07T01:11:13;100017.34;;;6.15;100.00
11223;BME280;5668;52.012;8.724;2022-12-07T01:13:43;100027.69;;;6.15;100.00
11223;BME280;5668;52.012;8.724;2022-12-07T01:16:16;100025.94;;;6.15;100.00
11223;BME280;5668;52.012;8.724;2022-12-07T01:18:46;100025.94;;;6.15;100.00
11223;BME280;5668;52.012;8.724;2022-12-07T01:21:15;100028.59;;;6.14;100.00
11223;BME280;5668;52.012;8.724;2022-12-07T01:23:43;100027.69;;;6.15;100.00
11223;BME280;5668;52.012;8.724;2022-12-07T01:26:13;100023.44;;;6.14;100.00
11223;BME280;5668;52.012;8.724;2022-12-07T01:28:42;100027.69;;;6.15;100.00
11223;BME280;5668;52.012;8.724;2022-12-07T01:31:11;100021.59;;;6.16;100.00
11223;BME280;5668;52.012;8.724;2022-12-07T01:33:41;100018.09;;;6.17;100.00
11223;BME280;5668;52.012;8.724;2022-12-07T01:36:14;100027.50;;;6.18;100.00
11223;BME280;5668;52.012;8.724;2022-12-07T01:38:42;100013.88;;;6.16;100.00
11223;BME280;5668;52.012;8.724;2022-12-07T01:41:10;100024.91;;;6.18;100.00
11223;BME280;5668;52.012;8.724;2022-12-07T01:46:20;100030.25;;;6.15;100.00
11223;BME280;5668;52.012;8.724;2022-12-07T01:48:48;100035.50;;;6.13;100.00
11223;BME280;5668;52.012;8.724;2022-12-07T01:51:15;100028.66;;;6.12;100.00
11223;BME280;5668;52.012;8.724;2022-12-07T01:53:45;100027.69;;;6.15;100.00
11223;BME280;5668;52.012;8.724;2022-12-07T01:56:15;100027.69;;;6.15;100.00
11223;BME280;5668;52.012;8.724;2022-12-07T01:58:45;100028.66;;;6.12;100.00
11223;BME280;5668;52.012;8.724;2022-12-07T02:01:13;100026.09;;;6.12;100.00
11223;BME280;5668;52.012;8.724;2022-12-07T02:03:44;100021.00;;;6.11;100.00
11223;BME280;5668;52.012;8.724;2022-12-07T02:06:14;100024.34;;;6.13;100.00
11223;BME280;5668;52.012;8.724;2022-12-07T02:08:43;100019.19;;;6.13;100.00
11223;BME280;5668;52.012;8.724;2022-12-07T02:11:11;100017.34;;;6.15;100.00
11223;BME280;5668;52.012;8.724;2022-12-07T02:13:40;100013.13;;;6.14;100.00
11223;BME280;5668;52.012;8.724;2022-12-07T02:16:15;100017.34;;;6.15;100.00
11223;BME280;5668;52.012;8.724;2022-12-07T02:18:59;100009.69;;;6.13;100.00
11223;BME280;5668;52.012;8.724;2022-12-07T02:21:37;100014.84;;;6.13;100.00
11223;BME280;5668;52.012;8.724;2022-12-07T02:24:30;100010.53;;;6.14;100.00
11223;BME280;5668;52.012;8.724;2022-12-07T02:27:14;100011.44;;;6.13;100.00
11223;BME280;5668;52.012;8.724;2022-12-07T02:29:51;100010.63;;;6.12;100.00
11223;BME280;5668;52.012;8.724;2022-12-07T02:32:26;100010.69;;;6.11;100.00
11223;BME280;5668;52.012;8.724;2022-12-07T02:34:58;100008.13;;;6.11;100.00
11223;BME280;5668;52.012;8.724;2022-12-07T02:37:35;99999.53;;;6.10;100.00
11223;BME280;5668;52.012;8.724;2022-12-07T02:40:09;100007.28;;;6.10;100.00
11223;BME280;5668;52.012;8.724;2022-12-07T02:42:44;100007.41;;;6.09;100.00
11223;BME280;5668;52.012;8.724;2022-12-07T02:45:18;100004.91;;;6.07;100.00
11223;BME280;5668;52.012;8.724;2022-12-07T02:47:50;100004.06;;;6.07;100.00
11223;BME280;5668;52.012;8.724;2022-12-07T02:50:19;99999.06;;;6.04;100.00
11223;BME280;5668;52.012;8.724;2022-12-07T02:52:48;99992.25;;;6.03;100.00
11223;BME280;5668;52.012;8.724;2022-12-07T02:55:18;99994.09;;;6.01;100.00
11223;BME280;5668;52.012;8.724;2022-12-07T02:58:13;99995.84;;;6.00;100.00
11223;BME280;5668;52.012;8.724;2022-12-07T03:00:52;99992.44;;;6.00;100.00
11223;BME280;5668;52.012;8.724;2022-12-07T03:03:22;99995.91;;;5.99;100.00
11223;BME280;5668;52.012;8.724;2022-12-07T03:05:59;99987.28;;;6.00;100.00
11223;BME280;5668;52.012;8.724;2022-12-07T03:08:38;99988.19;;;5.99;100.00
11223;BME280;5668;52.012;8.724;2022-12-07T03:11:08;99987.34;;;5.98;100.00
11223;BME280;5668;52.012;8.724;2022-12-07T03:13:40;99993.34;;;5.99;100.00
11223;BME280;5668;52.012;8.724;2022-12-07T03:16:14;99990.84;;;5.97;100.00
11223;BME280;5668;52.012;8.724;2022-12-07T03:18:46;99991.69;;;5.98;100.00
11223;BME280;5668;52.012;8.724;2022-12-07T03:21:18;99987.44;;;5.97;100.00
11223;BME280;5668;52.012;8.724;2022-12-07T03:23:50;99984.94;;;5.95;100.00
11223;BME280;5668;52.012;8.724;2022-12-07T03:26:18;99981.63;;;5.93;100.00
11223;BME280;5668;52.012;8.724;2022-12-07T03:28:51;99981.72;;;5.92;100.00
11223;BME280;5668;52.012;8.724;2022-12-07T03:31:23;99986.94;;;5.90;100.00
11223;BME280;5668;52.012;8.724;2022-12-07T03:33:58;99985.34;;;5.88;100.00
11223;BME280;5668;52.012;8.724;2022-12-07T03:36:33;99976.88;;;5.86;100.00
11223;BME280;5668;52.012;8.724;2022-12-07T03:39:11;99982.09;;;5.84;100.00
11223;BME280;5668;52.012;8.724;2022-12-07T03:41:40;99977.94;;;5.81;100.00
11223;BME280;5668;52.012;8.724;2022-12-07T03:44:07;99977.84;;;5.83;100.00
11223;BME280;5668;52.012;8.724;2022-12-07T03:46:42;99971.13;;;5.80;100.00
11223;BME280;5668;52.012;8.724;2022-12-07T03:49:16;99979.75;;;5.79;100.00
11223;BME280;5668;52.012;8.724;2022-12-07T03:51:51;99977.19;;;5.79;100.00
11223;BME280;5668;52.012;8.724;2022-12-07T03:54:26;99979.75;;;5.79;100.00
11223;BME280;5668;52.012;8.724;2022-12-07T03:56:56;99978.13;;;5.78;100.00
11223;BME280;5668;52.012;8.724;2022-12-07T03:59:25;99979.94;;;5.76;100.00
11223;BME280;5668;52.012;8.724;2022-12-07T04:01:56;99981.63;;;5.77;100.00
11223;BME280;5668;52.012;8.724;2022-12-07T04:04:25;99980.78;;;5.77;100.00
11223;BME280;5668;52.012;8.724;2022-12-07T04:06:52;99979.03;;;5.77;100.00
11223;BME280;5668;52.012;8.724;2022-12-07T04:09:20;99979.03;;;5.77;100.00
11223;BME280;5668;52.012;8.724;2022-12-07T04:11:47;99974.78;;;5.76;100.00
11223;BME280;5668;52.012;8.724;2022-12-07T04:14:14;99978.38;;;5.74;100.00
11223;BME280;5668;52.012;8.724;2022-12-07T04:16:48;99976.63;;;5.74;100.00
11223;BME280;5668;52.012;8.724;2022-12-07T04:19:17;99981.03;;;5.72;100.00
11223;BME280;5668;52.012;8.724;2022-12-07T04:21:45;99982.59;;;5.75;100.00
11223;BME280;5668;52.012;8.724;2022-12-07T04:24:14;99979.28;;;5.73;100.00
11223;BME280;5668;52.012;8.724;2022-12-07T04:26:42;99980.94;;;5.74;100.00
11223;BME280;5668;52.012;8.724;2022-12-07T04:29:10;99976.78;;;5.71;99.93
11223;BME280;5668;52.012;8.724;2022-12-07T04:31:38;99976.78;;;5.71;100.00
11223;BME280;5668;52.012;8.724;2022-12-07T04:34:06;99980.28;;;5.70;100.00
11223;BME280;5668;52.012;8.724;2022-12-07T04:36:35;99983.59;;;5.72;100.00
11223;BME280;5668;52.012;8.724;2022-12-07T04:39:04;99983.59;;;5.72;100.00
11223;BME280;5668;52.012;8.724;2022-12-07T04:41:31;99978.44;;;5.72;100.00
11223;BME280;5668;52.012;8.724;2022-12-07T04:44:00;99979.28;;;5.73;99.96
11223;BME280;5668;52.012;8.724;2022-12-07T04:46:30;99981.78;;;5.74;100.00
11223;BME280;5668;52.012;8.724;2022-12-07T04:48:58;99977.44;;;5.75;100.00
11223;BME280;5668;52.012;8.724;2022-12-07T04:51:27;99972.28;;;5.75;100.00
11223;BME280;5668;52.012;8.724;2022-12-07T04:53:56;99973.13;;;5.75;100.00
11223;BME280;5668;52.012;8.724;2022-12-07T04:56:24;99977.44;;;5.75;100.00
11223;BME280;5668;52.012;8.724;2022-12-07T04:58:53;99980.03;;;5.75;100.00
11223;BME280;5668;52.012;8.724;2022-12-07T05:01:21;99975.72;;;5.75;100.00
11223;BME280;5668;52.012;8.724;2022-12-07T05:03:49;99975.63;;;5.77;100.00
11223;BME280;5668;52.012;8.724;2022-12-07T05:06:16;99976.63;;;5.74;100.00
11223;BME280;5668;52.012;8.724;2022-12-07T05:08:43;99977.53;;;5.73;100.00
11223;BME280;5668;52.012;8.724;2022-12-07T05:11:13;99980.09;;;5.73;100.00
11223;BME280;5668;52.012;8.724;2022-12-07T05:14:01;99976.78;;;5.71;100.00
11223;BME280;5668;52.012;8.724;2022-12-07T05:16:29;99981.94;;;5.71;100.00
11223;BME280;5668;52.012;8.724;2022-12-07T05:18:56;99981.94;;;5.71;100.00
11223;BME280;5668;52.012;8.724;2022-12-07T05:21:24;99981.13;;;5.71;100.00
11223;BME280;5668;52.012;8.724;2022-12-07T05:23:51;99987.19;;;5.70;100.00
11223;BME280;5668;52.012;8.724;2022-12-07T05:26:19;99981.13;;;5.71;99.98
11223;BME280;5668;52.012;8.724;2022-12-07T05:28:51;99979.34;;;5.71;100.00
11223;BME280;5668;52.012;8.724;2022-12-07T05:31:18;99981.94;;;5.71;100.00
11223;BME280;5668;52.012;8.724;2022-12-07T05:33:45;99982.88;;;5.70;100.00
11223;BME280;5668;52.012;8.724;2022-12-07T05:36:13;99974.31;;;5.70;100.00
11223;BME280;5668;52.012;8.724;2022-12-07T05:38:40;99981.94;;;5.71;100.00
11223;BME280;5668;52.012;8.724;2022-12-07T05:41:08;99972.44;;;5.72;100.00
11223;BME280;5668;52.012;8.724;2022-12-07T05:44:00;99979.47;;;5.70;99.83
11223;BME280;5668;52.012;8.724;2022-12-07T05:46:27;99978.63;;;5.69;99.91
11223;BME280;5668;52.012;8.724;2022-12-07T05:48:55;99975.13;;;5.70;100.00
11223;BME280;5668;52.012;8.724;2022-12-07T05:51:22;99975.13;;;5.70;100.00
11223;BME280;5668;52.012;8.724;2022-12-07T05:53:49;99974.19;;;5.71;100.00
11223;BME280;5668;52.012;8.724;2022-12-07T05:56:16;99970.81;;;5.71;99.67
11223;BME280;5668;52.012;8.724;2022-12-07T05:58:44;99976.06;;;5.69;99.79
11223;BME280;5668;52.012;8.724;2022-12-07T06:01:30;99972.63;;;5.69;99.79
11223;BME280;5668;52.012;8.724;2022-12-07T06:03:57;99969.22;;;5.68;100.00
11223;BME280;5668;52.012;8.724;2022-12-07T06:06:24;99971.81;;;5.68;100.00
11223;BME280;5668;52.012;8.724;2022-12-07T06:08:51;99971.81;;;5.68;100.00
11223;BME280;5668;52.012;8.724;2022-12-07T06:11:19;99971.81;;;5.68;100.00
11223;BME280;5668;52.012;8.724;2022-12-07T06:14:03;99970.13;;;5.67;99.43
11223;BME280;5668;52.012;8.724;2022-12-07T06:16:32;99971.97;;;5.65;99.58
11223;BME280;5668;52.012;8.724;2022-12-07T06:18:59;99975.56;;;5.63;99.44
11223;BME280;5668;52.012;8.724;2022-12-07T06:21:26;99966.91;;;5.64;99.50
11223;BME280;5668;52.012;8.724;2022-12-07T06:23:54;99965.16;;;5.64;99.35
11223;BME280;5668;52.012;8.724;2022-12-07T06:26:21;99971.25;;;5.63;99.49
11223;BME280;5668;52.012;8.724;2022-12-07T06:28:49;99961.84;;;5.62;99.28
11223;BME280;5668;52.012;8.724;2022-12-07T06:31:16;99969.66;;;5.61;99.15
11223;BME280;5668;52.012;8.724;2022-12-07T06:33:45;99967.00;;;5.62;99.27
11223;BME280;5668;52.012;8.724;2022-12-07T06:36:12;99968.06;;;5.58;98.89
11223;BME280;5668;52.012;8.724;2022-12-07T06:38:39;99968.06;;;5.58;99.08
11223;BME280;5668;52.012;8.724;2022-12-07T06:41:06;99975.06;;;5.56;98.46
11223;BME280;5668;52.012;8.724;2022-12-07T06:43:34;99971.47;;;5.59;98.72
11223;BME280;5668;52.012;8.724;2022-12-07T06:46:01;99976.91;;;5.54;98.35
11223;BME280;5668;52.012;8.724;2022-12-07T06:48:28;99973.47;;;5.54;98.46
11223;BME280;5668;52.012;8.724;2022-12-07T06:50:56;99978.56;;;5.55;98.62
11223;BME280;5668;52.012;8.724;2022-12-07T06:53:24;99992.34;;;5.54;98.64
11223;BME280;5668;52.012;8.724;2022-12-07T06:55:51;99977.03;;;5.51;98.72
11223;BME280;5668;52.012;8.724;2022-12-07T06:58:18;99982.38;;;5.48;98.71
11223;BME280;5668;52.012;8.724;2022-12-07T07:00:47;99989.09;;;5.51;98.86
11223;BME280;5668;52.012;8.724;2022-12-07T07:03:14;99991.75;;;5.49;98.33
11223;BME280;5668;52.012;8.724;2022-12-07T07:05:42;99987.44;;;5.50;98.46
11223;BME280;5668;52.012;8.724;2022-12-07T07:08:11;99991.75;;;5.49;99.09
11223;BME280;5668;52.012;8.724;2022-12-07T07:10:38;100002.25;;;5.46;98.88
11223;BME280;5668;52.012;8.724;2022-12-07T07:13:05;99992.69;;;5.48;98.67
11223;BME280;5668;52.012;8.724;2022-12-07T07:15:33;99996.00;;;5.50;98.71
11223;BME280;5668;52.012;8.724;2022-12-07T07:18:01;99990.94;;;5.49;99.01
11223;BME280;5668;52.012;8.724;2022-12-07T07:20:29;99997.84;;;5.48;98.51
11223;BME280;5668;52.012;8.724;2022-12-07T07:22:56;99997.84;;;5.48;98.45
11223;BME280;5668;52.012;8.724;2022-12-07T07:25:25;99996.19;;;5.47;98.20
11223;BME280;5668;52.012;8.724;2022-12-07T07:27:52;100004.00;;;5.45;98.12
11223;BME280;5668;52.012;8.724;2022-12-07T07:30:19;99995.41;;;5.45;98.15
11223;BME280;5668;52.012;8.724;2022-12-07T07:32:47;100005.72;;;5.45;98.82
11223;BME280;5668;52.012;8.724;2022-12-07T07:35:14;99999.75;;;5.44;98.55
11223;BME280;5668;52.012;8.724;2022-12-07T07:37:41;99999.81;;;5.43;98.37
11223;BME280;5668;52.012;8.724;2022-12-07T07:40:11;100004.25;;;5.41;98.31
11223;BME280;5668;52.012;8.724;2022-12-07T07:42:40;100000.72;;;5.42;98.45
11223;BME280;5668;52.012;8.724;2022-12-07T07:45:08;100003.22;;;5.43;98.25
11223;BME280;5668;52.012;8.724;2022-12-07T07:47:36;99997.44;;;5.40;98.38
11223;BME280;5668;52.012;8.724;2022-12-07T07:50:04;100000.00;;;5.40;98.55
11223;BME280;5668;52.012;8.724;2022-12-07T07:52:32;99998.25;;;5.40;98.46
11223;BME280;5668;52.012;8.724;2022-12-07T07:54:59;100008.72;;;5.37;98.06
11223;BME280;5668;52.012;8.724;2022-12-07T07:57:27;100006.97;;;5.38;98.09
11223;BME280;5668;52.012;8.724;2022-12-07T07:59:55;100011.38;;;5.36;97.99
11223;BME280;5668;52.012;8.724;2022-12-07T08:02:23;100016.53;;;5.36;97.88
11223;BME280;5668;52.012;8.724;2022-12-07T08:04:50;100014.84;;;5.35;97.98
11223;BME280;5668;52.012;8.724;2022-12-07T08:07:17;100021.66;;;5.36;98.07
11223;BME280;5668;52.012;8.724;2022-12-07T08:09:45;100017.44;;;5.35;98.08
11223;BME280;5668;52.012;8.724;2022-12-07T08:12:12;100017.53;;;5.33;97.75
11223;BME280;5668;52.012;8.724;2022-12-07T08:14:39;100022.69;;;5.33;97.80
11223;BME280;5668;52.012;8.724;2022-12-07T08:17:08;100020.19;;;5.32;97.67
11223;BME280;5668;52.012;8.724;2022-12-07T08:19:35;100027.72;;;5.35;97.78
11223;BME280;5668;52.012;8.724;2022-12-07T08:22:03;100009.88;;;5.32;97.84
11223;BME280;5668;52.012;8.724;2022-12-07T08:24:32;100017.59;;;5.32;97.79
11223;BME280;5668;52.012;8.724;2022-12-07T08:26:59;100017.59;;;5.32;98.02
11223;BME280;5668;52.012;8.724;2022-12-07T08:29:26;100016.69;;;5.33;97.87
11223;BME280;5668;52.012;8.724;2022-12-07T08:31:54;100014.84;;;5.35;98.04
11223;BME280;5668;52.012;8.724;2022-12-07T08:34:22;100021.75;;;5.34;98.05
11223;BME280;5668;52.012;8.724;2022-12-07T08:36:49;100025.34;;;5.32;97.96
11223;BME280;5668;52.012;8.724;2022-12-07T08:39:17;100021.03;;;5.32;98.08
11223;BME280;5668;52.012;8.724;2022-12-07T08:41:44;100023.59;;;5.32;98.05
11223;BME280;5668;52.012;8.724;2022-12-07T08:44:11;100027.72;;;5.35;98.25
11223;BME280;5668;52.012;8.724;2022-12-07T08:46:40;100020.00;;;5.35;98.33
11223;BME280;5668;52.012;8.724;2022-12-07T08:49:12;100021.66;;;5.36;98.74
11223;BME280;5668;52.012;8.724;2022-12-07T08:51:42;100020.75;;;5.37;98.46
11223;BME280;5668;52.012;8.724;2022-12-07T08:54:12;100013.78;;;5.39;98.29
11223;BME280;5668;52.012;8.724;2022-12-07T08:56:41;100013.78;;;5.39;98.58
11223;BME280;5668;52.012;8.724;2022-12-07T08:59:09;100015.53;;;5.38;98.52
11223;BME280;5668;52.012;8.724;2022-12-07T09:01:37;100014.69;;;5.38;99.07
11223;BME280;5668;52.012;8.724;2022-12-07T09:04:04;100016.38;;;5.39;99.11
11223;BME280;5668;52.012;8.724;2022-12-07T09:06:32;100023.19;;;5.40;99.42
11223;BME280;5668;52.012;8.724;2022-12-07T09:09:02;100016.28;;;5.40;99.56
11223;BME280;5668;52.012;8.724;2022-12-07T09:11:30;100010.19;;;5.41;99.08
11223;BME280;5668;52.012;8.724;2022-12-07T09:13:57;100010.06;;;5.44;99.19
11223;BME280;5668;52.012;8.724;2022-12-07T09:16:24;100011.63;;;5.47;99.56
11223;BME280;5668;52.012;8.724;2022-12-07T09:18:51;100016.72;;;5.49;99.50
11223;BME280;5668;52.012;8.724;2022-12-07T09:21:19;100016.78;;;5.47;99.54
11223;BME280;5668;52.012;8.724;2022-12-07T09:23:46;100017.53;;;5.49;100.00
11223;BME280;5668;52.012;8.724;2022-12-07T09:26:14;100025.03;;;5.54;100.00
11223;BME280;5668;52.012;8.724;2022-12-07T09:28:41;100016.38;;;5.55;100.00
11223;BME280;5668;52.012;8.724;2022-12-07T09:31:09;100023.94;;;5.58;100.00
11223;BME280;5668;52.012;8.724;2022-12-07T09:33:36;100020.38;;;5.60;100.00
11223;BME280;5668;52.012;8.724;2022-12-07T09:36:04;100020.38;;;5.60;100.00
11223;BME280;5668;52.012;8.724;2022-12-07T09:38:31;100025.38;;;5.63;100.00
11223;BME280;5668;52.012;8.724;2022-12-07T09:41:05;100025.19;;;5.66;100.00
11223;BME280;5668;52.012;8.724;2022-12-07T09:43:35;100025.03;;;5.69;100.00
11223;BME280;5668;52.012;8.724;2022-12-07T09:46:04;100028.34;;;5.71;100.00
11223;BME280;5668;52.012;8.724;2022-12-07T09:48:33;100033.50;;;5.71;100.00
11223;BME280;5668;52.012;8.724;2022-12-07T09:51:03;100024.94;;;5.71;100.00
11223;BME280;5668;52.012;8.724;2022-12-07T09:53:38;100016.28;;;5.72;100.00
11223;BME280;5668;52.012;8.724;2022-12-07T09:56:06;100023.09;;;5.73;100.00
11223;BME280;5668;52.012;8.724;2022-12-07T09:58:35;100017.78;;;5.76;100.00
11223;BME280;5668;52.012;8.724;2022-12-07T10:01:11;100019.38;;;5.78;99.67
11223;BME280;5668;52.012;8.724;2022-12-07T10:03:41;100019.59;;;5.74;99.58
11223;BME280;5668;52.012;8.724;2022-12-07T10:06:12;100019.53;;;5.75;100.00
11223;BME280;5668;52.012;8.724;2022-12-07T10:08:40;100030.69;;;5.76;99.80
11223;BME280;5668;52.012;8.724;2022-12-07T10:11:09;100019.59;;;5.74;99.45
11223;BME280;5668;52.012;8.724;2022-12-07T10:13:40;100021.34;;;5.73;100.00
11223;BME280;5668;52.012;8.724;2022-12-07T10:16:30;100019.53;;;5.75;100.00
11223;BME280;5668;52.012;8.724;2022-12-07T10:19:18;100023.78;;;5.76;99.99
11223;BME280;5668;52.012;8.724;2022-12-07T10:22:00;100008.22;;;5.78;100.00
11223;BME280;5668;52.012;8.724;2022-12-07T10:24:28;100007.41;;;5.77;99.82
11223;BME280;5668;52.012;8.724;2022-12-07T10:26:56;100006.38;;;5.80;99.55
11223;BME280;5668;52.012;8.724;2022-12-07T10:29:28;100003.91;;;5.78;99.69
11223;BME280;5668;52.012;8.724;2022-12-07T10:31:59;100004.63;;;5.80;99.83
11223;BME280;5668;52.012;8.724;2022-12-07T10:34:28;99991.75;;;5.80;99.35
11223;BME280;5668;52.012;8.724;2022-12-07T10:37:15;99995.91;;;5.83;100.00
11223;BME280;5668;52.012;8.724;2022-12-07T10:39:44;99994.16;;;5.83;99.47
11223;BME280;5668;52.012;8.724;2022-12-07T10:42:20;99990.59;;;5.86;99.71
11223;BME280;5668;52.012;8.724;2022-12-07T10:44:50;99991.41;;;5.87;99.47
11223;BME280;5668;52.012;8.724;2022-12-07T10:47:35;99991.41;;;5.87;99.79
11223;BME280;5668;52.012;8.724;2022-12-07T10:50:29;99989.59;;;5.89;99.97
11223;BME280;5668;52.012;8.724;2022-12-07T10:53:21;99986.94;;;5.90;100.00
11223;BME280;5668;52.012;8.724;2022-12-07T10:56:18;99989.44;;;5.92;100.00
11223;BME280;5668;52.012;8.724;2022-12-07T10:59:00;99984.09;;;5.95;100.00
11223;BME280;5668;52.012;8.724;2022-12-07T11:01:36;99982.28;;;5.97;100.00
11223;BME280;5668;52.012;8.724;2022-12-07T11:04:17;99977.03;;;5.98;99.71
11223;BME280;5668;52.012;8.724;2022-12-07T11:06:48;99977.88;;;5.99;99.52
11223;BME280;5668;52.012;8.724;2022-12-07T11:09:55;99973.63;;;5.98;99.22
11223;BME280;5668;52.012;8.724;2022-12-07T11:12:34;99978.78;;;5.98;98.96
11223;BME280;5668;52.012;8.724;2022-12-07T11:15:14;99970.97;;;5.99;99.82
11223;BME280;5668;52.012;8.724;2022-12-07T11:17:51;99979.34;;;6.03;99.33
11223;BME280;5668;52.012;8.724;2022-12-07T11:20:35;99975.94;;;6.02;99.67
11223;BME280;5668;52.012;8.724;2022-12-07T11:23:16;99970.69;;;6.04;99.24
11223;BME280;5668;52.012;8.724;2022-12-07T11:25:53;99968.09;;;6.04;99.47
11223;BME280;5668;52.012;8.724;2022-12-07T11:28:31;99960.97;;;6.09;99.95
11223;BME280;5668;52.012;8.724;2022-12-07T11:31:12;99955.81;;;6.09;98.93
11223;BME280;5668;52.012;8.724;2022-12-07T11:33:53;99954.13;;;6.08;99.29
11223;BME280;5668;52.012;8.724;2022-12-07T11:36:33;99952.28;;;6.10;99.31
11223;BME280;5668;52.012;8.724;2022-12-07T11:39:09;99941.81;;;6.13;99.54
11223;BME280;5668;52.012;8.724;2022-12-07T11:41:41;99939.97;;;6.15;99.50
11223;BME280;5668;52.012;8.724;2022-12-07T11:44:19;99934.63;;;6.18;98.99
11223;BME280;5668;52.012;8.724;2022-12-07T11:46:55;99929.47;;;6.18;99.42
11223;BME280;5668;52.012;8.724;2022-12-07T11:49:39;99937.88;;;6.21;99.22
11223;BME280;5668;52.012;8.724;2022-12-07T11:52:16;99935.19;;;6.23;99.54
11223;BME280;5668;52.012;8.724;2022-12-07T11:54:46;99929.28;;;6.21;98.63
11223;BME280;5668;52.012;8.724;2022-12-07T11:57:19;99934.16;;;6.26;99.11
11223;BME280;5668;52.012;8.724;2022-12-07T11:59:51;99935.84;;;6.27;98.41
11223;BME280;5668;52.012;8.724;2022-12-07T12:02:22;99940.91;;;6.28;98.46
11223;BME280;5668;52.012;8.724;2022-12-07T12:05:02;99931.44;;;6.29;98.51
11223;BME280;5668;52.012;8.724;2022-12-07T12:07:32;99925.50;;;6.27;97.98
11223;BME280;5668;52.012;8.724;2022-12-07T12:10:03;99929.75;;;6.28;98.02
11223;BME280;5668;52.012;8.724;2022-12-07T12:12:47;99917.69;;;6.28;98.07
11223;BME280;5668;52.012;8.724;2022-12-07T12:15:33;99924.59;;;6.28;98.81
11223;BME280;5668;52.012;8.724;2022-12-07T12:18:19;99921.94;;;6.29;98.24
11223;BME280;5668;52.012;8.724;2022-12-07T12:20:56;99915.03;;;6.30;98.48
11223;BME280;5668;52.012;8.724;2022-12-07T12:23:32;99914.75;;;6.34;98.01
11223;BME280;5668;52.012;8.724;2022-12-07T12:26:05;99908.66;;;6.35;97.73
11223;BME280;5668;52.012;8.724;2022-12-07T12:28:37;99906.75;;;6.39;97.91
11223;BME280;5668;52.012;8.724;2022-12-07T12:31:12;99910.78;;;6.43;97.81
11223;BME280;5668;52.012;8.724;2022-12-07T12:33:45;99898.72;;;6.43;97.20
11223;BME280;5668;52.012;8.724;2022-12-07T12:36:23;99899.63;;;6.42;97.47
11223;BME280;5668;52.012;8.724;2022-12-07T12:39:07;99897.88;;;6.43;97.40
11223;BME280;5668;52.012;8.724;2022-12-07T12:42:17;99900.38;;;6.44;97.03
11223;BME280;5668;52.012;8.724;2022-12-07T12:45:19;99895.03;;;6.47;97.63
11223;BME280;5668;52.012;8.724;2022-12-07T12:47:54;99899.84;;;6.53;98.14
11223;BME280;5668;52.012;8.724;2022-12-07T12:50:25;99894.69;;;6.53;97.71
11223;BME280;5668;52.012;8.724;2022-12-07T12:53:15;99901.47;;;6.54;97.75
11223;BME280;5668;52.012;8.724;2022-12-07T12:56:12;99897.25;;;6.53;96.98
11223;BME280;5668;52.012;8.724;2022-12-07T12:58:45;99893.47;;;6.59;97.07
11223;BME280;5668;52.012;8.724;2022-12-07T13:01:41;99891.97;;;6.55;96.37
11223;BME280;5668;52.012;8.724;2022-12-07T13:04:25;99890.16;;;6.57;96.91
11223;BME280;5668;52.012;8.724;2022-12-07T13:06:53;99887.47;;;6.58;97.02
11223;BME280;5668;52.012;8.724;2022-12-07T13:09:24;99888.78;;;6.51;95.79
11223;BME280;5668;52.012;8.724;2022-12-07T13:12:01;99895.78;;;6.49;95.44
11223;BME280;5668;52.012;8.724;2022-12-07T13:14:41;99900.75;;;6.52;95.68
11223;BME280;5668;52.012;8.724;2022-12-07T13:17:09;99891.16;;;6.54;95.90
11223;BME280;5668;52.012;8.724;2022-12-07T13:19:58;99892.94;;;6.54;95.02
11223;BME280;5668;52.012;8.724;2022-12-07T13:22:48;99894.84;;;6.50;94.06
11223;BME280;5668;52.012;8.724;2022-12-07T13:25:30;99890.97;;;6.57;94.24
11223;BME280;5668;52.012;8.724;2022-12-07T13:28:02;99882.13;;;6.61;94.68
11223;BME280;5668;52.012;8.724;2022-12-07T13:30:43;99880.28;;;6.64;94.00
11223;BME280;5668;52.012;8.724;2022-12-07T13:33:12;99876.16;;;6.61;94.52
11223;BME280;5668;52.012;8.724;2022-12-07T13:35:40;99870.16;;;6.60;93.48
11223;BME280;5668;52.012;8.724;2022-12-07T13:38:21;99867.66;;;6.59;94.02
11223;BME280;5668;52.012;8.724;2022-12-07T13:41:02;99870.16;;;6.60;93.76