sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
84032;BME280;74113;46.556;24.570;2023-12-14T00:01:24;96382.08;;;7.30;76.48
84032;BME280;74113;46.556;24.570;2023-12-14T00:03:52;96387.13;;;7.33;76.74
84032;BME280;74113;46.556;24.570;2023-12-14T00:06:21;96390.33;;;7.35;76.92
84032;BME280;74113;46.556;24.570;2023-12-14T00:08:50;96392.45;;;7.37;76.82
84032;BME280;74113;46.556;24.570;2023-12-14T00:11:18;96397.44;;;7.40;76.81
84032;BME280;74113;46.556;24.570;2023-12-14T00:13:48;96401.02;;;7.44;76.80
84032;BME280;74113;46.556;24.570;2023-12-14T00:16:17;96394.79;;;7.41;76.46
84032;BME280;74113;46.556;24.570;2023-12-14T00:18:45;96403.65;;;7.37;76.43
84032;BME280;74113;46.556;24.570;2023-12-14T00:21:13;96410.27;;;7.32;76.67
84032;BME280;74113;46.556;24.570;2023-12-14T00:23:42;96402.62;;;7.30;76.82
84032;BME280;74113;46.556;24.570;2023-12-14T00:26:10;96399.73;;;7.29;76.79
84032;BME280;74113;46.556;24.570;2023-12-14T00:28:39;96404.52;;;7.36;76.71
84032;BME280;74113;46.556;24.570;2023-12-14T00:31:08;96400.61;;;7.45;76.82
84032;BME280;74113;46.556;24.570;2023-12-14T00:33:36;96398.66;;;7.52;77.12
84032;BME280;74113;46.556;24.570;2023-12-14T00:36:05;96399.73;;;7.60;77.03
84032;BME280;74113;46.556;24.570;2023-12-14T00:38:34;96405.61;;;7.69;76.79
84032;BME280;74113;46.556;24.570;2023-12-14T00:41:02;96409.30;;;7.77;76.54
84032;BME280;74113;46.556;24.570;2023-12-14T00:43:30;96417.07;;;7.80;77.21
84032;BME280;74113;46.556;24.570;2023-12-14T00:45:58;96416.15;;;7.80;76.84
84032;BME280;74113;46.556;24.570;2023-12-14T00:48:27;96423.20;;;7.81;76.65
84032;BME280;74113;46.556;24.570;2023-12-14T00:50:55;96427.58;;;7.83;76.59
84032;BME280;74113;46.556;24.570;2023-12-14T00:53:23;96431.10;;;7.84;76.47
84032;BME280;74113;46.556;24.570;2023-12-14T00:55:52;96438.67;;;7.85;76.54
84032;BME280;74113;46.556;24.570;2023-12-14T00:58:20;96425.30;;;7.83;76.72
84032;BME280;74113;46.556;24.570;2023-12-14T01:00:48;96427.60;;;7.83;76.60
84032;BME280;74113;46.556;24.570;2023-12-14T01:03:17;96423.38;;;7.87;76.57
84032;BME280;74113;46.556;24.570;2023-12-14T01:05:46;96428.29;;;7.92;76.63
84032;BME280;74113;46.556;24.570;2023-12-14T01:08:14;96429.71;;;7.97;76.61
84032;BME280;74113;46.556;24.570;2023-12-14T01:10:43;96420.33;;;8.01;76.51
84032;BME280;74113;46.556;24.570;2023-12-14T01:13:12;96420.81;;;8.04;76.47
84032;BME280;74113;46.556;24.570;2023-12-14T01:15:41;96422.80;;;8.06;76.58
84032;BME280;74113;46.556;24.570;2023-12-14T01:18:09;96433.61;;;8.04;76.61
84032;BME280;74113;46.556;24.570;2023-12-14T01:20:39;96444.63;;;8.02;76.63
84032;BME280;74113;46.556;24.570;2023-12-14T01:23:07;96457.20;;;7.99;76.45
84032;BME280;74113;46.556;24.570;2023-12-14T01:25:37;96485.40;;;7.99;76.00
84032;BME280;74113;46.556;24.570;2023-12-14T01:28:06;96507.31;;;7.93;75.56
84032;BME280;74113;46.556;24.570;2023-12-14T01:30:35;96497.01;;;7.83;75.53
84032;BME280;74113;46.556;24.570;2023-12-14T01:33:03;96500.47;;;7.73;75.86
84032;BME280;74113;46.556;24.570;2023-12-14T01:35:32;96512.67;;;7.71;76.03
84032;BME280;74113;46.556;24.570;2023-12-14T01:38:01;96518.56;;;7.71;76.34
84032;BME280;74113;46.556;24.570;2023-12-14T01:40:29;96512.02;;;7.73;76.55
84032;BME280;74113;46.556;24.570;2023-12-14T01:43:08;96519.14;;;7.76;76.46
84032;BME280;74113;46.556;24.570;2023-12-14T01:45:40;96519.56;;;7.78;76.34
84032;BME280;74113;46.556;24.570;2023-12-14T01:48:09;96525.05;;;7.78;76.29
84032;BME280;74113;46.556;24.570;2023-12-14T01:50:38;96519.30;;;7.79;76.21
84032;BME280;74113;46.556;24.570;2023-12-14T01:53:06;96511.16;;;7.83;75.93
84032;BME280;74113;46.556;24.570;2023-12-14T01:55:35;96497.10;;;7.87;76.14
84032;BME280;74113;46.556;24.570;2023-12-14T01:58:03;96490.00;;;7.84;76.70
84032;BME280;74113;46.556;24.570;2023-12-14T02:03:10;96482.30;;;7.99;76.54
84032;BME280;74113;46.556;24.570;2023-12-14T02:05:39;96481.19;;;8.08;76.55
84032;BME280;74113;46.556;24.570;2023-12-14T02:08:08;96475.76;;;8.16;76.58
84032;BME280;74113;46.556;24.570;2023-12-14T02:10:36;96479.34;;;8.20;76.61
84032;BME280;74113;46.556;24.570;2023-12-14T02:13:05;96492.02;;;8.21;76.24
84032;BME280;74113;46.556;24.570;2023-12-14T02:15:34;96492.25;;;8.23;75.89
84032;BME280;74113;46.556;24.570;2023-12-14T02:18:02;96500.05;;;8.23;75.59
84032;BME280;74113;46.556;24.570;2023-12-14T02:20:31;96506.05;;;8.21;75.79
84032;BME280;74113;46.556;24.570;2023-12-14T02:22:59;96510.19;;;8.21;75.82
84032;BME280;74113;46.556;24.570;2023-12-14T02:25:30;96514.45;;;8.19;75.83
84032;BME280;74113;46.556;24.570;2023-12-14T02:27:58;96514.42;;;8.16;76.76
84032;BME280;74113;46.556;24.570;2023-12-14T02:30:27;96514.48;;;8.12;76.72
84032;BME280;74113;46.556;24.570;2023-12-14T02:32:56;96520.08;;;8.11;76.66
84032;BME280;74113;46.556;24.570;2023-12-14T02:35:24;96539.05;;;8.12;76.55
84032;BME280;74113;46.556;24.570;2023-12-14T02:37:53;96545.80;;;8.12;77.05
84032;BME280;74113;46.556;24.570;2023-12-14T02:40:22;96534.44;;;8.11;76.84
84032;BME280;74113;46.556;24.570;2023-12-14T02:42:50;96534.64;;;8.10;77.14
84032;BME280;74113;46.556;24.570;2023-12-14T02:45:19;96554.86;;;8.10;76.88
84032;BME280;74113;46.556;24.570;2023-12-14T02:47:48;96573.47;;;8.14;77.30
84032;BME280;74113;46.556;24.570;2023-12-14T02:50:18;96577.84;;;8.13;77.63
84032;BME280;74113;46.556;24.570;2023-12-14T02:52:46;96587.59;;;8.12;77.35
84032;BME280;74113;46.556;24.570;2023-12-14T02:55:15;96601.30;;;8.14;77.34
84032;BME280;74113;46.556;24.570;2023-12-14T02:57:43;96605.13;;;8.13;77.40
84032;BME280;74113;46.556;24.570;2023-12-14T03:00:13;96621.84;;;8.11;77.13
84032;BME280;74113;46.556;24.570;2023-12-14T03:02:41;96642.27;;;8.10;77.18
84032;BME280;74113;46.556;24.570;2023-12-14T03:05:10;96639.69;;;8.10;77.23
84032;BME280;74113;46.556;24.570;2023-12-14T03:07:38;96627.48;;;8.09;77.03
84032;BME280;74113;46.556;24.570;2023-12-14T03:10:07;96641.86;;;8.14;76.98
84032;BME280;74113;46.556;24.570;2023-12-14T03:12:36;96644.56;;;8.19;77.37
84032;BME280;74113;46.556;24.570;2023-12-14T03:15:06;96643.77;;;8.24;77.68
84032;BME280;74113;46.556;24.570;2023-12-14T03:17:35;96633.11;;;8.26;77.35
84032;BME280;74113;46.556;24.570;2023-12-14T03:20:04;96626.96;;;8.28;77.16
84032;BME280;74113;46.556;24.570;2023-12-14T03:22:34;96635.67;;;8.30;77.20
84032;BME280;74113;46.556;24.570;2023-12-14T03:25:04;96631.98;;;8.31;77.17
84032;BME280;74113;46.556;24.570;2023-12-14T03:27:33;96633.91;;;8.27;76.94
84032;BME280;74113;46.556;24.570;2023-12-14T03:30:01;96627.21;;;8.23;76.95
84032;BME280;74113;46.556;24.570;2023-12-14T03:32:31;96619.22;;;8.21;76.84
84032;BME280;74113;46.556;24.570;2023-12-14T03:35:00;96612.39;;;8.19;76.79
84032;BME280;74113;46.556;24.570;2023-12-14T03:37:29;96610.39;;;8.18;76.80
84032;BME280;74113;46.556;24.570;2023-12-14T03:39:58;96617.05;;;8.16;77.69
84032;BME280;74113;46.556;24.570;2023-12-14T03:42:26;96614.11;;;8.13;77.30
84032;BME280;74113;46.556;24.570;2023-12-14T03:44:55;96618.65;;;8.12;76.67
84032;BME280;74113;46.556;24.570;2023-12-14T03:47:24;96627.99;;;8.09;77.63
84032;BME280;74113;46.556;24.570;2023-12-14T03:49:52;96622.19;;;8.08;77.11
84032;BME280;74113;46.556;24.570;2023-12-14T03:52:21;96630.98;;;8.11;76.77
84032;BME280;74113;46.556;24.570;2023-12-14T03:54:49;96614.35;;;8.15;77.22
84032;BME280;74113;46.556;24.570;2023-12-14T03:57:18;96608.42;;;8.19;76.96
84032;BME280;74113;46.556;24.570;2023-12-14T03:59:46;96610.73;;;8.24;77.41
84032;BME280;74113;46.556;24.570;2023-12-14T04:02:15;96623.48;;;8.35;77.00
84032;BME280;74113;46.556;24.570;2023-12-14T04:04:43;96628.68;;;8.41;76.72
84032;BME280;74113;46.556;24.570;2023-12-14T04:07:13;96633.11;;;8.45;76.32
84032;BME280;74113;46.556;24.570;2023-12-14T04:09:44;96629.00;;;8.50;76.15
84032;BME280;74113;46.556;24.570;2023-12-14T04:12:13;96624.55;;;8.56;75.84
84032;BME280;74113;46.556;24.570;2023-12-14T04:14:42;96623.26;;;8.57;75.88
84032;BME280;74113;46.556;24.570;2023-12-14T04:17:10;96632.38;;;8.61;75.92
84032;BME280;74113;46.556;24.570;2023-12-14T04:19:41;96629.33;;;8.62;75.91
84032;BME280;74113;46.556;24.570;2023-12-14T04:22:09;96625.08;;;8.67;75.94
84032;BME280;74113;46.556;24.570;2023-12-14T04:24:37;96624.41;;;8.76;76.13
84032;BME280;74113;46.556;24.570;2023-12-14T04:27:09;96621.31;;;8.79;75.64
84032;BME280;74113;46.556;24.570;2023-12-14T04:29:37;96644.80;;;8.79;75.41
84032;BME280;74113;46.556;24.570;2023-12-14T04:32:06;96660.21;;;8.76;75.65
84032;BME280;74113;46.556;24.570;2023-12-14T04:34:34;96667.05;;;8.77;75.06
84032;BME280;74113;46.556;24.570;2023-12-14T04:37:03;96673.95;;;8.74;75.44
84032;BME280;74113;46.556;24.570;2023-12-14T04:39:31;96675.77;;;8.73;75.90
84032;BME280;74113;46.556;24.570;2023-12-14T04:42:00;96669.39;;;8.79;76.12
84032;BME280;74113;46.556;24.570;2023-12-14T04:44:28;96664.75;;;8.84;75.28
84032;BME280;74113;46.556;24.570;2023-12-14T04:46:57;96657.14;;;8.87;75.43
84032;BME280;74113;46.556;24.570;2023-12-14T04:49:26;96653.90;;;8.83;75.47
84032;BME280;74113;46.556;24.570;2023-12-14T04:51:54;96648.73;;;8.85;74.87
84032;BME280;74113;46.556;24.570;2023-12-14T04:54:23;96654.47;;;8.88;74.59
84032;BME280;74113;46.556;24.570;2023-12-14T04:56:51;96655.61;;;8.86;74.93
84032;BME280;74113;46.556;24.570;2023-12-14T04:59:20;96659.51;;;8.76;74.70
84032;BME280;74113;46.556;24.570;2023-12-14T05:01:48;96667.89;;;8.65;74.65
84032;BME280;74113;46.556;24.570;2023-12-14T05:04:17;96672.65;;;8.52;75.16
84032;BME280;74113;46.556;24.570;2023-12-14T05:06:45;96669.98;;;8.47;75.05
84032;BME280;74113;46.556;24.570;2023-12-14T05:09:14;96669.39;;;8.48;75.22
84032;BME280;74113;46.556;24.570;2023-12-14T05:11:43;96671.73;;;8.47;75.30
84032;BME280;74113;46.556;24.570;2023-12-14T05:14:14;96669.05;;;8.42;75.06
84032;BME280;74113;46.556;24.570;2023-12-14T05:16:43;96658.19;;;8.39;75.06
84032;BME280;74113;46.556;24.570;2023-12-14T05:19:12;96661.79;;;8.39;75.04
84032;BME280;74113;46.556;24.570;2023-12-14T05:21:41;96677.53;;;8.39;75.32
84032;BME280;74113;46.556;24.570;2023-12-14T05:24:09;96672.88;;;8.35;75.24
84032;BME280;74113;46.556;24.570;2023-12-14T05:26:38;96670.73;;;8.33;75.45
84032;BME280;74113;46.556;24.570;2023-12-14T05:29:06;96682.51;;;8.36;75.27
84032;BME280;74113;46.556;24.570;2023-12-14T05:31:35;96688.80;;;8.35;75.37
84032;BME280;74113;46.556;24.570;2023-12-14T05:34:04;96695.20;;;8.31;75.65
84032;BME280;74113;46.556;24.570;2023-12-14T05:36:33;96701.76;;;8.28;76.06
84032;BME280;74113;46.556;24.570;2023-12-14T05:39:02;96703.86;;;8.28;75.73
84032;BME280;74113;46.556;24.570;2023-12-14T05:41:32;96706.09;;;8.28;75.57
84032;BME280;74113;46.556;24.570;2023-12-14T05:44:00;96697.77;;;8.28;75.41
84032;BME280;74113;46.556;24.570;2023-12-14T05:46:29;96688.30;;;8.21;75.58
84032;BME280;74113;46.556;24.570;2023-12-14T05:48:58;96685.04;;;8.15;75.94
84032;BME280;74113;46.556;24.570;2023-12-14T05:51:31;96679.77;;;8.13;76.11
84032;BME280;74113;46.556;24.570;2023-12-14T05:54:01;96686.13;;;8.14;76.53
84032;BME280;74113;46.556;24.570;2023-12-14T05:56:33;96700.83;;;8.19;77.12
84032;BME280;74113;46.556;24.570;2023-12-14T05:59:07;96716.73;;;8.26;76.83
84032;BME280;74113;46.556;24.570;2023-12-14T06:01:36;96725.20;;;8.26;77.14
84032;BME280;74113;46.556;24.570;2023-12-14T06:04:05;96727.42;;;8.30;77.90
84032;BME280;74113;46.556;24.570;2023-12-14T06:06:34;96738.78;;;8.41;77.80
84032;BME280;74113;46.556;24.570;2023-12-14T06:09:02;96748.11;;;8.47;76.69
84032;BME280;74113;46.556;24.570;2023-12-14T06:11:31;96757.29;;;8.47;77.32
84032;BME280;74113;46.556;24.570;2023-12-14T06:14:00;96765.35;;;8.54;77.56
84032;BME280;74113;46.556;24.570;2023-12-14T06:16:35;96764.31;;;8.63;77.20
84032;BME280;74113;46.556;24.570;2023-12-14T06:19:05;96760.17;;;8.72;77.14
84032;BME280;74113;46.556;24.570;2023-12-14T06:21:34;96762.15;;;8.80;76.55
84032;BME280;74113;46.556;24.570;2023-12-14T06:24:03;96768.63;;;8.82;76.94
84032;BME280;74113;46.556;24.570;2023-12-14T06:26:31;96773.13;;;8.82;76.61
84032;BME280;74113;46.556;24.570;2023-12-14T06:29:00;96771.23;;;8.75;77.07
84032;BME280;74113;46.556;24.570;2023-12-14T06:31:29;96767.12;;;8.75;77.22
84032;BME280;74113;46.556;24.570;2023-12-14T06:33:57;96764.46;;;8.76;76.86
84032;BME280;74113;46.556;24.570;2023-12-14T06:36:33;96768.09;;;8.73;77.42
84032;BME280;74113;46.556;24.570;2023-12-14T06:39:02;96772.03;;;8.77;77.32
84032;BME280;74113;46.556;24.570;2023-12-14T06:41:34;96779.64;;;8.74;76.57
84032;BME280;74113;46.556;24.570;2023-12-14T06:44:03;96790.06;;;8.70;76.43
84032;BME280;74113;46.556;24.570;2023-12-14T06:46:32;96794.20;;;8.70;77.58
84032;BME280;74113;46.556;24.570;2023-12-14T06:49:01;96788.27;;;8.80;77.29
84032;BME280;74113;46.556;24.570;2023-12-14T06:51:32;96780.77;;;8.84;76.81
84032;BME280;74113;46.556;24.570;2023-12-14T06:54:03;96782.13;;;8.82;76.38
84032;BME280;74113;46.556;24.570;2023-12-14T06:56:36;96784.66;;;8.74;76.10
84032;BME280;74113;46.556;24.570;2023-12-14T06:59:08;96781.59;;;8.67;76.11
84032;BME280;74113;46.556;24.570;2023-12-14T07:01:39;96795.55;;;8.64;76.31
84032;BME280;74113;46.556;24.570;2023-12-14T07:04:08;96806.77;;;8.61;76.15
84032;BME280;74113;46.556;24.570;2023-12-14T07:06:37;96809.91;;;8.55;76.22
84032;BME280;74113;46.556;24.570;2023-12-14T07:09:05;96814.56;;;8.49;75.93
84032;BME280;74113;46.556;24.570;2023-12-14T07:11:34;96825.48;;;8.45;76.43
84032;BME280;74113;46.556;24.570;2023-12-14T07:14:02;96823.47;;;8.41;76.32
84032;BME280;74113;46.556;24.570;2023-12-14T07:16:31;96823.13;;;8.37;76.81
84032;BME280;74113;46.556;24.570;2023-12-14T07:18:59;96832.11;;;8.37;76.69
84032;BME280;74113;46.556;24.570;2023-12-14T07:21:28;96836.05;;;8.38;77.74
84032;BME280;74113;46.556;24.570;2023-12-14T07:23:57;96838.88;;;8.43;77.38
84032;BME280;74113;46.556;24.570;2023-12-14T07:26:26;96843.32;;;8.47;77.75
84032;BME280;74113;46.556;24.570;2023-12-14T07:28:55;96852.77;;;8.46;77.87
84032;BME280;74113;46.556;24.570;2023-12-14T07:31:24;96866.05;;;8.49;78.62
84032;BME280;74113;46.556;24.570;2023-12-14T07:33:53;96873.48;;;8.53;77.68
84032;BME280;74113;46.556;24.570;2023-12-14T07:36:24;96876.00;;;8.54;77.63
84032;BME280;74113;46.556;24.570;2023-12-14T07:39:21;96877.02;;;8.54;78.20
84032;BME280;74113;46.556;24.570;2023-12-14T07:41:50;96892.22;;;8.58;78.42
84032;BME280;74113;46.556;24.570;2023-12-14T07:44:19;96896.39;;;8.63;78.85
84032;BME280;74113;46.556;24.570;2023-12-14T07:46:48;96902.48;;;8.72;78.15
84032;BME280;74113;46.556;24.570;2023-12-14T07:49:17;96899.30;;;8.77;77.56
84032;BME280;74113;46.556;24.570;2023-12-14T07:51:51;96901.05;;;8.77;77.60
84032;BME280;74113;46.556;24.570;2023-12-14T07:54:20;96918.33;;;8.77;77.89
84032;BME280;74113;46.556;24.570;2023-12-14T07:56:48;96922.13;;;8.77;77.72
84032;BME280;74113;46.556;24.570;2023-12-14T07:59:17;96924.05;;;8.80;77.95
84032;BME280;74113;46.556;24.570;2023-12-14T08:01:46;96926.45;;;8.80;77.11
84032;BME280;74113;46.556;24.570;2023-12-14T08:04:16;96935.10;;;8.80;77.56
84032;BME280;74113;46.556;24.570;2023-12-14T08:06:45;96948.16;;;8.78;77.44
84032;BME280;74113;46.556;24.570;2023-12-14T08:09:14;96959.27;;;8.78;77.10
84032;BME280;74113;46.556;24.570;2023-12-14T08:11:42;96966.52;;;8.78;76.82
84032;BME280;74113;46.556;24.570;2023-12-14T08:14:11;96978.64;;;8.74;77.20
84032;BME280;74113;46.556;24.570;2023-12-14T08:16:40;96980.01;;;8.72;77.03
84032;BME280;74113;46.556;24.570;2023-12-14T08:19:08;96980.54;;;8.71;77.15
84032;BME280;74113;46.556;24.570;2023-12-14T08:21:36;96981.08;;;8.71;77.34
84032;BME280;74113;46.556;24.570;2023-12-14T08:24:05;96980.79;;;8.76;77.65
84032;BME280;74113;46.556;24.570;2023-12-14T08:26:34;96983.45;;;8.78;77.29
84032;BME280;74113;46.556;24.570;2023-12-14T08:29:03;96992.20;;;8.79;77.37
84032;BME280;74113;46.556;24.570;2023-12-14T08:31:31;96995.50;;;8.83;77.22
84032;BME280;74113;46.556;24.570;2023-12-14T08:34:00;96998.95;;;8.90;76.75
84032;BME280;74113;46.556;24.570;2023-12-14T08:36:30;96989.58;;;8.94;76.87
84032;BME280;74113;46.556;24.570;2023-12-14T08:39:02;96991.76;;;8.92;76.23
84032;BME280;74113;46.556;24.570;2023-12-14T08:41:31;96994.80;;;8.83;76.47
84032;BME280;74113;46.556;24.570;2023-12-14T08:44:00;97002.13;;;8.82;76.93
84032;BME280;74113;46.556;24.570;2023-12-14T08:46:28;96996.11;;;8.84;77.26
84032;BME280;74113;46.556;24.570;2023-12-14T08:48:58;96995.73;;;8.85;77.21
84032;BME280;74113;46.556;24.570;2023-12-14T08:51:31;97013.10;;;8.87;77.02
84032;BME280;74113;46.556;24.570;2023-12-14T08:54:02;97019.58;;;8.85;76.69
84032;BME280;74113;46.556;24.570;2023-12-14T08:56:31;97012.48;;;8.82;76.32
84032;BME280;74113;46.556;24.570;2023-12-14T08:59:00;97002.97;;;8.79;76.81
84032;BME280;74113;46.556;24.570;2023-12-14T09:01:32;97004.55;;;8.75;76.66
84032;BME280;74113;46.556;24.570;2023-12-14T09:04:01;97014.69;;;8.73;76.55
84032;BME280;74113;46.556;24.570;2023-12-14T09:06:29;97011.14;;;8.71;76.25
84032;BME280;74113;46.556;24.570;2023-12-14T09:08:59;97000.84;;;8.70;76.44
84032;BME280;74113;46.556;24.570;2023-12-14T09:11:29;97009.80;;;8.67;76.02
84032;BME280;74113;46.556;24.570;2023-12-14T09:14:00;97020.77;;;8.69;76.24
84032;BME280;74113;46.556;24.570;2023-12-14T09:16:28;97027.76;;;8.74;76.48
84032;BME280;74113;46.556;24.570;2023-12-14T09:18:58;97025.73;;;8.80;76.70
84032;BME280;74113;46.556;24.570;2023-12-14T09:21:28;97020.47;;;8.82;76.50
84032;BME280;74113;46.556;24.570;2023-12-14T09:24:12;97023.66;;;8.80;75.55
84032;BME280;74113;46.556;24.570;2023-12-14T09:26:41;97025.21;;;8.76;75.62
84032;BME280;74113;46.556;24.570;2023-12-14T09:29:10;97025.58;;;8.76;76.23
84032;BME280;74113;46.556;24.570;2023-12-14T09:31:42;97033.03;;;8.79;76.42
84032;BME280;74113;46.556;24.570;2023-12-14T09:34:12;97033.58;;;8.82;76.42
84032;BME280;74113;46.556;24.570;2023-12-14T09:36:41;97032.26;;;8.81;76.36
84032;BME280;74113;46.556;24.570;2023-12-14T09:39:13;97033.20;;;8.79;76.24
84032;BME280;74113;46.556;24.570;2023-12-14T09:41:44;97050.78;;;8.81;76.37
84032;BME280;74113;46.556;24.570;2023-12-14T09:44:14;97061.55;;;8.83;76.44
84032;BME280;74113;46.556;24.570;2023-12-14T09:46:44;97063.30;;;8.82;76.44
84032;BME280;74113;46.556;24.570;2023-12-14T09:49:19;97060.01;;;8.79;75.53
84032;BME280;74113;46.556;24.570;2023-12-14T09:51:53;97054.27;;;8.76;75.65
84032;BME280;74113;46.556;24.570;2023-12-14T09:54:26;97048.95;;;8.76;75.61
84032;BME280;74113;46.556;24.570;2023-12-14T09:56:56;97062.80;;;8.75;75.93
84032;BME280;74113;46.556;24.570;2023-12-14T09:59:26;97074.70;;;8.76;76.26
84032;BME280;74113;46.556;24.570;2023-12-14T10:02:17;97083.06;;;8.78;76.35
84032;BME280;74113;46.556;24.570;2023-12-14T10:04:46;97075.77;;;8.79;75.55
84032;BME280;74113;46.556;24.570;2023-12-14T10:07:17;97070.08;;;8.75;75.61
84032;BME280;74113;46.556;24.570;2023-12-14T10:09:49;97066.73;;;8.69;75.66
84032;BME280;74113;46.556;24.570;2023-12-14T10:12:19;97060.96;;;8.68;75.80
84032;BME280;74113;46.556;24.570;2023-12-14T10:15:00;97063.45;;;8.66;75.59
84032;BME280;74113;46.556;24.570;2023-12-14T10:17:30;97055.31;;;8.66;75.80
84032;BME280;74113;46.556;24.570;2023-12-14T10:20:03;97051.28;;;8.64;75.60
84032;BME280;74113;46.556;24.570;2023-12-14T10:22:32;97055.04;;;8.62;75.16
84032;BME280;74113;46.556;24.570;2023-12-14T10:25:02;97061.41;;;8.59;75.88
84032;BME280;74113;46.556;24.570;2023-12-14T10:27:31;97061.74;;;8.59;75.79
84032;BME280;74113;46.556;24.570;2023-12-14T10:30:06;97068.30;;;8.59;75.83
84032;BME280;74113;46.556;24.570;2023-12-14T10:32:34;97072.52;;;8.61;75.97
84032;BME280;74113;46.556;24.570;2023-12-14T10:35:05;97073.14;;;8.59;75.15
84032;BME280;74113;46.556;24.570;2023-12-14T10:37:37;97071.21;;;8.60;75.57
84032;BME280;74113;46.556;24.570;2023-12-14T10:40:09;97065.31;;;8.57;74.81
84032;BME280;74113;46.556;24.570;2023-12-14T10:42:44;97070.71;;;8.53;74.36
84032;BME280;74113;46.556;24.570;2023-12-14T10:45:14;97079.77;;;8.48;74.17
84032;BME280;74113;46.556;24.570;2023-12-14T10:47:49;97086.16;;;8.45;74.95
84032;BME280;74113;46.556;24.570;2023-12-14T10:50:22;97085.64;;;8.44;75.09
84032;BME280;74113;46.556;24.570;2023-12-14T10:52:51;97080.52;;;8.43;75.23
84032;BME280;74113;46.556;24.570;2023-12-14T10:55:42;97083.14;;;8.46;76.14
84032;BME280;74113;46.556;24.570;2023-12-14T10:58:12;97081.98;;;8.59;75.83
84032;BME280;74113;46.556;24.570;2023-12-14T11:00:42;97076.64;;;8.65;75.99
84032;BME280;74113;46.556;24.570;2023-12-14T11:03:13;97082.59;;;8.71;76.19
84032;BME280;74113;46.556;24.570;2023-12-14T11:05:43;97092.06;;;8.75;75.97
84032;BME280;74113;46.556;24.570;2023-12-14T11:08:14;97096.78;;;8.77;75.45
84032;BME280;74113;46.556;24.570;2023-12-14T11:10:52;97098.14;;;8.78;75.48
84032;BME280;74113;46.556;24.570;2023-12-14T11:13:24;97105.52;;;8.75;74.88
84032;BME280;74113;46.556;24.570;2023-12-14T11:15:52;97114.58;;;8.74;75.13
84032;BME280;74113;46.556;24.570;2023-12-14T11:18:22;97115.46;;;8.74;74.89
84032;BME280;74113;46.556;24.570;2023-12-14T11:20:54;97112.57;;;8.69;75.18
84032;BME280;74113;46.556;24.570;2023-12-14T11:26:02;97124.98;;;8.63;75.27
84032;BME280;74113;46.556;24.570;2023-12-14T11:28:37;97127.73;;;8.60;75.19
84032;BME280;74113;46.556;24.570;2023-12-14T11:31:16;97129.11;;;8.57;75.52
84032;BME280;74113;46.556;24.570;2023-12-14T11:33:48;97133.91;;;8.54;75.86
84032;BME280;74113;46.556;24.570;2023-12-14T11:36:18;97138.54;;;8.52;75.35
84032;BME280;74113;46.556;24.570;2023-12-14T11:38:50;97146.16;;;8.51;75.47
84032;BME280;74113;46.556;24.570;2023-12-14T11:41:23;97153.73;;;8.48;75.29
84032;BME280;74113;46.556;24.570;2023-12-14T11:43:53;97159.09;;;8.45;75.59
84032;BME280;74113;46.556;24.570;2023-12-14T11:46:22;97165.38;;;8.43;75.56
84032;BME280;74113;46.556;24.570;2023-12-14T11:48:51;97168.23;;;8.45;75.89
84032;BME280;74113;46.556;24.570;2023-12-14T11:51:20;97167.08;;;8.47;76.11
84032;BME280;74113;46.556;24.570;2023-12-14T11:53:50;97163.81;;;8.51;75.98
84032;BME280;74113;46.556;24.570;2023-12-14T11:56:19;97163.09;;;8.51;75.89
84032;BME280;74113;46.556;24.570;2023-12-14T11:58:49;97158.13;;;8.54;75.56
84032;BME280;74113;46.556;24.570;2023-12-14T12:01:19;97156.20;;;8.55;75.26
84032;BME280;74113;46.556;24.570;2023-12-14T12:03:53;97146.92;;;8.53;74.58
84032;BME280;74113;46.556;24.570;2023-12-14T12:06:27;97142.23;;;8.50;74.43
84032;BME280;74113;46.556;24.570;2023-12-14T12:08:58;97138.39;;;8.47;73.92
84032;BME280;74113;46.556;24.570;2023-12-14T12:11:28;97144.27;;;8.44;74.36
84032;BME280;74113;46.556;24.570;2023-12-14T12:13:58;97150.52;;;8.47;75.52
84032;BME280;74113;46.556;24.570;2023-12-14T12:16:28;97155.68;;;8.51;73.43
84032;BME280;74113;46.556;24.570;2023-12-14T12:18:58;97160.63;;;8.49;73.90
84032;BME280;74113;46.556;24.570;2023-12-14T12:21:26;97164.15;;;8.47;74.36
84032;BME280;74113;46.556;24.570;2023-12-14T12:23:55;97166.09;;;8.46;74.70
84032;BME280;74113;46.556;24.570;2023-12-14T12:26:24;97165.23;;;8.50;74.93
84032;BME280;74113;46.556;24.570;2023-12-14T12:28:52;97162.27;;;8.57;75.46
84032;BME280;74113;46.556;24.570;2023-12-14T12:31:22;97162.43;;;8.72;75.31
84032;BME280;74113;46.556;24.570;2023-12-14T12:33:52;97165.98;;;8.87;74.46
84032;BME280;74113;46.556;24.570;2023-12-14T12:36:21;97167.99;;;8.92;74.61
84032;BME280;74113;46.556;24.570;2023-12-14T12:38:50;97176.27;;;8.96;73.05
84032;BME280;74113;46.556;24.570;2023-12-14T12:41:20;97178.23;;;8.91;73.23
84032;BME280;74113;46.556;24.570;2023-12-14T12:43:48;97178.92;;;8.84;72.43
84032;BME280;74113;46.556;24.570;2023-12-14T12:46:17;97183.02;;;8.79;72.59
84032;BME280;74113;46.556;24.570;2023-12-14T12:48:46;97183.77;;;8.74;72.81
84032;BME280;74113;46.556;24.570;2023-12-14T12:51:15;97183.98;;;8.66;72.64
84032;BME280;74113;46.556;24.570;2023-12-14T12:53:44;97186.75;;;8.59;72.49
84032;BME280;74113;46.556;24.570;2023-12-14T12:56:15;97193.16;;;8.48;71.86
84032;BME280;74113;46.556;24.570;2023-12-14T12:58:47;97190.67;;;8.42;72.78
84032;BME280;74113;46.556;24.570;2023-12-14T13:01:17;97191.80;;;8.40;73.12
84032;BME280;74113;46.556;24.570;2023-12-14T13:03:54;97201.91;;;8.38;72.85
84032;BME280;74113;46.556;24.570;2023-12-14T13:06:25;97204.98;;;8.40;73.07
84032;BME280;74113;46.556;24.570;2023-12-14T13:08:55;97210.54;;;8.39;72.49
84032;BME280;74113;46.556;24.570;2023-12-14T13:11:23;97215.28;;;8.37;72.69
84032;BME280;74113;46.556;24.570;2023-12-14T13:13:53;97220.56;;;8.35;72.68
84032;BME280;74113;46.556;24.570;2023-12-14T13:16:22;97223.68;;;8.31;72.03
84032;BME280;74113;46.556;24.570;2023-12-14T13:18:51;97228.35;;;8.27;71.96