sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64862;BME280;62652;42.274;-71.436;2023-09-18T00:00:01;100550.0;;;20.888888888888886;83.5
64862;BME280;62652;42.274;-71.436;2023-09-18T00:01:01;100560.0;;;20.888888888888886;83.7
64862;BME280;62652;42.274;-71.436;2023-09-18T00:02:01;100560.0;;;20.888888888888886;83.6
64862;BME280;62652;42.274;-71.436;2023-09-18T00:03:00;100560.0;;;20.777777777777782;84.2
64862;BME280;62652;42.274;-71.436;2023-09-18T00:04:00;100550.0;;;20.777777777777782;84.4
64862;BME280;62652;42.274;-71.436;2023-09-18T00:05:01;100560.0;;;20.72222222222222;84.9
64862;BME280;62652;42.274;-71.436;2023-09-18T00:06:00;100550.0;;;20.777777777777782;84.6
64862;BME280;62652;42.274;-71.436;2023-09-18T00:07:01;100560.0;;;20.777777777777782;84.5
64862;BME280;62652;42.274;-71.436;2023-09-18T00:08:00;100550.0;;;20.777777777777782;84.4
64862;BME280;62652;42.274;-71.436;2023-09-18T00:09:00;100560.0;;;20.72222222222222;84.4
64862;BME280;62652;42.274;-71.436;2023-09-18T00:10:00;100560.0;;;20.72222222222222;84.8
64862;BME280;62652;42.274;-71.436;2023-09-18T00:11:01;100550.0;;;20.72222222222222;83.7
64862;BME280;62652;42.274;-71.436;2023-09-18T00:12:00;100550.0;;;20.72222222222222;83.1
64862;BME280;62652;42.274;-71.436;2023-09-18T00:13:00;100550.0;;;20.72222222222222;83.0
64862;BME280;62652;42.274;-71.436;2023-09-18T00:14:00;100550.0;;;20.72222222222222;83.6
64862;BME280;62652;42.274;-71.436;2023-09-18T00:15:00;100550.0;;;20.611111111111107;83.5
64862;BME280;62652;42.274;-71.436;2023-09-18T00:16:01;100550.0;;;20.611111111111107;84.0
64862;BME280;62652;42.274;-71.436;2023-09-18T00:17:01;100550.0;;;20.611111111111107;83.6
64862;BME280;62652;42.274;-71.436;2023-09-18T00:18:01;100550.0;;;20.611111111111107;84.1
64862;BME280;62652;42.274;-71.436;2023-09-18T00:19:00;100550.0;;;20.611111111111107;84.0
64862;BME280;62652;42.274;-71.436;2023-09-18T00:20:01;100550.0;;;20.611111111111107;83.5
64862;BME280;62652;42.274;-71.436;2023-09-18T00:21:00;100550.0;;;20.611111111111107;83.9
64862;BME280;62652;42.274;-71.436;2023-09-18T00:22:01;100550.0;;;20.611111111111107;83.3
64862;BME280;62652;42.274;-71.436;2023-09-18T00:23:01;100540.0;;;20.500000000000004;83.4
64862;BME280;62652;42.274;-71.436;2023-09-18T00:24:00;100550.0;;;20.500000000000004;84.1
64862;BME280;62652;42.274;-71.436;2023-09-18T00:25:00;100550.0;;;20.500000000000004;84.3
64862;BME280;62652;42.274;-71.436;2023-09-18T00:26:01;100540.0;;;20.500000000000004;83.3
64862;BME280;62652;42.274;-71.436;2023-09-18T00:27:00;100550.0;;;20.500000000000004;82.6
64862;BME280;62652;42.274;-71.436;2023-09-18T00:28:01;100550.0;;;20.500000000000004;83.0
64862;BME280;62652;42.274;-71.436;2023-09-18T00:29:01;100550.0;;;20.500000000000004;82.9
64862;BME280;62652;42.274;-71.436;2023-09-18T00:30:00;100550.0;;;20.500000000000004;83.2
64862;BME280;62652;42.274;-71.436;2023-09-18T00:31:00;100560.0;;;20.500000000000004;83.3
64862;BME280;62652;42.274;-71.436;2023-09-18T00:32:00;100560.0;;;20.500000000000004;83.3
64862;BME280;62652;42.274;-71.436;2023-09-18T00:33:01;100560.0;;;20.38888888888889;83.9
64862;BME280;62652;42.274;-71.436;2023-09-18T00:34:01;100560.0;;;20.38888888888889;84.3
64862;BME280;62652;42.274;-71.436;2023-09-18T00:35:01;100560.0;;;20.38888888888889;84.5
64862;BME280;62652;42.274;-71.436;2023-09-18T00:36:01;100560.0;;;20.38888888888889;84.7
64862;BME280;62652;42.274;-71.436;2023-09-18T00:37:00;100560.0;;;20.38888888888889;85.0
64862;BME280;62652;42.274;-71.436;2023-09-18T00:38:00;100560.0;;;20.27777777777778;85.4
64862;BME280;62652;42.274;-71.436;2023-09-18T00:39:01;100560.0;;;20.27777777777778;86.1
64862;BME280;62652;42.274;-71.436;2023-09-18T00:40:01;100560.0;;;20.27777777777778;86.3
64862;BME280;62652;42.274;-71.436;2023-09-18T00:41:00;100560.0;;;20.222222222222225;86.8
64862;BME280;62652;42.274;-71.436;2023-09-18T00:42:00;100560.0;;;20.222222222222225;87.3
64862;BME280;62652;42.274;-71.436;2023-09-18T00:43:01;100570.0;;;20.11111111111111;88.1
64862;BME280;62652;42.274;-71.436;2023-09-18T00:44:01;100570.0;;;20.11111111111111;88.6
64862;BME280;62652;42.274;-71.436;2023-09-18T00:45:00;100570.0;;;20.11111111111111;88.6
64862;BME280;62652;42.274;-71.436;2023-09-18T00:46:00;100570.0;;;20.11111111111111;88.7
64862;BME280;62652;42.274;-71.436;2023-09-18T00:47:01;100570.0;;;20.0;89.3
64862;BME280;62652;42.274;-71.436;2023-09-18T00:48:01;100570.0;;;20.0;89.4
64862;BME280;62652;42.274;-71.436;2023-09-18T00:49:01;100570.0;;;20.0;89.5
64862;BME280;62652;42.274;-71.436;2023-09-18T00:50:01;100570.0;;;20.0;89.3
64862;BME280;62652;42.274;-71.436;2023-09-18T00:51:02;100570.0;;;20.0;89.9
64862;BME280;62652;42.274;-71.436;2023-09-18T00:52:01;100560.0;;;20.0;89.7
64862;BME280;62652;42.274;-71.436;2023-09-18T00:53:01;100570.0;;;20.0;90.1
64862;BME280;62652;42.274;-71.436;2023-09-18T00:54:01;100570.0;;;20.0;90.0
64862;BME280;62652;42.274;-71.436;2023-09-18T00:55:01;100570.0;;;19.88888888888889;90.4
64862;BME280;62652;42.274;-71.436;2023-09-18T00:56:03;100570.0;;;19.88888888888889;91.4
64862;BME280;62652;42.274;-71.436;2023-09-18T00:57:01;100560.0;;;19.88888888888889;90.7
64862;BME280;62652;42.274;-71.436;2023-09-18T00:58:01;100570.0;;;20.0;90.6
64862;BME280;62652;42.274;-71.436;2023-09-18T00:59:01;100570.0;;;20.0;89.9
64862;BME280;62652;42.274;-71.436;2023-09-18T01:00:02;100570.0;;;20.0;90.0
64862;BME280;62652;42.274;-71.436;2023-09-18T01:01:00;100570.0;;;20.0;90.0
64862;BME280;62652;42.274;-71.436;2023-09-18T01:02:03;100570.0;;;19.88888888888889;90.1
64862;BME280;62652;42.274;-71.436;2023-09-18T01:03:01;100560.0;;;20.0;89.7
64862;BME280;62652;42.274;-71.436;2023-09-18T01:04:01;100560.0;;;20.0;88.5
64862;BME280;62652;42.274;-71.436;2023-09-18T01:05:01;100560.0;;;20.0;89.4
64862;BME280;62652;42.274;-71.436;2023-09-18T01:06:00;100560.0;;;20.0;89.8
64862;BME280;62652;42.274;-71.436;2023-09-18T01:07:01;100560.0;;;20.0;89.7
64862;BME280;62652;42.274;-71.436;2023-09-18T01:08:00;100570.0;;;20.0;89.5
64862;BME280;62652;42.274;-71.436;2023-09-18T01:09:02;100560.0;;;20.11111111111111;89.2
64862;BME280;62652;42.274;-71.436;2023-09-18T01:10:00;100560.0;;;20.0;88.7
64862;BME280;62652;42.274;-71.436;2023-09-18T01:11:04;100560.0;;;20.0;89.0
64862;BME280;62652;42.274;-71.436;2023-09-18T01:12:05;100560.0;;;20.0;88.6
64862;BME280;62652;42.274;-71.436;2023-09-18T01:13:04;100560.0;;;20.0;88.1
64862;BME280;62652;42.274;-71.436;2023-09-18T01:14:06;100560.0;;;20.0;88.6
64862;BME280;62652;42.274;-71.436;2023-09-18T01:15:04;100560.0;;;19.88888888888889;89.1
64862;BME280;62652;42.274;-71.436;2023-09-18T01:16:04;100560.0;;;20.0;89.6
64862;BME280;62652;42.274;-71.436;2023-09-18T01:17:01;100570.0;;;20.0;89.3
64862;BME280;62652;42.274;-71.436;2023-09-18T01:18:01;100560.0;;;20.0;88.4
64862;BME280;62652;42.274;-71.436;2023-09-18T01:19:01;100570.0;;;20.0;89.2
64862;BME280;62652;42.274;-71.436;2023-09-18T01:20:01;100570.0;;;20.0;89.0
64862;BME280;62652;42.274;-71.436;2023-09-18T01:21:01;100570.0;;;20.0;89.1
64862;BME280;62652;42.274;-71.436;2023-09-18T01:22:01;100570.0;;;20.0;89.0
64862;BME280;62652;42.274;-71.436;2023-09-18T01:23:00;100570.0;;;20.0;89.1
64862;BME280;62652;42.274;-71.436;2023-09-18T01:24:00;100570.0;;;20.0;89.0
64862;BME280;62652;42.274;-71.436;2023-09-18T01:25:01;100570.0;;;19.88888888888889;90.0
64862;BME280;62652;42.274;-71.436;2023-09-18T01:26:00;100570.0;;;19.88888888888889;89.8
64862;BME280;62652;42.274;-71.436;2023-09-18T01:27:01;100570.0;;;19.88888888888889;90.1
64862;BME280;62652;42.274;-71.436;2023-09-18T01:28:00;100570.0;;;19.88888888888889;90.4
64862;BME280;62652;42.274;-71.436;2023-09-18T01:29:01;100570.0;;;19.88888888888889;90.8
64862;BME280;62652;42.274;-71.436;2023-09-18T01:30:01;100570.0;;;19.777777777777775;90.6
64862;BME280;62652;42.274;-71.436;2023-09-18T01:31:01;100570.0;;;19.777777777777775;90.5
64862;BME280;62652;42.274;-71.436;2023-09-18T01:32:01;100570.0;;;19.777777777777775;90.8
64862;BME280;62652;42.274;-71.436;2023-09-18T01:33:01;100570.0;;;19.777777777777775;90.6
64862;BME280;62652;42.274;-71.436;2023-09-18T01:34:01;100580.0;;;19.777777777777775;90.5
64862;BME280;62652;42.274;-71.436;2023-09-18T01:35:02;100580.0;;;19.777777777777775;90.8
64862;BME280;62652;42.274;-71.436;2023-09-18T01:36:01;100580.0;;;19.777777777777775;91.0
64862;BME280;62652;42.274;-71.436;2023-09-18T01:37:00;100580.0;;;19.777777777777775;91.3
64862;BME280;62652;42.274;-71.436;2023-09-18T01:38:01;100590.0;;;19.72222222222222;91.1
64862;BME280;62652;42.274;-71.436;2023-09-18T01:39:01;100590.0;;;19.61111111111111;92.4
64862;BME280;62652;42.274;-71.436;2023-09-18T01:40:02;100590.0;;;19.61111111111111;92.6
64862;BME280;62652;42.274;-71.436;2023-09-18T01:41:01;100590.0;;;19.499999999999996;92.7
64862;BME280;62652;42.274;-71.436;2023-09-18T01:42:02;100590.0;;;19.499999999999996;93.0
64862;BME280;62652;42.274;-71.436;2023-09-18T01:43:01;100580.0;;;19.499999999999996;93.2
64862;BME280;62652;42.274;-71.436;2023-09-18T01:44:01;100580.0;;;19.499999999999996;92.7
64862;BME280;62652;42.274;-71.436;2023-09-18T01:45:00;100580.0;;;19.499999999999996;93.1
64862;BME280;62652;42.274;-71.436;2023-09-18T01:46:01;100580.0;;;19.499999999999996;92.0
64862;BME280;62652;42.274;-71.436;2023-09-18T01:47:02;100580.0;;;19.499999999999996;92.2
64862;BME280;62652;42.274;-71.436;2023-09-18T01:48:04;100590.0;;;19.499999999999996;92.0
64862;BME280;62652;42.274;-71.436;2023-09-18T01:49:00;100580.0;;;19.499999999999996;91.6
64862;BME280;62652;42.274;-71.436;2023-09-18T01:50:03;100590.0;;;19.499999999999996;91.7
64862;BME280;62652;42.274;-71.436;2023-09-18T01:51:00;100590.0;;;19.499999999999996;92.3
64862;BME280;62652;42.274;-71.436;2023-09-18T01:52:01;100590.0;;;19.499999999999996;91.9
64862;BME280;62652;42.274;-71.436;2023-09-18T01:53:00;100600.0;;;19.499999999999996;91.8
64862;BME280;62652;42.274;-71.436;2023-09-18T01:54:01;100600.0;;;19.499999999999996;91.8
64862;BME280;62652;42.274;-71.436;2023-09-18T01:55:00;100600.0;;;19.499999999999996;92.0
64862;BME280;62652;42.274;-71.436;2023-09-18T01:56:00;100600.0;;;19.499999999999996;91.9
64862;BME280;62652;42.274;-71.436;2023-09-18T01:57:01;100600.0;;;19.499999999999996;92.1
64862;BME280;62652;42.274;-71.436;2023-09-18T01:58:00;100600.0;;;19.499999999999996;91.7
64862;BME280;62652;42.274;-71.436;2023-09-18T01:59:00;100600.0;;;19.499999999999996;92.0
64862;BME280;62652;42.274;-71.436;2023-09-18T02:00:00;100600.0;;;19.499999999999996;92.2
64862;BME280;62652;42.274;-71.436;2023-09-18T02:01:01;100600.0;;;19.499999999999996;91.8
64862;BME280;62652;42.274;-71.436;2023-09-18T02:02:01;100610.0;;;19.499999999999996;91.9
64862;BME280;62652;42.274;-71.436;2023-09-18T02:03:01;100610.0;;;19.499999999999996;91.5
64862;BME280;62652;42.274;-71.436;2023-09-18T02:04:00;100600.0;;;19.499999999999996;91.7
64862;BME280;62652;42.274;-71.436;2023-09-18T02:05:01;100610.0;;;19.499999999999996;91.8
64862;BME280;62652;42.274;-71.436;2023-09-18T02:06:01;100600.0;;;19.499999999999996;91.6
64862;BME280;62652;42.274;-71.436;2023-09-18T02:07:00;100610.0;;;19.499999999999996;91.8
64862;BME280;62652;42.274;-71.436;2023-09-18T02:08:00;100600.0;;;19.499999999999996;91.3
64862;BME280;62652;42.274;-71.436;2023-09-18T02:09:01;100600.0;;;19.499999999999996;91.6
64862;BME280;62652;42.274;-71.436;2023-09-18T02:10:01;100600.0;;;19.499999999999996;91.5
64862;BME280;62652;42.274;-71.436;2023-09-18T02:11:01;100600.0;;;19.499999999999996;92.2
64862;BME280;62652;42.274;-71.436;2023-09-18T02:12:01;100600.0;;;19.499999999999996;91.6
64862;BME280;62652;42.274;-71.436;2023-09-18T02:13:01;100600.0;;;19.61111111111111;91.5
64862;BME280;62652;42.274;-71.436;2023-09-18T02:14:01;100600.0;;;19.499999999999996;91.9
64862;BME280;62652;42.274;-71.436;2023-09-18T02:15:01;100600.0;;;19.499999999999996;91.9
64862;BME280;62652;42.274;-71.436;2023-09-18T02:16:00;100600.0;;;19.61111111111111;91.5
64862;BME280;62652;42.274;-71.436;2023-09-18T02:17:00;100600.0;;;19.499999999999996;91.5
64862;BME280;62652;42.274;-71.436;2023-09-18T02:18:00;100600.0;;;19.499999999999996;91.6
64862;BME280;62652;42.274;-71.436;2023-09-18T02:19:01;100600.0;;;19.499999999999996;91.2
64862;BME280;62652;42.274;-71.436;2023-09-18T02:20:00;100600.0;;;19.499999999999996;91.1
64862;BME280;62652;42.274;-71.436;2023-09-18T02:21:01;100600.0;;;19.499999999999996;91.5
64862;BME280;62652;42.274;-71.436;2023-09-18T02:22:01;100610.0;;;19.499999999999996;91.8
64862;BME280;62652;42.274;-71.436;2023-09-18T02:23:00;100610.0;;;19.499999999999996;91.7
64862;BME280;62652;42.274;-71.436;2023-09-18T02:24:00;100610.0;;;19.388888888888893;92.3
64862;BME280;62652;42.274;-71.436;2023-09-18T02:25:00;100600.0;;;19.499999999999996;92.1
64862;BME280;62652;42.274;-71.436;2023-09-18T02:26:01;100600.0;;;19.388888888888893;92.8
64862;BME280;62652;42.274;-71.436;2023-09-18T02:27:04;100600.0;;;19.388888888888893;92.5
64862;BME280;62652;42.274;-71.436;2023-09-18T02:28:01;100600.0;;;19.388888888888893;92.0
64862;BME280;62652;42.274;-71.436;2023-09-18T02:29:01;100600.0;;;19.499999999999996;92.1
64862;BME280;62652;42.274;-71.436;2023-09-18T02:30:00;100600.0;;;19.499999999999996;92.3
64862;BME280;62652;42.274;-71.436;2023-09-18T02:31:01;100600.0;;;19.499999999999996;92.6
64862;BME280;62652;42.274;-71.436;2023-09-18T02:32:01;100600.0;;;19.388888888888893;93.1
64862;BME280;62652;42.274;-71.436;2023-09-18T02:33:00;100600.0;;;19.499999999999996;92.8
64862;BME280;62652;42.274;-71.436;2023-09-18T02:34:01;100600.0;;;19.499999999999996;92.4
64862;BME280;62652;42.274;-71.436;2023-09-18T02:35:01;100610.0;;;19.499999999999996;92.8
64862;BME280;62652;42.274;-71.436;2023-09-18T02:36:01;100600.0;;;19.499999999999996;92.8
64862;BME280;62652;42.274;-71.436;2023-09-18T02:37:01;100600.0;;;19.499999999999996;92.6
64862;BME280;62652;42.274;-71.436;2023-09-18T02:38:00;100600.0;;;19.499999999999996;92.4
64862;BME280;62652;42.274;-71.436;2023-09-18T02:39:00;100600.0;;;19.499999999999996;92.6
64862;BME280;62652;42.274;-71.436;2023-09-18T02:40:00;100600.0;;;19.499999999999996;92.2
64862;BME280;62652;42.274;-71.436;2023-09-18T02:41:01;100590.0;;;19.499999999999996;91.9
64862;BME280;62652;42.274;-71.436;2023-09-18T02:42:01;100600.0;;;19.499999999999996;92.0
64862;BME280;62652;42.274;-71.436;2023-09-18T02:43:00;100590.0;;;19.499999999999996;92.4
64862;BME280;62652;42.274;-71.436;2023-09-18T02:44:00;100590.0;;;19.499999999999996;92.9
64862;BME280;62652;42.274;-71.436;2023-09-18T02:45:01;100590.0;;;19.388888888888893;92.9
64862;BME280;62652;42.274;-71.436;2023-09-18T02:46:01;100580.0;;;19.388888888888893;93.4
64862;BME280;62652;42.274;-71.436;2023-09-18T02:47:01;100580.0;;;19.388888888888893;93.1
64862;BME280;62652;42.274;-71.436;2023-09-18T02:48:00;100580.0;;;19.388888888888893;93.3
64862;BME280;62652;42.274;-71.436;2023-09-18T02:49:00;100580.0;;;19.499999999999996;92.6
64862;BME280;62652;42.274;-71.436;2023-09-18T02:50:01;100580.0;;;19.499999999999996;92.9
64862;BME280;62652;42.274;-71.436;2023-09-18T02:51:01;100580.0;;;19.499999999999996;92.7
64862;BME280;62652;42.274;-71.436;2023-09-18T02:52:00;100580.0;;;19.499999999999996;92.8
64862;BME280;62652;42.274;-71.436;2023-09-18T02:53:00;100580.0;;;19.499999999999996;92.6
64862;BME280;62652;42.274;-71.436;2023-09-18T02:54:00;100580.0;;;19.499999999999996;92.7
64862;BME280;62652;42.274;-71.436;2023-09-18T02:55:00;100590.0;;;19.499999999999996;92.4
64862;BME280;62652;42.274;-71.436;2023-09-18T02:56:01;100590.0;;;19.499999999999996;92.4
64862;BME280;62652;42.274;-71.436;2023-09-18T02:57:01;100600.0;;;19.499999999999996;92.6
64862;BME280;62652;42.274;-71.436;2023-09-18T02:58:00;100600.0;;;19.499999999999996;92.5
64862;BME280;62652;42.274;-71.436;2023-09-18T02:59:00;100600.0;;;19.499999999999996;92.9
64862;BME280;62652;42.274;-71.436;2023-09-18T03:00:01;100600.0;;;19.499999999999996;93.2
64862;BME280;62652;42.274;-71.436;2023-09-18T03:01:01;100600.0;;;19.388888888888893;93.1
64862;BME280;62652;42.274;-71.436;2023-09-18T03:02:00;100600.0;;;19.388888888888893;93.2
64862;BME280;62652;42.274;-71.436;2023-09-18T03:03:01;100600.0;;;19.499999999999996;93.7
64862;BME280;62652;42.274;-71.436;2023-09-18T03:04:01;100600.0;;;19.388888888888893;93.4
64862;BME280;62652;42.274;-71.436;2023-09-18T03:05:00;100590.0;;;19.388888888888893;93.6
64862;BME280;62652;42.274;-71.436;2023-09-18T03:06:01;100590.0;;;19.388888888888893;93.8
64862;BME280;62652;42.274;-71.436;2023-09-18T03:07:01;100600.0;;;19.388888888888893;93.6
64862;BME280;62652;42.274;-71.436;2023-09-18T03:08:00;100600.0;;;19.388888888888893;94.5
64862;BME280;62652;42.274;-71.436;2023-09-18T03:09:00;100600.0;;;19.388888888888893;94.3
64862;BME280;62652;42.274;-71.436;2023-09-18T03:10:00;100600.0;;;19.388888888888893;94.5
64862;BME280;62652;42.274;-71.436;2023-09-18T03:11:01;100600.0;;;19.388888888888893;94.6
64862;BME280;62652;42.274;-71.436;2023-09-18T03:12:00;100610.0;;;19.388888888888893;95.1
64862;BME280;62652;42.274;-71.436;2023-09-18T03:13:00;100610.0;;;19.388888888888893;94.5
64862;BME280;62652;42.274;-71.436;2023-09-18T03:14:00;100610.0;;;19.499999999999996;94.1
64862;BME280;62652;42.274;-71.436;2023-09-18T03:15:00;100610.0;;;19.499999999999996;95.2
64862;BME280;62652;42.274;-71.436;2023-09-18T03:16:00;100610.0;;;19.388888888888893;95.8
64862;BME280;62652;42.274;-71.436;2023-09-18T03:17:00;100610.0;;;19.499999999999996;94.9
64862;BME280;62652;42.274;-71.436;2023-09-18T03:18:02;100610.0;;;19.388888888888893;95.1
64862;BME280;62652;42.274;-71.436;2023-09-18T03:19:01;100610.0;;;19.388888888888893;95.6
64862;BME280;62652;42.274;-71.436;2023-09-18T03:20:01;100610.0;;;19.27777777777778;95.4
64862;BME280;62652;42.274;-71.436;2023-09-18T03:21:01;100610.0;;;19.27777777777778;96.0
64862;BME280;62652;42.274;-71.436;2023-09-18T03:22:00;100610.0;;;19.222222222222218;96.9
64862;BME280;62652;42.274;-71.436;2023-09-18T03:23:02;100610.0;;;19.111111111111114;97.7
64862;BME280;62652;42.274;-71.436;2023-09-18T03:24:01;100610.0;;;19.111111111111114;98.1
64862;BME280;62652;42.274;-71.436;2023-09-18T03:25:00;100610.0;;;19.0;98.5
64862;BME280;62652;42.274;-71.436;2023-09-18T03:26:01;100600.0;;;18.88888888888889;99.4
64862;BME280;62652;42.274;-71.436;2023-09-18T03:27:01;100600.0;;;19.0;99.2
64862;BME280;62652;42.274;-71.436;2023-09-18T03:28:01;100590.0;;;19.0;99.1
64862;BME280;62652;42.274;-71.436;2023-09-18T03:29:01;100590.0;;;18.88888888888889;99.7
64862;BME280;62652;42.274;-71.436;2023-09-18T03:30:01;100590.0;;;18.88888888888889;100.0
64862;BME280;62652;42.274;-71.436;2023-09-18T03:31:01;100590.0;;;18.88888888888889;100.0
64862;BME280;62652;42.274;-71.436;2023-09-18T03:32:00;100590.0;;;18.88888888888889;100.0
64862;BME280;62652;42.274;-71.436;2023-09-18T03:33:00;100580.0;;;18.88888888888889;100.0
64862;BME280;62652;42.274;-71.436;2023-09-18T03:34:00;100580.0;;;18.88888888888889;100.0
64862;BME280;62652;42.274;-71.436;2023-09-18T03:35:00;100580.0;;;18.88888888888889;100.0
64862;BME280;62652;42.274;-71.436;2023-09-18T03:36:01;100580.0;;;18.88888888888889;100.0
64862;BME280;62652;42.274;-71.436;2023-09-18T03:37:00;100580.0;;;18.88888888888889;100.0
64862;BME280;62652;42.274;-71.436;2023-09-18T03:38:00;100580.0;;;18.88888888888889;100.0
64862;BME280;62652;42.274;-71.436;2023-09-18T03:39:01;100580.0;;;18.88888888888889;100.0
64862;BME280;62652;42.274;-71.436;2023-09-18T03:40:01;100580.0;;;18.88888888888889;100.0
64862;BME280;62652;42.274;-71.436;2023-09-18T03:41:00;100580.0;;;18.77777777777778;100.0
64862;BME280;62652;42.274;-71.436;2023-09-18T03:42:01;100580.0;;;18.88888888888889;100.0
64862;BME280;62652;42.274;-71.436;2023-09-18T03:43:00;100590.0;;;18.88888888888889;100.0
64862;BME280;62652;42.274;-71.436;2023-09-18T03:44:00;100590.0;;;18.88888888888889;100.0
64862;BME280;62652;42.274;-71.436;2023-09-18T03:45:00;100600.0;;;18.77777777777778;100.0
64862;BME280;62652;42.274;-71.436;2023-09-18T03:46:04;100590.0;;;18.77777777777778;100.0
64862;BME280;62652;42.274;-71.436;2023-09-18T03:47:00;100590.0;;;18.77777777777778;100.0
64862;BME280;62652;42.274;-71.436;2023-09-18T03:48:01;100600.0;;;18.72222222222222;100.0
64862;BME280;62652;42.274;-71.436;2023-09-18T03:49:00;100590.0;;;18.72222222222222;100.0
64862;BME280;62652;42.274;-71.436;2023-09-18T03:50:00;100590.0;;;18.72222222222222;100.0
64862;BME280;62652;42.274;-71.436;2023-09-18T03:51:00;100590.0;;;18.72222222222222;100.0
64862;BME280;62652;42.274;-71.436;2023-09-18T03:52:01;100590.0;;;18.72222222222222;100.0
64862;BME280;62652;42.274;-71.436;2023-09-18T03:53:00;100580.0;;;18.72222222222222;100.0
64862;BME280;62652;42.274;-71.436;2023-09-18T03:54:01;100580.0;;;18.77777777777778;100.0
64862;BME280;62652;42.274;-71.436;2023-09-18T03:55:01;100580.0;;;18.77777777777778;100.0
64862;BME280;62652;42.274;-71.436;2023-09-18T03:56:01;100570.0;;;18.72222222222222;100.0
64862;BME280;62652;42.274;-71.436;2023-09-18T03:57:01;100570.0;;;18.72222222222222;100.0
64862;BME280;62652;42.274;-71.436;2023-09-18T03:58:01;100570.0;;;18.72222222222222;100.0
64862;BME280;62652;42.274;-71.436;2023-09-18T03:59:01;100570.0;;;18.72222222222222;100.0
64862;BME280;62652;42.274;-71.436;2023-09-18T04:00:01;100570.0;;;18.72222222222222;100.0
64862;BME280;62652;42.274;-71.436;2023-09-18T04:01:01;100570.0;;;18.61111111111111;100.0
64862;BME280;62652;42.274;-71.436;2023-09-18T04:02:01;100570.0;;;18.72222222222222;100.0
64862;BME280;62652;42.274;-71.436;2023-09-18T04:03:01;100570.0;;;18.72222222222222;100.0
64862;BME280;62652;42.274;-71.436;2023-09-18T04:04:00;100570.0;;;18.72222222222222;100.0
64862;BME280;62652;42.274;-71.436;2023-09-18T04:05:00;100570.0;;;18.72222222222222;100.0
64862;BME280;62652;42.274;-71.436;2023-09-18T04:06:01;100570.0;;;18.61111111111111;100.0
64862;BME280;62652;42.274;-71.436;2023-09-18T04:07:05;100570.0;;;18.61111111111111;100.0
64862;BME280;62652;42.274;-71.436;2023-09-18T04:08:01;100570.0;;;18.61111111111111;100.0
64862;BME280;62652;42.274;-71.436;2023-09-18T04:09:00;100570.0;;;18.61111111111111;100.0
64862;BME280;62652;42.274;-71.436;2023-09-18T04:10:00;100580.0;;;18.61111111111111;100.0
64862;BME280;62652;42.274;-71.436;2023-09-18T04:11:01;100580.0;;;18.61111111111111;100.0
64862;BME280;62652;42.274;-71.436;2023-09-18T04:12:00;100590.0;;;18.61111111111111;100.0
64862;BME280;62652;42.274;-71.436;2023-09-18T04:13:01;100590.0;;;18.61111111111111;100.0
64862;BME280;62652;42.274;-71.436;2023-09-18T04:14:01;100590.0;;;18.61111111111111;100.0
64862;BME280;62652;42.274;-71.436;2023-09-18T04:15:01;100600.0;;;18.61111111111111;100.0
64862;BME280;62652;42.274;-71.436;2023-09-18T04:16:01;100600.0;;;18.61111111111111;100.0
64862;BME280;62652;42.274;-71.436;2023-09-18T04:17:00;100600.0;;;18.61111111111111;100.0
64862;BME280;62652;42.274;-71.436;2023-09-18T04:18:00;100600.0;;;18.61111111111111;100.0
64862;BME280;62652;42.274;-71.436;2023-09-18T04:19:00;100600.0;;;18.72222222222222;100.0
64862;BME280;62652;42.274;-71.436;2023-09-18T04:20:00;100600.0;;;18.61111111111111;100.0
64862;BME280;62652;42.274;-71.436;2023-09-18T04:21:00;100600.0;;;18.61111111111111;100.0
64862;BME280;62652;42.274;-71.436;2023-09-18T04:22:00;100590.0;;;18.5;100.0
64862;BME280;62652;42.274;-71.436;2023-09-18T04:23:17;100600.0;;;18.61111111111111;100.0
64862;BME280;62652;42.274;-71.436;2023-09-18T04:24:00;100600.0;;;18.61111111111111;100.0
64862;BME280;62652;42.274;-71.436;2023-09-18T04:25:01;100590.0;;;18.5;100.0
64862;BME280;62652;42.274;-71.436;2023-09-18T04:26:01;100600.0;;;18.5;100.0
64862;BME280;62652;42.274;-71.436;2023-09-18T04:27:01;100590.0;;;18.5;100.0
64862;BME280;62652;42.274;-71.436;2023-09-18T04:28:00;100600.0;;;18.5;100.0
64862;BME280;62652;42.274;-71.436;2023-09-18T04:29:01;100590.0;;;18.5;100.0
64862;BME280;62652;42.274;-71.436;2023-09-18T04:30:01;100590.0;;;18.5;100.0
64862;BME280;62652;42.274;-71.436;2023-09-18T04:31:00;100590.0;;;18.5;100.0
64862;BME280;62652;42.274;-71.436;2023-09-18T04:32:00;100590.0;;;18.5;100.0
64862;BME280;62652;42.274;-71.436;2023-09-18T04:33:00;100590.0;;;18.5;100.0
64862;BME280;62652;42.274;-71.436;2023-09-18T04:34:01;100590.0;;;18.5;100.0
64862;BME280;62652;42.274;-71.436;2023-09-18T04:35:01;100580.0;;;18.388888888888886;100.0