sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65162;SDS011;51751;55.714;37.436;2022-12-10T00:01:40;15.82;;;6.88;;
65162;SDS011;51751;55.714;37.436;2022-12-10T00:04:07;16.50;;;6.70;;
65162;SDS011;51751;55.714;37.436;2022-12-10T00:06:34;16.85;;;7.30;;
65162;SDS011;51751;55.714;37.436;2022-12-10T00:09:01;17.13;;;7.15;;
65162;SDS011;51751;55.714;37.436;2022-12-10T00:11:28;15.13;;;6.80;;
65162;SDS011;51751;55.714;37.436;2022-12-10T00:13:54;14.90;;;6.40;;
65162;SDS011;51751;55.714;37.436;2022-12-10T00:16:21;15.85;;;6.93;;
65162;SDS011;51751;55.714;37.436;2022-12-10T00:18:49;13.43;;;5.82;;
65162;SDS011;51751;55.714;37.436;2022-12-10T00:21:17;19.25;;;6.55;;
65162;SDS011;51751;55.714;37.436;2022-12-10T00:23:44;15.73;;;6.25;;
65162;SDS011;51751;55.714;37.436;2022-12-10T00:26:11;14.15;;;5.45;;
65162;SDS011;51751;55.714;37.436;2022-12-10T00:28:43;20.27;;;7.13;;
65162;SDS011;51751;55.714;37.436;2022-12-10T00:31:10;14.82;;;6.43;;
65162;SDS011;51751;55.714;37.436;2022-12-10T00:33:41;16.17;;;6.03;;
65162;SDS011;51751;55.714;37.436;2022-12-10T00:36:09;12.90;;;6.07;;
65162;SDS011;51751;55.714;37.436;2022-12-10T00:38:37;16.55;;;6.15;;
65162;SDS011;51751;55.714;37.436;2022-12-10T00:41:04;13.25;;;5.72;;
65162;SDS011;51751;55.714;37.436;2022-12-10T00:43:32;14.95;;;6.53;;
65162;SDS011;51751;55.714;37.436;2022-12-10T00:45:58;21.52;;;7.40;;
65162;SDS011;51751;55.714;37.436;2022-12-10T00:48:24;18.58;;;6.93;;
65162;SDS011;51751;55.714;37.436;2022-12-10T00:51:00;27.55;;;8.07;;
65162;SDS011;51751;55.714;37.436;2022-12-10T00:53:28;15.55;;;6.78;;
65162;SDS011;51751;55.714;37.436;2022-12-10T00:55:55;17.25;;;7.25;;
65162;SDS011;51751;55.714;37.436;2022-12-10T00:58:21;20.55;;;7.55;;
65162;SDS011;51751;55.714;37.436;2022-12-10T01:03:43;20.40;;;8.82;;
65162;SDS011;51751;55.714;37.436;2022-12-10T01:06:12;19.00;;;7.70;;
65162;SDS011;51751;55.714;37.436;2022-12-10T01:08:40;18.90;;;7.95;;
65162;SDS011;51751;55.714;37.436;2022-12-10T01:11:07;18.95;;;7.95;;
65162;SDS011;51751;55.714;37.436;2022-12-10T01:13:33;16.67;;;7.43;;
65162;SDS011;51751;55.714;37.436;2022-12-10T01:16:00;23.52;;;8.02;;
65162;SDS011;51751;55.714;37.436;2022-12-10T01:18:27;21.52;;;8.27;;
65162;SDS011;51751;55.714;37.436;2022-12-10T01:21:15;20.75;;;7.32;;
65162;SDS011;51751;55.714;37.436;2022-12-10T01:23:44;19.20;;;7.40;;
65162;SDS011;51751;55.714;37.436;2022-12-10T01:26:12;20.60;;;7.57;;
65162;SDS011;51751;55.714;37.436;2022-12-10T01:28:40;19.48;;;7.07;;
65162;SDS011;51751;55.714;37.436;2022-12-10T01:31:10;20.95;;;8.10;;
65162;SDS011;51751;55.714;37.436;2022-12-10T01:33:38;16.40;;;7.35;;
65162;SDS011;51751;55.714;37.436;2022-12-10T01:36:12;17.98;;;7.53;;
65162;SDS011;51751;55.714;37.436;2022-12-10T01:38:39;18.83;;;7.47;;
65162;SDS011;51751;55.714;37.436;2022-12-10T01:41:06;20.50;;;7.85;;
65162;SDS011;51751;55.714;37.436;2022-12-10T01:43:52;19.50;;;7.57;;
65162;SDS011;51751;55.714;37.436;2022-12-10T01:46:24;18.45;;;7.38;;
65162;SDS011;51751;55.714;37.436;2022-12-10T01:48:52;21.30;;;7.15;;
65162;SDS011;51751;55.714;37.436;2022-12-10T01:51:18;18.35;;;7.05;;
65162;SDS011;51751;55.714;37.436;2022-12-10T01:53:44;21.60;;;7.32;;
65162;SDS011;51751;55.714;37.436;2022-12-10T01:56:11;19.00;;;7.00;;
65162;SDS011;51751;55.714;37.436;2022-12-10T01:58:38;19.75;;;7.70;;
65162;SDS011;51751;55.714;37.436;2022-12-10T02:01:20;17.15;;;6.95;;
65162;SDS011;51751;55.714;37.436;2022-12-10T02:06:44;17.65;;;6.47;;
65162;SDS011;51751;55.714;37.436;2022-12-10T02:11:55;19.00;;;7.20;;
65162;SDS011;51751;55.714;37.436;2022-12-10T02:17:42;20.33;;;7.43;;
65162;SDS011;51751;55.714;37.436;2022-12-10T02:22:46;20.60;;;7.43;;
65162;SDS011;51751;55.714;37.436;2022-12-10T02:25:18;19.40;;;7.40;;
65162;SDS011;51751;55.714;37.436;2022-12-10T02:28:02;18.58;;;7.03;;
65162;SDS011;51751;55.714;37.436;2022-12-10T02:30:30;16.45;;;7.07;;
65162;SDS011;51751;55.714;37.436;2022-12-10T02:32:57;19.65;;;7.60;;
65162;SDS011;51751;55.714;37.436;2022-12-10T02:35:25;19.55;;;7.53;;
65162;SDS011;51751;55.714;37.436;2022-12-10T02:37:57;18.15;;;7.50;;
65162;SDS011;51751;55.714;37.436;2022-12-10T02:40:32;19.70;;;7.30;;
65162;SDS011;51751;55.714;37.436;2022-12-10T02:43:01;17.50;;;7.10;;
65162;SDS011;51751;55.714;37.436;2022-12-10T02:45:27;18.45;;;7.15;;
65162;SDS011;51751;55.714;37.436;2022-12-10T02:47:54;21.25;;;7.68;;
65162;SDS011;51751;55.714;37.436;2022-12-10T02:50:24;20.20;;;7.70;;
65162;SDS011;51751;55.714;37.436;2022-12-10T02:52:50;22.02;;;7.70;;
65162;SDS011;51751;55.714;37.436;2022-12-10T02:55:17;20.95;;;8.70;;
65162;SDS011;51751;55.714;37.436;2022-12-10T03:03:00;23.30;;;8.80;;
65162;SDS011;51751;55.714;37.436;2022-12-10T03:08:49;28.05;;;9.93;;
65162;SDS011;51751;55.714;37.436;2022-12-10T03:11:24;24.20;;;9.57;;
65162;SDS011;51751;55.714;37.436;2022-12-10T03:14:11;26.42;;;9.00;;
65162;SDS011;51751;55.714;37.436;2022-12-10T03:16:41;34.42;;;10.93;;
65162;SDS011;51751;55.714;37.436;2022-12-10T03:19:16;30.63;;;10.45;;
65162;SDS011;51751;55.714;37.436;2022-12-10T03:21:43;34.00;;;9.85;;
65162;SDS011;51751;55.714;37.436;2022-12-10T03:24:10;28.65;;;10.30;;
65162;SDS011;51751;55.714;37.436;2022-12-10T03:26:37;33.25;;;10.50;;
65162;SDS011;51751;55.714;37.436;2022-12-10T03:29:08;26.80;;;10.73;;
65162;SDS011;51751;55.714;37.436;2022-12-10T03:31:40;26.25;;;10.25;;
65162;SDS011;51751;55.714;37.436;2022-12-10T03:34:07;30.80;;;12.43;;
65162;SDS011;51751;55.714;37.436;2022-12-10T03:36:35;32.53;;;10.90;;
65162;SDS011;51751;55.714;37.436;2022-12-10T03:39:02;31.58;;;11.05;;
65162;SDS011;51751;55.714;37.436;2022-12-10T03:41:28;30.55;;;11.65;;
65162;SDS011;51751;55.714;37.436;2022-12-10T03:43:55;27.58;;;11.07;;
65162;SDS011;51751;55.714;37.436;2022-12-10T03:46:26;30.67;;;11.25;;
65162;SDS011;51751;55.714;37.436;2022-12-10T03:48:53;28.38;;;11.35;;
65162;SDS011;51751;55.714;37.436;2022-12-10T03:51:20;32.65;;;11.32;;
65162;SDS011;51751;55.714;37.436;2022-12-10T03:53:45;34.10;;;12.15;;
65162;SDS011;51751;55.714;37.436;2022-12-10T03:56:14;31.17;;;12.32;;
65162;SDS011;51751;55.714;37.436;2022-12-10T03:58:40;31.00;;;12.25;;
65162;SDS011;51751;55.714;37.436;2022-12-10T04:01:06;29.17;;;12.07;;
65162;SDS011;51751;55.714;37.436;2022-12-10T04:03:36;31.58;;;12.77;;
65162;SDS011;51751;55.714;37.436;2022-12-10T04:06:04;35.33;;;12.85;;
65162;SDS011;51751;55.714;37.436;2022-12-10T04:08:34;32.28;;;11.73;;
65162;SDS011;51751;55.714;37.436;2022-12-10T04:11:04;29.48;;;11.82;;
65162;SDS011;51751;55.714;37.436;2022-12-10T04:13:34;31.15;;;11.57;;
65162;SDS011;51751;55.714;37.436;2022-12-10T04:16:20;24.63;;;11.63;;
65162;SDS011;51751;55.714;37.436;2022-12-10T04:18:59;34.40;;;12.10;;
65162;SDS011;51751;55.714;37.436;2022-12-10T04:21:28;27.80;;;11.40;;
65162;SDS011;51751;55.714;37.436;2022-12-10T04:24:13;31.45;;;11.35;;
65162;SDS011;51751;55.714;37.436;2022-12-10T04:27:00;30.17;;;11.70;;
65162;SDS011;51751;55.714;37.436;2022-12-10T04:29:29;35.05;;;12.52;;
65162;SDS011;51751;55.714;37.436;2022-12-10T04:31:56;32.33;;;11.98;;
65162;SDS011;51751;55.714;37.436;2022-12-10T04:34:22;32.88;;;11.23;;
65162;SDS011;51751;55.714;37.436;2022-12-10T04:36:49;32.85;;;11.75;;
65162;SDS011;51751;55.714;37.436;2022-12-10T04:39:15;27.38;;;11.45;;
65162;SDS011;51751;55.714;37.436;2022-12-10T04:41:42;25.70;;;10.20;;
65162;SDS011;51751;55.714;37.436;2022-12-10T04:44:09;29.52;;;12.05;;
65162;SDS011;51751;55.714;37.436;2022-12-10T04:46:35;27.38;;;10.32;;
65162;SDS011;51751;55.714;37.436;2022-12-10T04:49:02;33.17;;;11.75;;
65162;SDS011;51751;55.714;37.436;2022-12-10T04:51:29;29.75;;;11.60;;
65162;SDS011;51751;55.714;37.436;2022-12-10T04:53:54;25.70;;;11.15;;
65162;SDS011;51751;55.714;37.436;2022-12-10T04:56:20;29.20;;;10.85;;
65162;SDS011;51751;55.714;37.436;2022-12-10T04:58:47;32.53;;;12.32;;
65162;SDS011;51751;55.714;37.436;2022-12-10T05:01:13;25.60;;;11.38;;
65162;SDS011;51751;55.714;37.436;2022-12-10T05:03:40;33.08;;;12.27;;
65162;SDS011;51751;55.714;37.436;2022-12-10T05:06:10;24.60;;;11.20;;
65162;SDS011;51751;55.714;37.436;2022-12-10T05:08:37;28.67;;;11.65;;
65162;SDS011;51751;55.714;37.436;2022-12-10T05:11:05;33.58;;;12.00;;
65162;SDS011;51751;55.714;37.436;2022-12-10T05:13:32;30.67;;;11.85;;
65162;SDS011;51751;55.714;37.436;2022-12-10T05:16:00;28.90;;;11.35;;
65162;SDS011;51751;55.714;37.436;2022-12-10T05:18:27;29.27;;;12.63;;
65162;SDS011;51751;55.714;37.436;2022-12-10T05:20:53;35.50;;;12.10;;
65162;SDS011;51751;55.714;37.436;2022-12-10T05:23:19;30.88;;;11.75;;
65162;SDS011;51751;55.714;37.436;2022-12-10T05:26:13;29.73;;;11.93;;
65162;SDS011;51751;55.714;37.436;2022-12-10T05:28:43;26.75;;;11.77;;
65162;SDS011;51751;55.714;37.436;2022-12-10T05:31:12;38.20;;;12.68;;
65162;SDS011;51751;55.714;37.436;2022-12-10T05:33:45;26.58;;;12.27;;
65162;SDS011;51751;55.714;37.436;2022-12-10T05:36:12;31.10;;;12.23;;
65162;SDS011;51751;55.714;37.436;2022-12-10T05:38:42;32.60;;;12.48;;
65162;SDS011;51751;55.714;37.436;2022-12-10T05:41:13;31.30;;;12.00;;
65162;SDS011;51751;55.714;37.436;2022-12-10T05:43:41;36.28;;;13.05;;
65162;SDS011;51751;55.714;37.436;2022-12-10T05:46:09;31.10;;;12.52;;
65162;SDS011;51751;55.714;37.436;2022-12-10T05:48:37;29.05;;;12.85;;
65162;SDS011;51751;55.714;37.436;2022-12-10T05:51:07;31.30;;;12.73;;
65162;SDS011;51751;55.714;37.436;2022-12-10T05:53:34;35.72;;;12.48;;
65162;SDS011;51751;55.714;37.436;2022-12-10T05:56:01;24.40;;;11.85;;
65162;SDS011;51751;55.714;37.436;2022-12-10T05:58:32;29.75;;;12.18;;
65162;SDS011;51751;55.714;37.436;2022-12-10T06:00:58;26.90;;;12.00;;
65162;SDS011;51751;55.714;37.436;2022-12-10T06:03:26;30.33;;;12.48;;
65162;SDS011;51751;55.714;37.436;2022-12-10T06:05:52;29.75;;;12.00;;
65162;SDS011;51751;55.714;37.436;2022-12-10T06:08:19;31.17;;;12.38;;
65162;SDS011;51751;55.714;37.436;2022-12-10T06:10:45;33.17;;;12.77;;
65162;SDS011;51751;55.714;37.436;2022-12-10T06:13:11;27.73;;;11.80;;
65162;SDS011;51751;55.714;37.436;2022-12-10T06:15:40;28.13;;;12.05;;
65162;SDS011;51751;55.714;37.436;2022-12-10T06:18:07;32.67;;;12.15;;
65162;SDS011;51751;55.714;37.436;2022-12-10T06:20:33;27.17;;;11.75;;
65162;SDS011;51751;55.714;37.436;2022-12-10T06:22:59;30.02;;;11.98;;
65162;SDS011;51751;55.714;37.436;2022-12-10T06:25:25;30.17;;;12.35;;
65162;SDS011;51751;55.714;37.436;2022-12-10T06:27:51;32.08;;;13.32;;
65162;SDS011;51751;55.714;37.436;2022-12-10T06:30:17;25.23;;;11.55;;
65162;SDS011;51751;55.714;37.436;2022-12-10T06:32:42;30.75;;;11.95;;
65162;SDS011;51751;55.714;37.436;2022-12-10T06:35:09;27.17;;;11.60;;
65162;SDS011;51751;55.714;37.436;2022-12-10T06:37:35;27.38;;;11.55;;
65162;SDS011;51751;55.714;37.436;2022-12-10T06:40:02;25.50;;;11.68;;
65162;SDS011;51751;55.714;37.436;2022-12-10T06:42:29;27.75;;;11.65;;
65162;SDS011;51751;55.714;37.436;2022-12-10T06:44:55;23.95;;;10.90;;
65162;SDS011;51751;55.714;37.436;2022-12-10T06:47:21;25.67;;;10.43;;
65162;SDS011;51751;55.714;37.436;2022-12-10T06:49:47;23.58;;;10.55;;
65162;SDS011;51751;55.714;37.436;2022-12-10T06:52:13;28.02;;;10.90;;
65162;SDS011;51751;55.714;37.436;2022-12-10T06:54:39;26.45;;;10.98;;
65162;SDS011;51751;55.714;37.436;2022-12-10T06:57:05;26.60;;;11.88;;
65162;SDS011;51751;55.714;37.436;2022-12-10T06:59:31;26.17;;;11.90;;
65162;SDS011;51751;55.714;37.436;2022-12-10T07:01:57;26.15;;;11.13;;
65162;SDS011;51751;55.714;37.436;2022-12-10T07:04:23;23.90;;;10.32;;
65162;SDS011;51751;55.714;37.436;2022-12-10T07:06:49;26.20;;;11.80;;
65162;SDS011;51751;55.714;37.436;2022-12-10T07:09:15;30.02;;;11.77;;
65162;SDS011;51751;55.714;37.436;2022-12-10T07:11:41;24.30;;;11.35;;
65162;SDS011;51751;55.714;37.436;2022-12-10T07:14:07;27.45;;;11.52;;
65162;SDS011;51751;55.714;37.436;2022-12-10T07:16:37;26.67;;;11.70;;
65162;SDS011;51751;55.714;37.436;2022-12-10T07:19:03;26.38;;;11.85;;
65162;SDS011;51751;55.714;37.436;2022-12-10T07:21:33;27.20;;;11.48;;
65162;SDS011;51751;55.714;37.436;2022-12-10T07:24:02;27.08;;;11.70;;
65162;SDS011;51751;55.714;37.436;2022-12-10T07:26:34;22.88;;;11.43;;
65162;SDS011;51751;55.714;37.436;2022-12-10T07:29:02;32.47;;;11.63;;
65162;SDS011;51751;55.714;37.436;2022-12-10T07:31:28;26.02;;;12.27;;
65162;SDS011;51751;55.714;37.436;2022-12-10T07:33:56;28.55;;;12.63;;
65162;SDS011;51751;55.714;37.436;2022-12-10T07:36:23;26.77;;;11.55;;
65162;SDS011;51751;55.714;37.436;2022-12-10T07:38:50;29.67;;;11.70;;
65162;SDS011;51751;55.714;37.436;2022-12-10T07:41:35;26.25;;;11.73;;
65162;SDS011;51751;55.714;37.436;2022-12-10T07:44:02;27.48;;;12.40;;
65162;SDS011;51751;55.714;37.436;2022-12-10T07:46:32;29.77;;;12.70;;
65162;SDS011;51751;55.714;37.436;2022-12-10T07:49:02;28.92;;;11.98;;
65162;SDS011;51751;55.714;37.436;2022-12-10T07:51:28;30.02;;;12.65;;
65162;SDS011;51751;55.714;37.436;2022-12-10T07:53:55;32.38;;;13.60;;
65162;SDS011;51751;55.714;37.436;2022-12-10T07:56:22;30.23;;;12.82;;
65162;SDS011;51751;55.714;37.436;2022-12-10T07:58:48;36.72;;;14.75;;
65162;SDS011;51751;55.714;37.436;2022-12-10T08:01:15;34.25;;;13.13;;
65162;SDS011;51751;55.714;37.436;2022-12-10T08:03:43;34.10;;;13.82;;
65162;SDS011;51751;55.714;37.436;2022-12-10T08:06:11;30.33;;;13.90;;
65162;SDS011;51751;55.714;37.436;2022-12-10T08:08:39;36.28;;;13.70;;
65162;SDS011;51751;55.714;37.436;2022-12-10T08:11:06;40.15;;;15.07;;
65162;SDS011;51751;55.714;37.436;2022-12-10T08:13:32;34.80;;;14.20;;
65162;SDS011;51751;55.714;37.436;2022-12-10T08:16:12;43.10;;;15.10;;
65162;SDS011;51751;55.714;37.436;2022-12-10T08:18:44;36.22;;;14.52;;
65162;SDS011;51751;55.714;37.436;2022-12-10T08:21:11;41.63;;;15.27;;
65162;SDS011;51751;55.714;37.436;2022-12-10T08:23:38;40.97;;;15.30;;
65162;SDS011;51751;55.714;37.436;2022-12-10T08:26:05;48.90;;;16.67;;
65162;SDS011;51751;55.714;37.436;2022-12-10T08:28:39;44.35;;;16.70;;
65162;SDS011;51751;55.714;37.436;2022-12-10T08:31:05;47.47;;;17.48;;
65162;SDS011;51751;55.714;37.436;2022-12-10T08:33:33;50.90;;;17.25;;
65162;SDS011;51751;55.714;37.436;2022-12-10T08:36:00;42.08;;;16.30;;
65162;SDS011;51751;55.714;37.436;2022-12-10T08:38:29;52.83;;;17.67;;
65162;SDS011;51751;55.714;37.436;2022-12-10T08:40:56;58.67;;;16.77;;
65162;SDS011;51751;55.714;37.436;2022-12-10T08:43:22;47.40;;;17.50;;
65162;SDS011;51751;55.714;37.436;2022-12-10T08:45:48;47.00;;;17.35;;
65162;SDS011;51751;55.714;37.436;2022-12-10T08:48:14;57.40;;;17.80;;
65162;SDS011;51751;55.714;37.436;2022-12-10T08:50:40;58.65;;;18.77;;
65162;SDS011;51751;55.714;37.436;2022-12-10T08:53:06;61.05;;;17.55;;
65162;SDS011;51751;55.714;37.436;2022-12-10T08:55:31;51.28;;;17.55;;
65162;SDS011;51751;55.714;37.436;2022-12-10T08:57:58;47.95;;;18.08;;
65162;SDS011;51751;55.714;37.436;2022-12-10T09:00:42;54.40;;;17.27;;
65162;SDS011;51751;55.714;37.436;2022-12-10T09:03:09;49.95;;;17.65;;
65162;SDS011;51751;55.714;37.436;2022-12-10T09:05:35;51.35;;;18.63;;
65162;SDS011;51751;55.714;37.436;2022-12-10T09:08:01;48.13;;;17.63;;
65162;SDS011;51751;55.714;37.436;2022-12-10T09:10:27;46.47;;;17.73;;
65162;SDS011;51751;55.714;37.436;2022-12-10T09:12:53;47.28;;;17.20;;
65162;SDS011;51751;55.714;37.436;2022-12-10T09:15:19;54.40;;;17.80;;
65162;SDS011;51751;55.714;37.436;2022-12-10T09:17:45;46.55;;;17.13;;
65162;SDS011;51751;55.714;37.436;2022-12-10T09:20:10;49.40;;;17.63;;
65162;SDS011;51751;55.714;37.436;2022-12-10T09:22:36;48.33;;;17.77;;
65162;SDS011;51751;55.714;37.436;2022-12-10T09:25:04;52.88;;;18.33;;
65162;SDS011;51751;55.714;37.436;2022-12-10T09:27:31;51.13;;;17.75;;
65162;SDS011;51751;55.714;37.436;2022-12-10T09:29:57;51.90;;;18.10;;
65162;SDS011;51751;55.714;37.436;2022-12-10T09:32:23;48.95;;;18.50;;
65162;SDS011;51751;55.714;37.436;2022-12-10T09:34:52;55.05;;;18.98;;
65162;SDS011;51751;55.714;37.436;2022-12-10T09:37:19;54.30;;;18.63;;
65162;SDS011;51751;55.714;37.436;2022-12-10T09:39:45;57.42;;;19.67;;
65162;SDS011;51751;55.714;37.436;2022-12-10T09:42:23;51.33;;;20.17;;
65162;SDS011;51751;55.714;37.436;2022-12-10T09:50:58;62.55;;;19.35;;
65162;SDS011;51751;55.714;37.436;2022-12-10T09:53:31;54.22;;;19.30;;
65162;SDS011;51751;55.714;37.436;2022-12-10T09:55:58;60.95;;;19.63;;
65162;SDS011;51751;55.714;37.436;2022-12-10T09:58:24;58.63;;;21.02;;
65162;SDS011;51751;55.714;37.436;2022-12-10T10:00:56;53.88;;;19.85;;
65162;SDS011;51751;55.714;37.436;2022-12-10T10:03:24;60.47;;;20.33;;
65162;SDS011;51751;55.714;37.436;2022-12-10T10:05:51;53.88;;;20.75;;
65162;SDS011;51751;55.714;37.436;2022-12-10T10:08:41;63.60;;;20.77;;
65162;SDS011;51751;55.714;37.436;2022-12-10T10:11:14;57.13;;;20.92;;
65162;SDS011;51751;55.714;37.436;2022-12-10T10:13:53;58.75;;;20.23;;
65162;SDS011;51751;55.714;37.436;2022-12-10T10:19:17;60.28;;;20.85;;
65162;SDS011;51751;55.714;37.436;2022-12-10T10:21:45;68.60;;;21.30;;
65162;SDS011;51751;55.714;37.436;2022-12-10T10:24:17;62.47;;;20.65;;
65162;SDS011;51751;55.714;37.436;2022-12-10T10:26:45;60.67;;;21.60;;
65162;SDS011;51751;55.714;37.436;2022-12-10T10:29:12;65.60;;;21.10;;
65162;SDS011;51751;55.714;37.436;2022-12-10T10:31:40;61.15;;;20.58;;
65162;SDS011;51751;55.714;37.436;2022-12-10T10:34:15;62.63;;;20.67;;
65162;SDS011;51751;55.714;37.436;2022-12-10T10:36:43;59.92;;;20.27;;
65162;SDS011;51751;55.714;37.436;2022-12-10T10:41:44;64.63;;;20.57;;
65162;SDS011;51751;55.714;37.436;2022-12-10T10:44:24;68.00;;;21.98;;
65162;SDS011;51751;55.714;37.436;2022-12-10T10:46:54;72.43;;;22.55;;
65162;SDS011;51751;55.714;37.436;2022-12-10T10:49:25;72.43;;;22.33;;
65162;SDS011;51751;55.714;37.436;2022-12-10T10:51:53;61.05;;;20.38;;
65162;SDS011;51751;55.714;37.436;2022-12-10T10:57:35;57.33;;;19.45;;
65162;SDS011;51751;55.714;37.436;2022-12-10T11:00:07;57.28;;;18.75;;
65162;SDS011;51751;55.714;37.436;2022-12-10T11:02:48;54.83;;;19.48;;
65162;SDS011;51751;55.714;37.436;2022-12-10T11:05:21;55.08;;;19.77;;
65162;SDS011;51751;55.714;37.436;2022-12-10T11:10:47;64.63;;;18.70;;
65162;SDS011;51751;55.714;37.436;2022-12-10T11:13:34;50.00;;;17.58;;
65162;SDS011;51751;55.714;37.436;2022-12-10T11:18:53;63.35;;;20.23;;
65162;SDS011;51751;55.714;37.436;2022-12-10T11:21:28;69.85;;;21.27;;
65162;SDS011;51751;55.714;37.436;2022-12-10T11:23:55;57.65;;;19.33;;
65162;SDS011;51751;55.714;37.436;2022-12-10T11:29:17;70.40;;;20.63;;
65162;SDS011;51751;55.714;37.436;2022-12-10T11:34:38;83.85;;;23.35;;
65162;SDS011;51751;55.714;37.436;2022-12-10T11:45:02;67.65;;;19.90;;
65162;SDS011;51751;55.714;37.436;2022-12-10T11:50:49;61.83;;;20.48;;
65162;SDS011;51751;55.714;37.436;2022-12-10T11:53:26;72.97;;;21.77;;
65162;SDS011;51751;55.714;37.436;2022-12-10T12:04:27;57.92;;;18.65;;
65162;SDS011;51751;55.714;37.436;2022-12-10T12:15:22;42.30;;;15.77;;
65162;SDS011;51751;55.714;37.436;2022-12-10T12:17:56;49.47;;;17.75;;
65162;SDS011;51751;55.714;37.436;2022-12-10T12:20:27;43.50;;;16.00;;
65162;SDS011;51751;55.714;37.436;2022-12-10T12:22:58;45.42;;;16.65;;
65162;SDS011;51751;55.714;37.436;2022-12-10T12:25:30;51.22;;;17.38;;
65162;SDS011;51751;55.714;37.436;2022-12-10T12:31:01;44.53;;;16.73;;
65162;SDS011;51751;55.714;37.436;2022-12-10T12:33:41;42.95;;;15.52;;
65162;SDS011;51751;55.714;37.436;2022-12-10T12:36:11;45.55;;;15.75;;
65162;SDS011;51751;55.714;37.436;2022-12-10T12:41:48;45.05;;;16.10;;
65162;SDS011;51751;55.714;37.436;2022-12-10T12:49:32;47.00;;;16.00;;
65162;SDS011;51751;55.714;37.436;2022-12-10T12:52:18;42.35;;;16.35;;
65162;SDS011;51751;55.714;37.436;2022-12-10T12:54:52;43.35;;;16.25;;
65162;SDS011;51751;55.714;37.436;2022-12-10T13:00:10;33.75;;;14.40;;
65162;SDS011;51751;55.714;37.436;2022-12-10T13:05:28;42.80;;;16.13;;
65162;SDS011;51751;55.714;37.436;2022-12-10T13:13:37;41.97;;;14.82;;
65162;SDS011;51751;55.714;37.436;2022-12-10T13:22:04;38.55;;;15.75;;
65162;SDS011;51751;55.714;37.436;2022-12-10T13:29:43;39.63;;;15.27;;
65162;SDS011;51751;55.714;37.436;2022-12-10T13:37:36;38.63;;;15.95;;
65162;SDS011;51751;55.714;37.436;2022-12-10T13:51:12;38.47;;;14.77;;
65162;SDS011;51751;55.714;37.436;2022-12-10T13:53:45;35.35;;;15.15;;
65162;SDS011;51751;55.714;37.436;2022-12-10T13:56:37;34.67;;;14.95;;
65162;SDS011;51751;55.714;37.436;2022-12-10T14:02:17;32.55;;;14.23;;
65162;SDS011;51751;55.714;37.436;2022-12-10T14:10:24;31.15;;;12.77;;
65162;SDS011;51751;55.714;37.436;2022-12-10T14:12:53;33.53;;;13.68;;
65162;SDS011;51751;55.714;37.436;2022-12-10T14:15:22;39.65;;;15.35;;
65162;SDS011;51751;55.714;37.436;2022-12-10T14:17:50;33.25;;;14.13;;
65162;SDS011;51751;55.714;37.436;2022-12-10T14:20:18;30.25;;;13.98;;
65162;SDS011;51751;55.714;37.436;2022-12-10T14:22:47;33.10;;;13.85;;
65162;SDS011;51751;55.714;37.436;2022-12-10T14:25:16;33.38;;;14.38;;
65162;SDS011;51751;55.714;37.436;2022-12-10T14:27:47;33.88;;;14.10;;
65162;SDS011;51751;55.714;37.436;2022-12-10T14:30:16;28.95;;;13.95;;
65162;SDS011;51751;55.714;37.436;2022-12-10T14:32:43;29.85;;;13.85;;
65162;SDS011;51751;55.714;37.436;2022-12-10T14:35:14;32.63;;;13.43;;
65162;SDS011;51751;55.714;37.436;2022-12-10T14:37:43;29.65;;;13.75;;
65162;SDS011;51751;55.714;37.436;2022-12-10T14:40:44;33.00;;;13.57;;
65162;SDS011;51751;55.714;37.436;2022-12-10T14:43:31;28.67;;;14.13;;
65162;SDS011;51751;55.714;37.436;2022-12-10T14:46:03;26.83;;;13.13;;
65162;SDS011;51751;55.714;37.436;2022-12-10T14:48:29;28.30;;;14.05;;
65162;SDS011;51751;55.714;37.436;2022-12-10T14:51:09;28.88;;;14.27;;
65162;SDS011;51751;55.714;37.436;2022-12-10T14:53:39;30.40;;;13.40;;
65162;SDS011;51751;55.714;37.436;2022-12-10T14:56:05;27.92;;;13.52;;
65162;SDS011;51751;55.714;37.436;2022-12-10T14:58:41;32.63;;;14.63;;
65162;SDS011;51751;55.714;37.436;2022-12-10T15:01:30;31.83;;;14.15;;
65162;SDS011;51751;55.714;37.436;2022-12-10T15:04:00;32.30;;;15.18;;
65162;SDS011;51751;55.714;37.436;2022-12-10T15:06:27;37.30;;;15.15;;
65162;SDS011;51751;55.714;37.436;2022-12-10T15:08:55;30.80;;;14.40;;
65162;SDS011;51751;55.714;37.436;2022-12-10T15:11:23;32.00;;;14.63;;
65162;SDS011;51751;55.714;37.436;2022-12-10T15:13:50;37.13;;;15.13;;
65162;SDS011;51751;55.714;37.436;2022-12-10T15:16:19;34.38;;;14.13;;
65162;SDS011;51751;55.714;37.436;2022-12-10T15:19:06;32.70;;;15.60;;
65162;SDS011;51751;55.714;37.436;2022-12-10T15:21:57;35.33;;;14.35;;
65162;SDS011;51751;55.714;37.436;2022-12-10T15:24:43;32.42;;;13.93;;
65162;SDS011;51751;55.714;37.436;2022-12-10T15:27:16;31.15;;;13.55;;
65162;SDS011;51751;55.714;37.436;2022-12-10T15:29:46;28.88;;;14.32;;
65162;SDS011;51751;55.714;37.436;2022-12-10T15:32:14;28.60;;;14.13;;
65162;SDS011;51751;55.714;37.436;2022-12-10T15:35:04;28.27;;;14.02;;
65162;SDS011;51751;55.714;37.436;2022-12-10T15:39:59;26.90;;;12.95;;
65162;SDS011;51751;55.714;37.436;2022-12-10T15:48:09;24.83;;;11.95;;
65162;SDS011;51751;55.714;37.436;2022-12-10T15:50:37;26.45;;;13.07;;
65162;SDS011;51751;55.714;37.436;2022-12-10T15:53:03;25.23;;;12.45;;
65162;SDS011;51751;55.714;37.436;2022-12-10T15:55:29;26.60;;;12.60;;
65162;SDS011;51751;55.714;37.436;2022-12-10T15:57:55;29.08;;;12.55;;
65162;SDS011;51751;55.714;37.436;2022-12-10T16:00:22;23.58;;;11.88;;
65162;SDS011;51751;55.714;37.436;2022-12-10T16:02:53;23.67;;;12.48;;
65162;SDS011;51751;55.714;37.436;2022-12-10T16:05:25;26.88;;;12.68;;
65162;SDS011;51751;55.714;37.436;2022-12-10T16:07:56;25.83;;;12.55;;
65162;SDS011;51751;55.714;37.436;2022-12-10T16:10:25;24.73;;;13.27;;
65162;SDS011;51751;55.714;37.436;2022-12-10T16:13:14;27.98;;;12.60;;
65162;SDS011;51751;55.714;37.436;2022-12-10T16:18:17;23.05;;;12.07;;
65162;SDS011;51751;55.714;37.436;2022-12-10T16:20:43;23.65;;;11.90;;
65162;SDS011;51751;55.714;37.436;2022-12-10T16:23:10;26.98;;;12.98;;
65162;SDS011;51751;55.714;37.436;2022-12-10T16:25:37;22.92;;;11.80;;
65162;SDS011;51751;55.714;37.436;2022-12-10T16:28:07;23.15;;;11.40;;
65162;SDS011;51751;55.714;37.436;2022-12-10T16:30:35;23.98;;;12.68;;
65162;SDS011;51751;55.714;37.436;2022-12-10T16:33:03;25.90;;;12.25;;
65162;SDS011;51751;55.714;37.436;2022-12-10T16:35:29;21.67;;;11.18;;
65162;SDS011;51751;55.714;37.436;2022-12-10T16:37:55;20.90;;;11.18;;
65162;SDS011;51751;55.714;37.436;2022-12-10T16:40:23;20.67;;;11.55;;
65162;SDS011;51751;55.714;37.436;2022-12-10T16:42:50;23.08;;;11.93;;
65162;SDS011;51751;55.714;37.436;2022-12-10T16:45:18;19.92;;;11.80;;
65162;SDS011;51751;55.714;37.436;2022-12-10T16:47:49;23.08;;;12.45;;
65162;SDS011;51751;55.714;37.436;2022-12-10T16:50:16;22.70;;;11.82;;
65162;SDS011;51751;55.714;37.436;2022-12-10T16:52:46;25.95;;;12.27;;