sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76826;SDS011;65788;52.284;20.890;2022-12-31T00:02:14;13.60;;;9.00;;
76826;SDS011;65788;52.284;20.890;2022-12-31T00:04:40;11.60;;;8.50;;
76826;SDS011;65788;52.284;20.890;2022-12-31T00:07:07;13.50;;;9.00;;
76826;SDS011;65788;52.284;20.890;2022-12-31T00:09:35;12.10;;;9.20;;
76826;SDS011;65788;52.284;20.890;2022-12-31T00:12:02;13.00;;;9.00;;
76826;SDS011;65788;52.284;20.890;2022-12-31T00:14:30;13.10;;;9.00;;
76826;SDS011;65788;52.284;20.890;2022-12-31T00:16:57;13.30;;;9.30;;
76826;SDS011;65788;52.284;20.890;2022-12-31T00:19:24;13.00;;;9.00;;
76826;SDS011;65788;52.284;20.890;2022-12-31T00:21:51;12.70;;;9.10;;
76826;SDS011;65788;52.284;20.890;2022-12-31T00:24:19;13.30;;;9.50;;
76826;SDS011;65788;52.284;20.890;2022-12-31T00:26:46;13.80;;;9.10;;
76826;SDS011;65788;52.284;20.890;2022-12-31T00:29:13;13.80;;;9.70;;
76826;SDS011;65788;52.284;20.890;2022-12-31T00:31:40;14.00;;;9.60;;
76826;SDS011;65788;52.284;20.890;2022-12-31T00:34:08;13.50;;;9.30;;
76826;SDS011;65788;52.284;20.890;2022-12-31T00:36:36;13.30;;;9.60;;
76826;SDS011;65788;52.284;20.890;2022-12-31T00:39:05;13.60;;;9.30;;
76826;SDS011;65788;52.284;20.890;2022-12-31T00:41:34;13.10;;;9.30;;
76826;SDS011;65788;52.284;20.890;2022-12-31T00:44:01;12.70;;;9.10;;
76826;SDS011;65788;52.284;20.890;2022-12-31T00:46:28;13.70;;;9.40;;
76826;SDS011;65788;52.284;20.890;2022-12-31T00:48:57;14.10;;;9.60;;
76826;SDS011;65788;52.284;20.890;2022-12-31T00:51:25;13.20;;;9.20;;
76826;SDS011;65788;52.284;20.890;2022-12-31T00:53:53;12.60;;;8.90;;
76826;SDS011;65788;52.284;20.890;2022-12-31T00:56:23;12.30;;;9.00;;
76826;SDS011;65788;52.284;20.890;2022-12-31T00:58:52;12.40;;;9.20;;
76826;SDS011;65788;52.284;20.890;2022-12-31T01:01:29;12.70;;;9.50;;
76826;SDS011;65788;52.284;20.890;2022-12-31T01:04:03;13.40;;;9.60;;
76826;SDS011;65788;52.284;20.890;2022-12-31T01:06:36;13.70;;;9.40;;
76826;SDS011;65788;52.284;20.890;2022-12-31T01:09:04;13.20;;;9.40;;
76826;SDS011;65788;52.284;20.890;2022-12-31T01:11:32;11.80;;;9.20;;
76826;SDS011;65788;52.284;20.890;2022-12-31T01:14:01;14.00;;;10.10;;
76826;SDS011;65788;52.284;20.890;2022-12-31T01:16:37;13.20;;;9.70;;
76826;SDS011;65788;52.284;20.890;2022-12-31T01:19:05;12.90;;;9.60;;
76826;SDS011;65788;52.284;20.890;2022-12-31T01:21:34;13.30;;;9.50;;
76826;SDS011;65788;52.284;20.890;2022-12-31T01:24:02;13.50;;;9.60;;
76826;SDS011;65788;52.284;20.890;2022-12-31T01:26:30;14.10;;;9.80;;
76826;SDS011;65788;52.284;20.890;2022-12-31T01:28:57;12.70;;;8.90;;
76826;SDS011;65788;52.284;20.890;2022-12-31T01:31:25;12.20;;;9.10;;
76826;SDS011;65788;52.284;20.890;2022-12-31T01:33:53;13.10;;;9.40;;
76826;SDS011;65788;52.284;20.890;2022-12-31T01:36:22;12.50;;;9.00;;
76826;SDS011;65788;52.284;20.890;2022-12-31T01:38:54;12.90;;;9.50;;
76826;SDS011;65788;52.284;20.890;2022-12-31T01:41:24;12.80;;;9.40;;
76826;SDS011;65788;52.284;20.890;2022-12-31T01:44:00;12.30;;;9.30;;
76826;SDS011;65788;52.284;20.890;2022-12-31T01:46:48;11.70;;;8.90;;
76826;SDS011;65788;52.284;20.890;2022-12-31T01:52:02;14.60;;;9.50;;
76826;SDS011;65788;52.284;20.890;2022-12-31T01:54:30;13.30;;;9.00;;
76826;SDS011;65788;52.284;20.890;2022-12-31T01:57:02;12.50;;;9.20;;
76826;SDS011;65788;52.284;20.890;2022-12-31T01:59:30;13.70;;;9.70;;
76826;SDS011;65788;52.284;20.890;2022-12-31T02:01:59;12.50;;;9.40;;
76826;SDS011;65788;52.284;20.890;2022-12-31T02:04:27;12.70;;;9.30;;
76826;SDS011;65788;52.284;20.890;2022-12-31T02:06:59;14.40;;;9.80;;
76826;SDS011;65788;52.284;20.890;2022-12-31T02:09:28;12.40;;;9.20;;
76826;SDS011;65788;52.284;20.890;2022-12-31T02:11:57;12.50;;;9.30;;
76826;SDS011;65788;52.284;20.890;2022-12-31T02:14:24;11.90;;;8.90;;
76826;SDS011;65788;52.284;20.890;2022-12-31T02:28:18;13.20;;;9.80;;
76826;SDS011;65788;52.284;20.890;2022-12-31T02:31:00;12.40;;;9.00;;
76826;SDS011;65788;52.284;20.890;2022-12-31T02:34:24;12.40;;;9.00;;
76826;SDS011;65788;52.284;20.890;2022-12-31T02:36:39;12.00;;;9.20;;
76826;SDS011;65788;52.284;20.890;2022-12-31T02:39:09;12.50;;;9.00;;
76826;SDS011;65788;52.284;20.890;2022-12-31T02:41:38;12.80;;;9.00;;
76826;SDS011;65788;52.284;20.890;2022-12-31T02:44:25;12.30;;;8.90;;
76826;SDS011;65788;52.284;20.890;2022-12-31T02:52:25;11.80;;;8.90;;
76826;SDS011;65788;52.284;20.890;2022-12-31T02:55:45;13.50;;;8.70;;
76826;SDS011;65788;52.284;20.890;2022-12-31T03:00:53;12.30;;;8.90;;
76826;SDS011;65788;52.284;20.890;2022-12-31T03:03:41;11.70;;;9.30;;
76826;SDS011;65788;52.284;20.890;2022-12-31T03:06:09;12.40;;;9.10;;
76826;SDS011;65788;52.284;20.890;2022-12-31T03:08:40;12.50;;;9.20;;
76826;SDS011;65788;52.284;20.890;2022-12-31T03:11:27;12.10;;;8.70;;
76826;SDS011;65788;52.284;20.890;2022-12-31T03:14:12;12.40;;;9.10;;
76826;SDS011;65788;52.284;20.890;2022-12-31T03:16:40;12.10;;;9.00;;
76826;SDS011;65788;52.284;20.890;2022-12-31T03:19:07;12.30;;;8.90;;
76826;SDS011;65788;52.284;20.890;2022-12-31T03:21:53;12.00;;;8.40;;
76826;SDS011;65788;52.284;20.890;2022-12-31T03:24:46;11.60;;;8.60;;
76826;SDS011;65788;52.284;20.890;2022-12-31T03:27:32;11.60;;;8.40;;
76826;SDS011;65788;52.284;20.890;2022-12-31T03:29:59;11.90;;;8.70;;
76826;SDS011;65788;52.284;20.890;2022-12-31T03:32:26;11.60;;;8.40;;
76826;SDS011;65788;52.284;20.890;2022-12-31T03:34:54;11.10;;;8.50;;
76826;SDS011;65788;52.284;20.890;2022-12-31T03:37:21;13.00;;;8.90;;
76826;SDS011;65788;52.284;20.890;2022-12-31T03:39:49;13.40;;;8.90;;
76826;SDS011;65788;52.284;20.890;2022-12-31T03:42:16;12.10;;;8.90;;
76826;SDS011;65788;52.284;20.890;2022-12-31T03:44:43;12.30;;;8.60;;
76826;SDS011;65788;52.284;20.890;2022-12-31T03:47:10;12.00;;;8.30;;
76826;SDS011;65788;52.284;20.890;2022-12-31T03:49:37;11.90;;;9.00;;
76826;SDS011;65788;52.284;20.890;2022-12-31T03:52:04;12.10;;;9.00;;
76826;SDS011;65788;52.284;20.890;2022-12-31T03:54:32;13.30;;;8.80;;
76826;SDS011;65788;52.284;20.890;2022-12-31T03:56:59;11.00;;;8.30;;
76826;SDS011;65788;52.284;20.890;2022-12-31T03:59:26;11.90;;;8.40;;
76826;SDS011;65788;52.284;20.890;2022-12-31T04:01:53;11.30;;;8.30;;
76826;SDS011;65788;52.284;20.890;2022-12-31T04:04:21;12.60;;;8.70;;
76826;SDS011;65788;52.284;20.890;2022-12-31T04:06:48;11.30;;;8.00;;
76826;SDS011;65788;52.284;20.890;2022-12-31T04:09:15;11.70;;;8.50;;
76826;SDS011;65788;52.284;20.890;2022-12-31T04:11:43;11.20;;;8.40;;
76826;SDS011;65788;52.284;20.890;2022-12-31T04:14:10;10.50;;;7.70;;
76826;SDS011;65788;52.284;20.890;2022-12-31T04:16:37;11.00;;;8.30;;
76826;SDS011;65788;52.284;20.890;2022-12-31T04:19:04;12.30;;;8.60;;
76826;SDS011;65788;52.284;20.890;2022-12-31T04:21:31;10.50;;;8.00;;
76826;SDS011;65788;52.284;20.890;2022-12-31T04:23:58;11.10;;;8.50;;
76826;SDS011;65788;52.284;20.890;2022-12-31T04:26:26;11.60;;;8.20;;
76826;SDS011;65788;52.284;20.890;2022-12-31T04:28:53;10.90;;;8.10;;
76826;SDS011;65788;52.284;20.890;2022-12-31T04:31:20;10.70;;;8.50;;
76826;SDS011;65788;52.284;20.890;2022-12-31T04:36:15;12.00;;;8.10;;
76826;SDS011;65788;52.284;20.890;2022-12-31T04:38:42;10.60;;;8.00;;
76826;SDS011;65788;52.284;20.890;2022-12-31T04:41:10;10.10;;;7.80;;
76826;SDS011;65788;52.284;20.890;2022-12-31T04:43:44;11.60;;;8.30;;
76826;SDS011;65788;52.284;20.890;2022-12-31T04:46:14;10.80;;;7.90;;
76826;SDS011;65788;52.284;20.890;2022-12-31T04:48:42;10.80;;;7.90;;
76826;SDS011;65788;52.284;20.890;2022-12-31T04:51:10;10.90;;;7.90;;
76826;SDS011;65788;52.284;20.890;2022-12-31T04:53:37;11.10;;;8.10;;
76826;SDS011;65788;52.284;20.890;2022-12-31T04:56:05;11.70;;;7.90;;
76826;SDS011;65788;52.284;20.890;2022-12-31T04:58:33;11.20;;;7.80;;
76826;SDS011;65788;52.284;20.890;2022-12-31T05:01:01;11.00;;;7.70;;
76826;SDS011;65788;52.284;20.890;2022-12-31T05:03:29;10.60;;;7.60;;
76826;SDS011;65788;52.284;20.890;2022-12-31T05:06:00;10.30;;;7.30;;
76826;SDS011;65788;52.284;20.890;2022-12-31T05:08:29;11.10;;;8.00;;
76826;SDS011;65788;52.284;20.890;2022-12-31T05:10:57;9.80;;;7.50;;
76826;SDS011;65788;52.284;20.890;2022-12-31T05:13:24;10.30;;;7.70;;
76826;SDS011;65788;52.284;20.890;2022-12-31T05:15:52;10.90;;;7.90;;
76826;SDS011;65788;52.284;20.890;2022-12-31T05:18:19;10.50;;;7.70;;
76826;SDS011;65788;52.284;20.890;2022-12-31T05:20:47;10.20;;;7.60;;
76826;SDS011;65788;52.284;20.890;2022-12-31T05:23:15;10.10;;;7.50;;
76826;SDS011;65788;52.284;20.890;2022-12-31T05:25:44;10.40;;;7.90;;
76826;SDS011;65788;52.284;20.890;2022-12-31T05:28:12;9.60;;;7.20;;
76826;SDS011;65788;52.284;20.890;2022-12-31T05:30:40;10.80;;;7.80;;
76826;SDS011;65788;52.284;20.890;2022-12-31T05:33:09;10.30;;;7.80;;
76826;SDS011;65788;52.284;20.890;2022-12-31T05:35:37;10.30;;;7.70;;
76826;SDS011;65788;52.284;20.890;2022-12-31T05:38:04;11.20;;;7.80;;
76826;SDS011;65788;52.284;20.890;2022-12-31T05:40:31;9.40;;;7.10;;
76826;SDS011;65788;52.284;20.890;2022-12-31T05:42:58;10.20;;;7.60;;
76826;SDS011;65788;52.284;20.890;2022-12-31T05:45:25;10.10;;;7.60;;
76826;SDS011;65788;52.284;20.890;2022-12-31T05:47:52;10.60;;;7.60;;
76826;SDS011;65788;52.284;20.890;2022-12-31T05:50:20;9.60;;;7.20;;
76826;SDS011;65788;52.284;20.890;2022-12-31T05:52:46;9.80;;;7.20;;
76826;SDS011;65788;52.284;20.890;2022-12-31T05:55:13;9.50;;;7.00;;
76826;SDS011;65788;52.284;20.890;2022-12-31T05:57:40;10.70;;;7.80;;
76826;SDS011;65788;52.284;20.890;2022-12-31T06:00:08;10.80;;;7.60;;
76826;SDS011;65788;52.284;20.890;2022-12-31T06:02:36;9.90;;;7.60;;
76826;SDS011;65788;52.284;20.890;2022-12-31T06:05:03;10.20;;;7.80;;
76826;SDS011;65788;52.284;20.890;2022-12-31T06:07:31;9.20;;;6.70;;
76826;SDS011;65788;52.284;20.890;2022-12-31T06:09:58;9.60;;;6.80;;
76826;SDS011;65788;52.284;20.890;2022-12-31T06:12:25;10.30;;;7.20;;
76826;SDS011;65788;52.284;20.890;2022-12-31T06:14:53;9.70;;;7.10;;
76826;SDS011;65788;52.284;20.890;2022-12-31T06:17:20;9.30;;;7.20;;
76826;SDS011;65788;52.284;20.890;2022-12-31T06:19:48;8.90;;;6.90;;
76826;SDS011;65788;52.284;20.890;2022-12-31T06:22:15;10.10;;;7.10;;
76826;SDS011;65788;52.284;20.890;2022-12-31T06:24:42;10.50;;;7.30;;
76826;SDS011;65788;52.284;20.890;2022-12-31T06:27:09;10.00;;;6.90;;
76826;SDS011;65788;52.284;20.890;2022-12-31T06:29:37;10.20;;;7.40;;
76826;SDS011;65788;52.284;20.890;2022-12-31T06:32:04;9.80;;;7.00;;
76826;SDS011;65788;52.284;20.890;2022-12-31T06:34:31;10.10;;;7.10;;
76826;SDS011;65788;52.284;20.890;2022-12-31T06:36:58;10.00;;;6.90;;
76826;SDS011;65788;52.284;20.890;2022-12-31T06:39:26;9.40;;;6.50;;
76826;SDS011;65788;52.284;20.890;2022-12-31T06:41:53;9.60;;;7.20;;
76826;SDS011;65788;52.284;20.890;2022-12-31T06:44:21;8.80;;;6.30;;
76826;SDS011;65788;52.284;20.890;2022-12-31T06:46:49;10.20;;;7.00;;
76826;SDS011;65788;52.284;20.890;2022-12-31T06:49:16;9.50;;;6.60;;
76826;SDS011;65788;52.284;20.890;2022-12-31T06:51:43;9.40;;;7.10;;
76826;SDS011;65788;52.284;20.890;2022-12-31T06:54:11;9.70;;;7.20;;
76826;SDS011;65788;52.284;20.890;2022-12-31T06:56:39;9.80;;;6.80;;
76826;SDS011;65788;52.284;20.890;2022-12-31T06:59:21;9.00;;;6.80;;
76826;SDS011;65788;52.284;20.890;2022-12-31T07:02:00;9.50;;;6.80;;
76826;SDS011;65788;52.284;20.890;2022-12-31T07:07:09;9.40;;;6.90;;
76826;SDS011;65788;52.284;20.890;2022-12-31T07:09:59;9.70;;;6.40;;
76826;SDS011;65788;52.284;20.890;2022-12-31T07:12:49;8.70;;;6.40;;
76826;SDS011;65788;52.284;20.890;2022-12-31T07:15:29;8.80;;;6.30;;
76826;SDS011;65788;52.284;20.890;2022-12-31T07:21:13;8.20;;;6.20;;
76826;SDS011;65788;52.284;20.890;2022-12-31T07:23:43;8.30;;;6.10;;
76826;SDS011;65788;52.284;20.890;2022-12-31T07:28:52;8.80;;;6.40;;
76826;SDS011;65788;52.284;20.890;2022-12-31T07:31:30;9.30;;;6.10;;
76826;SDS011;65788;52.284;20.890;2022-12-31T07:34:21;9.90;;;6.30;;
76826;SDS011;65788;52.284;20.890;2022-12-31T07:37:46;8.90;;;6.30;;
76826;SDS011;65788;52.284;20.890;2022-12-31T07:42:39;8.80;;;6.40;;
76826;SDS011;65788;52.284;20.890;2022-12-31T07:47:46;8.60;;;6.00;;
76826;SDS011;65788;52.284;20.890;2022-12-31T07:50:14;7.90;;;6.10;;
76826;SDS011;65788;52.284;20.890;2022-12-31T07:52:43;9.00;;;6.20;;
76826;SDS011;65788;52.284;20.890;2022-12-31T08:00:27;9.10;;;6.30;;
76826;SDS011;65788;52.284;20.890;2022-12-31T08:11:16;8.90;;;6.40;;
76826;SDS011;65788;52.284;20.890;2022-12-31T08:14:04;8.70;;;5.90;;
76826;SDS011;65788;52.284;20.890;2022-12-31T08:16:35;8.70;;;6.00;;
76826;SDS011;65788;52.284;20.890;2022-12-31T08:19:03;8.60;;;6.20;;
76826;SDS011;65788;52.284;20.890;2022-12-31T08:21:34;9.50;;;6.30;;
76826;SDS011;65788;52.284;20.890;2022-12-31T08:30:09;8.30;;;5.70;;
76826;SDS011;65788;52.284;20.890;2022-12-31T08:32:42;8.70;;;5.90;;
76826;SDS011;65788;52.284;20.890;2022-12-31T08:43:32;8.30;;;5.90;;
76826;SDS011;65788;52.284;20.890;2022-12-31T08:49:09;9.00;;;5.70;;
76826;SDS011;65788;52.284;20.890;2022-12-31T08:51:37;8.80;;;5.60;;
76826;SDS011;65788;52.284;20.890;2022-12-31T08:54:04;7.90;;;5.50;;
76826;SDS011;65788;52.284;20.890;2022-12-31T09:05:03;7.10;;;5.20;;
76826;SDS011;65788;52.284;20.890;2022-12-31T09:07:36;6.90;;;4.90;;
76826;SDS011;65788;52.284;20.890;2022-12-31T09:12:37;7.20;;;5.00;;
76826;SDS011;65788;52.284;20.890;2022-12-31T09:15:29;8.20;;;4.80;;
76826;SDS011;65788;52.284;20.890;2022-12-31T09:17:57;8.30;;;4.90;;
76826;SDS011;65788;52.284;20.890;2022-12-31T09:20:26;8.90;;;5.30;;
76826;SDS011;65788;52.284;20.890;2022-12-31T09:22:56;7.60;;;5.10;;
76826;SDS011;65788;52.284;20.890;2022-12-31T09:25:27;6.50;;;4.80;;
76826;SDS011;65788;52.284;20.890;2022-12-31T09:30:54;6.70;;;4.70;;
76826;SDS011;65788;52.284;20.890;2022-12-31T09:33:46;6.80;;;5.00;;
76826;SDS011;65788;52.284;20.890;2022-12-31T09:36:21;6.60;;;5.00;;
76826;SDS011;65788;52.284;20.890;2022-12-31T09:47:29;7.60;;;5.00;;
76826;SDS011;65788;52.284;20.890;2022-12-31T09:53:00;6.60;;;5.10;;
76826;SDS011;65788;52.284;20.890;2022-12-31T09:55:47;8.00;;;5.10;;
76826;SDS011;65788;52.284;20.890;2022-12-31T10:01:12;6.70;;;4.90;;
76826;SDS011;65788;52.284;20.890;2022-12-31T10:04:04;6.40;;;4.60;;
76826;SDS011;65788;52.284;20.890;2022-12-31T10:15:23;6.80;;;4.60;;
76826;SDS011;65788;52.284;20.890;2022-12-31T10:18:37;8.40;;;4.80;;
76826;SDS011;65788;52.284;20.890;2022-12-31T10:30:20;7.80;;;5.10;;
76826;SDS011;65788;52.284;20.890;2022-12-31T10:32:37;9.20;;;4.90;;
76826;SDS011;65788;52.284;20.890;2022-12-31T10:37:48;7.70;;;4.90;;
76826;SDS011;65788;52.284;20.890;2022-12-31T10:49:41;7.40;;;4.90;;
76826;SDS011;65788;52.284;20.890;2022-12-31T11:00:39;7.20;;;4.80;;
76826;SDS011;65788;52.284;20.890;2022-12-31T11:06:33;8.80;;;5.10;;
76826;SDS011;65788;52.284;20.890;2022-12-31T11:12:41;8.80;;;4.80;;
76826;SDS011;65788;52.284;20.890;2022-12-31T11:20:26;8.90;;;5.10;;
76826;SDS011;65788;52.284;20.890;2022-12-31T11:32:00;14.60;;;6.70;;
76826;SDS011;65788;52.284;20.890;2022-12-31T11:42:56;15.00;;;6.40;;
76826;SDS011;65788;52.284;20.890;2022-12-31T11:54:25;13.20;;;6.50;;
76826;SDS011;65788;52.284;20.890;2022-12-31T11:59:28;10.30;;;6.00;;
76826;SDS011;65788;52.284;20.890;2022-12-31T12:02:29;10.80;;;5.90;;
76826;SDS011;65788;52.284;20.890;2022-12-31T12:04:58;13.80;;;5.80;;
76826;SDS011;65788;52.284;20.890;2022-12-31T12:07:27;13.60;;;5.60;;
76826;SDS011;65788;52.284;20.890;2022-12-31T12:09:57;13.10;;;5.70;;
76826;SDS011;65788;52.284;20.890;2022-12-31T12:13:08;10.20;;;5.40;;
76826;SDS011;65788;52.284;20.890;2022-12-31T12:15:25;12.90;;;5.50;;
76826;SDS011;65788;52.284;20.890;2022-12-31T12:17:56;11.30;;;5.50;;
76826;SDS011;65788;52.284;20.890;2022-12-31T12:20:31;11.30;;;5.30;;
76826;SDS011;65788;52.284;20.890;2022-12-31T12:23:12;10.90;;;5.40;;
76826;SDS011;65788;52.284;20.890;2022-12-31T12:25:42;12.20;;;5.70;;
76826;SDS011;65788;52.284;20.890;2022-12-31T12:28:17;10.20;;;5.40;;
76826;SDS011;65788;52.284;20.890;2022-12-31T12:30:51;10.60;;;5.60;;
76826;SDS011;65788;52.284;20.890;2022-12-31T12:33:27;10.00;;;4.90;;
76826;SDS011;65788;52.284;20.890;2022-12-31T12:36:09;10.70;;;5.50;;
76826;SDS011;65788;52.284;20.890;2022-12-31T12:38:39;9.30;;;5.00;;
76826;SDS011;65788;52.284;20.890;2022-12-31T12:41:25;11.50;;;5.40;;
76826;SDS011;65788;52.284;20.890;2022-12-31T12:44:06;11.80;;;5.50;;
76826;SDS011;65788;52.284;20.890;2022-12-31T12:46:38;8.80;;;5.00;;
76826;SDS011;65788;52.284;20.890;2022-12-31T12:57:50;9.00;;;4.60;;
76826;SDS011;65788;52.284;20.890;2022-12-31T13:00:41;9.70;;;4.60;;
76826;SDS011;65788;52.284;20.890;2022-12-31T13:06:01;7.80;;;4.30;;
76826;SDS011;65788;52.284;20.890;2022-12-31T13:14:25;9.80;;;4.60;;
76826;SDS011;65788;52.284;20.890;2022-12-31T13:20:14;9.70;;;4.70;;
76826;SDS011;65788;52.284;20.890;2022-12-31T13:23:03;9.10;;;4.70;;
76826;SDS011;65788;52.284;20.890;2022-12-31T13:28:20;8.90;;;4.60;;
76826;SDS011;65788;52.284;20.890;2022-12-31T13:30:51;7.30;;;4.40;;
76826;SDS011;65788;52.284;20.890;2022-12-31T13:33:29;7.60;;;4.20;;
76826;SDS011;65788;52.284;20.890;2022-12-31T13:36:00;8.10;;;4.10;;
76826;SDS011;65788;52.284;20.890;2022-12-31T13:38:50;8.50;;;4.50;;
76826;SDS011;65788;52.284;20.890;2022-12-31T13:50:04;7.20;;;3.90;;
76826;SDS011;65788;52.284;20.890;2022-12-31T14:00:08;7.00;;;3.80;;
76826;SDS011;65788;52.284;20.890;2022-12-31T14:02:52;7.10;;;3.90;;
76826;SDS011;65788;52.284;20.890;2022-12-31T14:05:35;7.40;;;4.10;;
76826;SDS011;65788;52.284;20.890;2022-12-31T14:08:10;6.60;;;3.60;;
76826;SDS011;65788;52.284;20.890;2022-12-31T14:13:21;8.20;;;4.20;;
76826;SDS011;65788;52.284;20.890;2022-12-31T14:21:29;5.80;;;3.60;;
76826;SDS011;65788;52.284;20.890;2022-12-31T14:24:15;6.90;;;4.00;;
76826;SDS011;65788;52.284;20.890;2022-12-31T14:26:58;6.00;;;3.90;;
76826;SDS011;65788;52.284;20.890;2022-12-31T14:29:33;6.40;;;3.50;;
76826;SDS011;65788;52.284;20.890;2022-12-31T14:38:24;7.00;;;4.20;;
76826;SDS011;65788;52.284;20.890;2022-12-31T14:43:59;6.90;;;4.10;;
76826;SDS011;65788;52.284;20.890;2022-12-31T14:47:02;7.10;;;3.90;;
76826;SDS011;65788;52.284;20.890;2022-12-31T14:50:07;6.30;;;3.90;;
76826;SDS011;65788;52.284;20.890;2022-12-31T14:52:52;6.60;;;4.10;;
76826;SDS011;65788;52.284;20.890;2022-12-31T14:58:34;6.50;;;4.30;;
76826;SDS011;65788;52.284;20.890;2022-12-31T15:01:04;5.90;;;3.70;;
76826;SDS011;65788;52.284;20.890;2022-12-31T15:03:44;7.20;;;3.90;;
76826;SDS011;65788;52.284;20.890;2022-12-31T15:06:26;5.40;;;3.50;;
76826;SDS011;65788;52.284;20.890;2022-12-31T15:09:22;6.00;;;3.80;;
76826;SDS011;65788;52.284;20.890;2022-12-31T15:12:32;6.90;;;3.90;;
76826;SDS011;65788;52.284;20.890;2022-12-31T15:23:20;6.10;;;3.60;;
76826;SDS011;65788;52.284;20.890;2022-12-31T15:25:59;5.90;;;3.60;;
76826;SDS011;65788;52.284;20.890;2022-12-31T15:31:04;6.00;;;3.70;;
76826;SDS011;65788;52.284;20.890;2022-12-31T15:33:56;5.70;;;3.80;;
76826;SDS011;65788;52.284;20.890;2022-12-31T15:36:25;6.60;;;3.90;;
76826;SDS011;65788;52.284;20.890;2022-12-31T15:39:03;5.90;;;3.70;;
76826;SDS011;65788;52.284;20.890;2022-12-31T15:44:13;5.60;;;3.50;;
76826;SDS011;65788;52.284;20.890;2022-12-31T15:46:51;6.20;;;3.70;;
76826;SDS011;65788;52.284;20.890;2022-12-31T15:49:23;6.20;;;3.80;;
76826;SDS011;65788;52.284;20.890;2022-12-31T15:54:34;5.60;;;3.70;;
76826;SDS011;65788;52.284;20.890;2022-12-31T15:57:05;6.20;;;3.90;;
76826;SDS011;65788;52.284;20.890;2022-12-31T15:59:38;5.90;;;3.40;;
76826;SDS011;65788;52.284;20.890;2022-12-31T16:02:24;5.40;;;3.70;;
76826;SDS011;65788;52.284;20.890;2022-12-31T16:04:53;5.90;;;3.60;;
76826;SDS011;65788;52.284;20.890;2022-12-31T16:07:21;6.60;;;3.60;;
76826;SDS011;65788;52.284;20.890;2022-12-31T16:09:50;6.30;;;3.90;;
76826;SDS011;65788;52.284;20.890;2022-12-31T16:12:26;6.30;;;3.70;;
76826;SDS011;65788;52.284;20.890;2022-12-31T16:14:57;6.70;;;4.10;;
76826;SDS011;65788;52.284;20.890;2022-12-31T16:20:00;5.70;;;3.70;;
76826;SDS011;65788;52.284;20.890;2022-12-31T16:22:50;6.30;;;3.70;;
76826;SDS011;65788;52.284;20.890;2022-12-31T16:25:19;6.90;;;3.70;;
76826;SDS011;65788;52.284;20.890;2022-12-31T16:27:49;6.20;;;3.50;;
76826;SDS011;65788;52.284;20.890;2022-12-31T16:30:19;5.20;;;3.50;;
76826;SDS011;65788;52.284;20.890;2022-12-31T16:33:01;6.00;;;3.70;;
76826;SDS011;65788;52.284;20.890;2022-12-31T16:35:34;5.90;;;3.70;;
76826;SDS011;65788;52.284;20.890;2022-12-31T16:38:13;5.70;;;3.40;;
76826;SDS011;65788;52.284;20.890;2022-12-31T16:43:27;6.00;;;3.70;;
76826;SDS011;65788;52.284;20.890;2022-12-31T16:45:57;6.00;;;3.70;;
76826;SDS011;65788;52.284;20.890;2022-12-31T16:48:48;5.60;;;3.70;;
76826;SDS011;65788;52.284;20.890;2022-12-31T16:51:23;6.50;;;3.80;;
76826;SDS011;65788;52.284;20.890;2022-12-31T16:53:55;5.90;;;3.40;;
76826;SDS011;65788;52.284;20.890;2022-12-31T16:59:03;7.00;;;3.90;;
76826;SDS011;65788;52.284;20.890;2022-12-31T17:01:39;7.30;;;4.00;;
76826;SDS011;65788;52.284;20.890;2022-12-31T17:04:08;8.00;;;4.10;;
76826;SDS011;65788;52.284;20.890;2022-12-31T17:06:37;5.30;;;3.30;;
76826;SDS011;65788;52.284;20.890;2022-12-31T17:09:08;5.60;;;3.60;;
76826;SDS011;65788;52.284;20.890;2022-12-31T17:11:54;5.10;;;3.40;;
76826;SDS011;65788;52.284;20.890;2022-12-31T17:14:23;7.70;;;4.10;;
76826;SDS011;65788;52.284;20.890;2022-12-31T17:16:53;6.10;;;3.50;;
76826;SDS011;65788;52.284;20.890;2022-12-31T17:19:36;6.80;;;3.90;;
76826;SDS011;65788;52.284;20.890;2022-12-31T17:22:04;7.30;;;3.90;;
76826;SDS011;65788;52.284;20.890;2022-12-31T17:24:58;6.50;;;3.80;;
76826;SDS011;65788;52.284;20.890;2022-12-31T17:27:27;6.10;;;3.50;;
76826;SDS011;65788;52.284;20.890;2022-12-31T17:32:48;6.20;;;3.80;;
76826;SDS011;65788;52.284;20.890;2022-12-31T17:38:27;6.70;;;3.80;;
76826;SDS011;65788;52.284;20.890;2022-12-31T17:43:33;6.30;;;3.60;;
76826;SDS011;65788;52.284;20.890;2022-12-31T17:46:11;8.70;;;3.60;;
76826;SDS011;65788;52.284;20.890;2022-12-31T17:48:41;6.50;;;3.60;;
76826;SDS011;65788;52.284;20.890;2022-12-31T17:51:11;5.80;;;3.80;;
76826;SDS011;65788;52.284;20.890;2022-12-31T17:53:38;7.20;;;4.00;;
76826;SDS011;65788;52.284;20.890;2022-12-31T17:56:05;7.50;;;3.90;;
76826;SDS011;65788;52.284;20.890;2022-12-31T17:58:46;8.70;;;3.70;;
76826;SDS011;65788;52.284;20.890;2022-12-31T18:01:17;6.60;;;3.80;;
76826;SDS011;65788;52.284;20.890;2022-12-31T18:03:46;8.80;;;4.30;;
76826;SDS011;65788;52.284;20.890;2022-12-31T18:08:41;6.30;;;3.50;;
76826;SDS011;65788;52.284;20.890;2022-12-31T18:11:10;6.90;;;4.00;;
76826;SDS011;65788;52.284;20.890;2022-12-31T18:13:45;9.70;;;4.10;;
76826;SDS011;65788;52.284;20.890;2022-12-31T18:16:12;9.40;;;4.00;;
76826;SDS011;65788;52.284;20.890;2022-12-31T18:18:40;9.40;;;4.40;;
76826;SDS011;65788;52.284;20.890;2022-12-31T18:21:12;8.30;;;4.40;;
76826;SDS011;65788;52.284;20.890;2022-12-31T18:23:44;11.40;;;4.00;;
76826;SDS011;65788;52.284;20.890;2022-12-31T18:26:13;7.90;;;3.90;;
76826;SDS011;65788;52.284;20.890;2022-12-31T18:28:42;9.00;;;3.90;;
76826;SDS011;65788;52.284;20.890;2022-12-31T18:31:22;8.30;;;4.00;;
76826;SDS011;65788;52.284;20.890;2022-12-31T18:33:51;9.30;;;3.90;;
76826;SDS011;65788;52.284;20.890;2022-12-31T18:36:19;7.10;;;3.80;;
76826;SDS011;65788;52.284;20.890;2022-12-31T18:38:47;10.40;;;4.00;;
76826;SDS011;65788;52.284;20.890;2022-12-31T18:43:45;8.40;;;4.00;;
76826;SDS011;65788;52.284;20.890;2022-12-31T18:46:14;11.30;;;4.30;;
76826;SDS011;65788;52.284;20.890;2022-12-31T18:48:46;14.00;;;4.90;;
76826;SDS011;65788;52.284;20.890;2022-12-31T18:51:14;11.50;;;5.40;;
76826;SDS011;65788;52.284;20.890;2022-12-31T18:53:43;15.90;;;6.00;;
76826;SDS011;65788;52.284;20.890;2022-12-31T18:56:14;14.20;;;6.00;;
76826;SDS011;65788;52.284;20.890;2022-12-31T18:58:43;12.80;;;6.50;;
76826;SDS011;65788;52.284;20.890;2022-12-31T19:01:30;16.60;;;7.20;;
76826;SDS011;65788;52.284;20.890;2022-12-31T19:04:23;15.80;;;6.70;;
76826;SDS011;65788;52.284;20.890;2022-12-31T19:06:49;16.70;;;7.30;;
76826;SDS011;65788;52.284;20.890;2022-12-31T19:09:16;22.70;;;8.70;;
76826;SDS011;65788;52.284;20.890;2022-12-31T19:11:44;19.20;;;9.00;;
76826;SDS011;65788;52.284;20.890;2022-12-31T19:14:14;21.80;;;9.90;;
76826;SDS011;65788;52.284;20.890;2022-12-31T19:16:44;20.40;;;9.10;;
76826;SDS011;65788;52.284;20.890;2022-12-31T19:19:11;17.80;;;8.40;;
76826;SDS011;65788;52.284;20.890;2022-12-31T19:21:38;18.20;;;9.30;;
76826;SDS011;65788;52.284;20.890;2022-12-31T19:24:10;20.90;;;8.90;;
76826;SDS011;65788;52.284;20.890;2022-12-31T19:26:48;19.70;;;8.70;;
76826;SDS011;65788;52.284;20.890;2022-12-31T19:29:23;20.40;;;8.90;;
76826;SDS011;65788;52.284;20.890;2022-12-31T19:31:51;21.70;;;8.70;;
76826;SDS011;65788;52.284;20.890;2022-12-31T19:34:19;22.60;;;9.40;;
76826;SDS011;65788;52.284;20.890;2022-12-31T19:36:47;18.10;;;8.40;;