sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1956;DHT22;978;48.314;11.562;2022-07-29T00:01:15;22.60;93.50
1956;DHT22;978;48.314;11.562;2022-07-29T00:03:42;22.60;93.50
1956;DHT22;978;48.314;11.562;2022-07-29T00:06:09;22.60;93.50
1956;DHT22;978;48.314;11.562;2022-07-29T00:08:37;22.60;93.40
1956;DHT22;978;48.314;11.562;2022-07-29T00:11:04;22.60;93.40
1956;DHT22;978;48.314;11.562;2022-07-29T00:13:31;22.60;93.40
1956;DHT22;978;48.314;11.562;2022-07-29T00:15:58;22.60;93.40
1956;DHT22;978;48.314;11.562;2022-07-29T00:18:25;22.60;93.40
1956;DHT22;978;48.314;11.562;2022-07-29T00:20:51;22.60;93.40
1956;DHT22;978;48.314;11.562;2022-07-29T00:23:18;22.60;93.40
1956;DHT22;978;48.314;11.562;2022-07-29T00:25:46;22.60;93.40
1956;DHT22;978;48.314;11.562;2022-07-29T00:28:13;22.60;93.40
1956;DHT22;978;48.314;11.562;2022-07-29T00:30:40;22.60;93.30
1956;DHT22;978;48.314;11.562;2022-07-29T00:33:08;22.60;93.40
1956;DHT22;978;48.314;11.562;2022-07-29T00:35:35;22.60;93.30
1956;DHT22;978;48.314;11.562;2022-07-29T00:38:11;22.60;93.30
1956;DHT22;978;48.314;11.562;2022-07-29T00:40:38;22.60;93.30
1956;DHT22;978;48.314;11.562;2022-07-29T00:43:06;22.60;93.30
1956;DHT22;978;48.314;11.562;2022-07-29T00:45:33;22.60;93.30
1956;DHT22;978;48.314;11.562;2022-07-29T00:48:01;22.60;93.30
1956;DHT22;978;48.314;11.562;2022-07-29T00:50:30;22.60;93.30
1956;DHT22;978;48.314;11.562;2022-07-29T00:52:57;22.60;93.30
1956;DHT22;978;48.314;11.562;2022-07-29T00:55:24;22.60;93.30
1956;DHT22;978;48.314;11.562;2022-07-29T00:57:51;22.60;93.30
1956;DHT22;978;48.314;11.562;2022-07-29T01:00:22;22.60;93.30
1956;DHT22;978;48.314;11.562;2022-07-29T01:02:50;22.60;93.30
1956;DHT22;978;48.314;11.562;2022-07-29T01:05:19;22.60;93.30
1956;DHT22;978;48.314;11.562;2022-07-29T01:07:48;22.60;93.30
1956;DHT22;978;48.314;11.562;2022-07-29T01:10:16;22.60;93.30
1956;DHT22;978;48.314;11.562;2022-07-29T01:12:45;22.60;93.30
1956;DHT22;978;48.314;11.562;2022-07-29T01:15:12;22.60;93.30
1956;DHT22;978;48.314;11.562;2022-07-29T01:17:46;22.60;93.30
1956;DHT22;978;48.314;11.562;2022-07-29T01:20:25;22.60;93.30
1956;DHT22;978;48.314;11.562;2022-07-29T01:29:03;22.60;93.30
1956;DHT22;978;48.314;11.562;2022-07-29T01:31:35;22.60;93.30
1956;DHT22;978;48.314;11.562;2022-07-29T01:34:07;22.60;93.30
1956;DHT22;978;48.314;11.562;2022-07-29T01:36:43;22.60;93.30
1956;DHT22;978;48.314;11.562;2022-07-29T01:39:12;22.60;93.30
1956;DHT22;978;48.314;11.562;2022-07-29T01:41:46;22.60;93.30
1956;DHT22;978;48.314;11.562;2022-07-29T01:44:19;22.60;93.30
1956;DHT22;978;48.314;11.562;2022-07-29T01:46:52;22.60;93.30
1956;DHT22;978;48.314;11.562;2022-07-29T01:49:22;22.60;93.30
1956;DHT22;978;48.314;11.562;2022-07-29T01:51:52;22.60;93.30
1956;DHT22;978;48.314;11.562;2022-07-29T01:54:23;22.60;93.30
1956;DHT22;978;48.314;11.562;2022-07-29T01:56:53;22.60;93.30
1956;DHT22;978;48.314;11.562;2022-07-29T01:59:21;22.60;93.30
1956;DHT22;978;48.314;11.562;2022-07-29T02:01:52;22.60;93.30
1956;DHT22;978;48.314;11.562;2022-07-29T02:04:20;22.60;93.30
1956;DHT22;978;48.314;11.562;2022-07-29T02:06:49;22.60;93.30
1956;DHT22;978;48.314;11.562;2022-07-29T02:09:17;22.60;93.30
1956;DHT22;978;48.314;11.562;2022-07-29T02:11:50;22.60;93.30
1956;DHT22;978;48.314;11.562;2022-07-29T02:14:18;22.60;93.30
1956;DHT22;978;48.314;11.562;2022-07-29T02:16:47;22.60;93.30
1956;DHT22;978;48.314;11.562;2022-07-29T02:19:17;22.60;93.30
1956;DHT22;978;48.314;11.562;2022-07-29T02:21:46;22.60;93.30
1956;DHT22;978;48.314;11.562;2022-07-29T02:24:14;22.60;93.30
1956;DHT22;978;48.314;11.562;2022-07-29T02:26:43;22.60;93.30
1956;DHT22;978;48.314;11.562;2022-07-29T02:29:11;22.60;93.30
1956;DHT22;978;48.314;11.562;2022-07-29T02:31:39;22.60;93.30
1956;DHT22;978;48.314;11.562;2022-07-29T02:34:10;22.60;93.30
1956;DHT22;978;48.314;11.562;2022-07-29T02:36:38;22.60;93.30
1956;DHT22;978;48.314;11.562;2022-07-29T02:39:06;22.60;93.30
1956;DHT22;978;48.314;11.562;2022-07-29T02:41:40;22.60;93.30
1956;DHT22;978;48.314;11.562;2022-07-29T02:44:10;22.60;93.30
1956;DHT22;978;48.314;11.562;2022-07-29T02:46:41;22.60;93.30
1956;DHT22;978;48.314;11.562;2022-07-29T02:49:15;22.60;93.20
1956;DHT22;978;48.314;11.562;2022-07-29T02:51:45;22.60;93.20
1956;DHT22;978;48.314;11.562;2022-07-29T02:54:21;22.60;93.30
1956;DHT22;978;48.314;11.562;2022-07-29T02:56:49;22.60;93.20
1956;DHT22;978;48.314;11.562;2022-07-29T02:59:23;22.60;93.20
1956;DHT22;978;48.314;11.562;2022-07-29T03:01:52;22.60;93.20
1956;DHT22;978;48.314;11.562;2022-07-29T03:04:23;22.60;93.20
1956;DHT22;978;48.314;11.562;2022-07-29T03:06:51;22.60;93.20
1956;DHT22;978;48.314;11.562;2022-07-29T03:09:19;22.60;93.20
1956;DHT22;978;48.314;11.562;2022-07-29T03:11:46;22.60;93.20
1956;DHT22;978;48.314;11.562;2022-07-29T03:14:13;22.60;93.20
1956;DHT22;978;48.314;11.562;2022-07-29T03:16:41;22.60;93.20
1956;DHT22;978;48.314;11.562;2022-07-29T03:19:08;22.60;93.20
1956;DHT22;978;48.314;11.562;2022-07-29T03:21:36;22.60;93.20
1956;DHT22;978;48.314;11.562;2022-07-29T03:24:03;22.60;93.20
1956;DHT22;978;48.314;11.562;2022-07-29T03:26:30;22.60;93.20
1956;DHT22;978;48.314;11.562;2022-07-29T03:28:57;22.60;93.10
1956;DHT22;978;48.314;11.562;2022-07-29T03:31:24;22.60;93.10
1956;DHT22;978;48.314;11.562;2022-07-29T03:33:51;22.60;93.10
1956;DHT22;978;48.314;11.562;2022-07-29T03:36:18;22.60;93.10
1956;DHT22;978;48.314;11.562;2022-07-29T03:38:46;22.60;93.10
1956;DHT22;978;48.314;11.562;2022-07-29T03:41:14;22.60;93.10
1956;DHT22;978;48.314;11.562;2022-07-29T03:43:43;22.60;93.10
1956;DHT22;978;48.314;11.562;2022-07-29T03:46:11;22.60;93.10
1956;DHT22;978;48.314;11.562;2022-07-29T03:48:42;22.60;93.10
1956;DHT22;978;48.314;11.562;2022-07-29T03:51:13;22.60;93.10
1956;DHT22;978;48.314;11.562;2022-07-29T03:53:40;22.60;93.10
1956;DHT22;978;48.314;11.562;2022-07-29T03:56:10;22.60;93.10
1956;DHT22;978;48.314;11.562;2022-07-29T03:58:38;22.60;93.00
1956;DHT22;978;48.314;11.562;2022-07-29T04:01:05;22.60;93.00
1956;DHT22;978;48.314;11.562;2022-07-29T04:03:33;22.60;93.00
1956;DHT22;978;48.314;11.562;2022-07-29T04:06:02;22.60;93.00
1956;DHT22;978;48.314;11.562;2022-07-29T04:08:31;22.60;93.00
1956;DHT22;978;48.314;11.562;2022-07-29T04:10:57;22.60;93.00
1956;DHT22;978;48.314;11.562;2022-07-29T04:13:26;22.60;93.00
1956;DHT22;978;48.314;11.562;2022-07-29T04:15:52;22.60;93.20
1956;DHT22;978;48.314;11.562;2022-07-29T04:18:19;22.60;93.00
1956;DHT22;978;48.314;11.562;2022-07-29T04:20:46;22.60;93.00
1956;DHT22;978;48.314;11.562;2022-07-29T04:23:13;22.60;93.00
1956;DHT22;978;48.314;11.562;2022-07-29T04:25:40;22.60;93.00
1956;DHT22;978;48.314;11.562;2022-07-29T04:28:09;22.60;92.90
1956;DHT22;978;48.314;11.562;2022-07-29T04:30:39;22.60;92.90
1956;DHT22;978;48.314;11.562;2022-07-29T04:33:07;22.60;92.90
1956;DHT22;978;48.314;11.562;2022-07-29T04:35:35;22.60;92.90
1956;DHT22;978;48.314;11.562;2022-07-29T04:38:03;22.60;93.00
1956;DHT22;978;48.314;11.562;2022-07-29T04:40:30;22.60;92.90
1956;DHT22;978;48.314;11.562;2022-07-29T04:42:58;22.60;92.90
1956;DHT22;978;48.314;11.562;2022-07-29T04:45:25;22.60;92.90
1956;DHT22;978;48.314;11.562;2022-07-29T04:47:53;22.60;92.90
1956;DHT22;978;48.314;11.562;2022-07-29T04:50:20;22.60;92.90
1956;DHT22;978;48.314;11.562;2022-07-29T04:52:47;22.60;92.90
1956;DHT22;978;48.314;11.562;2022-07-29T04:55:14;22.60;92.90
1956;DHT22;978;48.314;11.562;2022-07-29T04:57:41;22.60;92.90
1956;DHT22;978;48.314;11.562;2022-07-29T05:00:09;22.60;92.90
1956;DHT22;978;48.314;11.562;2022-07-29T05:02:36;22.60;92.90
1956;DHT22;978;48.314;11.562;2022-07-29T05:05:05;22.60;92.90
1956;DHT22;978;48.314;11.562;2022-07-29T05:07:32;22.60;92.90
1956;DHT22;978;48.314;11.562;2022-07-29T05:09:59;22.60;92.90
1956;DHT22;978;48.314;11.562;2022-07-29T05:12:26;22.60;92.80
1956;DHT22;978;48.314;11.562;2022-07-29T05:14:53;22.60;92.90
1956;DHT22;978;48.314;11.562;2022-07-29T05:17:20;22.60;92.90
1956;DHT22;978;48.314;11.562;2022-07-29T05:19:46;22.60;92.90
1956;DHT22;978;48.314;11.562;2022-07-29T05:22:14;22.60;92.90
1956;DHT22;978;48.314;11.562;2022-07-29T05:24:41;22.60;92.90
1956;DHT22;978;48.314;11.562;2022-07-29T05:27:08;22.60;92.90
1956;DHT22;978;48.314;11.562;2022-07-29T05:29:35;22.60;92.90
1956;DHT22;978;48.314;11.562;2022-07-29T05:32:02;22.60;92.90
1956;DHT22;978;48.314;11.562;2022-07-29T05:34:29;22.60;92.90
1956;DHT22;978;48.314;11.562;2022-07-29T05:36:56;22.60;92.90
1956;DHT22;978;48.314;11.562;2022-07-29T05:39:24;22.60;92.90
1956;DHT22;978;48.314;11.562;2022-07-29T05:41:51;22.60;92.90
1956;DHT22;978;48.314;11.562;2022-07-29T05:44:17;22.60;93.00
1956;DHT22;978;48.314;11.562;2022-07-29T05:46:44;22.60;93.00
1956;DHT22;978;48.314;11.562;2022-07-29T05:49:11;22.60;93.00
1956;DHT22;978;48.314;11.562;2022-07-29T05:51:38;22.60;93.00
1956;DHT22;978;48.314;11.562;2022-07-29T05:54:05;22.60;93.00
1956;DHT22;978;48.314;11.562;2022-07-29T05:56:33;22.60;93.00
1956;DHT22;978;48.314;11.562;2022-07-29T05:58:59;22.60;93.00
1956;DHT22;978;48.314;11.562;2022-07-29T06:01:26;22.60;93.00
1956;DHT22;978;48.314;11.562;2022-07-29T06:03:53;22.60;93.00
1956;DHT22;978;48.314;11.562;2022-07-29T06:06:20;22.60;93.00
1956;DHT22;978;48.314;11.562;2022-07-29T06:08:47;22.60;93.00
1956;DHT22;978;48.314;11.562;2022-07-29T06:11:13;22.60;93.00
1956;DHT22;978;48.314;11.562;2022-07-29T06:13:41;22.60;93.00
1956;DHT22;978;48.314;11.562;2022-07-29T06:16:08;22.60;93.00
1956;DHT22;978;48.314;11.562;2022-07-29T06:18:35;22.60;93.00
1956;DHT22;978;48.314;11.562;2022-07-29T06:21:07;22.60;93.00
1956;DHT22;978;48.314;11.562;2022-07-29T06:23:35;22.60;93.00
1956;DHT22;978;48.314;11.562;2022-07-29T06:26:02;22.60;93.10
1956;DHT22;978;48.314;11.562;2022-07-29T06:28:28;22.60;93.10
1956;DHT22;978;48.314;11.562;2022-07-29T06:30:56;22.60;93.10
1956;DHT22;978;48.314;11.562;2022-07-29T06:33:23;22.60;93.00
1956;DHT22;978;48.314;11.562;2022-07-29T06:35:50;22.60;93.00
1956;DHT22;978;48.314;11.562;2022-07-29T06:38:17;22.60;93.00
1956;DHT22;978;48.314;11.562;2022-07-29T06:40:44;22.60;93.00
1956;DHT22;978;48.314;11.562;2022-07-29T06:43:32;22.60;93.00
1956;DHT22;978;48.314;11.562;2022-07-29T06:46:03;22.60;93.00
1956;DHT22;978;48.314;11.562;2022-07-29T06:48:31;22.60;93.00
1956;DHT22;978;48.314;11.562;2022-07-29T06:50:58;22.60;93.00
1956;DHT22;978;48.314;11.562;2022-07-29T06:53:25;22.60;92.90
1956;DHT22;978;48.314;11.562;2022-07-29T06:55:53;22.60;92.90
1956;DHT22;978;48.314;11.562;2022-07-29T06:58:19;22.60;92.90
1956;DHT22;978;48.314;11.562;2022-07-29T07:00:47;22.60;92.90
1956;DHT22;978;48.314;11.562;2022-07-29T07:03:16;22.60;92.90
1956;DHT22;978;48.314;11.562;2022-07-29T07:05:44;22.60;92.90
1956;DHT22;978;48.314;11.562;2022-07-29T07:08:11;22.60;92.90
1956;DHT22;978;48.314;11.562;2022-07-29T07:10:38;22.60;92.90
1956;DHT22;978;48.314;11.562;2022-07-29T07:13:05;22.60;92.90
1956;DHT22;978;48.314;11.562;2022-07-29T07:15:32;22.60;92.90
1956;DHT22;978;48.314;11.562;2022-07-29T07:17:59;22.60;92.90
1956;DHT22;978;48.314;11.562;2022-07-29T07:20:27;22.60;92.90
1956;DHT22;978;48.314;11.562;2022-07-29T07:22:54;22.60;92.90
1956;DHT22;978;48.314;11.562;2022-07-29T07:25:21;22.60;92.90
1956;DHT22;978;48.314;11.562;2022-07-29T07:27:48;22.60;93.20
1956;DHT22;978;48.314;11.562;2022-07-29T07:30:15;22.60;92.90
1956;DHT22;978;48.314;11.562;2022-07-29T07:32:41;22.60;92.90
1956;DHT22;978;48.314;11.562;2022-07-29T07:35:09;22.60;92.90
1956;DHT22;978;48.314;11.562;2022-07-29T07:37:38;22.60;92.90
1956;DHT22;978;48.314;11.562;2022-07-29T07:40:07;22.60;92.90
1956;DHT22;978;48.314;11.562;2022-07-29T07:42:34;22.60;92.90
1956;DHT22;978;48.314;11.562;2022-07-29T07:45:01;22.60;92.90
1956;DHT22;978;48.314;11.562;2022-07-29T07:47:28;22.60;92.90
1956;DHT22;978;48.314;11.562;2022-07-29T07:49:54;22.60;92.90
1956;DHT22;978;48.314;11.562;2022-07-29T07:52:22;22.60;92.90
1956;DHT22;978;48.314;11.562;2022-07-29T07:54:50;22.60;92.90
1956;DHT22;978;48.314;11.562;2022-07-29T07:57:17;22.60;92.90
1956;DHT22;978;48.314;11.562;2022-07-29T07:59:43;22.60;92.90
1956;DHT22;978;48.314;11.562;2022-07-29T08:02:10;22.60;92.90
1956;DHT22;978;48.314;11.562;2022-07-29T08:04:37;22.60;92.90
1956;DHT22;978;48.314;11.562;2022-07-29T08:07:06;22.60;92.90
1956;DHT22;978;48.314;11.562;2022-07-29T08:09:33;22.60;92.90
1956;DHT22;978;48.314;11.562;2022-07-29T08:12:02;22.60;92.90
1956;DHT22;978;48.314;11.562;2022-07-29T08:14:31;22.60;92.90
1956;DHT22;978;48.314;11.562;2022-07-29T08:16:58;22.60;92.90
1956;DHT22;978;48.314;11.562;2022-07-29T08:19:25;22.60;92.90
1956;DHT22;978;48.314;11.562;2022-07-29T08:21:53;22.60;93.00
1956;DHT22;978;48.314;11.562;2022-07-29T08:24:20;22.70;93.00
1956;DHT22;978;48.314;11.562;2022-07-29T08:27:05;22.60;93.00
1956;DHT22;978;48.314;11.562;2022-07-29T08:29:32;22.60;93.00
1956;DHT22;978;48.314;11.562;2022-07-29T08:31:59;22.60;93.00
1956;DHT22;978;48.314;11.562;2022-07-29T08:34:26;22.70;93.00
1956;DHT22;978;48.314;11.562;2022-07-29T08:36:54;22.60;93.00
1956;DHT22;978;48.314;11.562;2022-07-29T08:39:21;22.60;93.00
1956;DHT22;978;48.314;11.562;2022-07-29T08:41:48;22.70;93.00
1956;DHT22;978;48.314;11.562;2022-07-29T08:44:17;22.60;92.90
1956;DHT22;978;48.314;11.562;2022-07-29T08:46:44;22.60;92.90
1956;DHT22;978;48.314;11.562;2022-07-29T08:49:12;22.60;92.90
1956;DHT22;978;48.314;11.562;2022-07-29T08:51:39;22.60;92.90
1956;DHT22;978;48.314;11.562;2022-07-29T08:54:08;22.60;92.90
1956;DHT22;978;48.314;11.562;2022-07-29T08:56:36;22.60;93.00
1956;DHT22;978;48.314;11.562;2022-07-29T08:59:04;22.70;93.00
1956;DHT22;978;48.314;11.562;2022-07-29T09:01:33;22.60;92.90
1956;DHT22;978;48.314;11.562;2022-07-29T09:04:03;22.60;93.00
1956;DHT22;978;48.314;11.562;2022-07-29T09:06:32;22.60;93.00
1956;DHT22;978;48.314;11.562;2022-07-29T09:09:00;22.60;92.90
1956;DHT22;978;48.314;11.562;2022-07-29T09:11:27;22.70;92.90
1956;DHT22;978;48.314;11.562;2022-07-29T09:13:54;22.70;92.90
1956;DHT22;978;48.314;11.562;2022-07-29T09:16:21;22.60;92.90
1956;DHT22;978;48.314;11.562;2022-07-29T09:18:49;22.70;92.90
1956;DHT22;978;48.314;11.562;2022-07-29T09:21:17;22.60;92.90
1956;DHT22;978;48.314;11.562;2022-07-29T09:24:06;22.70;92.90
1956;DHT22;978;48.314;11.562;2022-07-29T09:26:35;22.60;92.90
1956;DHT22;978;48.314;11.562;2022-07-29T09:29:09;22.60;92.90
1956;DHT22;978;48.314;11.562;2022-07-29T09:31:38;22.60;92.80
1956;DHT22;978;48.314;11.562;2022-07-29T09:34:07;22.60;92.80
1956;DHT22;978;48.314;11.562;2022-07-29T09:36:39;22.60;92.80
1956;DHT22;978;48.314;11.562;2022-07-29T09:39:06;22.70;92.90
1956;DHT22;978;48.314;11.562;2022-07-29T09:41:45;22.70;92.90
1956;DHT22;978;48.314;11.562;2022-07-29T09:44:12;22.60;92.90
1956;DHT22;978;48.314;11.562;2022-07-29T09:46:40;22.60;92.80
1956;DHT22;978;48.314;11.562;2022-07-29T09:49:11;22.60;92.90
1956;DHT22;978;48.314;11.562;2022-07-29T09:51:38;22.60;92.80
1956;DHT22;978;48.314;11.562;2022-07-29T09:54:21;22.60;92.80
1956;DHT22;978;48.314;11.562;2022-07-29T09:56:47;22.60;92.90
1956;DHT22;978;48.314;11.562;2022-07-29T09:59:14;22.70;92.90
1956;DHT22;978;48.314;11.562;2022-07-29T10:01:41;22.60;92.80
1956;DHT22;978;48.314;11.562;2022-07-29T10:04:10;22.70;92.80
1956;DHT22;978;48.314;11.562;2022-07-29T10:06:55;22.60;92.90
1956;DHT22;978;48.314;11.562;2022-07-29T10:09:23;22.70;92.90
1956;DHT22;978;48.314;11.562;2022-07-29T10:12:03;22.70;92.90
1956;DHT22;978;48.314;11.562;2022-07-29T10:14:31;22.60;92.90
1956;DHT22;978;48.314;11.562;2022-07-29T10:16:59;22.60;92.90
1956;DHT22;978;48.314;11.562;2022-07-29T10:19:28;22.60;92.90
1956;DHT22;978;48.314;11.562;2022-07-29T10:21:55;22.60;92.90
1956;DHT22;978;48.314;11.562;2022-07-29T10:24:22;22.60;92.90
1956;DHT22;978;48.314;11.562;2022-07-29T10:26:50;22.60;92.90
1956;DHT22;978;48.314;11.562;2022-07-29T10:29:17;22.60;92.90
1956;DHT22;978;48.314;11.562;2022-07-29T10:31:48;22.60;92.90
1956;DHT22;978;48.314;11.562;2022-07-29T10:34:22;22.70;92.90
1956;DHT22;978;48.314;11.562;2022-07-29T10:36:57;22.60;92.90
1956;DHT22;978;48.314;11.562;2022-07-29T10:39:34;22.70;92.90
1956;DHT22;978;48.314;11.562;2022-07-29T10:42:14;22.60;92.90
1956;DHT22;978;48.314;11.562;2022-07-29T10:44:42;22.60;92.90
1956;DHT22;978;48.314;11.562;2022-07-29T10:47:20;22.60;92.90
1956;DHT22;978;48.314;11.562;2022-07-29T10:49:56;22.60;92.90
1956;DHT22;978;48.314;11.562;2022-07-29T10:52:24;22.70;92.90
1956;DHT22;978;48.314;11.562;2022-07-29T10:54:53;22.60;92.90
1956;DHT22;978;48.314;11.562;2022-07-29T10:57:25;22.60;92.90
1956;DHT22;978;48.314;11.562;2022-07-29T11:00:30;22.60;92.90
1956;DHT22;978;48.314;11.562;2022-07-29T11:02:57;22.60;92.90
1956;DHT22;978;48.314;11.562;2022-07-29T11:05:25;22.60;92.90
1956;DHT22;978;48.314;11.562;2022-07-29T11:08:18;22.60;92.90
1956;DHT22;978;48.314;11.562;2022-07-29T11:10:47;22.70;92.90
1956;DHT22;978;48.314;11.562;2022-07-29T11:16:12;22.60;92.90
1956;DHT22;978;48.314;11.562;2022-07-29T11:21:45;22.70;92.90
1956;DHT22;978;48.314;11.562;2022-07-29T11:24:16;22.70;92.90
1956;DHT22;978;48.314;11.562;2022-07-29T11:26:43;22.70;92.90
1956;DHT22;978;48.314;11.562;2022-07-29T11:29:19;22.70;92.90
1956;DHT22;978;48.314;11.562;2022-07-29T11:31:49;22.60;92.90
1956;DHT22;978;48.314;11.562;2022-07-29T11:34:21;22.60;92.90
1956;DHT22;978;48.314;11.562;2022-07-29T11:37:13;22.70;92.90
1956;DHT22;978;48.314;11.562;2022-07-29T11:39:43;22.60;92.90
1956;DHT22;978;48.314;11.562;2022-07-29T11:42:38;22.60;92.90
1956;DHT22;978;48.314;11.562;2022-07-29T11:45:07;22.60;92.90
1956;DHT22;978;48.314;11.562;2022-07-29T11:47:36;22.60;92.90
1956;DHT22;978;48.314;11.562;2022-07-29T11:50:06;22.60;92.90
1956;DHT22;978;48.314;11.562;2022-07-29T11:52:33;22.70;92.90
1956;DHT22;978;48.314;11.562;2022-07-29T11:55:06;22.60;92.90
1956;DHT22;978;48.314;11.562;2022-07-29T11:57:34;22.60;92.90
1956;DHT22;978;48.314;11.562;2022-07-29T12:00:03;22.70;92.90
1956;DHT22;978;48.314;11.562;2022-07-29T12:02:38;22.60;92.90
1956;DHT22;978;48.314;11.562;2022-07-29T12:05:08;22.70;92.90
1956;DHT22;978;48.314;11.562;2022-07-29T12:07:35;22.70;92.90
1956;DHT22;978;48.314;11.562;2022-07-29T12:10:05;22.60;92.90
1956;DHT22;978;48.314;11.562;2022-07-29T12:12:32;22.60;92.90
1956;DHT22;978;48.314;11.562;2022-07-29T12:15:11;22.70;92.90
1956;DHT22;978;48.314;11.562;2022-07-29T12:17:38;22.60;92.90
1956;DHT22;978;48.314;11.562;2022-07-29T12:20:07;22.70;92.90
1956;DHT22;978;48.314;11.562;2022-07-29T12:22:35;22.70;92.90
1956;DHT22;978;48.314;11.562;2022-07-29T12:25:07;22.60;92.90
1956;DHT22;978;48.314;11.562;2022-07-29T12:27:35;22.60;92.90
1956;DHT22;978;48.314;11.562;2022-07-29T12:30:05;22.70;92.90
1956;DHT22;978;48.314;11.562;2022-07-29T12:32:33;22.70;92.90
1956;DHT22;978;48.314;11.562;2022-07-29T12:35:03;22.70;92.90
1956;DHT22;978;48.314;11.562;2022-07-29T12:37:30;22.70;92.90
1956;DHT22;978;48.314;11.562;2022-07-29T12:39:57;22.70;92.90
1956;DHT22;978;48.314;11.562;2022-07-29T12:42:25;22.70;92.80
1956;DHT22;978;48.314;11.562;2022-07-29T12:44:52;22.70;92.80
1956;DHT22;978;48.314;11.562;2022-07-29T12:47:20;22.70;92.80
1956;DHT22;978;48.314;11.562;2022-07-29T12:49:47;22.60;92.80
1956;DHT22;978;48.314;11.562;2022-07-29T12:52:25;22.70;92.80
1956;DHT22;978;48.314;11.562;2022-07-29T12:54:52;22.60;92.80
1956;DHT22;978;48.314;11.562;2022-07-29T12:57:19;22.70;92.80
1956;DHT22;978;48.314;11.562;2022-07-29T13:00:03;22.70;92.80
1956;DHT22;978;48.314;11.562;2022-07-29T13:02:30;22.70;92.80
1956;DHT22;978;48.314;11.562;2022-07-29T13:04:58;22.70;92.70
1956;DHT22;978;48.314;11.562;2022-07-29T13:07:25;22.70;92.70
1956;DHT22;978;48.314;11.562;2022-07-29T13:09:54;22.60;92.70
1956;DHT22;978;48.314;11.562;2022-07-29T13:12:21;22.60;92.70
1956;DHT22;978;48.314;11.562;2022-07-29T13:14:49;22.60;92.70
1956;DHT22;978;48.314;11.562;2022-07-29T13:17:18;22.70;92.70
1956;DHT22;978;48.314;11.562;2022-07-29T13:19:49;22.60;92.70
1956;DHT22;978;48.314;11.562;2022-07-29T13:22:18;22.60;92.60
1956;DHT22;978;48.314;11.562;2022-07-29T13:24:47;22.60;92.60
1956;DHT22;978;48.314;11.562;2022-07-29T13:27:14;22.70;92.70
1956;DHT22;978;48.314;11.562;2022-07-29T13:29:41;22.70;92.60
1956;DHT22;978;48.314;11.562;2022-07-29T13:32:10;22.70;92.60
1956;DHT22;978;48.314;11.562;2022-07-29T13:34:37;22.60;92.60
1956;DHT22;978;48.314;11.562;2022-07-29T13:37:04;22.60;92.60
1956;DHT22;978;48.314;11.562;2022-07-29T13:39:31;22.70;92.60
1956;DHT22;978;48.314;11.562;2022-07-29T13:41:58;22.70;92.60
1956;DHT22;978;48.314;11.562;2022-07-29T13:44:24;22.60;92.60
1956;DHT22;978;48.314;11.562;2022-07-29T13:46:51;22.70;92.60
1956;DHT22;978;48.314;11.562;2022-07-29T13:49:19;22.60;92.60
1956;DHT22;978;48.314;11.562;2022-07-29T13:51:46;22.70;92.60
1956;DHT22;978;48.314;11.562;2022-07-29T13:54:13;22.60;92.50
1956;DHT22;978;48.314;11.562;2022-07-29T13:56:40;22.70;92.60
1956;DHT22;978;48.314;11.562;2022-07-29T13:59:06;22.70;92.60
1956;DHT22;978;48.314;11.562;2022-07-29T14:01:34;22.70;92.60
1956;DHT22;978;48.314;11.562;2022-07-29T14:04:01;22.70;92.50
1956;DHT22;978;48.314;11.562;2022-07-29T14:06:29;22.60;92.50
1956;DHT22;978;48.314;11.562;2022-07-29T14:08:56;22.70;92.60
1956;DHT22;978;48.314;11.562;2022-07-29T14:11:22;22.60;92.60
1956;DHT22;978;48.314;11.562;2022-07-29T14:13:49;22.60;92.60
1956;DHT22;978;48.314;11.562;2022-07-29T14:16:16;22.70;92.60
1956;DHT22;978;48.314;11.562;2022-07-29T14:18:43;22.70;92.60
1956;DHT22;978;48.314;11.562;2022-07-29T14:21:10;22.70;92.70
1956;DHT22;978;48.314;11.562;2022-07-29T14:23:38;22.60;92.60
1956;DHT22;978;48.314;11.562;2022-07-29T14:26:05;22.70;92.70
1956;DHT22;978;48.314;11.562;2022-07-29T14:28:31;22.60;92.70
1956;DHT22;978;48.314;11.562;2022-07-29T14:30:58;22.70;92.70
1956;DHT22;978;48.314;11.562;2022-07-29T14:33:25;22.70;92.70
1956;DHT22;978;48.314;11.562;2022-07-29T14:35:52;22.60;92.70
1956;DHT22;978;48.314;11.562;2022-07-29T14:38:18;22.70;92.70
1956;DHT22;978;48.314;11.562;2022-07-29T14:40:47;22.60;92.70
1956;DHT22;978;48.314;11.562;2022-07-29T14:43:14;22.70;92.80
1956;DHT22;978;48.314;11.562;2022-07-29T14:45:40;22.70;92.80
1956;DHT22;978;48.314;11.562;2022-07-29T14:48:07;22.70;92.80
1956;DHT22;978;48.314;11.562;2022-07-29T14:50:34;22.70;92.80
1956;DHT22;978;48.314;11.562;2022-07-29T14:53:01;22.70;92.80
1956;DHT22;978;48.314;11.562;2022-07-29T14:55:28;22.70;92.80
1956;DHT22;978;48.314;11.562;2022-07-29T14:57:56;22.60;92.80
1956;DHT22;978;48.314;11.562;2022-07-29T15:00:24;22.70;92.80
1956;DHT22;978;48.314;11.562;2022-07-29T15:02:51;22.70;92.80
1956;DHT22;978;48.314;11.562;2022-07-29T15:05:18;22.70;92.80
1956;DHT22;978;48.314;11.562;2022-07-29T15:07:45;22.70;92.80
1956;DHT22;978;48.314;11.562;2022-07-29T15:10:12;22.70;92.80
1956;DHT22;978;48.314;11.562;2022-07-29T15:12:38;22.70;92.80
1956;DHT22;978;48.314;11.562;2022-07-29T15:15:07;22.70;92.80
1956;DHT22;978;48.314;11.562;2022-07-29T15:17:34;22.70;92.90
1956;DHT22;978;48.314;11.562;2022-07-29T15:20:01;22.70;92.90
1956;DHT22;978;48.314;11.562;2022-07-29T15:22:28;22.70;92.90
1956;DHT22;978;48.314;11.562;2022-07-29T15:24:55;22.70;92.90
1956;DHT22;978;48.314;11.562;2022-07-29T15:27:21;22.60;92.90
1956;DHT22;978;48.314;11.562;2022-07-29T15:29:48;22.60;92.80
1956;DHT22;978;48.314;11.562;2022-07-29T15:32:16;22.70;92.90
1956;DHT22;978;48.314;11.562;2022-07-29T15:34:43;22.70;93.10
1956;DHT22;978;48.314;11.562;2022-07-29T15:37:10;22.70;92.90
1956;DHT22;978;48.314;11.562;2022-07-29T15:39:37;22.70;92.90
1956;DHT22;978;48.314;11.562;2022-07-29T15:42:04;22.70;92.90
1956;DHT22;978;48.314;11.562;2022-07-29T15:44:31;22.70;92.90
1956;DHT22;978;48.314;11.562;2022-07-29T15:46:59;22.70;92.90
1956;DHT22;978;48.314;11.562;2022-07-29T15:49:35;22.70;92.90
1956;DHT22;978;48.314;11.562;2022-07-29T15:52:05;22.70;92.90
1956;DHT22;978;48.314;11.562;2022-07-29T15:54:32;22.70;92.90
1956;DHT22;978;48.314;11.562;2022-07-29T15:56:59;22.70;92.90
1956;DHT22;978;48.314;11.562;2022-07-29T15:59:26;22.70;92.90
1956;DHT22;978;48.314;11.562;2022-07-29T16:01:53;22.70;92.90
1956;DHT22;978;48.314;11.562;2022-07-29T16:04:20;22.70;93.20
1956;DHT22;978;48.314;11.562;2022-07-29T16:06:49;22.70;92.90
1956;DHT22;978;48.314;11.562;2022-07-29T16:09:16;22.70;92.90
1956;DHT22;978;48.314;11.562;2022-07-29T16:11:43;22.70;92.90
1956;DHT22;978;48.314;11.562;2022-07-29T16:14:10;22.70;92.90
1956;DHT22;978;48.314;11.562;2022-07-29T16:16:38;22.70;92.90
1956;DHT22;978;48.314;11.562;2022-07-29T16:19:06;22.70;92.90
1956;DHT22;978;48.314;11.562;2022-07-29T16:21:34;22.70;92.90
1956;DHT22;978;48.314;11.562;2022-07-29T16:24:02;22.70;92.90