sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
71649;BMP180;59492;45.638;11.714;2022-08-20T00:00:15;100562.80;;;27.30
71649;BMP180;59492;45.638;11.714;2022-08-20T00:02:51;100564.80;;;27.30
71649;BMP180;59492;45.638;11.714;2022-08-20T00:05:29;100572.40;;;27.24
71649;BMP180;59492;45.638;11.714;2022-08-20T00:07:56;100571.00;;;27.20
71649;BMP180;59492;45.638;11.714;2022-08-20T00:10:23;100571.60;;;27.20
71649;BMP180;59492;45.638;11.714;2022-08-20T00:12:49;100570.00;;;27.20
71649;BMP180;59492;45.638;11.714;2022-08-20T00:15:18;100568.60;;;27.18
71649;BMP180;59492;45.638;11.714;2022-08-20T00:17:50;100567.60;;;27.10
71649;BMP180;59492;45.638;11.714;2022-08-20T00:20:17;100569.80;;;27.10
71649;BMP180;59492;45.638;11.714;2022-08-20T00:22:44;100571.40;;;27.10
71649;BMP180;59492;45.638;11.714;2022-08-20T00:25:11;100566.60;;;27.10
71649;BMP180;59492;45.638;11.714;2022-08-20T00:27:37;100565.60;;;27.06
71649;BMP180;59492;45.638;11.714;2022-08-20T00:30:08;100561.80;;;27.00
71649;BMP180;59492;45.638;11.714;2022-08-20T00:32:43;100560.80;;;27.00
71649;BMP180;59492;45.638;11.714;2022-08-20T00:35:10;100557.00;;;27.00
71649;BMP180;59492;45.638;11.714;2022-08-20T00:37:36;100552.80;;;27.00
71649;BMP180;59492;45.638;11.714;2022-08-20T00:40:04;100556.40;;;26.96
71649;BMP180;59492;45.638;11.714;2022-08-20T00:42:30;100559.60;;;26.94
71649;BMP180;59492;45.638;11.714;2022-08-20T00:44:55;100563.20;;;26.90
71649;BMP180;59492;45.638;11.714;2022-08-20T00:47:21;100572.40;;;26.90
71649;BMP180;59492;45.638;11.714;2022-08-20T00:49:47;100582.40;;;26.90
71649;BMP180;59492;45.638;11.714;2022-08-20T00:52:16;100582.40;;;26.90
71649;BMP180;59492;45.638;11.714;2022-08-20T00:54:47;100584.20;;;26.88
71649;BMP180;59492;45.638;11.714;2022-08-20T00:57:21;100581.00;;;26.82
71649;BMP180;59492;45.638;11.714;2022-08-20T00:59:49;100573.60;;;26.80
71649;BMP180;59492;45.638;11.714;2022-08-20T01:02:18;100573.20;;;26.80
71649;BMP180;59492;45.638;11.714;2022-08-20T01:04:46;100575.60;;;26.80
71649;BMP180;59492;45.638;11.714;2022-08-20T01:07:18;100577.60;;;26.80
71649;BMP180;59492;45.638;11.714;2022-08-20T01:09:46;100575.60;;;26.76
71649;BMP180;59492;45.638;11.714;2022-08-20T01:12:13;100571.00;;;26.76
71649;BMP180;59492;45.638;11.714;2022-08-20T01:14:40;100573.00;;;26.70
71649;BMP180;59492;45.638;11.714;2022-08-20T01:17:10;100572.80;;;26.70
71649;BMP180;59492;45.638;11.714;2022-08-20T01:19:54;100575.60;;;26.70
71649;BMP180;59492;45.638;11.714;2022-08-20T01:22:31;100590.00;;;26.68
71649;BMP180;59492;45.638;11.714;2022-08-20T01:25:24;100597.20;;;26.60
71649;BMP180;59492;45.638;11.714;2022-08-20T01:27:53;100594.20;;;26.62
71649;BMP180;59492;45.638;11.714;2022-08-20T01:30:20;100589.20;;;26.62
71649;BMP180;59492;45.638;11.714;2022-08-20T01:32:46;100574.80;;;26.60
71649;BMP180;59492;45.638;11.714;2022-08-20T01:35:19;100571.00;;;26.60
71649;BMP180;59492;45.638;11.714;2022-08-20T01:37:45;100573.20;;;26.60
71649;BMP180;59492;45.638;11.714;2022-08-20T01:40:13;100570.80;;;26.60
71649;BMP180;59492;45.638;11.714;2022-08-20T01:42:45;100571.20;;;26.60
71649;BMP180;59492;45.638;11.714;2022-08-20T01:45:11;100569.40;;;26.60
71649;BMP180;59492;45.638;11.714;2022-08-20T01:47:37;100566.60;;;26.60
71649;BMP180;59492;45.638;11.714;2022-08-20T01:50:09;100561.40;;;26.54
71649;BMP180;59492;45.638;11.714;2022-08-20T01:52:44;100558.40;;;26.52
71649;BMP180;59492;45.638;11.714;2022-08-20T01:55:11;100552.60;;;26.50
71649;BMP180;59492;45.638;11.714;2022-08-20T01:57:37;100548.60;;;26.50
71649;BMP180;59492;45.638;11.714;2022-08-20T02:00:10;100545.80;;;26.50
71649;BMP180;59492;45.638;11.714;2022-08-20T02:02:38;100544.00;;;26.50
71649;BMP180;59492;45.638;11.714;2022-08-20T02:05:04;100537.00;;;26.50
71649;BMP180;59492;45.638;11.714;2022-08-20T02:07:29;100531.40;;;26.48
71649;BMP180;59492;45.638;11.714;2022-08-20T02:09:57;100534.20;;;26.46
71649;BMP180;59492;45.638;11.714;2022-08-20T02:12:22;100534.40;;;26.44
71649;BMP180;59492;45.638;11.714;2022-08-20T02:14:50;100528.00;;;26.40
71649;BMP180;59492;45.638;11.714;2022-08-20T02:17:17;100528.60;;;26.40
71649;BMP180;59492;45.638;11.714;2022-08-20T02:20:11;100530.60;;;26.40
71649;BMP180;59492;45.638;11.714;2022-08-20T02:22:50;100530.80;;;26.34
71649;BMP180;59492;45.638;11.714;2022-08-20T02:25:19;100527.00;;;26.38
71649;BMP180;59492;45.638;11.714;2022-08-20T02:27:46;100530.00;;;26.38
71649;BMP180;59492;45.638;11.714;2022-08-20T02:30:20;100530.60;;;26.38
71649;BMP180;59492;45.638;11.714;2022-08-20T02:32:47;100531.40;;;26.34
71649;BMP180;59492;45.638;11.714;2022-08-20T02:35:13;100525.40;;;26.34
71649;BMP180;59492;45.638;11.714;2022-08-20T02:37:42;100517.80;;;26.32
71649;BMP180;59492;45.638;11.714;2022-08-20T02:40:15;100513.80;;;26.30
71649;BMP180;59492;45.638;11.714;2022-08-20T02:42:41;100514.20;;;26.30
71649;BMP180;59492;45.638;11.714;2022-08-20T02:45:12;100517.20;;;26.30
71649;BMP180;59492;45.638;11.714;2022-08-20T02:47:40;100512.60;;;26.30
71649;BMP180;59492;45.638;11.714;2022-08-20T02:50:06;100511.00;;;26.30
71649;BMP180;59492;45.638;11.714;2022-08-20T02:52:32;100512.40;;;26.30
71649;BMP180;59492;45.638;11.714;2022-08-20T02:54:58;100518.60;;;26.30
71649;BMP180;59492;45.638;11.714;2022-08-20T02:57:23;100523.40;;;26.30
71649;BMP180;59492;45.638;11.714;2022-08-20T02:59:49;100530.20;;;26.30
71649;BMP180;59492;45.638;11.714;2022-08-20T03:02:18;100532.20;;;26.30
71649;BMP180;59492;45.638;11.714;2022-08-20T03:04:43;100532.00;;;26.30
71649;BMP180;59492;45.638;11.714;2022-08-20T03:07:10;100536.20;;;26.26
71649;BMP180;59492;45.638;11.714;2022-08-20T03:09:37;100531.80;;;26.26
71649;BMP180;59492;45.638;11.714;2022-08-20T03:12:04;100525.60;;;26.26
71649;BMP180;59492;45.638;11.714;2022-08-20T03:14:32;100519.40;;;26.22
71649;BMP180;59492;45.638;11.714;2022-08-20T03:16:57;100515.20;;;26.20
71649;BMP180;59492;45.638;11.714;2022-08-20T03:19:24;100508.60;;;26.20
71649;BMP180;59492;45.638;11.714;2022-08-20T03:21:50;100505.00;;;26.20
71649;BMP180;59492;45.638;11.714;2022-08-20T03:24:16;100508.00;;;26.20
71649;BMP180;59492;45.638;11.714;2022-08-20T03:26:41;100506.40;;;26.20
71649;BMP180;59492;45.638;11.714;2022-08-20T03:29:07;100507.20;;;26.20
71649;BMP180;59492;45.638;11.714;2022-08-20T03:31:33;100508.40;;;26.20
71649;BMP180;59492;45.638;11.714;2022-08-20T03:33:59;100508.00;;;26.20
71649;BMP180;59492;45.638;11.714;2022-08-20T03:36:26;100506.80;;;26.20
71649;BMP180;59492;45.638;11.714;2022-08-20T03:38:53;100511.60;;;26.20
71649;BMP180;59492;45.638;11.714;2022-08-20T03:41:19;100513.40;;;26.20
71649;BMP180;59492;45.638;11.714;2022-08-20T03:43:45;100512.80;;;26.20
71649;BMP180;59492;45.638;11.714;2022-08-20T03:46:11;100512.00;;;26.18
71649;BMP180;59492;45.638;11.714;2022-08-20T03:48:36;100508.20;;;26.16
71649;BMP180;59492;45.638;11.714;2022-08-20T03:51:03;100499.00;;;26.16
71649;BMP180;59492;45.638;11.714;2022-08-20T03:53:29;100501.00;;;26.12
71649;BMP180;59492;45.638;11.714;2022-08-20T03:55:58;100504.80;;;26.14
71649;BMP180;59492;45.638;11.714;2022-08-20T03:58:28;100507.40;;;26.10
71649;BMP180;59492;45.638;11.714;2022-08-20T04:00:54;100511.00;;;26.10
71649;BMP180;59492;45.638;11.714;2022-08-20T04:03:21;100517.80;;;26.10
71649;BMP180;59492;45.638;11.714;2022-08-20T04:05:48;100523.00;;;26.10
71649;BMP180;59492;45.638;11.714;2022-08-20T04:08:25;100521.80;;;26.10
71649;BMP180;59492;45.638;11.714;2022-08-20T04:10:52;100520.60;;;26.10
71649;BMP180;59492;45.638;11.714;2022-08-20T04:13:20;100517.00;;;26.10
71649;BMP180;59492;45.638;11.714;2022-08-20T04:15:47;100520.80;;;26.10
71649;BMP180;59492;45.638;11.714;2022-08-20T04:18:14;100523.00;;;26.10
71649;BMP180;59492;45.638;11.714;2022-08-20T04:20:41;100525.80;;;26.10
71649;BMP180;59492;45.638;11.714;2022-08-20T04:23:08;100528.60;;;26.10
71649;BMP180;59492;45.638;11.714;2022-08-20T04:25:36;100529.40;;;26.10
71649;BMP180;59492;45.638;11.714;2022-08-20T04:28:07;100526.20;;;26.04
71649;BMP180;59492;45.638;11.714;2022-08-20T04:30:33;100530.80;;;26.06
71649;BMP180;59492;45.638;11.714;2022-08-20T04:32:59;100531.60;;;26.08
71649;BMP180;59492;45.638;11.714;2022-08-20T04:35:26;100533.20;;;26.04
71649;BMP180;59492;45.638;11.714;2022-08-20T04:38:03;100540.20;;;26.06
71649;BMP180;59492;45.638;11.714;2022-08-20T04:40:32;100536.00;;;26.00
71649;BMP180;59492;45.638;11.714;2022-08-20T04:43:16;100537.20;;;26.00
71649;BMP180;59492;45.638;11.714;2022-08-20T04:45:44;100539.80;;;26.00
71649;BMP180;59492;45.638;11.714;2022-08-20T04:48:10;100537.40;;;26.04
71649;BMP180;59492;45.638;11.714;2022-08-20T04:50:37;100531.60;;;26.08
71649;BMP180;59492;45.638;11.714;2022-08-20T04:53:10;100529.80;;;26.04
71649;BMP180;59492;45.638;11.714;2022-08-20T04:55:40;100527.00;;;26.02
71649;BMP180;59492;45.638;11.714;2022-08-20T04:58:12;100526.20;;;26.00
71649;BMP180;59492;45.638;11.714;2022-08-20T05:00:39;100527.00;;;26.00
71649;BMP180;59492;45.638;11.714;2022-08-20T05:03:05;100527.00;;;26.02
71649;BMP180;59492;45.638;11.714;2022-08-20T05:05:33;100532.20;;;26.00
71649;BMP180;59492;45.638;11.714;2022-08-20T05:08:02;100533.00;;;26.04
71649;BMP180;59492;45.638;11.714;2022-08-20T05:10:28;100535.40;;;26.02
71649;BMP180;59492;45.638;11.714;2022-08-20T05:12:54;100537.60;;;26.04
71649;BMP180;59492;45.638;11.714;2022-08-20T05:15:19;100541.20;;;26.08
71649;BMP180;59492;45.638;11.714;2022-08-20T05:17:45;100543.00;;;26.04
71649;BMP180;59492;45.638;11.714;2022-08-20T05:20:15;100544.00;;;26.04
71649;BMP180;59492;45.638;11.714;2022-08-20T05:22:41;100542.40;;;26.00
71649;BMP180;59492;45.638;11.714;2022-08-20T05:25:07;100543.40;;;26.04
71649;BMP180;59492;45.638;11.714;2022-08-20T05:27:33;100549.80;;;26.04
71649;BMP180;59492;45.638;11.714;2022-08-20T05:30:06;100553.20;;;26.08
71649;BMP180;59492;45.638;11.714;2022-08-20T05:32:33;100550.00;;;26.10
71649;BMP180;59492;45.638;11.714;2022-08-20T05:35:00;100550.80;;;26.10
71649;BMP180;59492;45.638;11.714;2022-08-20T05:37:36;100549.60;;;26.20
71649;BMP180;59492;45.638;11.714;2022-08-20T05:40:09;100548.60;;;26.20
71649;BMP180;59492;45.638;11.714;2022-08-20T05:42:36;100550.80;;;26.20
71649;BMP180;59492;45.638;11.714;2022-08-20T05:45:03;100555.80;;;26.24
71649;BMP180;59492;45.638;11.714;2022-08-20T05:47:30;100555.00;;;26.22
71649;BMP180;59492;45.638;11.714;2022-08-20T05:49:56;100562.80;;;26.26
71649;BMP180;59492;45.638;11.714;2022-08-20T05:52:22;100564.40;;;26.28
71649;BMP180;59492;45.638;11.714;2022-08-20T05:54:54;100563.60;;;26.30
71649;BMP180;59492;45.638;11.714;2022-08-20T05:57:23;100563.80;;;26.30
71649;BMP180;59492;45.638;11.714;2022-08-20T05:59:48;100558.40;;;26.30
71649;BMP180;59492;45.638;11.714;2022-08-20T06:02:14;100561.20;;;26.30
71649;BMP180;59492;45.638;11.714;2022-08-20T06:04:59;100561.00;;;26.32
71649;BMP180;59492;45.638;11.714;2022-08-20T06:07:27;100564.20;;;26.40
71649;BMP180;59492;45.638;11.714;2022-08-20T06:09:54;100569.80;;;26.40
71649;BMP180;59492;45.638;11.714;2022-08-20T06:12:19;100566.40;;;26.40
71649;BMP180;59492;45.638;11.714;2022-08-20T06:14:45;100563.60;;;26.46
71649;BMP180;59492;45.638;11.714;2022-08-20T06:17:16;100568.80;;;26.50
71649;BMP180;59492;45.638;11.714;2022-08-20T06:19:43;100571.80;;;26.50
71649;BMP180;59492;45.638;11.714;2022-08-20T06:22:10;100574.40;;;26.50
71649;BMP180;59492;45.638;11.714;2022-08-20T06:24:36;100573.80;;;26.52
71649;BMP180;59492;45.638;11.714;2022-08-20T06:27:04;100577.60;;;26.60
71649;BMP180;59492;45.638;11.714;2022-08-20T06:29:30;100574.80;;;26.60
71649;BMP180;59492;45.638;11.714;2022-08-20T06:31:59;100571.80;;;26.60
71649;BMP180;59492;45.638;11.714;2022-08-20T06:34:26;100568.00;;;26.60
71649;BMP180;59492;45.638;11.714;2022-08-20T06:36:53;100565.20;;;26.60
71649;BMP180;59492;45.638;11.714;2022-08-20T06:39:20;100567.20;;;26.60
71649;BMP180;59492;45.638;11.714;2022-08-20T06:41:45;100574.20;;;26.60
71649;BMP180;59492;45.638;11.714;2022-08-20T06:44:11;100579.60;;;26.60
71649;BMP180;59492;45.638;11.714;2022-08-20T06:46:37;100576.80;;;26.60
71649;BMP180;59492;45.638;11.714;2022-08-20T06:49:05;100579.00;;;26.60
71649;BMP180;59492;45.638;11.714;2022-08-20T06:51:31;100580.80;;;26.60
71649;BMP180;59492;45.638;11.714;2022-08-20T06:53:57;100584.60;;;26.60
71649;BMP180;59492;45.638;11.714;2022-08-20T06:56:22;100587.00;;;26.60
71649;BMP180;59492;45.638;11.714;2022-08-20T06:58:48;100586.40;;;26.56
71649;BMP180;59492;45.638;11.714;2022-08-20T07:01:14;100593.80;;;26.56
71649;BMP180;59492;45.638;11.714;2022-08-20T07:03:46;100593.20;;;26.52
71649;BMP180;59492;45.638;11.714;2022-08-20T07:06:13;100596.80;;;26.50
71649;BMP180;59492;45.638;11.714;2022-08-20T07:08:40;100596.80;;;26.50
71649;BMP180;59492;45.638;11.714;2022-08-20T07:11:07;100597.00;;;26.50
71649;BMP180;59492;45.638;11.714;2022-08-20T07:13:32;100594.40;;;26.50
71649;BMP180;59492;45.638;11.714;2022-08-20T07:16:01;100597.40;;;26.50
71649;BMP180;59492;45.638;11.714;2022-08-20T07:18:27;100602.40;;;26.50
71649;BMP180;59492;45.638;11.714;2022-08-20T07:20:53;100597.40;;;26.50
71649;BMP180;59492;45.638;11.714;2022-08-20T07:23:21;100595.80;;;26.50
71649;BMP180;59492;45.638;11.714;2022-08-20T07:25:48;100605.60;;;26.50
71649;BMP180;59492;45.638;11.714;2022-08-20T07:28:19;100603.60;;;26.50
71649;BMP180;59492;45.638;11.714;2022-08-20T07:30:49;100607.20;;;26.50
71649;BMP180;59492;45.638;11.714;2022-08-20T07:33:33;100602.80;;;26.40
71649;BMP180;59492;45.638;11.714;2022-08-20T07:36:01;100602.80;;;26.46
71649;BMP180;59492;45.638;11.714;2022-08-20T07:38:30;100599.80;;;26.46
71649;BMP180;59492;45.638;11.714;2022-08-20T07:41:02;100602.60;;;26.48
71649;BMP180;59492;45.638;11.714;2022-08-20T07:43:29;100611.20;;;26.44
71649;BMP180;59492;45.638;11.714;2022-08-20T07:45:57;100609.80;;;26.48
71649;BMP180;59492;45.638;11.714;2022-08-20T07:48:26;100610.60;;;26.50
71649;BMP180;59492;45.638;11.714;2022-08-20T07:50:57;100610.60;;;26.50
71649;BMP180;59492;45.638;11.714;2022-08-20T07:53:23;100606.80;;;26.50
71649;BMP180;59492;45.638;11.714;2022-08-20T07:55:51;100610.60;;;26.50
71649;BMP180;59492;45.638;11.714;2022-08-20T07:58:18;100612.60;;;26.56
71649;BMP180;59492;45.638;11.714;2022-08-20T08:00:45;100613.00;;;26.60
71649;BMP180;59492;45.638;11.714;2022-08-20T08:03:11;100611.80;;;26.60
71649;BMP180;59492;45.638;11.714;2022-08-20T08:05:40;100614.60;;;26.60
71649;BMP180;59492;45.638;11.714;2022-08-20T08:08:10;100614.20;;;26.60
71649;BMP180;59492;45.638;11.714;2022-08-20T08:10:36;100619.80;;;26.60
71649;BMP180;59492;45.638;11.714;2022-08-20T08:13:04;100618.80;;;26.60
71649;BMP180;59492;45.638;11.714;2022-08-20T08:15:33;100613.60;;;26.60
71649;BMP180;59492;45.638;11.714;2022-08-20T08:18:08;100614.80;;;26.60
71649;BMP180;59492;45.638;11.714;2022-08-20T08:20:36;100613.40;;;26.66
71649;BMP180;59492;45.638;11.714;2022-08-20T08:23:05;100617.80;;;26.70
71649;BMP180;59492;45.638;11.714;2022-08-20T08:25:32;100618.60;;;26.70
71649;BMP180;59492;45.638;11.714;2022-08-20T08:27:58;100613.60;;;26.70
71649;BMP180;59492;45.638;11.714;2022-08-20T08:30:25;100616.40;;;26.76
71649;BMP180;59492;45.638;11.714;2022-08-20T08:32:52;100619.60;;;26.80
71649;BMP180;59492;45.638;11.714;2022-08-20T08:35:41;100623.40;;;26.80
71649;BMP180;59492;45.638;11.714;2022-08-20T08:38:12;100627.20;;;26.80
71649;BMP180;59492;45.638;11.714;2022-08-20T08:40:38;100622.40;;;26.82
71649;BMP180;59492;45.638;11.714;2022-08-20T08:43:06;100621.80;;;26.88
71649;BMP180;59492;45.638;11.714;2022-08-20T08:45:42;100620.00;;;26.90
71649;BMP180;59492;45.638;11.714;2022-08-20T08:48:17;100618.60;;;26.90
71649;BMP180;59492;45.638;11.714;2022-08-20T08:50:54;100616.20;;;26.90
71649;BMP180;59492;45.638;11.714;2022-08-20T08:53:28;100610.40;;;26.90
71649;BMP180;59492;45.638;11.714;2022-08-20T08:55:55;100610.40;;;27.00
71649;BMP180;59492;45.638;11.714;2022-08-20T08:58:23;100605.60;;;27.00
71649;BMP180;59492;45.638;11.714;2022-08-20T09:00:49;100609.00;;;27.00
71649;BMP180;59492;45.638;11.714;2022-08-20T09:03:32;100610.20;;;27.00
71649;BMP180;59492;45.638;11.714;2022-08-20T09:06:01;100618.40;;;27.00
71649;BMP180;59492;45.638;11.714;2022-08-20T09:08:42;100625.40;;;27.08
71649;BMP180;59492;45.638;11.714;2022-08-20T09:11:08;100633.80;;;27.10
71649;BMP180;59492;45.638;11.714;2022-08-20T09:13:35;100635.40;;;27.10
71649;BMP180;59492;45.638;11.714;2022-08-20T09:16:01;100636.40;;;27.10
71649;BMP180;59492;45.638;11.714;2022-08-20T09:18:27;100636.00;;;27.10
71649;BMP180;59492;45.638;11.714;2022-08-20T09:20:52;100634.20;;;27.14
71649;BMP180;59492;45.638;11.714;2022-08-20T09:23:18;100635.60;;;27.18
71649;BMP180;59492;45.638;11.714;2022-08-20T09:25:44;100638.40;;;27.20
71649;BMP180;59492;45.638;11.714;2022-08-20T09:28:10;100641.00;;;27.20
71649;BMP180;59492;45.638;11.714;2022-08-20T09:30:36;100639.00;;;27.20
71649;BMP180;59492;45.638;11.714;2022-08-20T09:33:03;100644.80;;;27.20
71649;BMP180;59492;45.638;11.714;2022-08-20T09:35:29;100647.60;;;27.20
71649;BMP180;59492;45.638;11.714;2022-08-20T09:37:54;100647.60;;;27.22
71649;BMP180;59492;45.638;11.714;2022-08-20T09:40:20;100647.80;;;27.22
71649;BMP180;59492;45.638;11.714;2022-08-20T09:42:47;100645.00;;;27.26
71649;BMP180;59492;45.638;11.714;2022-08-20T09:45:13;100649.20;;;27.30
71649;BMP180;59492;45.638;11.714;2022-08-20T09:47:40;100649.00;;;27.30
71649;BMP180;59492;45.638;11.714;2022-08-20T09:50:12;100646.40;;;27.30
71649;BMP180;59492;45.638;11.714;2022-08-20T09:52:46;100641.40;;;27.30
71649;BMP180;59492;45.638;11.714;2022-08-20T09:55:44;100637.20;;;27.30
71649;BMP180;59492;45.638;11.714;2022-08-20T10:01:14;100639.00;;;27.30
71649;BMP180;59492;45.638;11.714;2022-08-20T10:03:41;100639.60;;;27.30
71649;BMP180;59492;45.638;11.714;2022-08-20T10:06:07;100639.80;;;27.30
71649;BMP180;59492;45.638;11.714;2022-08-20T10:08:32;100640.80;;;27.30
71649;BMP180;59492;45.638;11.714;2022-08-20T10:10:58;100644.00;;;27.30
71649;BMP180;59492;45.638;11.714;2022-08-20T10:13:24;100648.00;;;27.34
71649;BMP180;59492;45.638;11.714;2022-08-20T10:15:55;100646.60;;;27.36
71649;BMP180;59492;45.638;11.714;2022-08-20T10:18:26;100648.80;;;27.32
71649;BMP180;59492;45.638;11.714;2022-08-20T10:20:52;100646.00;;;27.36
71649;BMP180;59492;45.638;11.714;2022-08-20T10:23:18;100641.20;;;27.38
71649;BMP180;59492;45.638;11.714;2022-08-20T10:25:43;100641.80;;;27.38
71649;BMP180;59492;45.638;11.714;2022-08-20T10:28:09;100637.80;;;27.40
71649;BMP180;59492;45.638;11.714;2022-08-20T10:30:35;100639.60;;;27.38
71649;BMP180;59492;45.638;11.714;2022-08-20T10:33:00;100636.40;;;27.36
71649;BMP180;59492;45.638;11.714;2022-08-20T10:35:27;100629.60;;;27.38
71649;BMP180;59492;45.638;11.714;2022-08-20T10:37:52;100631.60;;;27.36
71649;BMP180;59492;45.638;11.714;2022-08-20T10:40:18;100631.80;;;27.38
71649;BMP180;59492;45.638;11.714;2022-08-20T10:42:44;100632.20;;;27.34
71649;BMP180;59492;45.638;11.714;2022-08-20T10:45:11;100629.60;;;27.36
71649;BMP180;59492;45.638;11.714;2022-08-20T10:47:38;100631.80;;;27.38
71649;BMP180;59492;45.638;11.714;2022-08-20T10:50:06;100630.00;;;27.36
71649;BMP180;59492;45.638;11.714;2022-08-20T10:52:34;100629.80;;;27.36
71649;BMP180;59492;45.638;11.714;2022-08-20T10:55:03;100635.80;;;27.30
71649;BMP180;59492;45.638;11.714;2022-08-20T10:57:41;100637.00;;;27.30
71649;BMP180;59492;45.638;11.714;2022-08-20T11:00:17;100639.60;;;27.30
71649;BMP180;59492;45.638;11.714;2022-08-20T11:02:45;100631.60;;;27.30
71649;BMP180;59492;45.638;11.714;2022-08-20T11:05:13;100636.40;;;27.30
71649;BMP180;59492;45.638;11.714;2022-08-20T11:07:41;100636.60;;;27.30
71649;BMP180;59492;45.638;11.714;2022-08-20T11:10:08;100634.00;;;27.30
71649;BMP180;59492;45.638;11.714;2022-08-20T11:12:34;100631.00;;;27.30
71649;BMP180;59492;45.638;11.714;2022-08-20T11:15:00;100626.60;;;27.30
71649;BMP180;59492;45.638;11.714;2022-08-20T11:17:34;100625.20;;;27.30
71649;BMP180;59492;45.638;11.714;2022-08-20T11:20:01;100622.60;;;27.32
71649;BMP180;59492;45.638;11.714;2022-08-20T11:22:28;100618.40;;;27.40
71649;BMP180;59492;45.638;11.714;2022-08-20T11:24:54;100617.20;;;27.40
71649;BMP180;59492;45.638;11.714;2022-08-20T11:27:24;100611.00;;;27.40
71649;BMP180;59492;45.638;11.714;2022-08-20T11:29:51;100615.20;;;27.50
71649;BMP180;59492;45.638;11.714;2022-08-20T11:32:16;100612.60;;;27.50
71649;BMP180;59492;45.638;11.714;2022-08-20T11:34:42;100610.20;;;27.56
71649;BMP180;59492;45.638;11.714;2022-08-20T11:37:08;100609.40;;;27.60
71649;BMP180;59492;45.638;11.714;2022-08-20T11:39:34;100608.40;;;27.66
71649;BMP180;59492;45.638;11.714;2022-08-20T11:42:01;100612.20;;;27.70
71649;BMP180;59492;45.638;11.714;2022-08-20T11:44:27;100612.80;;;27.70
71649;BMP180;59492;45.638;11.714;2022-08-20T11:46:52;100609.00;;;27.80
71649;BMP180;59492;45.638;11.714;2022-08-20T11:49:18;100609.00;;;27.80
71649;BMP180;59492;45.638;11.714;2022-08-20T11:51:43;100602.60;;;27.90
71649;BMP180;59492;45.638;11.714;2022-08-20T11:54:09;100598.80;;;27.90
71649;BMP180;59492;45.638;11.714;2022-08-20T11:56:35;100603.20;;;27.90
71649;BMP180;59492;45.638;11.714;2022-08-20T11:59:00;100603.40;;;28.00
71649;BMP180;59492;45.638;11.714;2022-08-20T12:01:26;100604.60;;;28.00
71649;BMP180;59492;45.638;11.714;2022-08-20T12:03:51;100602.20;;;28.10
71649;BMP180;59492;45.638;11.714;2022-08-20T12:06:17;100596.00;;;28.10
71649;BMP180;59492;45.638;11.714;2022-08-20T12:08:43;100600.00;;;28.12
71649;BMP180;59492;45.638;11.714;2022-08-20T12:11:08;100597.80;;;28.20
71649;BMP180;59492;45.638;11.714;2022-08-20T12:13:36;100591.40;;;28.20
71649;BMP180;59492;45.638;11.714;2022-08-20T12:16:02;100590.00;;;28.28
71649;BMP180;59492;45.638;11.714;2022-08-20T12:18:29;100589.60;;;28.30
71649;BMP180;59492;45.638;11.714;2022-08-20T12:20:56;100584.80;;;28.30
71649;BMP180;59492;45.638;11.714;2022-08-20T12:23:22;100586.00;;;28.38
71649;BMP180;59492;45.638;11.714;2022-08-20T12:25:48;100590.20;;;28.40
71649;BMP180;59492;45.638;11.714;2022-08-20T12:28:14;100588.20;;;28.40
71649;BMP180;59492;45.638;11.714;2022-08-20T12:30:41;100583.40;;;28.44
71649;BMP180;59492;45.638;11.714;2022-08-20T12:33:06;100584.40;;;28.50
71649;BMP180;59492;45.638;11.714;2022-08-20T12:35:32;100575.00;;;28.50
71649;BMP180;59492;45.638;11.714;2022-08-20T12:38:02;100571.60;;;28.52
71649;BMP180;59492;45.638;11.714;2022-08-20T12:40:28;100567.60;;;28.60
71649;BMP180;59492;45.638;11.714;2022-08-20T12:42:54;100567.40;;;28.60
71649;BMP180;59492;45.638;11.714;2022-08-20T12:45:20;100560.40;;;28.60
71649;BMP180;59492;45.638;11.714;2022-08-20T12:47:46;100558.80;;;28.70
71649;BMP180;59492;45.638;11.714;2022-08-20T12:50:21;100559.20;;;28.70
71649;BMP180;59492;45.638;11.714;2022-08-20T12:52:47;100555.00;;;28.70
71649;BMP180;59492;45.638;11.714;2022-08-20T12:55:16;100556.00;;;28.70
71649;BMP180;59492;45.638;11.714;2022-08-20T12:57:49;100554.00;;;28.70
71649;BMP180;59492;45.638;11.714;2022-08-20T13:00:35;100555.00;;;28.76
71649;BMP180;59492;45.638;11.714;2022-08-20T13:03:11;100551.60;;;28.78
71649;BMP180;59492;45.638;11.714;2022-08-20T13:05:42;100552.40;;;28.80
71649;BMP180;59492;45.638;11.714;2022-08-20T13:08:12;100549.60;;;28.80
71649;BMP180;59492;45.638;11.714;2022-08-20T13:10:52;100553.00;;;28.76
71649;BMP180;59492;45.638;11.714;2022-08-20T13:13:23;100554.60;;;28.70
71649;BMP180;59492;45.638;11.714;2022-08-20T13:15:49;100555.40;;;28.70
71649;BMP180;59492;45.638;11.714;2022-08-20T13:18:15;100556.20;;;28.70
71649;BMP180;59492;45.638;11.714;2022-08-20T13:20:41;100558.60;;;28.60
71649;BMP180;59492;45.638;11.714;2022-08-20T13:23:06;100561.40;;;28.60
71649;BMP180;59492;45.638;11.714;2022-08-20T13:25:32;100563.20;;;28.60
71649;BMP180;59492;45.638;11.714;2022-08-20T13:28:00;100566.20;;;28.52
71649;BMP180;59492;45.638;11.714;2022-08-20T13:30:28;100565.20;;;28.50
71649;BMP180;59492;45.638;11.714;2022-08-20T13:32:54;100563.20;;;28.50
71649;BMP180;59492;45.638;11.714;2022-08-20T13:35:20;100560.00;;;28.42
71649;BMP180;59492;45.638;11.714;2022-08-20T13:37:47;100557.40;;;28.40
71649;BMP180;59492;45.638;11.714;2022-08-20T13:40:13;100557.40;;;28.40
71649;BMP180;59492;45.638;11.714;2022-08-20T13:42:39;100558.80;;;28.30
71649;BMP180;59492;45.638;11.714;2022-08-20T13:45:05;100554.80;;;28.30
71649;BMP180;59492;45.638;11.714;2022-08-20T13:47:34;100550.20;;;28.28
71649;BMP180;59492;45.638;11.714;2022-08-20T13:50:14;100551.00;;;28.20
71649;BMP180;59492;45.638;11.714;2022-08-20T13:52:40;100551.40;;;28.20