sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
43711;BME280;29309;42.682;23.372;2022-12-29T00:02:22;96136.47;;;4.68;82.75
43711;BME280;29309;42.682;23.372;2022-12-29T00:04:49;96130.94;;;4.75;83.11
43711;BME280;29309;42.682;23.372;2022-12-29T00:07:15;96131.66;;;4.76;82.12
43711;BME280;29309;42.682;23.372;2022-12-29T00:09:41;96134.97;;;4.74;81.65
43711;BME280;29309;42.682;23.372;2022-12-29T00:12:06;96130.97;;;4.68;81.63
43711;BME280;29309;42.682;23.372;2022-12-29T00:14:32;96141.97;;;4.68;81.50
43711;BME280;29309;42.682;23.372;2022-12-29T00:17:16;96136.69;;;4.55;82.18
43711;BME280;29309;42.682;23.372;2022-12-29T00:19:41;96138.72;;;4.54;82.17
43711;BME280;29309;42.682;23.372;2022-12-29T00:22:25;96140.94;;;4.56;82.81
43711;BME280;29309;42.682;23.372;2022-12-29T00:25:11;96145.47;;;4.61;82.81
43711;BME280;29309;42.682;23.372;2022-12-29T00:27:56;96144.72;;;4.60;82.78
43711;BME280;29309;42.682;23.372;2022-12-29T00:30:40;96147.09;;;4.64;82.17
43711;BME280;29309;42.682;23.372;2022-12-29T00:33:32;96149.69;;;4.62;82.45
43711;BME280;29309;42.682;23.372;2022-12-29T00:36:34;96142.00;;;4.53;82.45
43711;BME280;29309;42.682;23.372;2022-12-29T00:39:04;96145.88;;;4.50;82.74
43711;BME280;29309;42.682;23.372;2022-12-29T00:42:06;96147.16;;;4.48;82.91
43711;BME280;29309;42.682;23.372;2022-12-29T00:44:50;96150.09;;;4.51;82.52
43711;BME280;29309;42.682;23.372;2022-12-29T00:47:15;96151.56;;;4.52;83.22
43711;BME280;29309;42.682;23.372;2022-12-29T00:49:41;96154.47;;;4.54;82.82
43711;BME280;29309;42.682;23.372;2022-12-29T00:52:09;96158.13;;;4.56;82.78
43711;BME280;29309;42.682;23.372;2022-12-29T00:54:37;96150.44;;;4.55;82.65
43711;BME280;29309;42.682;23.372;2022-12-29T00:57:04;96153.38;;;4.57;82.62
43711;BME280;29309;42.682;23.372;2022-12-29T00:59:30;96147.88;;;4.57;82.79
43711;BME280;29309;42.682;23.372;2022-12-29T01:01:56;96156.66;;;4.63;82.90
43711;BME280;29309;42.682;23.372;2022-12-29T01:04:24;96147.84;;;4.64;83.07
43711;BME280;29309;42.682;23.372;2022-12-29T01:06:50;96150.03;;;4.66;82.92
43711;BME280;29309;42.682;23.372;2022-12-29T01:09:17;96153.16;;;4.70;82.99
43711;BME280;29309;42.682;23.372;2022-12-29T01:12:01;96147.06;;;4.71;82.65
43711;BME280;29309;42.682;23.372;2022-12-29T01:14:27;96147.28;;;4.73;82.86
43711;BME280;29309;42.682;23.372;2022-12-29T01:16:54;96152.19;;;4.75;82.33
43711;BME280;29309;42.682;23.372;2022-12-29T01:19:20;96142.66;;;4.76;82.41
43711;BME280;29309;42.682;23.372;2022-12-29T01:21:46;96141.19;;;4.75;82.06
43711;BME280;29309;42.682;23.372;2022-12-29T01:24:12;96142.16;;;4.70;81.45
43711;BME280;29309;42.682;23.372;2022-12-29T01:26:38;96138.84;;;4.64;81.89
43711;BME280;29309;42.682;23.372;2022-12-29T01:29:03;96142.72;;;4.61;81.66
43711;BME280;29309;42.682;23.372;2022-12-29T01:31:29;96138.50;;;4.60;82.04
43711;BME280;29309;42.682;23.372;2022-12-29T01:33:54;96140.34;;;4.57;82.07
43711;BME280;29309;42.682;23.372;2022-12-29T01:36:20;96127.72;;;4.54;81.78
43711;BME280;29309;42.682;23.372;2022-12-29T01:38:45;96131.75;;;4.53;82.11
43711;BME280;29309;42.682;23.372;2022-12-29T01:41:13;96131.97;;;4.47;82.45
43711;BME280;29309;42.682;23.372;2022-12-29T01:43:56;96131.41;;;4.49;82.24
43711;BME280;29309;42.682;23.372;2022-12-29T01:48:52;96123.72;;;4.47;82.97
43711;BME280;29309;42.682;23.372;2022-12-29T01:51:21;96119.66;;;4.48;82.52
43711;BME280;29309;42.682;23.372;2022-12-29T01:53:47;96121.88;;;4.50;82.08
43711;BME280;29309;42.682;23.372;2022-12-29T01:56:16;96111.25;;;4.46;82.53
43711;BME280;29309;42.682;23.372;2022-12-29T01:58:45;96113.84;;;4.44;82.12
43711;BME280;29309;42.682;23.372;2022-12-29T02:01:14;96115.66;;;4.42;82.18
43711;BME280;29309;42.682;23.372;2022-12-29T02:03:41;96113.13;;;4.36;82.31
43711;BME280;29309;42.682;23.372;2022-12-29T02:08:32;96094.81;;;4.31;82.15
43711;BME280;29309;42.682;23.372;2022-12-29T02:10:59;96104.16;;;4.28;82.28
43711;BME280;29309;42.682;23.372;2022-12-29T02:13:26;96104.00;;;4.26;82.66
43711;BME280;29309;42.682;23.372;2022-12-29T02:24:48;96097.56;;;4.24;82.56
43711;BME280;29309;42.682;23.372;2022-12-29T02:27:46;96098.16;;;4.22;82.47
43711;BME280;29309;42.682;23.372;2022-12-29T02:30:44;96098.72;;;4.13;82.65
43711;BME280;29309;42.682;23.372;2022-12-29T02:41:34;96100.19;;;4.14;82.45
43711;BME280;29309;42.682;23.372;2022-12-29T02:46:47;96100.53;;;4.18;82.22
43711;BME280;29309;42.682;23.372;2022-12-29T02:49:25;96095.94;;;4.21;82.19
43711;BME280;29309;42.682;23.372;2022-12-29T02:52:13;96102.72;;;4.20;81.86
43711;BME280;29309;42.682;23.372;2022-12-29T02:54:40;96093.56;;;4.17;81.81
43711;BME280;29309;42.682;23.372;2022-12-29T02:59:51;96097.41;;;4.22;81.61
43711;BME280;29309;42.682;23.372;2022-12-29T03:16:32;96088.16;;;4.42;81.48
43711;BME280;29309;42.682;23.372;2022-12-29T03:19:15;96090.38;;;4.43;81.23
43711;BME280;29309;42.682;23.372;2022-12-29T03:22:04;96072.41;;;4.42;81.26
43711;BME280;29309;42.682;23.372;2022-12-29T03:24:51;96082.50;;;4.40;81.15
43711;BME280;29309;42.682;23.372;2022-12-29T03:27:29;96088.75;;;4.40;80.99
43711;BME280;29309;42.682;23.372;2022-12-29T03:30:00;96081.25;;;4.33;80.20
43711;BME280;29309;42.682;23.372;2022-12-29T03:32:40;96090.66;;;4.15;80.31
43711;BME280;29309;42.682;23.372;2022-12-29T03:35:07;96084.44;;;4.07;80.54
43711;BME280;29309;42.682;23.372;2022-12-29T03:37:38;96084.09;;;4.03;81.14
43711;BME280;29309;42.682;23.372;2022-12-29T03:40:06;96082.63;;;4.02;81.08
43711;BME280;29309;42.682;23.372;2022-12-29T03:42:35;96085.75;;;3.98;81.57
43711;BME280;29309;42.682;23.372;2022-12-29T03:45:05;96088.50;;;3.91;81.78
43711;BME280;29309;42.682;23.372;2022-12-29T03:47:31;96085.59;;;3.89;81.85
43711;BME280;29309;42.682;23.372;2022-12-29T03:49:57;96090.91;;;3.87;82.51
43711;BME280;29309;42.682;23.372;2022-12-29T03:52:22;96097.13;;;3.80;82.47
43711;BME280;29309;42.682;23.372;2022-12-29T03:54:47;96100.06;;;3.74;83.21
43711;BME280;29309;42.682;23.372;2022-12-29T03:57:13;96097.88;;;3.73;83.26
43711;BME280;29309;42.682;23.372;2022-12-29T03:59:38;96100.97;;;3.69;83.50
43711;BME280;29309;42.682;23.372;2022-12-29T04:02:04;96104.47;;;3.62;83.71
43711;BME280;29309;42.682;23.372;2022-12-29T04:04:29;96112.53;;;3.60;83.65
43711;BME280;29309;42.682;23.372;2022-12-29T04:06:54;96111.81;;;3.60;83.95
43711;BME280;29309;42.682;23.372;2022-12-29T04:09:20;96115.28;;;3.53;84.48
43711;BME280;29309;42.682;23.372;2022-12-29T04:11:45;96106.69;;;3.48;84.80
43711;BME280;29309;42.682;23.372;2022-12-29T04:14:11;96100.09;;;3.52;85.08
43711;BME280;29309;42.682;23.372;2022-12-29T04:16:36;96099.72;;;3.47;85.09
43711;BME280;29309;42.682;23.372;2022-12-29T04:19:04;96111.06;;;3.52;84.85
43711;BME280;29309;42.682;23.372;2022-12-29T04:21:29;96110.16;;;3.49;85.02
43711;BME280;29309;42.682;23.372;2022-12-29T04:23:55;96103.94;;;3.41;85.44
43711;BME280;29309;42.682;23.372;2022-12-29T04:26:20;96107.03;;;3.37;85.33
43711;BME280;29309;42.682;23.372;2022-12-29T04:28:46;96109.97;;;3.39;85.60
43711;BME280;29309;42.682;23.372;2022-12-29T04:31:11;96104.66;;;3.34;85.73
43711;BME280;29309;42.682;23.372;2022-12-29T04:33:36;96111.78;;;3.37;85.95
43711;BME280;29309;42.682;23.372;2022-12-29T04:36:02;96116.22;;;3.40;85.57
43711;BME280;29309;42.682;23.372;2022-12-29T04:38:28;96112.53;;;3.37;85.59
43711;BME280;29309;42.682;23.372;2022-12-29T04:40:53;96119.50;;;3.38;85.88
43711;BME280;29309;42.682;23.372;2022-12-29T04:43:19;96122.41;;;3.40;85.46
43711;BME280;29309;42.682;23.372;2022-12-29T04:45:48;96124.78;;;3.36;85.29
43711;BME280;29309;42.682;23.372;2022-12-29T04:48:14;96124.59;;;3.34;85.46
43711;BME280;29309;42.682;23.372;2022-12-29T04:50:40;96125.88;;;3.41;85.46
43711;BME280;29309;42.682;23.372;2022-12-29T04:53:06;96134.84;;;3.41;85.05
43711;BME280;29309;42.682;23.372;2022-12-29T04:55:32;96139.06;;;3.42;85.21
43711;BME280;29309;42.682;23.372;2022-12-29T04:57:57;96145.09;;;3.41;85.07
43711;BME280;29309;42.682;23.372;2022-12-29T05:00:23;96133.38;;;3.40;84.99
43711;BME280;29309;42.682;23.372;2022-12-29T05:02:48;96136.13;;;3.40;84.98
43711;BME280;29309;42.682;23.372;2022-12-29T05:05:14;96138.88;;;3.40;85.04
43711;BME280;29309;42.682;23.372;2022-12-29T05:07:39;96140.91;;;3.40;85.04
43711;BME280;29309;42.682;23.372;2022-12-29T05:10:06;96139.59;;;3.41;84.80
43711;BME280;29309;42.682;23.372;2022-12-29T05:12:33;96142.19;;;3.39;85.43
43711;BME280;29309;42.682;23.372;2022-12-29T05:14:59;96133.94;;;3.39;85.64
43711;BME280;29309;42.682;23.372;2022-12-29T05:17:25;96136.31;;;3.35;85.45
43711;BME280;29309;42.682;23.372;2022-12-29T05:19:51;96138.50;;;3.36;85.43
43711;BME280;29309;42.682;23.372;2022-12-29T05:22:16;96133.00;;;3.36;85.47
43711;BME280;29309;42.682;23.372;2022-12-29T05:24:41;96135.22;;;3.38;85.37
43711;BME280;29309;42.682;23.372;2022-12-29T05:27:07;96136.50;;;3.37;85.36
43711;BME280;29309;42.682;23.372;2022-12-29T05:29:32;96136.13;;;3.40;85.40
43711;BME280;29309;42.682;23.372;2022-12-29T05:31:58;96130.84;;;3.42;85.39
43711;BME280;29309;42.682;23.372;2022-12-29T05:34:23;96135.41;;;3.47;84.92
43711;BME280;29309;42.682;23.372;2022-12-29T05:36:49;96139.63;;;3.48;85.23
43711;BME280;29309;42.682;23.372;2022-12-29T05:39:14;96143.09;;;3.49;84.98
43711;BME280;29309;42.682;23.372;2022-12-29T05:41:39;96149.50;;;3.52;84.92
43711;BME280;29309;42.682;23.372;2022-12-29T05:44:05;96145.66;;;3.55;85.47
43711;BME280;29309;42.682;23.372;2022-12-29T05:46:31;96140.34;;;3.57;85.05
43711;BME280;29309;42.682;23.372;2022-12-29T05:48:57;96142.19;;;3.62;85.22
43711;BME280;29309;42.682;23.372;2022-12-29T05:51:22;96146.59;;;3.65;85.44
43711;BME280;29309;42.682;23.372;2022-12-29T05:53:47;96144.22;;;3.69;85.17
43711;BME280;29309;42.682;23.372;2022-12-29T05:56:13;96148.41;;;3.70;85.11
43711;BME280;29309;42.682;23.372;2022-12-29T05:58:38;96149.13;;;3.70;84.96
43711;BME280;29309;42.682;23.372;2022-12-29T06:01:04;96154.81;;;3.65;85.70
43711;BME280;29309;42.682;23.372;2022-12-29T06:03:29;96155.91;;;3.69;85.54
43711;BME280;29309;42.682;23.372;2022-12-29T06:05:55;96157.19;;;3.76;85.63
43711;BME280;29309;42.682;23.372;2022-12-29T06:08:20;96159.38;;;3.77;85.13
43711;BME280;29309;42.682;23.372;2022-12-29T06:10:45;96160.50;;;3.82;85.36
43711;BME280;29309;42.682;23.372;2022-12-29T06:13:11;96159.91;;;3.91;85.25
43711;BME280;29309;42.682;23.372;2022-12-29T06:15:36;96161.22;;;3.97;84.96
43711;BME280;29309;42.682;23.372;2022-12-29T06:18:02;96161.22;;;4.05;84.26
43711;BME280;29309;42.682;23.372;2022-12-29T06:20:27;96160.47;;;4.12;84.01
43711;BME280;29309;42.682;23.372;2022-12-29T06:22:53;96158.97;;;4.19;83.63
43711;BME280;29309;42.682;23.372;2022-12-29T06:25:18;96157.13;;;4.21;83.36
43711;BME280;29309;42.682;23.372;2022-12-29T06:27:44;96160.03;;;4.31;83.47
43711;BME280;29309;42.682;23.372;2022-12-29T06:30:10;96157.81;;;4.44;83.14
43711;BME280;29309;42.682;23.372;2022-12-29T06:32:36;96158.69;;;4.55;82.89
43711;BME280;29309;42.682;23.372;2022-12-29T06:35:03;96164.91;;;4.63;82.65
43711;BME280;29309;42.682;23.372;2022-12-29T06:37:28;96168.34;;;4.71;81.79
43711;BME280;29309;42.682;23.372;2022-12-29T06:39:54;96164.66;;;4.76;81.54
43711;BME280;29309;42.682;23.372;2022-12-29T06:42:19;96168.13;;;4.84;81.09
43711;BME280;29309;42.682;23.372;2022-12-29T06:44:45;96170.31;;;4.85;81.10
43711;BME280;29309;42.682;23.372;2022-12-29T06:47:10;96174.50;;;4.94;80.84
43711;BME280;29309;42.682;23.372;2022-12-29T06:49:36;96170.06;;;4.99;80.87
43711;BME280;29309;42.682;23.372;2022-12-29T06:52:02;96170.38;;;5.10;80.75
43711;BME280;29309;42.682;23.372;2022-12-29T06:54:32;96172.66;;;5.29;80.50
43711;BME280;29309;42.682;23.372;2022-12-29T06:56:58;96167.75;;;5.52;80.10
43711;BME280;29309;42.682;23.372;2022-12-29T06:59:24;96169.94;;;5.78;80.20
43711;BME280;29309;42.682;23.372;2022-12-29T07:01:50;96174.13;;;6.04;78.85
43711;BME280;29309;42.682;23.372;2022-12-29T07:04:15;96174.13;;;6.29;77.93
43711;BME280;29309;42.682;23.372;2022-12-29T07:06:41;96174.59;;;6.52;77.13
43711;BME280;29309;42.682;23.372;2022-12-29T07:09:07;96176.16;;;6.80;75.82
43711;BME280;29309;42.682;23.372;2022-12-29T07:11:33;96178.38;;;7.08;74.66
43711;BME280;29309;42.682;23.372;2022-12-29T07:13:59;96173.75;;;7.37;73.64
43711;BME280;29309;42.682;23.372;2022-12-29T07:16:24;96175.75;;;7.64;72.45
43711;BME280;29309;42.682;23.372;2022-12-29T07:18:51;96175.16;;;7.92;70.67
43711;BME280;29309;42.682;23.372;2022-12-29T07:21:17;96171.25;;;8.14;69.07
43711;BME280;29309;42.682;23.372;2022-12-29T07:23:42;96169.00;;;8.39;67.44
43711;BME280;29309;42.682;23.372;2022-12-29T07:26:10;96171.91;;;8.42;69.36
43711;BME280;29309;42.682;23.372;2022-12-29T07:28:36;96172.38;;;8.67;69.56
43711;BME280;29309;42.682;23.372;2022-12-29T07:31:04;96172.81;;;8.92;67.35
43711;BME280;29309;42.682;23.372;2022-12-29T07:33:29;96171.91;;;9.09;65.68
43711;BME280;29309;42.682;23.372;2022-12-29T07:35:55;96175.50;;;9.30;64.33
43711;BME280;29309;42.682;23.372;2022-12-29T07:38:21;96168.63;;;9.51;64.25
43711;BME280;29309;42.682;23.372;2022-12-29T07:40:46;96176.16;;;9.69;63.11
43711;BME280;29309;42.682;23.372;2022-12-29T07:43:11;96185.84;;;9.89;61.96
43711;BME280;29309;42.682;23.372;2022-12-29T07:45:37;96174.97;;;10.03;61.50
43711;BME280;29309;42.682;23.372;2022-12-29T07:48:04;96175.47;;;10.21;60.55
43711;BME280;29309;42.682;23.372;2022-12-29T07:50:31;96175.56;;;10.32;60.10
43711;BME280;29309;42.682;23.372;2022-12-29T07:52:56;96179.25;;;10.47;59.06
43711;BME280;29309;42.682;23.372;2022-12-29T07:55:21;96189.88;;;10.60;58.70
43711;BME280;29309;42.682;23.372;2022-12-29T07:57:47;96185.34;;;10.76;58.15
43711;BME280;29309;42.682;23.372;2022-12-29T08:00:13;96183.34;;;10.88;57.14
43711;BME280;29309;42.682;23.372;2022-12-29T08:02:38;96186.13;;;10.88;56.82
43711;BME280;29309;42.682;23.372;2022-12-29T08:05:04;96190.97;;;10.88;58.21
43711;BME280;29309;42.682;23.372;2022-12-29T08:07:29;96193.94;;;10.80;58.66
43711;BME280;29309;42.682;23.372;2022-12-29T08:09:55;96194.50;;;10.67;59.65
43711;BME280;29309;42.682;23.372;2022-12-29T08:12:20;96191.38;;;10.72;57.81
43711;BME280;29309;42.682;23.372;2022-12-29T08:14:46;96185.66;;;10.49;60.00
43711;BME280;29309;42.682;23.372;2022-12-29T08:17:11;96183.16;;;10.32;60.35
43711;BME280;29309;42.682;23.372;2022-12-29T08:19:37;96185.81;;;10.30;59.04
43711;BME280;29309;42.682;23.372;2022-12-29T08:22:02;96187.63;;;10.16;60.28
43711;BME280;29309;42.682;23.372;2022-12-29T08:24:28;96183.16;;;10.01;58.85
43711;BME280;29309;42.682;23.372;2022-12-29T08:26:54;96176.38;;;9.83;59.78
43711;BME280;29309;42.682;23.372;2022-12-29T08:29:19;96183.56;;;9.67;60.43
43711;BME280;29309;42.682;23.372;2022-12-29T08:31:46;96178.94;;;9.60;60.81
43711;BME280;29309;42.682;23.372;2022-12-29T08:34:12;96174.16;;;9.41;62.08
43711;BME280;29309;42.682;23.372;2022-12-29T08:36:37;96177.38;;;9.37;62.26
43711;BME280;29309;42.682;23.372;2022-12-29T08:39:03;96181.06;;;9.30;62.69
43711;BME280;29309;42.682;23.372;2022-12-29T08:41:28;96174.97;;;9.03;63.89
43711;BME280;29309;42.682;23.372;2022-12-29T08:43:54;96173.09;;;8.96;63.69
43711;BME280;29309;42.682;23.372;2022-12-29T08:46:19;96171.50;;;8.93;64.02
43711;BME280;29309;42.682;23.372;2022-12-29T08:48:45;96173.53;;;8.93;63.53
43711;BME280;29309;42.682;23.372;2022-12-29T08:51:10;96180.25;;;8.89;63.17
43711;BME280;29309;42.682;23.372;2022-12-29T08:53:36;96164.66;;;8.84;63.96
43711;BME280;29309;42.682;23.372;2022-12-29T08:56:02;96171.78;;;8.78;64.83
43711;BME280;29309;42.682;23.372;2022-12-29T08:58:27;96168.44;;;8.70;64.86
43711;BME280;29309;42.682;23.372;2022-12-29T09:00:54;96161.44;;;8.69;63.77
43711;BME280;29309;42.682;23.372;2022-12-29T09:03:20;96165.94;;;8.55;64.36
43711;BME280;29309;42.682;23.372;2022-12-29T09:05:50;96171.63;;;8.47;65.57
43711;BME280;29309;42.682;23.372;2022-12-29T09:08:16;96158.97;;;8.44;65.75
43711;BME280;29309;42.682;23.372;2022-12-29T09:10:42;96152.13;;;8.45;66.90
43711;BME280;29309;42.682;23.372;2022-12-29T09:13:08;96153.16;;;8.50;66.61
43711;BME280;29309;42.682;23.372;2022-12-29T09:15:33;96147.88;;;8.54;67.95
43711;BME280;29309;42.682;23.372;2022-12-29T09:17:59;96151.97;;;8.53;66.73
43711;BME280;29309;42.682;23.372;2022-12-29T09:20:24;96142.66;;;8.48;66.93
43711;BME280;29309;42.682;23.372;2022-12-29T09:22:50;96148.06;;;8.46;66.56
43711;BME280;29309;42.682;23.372;2022-12-29T09:25:15;96149.91;;;8.44;66.02
43711;BME280;29309;42.682;23.372;2022-12-29T09:27:41;96140.19;;;8.43;65.50
43711;BME280;29309;42.682;23.372;2022-12-29T09:30:09;96143.94;;;8.37;65.47
43711;BME280;29309;42.682;23.372;2022-12-29T09:32:35;96146.16;;;8.39;66.11
43711;BME280;29309;42.682;23.372;2022-12-29T09:35:01;96144.97;;;8.32;66.89
43711;BME280;29309;42.682;23.372;2022-12-29T09:37:27;96142.91;;;8.33;67.37
43711;BME280;29309;42.682;23.372;2022-12-29T09:39:53;96142.34;;;8.34;67.30
43711;BME280;29309;42.682;23.372;2022-12-29T09:45:10;96131.16;;;8.42;67.55
43711;BME280;29309;42.682;23.372;2022-12-29T09:47:38;96125.91;;;8.46;67.74
43711;BME280;29309;42.682;23.372;2022-12-29T09:52:50;96124.59;;;8.57;66.48
43711;BME280;29309;42.682;23.372;2022-12-29T09:55:21;96121.22;;;8.58;66.78
43711;BME280;29309;42.682;23.372;2022-12-29T09:58:00;96117.72;;;8.58;66.85
43711;BME280;29309;42.682;23.372;2022-12-29T10:01:00;96111.63;;;8.59;67.26
43711;BME280;29309;42.682;23.372;2022-12-29T10:06:14;96109.44;;;8.58;67.58
43711;BME280;29309;42.682;23.372;2022-12-29T10:09:02;96104.19;;;8.62;67.20
43711;BME280;29309;42.682;23.372;2022-12-29T10:24:46;96095.22;;;9.11;65.64
43711;BME280;29309;42.682;23.372;2022-12-29T10:27:14;96091.53;;;9.28;65.65
43711;BME280;29309;42.682;23.372;2022-12-29T10:29:52;96089.53;;;9.50;64.98
43711;BME280;29309;42.682;23.372;2022-12-29T10:34:58;96082.75;;;9.93;63.04
43711;BME280;29309;42.682;23.372;2022-12-29T10:40:26;96077.38;;;10.38;61.56
43711;BME280;29309;42.682;23.372;2022-12-29T10:42:55;96065.50;;;10.58;61.43
43711;BME280;29309;42.682;23.372;2022-12-29T10:45:23;96070.75;;;10.75;60.44
43711;BME280;29309;42.682;23.372;2022-12-29T10:48:23;96070.09;;;10.98;60.50
43711;BME280;29309;42.682;23.372;2022-12-29T10:50:50;96063.47;;;11.15;59.51
43711;BME280;29309;42.682;23.372;2022-12-29T10:53:22;96068.81;;;11.34;59.81
43711;BME280;29309;42.682;23.372;2022-12-29T10:55:49;96064.00;;;11.46;59.17
43711;BME280;29309;42.682;23.372;2022-12-29T10:58:15;96055.88;;;11.62;57.85
43711;BME280;29309;42.682;23.372;2022-12-29T11:00:42;96058.41;;;11.69;57.37
43711;BME280;29309;42.682;23.372;2022-12-29T11:08:16;96052.84;;;11.69;56.07
43711;BME280;29309;42.682;23.372;2022-12-29T11:10:43;96044.16;;;11.63;55.42
43711;BME280;29309;42.682;23.372;2022-12-29T11:13:18;96044.63;;;11.60;56.65
43711;BME280;29309;42.682;23.372;2022-12-29T11:15:48;96036.53;;;11.64;56.18
43711;BME280;29309;42.682;23.372;2022-12-29T11:18:32;96041.25;;;11.61;56.89
43711;BME280;29309;42.682;23.372;2022-12-29T11:21:00;96034.97;;;11.61;55.85
43711;BME280;29309;42.682;23.372;2022-12-29T11:23:33;96033.88;;;11.54;55.52
43711;BME280;29309;42.682;23.372;2022-12-29T11:26:19;96034.72;;;11.33;55.98
43711;BME280;29309;42.682;23.372;2022-12-29T11:28:52;96030.72;;;11.13;56.62
43711;BME280;29309;42.682;23.372;2022-12-29T11:31:29;96023.34;;;11.06;58.31
43711;BME280;29309;42.682;23.372;2022-12-29T11:33:54;96015.63;;;11.16;57.82
43711;BME280;29309;42.682;23.372;2022-12-29T11:36:22;96024.72;;;11.28;57.77
43711;BME280;29309;42.682;23.372;2022-12-29T11:38:51;96018.28;;;11.38;58.02
43711;BME280;29309;42.682;23.372;2022-12-29T11:41:26;96016.25;;;11.50;57.29
43711;BME280;29309;42.682;23.372;2022-12-29T11:43:54;96015.25;;;11.57;56.13
43711;BME280;29309;42.682;23.372;2022-12-29T11:46:25;96011.13;;;11.58;55.56
43711;BME280;29309;42.682;23.372;2022-12-29T11:48:52;96008.63;;;11.50;55.89
43711;BME280;29309;42.682;23.372;2022-12-29T11:51:23;96019.47;;;11.58;55.50
43711;BME280;29309;42.682;23.372;2022-12-29T11:53:53;96015.63;;;11.63;55.08
43711;BME280;29309;42.682;23.372;2022-12-29T11:56:34;96008.97;;;11.68;55.29
43711;BME280;29309;42.682;23.372;2022-12-29T12:02:20;96005.69;;;12.20;55.19
43711;BME280;29309;42.682;23.372;2022-12-29T12:04:56;96005.94;;;12.49;54.27
43711;BME280;29309;42.682;23.372;2022-12-29T12:08:02;96003.66;;;12.71;52.90
43711;BME280;29309;42.682;23.372;2022-12-29T12:10:37;96003.16;;;12.74;52.54
43711;BME280;29309;42.682;23.372;2022-12-29T12:13:18;95998.03;;;12.82;51.67
43711;BME280;29309;42.682;23.372;2022-12-29T12:16:08;96001.75;;;12.87;51.64
43711;BME280;29309;42.682;23.372;2022-12-29T12:18:41;96001.28;;;13.04;50.87
43711;BME280;29309;42.682;23.372;2022-12-29T12:21:25;95995.25;;;13.21;50.73
43711;BME280;29309;42.682;23.372;2022-12-29T12:29:17;95988.75;;;13.85;48.95
43711;BME280;29309;42.682;23.372;2022-12-29T12:31:51;95987.59;;;13.76;48.87
43711;BME280;29309;42.682;23.372;2022-12-29T12:34:24;95980.13;;;13.95;49.49
43711;BME280;29309;42.682;23.372;2022-12-29T12:48:41;95977.72;;;14.16;48.82
43711;BME280;29309;42.682;23.372;2022-12-29T13:02:34;95981.72;;;12.26;54.21
43711;BME280;29309;42.682;23.372;2022-12-29T13:05:20;95975.84;;;11.72;56.34
43711;BME280;29309;42.682;23.372;2022-12-29T13:17:08;95972.78;;;10.52;60.64
43711;BME280;29309;42.682;23.372;2022-12-29T13:25:22;95980.28;;;10.16;62.95
43711;BME280;29309;42.682;23.372;2022-12-29T13:30:19;95976.78;;;9.95;63.47
43711;BME280;29309;42.682;23.372;2022-12-29T13:36:13;95977.19;;;9.79;64.15
43711;BME280;29309;42.682;23.372;2022-12-29T13:38:46;95976.75;;;9.73;63.94
43711;BME280;29309;42.682;23.372;2022-12-29T13:41:19;95970.84;;;9.67;64.39
43711;BME280;29309;42.682;23.372;2022-12-29T13:43:47;95972.75;;;9.65;64.18
43711;BME280;29309;42.682;23.372;2022-12-29T13:46:21;95966.94;;;9.61;64.47
43711;BME280;29309;42.682;23.372;2022-12-29T13:48:56;95974.88;;;9.55;64.79
43711;BME280;29309;42.682;23.372;2022-12-29T13:51:23;95981.72;;;9.54;65.26
43711;BME280;29309;42.682;23.372;2022-12-29T13:56:38;95973.53;;;9.56;65.58
43711;BME280;29309;42.682;23.372;2022-12-29T13:59:20;95973.69;;;9.58;65.05
43711;BME280;29309;42.682;23.372;2022-12-29T14:04:26;95979.34;;;9.60;64.90
43711;BME280;29309;42.682;23.372;2022-12-29T14:07:11;95979.69;;;9.54;65.54
43711;BME280;29309;42.682;23.372;2022-12-29T14:12:21;95984.03;;;9.57;65.28
43711;BME280;29309;42.682;23.372;2022-12-29T14:14:52;95987.66;;;9.60;65.67
43711;BME280;29309;42.682;23.372;2022-12-29T14:17:20;95990.44;;;9.60;65.69
43711;BME280;29309;42.682;23.372;2022-12-29T14:19:51;95991.88;;;9.61;65.68
43711;BME280;29309;42.682;23.372;2022-12-29T14:22:27;95991.88;;;9.61;65.97
43711;BME280;29309;42.682;23.372;2022-12-29T14:24:53;95999.47;;;9.60;66.43
43711;BME280;29309;42.682;23.372;2022-12-29T14:29:46;95993.53;;;9.54;66.97
43711;BME280;29309;42.682;23.372;2022-12-29T14:34:51;96009.06;;;9.48;67.44
43711;BME280;29309;42.682;23.372;2022-12-29T14:37:24;96004.41;;;9.40;67.57
43711;BME280;29309;42.682;23.372;2022-12-29T14:42:48;95996.75;;;9.29;67.81
43711;BME280;29309;42.682;23.372;2022-12-29T14:47:42;96007.28;;;9.21;69.02
43711;BME280;29309;42.682;23.372;2022-12-29T14:50:18;96002.91;;;9.18;68.62
43711;BME280;29309;42.682;23.372;2022-12-29T14:52:59;96001.63;;;9.10;68.88
43711;BME280;29309;42.682;23.372;2022-12-29T14:58:00;96008.66;;;9.01;69.13
43711;BME280;29309;42.682;23.372;2022-12-29T15:00:30;96009.72;;;8.96;69.43
43711;BME280;29309;42.682;23.372;2022-12-29T15:05:50;96006.50;;;8.90;70.08
43711;BME280;29309;42.682;23.372;2022-12-29T15:08:20;96002.59;;;8.83;70.06
43711;BME280;29309;42.682;23.372;2022-12-29T15:11:12;96008.75;;;8.82;70.81
43711;BME280;29309;42.682;23.372;2022-12-29T15:13:40;96001.47;;;8.77;70.46
43711;BME280;29309;42.682;23.372;2022-12-29T15:16:33;96005.97;;;8.72;70.80
43711;BME280;29309;42.682;23.372;2022-12-29T15:19:03;96006.44;;;8.69;70.98
43711;BME280;29309;42.682;23.372;2022-12-29T15:21:33;96006.00;;;8.63;71.15
43711;BME280;29309;42.682;23.372;2022-12-29T15:23:59;96007.03;;;8.58;71.11
43711;BME280;29309;42.682;23.372;2022-12-29T15:26:42;96004.13;;;8.56;71.66
43711;BME280;29309;42.682;23.372;2022-12-29T15:29:29;96004.59;;;8.52;71.47
43711;BME280;29309;42.682;23.372;2022-12-29T15:31:55;96004.44;;;8.50;72.03
43711;BME280;29309;42.682;23.372;2022-12-29T15:34:21;96006.03;;;8.44;72.00
43711;BME280;29309;42.682;23.372;2022-12-29T15:36:49;96003.44;;;8.36;72.76
43711;BME280;29309;42.682;23.372;2022-12-29T15:39:29;95997.19;;;8.35;72.93
43711;BME280;29309;42.682;23.372;2022-12-29T15:44:44;96004.72;;;8.25;73.16