sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48015;BME280;33780;51.034;7.120;2023-12-20T00:02:04;100661.94;;;8.43;91.22
48015;BME280;33780;51.034;7.120;2023-12-20T00:04:30;100660.13;;;8.43;91.13
48015;BME280;33780;51.034;7.120;2023-12-20T00:06:55;100660.13;;;8.43;90.73
48015;BME280;33780;51.034;7.120;2023-12-20T00:09:20;100657.47;;;8.43;90.90
48015;BME280;33780;51.034;7.120;2023-12-20T00:11:46;100664.63;;;8.43;91.23
48015;BME280;33780;51.034;7.120;2023-12-20T00:14:11;100669.94;;;8.43;90.76
48015;BME280;33780;51.034;7.120;2023-12-20T00:16:36;100667.28;;;8.43;90.85
48015;BME280;33780;51.034;7.120;2023-12-20T00:19:02;100659.28;;;8.43;90.84
48015;BME280;33780;51.034;7.120;2023-12-20T00:21:27;100656.53;;;8.44;91.01
48015;BME280;33780;51.034;7.120;2023-12-20T00:23:52;100660.91;;;8.45;91.29
48015;BME280;33780;51.034;7.120;2023-12-20T00:26:17;100665.38;;;8.45;90.91
48015;BME280;33780;51.034;7.120;2023-12-20T00:28:43;100661.75;;;8.46;91.22
48015;BME280;33780;51.034;7.120;2023-12-20T00:31:08;100665.25;;;8.46;90.87
48015;BME280;33780;51.034;7.120;2023-12-20T00:33:33;100672.16;;;8.49;91.10
48015;BME280;33780;51.034;7.120;2023-12-20T00:35:58;100688.28;;;8.47;91.09
48015;BME280;33780;51.034;7.120;2023-12-20T00:38:24;100697.38;;;8.45;91.32
48015;BME280;33780;51.034;7.120;2023-12-20T00:40:49;100685.00;;;8.44;90.74
48015;BME280;33780;51.034;7.120;2023-12-20T00:43:15;100684.13;;;8.43;90.54
48015;BME280;33780;51.034;7.120;2023-12-20T00:45:40;100677.22;;;8.41;90.04
48015;BME280;33780;51.034;7.120;2023-12-20T00:48:06;100684.38;;;8.40;89.75
48015;BME280;33780;51.034;7.120;2023-12-20T00:50:31;100690.81;;;8.38;88.89
48015;BME280;33780;51.034;7.120;2023-12-20T00:52:57;100686.44;;;8.37;89.25
48015;BME280;33780;51.034;7.120;2023-12-20T00:55:22;100709.47;;;8.38;89.35
48015;BME280;33780;51.034;7.120;2023-12-20T00:57:47;100701.47;;;8.38;89.08
48015;BME280;33780;51.034;7.120;2023-12-20T01:00:13;100696.13;;;8.38;89.00
48015;BME280;33780;51.034;7.120;2023-12-20T01:02:39;100703.41;;;8.36;88.60
48015;BME280;33780;51.034;7.120;2023-12-20T01:05:05;100701.59;;;8.36;88.84
48015;BME280;33780;51.034;7.120;2023-12-20T01:07:32;100704.47;;;8.33;88.44
48015;BME280;33780;51.034;7.120;2023-12-20T01:09:57;100706.28;;;8.33;88.45
48015;BME280;33780;51.034;7.120;2023-12-20T01:12:23;100709.06;;;8.31;88.63
48015;BME280;33780;51.034;7.120;2023-12-20T01:14:48;100718.03;;;8.30;88.16
48015;BME280;33780;51.034;7.120;2023-12-20T01:17:13;100711.84;;;8.30;88.22
48015;BME280;33780;51.034;7.120;2023-12-20T01:19:39;100718.03;;;8.30;88.14
48015;BME280;33780;51.034;7.120;2023-12-20T01:22:04;100709.06;;;8.31;88.42
48015;BME280;33780;51.034;7.120;2023-12-20T01:24:30;100708.22;;;8.31;87.91
48015;BME280;33780;51.034;7.120;2023-12-20T01:26:55;100720.69;;;8.30;87.76
48015;BME280;33780;51.034;7.120;2023-12-20T01:29:20;100726.03;;;8.30;88.02
48015;BME280;33780;51.034;7.120;2023-12-20T01:31:46;100720.81;;;8.29;87.88
48015;BME280;33780;51.034;7.120;2023-12-20T01:34:11;100723.59;;;8.27;88.00
48015;BME280;33780;51.034;7.120;2023-12-20T01:36:36;100729.78;;;8.28;88.23
48015;BME280;33780;51.034;7.120;2023-12-20T01:39:01;100720.81;;;8.29;88.39
48015;BME280;33780;51.034;7.120;2023-12-20T01:41:27;100719.84;;;8.30;87.95
48015;BME280;33780;51.034;7.120;2023-12-20T01:43:52;100723.38;;;8.30;87.98
48015;BME280;33780;51.034;7.120;2023-12-20T01:46:20;100725.06;;;8.31;87.94
48015;BME280;33780;51.034;7.120;2023-12-20T01:48:46;100729.44;;;8.32;87.70
48015;BME280;33780;51.034;7.120;2023-12-20T01:51:12;100729.53;;;8.31;87.56
48015;BME280;33780;51.034;7.120;2023-12-20T01:53:38;100743.72;;;8.31;87.40
48015;BME280;33780;51.034;7.120;2023-12-20T01:56:05;100745.66;;;8.29;87.67
48015;BME280;33780;51.034;7.120;2023-12-20T01:58:30;100755.59;;;8.27;87.42
48015;BME280;33780;51.034;7.120;2023-12-20T02:00:56;100751.13;;;8.28;88.11
48015;BME280;33780;51.034;7.120;2023-12-20T02:03:22;100742.47;;;8.24;87.52
48015;BME280;33780;51.034;7.120;2023-12-20T02:05:47;100746.00;;;8.25;87.43
48015;BME280;33780;51.034;7.120;2023-12-20T02:08:13;100751.31;;;8.25;87.26
48015;BME280;33780;51.034;7.120;2023-12-20T02:10:39;100751.56;;;8.22;86.69
48015;BME280;33780;51.034;7.120;2023-12-20T02:13:05;100754.81;;;8.14;87.10
48015;BME280;33780;51.034;7.120;2023-12-20T02:15:31;100750.03;;;8.06;86.67
48015;BME280;33780;51.034;7.120;2023-12-20T02:17:56;100751.00;;;8.05;86.63
48015;BME280;33780;51.034;7.120;2023-12-20T02:20:22;100750.16;;;8.05;86.88
48015;BME280;33780;51.034;7.120;2023-12-20T02:22:47;100749.19;;;8.06;86.36
48015;BME280;33780;51.034;7.120;2023-12-20T02:25:12;100762.50;;;8.06;86.47
48015;BME280;33780;51.034;7.120;2023-12-20T02:27:39;100758.28;;;8.03;85.80
48015;BME280;33780;51.034;7.120;2023-12-20T02:30:05;100756.56;;;8.02;86.06
48015;BME280;33780;51.034;7.120;2023-12-20T02:32:30;100750.41;;;8.02;86.28
48015;BME280;33780;51.034;7.120;2023-12-20T02:34:56;100760.81;;;8.05;86.04
48015;BME280;33780;51.034;7.120;2023-12-20T02:37:21;100768.81;;;8.05;85.57
48015;BME280;33780;51.034;7.120;2023-12-20T02:39:47;100784.81;;;8.05;85.15
48015;BME280;33780;51.034;7.120;2023-12-20T02:42:12;100783.09;;;8.04;85.05
48015;BME280;33780;51.034;7.120;2023-12-20T02:44:37;100788.44;;;8.04;85.17
48015;BME280;33780;51.034;7.120;2023-12-20T02:47:03;100781.63;;;8.00;84.93
48015;BME280;33780;51.034;7.120;2023-12-20T02:49:28;100773.75;;;7.98;84.56
48015;BME280;33780;51.034;7.120;2023-12-20T02:51:54;100784.53;;;7.97;84.60
48015;BME280;33780;51.034;7.120;2023-12-20T02:54:19;100774.00;;;7.95;84.39
48015;BME280;33780;51.034;7.120;2023-12-20T02:56:44;100787.31;;;7.95;85.14
48015;BME280;33780;51.034;7.120;2023-12-20T02:59:09;100776.66;;;7.95;84.53
48015;BME280;33780;51.034;7.120;2023-12-20T03:01:35;100791.78;;;7.95;84.92
48015;BME280;33780;51.034;7.120;2023-12-20T03:04:01;100793.63;;;7.94;84.74
48015;BME280;33780;51.034;7.120;2023-12-20T03:06:26;100786.47;;;7.95;84.34
48015;BME280;33780;51.034;7.120;2023-12-20T03:08:52;100786.34;;;7.96;84.63
48015;BME280;33780;51.034;7.120;2023-12-20T03:11:17;100784.53;;;7.97;84.32
48015;BME280;33780;51.034;7.120;2023-12-20T03:13:42;100782.84;;;7.96;84.70
48015;BME280;33780;51.034;7.120;2023-12-20T03:16:09;100782.00;;;7.95;84.46
48015;BME280;33780;51.034;7.120;2023-12-20T03:18:34;100783.91;;;7.93;84.30
48015;BME280;33780;51.034;7.120;2023-12-20T03:20:59;100780.53;;;7.91;84.18
48015;BME280;33780;51.034;7.120;2023-12-20T03:23:24;100772.53;;;7.91;84.42
48015;BME280;33780;51.034;7.120;2023-12-20T03:25:51;100783.25;;;7.89;83.59
48015;BME280;33780;51.034;7.120;2023-12-20T03:28:16;100781.56;;;7.88;83.48
48015;BME280;33780;51.034;7.120;2023-12-20T03:30:42;100774.66;;;7.86;83.39
48015;BME280;33780;51.034;7.120;2023-12-20T03:33:07;100776.47;;;7.85;83.74
48015;BME280;33780;51.034;7.120;2023-12-20T03:35:32;100780.09;;;7.84;83.79
48015;BME280;33780;51.034;7.120;2023-12-20T03:37:58;100770.41;;;7.83;83.50
48015;BME280;33780;51.034;7.120;2023-12-20T03:40:25;100762.53;;;7.82;83.32
48015;BME280;33780;51.034;7.120;2023-12-20T03:42:50;100771.38;;;7.82;83.41
48015;BME280;33780;51.034;7.120;2023-12-20T03:45:15;100763.38;;;7.82;83.32
48015;BME280;33780;51.034;7.120;2023-12-20T03:47:41;100763.38;;;7.82;83.68
48015;BME280;33780;51.034;7.120;2023-12-20T03:50:06;100772.34;;;7.81;83.27
48015;BME280;33780;51.034;7.120;2023-12-20T03:52:31;100774.16;;;7.81;83.34
48015;BME280;33780;51.034;7.120;2023-12-20T03:54:57;100767.00;;;7.81;83.44
48015;BME280;33780;51.034;7.120;2023-12-20T03:57:22;100769.78;;;7.80;83.32
48015;BME280;33780;51.034;7.120;2023-12-20T03:59:47;100775.84;;;7.82;83.75
48015;BME280;33780;51.034;7.120;2023-12-20T04:02:13;100770.53;;;7.82;83.59
48015;BME280;33780;51.034;7.120;2023-12-20T04:04:38;100776.69;;;7.82;83.39
48015;BME280;33780;51.034;7.120;2023-12-20T04:07:03;100776.69;;;7.82;82.90
48015;BME280;33780;51.034;7.120;2023-12-20T04:09:28;100770.41;;;7.83;82.77
48015;BME280;33780;51.034;7.120;2023-12-20T04:11:54;100774.03;;;7.82;82.67
48015;BME280;33780;51.034;7.120;2023-12-20T04:14:19;100775.75;;;7.83;83.06
48015;BME280;33780;51.034;7.120;2023-12-20T04:16:44;100789.78;;;7.85;82.96
48015;BME280;33780;51.034;7.120;2023-12-20T04:19:09;100773.91;;;7.84;82.76
48015;BME280;33780;51.034;7.120;2023-12-20T04:21:35;100775.75;;;7.83;82.96
48015;BME280;33780;51.034;7.120;2023-12-20T04:24:00;100774.03;;;7.82;82.83
48015;BME280;33780;51.034;7.120;2023-12-20T04:26:25;100771.38;;;7.82;83.05
48015;BME280;33780;51.034;7.120;2023-12-20T04:28:50;100774.78;;;7.84;82.89
48015;BME280;33780;51.034;7.120;2023-12-20T04:31:16;100767.63;;;7.85;82.34
48015;BME280;33780;51.034;7.120;2023-12-20T04:33:41;100767.63;;;7.85;82.75
48015;BME280;33780;51.034;7.120;2023-12-20T04:36:06;100776.47;;;7.85;82.65
48015;BME280;33780;51.034;7.120;2023-12-20T04:38:34;100777.22;;;7.87;83.18
48015;BME280;33780;51.034;7.120;2023-12-20T04:40:59;100780.84;;;7.86;82.87
48015;BME280;33780;51.034;7.120;2023-12-20T04:43:24;100787.00;;;7.87;82.93
48015;BME280;33780;51.034;7.120;2023-12-20T04:45:49;100781.69;;;7.87;82.70
48015;BME280;33780;51.034;7.120;2023-12-20T04:48:15;100787.88;;;7.87;83.11
48015;BME280;33780;51.034;7.120;2023-12-20T04:50:40;100782.53;;;7.87;83.19
48015;BME280;33780;51.034;7.120;2023-12-20T04:53:05;100787.88;;;7.87;82.94
48015;BME280;33780;51.034;7.120;2023-12-20T04:55:30;100795.13;;;7.85;83.30
48015;BME280;33780;51.034;7.120;2023-12-20T04:57:56;100787.97;;;7.86;83.33
48015;BME280;33780;51.034;7.120;2023-12-20T05:00:21;100783.63;;;7.85;83.23
48015;BME280;33780;51.034;7.120;2023-12-20T05:02:46;100780.09;;;7.84;82.96
48015;BME280;33780;51.034;7.120;2023-12-20T05:05:12;100782.03;;;7.82;82.89
48015;BME280;33780;51.034;7.120;2023-12-20T05:07:37;100784.69;;;7.82;82.64
48015;BME280;33780;51.034;7.120;2023-12-20T05:10:03;100785.66;;;7.81;82.32
48015;BME280;33780;51.034;7.120;2023-12-20T05:12:30;100779.47;;;7.81;82.75
48015;BME280;33780;51.034;7.120;2023-12-20T05:14:55;100785.66;;;7.81;82.88
48015;BME280;33780;51.034;7.120;2023-12-20T05:17:21;100777.78;;;7.80;82.82
48015;BME280;33780;51.034;7.120;2023-12-20T05:19:46;100787.59;;;7.79;82.68
48015;BME280;33780;51.034;7.120;2023-12-20T05:22:11;100789.41;;;7.79;82.09
48015;BME280;33780;51.034;7.120;2023-12-20T05:24:37;100795.69;;;7.78;82.41
48015;BME280;33780;51.034;7.120;2023-12-20T05:27:02;100794.84;;;7.77;82.05
48015;BME280;33780;51.034;7.120;2023-12-20T05:29:27;100786.97;;;7.76;82.24
48015;BME280;33780;51.034;7.120;2023-12-20T05:31:52;100782.50;;;7.76;82.18
48015;BME280;33780;51.034;7.120;2023-12-20T05:34:18;100783.47;;;7.75;82.43
48015;BME280;33780;51.034;7.120;2023-12-20T05:36:43;100785.16;;;7.76;82.01
48015;BME280;33780;51.034;7.120;2023-12-20T05:39:08;100786.84;;;7.77;82.61
48015;BME280;33780;51.034;7.120;2023-12-20T05:41:34;100795.94;;;7.75;81.57
48015;BME280;33780;51.034;7.120;2023-12-20T05:43:59;100785.47;;;7.72;81.70
48015;BME280;33780;51.034;7.120;2023-12-20T05:46:24;100785.38;;;7.73;81.55
48015;BME280;33780;51.034;7.120;2023-12-20T05:48:50;100785.47;;;7.72;81.52
48015;BME280;33780;51.034;7.120;2023-12-20T05:51:16;100787.28;;;7.71;81.72
48015;BME280;33780;51.034;7.120;2023-12-20T05:53:44;100791.75;;;7.71;81.93
48015;BME280;33780;51.034;7.120;2023-12-20T05:56:09;100789.09;;;7.71;81.82
48015;BME280;33780;51.034;7.120;2023-12-20T05:58:35;100787.28;;;7.71;81.58
48015;BME280;33780;51.034;7.120;2023-12-20T06:01:00;100793.47;;;7.72;81.84
48015;BME280;33780;51.034;7.120;2023-12-20T06:03:25;100803.19;;;7.73;81.50
48015;BME280;33780;51.034;7.120;2023-12-20T06:05:50;100802.34;;;7.72;81.14
48015;BME280;33780;51.034;7.120;2023-12-20T06:08:16;100796.13;;;7.72;81.09
48015;BME280;33780;51.034;7.120;2023-12-20T06:10:41;100786.34;;;7.72;81.31
48015;BME280;33780;51.034;7.120;2023-12-20T06:13:06;100796.25;;;7.70;81.34
48015;BME280;33780;51.034;7.120;2023-12-20T06:15:32;100786.53;;;7.69;81.12
48015;BME280;33780;51.034;7.120;2023-12-20T06:17:57;100792.84;;;7.68;81.27
48015;BME280;33780;51.034;7.120;2023-12-20T06:20:23;100790.16;;;7.68;80.98
48015;BME280;33780;51.034;7.120;2023-12-20T06:22:48;100786.66;;;7.68;80.84
48015;BME280;33780;51.034;7.120;2023-12-20T06:25:13;100792.09;;;7.66;80.98
48015;BME280;33780;51.034;7.120;2023-12-20T06:27:39;100799.13;;;7.67;81.28
48015;BME280;33780;51.034;7.120;2023-12-20T06:30:06;100801.78;;;7.67;81.60
48015;BME280;33780;51.034;7.120;2023-12-20T06:32:32;100809.78;;;7.67;81.40
48015;BME280;33780;51.034;7.120;2023-12-20T06:34:57;100801.78;;;7.67;81.27
48015;BME280;33780;51.034;7.120;2023-12-20T06:37:22;100806.25;;;7.67;81.22
48015;BME280;33780;51.034;7.120;2023-12-20T06:39:47;100795.63;;;7.67;81.46
48015;BME280;33780;51.034;7.120;2023-12-20T06:42:13;100800.94;;;7.67;81.12
48015;BME280;33780;51.034;7.120;2023-12-20T06:44:38;100800.94;;;7.67;81.41
48015;BME280;33780;51.034;7.120;2023-12-20T06:47:04;100797.31;;;7.68;81.81
48015;BME280;33780;51.034;7.120;2023-12-20T06:49:29;100796.56;;;7.66;81.31
48015;BME280;33780;51.034;7.120;2023-12-20T06:51:55;100800.09;;;7.66;81.25
48015;BME280;33780;51.034;7.120;2023-12-20T06:54:20;100801.78;;;7.67;81.10
48015;BME280;33780;51.034;7.120;2023-12-20T06:56:45;100798.16;;;7.68;81.63
48015;BME280;33780;51.034;7.120;2023-12-20T06:59:10;100791.88;;;7.69;81.29
48015;BME280;33780;51.034;7.120;2023-12-20T07:01:36;100790.06;;;7.70;81.34
48015;BME280;33780;51.034;7.120;2023-12-20T07:04:01;100797.19;;;7.69;81.35
48015;BME280;33780;51.034;7.120;2023-12-20T07:06:26;100796.25;;;7.70;81.39
48015;BME280;33780;51.034;7.120;2023-12-20T07:08:52;100806.03;;;7.70;81.29
48015;BME280;33780;51.034;7.120;2023-12-20T07:11:17;100810.41;;;7.71;80.91
48015;BME280;33780;51.034;7.120;2023-12-20T07:13:43;100813.91;;;7.71;81.10
48015;BME280;33780;51.034;7.120;2023-12-20T07:16:08;100810.41;;;7.71;81.06
48015;BME280;33780;51.034;7.120;2023-12-20T07:18:33;100806.88;;;7.70;80.94
48015;BME280;33780;51.034;7.120;2023-12-20T07:20:58;100803.19;;;7.73;81.25
48015;BME280;33780;51.034;7.120;2023-12-20T07:23:24;100804.03;;;7.73;81.18
48015;BME280;33780;51.034;7.120;2023-12-20T07:25:50;100809.34;;;7.73;81.05
48015;BME280;33780;51.034;7.120;2023-12-20T07:28:16;100804.03;;;7.73;80.92
48015;BME280;33780;51.034;7.120;2023-12-20T07:30:41;100800.41;;;7.74;80.98
48015;BME280;33780;51.034;7.120;2023-12-20T07:33:06;100799.44;;;7.75;80.65
48015;BME280;33780;51.034;7.120;2023-12-20T07:35:34;100797.75;;;7.74;80.65
48015;BME280;33780;51.034;7.120;2023-12-20T07:37:59;100798.59;;;7.75;80.78
48015;BME280;33780;51.034;7.120;2023-12-20T07:40:24;100802.94;;;7.76;80.39
48015;BME280;33780;51.034;7.120;2023-12-20T07:42:49;100799.44;;;7.75;80.14
48015;BME280;33780;51.034;7.120;2023-12-20T07:45:15;100800.28;;;7.76;80.56
48015;BME280;33780;51.034;7.120;2023-12-20T07:47:40;100811.78;;;7.76;80.37
48015;BME280;33780;51.034;7.120;2023-12-20T07:50:06;100815.31;;;7.77;80.42
48015;BME280;33780;51.034;7.120;2023-12-20T07:52:31;100824.16;;;7.77;80.42
48015;BME280;33780;51.034;7.120;2023-12-20T07:54:56;100812.66;;;7.77;79.88
48015;BME280;33780;51.034;7.120;2023-12-20T07:57:23;100812.66;;;7.77;79.82
48015;BME280;33780;51.034;7.120;2023-12-20T07:59:48;100816.03;;;7.79;80.02
48015;BME280;33780;51.034;7.120;2023-12-20T08:02:14;100804.66;;;7.77;79.48
48015;BME280;33780;51.034;7.120;2023-12-20T08:04:40;100814.34;;;7.78;80.03
48015;BME280;33780;51.034;7.120;2023-12-20T08:07:06;100812.53;;;7.78;80.04
48015;BME280;33780;51.034;7.120;2023-12-20T08:09:31;100815.19;;;7.78;79.83
48015;BME280;33780;51.034;7.120;2023-12-20T08:11:58;100816.03;;;7.79;79.59
48015;BME280;33780;51.034;7.120;2023-12-20T08:14:25;100822.22;;;7.79;79.93
48015;BME280;33780;51.034;7.120;2023-12-20T08:16:50;100823.06;;;7.80;79.68
48015;BME280;33780;51.034;7.120;2023-12-20T08:19:15;100820.28;;;7.81;79.85
48015;BME280;33780;51.034;7.120;2023-12-20T08:21:41;100814.97;;;7.81;81.21
48015;BME280;33780;51.034;7.120;2023-12-20T08:24:07;100809.28;;;7.86;80.55
48015;BME280;33780;51.034;7.120;2023-12-20T08:26:33;100808.22;;;7.88;79.28
48015;BME280;33780;51.034;7.120;2023-12-20T08:28:58;100811.00;;;7.87;79.97
48015;BME280;33780;51.034;7.120;2023-12-20T08:31:23;100815.47;;;7.86;79.19
48015;BME280;33780;51.034;7.120;2023-12-20T08:33:49;100826.00;;;7.88;79.47
48015;BME280;33780;51.034;7.120;2023-12-20T08:36:14;100822.38;;;7.89;78.91
48015;BME280;33780;51.034;7.120;2023-12-20T08:38:40;100813.53;;;7.88;79.03
48015;BME280;33780;51.034;7.120;2023-12-20T08:41:06;100818.88;;;7.88;78.98
48015;BME280;33780;51.034;7.120;2023-12-20T08:43:32;100824.19;;;7.88;78.95
48015;BME280;33780;51.034;7.120;2023-12-20T08:45:57;100826.97;;;7.87;78.68
48015;BME280;33780;51.034;7.120;2023-12-20T08:48:22;100826.13;;;7.86;79.11
48015;BME280;33780;51.034;7.120;2023-12-20T08:50:48;100832.31;;;7.87;79.34
48015;BME280;33780;51.034;7.120;2023-12-20T08:53:15;100828.78;;;7.86;79.04
48015;BME280;33780;51.034;7.120;2023-12-20T08:55:41;100827.94;;;7.86;78.96
48015;BME280;33780;51.034;7.120;2023-12-20T08:58:07;100839.56;;;7.85;78.73
48015;BME280;33780;51.034;7.120;2023-12-20T09:00:33;100834.47;;;7.82;78.04
48015;BME280;33780;51.034;7.120;2023-12-20T09:02:59;100835.53;;;7.79;78.73
48015;BME280;33780;51.034;7.120;2023-12-20T09:05:24;100826.69;;;7.79;78.54
48015;BME280;33780;51.034;7.120;2023-12-20T09:07:50;100834.69;;;7.79;79.08
48015;BME280;33780;51.034;7.120;2023-12-20T09:10:15;100836.38;;;7.80;78.91
48015;BME280;33780;51.034;7.120;2023-12-20T09:12:40;100850.44;;;7.82;78.99
48015;BME280;33780;51.034;7.120;2023-12-20T09:15:08;100837.13;;;7.82;78.69
48015;BME280;33780;51.034;7.120;2023-12-20T09:17:33;100833.63;;;7.81;78.49
48015;BME280;33780;51.034;7.120;2023-12-20T09:19:58;100825.63;;;7.81;78.62
48015;BME280;33780;51.034;7.120;2023-12-20T09:22:25;100808.69;;;7.82;78.23
48015;BME280;33780;51.034;7.120;2023-12-20T09:24:50;100810.50;;;7.82;78.51
48015;BME280;33780;51.034;7.120;2023-12-20T09:27:16;100803.34;;;7.82;78.66
48015;BME280;33780;51.034;7.120;2023-12-20T09:29:41;100811.44;;;7.81;78.05
48015;BME280;33780;51.034;7.120;2023-12-20T09:32:06;100811.44;;;7.81;78.63
48015;BME280;33780;51.034;7.120;2023-12-20T09:34:31;100812.31;;;7.81;78.53
48015;BME280;33780;51.034;7.120;2023-12-20T09:36:57;100812.41;;;7.80;77.84
48015;BME280;33780;51.034;7.120;2023-12-20T09:39:22;100816.03;;;7.79;78.39
48015;BME280;33780;51.034;7.120;2023-12-20T09:42:02;100808.16;;;7.77;78.48
48015;BME280;33780;51.034;7.120;2023-12-20T09:44:29;100809.88;;;7.78;78.07
48015;BME280;33780;51.034;7.120;2023-12-20T09:46:56;100809.00;;;7.78;78.05
48015;BME280;33780;51.034;7.120;2023-12-20T09:49:21;100816.03;;;7.79;78.03
48015;BME280;33780;51.034;7.120;2023-12-20T09:51:47;100807.09;;;7.80;78.28
48015;BME280;33780;51.034;7.120;2023-12-20T09:54:20;100808.91;;;7.79;77.50
48015;BME280;33780;51.034;7.120;2023-12-20T09:56:46;100804.53;;;7.78;78.20
48015;BME280;33780;51.034;7.120;2023-12-20T09:59:12;100805.38;;;7.79;78.16
48015;BME280;33780;51.034;7.120;2023-12-20T10:01:39;100802.59;;;7.80;77.94
48015;BME280;33780;51.034;7.120;2023-12-20T10:04:08;100802.59;;;7.80;78.23
48015;BME280;33780;51.034;7.120;2023-12-20T10:06:39;100801.66;;;7.81;78.04
48015;BME280;33780;51.034;7.120;2023-12-20T10:09:04;100799.72;;;7.83;78.20
48015;BME280;33780;51.034;7.120;2023-12-20T10:11:30;100808.56;;;7.84;77.79
48015;BME280;33780;51.034;7.120;2023-12-20T10:13:59;100811.09;;;7.85;77.61
48015;BME280;33780;51.034;7.120;2023-12-20T10:16:27;100801.31;;;7.86;78.08
48015;BME280;33780;51.034;7.120;2023-12-20T10:18:56;100799.47;;;7.86;77.93
48015;BME280;33780;51.034;7.120;2023-12-20T10:21:25;100800.22;;;7.88;77.77
48015;BME280;33780;51.034;7.120;2023-12-20T10:23:57;100801.19;;;7.87;77.38
48015;BME280;33780;51.034;7.120;2023-12-20T10:26:24;100794.88;;;7.88;77.54
48015;BME280;33780;51.034;7.120;2023-12-20T10:28:51;100795.66;;;7.91;77.69
48015;BME280;33780;51.034;7.120;2023-12-20T10:31:29;100790.41;;;7.89;77.93
48015;BME280;33780;51.034;7.120;2023-12-20T10:34:32;100779.75;;;7.89;77.72
48015;BME280;33780;51.034;7.120;2023-12-20T10:36:59;100786.06;;;7.88;77.45
48015;BME280;33780;51.034;7.120;2023-12-20T10:39:24;100780.72;;;7.88;76.93
48015;BME280;33780;51.034;7.120;2023-12-20T10:41:49;100774.53;;;7.87;77.15
48015;BME280;33780;51.034;7.120;2023-12-20T10:44:15;100777.09;;;7.89;77.20
48015;BME280;33780;51.034;7.120;2023-12-20T10:46:41;100767.28;;;7.89;76.99
48015;BME280;33780;51.034;7.120;2023-12-20T10:49:13;100760.16;;;7.90;77.54
48015;BME280;33780;51.034;7.120;2023-12-20T10:51:40;100762.72;;;7.92;77.48
48015;BME280;33780;51.034;7.120;2023-12-20T10:54:05;100765.38;;;7.92;77.18
48015;BME280;33780;51.034;7.120;2023-12-20T10:56:32;100765.38;;;7.92;76.88
48015;BME280;33780;51.034;7.120;2023-12-20T10:59:02;100762.72;;;7.92;77.51
48015;BME280;33780;51.034;7.120;2023-12-20T11:01:28;100763.56;;;7.92;77.30
48015;BME280;33780;51.034;7.120;2023-12-20T11:03:54;100766.13;;;7.94;77.67
48015;BME280;33780;51.034;7.120;2023-12-20T11:11:42;100741.91;;;7.97;77.15
48015;BME280;33780;51.034;7.120;2023-12-20T11:14:22;100754.25;;;7.98;77.51
48015;BME280;33780;51.034;7.120;2023-12-20T11:16:48;100759.69;;;7.96;77.63
48015;BME280;33780;51.034;7.120;2023-12-20T11:19:14;100745.53;;;7.96;77.11
48015;BME280;33780;51.034;7.120;2023-12-20T11:21:40;100759.94;;;7.93;77.12
48015;BME280;33780;51.034;7.120;2023-12-20T11:24:05;100758.13;;;7.94;77.22
48015;BME280;33780;51.034;7.120;2023-12-20T11:26:31;100765.25;;;7.93;77.37
48015;BME280;33780;51.034;7.120;2023-12-20T11:29:34;100760.06;;;7.92;76.73
48015;BME280;33780;51.034;7.120;2023-12-20T11:34:47;100750.13;;;7.94;77.54
48015;BME280;33780;51.034;7.120;2023-12-20T11:37:13;100738.75;;;7.92;77.18
48015;BME280;33780;51.034;7.120;2023-12-20T11:39:38;100729.78;;;7.93;77.13
48015;BME280;33780;51.034;7.120;2023-12-20T11:42:06;100734.13;;;7.94;77.43
48015;BME280;33780;51.034;7.120;2023-12-20T11:44:32;100738.50;;;7.95;77.06
48015;BME280;33780;51.034;7.120;2023-12-20T11:46:58;100737.41;;;7.97;76.85
48015;BME280;33780;51.034;7.120;2023-12-20T11:49:24;100737.53;;;7.96;76.82
48015;BME280;33780;51.034;7.120;2023-12-20T11:51:50;100734.75;;;7.97;77.04
48015;BME280;33780;51.034;7.120;2023-12-20T11:54:15;100736.44;;;7.98;76.99
48015;BME280;33780;51.034;7.120;2023-12-20T11:56:41;100735.59;;;7.98;77.08
48015;BME280;33780;51.034;7.120;2023-12-20T11:59:08;100731.97;;;7.99;77.12
48015;BME280;33780;51.034;7.120;2023-12-20T12:01:33;100715.75;;;8.02;77.11
48015;BME280;33780;51.034;7.120;2023-12-20T12:04:03;100722.91;;;8.01;77.29
48015;BME280;33780;51.034;7.120;2023-12-20T12:06:28;100727.25;;;8.02;77.65
48015;BME280;33780;51.034;7.120;2023-12-20T12:08:54;100716.59;;;8.02;77.66
48015;BME280;33780;51.034;7.120;2023-12-20T12:11:21;100721.06;;;8.02;77.62
48015;BME280;33780;51.034;7.120;2023-12-20T12:13:46;100719.38;;;8.01;77.67
48015;BME280;33780;51.034;7.120;2023-12-20T12:16:11;100721.19;;;8.00;77.85
48015;BME280;33780;51.034;7.120;2023-12-20T12:18:37;100721.44;;;7.97;77.88
48015;BME280;33780;51.034;7.120;2023-12-20T12:21:02;100706.28;;;7.98;78.22
48015;BME280;33780;51.034;7.120;2023-12-20T12:23:28;100709.94;;;7.97;78.30
48015;BME280;33780;51.034;7.120;2023-12-20T12:25:54;100709.06;;;7.96;78.42
48015;BME280;33780;51.034;7.120;2023-12-20T12:28:20;100692.13;;;7.97;78.23
48015;BME280;33780;51.034;7.120;2023-12-20T12:30:58;100695.50;;;7.99;78.66
48015;BME280;33780;51.034;7.120;2023-12-20T12:33:27;100695.41;;;8.01;78.52
48015;BME280;33780;51.034;7.120;2023-12-20T12:35:53;100712.34;;;8.00;78.31
48015;BME280;33780;51.034;7.120;2023-12-20T12:38:22;100690.19;;;7.99;78.37
48015;BME280;33780;51.034;7.120;2023-12-20T12:40:47;100691.16;;;7.98;78.56
48015;BME280;33780;51.034;7.120;2023-12-20T12:43:12;100684.00;;;7.99;78.32
48015;BME280;33780;51.034;7.120;2023-12-20T12:45:38;100690.19;;;7.99;78.77
48015;BME280;33780;51.034;7.120;2023-12-20T12:48:04;100677.47;;;8.03;78.41
48015;BME280;33780;51.034;7.120;2023-12-20T12:50:30;100671.19;;;8.04;78.63
48015;BME280;33780;51.034;7.120;2023-12-20T12:52:56;100661.47;;;8.03;78.30
48015;BME280;33780;51.034;7.120;2023-12-20T12:55:21;100687.91;;;8.06;78.77
48015;BME280;33780;51.034;7.120;2023-12-20T12:57:47;100679.91;;;8.06;78.71
48015;BME280;33780;51.034;7.120;2023-12-20T13:00:12;100678.94;;;8.07;78.59
48015;BME280;33780;51.034;7.120;2023-12-20T13:02:38;100670.09;;;8.06;78.55