sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73600;BME280;61877;48.246;9.220;2024-02-21T00:00:47;95086.47;;;0.60;100.00
73600;BME280;61877;48.246;9.220;2024-02-21T00:03:15;95081.69;;;0.57;100.00
73600;BME280;61877;48.246;9.220;2024-02-21T00:05:43;95073.75;;;0.57;100.00
73600;BME280;61877;48.246;9.220;2024-02-21T00:08:09;95076.91;;;0.54;100.00
73600;BME280;61877;48.246;9.220;2024-02-21T00:10:36;95080.09;;;0.56;100.00
73600;BME280;61877;48.246;9.220;2024-02-21T00:13:03;95078.78;;;0.58;100.00
73600;BME280;61877;48.246;9.220;2024-02-21T00:15:29;95082.78;;;0.61;100.00
73600;BME280;61877;48.246;9.220;2024-02-21T00:17:56;95076.69;;;0.60;100.00
73600;BME280;61877;48.246;9.220;2024-02-21T00:20:23;95068.28;;;0.63;100.00
73600;BME280;61877;48.246;9.220;2024-02-21T00:22:51;95064.00;;;0.57;100.00
73600;BME280;61877;48.246;9.220;2024-02-21T00:25:17;95064.50;;;0.54;100.00
73600;BME280;61877;48.246;9.220;2024-02-21T00:27:44;95069.75;;;0.49;100.00
73600;BME280;61877;48.246;9.220;2024-02-21T00:30:11;95074.72;;;0.46;100.00
73600;BME280;61877;48.246;9.220;2024-02-21T00:32:40;95075.78;;;0.45;100.00
73600;BME280;61877;48.246;9.220;2024-02-21T00:35:07;95070.72;;;0.43;100.00
73600;BME280;61877;48.246;9.220;2024-02-21T00:37:34;95070.72;;;0.43;100.00
73600;BME280;61877;48.246;9.220;2024-02-21T00:40:03;95060.44;;;0.42;100.00
73600;BME280;61877;48.246;9.220;2024-02-21T00:42:29;95058.84;;;0.41;100.00
73600;BME280;61877;48.246;9.220;2024-02-21T00:44:56;95062.28;;;0.41;100.00
73600;BME280;61877;48.246;9.220;2024-02-21T00:47:22;95060.44;;;0.42;100.00
73600;BME280;61877;48.246;9.220;2024-02-21T00:49:49;95055.69;;;0.44;100.00
73600;BME280;61877;48.246;9.220;2024-02-21T00:52:16;95049.41;;;0.45;100.00
73600;BME280;61877;48.246;9.220;2024-02-21T00:54:42;95042.25;;;0.45;100.00
73600;BME280;61877;48.246;9.220;2024-02-21T00:57:20;95039.06;;;0.43;100.00
73600;BME280;61877;48.246;9.220;2024-02-21T00:59:47;95036.19;;;0.45;100.00
73600;BME280;61877;48.246;9.220;2024-02-21T01:02:14;95033.31;;;0.46;100.00
73600;BME280;61877;48.246;9.220;2024-02-21T01:04:41;95038.59;;;0.46;100.00
73600;BME280;61877;48.246;9.220;2024-02-21T01:07:07;95034.88;;;0.47;100.00
73600;BME280;61877;48.246;9.220;2024-02-21T01:09:34;95036.47;;;0.48;100.00
73600;BME280;61877;48.246;9.220;2024-02-21T01:12:03;95039.16;;;0.53;100.00
73600;BME280;61877;48.246;9.220;2024-02-21T01:14:31;95037.06;;;0.55;100.00
73600;BME280;61877;48.246;9.220;2024-02-21T01:16:58;95026.50;;;0.55;100.00
73600;BME280;61877;48.246;9.220;2024-02-21T01:19:25;95030.19;;;0.54;100.00
73600;BME280;61877;48.246;9.220;2024-02-21T01:21:51;95031.22;;;0.53;100.00
73600;BME280;61877;48.246;9.220;2024-02-21T01:24:18;95025.19;;;0.53;100.00
73600;BME280;61877;48.246;9.220;2024-02-21T01:26:45;95029.91;;;0.51;100.00
73600;BME280;61877;48.246;9.220;2024-02-21T01:29:12;95030.72;;;0.51;100.00
73600;BME280;61877;48.246;9.220;2024-02-21T01:31:40;95032.78;;;0.49;100.00
73600;BME280;61877;48.246;9.220;2024-02-21T01:34:06;95021.13;;;0.45;100.00
73600;BME280;61877;48.246;9.220;2024-02-21T01:36:33;95018.75;;;0.44;100.00
73600;BME280;61877;48.246;9.220;2024-02-21T01:39:00;95006.63;;;0.43;100.00
73600;BME280;61877;48.246;9.220;2024-02-21T01:41:29;95005.56;;;0.44;100.00
73600;BME280;61877;48.246;9.220;2024-02-21T01:43:56;95000.03;;;0.45;100.00
73600;BME280;61877;48.246;9.220;2024-02-21T01:46:23;94994.75;;;0.45;100.00
73600;BME280;61877;48.246;9.220;2024-02-21T01:48:51;94989.22;;;0.47;100.00
73600;BME280;61877;48.246;9.220;2024-02-21T01:51:18;94985.78;;;0.46;100.00
73600;BME280;61877;48.246;9.220;2024-02-21T01:53:46;94979.44;;;0.47;100.00
73600;BME280;61877;48.246;9.220;2024-02-21T01:56:13;94969.69;;;0.48;100.00
73600;BME280;61877;48.246;9.220;2024-02-21T01:58:42;94971.53;;;0.47;100.00
73600;BME280;61877;48.246;9.220;2024-02-21T02:01:09;94966.50;;;0.46;100.00
73600;BME280;61877;48.246;9.220;2024-02-21T02:03:38;94963.63;;;0.47;100.00
73600;BME280;61877;48.246;9.220;2024-02-21T02:06:07;94957.81;;;0.50;100.00
73600;BME280;61877;48.246;9.220;2024-02-21T02:08:33;94956.03;;;0.56;100.00
73600;BME280;61877;48.246;9.220;2024-02-21T02:11:00;94965.00;;;0.55;100.00
73600;BME280;61877;48.246;9.220;2024-02-21T02:13:27;94963.69;;;0.57;100.00
73600;BME280;61877;48.246;9.220;2024-02-21T02:15:54;94946.78;;;0.58;100.00
73600;BME280;61877;48.246;9.220;2024-02-21T02:18:21;94944.16;;;0.58;100.00
73600;BME280;61877;48.246;9.220;2024-02-21T02:20:48;94938.38;;;0.61;100.00
73600;BME280;61877;48.246;9.220;2024-02-21T02:23:21;94942.91;;;0.66;100.00
73600;BME280;61877;48.246;9.220;2024-02-21T02:25:48;94938.94;;;0.68;100.00
73600;BME280;61877;48.246;9.220;2024-02-21T02:28:16;94935.78;;;0.66;100.00
73600;BME280;61877;48.246;9.220;2024-02-21T02:30:43;94926.78;;;0.67;100.00
73600;BME280;61877;48.246;9.220;2024-02-21T02:33:10;94929.72;;;0.71;100.00
73600;BME280;61877;48.246;9.220;2024-02-21T02:35:36;94921.53;;;0.72;100.00
73600;BME280;61877;48.246;9.220;2024-02-21T02:38:04;94916.53;;;0.71;100.00
73600;BME280;61877;48.246;9.220;2024-02-21T02:40:33;94913.09;;;0.70;100.00
73600;BME280;61877;48.246;9.220;2024-02-21T02:43:00;94913.63;;;0.72;100.00
73600;BME280;61877;48.246;9.220;2024-02-21T02:45:27;94910.47;;;0.75;100.00
73600;BME280;61877;48.246;9.220;2024-02-21T02:47:54;94910.97;;;0.72;100.00
73600;BME280;61877;48.246;9.220;2024-02-21T02:50:21;94915.75;;;0.75;100.00
73600;BME280;61877;48.246;9.220;2024-02-21T02:52:48;94911.28;;;0.76;100.00
73600;BME280;61877;48.246;9.220;2024-02-21T02:55:14;94910.47;;;0.75;100.00
73600;BME280;61877;48.246;9.220;2024-02-21T02:57:43;94904.66;;;0.78;100.00
73600;BME280;61877;48.246;9.220;2024-02-21T03:00:11;94900.44;;;0.77;100.00
73600;BME280;61877;48.246;9.220;2024-02-21T03:02:39;94894.38;;;0.82;100.00
73600;BME280;61877;48.246;9.220;2024-02-21T03:05:12;94888.31;;;0.81;100.00
73600;BME280;61877;48.246;9.220;2024-02-21T03:07:39;94881.72;;;0.84;100.00
73600;BME280;61877;48.246;9.220;2024-02-21T03:10:06;94870.09;;;0.85;100.00
73600;BME280;61877;48.246;9.220;2024-02-21T03:12:33;94864.06;;;0.89;100.00
73600;BME280;61877;48.246;9.220;2024-02-21T03:15:03;94862.47;;;0.93;100.00
73600;BME280;61877;48.246;9.220;2024-02-21T03:17:32;94868.56;;;0.94;100.00
73600;BME280;61877;48.246;9.220;2024-02-21T03:20:00;94865.16;;;0.98;100.00
73600;BME280;61877;48.246;9.220;2024-02-21T03:22:32;94855.91;;;0.96;100.00
73600;BME280;61877;48.246;9.220;2024-02-21T03:25:00;94857.22;;;0.98;100.00
73600;BME280;61877;48.246;9.220;2024-02-21T03:27:27;94843.00;;;1.04;100.00
73600;BME280;61877;48.246;9.220;2024-02-21T03:29:53;94857.75;;;1.00;100.00
73600;BME280;61877;48.246;9.220;2024-02-21T03:32:21;94854.06;;;1.01;100.00
73600;BME280;61877;48.246;9.220;2024-02-21T03:34:48;94855.94;;;1.06;100.00
73600;BME280;61877;48.246;9.220;2024-02-21T03:37:15;94851.16;;;1.08;100.00
73600;BME280;61877;48.246;9.220;2024-02-21T03:39:41;94843.53;;;1.11;100.00
73600;BME280;61877;48.246;9.220;2024-02-21T03:42:08;94840.09;;;1.11;100.00
73600;BME280;61877;48.246;9.220;2024-02-21T03:44:37;94831.94;;;1.17;100.00
73600;BME280;61877;48.246;9.220;2024-02-21T03:47:07;94818.72;;;1.17;100.00
73600;BME280;61877;48.246;9.220;2024-02-21T03:49:43;94814.72;;;1.15;100.00
73600;BME280;61877;48.246;9.220;2024-02-21T03:52:15;94809.72;;;1.13;100.00
73600;BME280;61877;48.246;9.220;2024-02-21T03:54:45;94801.25;;;1.16;100.00
73600;BME280;61877;48.246;9.220;2024-02-21T03:57:16;94799.94;;;1.09;100.00
73600;BME280;61877;48.246;9.220;2024-02-21T03:59:45;94798.59;;;1.11;100.00
73600;BME280;61877;48.246;9.220;2024-02-21T04:02:13;94794.66;;;1.09;100.00
73600;BME280;61877;48.246;9.220;2024-02-21T04:04:46;94797.59;;;1.17;100.00
73600;BME280;61877;48.246;9.220;2024-02-21T04:07:14;94797.84;;;1.16;100.00
73600;BME280;61877;48.246;9.220;2024-02-21T04:09:42;94797.03;;;1.10;100.00
73600;BME280;61877;48.246;9.220;2024-02-21T04:12:14;94791.47;;;1.07;100.00
73600;BME280;61877;48.246;9.220;2024-02-21T04:14:43;94782.22;;;1.04;100.00
73600;BME280;61877;48.246;9.220;2024-02-21T04:17:17;94781.16;;;1.00;100.00
73600;BME280;61877;48.246;9.220;2024-02-21T04:19:49;94788.53;;;0.98;100.00
73600;BME280;61877;48.246;9.220;2024-02-21T04:22:28;94787.50;;;0.94;100.00
73600;BME280;61877;48.246;9.220;2024-02-21T04:24:59;94788.50;;;0.88;100.00
73600;BME280;61877;48.246;9.220;2024-02-21T04:27:29;94792.75;;;0.84;100.00
73600;BME280;61877;48.246;9.220;2024-02-21T04:30:00;94797.75;;;0.86;100.00
73600;BME280;61877;48.246;9.220;2024-02-21T04:32:31;94792.75;;;0.84;100.00
73600;BME280;61877;48.246;9.220;2024-02-21T04:35:05;94802.75;;;0.82;100.00
73600;BME280;61877;48.246;9.220;2024-02-21T04:37:36;94795.38;;;0.79;100.00
73600;BME280;61877;48.246;9.220;2024-02-21T04:40:07;94797.47;;;0.77;100.00
73600;BME280;61877;48.246;9.220;2024-02-21T04:42:38;94786.34;;;0.70;100.00
73600;BME280;61877;48.246;9.220;2024-02-21T04:45:17;94774.47;;;0.73;100.00
73600;BME280;61877;48.246;9.220;2024-02-21T04:47:51;94786.34;;;0.70;100.00
73600;BME280;61877;48.246;9.220;2024-02-21T04:50:23;94775.75;;;0.65;100.00
73600;BME280;61877;48.246;9.220;2024-02-21T04:52:56;94771.53;;;0.64;100.00
73600;BME280;61877;48.246;9.220;2024-02-21T04:55:25;94763.06;;;0.57;100.00
73600;BME280;61877;48.246;9.220;2024-02-21T04:58:02;94764.63;;;0.53;100.00
73600;BME280;61877;48.246;9.220;2024-02-21T05:00:29;94763.56;;;0.49;100.00
73600;BME280;61877;48.246;9.220;2024-02-21T05:02:59;94754.28;;;0.42;100.00
73600;BME280;61877;48.246;9.220;2024-02-21T05:05:30;94748.47;;;0.35;100.00
73600;BME280;61877;48.246;9.220;2024-02-21T05:07:59;94754.53;;;0.35;100.00
73600;BME280;61877;48.246;9.220;2024-02-21T05:10:28;94747.38;;;0.26;100.00
73600;BME280;61877;48.246;9.220;2024-02-21T05:12:58;94754.44;;;0.20;100.00
73600;BME280;61877;48.246;9.220;2024-02-21T05:15:29;94749.66;;;0.12;100.00
73600;BME280;61877;48.246;9.220;2024-02-21T05:18:05;94747.53;;;0.04;100.00
73600;BME280;61877;48.246;9.220;2024-02-21T05:20:52;94734.84;;;0.01;100.00
73600;BME280;61877;48.246;9.220;2024-02-21T05:23:25;94736.13;;;-0.02;100.00
73600;BME280;61877;48.246;9.220;2024-02-21T05:26:04;94733.22;;;-0.10;100.00
73600;BME280;61877;48.246;9.220;2024-02-21T05:28:36;94731.03;;;-0.18;100.00
73600;BME280;61877;48.246;9.220;2024-02-21T05:31:15;94727.38;;;-0.17;100.00
73600;BME280;61877;48.246;9.220;2024-02-21T05:33:48;94718.63;;;-0.23;100.00
73600;BME280;61877;48.246;9.220;2024-02-21T05:36:23;94714.63;;;-0.30;100.00
73600;BME280;61877;48.246;9.220;2024-02-21T05:38:59;94715.38;;;-0.35;100.00
73600;BME280;61877;48.246;9.220;2024-02-21T05:41:48;94722.25;;;-0.34;100.00
73600;BME280;61877;48.246;9.220;2024-02-21T05:44:18;94728.81;;;-0.36;100.00
73600;BME280;61877;48.246;9.220;2024-02-21T05:46:52;94734.88;;;-0.36;100.00
73600;BME280;61877;48.246;9.220;2024-02-21T05:49:36;94742.00;;;-0.36;100.00
73600;BME280;61877;48.246;9.220;2024-02-21T05:52:20;94739.63;;;-0.38;100.00
73600;BME280;61877;48.246;9.220;2024-02-21T05:55:17;94727.50;;;-0.39;100.00
73600;BME280;61877;48.246;9.220;2024-02-21T05:57:47;94723.03;;;-0.33;100.00
73600;BME280;61877;48.246;9.220;2024-02-21T06:00:26;94723.81;;;-0.38;100.00
73600;BME280;61877;48.246;9.220;2024-02-21T06:03:04;94726.44;;;-0.38;100.00
73600;BME280;61877;48.246;9.220;2024-02-21T06:05:39;94723.53;;;-0.36;100.00
73600;BME280;61877;48.246;9.220;2024-02-21T06:08:16;94713.00;;;-0.36;100.00
73600;BME280;61877;48.246;9.220;2024-02-21T06:10:45;94711.19;;;-0.31;100.00
73600;BME280;61877;48.246;9.220;2024-02-21T06:13:13;94699.88;;;-0.26;100.00
73600;BME280;61877;48.246;9.220;2024-02-21T06:15:47;94689.09;;;-0.25;100.00
73600;BME280;61877;48.246;9.220;2024-02-21T06:18:26;94680.13;;;-0.24;100.00
73600;BME280;61877;48.246;9.220;2024-02-21T06:20:59;94685.69;;;-0.20;100.00
73600;BME280;61877;48.246;9.220;2024-02-21T06:23:31;94688.06;;;-0.19;100.00
73600;BME280;61877;48.246;9.220;2024-02-21T06:26:00;94685.94;;;-0.17;100.00
73600;BME280;61877;48.246;9.220;2024-02-21T06:28:39;94685.22;;;-0.12;100.00
73600;BME280;61877;48.246;9.220;2024-02-21T06:31:12;94693.16;;;-0.02;100.00
73600;BME280;61877;48.246;9.220;2024-02-21T06:34:01;94684.22;;;0.04;100.00
73600;BME280;61877;48.246;9.220;2024-02-21T06:36:30;94689.25;;;0.11;100.00
73600;BME280;61877;48.246;9.220;2024-02-21T06:39:18;94678.44;;;0.12;100.00
73600;BME280;61877;48.246;9.220;2024-02-21T06:41:48;94684.00;;;0.16;100.00
73600;BME280;61877;48.246;9.220;2024-02-21T06:44:31;94694.84;;;0.19;100.00
73600;BME280;61877;48.246;9.220;2024-02-21T06:46:59;94696.94;;;0.17;100.00
73600;BME280;61877;48.246;9.220;2024-02-21T06:49:29;94694.28;;;0.17;100.00
73600;BME280;61877;48.246;9.220;2024-02-21T06:52:02;94694.28;;;0.12;100.00
73600;BME280;61877;48.246;9.220;2024-02-21T06:54:59;94686.09;;;0.14;100.00
73600;BME280;61877;48.246;9.220;2024-02-21T06:57:35;94692.19;;;0.19;100.00
73600;BME280;61877;48.246;9.220;2024-02-21T07:00:03;94698.31;;;0.25;100.00
73600;BME280;61877;48.246;9.220;2024-02-21T07:02:31;94695.13;;;0.28;100.00
73600;BME280;61877;48.246;9.220;2024-02-21T07:05:01;94685.41;;;0.33;100.00
73600;BME280;61877;48.246;9.220;2024-02-21T07:07:32;94696.47;;;0.40;100.00
73600;BME280;61877;48.246;9.220;2024-02-21T07:10:01;94694.13;;;0.49;100.00
73600;BME280;61877;48.246;9.220;2024-02-21T07:12:29;94702.38;;;0.62;100.00
73600;BME280;61877;48.246;9.220;2024-02-21T07:14:57;94698.16;;;0.76;100.00
73600;BME280;61877;48.246;9.220;2024-02-21T07:17:24;94696.06;;;0.83;100.00
73600;BME280;61877;48.246;9.220;2024-02-21T07:20:14;94696.06;;;0.83;100.00
73600;BME280;61877;48.246;9.220;2024-02-21T07:22:46;94690.78;;;0.88;100.00
73600;BME280;61877;48.246;9.220;2024-02-21T07:25:42;94682.59;;;0.90;100.00
73600;BME280;61877;48.246;9.220;2024-02-21T07:28:12;94673.38;;;1.12;100.00
73600;BME280;61877;48.246;9.220;2024-02-21T07:30:51;94677.59;;;1.33;100.00
73600;BME280;61877;48.246;9.220;2024-02-21T07:33:18;94678.13;;;1.51;100.00
73600;BME280;61877;48.246;9.220;2024-02-21T07:35:49;94671.50;;;1.58;100.00
73600;BME280;61877;48.246;9.220;2024-02-21T07:38:16;94682.59;;;1.70;100.00
73600;BME280;61877;48.246;9.220;2024-02-21T07:40:44;94686.00;;;1.81;100.00
73600;BME280;61877;48.246;9.220;2024-02-21T07:43:11;94682.56;;;1.85;100.00
73600;BME280;61877;48.246;9.220;2024-02-21T07:45:38;94685.41;;;2.04;100.00
73600;BME280;61877;48.246;9.220;2024-02-21T07:48:06;94679.03;;;2.10;100.00
73600;BME280;61877;48.246;9.220;2024-02-21T07:50:33;94681.66;;;2.15;100.00
73600;BME280;61877;48.246;9.220;2024-02-21T07:53:00;94676.03;;;2.31;100.00
73600;BME280;61877;48.246;9.220;2024-02-21T07:55:27;94668.25;;;2.55;100.00
73600;BME280;61877;48.246;9.220;2024-02-21T07:57:55;94664.38;;;2.81;100.00
73600;BME280;61877;48.246;9.220;2024-02-21T08:00:25;94654.16;;;3.08;100.00
73600;BME280;61877;48.246;9.220;2024-02-21T08:02:52;94647.09;;;3.27;100.00
73600;BME280;61877;48.246;9.220;2024-02-21T08:05:18;94642.25;;;3.34;100.00
73600;BME280;61877;48.246;9.220;2024-02-21T08:07:45;94637.72;;;3.40;100.00
73600;BME280;61877;48.246;9.220;2024-02-21T08:10:12;94629.72;;;3.45;100.00
73600;BME280;61877;48.246;9.220;2024-02-21T08:12:39;94625.84;;;3.61;100.00
73600;BME280;61877;48.246;9.220;2024-02-21T08:15:08;94632.28;;;3.78;99.21
73600;BME280;61877;48.246;9.220;2024-02-21T08:17:35;94623.03;;;4.00;100.00
73600;BME280;61877;48.246;9.220;2024-02-21T08:20:02;94627.16;;;4.11;99.36
73600;BME280;61877;48.246;9.220;2024-02-21T08:22:29;94631.38;;;4.12;98.32
73600;BME280;61877;48.246;9.220;2024-02-21T08:24:56;94629.69;;;4.21;99.82
73600;BME280;61877;48.246;9.220;2024-02-21T08:27:22;94637.97;;;4.38;99.83
73600;BME280;61877;48.246;9.220;2024-02-21T08:29:49;94638.16;;;4.41;97.06
73600;BME280;61877;48.246;9.220;2024-02-21T08:32:17;94629.09;;;4.47;97.15
73600;BME280;61877;48.246;9.220;2024-02-21T08:34:43;94631.44;;;4.49;97.78
73600;BME280;61877;48.246;9.220;2024-02-21T08:37:10;94639.72;;;4.66;98.40
73600;BME280;61877;48.246;9.220;2024-02-21T08:39:37;94632.38;;;4.95;96.83
73600;BME280;61877;48.246;9.220;2024-02-21T08:42:04;94624.03;;;5.20;97.02
73600;BME280;61877;48.246;9.220;2024-02-21T08:44:31;94619.88;;;5.46;97.38
73600;BME280;61877;48.246;9.220;2024-02-21T08:46:57;94611.63;;;5.61;94.38
73600;BME280;61877;48.246;9.220;2024-02-21T08:49:25;94609.19;;;5.78;93.50
73600;BME280;61877;48.246;9.220;2024-02-21T08:51:55;94601.91;;;5.97;92.71
73600;BME280;61877;48.246;9.220;2024-02-21T08:54:22;94605.28;;;6.03;90.39
73600;BME280;61877;48.246;9.220;2024-02-21T08:56:48;94605.69;;;6.10;90.35
73600;BME280;61877;48.246;9.220;2024-02-21T08:59:16;94609.81;;;6.16;89.40
73600;BME280;61877;48.246;9.220;2024-02-21T09:01:43;94593.34;;;6.27;88.75
73600;BME280;61877;48.246;9.220;2024-02-21T09:04:10;94592.63;;;6.35;88.77
73600;BME280;61877;48.246;9.220;2024-02-21T09:06:38;94593.44;;;6.22;89.64
73600;BME280;61877;48.246;9.220;2024-02-21T09:09:05;94598.03;;;6.57;88.94
73600;BME280;61877;48.246;9.220;2024-02-21T09:11:31;94597.44;;;6.61;87.31
73600;BME280;61877;48.246;9.220;2024-02-21T09:13:58;94597.00;;;6.67;89.23
73600;BME280;61877;48.246;9.220;2024-02-21T09:16:25;94589.59;;;7.00;87.63
73600;BME280;61877;48.246;9.220;2024-02-21T09:18:52;94589.97;;;7.07;84.19
73600;BME280;61877;48.246;9.220;2024-02-21T09:21:18;94589.75;;;7.39;84.58
73600;BME280;61877;48.246;9.220;2024-02-21T09:23:46;94581.91;;;7.42;82.52
73600;BME280;61877;48.246;9.220;2024-02-21T09:26:13;94582.69;;;7.43;82.36
73600;BME280;61877;48.246;9.220;2024-02-21T09:28:42;94571.19;;;7.34;82.71
73600;BME280;61877;48.246;9.220;2024-02-21T09:31:08;94573.00;;;7.25;82.71
73600;BME280;61877;48.246;9.220;2024-02-21T09:33:35;94567.16;;;7.45;82.05
73600;BME280;61877;48.246;9.220;2024-02-21T09:36:05;94570.34;;;7.03;82.63
73600;BME280;61877;48.246;9.220;2024-02-21T09:38:33;94562.56;;;7.15;84.15
73600;BME280;61877;48.246;9.220;2024-02-21T09:41:14;94561.94;;;7.40;82.80
73600;BME280;61877;48.246;9.220;2024-02-21T09:43:41;94570.00;;;7.48;80.20
73600;BME280;61877;48.246;9.220;2024-02-21T09:46:13;94566.75;;;7.60;79.77
73600;BME280;61877;48.246;9.220;2024-02-21T09:48:51;94562.97;;;7.92;79.22
73600;BME280;61877;48.246;9.220;2024-02-21T09:51:23;94568.31;;;7.92;77.41
73600;BME280;61877;48.246;9.220;2024-02-21T09:53:54;94554.94;;;8.31;76.74
73600;BME280;61877;48.246;9.220;2024-02-21T09:56:38;94554.53;;;8.37;77.31
73600;BME280;61877;48.246;9.220;2024-02-21T09:59:07;94554.19;;;8.30;77.05
73600;BME280;61877;48.246;9.220;2024-02-21T10:01:34;94538.84;;;8.78;75.20
73600;BME280;61877;48.246;9.220;2024-02-21T10:04:03;94530.16;;;8.73;72.74
73600;BME280;61877;48.246;9.220;2024-02-21T10:06:30;94524.50;;;9.08;72.56
73600;BME280;61877;48.246;9.220;2024-02-21T10:08:57;94519.25;;;9.38;71.80
73600;BME280;61877;48.246;9.220;2024-02-21T10:11:24;94527.44;;;9.41;71.90
73600;BME280;61877;48.246;9.220;2024-02-21T10:14:02;94521.81;;;9.72;69.32
73600;BME280;61877;48.246;9.220;2024-02-21T10:16:29;94522.22;;;9.53;70.88
73600;BME280;61877;48.246;9.220;2024-02-21T10:18:56;94515.44;;;9.39;71.10
73600;BME280;61877;48.246;9.220;2024-02-21T10:21:22;94520.66;;;9.90;66.51
73600;BME280;61877;48.246;9.220;2024-02-21T10:23:50;94523.44;;;10.60;66.79
73600;BME280;61877;48.246;9.220;2024-02-21T10:26:17;94511.84;;;10.68;65.60
73600;BME280;61877;48.246;9.220;2024-02-21T10:28:44;94512.56;;;10.36;65.77
73600;BME280;61877;48.246;9.220;2024-02-21T10:31:22;94504.13;;;10.87;66.47
73600;BME280;61877;48.246;9.220;2024-02-21T10:33:56;94514.72;;;10.63;66.00
73600;BME280;61877;48.246;9.220;2024-02-21T10:36:23;94504.13;;;10.67;65.12
73600;BME280;61877;48.246;9.220;2024-02-21T10:38:51;94507.47;;;10.05;64.08
73600;BME280;61877;48.246;9.220;2024-02-21T10:41:19;94495.72;;;10.27;64.25
73600;BME280;61877;48.246;9.220;2024-02-21T10:43:49;94494.22;;;10.38;63.86
73600;BME280;61877;48.246;9.220;2024-02-21T10:46:20;94494.13;;;10.55;63.51
73600;BME280;61877;48.246;9.220;2024-02-21T10:48:48;94491.09;;;10.98;61.30
73600;BME280;61877;48.246;9.220;2024-02-21T10:51:20;94486.41;;;11.27;59.49
73600;BME280;61877;48.246;9.220;2024-02-21T10:53:50;94473.22;;;12.15;57.22
73600;BME280;61877;48.246;9.220;2024-02-21T10:56:26;94466.38;;;12.18;54.96
73600;BME280;61877;48.246;9.220;2024-02-21T10:58:57;94460.75;;;12.47;54.54
73600;BME280;61877;48.246;9.220;2024-02-21T11:01:26;94466.94;;;11.87;55.81
73600;BME280;61877;48.246;9.220;2024-02-21T11:03:55;94464.56;;;11.98;52.75
73600;BME280;61877;48.246;9.220;2024-02-21T11:06:27;94449.53;;;12.33;55.45
73600;BME280;61877;48.246;9.220;2024-02-21T11:09:02;94450.56;;;12.04;54.42
73600;BME280;61877;48.246;9.220;2024-02-21T11:11:33;94441.47;;;12.21;55.21
73600;BME280;61877;48.246;9.220;2024-02-21T11:14:07;94432.00;;;12.51;54.81
73600;BME280;61877;48.246;9.220;2024-02-21T11:16:45;94426.00;;;12.42;54.50
73600;BME280;61877;48.246;9.220;2024-02-21T11:19:20;94412.19;;;12.98;55.80
73600;BME280;61877;48.246;9.220;2024-02-21T11:22:00;94408.59;;;12.79;54.68
73600;BME280;61877;48.246;9.220;2024-02-21T11:24:42;94421.91;;;13.15;53.34
73600;BME280;61877;48.246;9.220;2024-02-21T11:27:16;94408.94;;;13.64;52.59
73600;BME280;61877;48.246;9.220;2024-02-21T11:29:59;94397.53;;;13.55;51.72
73600;BME280;61877;48.246;9.220;2024-02-21T11:32:33;94390.75;;;13.45;51.88
73600;BME280;61877;48.246;9.220;2024-02-21T11:35:06;94379.38;;;13.36;52.88
73600;BME280;61877;48.246;9.220;2024-02-21T11:37:35;94368.59;;;13.67;50.44
73600;BME280;61877;48.246;9.220;2024-02-21T11:40:12;94372.94;;;12.97;51.29
73600;BME280;61877;48.246;9.220;2024-02-21T11:42:39;94360.16;;;13.22;51.08
73600;BME280;61877;48.246;9.220;2024-02-21T11:45:07;94351.72;;;13.55;52.51
73600;BME280;61877;48.246;9.220;2024-02-21T11:47:37;94355.19;;;13.55;52.81
73600;BME280;61877;48.246;9.220;2024-02-21T11:50:10;94348.22;;;13.70;52.30
73600;BME280;61877;48.246;9.220;2024-02-21T11:52:40;94344.50;;;13.43;50.75
73600;BME280;61877;48.246;9.220;2024-02-21T11:55:50;94342.81;;;13.70;50.80
73600;BME280;61877;48.246;9.220;2024-02-21T11:58:24;94331.13;;;13.62;52.94
73600;BME280;61877;48.246;9.220;2024-02-21T12:00:52;94318.69;;;13.42;52.18
73600;BME280;61877;48.246;9.220;2024-02-21T12:03:23;94315.56;;;13.40;52.83
73600;BME280;61877;48.246;9.220;2024-02-21T12:05:50;94312.94;;;13.28;50.95
73600;BME280;61877;48.246;9.220;2024-02-21T12:08:17;94308.81;;;13.81;52.65
73600;BME280;61877;48.246;9.220;2024-02-21T12:10:44;94306.16;;;13.65;51.96
73600;BME280;61877;48.246;9.220;2024-02-21T12:13:11;94303.00;;;13.79;50.68
73600;BME280;61877;48.246;9.220;2024-02-21T12:15:38;94288.50;;;14.02;48.36
73600;BME280;61877;48.246;9.220;2024-02-21T12:18:05;94288.72;;;13.78;50.29
73600;BME280;61877;48.246;9.220;2024-02-21T12:20:33;94292.34;;;13.51;48.83
73600;BME280;61877;48.246;9.220;2024-02-21T12:23:00;94286.63;;;13.37;50.35
73600;BME280;61877;48.246;9.220;2024-02-21T12:25:28;94290.53;;;13.24;50.93
73600;BME280;61877;48.246;9.220;2024-02-21T12:27:54;94285.59;;;13.26;51.79
73600;BME280;61877;48.246;9.220;2024-02-21T12:30:21;94288.81;;;13.66;50.16
73600;BME280;61877;48.246;9.220;2024-02-21T12:32:48;94277.84;;;13.75;50.10
73600;BME280;61877;48.246;9.220;2024-02-21T12:35:15;94268.09;;;13.86;49.55
73600;BME280;61877;48.246;9.220;2024-02-21T12:37:43;94263.41;;;14.02;50.22
73600;BME280;61877;48.246;9.220;2024-02-21T12:40:10;94260.25;;;14.15;50.77
73600;BME280;61877;48.246;9.220;2024-02-21T12:42:37;94255.16;;;13.76;49.36
73600;BME280;61877;48.246;9.220;2024-02-21T12:45:04;94248.31;;;13.97;50.41
73600;BME280;61877;48.246;9.220;2024-02-21T12:47:31;94243.59;;;13.75;50.50
73600;BME280;61877;48.246;9.220;2024-02-21T12:49:58;94241.44;;;14.19;49.62
73600;BME280;61877;48.246;9.220;2024-02-21T12:52:25;94232.72;;;14.26;47.08
73600;BME280;61877;48.246;9.220;2024-02-21T12:54:53;94239.41;;;14.16;49.35
73600;BME280;61877;48.246;9.220;2024-02-21T12:57:20;94227.50;;;13.98;49.87
73600;BME280;61877;48.246;9.220;2024-02-21T12:59:49;94222.44;;;13.96;49.00
73600;BME280;61877;48.246;9.220;2024-02-21T13:02:15;94221.69;;;13.61;51.44
73600;BME280;61877;48.246;9.220;2024-02-21T13:04:42;94218.84;;;13.89;49.52
73600;BME280;61877;48.246;9.220;2024-02-21T13:07:08;94218.47;;;13.90;50.33
73600;BME280;61877;48.246;9.220;2024-02-21T13:09:35;94213.53;;;13.92;48.63
73600;BME280;61877;48.246;9.220;2024-02-21T13:12:04;94207.47;;;13.80;48.00
73600;BME280;61877;48.246;9.220;2024-02-21T13:14:30;94204.50;;;13.66;50.07