sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35969;SDS011;22448;51.298;6.430;2023-07-31T00:00:15;26.23;;;8.35;;
35969;SDS011;22448;51.298;6.430;2023-07-31T00:02:42;23.33;;;7.60;;
35969;SDS011;22448;51.298;6.430;2023-07-31T00:05:09;27.13;;;8.07;;
35969;SDS011;22448;51.298;6.430;2023-07-31T00:07:36;22.95;;;8.05;;
35969;SDS011;22448;51.298;6.430;2023-07-31T00:10:03;29.98;;;8.40;;
35969;SDS011;22448;51.298;6.430;2023-07-31T00:12:30;21.55;;;7.97;;
35969;SDS011;22448;51.298;6.430;2023-07-31T00:14:57;26.88;;;8.25;;
35969;SDS011;22448;51.298;6.430;2023-07-31T00:17:24;25.95;;;7.38;;
35969;SDS011;22448;51.298;6.430;2023-07-31T00:19:52;25.80;;;7.68;;
35969;SDS011;22448;51.298;6.430;2023-07-31T00:22:19;32.33;;;7.88;;
35969;SDS011;22448;51.298;6.430;2023-07-31T00:24:46;27.73;;;7.75;;
35969;SDS011;22448;51.298;6.430;2023-07-31T00:27:13;24.90;;;7.63;;
35969;SDS011;22448;51.298;6.430;2023-07-31T00:29:40;24.60;;;8.27;;
35969;SDS011;22448;51.298;6.430;2023-07-31T00:32:07;22.35;;;7.25;;
35969;SDS011;22448;51.298;6.430;2023-07-31T00:34:36;25.20;;;7.20;;
35969;SDS011;22448;51.298;6.430;2023-07-31T00:37:03;20.30;;;6.82;;
35969;SDS011;22448;51.298;6.430;2023-07-31T00:39:30;23.63;;;8.10;;
35969;SDS011;22448;51.298;6.430;2023-07-31T00:41:58;25.73;;;6.97;;
35969;SDS011;22448;51.298;6.430;2023-07-31T00:44:26;23.38;;;8.07;;
35969;SDS011;22448;51.298;6.430;2023-07-31T00:46:53;26.65;;;7.95;;
35969;SDS011;22448;51.298;6.430;2023-07-31T00:49:21;22.00;;;7.45;;
35969;SDS011;22448;51.298;6.430;2023-07-31T00:51:49;21.77;;;7.68;;
35969;SDS011;22448;51.298;6.430;2023-07-31T00:54:17;22.80;;;8.07;;
35969;SDS011;22448;51.298;6.430;2023-07-31T00:56:45;25.50;;;7.63;;
35969;SDS011;22448;51.298;6.430;2023-07-31T00:59:14;27.50;;;6.80;;
35969;SDS011;22448;51.298;6.430;2023-07-31T01:01:42;31.50;;;8.70;;
35969;SDS011;22448;51.298;6.430;2023-07-31T01:04:09;25.38;;;7.53;;
35969;SDS011;22448;51.298;6.430;2023-07-31T01:06:55;24.20;;;7.35;;
35969;SDS011;22448;51.298;6.430;2023-07-31T01:10:08;27.08;;;7.60;;
35969;SDS011;22448;51.298;6.430;2023-07-31T01:12:44;20.77;;;7.35;;
35969;SDS011;22448;51.298;6.430;2023-07-31T01:15:13;23.35;;;7.70;;
35969;SDS011;22448;51.298;6.430;2023-07-31T01:17:41;23.33;;;6.78;;
35969;SDS011;22448;51.298;6.430;2023-07-31T01:20:19;26.10;;;6.93;;
35969;SDS011;22448;51.298;6.430;2023-07-31T01:28:23;26.48;;;7.53;;
35969;SDS011;22448;51.298;6.430;2023-07-31T01:30:56;26.23;;;7.25;;
35969;SDS011;22448;51.298;6.430;2023-07-31T01:33:27;24.50;;;7.30;;
35969;SDS011;22448;51.298;6.430;2023-07-31T01:35:54;23.50;;;7.40;;
35969;SDS011;22448;51.298;6.430;2023-07-31T01:38:23;18.88;;;6.65;;
35969;SDS011;22448;51.298;6.430;2023-07-31T01:40:51;20.00;;;7.18;;
35969;SDS011;22448;51.298;6.430;2023-07-31T01:43:19;17.73;;;7.10;;
35969;SDS011;22448;51.298;6.430;2023-07-31T01:45:46;25.15;;;7.50;;
35969;SDS011;22448;51.298;6.430;2023-07-31T01:48:13;27.98;;;7.57;;
35969;SDS011;22448;51.298;6.430;2023-07-31T01:50:41;26.65;;;7.60;;
35969;SDS011;22448;51.298;6.430;2023-07-31T01:53:08;23.00;;;7.18;;
35969;SDS011;22448;51.298;6.430;2023-07-31T01:55:35;17.42;;;7.07;;
35969;SDS011;22448;51.298;6.430;2023-07-31T01:58:02;19.35;;;7.25;;
35969;SDS011;22448;51.298;6.430;2023-07-31T02:00:29;25.92;;;7.50;;
35969;SDS011;22448;51.298;6.430;2023-07-31T02:02:56;22.42;;;8.10;;
35969;SDS011;22448;51.298;6.430;2023-07-31T02:05:23;27.38;;;7.30;;
35969;SDS011;22448;51.298;6.430;2023-07-31T02:07:50;28.15;;;8.05;;
35969;SDS011;22448;51.298;6.430;2023-07-31T02:10:17;24.77;;;6.72;;
35969;SDS011;22448;51.298;6.430;2023-07-31T02:12:44;26.13;;;7.90;;
35969;SDS011;22448;51.298;6.430;2023-07-31T02:15:11;37.05;;;9.40;;
35969;SDS011;22448;51.298;6.430;2023-07-31T02:17:39;26.27;;;7.05;;
35969;SDS011;22448;51.298;6.430;2023-07-31T02:20:06;20.88;;;6.82;;
35969;SDS011;22448;51.298;6.430;2023-07-31T02:22:34;28.42;;;7.22;;
35969;SDS011;22448;51.298;6.430;2023-07-31T02:25:01;27.83;;;8.18;;
35969;SDS011;22448;51.298;6.430;2023-07-31T02:27:28;18.23;;;6.65;;
35969;SDS011;22448;51.298;6.430;2023-07-31T02:29:55;26.83;;;8.10;;
35969;SDS011;22448;51.298;6.430;2023-07-31T02:32:22;21.08;;;7.57;;
35969;SDS011;22448;51.298;6.430;2023-07-31T02:34:50;27.30;;;7.75;;
35969;SDS011;22448;51.298;6.430;2023-07-31T02:37:17;27.02;;;8.32;;
35969;SDS011;22448;51.298;6.430;2023-07-31T02:39:45;24.88;;;7.90;;
35969;SDS011;22448;51.298;6.430;2023-07-31T02:42:12;23.45;;;7.40;;
35969;SDS011;22448;51.298;6.430;2023-07-31T02:44:40;30.25;;;8.00;;
35969;SDS011;22448;51.298;6.430;2023-07-31T02:47:07;27.15;;;7.78;;
35969;SDS011;22448;51.298;6.430;2023-07-31T02:49:34;28.08;;;8.68;;
35969;SDS011;22448;51.298;6.430;2023-07-31T02:52:01;25.85;;;7.70;;
35969;SDS011;22448;51.298;6.430;2023-07-31T02:54:28;29.90;;;8.40;;
35969;SDS011;22448;51.298;6.430;2023-07-31T02:56:55;22.67;;;7.65;;
35969;SDS011;22448;51.298;6.430;2023-07-31T02:59:22;25.75;;;8.30;;
35969;SDS011;22448;51.298;6.430;2023-07-31T03:01:49;18.48;;;6.60;;
35969;SDS011;22448;51.298;6.430;2023-07-31T03:04:16;19.35;;;7.55;;
35969;SDS011;22448;51.298;6.430;2023-07-31T03:06:44;21.65;;;7.05;;
35969;SDS011;22448;51.298;6.430;2023-07-31T03:09:11;20.02;;;6.95;;
35969;SDS011;22448;51.298;6.430;2023-07-31T03:11:38;21.30;;;7.32;;
35969;SDS011;22448;51.298;6.430;2023-07-31T03:14:05;19.17;;;7.35;;
35969;SDS011;22448;51.298;6.430;2023-07-31T03:16:32;19.45;;;7.47;;
35969;SDS011;22448;51.298;6.430;2023-07-31T03:18:59;17.65;;;7.03;;
35969;SDS011;22448;51.298;6.430;2023-07-31T03:21:27;24.77;;;8.07;;
35969;SDS011;22448;51.298;6.430;2023-07-31T03:23:54;31.38;;;7.28;;
35969;SDS011;22448;51.298;6.430;2023-07-31T03:26:21;24.90;;;7.38;;
35969;SDS011;22448;51.298;6.430;2023-07-31T03:28:48;23.35;;;7.57;;
35969;SDS011;22448;51.298;6.430;2023-07-31T03:31:16;24.35;;;7.80;;
35969;SDS011;22448;51.298;6.430;2023-07-31T03:33:43;25.08;;;7.07;;
35969;SDS011;22448;51.298;6.430;2023-07-31T03:36:10;17.33;;;6.93;;
35969;SDS011;22448;51.298;6.430;2023-07-31T03:38:37;21.98;;;7.45;;
35969;SDS011;22448;51.298;6.430;2023-07-31T03:41:04;23.33;;;7.43;;
35969;SDS011;22448;51.298;6.430;2023-07-31T03:43:32;27.00;;;7.03;;
35969;SDS011;22448;51.298;6.430;2023-07-31T03:46:02;29.15;;;7.60;;
35969;SDS011;22448;51.298;6.430;2023-07-31T03:48:30;28.20;;;7.53;;
35969;SDS011;22448;51.298;6.430;2023-07-31T03:50:57;23.17;;;6.88;;
35969;SDS011;22448;51.298;6.430;2023-07-31T03:53:24;20.48;;;6.88;;
35969;SDS011;22448;51.298;6.430;2023-07-31T03:55:51;18.70;;;6.93;;
35969;SDS011;22448;51.298;6.430;2023-07-31T03:58:18;22.63;;;7.15;;
35969;SDS011;22448;51.298;6.430;2023-07-31T04:00:45;19.98;;;7.32;;
35969;SDS011;22448;51.298;6.430;2023-07-31T04:03:12;19.42;;;6.95;;
35969;SDS011;22448;51.298;6.430;2023-07-31T04:05:39;21.15;;;6.95;;
35969;SDS011;22448;51.298;6.430;2023-07-31T04:08:06;18.58;;;7.30;;
35969;SDS011;22448;51.298;6.430;2023-07-31T04:10:33;19.70;;;7.28;;
35969;SDS011;22448;51.298;6.430;2023-07-31T04:13:01;21.50;;;7.57;;
35969;SDS011;22448;51.298;6.430;2023-07-31T04:15:28;21.30;;;8.00;;
35969;SDS011;22448;51.298;6.430;2023-07-31T04:17:55;25.15;;;7.60;;
35969;SDS011;22448;51.298;6.430;2023-07-31T04:20:22;19.02;;;7.30;;
35969;SDS011;22448;51.298;6.430;2023-07-31T04:22:49;18.98;;;7.53;;
35969;SDS011;22448;51.298;6.430;2023-07-31T04:25:16;20.85;;;7.07;;
35969;SDS011;22448;51.298;6.430;2023-07-31T04:27:43;18.23;;;6.82;;
35969;SDS011;22448;51.298;6.430;2023-07-31T04:30:10;23.55;;;7.57;;
35969;SDS011;22448;51.298;6.430;2023-07-31T04:32:37;23.02;;;7.50;;
35969;SDS011;22448;51.298;6.430;2023-07-31T04:35:04;20.38;;;6.75;;
35969;SDS011;22448;51.298;6.430;2023-07-31T04:37:32;22.83;;;6.85;;
35969;SDS011;22448;51.298;6.430;2023-07-31T04:39:59;13.95;;;6.88;;
35969;SDS011;22448;51.298;6.430;2023-07-31T04:42:26;16.95;;;6.70;;
35969;SDS011;22448;51.298;6.430;2023-07-31T04:44:53;20.80;;;8.00;;
35969;SDS011;22448;51.298;6.430;2023-07-31T04:47:20;25.65;;;7.82;;
35969;SDS011;22448;51.298;6.430;2023-07-31T04:49:47;23.60;;;8.40;;
35969;SDS011;22448;51.298;6.430;2023-07-31T04:52:14;22.27;;;7.10;;
35969;SDS011;22448;51.298;6.430;2023-07-31T04:54:41;19.77;;;7.15;;
35969;SDS011;22448;51.298;6.430;2023-07-31T04:57:08;22.00;;;7.40;;
35969;SDS011;22448;51.298;6.430;2023-07-31T04:59:35;22.30;;;7.85;;
35969;SDS011;22448;51.298;6.430;2023-07-31T05:02:03;19.35;;;7.20;;
35969;SDS011;22448;51.298;6.430;2023-07-31T05:04:30;21.67;;;8.18;;
35969;SDS011;22448;51.298;6.430;2023-07-31T05:06:57;17.30;;;7.07;;
35969;SDS011;22448;51.298;6.430;2023-07-31T05:09:24;20.88;;;7.47;;
35969;SDS011;22448;51.298;6.430;2023-07-31T05:11:51;19.55;;;7.28;;
35969;SDS011;22448;51.298;6.430;2023-07-31T05:14:18;18.08;;;6.72;;
35969;SDS011;22448;51.298;6.430;2023-07-31T05:16:46;18.15;;;7.00;;
35969;SDS011;22448;51.298;6.430;2023-07-31T05:19:13;17.58;;;7.13;;
35969;SDS011;22448;51.298;6.430;2023-07-31T05:21:40;13.48;;;7.07;;
35969;SDS011;22448;51.298;6.430;2023-07-31T05:24:07;17.55;;;8.13;;
35969;SDS011;22448;51.298;6.430;2023-07-31T05:26:34;19.67;;;6.82;;
35969;SDS011;22448;51.298;6.430;2023-07-31T05:29:02;15.85;;;7.15;;
35969;SDS011;22448;51.298;6.430;2023-07-31T05:31:29;19.85;;;6.18;;
35969;SDS011;22448;51.298;6.430;2023-07-31T05:33:56;15.32;;;7.20;;
35969;SDS011;22448;51.298;6.430;2023-07-31T05:36:23;17.38;;;6.38;;
35969;SDS011;22448;51.298;6.430;2023-07-31T05:38:50;20.48;;;7.20;;
35969;SDS011;22448;51.298;6.430;2023-07-31T05:41:17;18.60;;;6.43;;
35969;SDS011;22448;51.298;6.430;2023-07-31T05:43:44;16.65;;;6.45;;
35969;SDS011;22448;51.298;6.430;2023-07-31T05:46:12;17.92;;;6.43;;
35969;SDS011;22448;51.298;6.430;2023-07-31T05:48:39;20.75;;;7.00;;
35969;SDS011;22448;51.298;6.430;2023-07-31T05:51:06;13.75;;;6.75;;
35969;SDS011;22448;51.298;6.430;2023-07-31T05:53:33;18.75;;;7.07;;
35969;SDS011;22448;51.298;6.430;2023-07-31T05:56:02;18.23;;;6.72;;
35969;SDS011;22448;51.298;6.430;2023-07-31T05:58:29;14.75;;;6.38;;
35969;SDS011;22448;51.298;6.430;2023-07-31T06:00:56;19.30;;;7.03;;
35969;SDS011;22448;51.298;6.430;2023-07-31T06:03:23;20.15;;;7.22;;
35969;SDS011;22448;51.298;6.430;2023-07-31T06:05:50;18.10;;;7.10;;
35969;SDS011;22448;51.298;6.430;2023-07-31T06:08:17;13.75;;;7.03;;
35969;SDS011;22448;51.298;6.430;2023-07-31T06:10:44;15.15;;;6.45;;
35969;SDS011;22448;51.298;6.430;2023-07-31T06:13:12;14.68;;;6.50;;
35969;SDS011;22448;51.298;6.430;2023-07-31T06:15:39;19.40;;;7.57;;
35969;SDS011;22448;51.298;6.430;2023-07-31T06:18:06;18.13;;;7.63;;
35969;SDS011;22448;51.298;6.430;2023-07-31T06:20:34;14.80;;;7.55;;
35969;SDS011;22448;51.298;6.430;2023-07-31T06:23:01;16.08;;;7.55;;
35969;SDS011;22448;51.298;6.430;2023-07-31T06:25:28;16.45;;;7.10;;
35969;SDS011;22448;51.298;6.430;2023-07-31T06:27:56;17.55;;;7.90;;
35969;SDS011;22448;51.298;6.430;2023-07-31T06:30:23;16.40;;;7.32;;
35969;SDS011;22448;51.298;6.430;2023-07-31T06:32:50;21.17;;;7.45;;
35969;SDS011;22448;51.298;6.430;2023-07-31T06:35:17;14.10;;;6.93;;
35969;SDS011;22448;51.298;6.430;2023-07-31T06:37:44;18.63;;;7.72;;
35969;SDS011;22448;51.298;6.430;2023-07-31T06:40:11;16.73;;;7.63;;
35969;SDS011;22448;51.298;6.430;2023-07-31T06:42:38;14.10;;;6.65;;
35969;SDS011;22448;51.298;6.430;2023-07-31T06:45:05;20.35;;;7.40;;
35969;SDS011;22448;51.298;6.430;2023-07-31T06:47:33;17.30;;;7.40;;
35969;SDS011;22448;51.298;6.430;2023-07-31T06:50:00;17.70;;;7.55;;
35969;SDS011;22448;51.298;6.430;2023-07-31T06:52:27;16.95;;;8.02;;
35969;SDS011;22448;51.298;6.430;2023-07-31T06:55:01;16.10;;;6.60;;
35969;SDS011;22448;51.298;6.430;2023-07-31T06:57:30;19.92;;;7.75;;
35969;SDS011;22448;51.298;6.430;2023-07-31T06:59:57;17.77;;;7.15;;
35969;SDS011;22448;51.298;6.430;2023-07-31T07:02:24;16.63;;;7.45;;
35969;SDS011;22448;51.298;6.430;2023-07-31T07:04:51;17.55;;;7.78;;
35969;SDS011;22448;51.298;6.430;2023-07-31T07:07:18;14.55;;;7.05;;
35969;SDS011;22448;51.298;6.430;2023-07-31T07:09:45;22.23;;;8.30;;
35969;SDS011;22448;51.298;6.430;2023-07-31T07:12:12;18.15;;;7.38;;
35969;SDS011;22448;51.298;6.430;2023-07-31T07:14:39;17.38;;;7.90;;
35969;SDS011;22448;51.298;6.430;2023-07-31T07:17:06;16.35;;;7.60;;
35969;SDS011;22448;51.298;6.430;2023-07-31T07:19:33;14.32;;;6.55;;
35969;SDS011;22448;51.298;6.430;2023-07-31T07:22:00;13.38;;;7.22;;
35969;SDS011;22448;51.298;6.430;2023-07-31T07:24:28;19.95;;;7.55;;
35969;SDS011;22448;51.298;6.430;2023-07-31T07:26:55;17.40;;;7.65;;
35969;SDS011;22448;51.298;6.430;2023-07-31T07:29:22;18.17;;;7.55;;
35969;SDS011;22448;51.298;6.430;2023-07-31T07:31:49;13.65;;;6.38;;
35969;SDS011;22448;51.298;6.430;2023-07-31T07:34:16;15.98;;;6.50;;
35969;SDS011;22448;51.298;6.430;2023-07-31T07:36:43;15.95;;;6.55;;
35969;SDS011;22448;51.298;6.430;2023-07-31T07:39:11;13.48;;;5.55;;
35969;SDS011;22448;51.298;6.430;2023-07-31T07:41:38;14.38;;;5.20;;
35969;SDS011;22448;51.298;6.430;2023-07-31T07:44:05;12.00;;;5.18;;
35969;SDS011;22448;51.298;6.430;2023-07-31T07:46:32;13.13;;;5.68;;
35969;SDS011;22448;51.298;6.430;2023-07-31T07:48:59;16.20;;;5.65;;
35969;SDS011;22448;51.298;6.430;2023-07-31T07:51:26;13.95;;;5.97;;
35969;SDS011;22448;51.298;6.430;2023-07-31T07:53:54;12.50;;;5.65;;
35969;SDS011;22448;51.298;6.430;2023-07-31T07:56:21;13.10;;;5.55;;
35969;SDS011;22448;51.298;6.430;2023-07-31T07:58:50;12.95;;;5.85;;
35969;SDS011;22448;51.298;6.430;2023-07-31T08:01:18;11.48;;;5.35;;
35969;SDS011;22448;51.298;6.430;2023-07-31T08:03:45;13.32;;;5.57;;
35969;SDS011;22448;51.298;6.430;2023-07-31T08:06:14;14.23;;;5.93;;
35969;SDS011;22448;51.298;6.430;2023-07-31T08:08:41;10.43;;;5.07;;
35969;SDS011;22448;51.298;6.430;2023-07-31T08:11:08;14.35;;;5.78;;
35969;SDS011;22448;51.298;6.430;2023-07-31T08:13:35;13.00;;;5.88;;
35969;SDS011;22448;51.298;6.430;2023-07-31T08:16:03;13.23;;;6.45;;
35969;SDS011;22448;51.298;6.430;2023-07-31T08:18:31;14.07;;;6.07;;
35969;SDS011;22448;51.298;6.430;2023-07-31T08:20:59;11.88;;;5.43;;
35969;SDS011;22448;51.298;6.430;2023-07-31T08:23:25;9.00;;;4.95;;
35969;SDS011;22448;51.298;6.430;2023-07-31T08:25:52;14.15;;;4.90;;
35969;SDS011;22448;51.298;6.430;2023-07-31T08:28:19;12.43;;;4.85;;
35969;SDS011;22448;51.298;6.430;2023-07-31T08:30:46;9.18;;;5.20;;
35969;SDS011;22448;51.298;6.430;2023-07-31T08:33:13;12.80;;;5.85;;
35969;SDS011;22448;51.298;6.430;2023-07-31T08:35:40;14.75;;;5.85;;
35969;SDS011;22448;51.298;6.430;2023-07-31T08:38:07;16.90;;;5.78;;
35969;SDS011;22448;51.298;6.430;2023-07-31T08:40:37;15.55;;;5.70;;
35969;SDS011;22448;51.298;6.430;2023-07-31T08:43:04;13.70;;;5.85;;
35969;SDS011;22448;51.298;6.430;2023-07-31T08:45:32;11.25;;;5.80;;
35969;SDS011;22448;51.298;6.430;2023-07-31T08:47:59;15.40;;;5.65;;
35969;SDS011;22448;51.298;6.430;2023-07-31T08:50:26;9.50;;;5.15;;
35969;SDS011;22448;51.298;6.430;2023-07-31T08:52:54;10.05;;;5.13;;
35969;SDS011;22448;51.298;6.430;2023-07-31T08:55:24;13.20;;;5.32;;
35969;SDS011;22448;51.298;6.430;2023-07-31T08:57:52;11.98;;;5.35;;
35969;SDS011;22448;51.298;6.430;2023-07-31T09:00:20;12.07;;;5.15;;
35969;SDS011;22448;51.298;6.430;2023-07-31T09:03:02;11.35;;;5.38;;
35969;SDS011;22448;51.298;6.430;2023-07-31T09:05:35;10.65;;;5.07;;
35969;SDS011;22448;51.298;6.430;2023-07-31T09:08:03;12.55;;;5.47;;
35969;SDS011;22448;51.298;6.430;2023-07-31T09:10:31;13.73;;;5.38;;
35969;SDS011;22448;51.298;6.430;2023-07-31T09:12:58;11.13;;;5.22;;
35969;SDS011;22448;51.298;6.430;2023-07-31T09:15:26;12.02;;;5.53;;
35969;SDS011;22448;51.298;6.430;2023-07-31T09:18:05;14.63;;;6.20;;
35969;SDS011;22448;51.298;6.430;2023-07-31T09:20:33;8.75;;;5.10;;
35969;SDS011;22448;51.298;6.430;2023-07-31T09:23:07;11.60;;;5.85;;
35969;SDS011;22448;51.298;6.430;2023-07-31T09:25:37;10.68;;;6.03;;
35969;SDS011;22448;51.298;6.430;2023-07-31T09:28:06;11.90;;;5.70;;
35969;SDS011;22448;51.298;6.430;2023-07-31T09:30:50;10.07;;;4.95;;
35969;SDS011;22448;51.298;6.430;2023-07-31T09:33:18;11.50;;;4.97;;
35969;SDS011;22448;51.298;6.430;2023-07-31T09:35:46;10.05;;;5.40;;
35969;SDS011;22448;51.298;6.430;2023-07-31T09:38:14;12.25;;;5.28;;
35969;SDS011;22448;51.298;6.430;2023-07-31T09:40:43;11.80;;;5.07;;
35969;SDS011;22448;51.298;6.430;2023-07-31T09:43:21;11.38;;;4.70;;
35969;SDS011;22448;51.298;6.430;2023-07-31T09:45:52;9.20;;;4.97;;
35969;SDS011;22448;51.298;6.430;2023-07-31T09:48:22;13.85;;;5.05;;
35969;SDS011;22448;51.298;6.430;2023-07-31T09:50:53;9.75;;;5.22;;
35969;SDS011;22448;51.298;6.430;2023-07-31T09:53:27;11.32;;;5.15;;
35969;SDS011;22448;51.298;6.430;2023-07-31T09:55:58;11.48;;;5.15;;
35969;SDS011;22448;51.298;6.430;2023-07-31T09:58:26;10.15;;;4.88;;
35969;SDS011;22448;51.298;6.430;2023-07-31T10:00:55;10.38;;;5.22;;
35969;SDS011;22448;51.298;6.430;2023-07-31T10:03:25;8.65;;;4.57;;
35969;SDS011;22448;51.298;6.430;2023-07-31T10:05:53;11.98;;;5.30;;
35969;SDS011;22448;51.298;6.430;2023-07-31T10:08:25;12.50;;;4.97;;
35969;SDS011;22448;51.298;6.430;2023-07-31T10:13:27;9.35;;;4.97;;
35969;SDS011;22448;51.298;6.430;2023-07-31T10:15:56;8.63;;;4.53;;
35969;SDS011;22448;51.298;6.430;2023-07-31T10:18:26;8.80;;;4.80;;
35969;SDS011;22448;51.298;6.430;2023-07-31T10:20:54;9.52;;;5.03;;
35969;SDS011;22448;51.298;6.430;2023-07-31T10:23:22;11.57;;;4.72;;
35969;SDS011;22448;51.298;6.430;2023-07-31T10:25:52;10.80;;;4.50;;
35969;SDS011;22448;51.298;6.430;2023-07-31T10:28:20;9.02;;;4.75;;
35969;SDS011;22448;51.298;6.430;2023-07-31T10:30:47;12.48;;;4.78;;
35969;SDS011;22448;51.298;6.430;2023-07-31T10:33:17;9.05;;;4.78;;
35969;SDS011;22448;51.298;6.430;2023-07-31T10:35:47;8.60;;;4.25;;
35969;SDS011;22448;51.298;6.430;2023-07-31T10:38:15;8.55;;;4.10;;
35969;SDS011;22448;51.298;6.430;2023-07-31T10:40:42;9.23;;;4.40;;
35969;SDS011;22448;51.298;6.430;2023-07-31T10:43:09;11.23;;;4.80;;
35969;SDS011;22448;51.298;6.430;2023-07-31T10:45:51;9.30;;;3.80;;
35969;SDS011;22448;51.298;6.430;2023-07-31T10:48:18;8.35;;;4.15;;
35969;SDS011;22448;51.298;6.430;2023-07-31T10:50:49;6.35;;;3.92;;
35969;SDS011;22448;51.298;6.430;2023-07-31T10:53:24;9.60;;;4.40;;
35969;SDS011;22448;51.298;6.430;2023-07-31T10:55:53;12.15;;;4.55;;
35969;SDS011;22448;51.298;6.430;2023-07-31T10:58:24;7.78;;;4.10;;
35969;SDS011;22448;51.298;6.430;2023-07-31T11:00:56;9.13;;;4.05;;
35969;SDS011;22448;51.298;6.430;2023-07-31T11:03:25;11.43;;;3.97;;
35969;SDS011;22448;51.298;6.430;2023-07-31T11:06:03;7.20;;;3.75;;
35969;SDS011;22448;51.298;6.430;2023-07-31T11:08:31;7.00;;;3.88;;
35969;SDS011;22448;51.298;6.430;2023-07-31T11:13:30;10.43;;;4.00;;
35969;SDS011;22448;51.298;6.430;2023-07-31T11:16:06;8.85;;;3.85;;
35969;SDS011;22448;51.298;6.430;2023-07-31T11:18:33;7.68;;;3.63;;
35969;SDS011;22448;51.298;6.430;2023-07-31T11:21:01;5.97;;;3.67;;
35969;SDS011;22448;51.298;6.430;2023-07-31T11:23:28;5.25;;;3.10;;
35969;SDS011;22448;51.298;6.430;2023-07-31T11:25:58;7.22;;;3.30;;
35969;SDS011;22448;51.298;6.430;2023-07-31T11:28:30;5.85;;;3.47;;
35969;SDS011;22448;51.298;6.430;2023-07-31T11:30:59;8.02;;;3.63;;
35969;SDS011;22448;51.298;6.430;2023-07-31T11:33:27;4.75;;;2.97;;
35969;SDS011;22448;51.298;6.430;2023-07-31T11:35:54;6.55;;;2.92;;
35969;SDS011;22448;51.298;6.430;2023-07-31T11:40:52;5.03;;;2.90;;
35969;SDS011;22448;51.298;6.430;2023-07-31T11:43:20;6.68;;;3.78;;
35969;SDS011;22448;51.298;6.430;2023-07-31T11:45:52;6.35;;;2.90;;
35969;SDS011;22448;51.298;6.430;2023-07-31T11:50:59;5.72;;;2.67;;
35969;SDS011;22448;51.298;6.430;2023-07-31T11:53:50;5.47;;;2.73;;
35969;SDS011;22448;51.298;6.430;2023-07-31T11:56:18;5.38;;;3.00;;
35969;SDS011;22448;51.298;6.430;2023-07-31T11:58:47;5.30;;;3.15;;
35969;SDS011;22448;51.298;6.430;2023-07-31T12:01:17;4.40;;;2.85;;
35969;SDS011;22448;51.298;6.430;2023-07-31T12:03:46;5.28;;;3.33;;
35969;SDS011;22448;51.298;6.430;2023-07-31T12:06:14;6.18;;;3.05;;
35969;SDS011;22448;51.298;6.430;2023-07-31T12:08:40;6.95;;;3.33;;
35969;SDS011;22448;51.298;6.430;2023-07-31T12:11:08;4.68;;;2.95;;
35969;SDS011;22448;51.298;6.430;2023-07-31T12:13:36;5.13;;;3.20;;
35969;SDS011;22448;51.298;6.430;2023-07-31T12:16:03;5.00;;;2.83;;
35969;SDS011;22448;51.298;6.430;2023-07-31T12:18:34;5.20;;;3.08;;
35969;SDS011;22448;51.298;6.430;2023-07-31T12:21:04;7.30;;;2.83;;
35969;SDS011;22448;51.298;6.430;2023-07-31T12:23:33;6.47;;;3.20;;
35969;SDS011;22448;51.298;6.430;2023-07-31T12:26:08;7.78;;;3.20;;
35969;SDS011;22448;51.298;6.430;2023-07-31T12:28:55;4.63;;;3.03;;
35969;SDS011;22448;51.298;6.430;2023-07-31T12:31:22;6.32;;;3.30;;
35969;SDS011;22448;51.298;6.430;2023-07-31T12:33:53;6.82;;;3.33;;
35969;SDS011;22448;51.298;6.430;2023-07-31T12:36:22;6.03;;;3.55;;
35969;SDS011;22448;51.298;6.430;2023-07-31T12:38:51;6.43;;;3.55;;
35969;SDS011;22448;51.298;6.430;2023-07-31T12:41:19;6.35;;;3.60;;
35969;SDS011;22448;51.298;6.430;2023-07-31T12:43:46;8.70;;;3.50;;
35969;SDS011;22448;51.298;6.430;2023-07-31T12:46:13;11.07;;;3.78;;
35969;SDS011;22448;51.298;6.430;2023-07-31T12:48:41;7.38;;;3.65;;
35969;SDS011;22448;51.298;6.430;2023-07-31T12:51:09;7.05;;;3.72;;
35969;SDS011;22448;51.298;6.430;2023-07-31T12:53:36;5.55;;;3.60;;
35969;SDS011;22448;51.298;6.430;2023-07-31T12:56:04;5.07;;;3.47;;
35969;SDS011;22448;51.298;6.430;2023-07-31T12:58:31;9.10;;;4.18;;
35969;SDS011;22448;51.298;6.430;2023-07-31T13:00:58;8.45;;;3.72;;
35969;SDS011;22448;51.298;6.430;2023-07-31T13:03:25;8.27;;;4.10;;
35969;SDS011;22448;51.298;6.430;2023-07-31T13:05:52;10.00;;;4.10;;
35969;SDS011;22448;51.298;6.430;2023-07-31T13:08:20;7.75;;;3.70;;
35969;SDS011;22448;51.298;6.430;2023-07-31T13:10:47;8.85;;;4.43;;
35969;SDS011;22448;51.298;6.430;2023-07-31T13:13:14;9.93;;;4.50;;
35969;SDS011;22448;51.298;6.430;2023-07-31T13:15:41;10.52;;;4.60;;
35969;SDS011;22448;51.298;6.430;2023-07-31T13:18:09;10.88;;;4.78;;
35969;SDS011;22448;51.298;6.430;2023-07-31T13:20:36;10.68;;;4.88;;
35969;SDS011;22448;51.298;6.430;2023-07-31T13:23:03;8.00;;;5.00;;
35969;SDS011;22448;51.298;6.430;2023-07-31T13:25:31;10.82;;;4.97;;
35969;SDS011;22448;51.298;6.430;2023-07-31T13:27:58;8.93;;;4.63;;
35969;SDS011;22448;51.298;6.430;2023-07-31T13:30:29;11.05;;;5.03;;
35969;SDS011;22448;51.298;6.430;2023-07-31T13:32:56;11.43;;;5.47;;
35969;SDS011;22448;51.298;6.430;2023-07-31T13:35:23;9.73;;;4.88;;
35969;SDS011;22448;51.298;6.430;2023-07-31T13:37:50;8.40;;;4.60;;
35969;SDS011;22448;51.298;6.430;2023-07-31T13:40:17;11.50;;;4.75;;
35969;SDS011;22448;51.298;6.430;2023-07-31T13:42:44;9.82;;;4.95;;
35969;SDS011;22448;51.298;6.430;2023-07-31T13:45:13;11.77;;;5.30;;
35969;SDS011;22448;51.298;6.430;2023-07-31T13:47:40;14.40;;;4.72;;
35969;SDS011;22448;51.298;6.430;2023-07-31T13:50:08;12.18;;;5.30;;
35969;SDS011;22448;51.298;6.430;2023-07-31T13:52:35;13.05;;;5.25;;
35969;SDS011;22448;51.298;6.430;2023-07-31T13:55:02;8.77;;;4.90;;
35969;SDS011;22448;51.298;6.430;2023-07-31T13:57:29;11.15;;;4.97;;
35969;SDS011;22448;51.298;6.430;2023-07-31T13:59:56;10.02;;;5.15;;
35969;SDS011;22448;51.298;6.430;2023-07-31T14:02:23;9.40;;;4.95;;
35969;SDS011;22448;51.298;6.430;2023-07-31T14:04:50;14.07;;;5.30;;
35969;SDS011;22448;51.298;6.430;2023-07-31T14:07:17;9.07;;;4.43;;
35969;SDS011;22448;51.298;6.430;2023-07-31T14:09:44;11.80;;;5.03;;
35969;SDS011;22448;51.298;6.430;2023-07-31T14:12:12;6.45;;;4.40;;
35969;SDS011;22448;51.298;6.430;2023-07-31T14:14:50;10.60;;;5.30;;
35969;SDS011;22448;51.298;6.430;2023-07-31T14:17:17;18.83;;;4.55;;
35969;SDS011;22448;51.298;6.430;2023-07-31T14:19:44;14.35;;;5.10;;
35969;SDS011;22448;51.298;6.430;2023-07-31T14:22:12;12.77;;;5.10;;
35969;SDS011;22448;51.298;6.430;2023-07-31T14:24:39;13.10;;;5.30;;
35969;SDS011;22448;51.298;6.430;2023-07-31T14:27:06;10.95;;;5.32;;
35969;SDS011;22448;51.298;6.430;2023-07-31T14:29:33;7.70;;;4.60;;
35969;SDS011;22448;51.298;6.430;2023-07-31T14:32:00;8.73;;;4.78;;
35969;SDS011;22448;51.298;6.430;2023-07-31T14:34:27;11.65;;;4.78;;
35969;SDS011;22448;51.298;6.430;2023-07-31T14:36:54;11.93;;;5.57;;
35969;SDS011;22448;51.298;6.430;2023-07-31T14:39:21;11.20;;;5.18;;
35969;SDS011;22448;51.298;6.430;2023-07-31T14:41:48;9.25;;;4.57;;
35969;SDS011;22448;51.298;6.430;2023-07-31T14:44:15;9.35;;;4.63;;
35969;SDS011;22448;51.298;6.430;2023-07-31T14:46:42;9.63;;;4.90;;
35969;SDS011;22448;51.298;6.430;2023-07-31T14:49:09;13.45;;;4.32;;
35969;SDS011;22448;51.298;6.430;2023-07-31T14:51:36;7.63;;;4.72;;
35969;SDS011;22448;51.298;6.430;2023-07-31T14:54:04;9.73;;;4.78;;
35969;SDS011;22448;51.298;6.430;2023-07-31T14:56:31;10.07;;;4.72;;
35969;SDS011;22448;51.298;6.430;2023-07-31T14:58:58;12.65;;;5.00;;