sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25615;SDS011;13482;48.234;13.006;2023-03-14T00:00:15;3.05;;;1.80;;
25615;SDS011;13482;48.234;13.006;2023-03-14T00:02:43;3.30;;;2.03;;
25615;SDS011;13482;48.234;13.006;2023-03-14T00:05:11;2.45;;;1.70;;
25615;SDS011;13482;48.234;13.006;2023-03-14T00:07:38;2.97;;;1.85;;
25615;SDS011;13482;48.234;13.006;2023-03-14T00:10:07;4.13;;;2.17;;
25615;SDS011;13482;48.234;13.006;2023-03-14T00:12:37;4.85;;;2.17;;
25615;SDS011;13482;48.234;13.006;2023-03-14T00:15:05;4.63;;;2.35;;
25615;SDS011;13482;48.234;13.006;2023-03-14T00:17:33;3.28;;;2.10;;
25615;SDS011;13482;48.234;13.006;2023-03-14T00:20:03;3.95;;;2.00;;
25615;SDS011;13482;48.234;13.006;2023-03-14T00:22:35;2.92;;;1.77;;
25615;SDS011;13482;48.234;13.006;2023-03-14T00:25:08;2.38;;;1.55;;
25615;SDS011;13482;48.234;13.006;2023-03-14T00:27:37;2.85;;;1.70;;
25615;SDS011;13482;48.234;13.006;2023-03-14T00:30:04;2.45;;;1.70;;
25615;SDS011;13482;48.234;13.006;2023-03-14T00:32:34;2.33;;;1.65;;
25615;SDS011;13482;48.234;13.006;2023-03-14T00:35:02;4.05;;;1.60;;
25615;SDS011;13482;48.234;13.006;2023-03-14T00:37:30;2.88;;;1.42;;
25615;SDS011;13482;48.234;13.006;2023-03-14T00:39:57;3.15;;;1.60;;
25615;SDS011;13482;48.234;13.006;2023-03-14T00:42:24;2.70;;;1.40;;
25615;SDS011;13482;48.234;13.006;2023-03-14T00:44:52;2.65;;;1.40;;
25615;SDS011;13482;48.234;13.006;2023-03-14T00:47:19;2.47;;;1.40;;
25615;SDS011;13482;48.234;13.006;2023-03-14T00:49:46;2.92;;;1.50;;
25615;SDS011;13482;48.234;13.006;2023-03-14T00:52:14;2.38;;;1.58;;
25615;SDS011;13482;48.234;13.006;2023-03-14T00:54:41;2.78;;;1.23;;
25615;SDS011;13482;48.234;13.006;2023-03-14T00:57:08;2.35;;;1.20;;
25615;SDS011;13482;48.234;13.006;2023-03-14T00:59:35;2.92;;;1.20;;
25615;SDS011;13482;48.234;13.006;2023-03-14T01:02:02;2.28;;;1.10;;
25615;SDS011;13482;48.234;13.006;2023-03-14T01:04:30;2.33;;;1.20;;
25615;SDS011;13482;48.234;13.006;2023-03-14T01:06:57;1.70;;;1.10;;
25615;SDS011;13482;48.234;13.006;2023-03-14T01:09:24;2.00;;;1.23;;
25615;SDS011;13482;48.234;13.006;2023-03-14T01:11:51;8.43;;;1.27;;
25615;SDS011;13482;48.234;13.006;2023-03-14T01:14:18;1.63;;;0.90;;
25615;SDS011;13482;48.234;13.006;2023-03-14T01:16:46;1.90;;;1.00;;
25615;SDS011;13482;48.234;13.006;2023-03-14T01:19:13;2.05;;;1.25;;
25615;SDS011;13482;48.234;13.006;2023-03-14T01:21:42;1.92;;;1.15;;
25615;SDS011;13482;48.234;13.006;2023-03-14T01:24:10;2.10;;;1.13;;
25615;SDS011;13482;48.234;13.006;2023-03-14T01:26:38;3.38;;;1.50;;
25615;SDS011;13482;48.234;13.006;2023-03-14T01:29:05;2.00;;;1.35;;
25615;SDS011;13482;48.234;13.006;2023-03-14T01:31:32;2.40;;;1.42;;
25615;SDS011;13482;48.234;13.006;2023-03-14T01:33:59;2.80;;;1.50;;
25615;SDS011;13482;48.234;13.006;2023-03-14T01:36:27;2.63;;;1.63;;
25615;SDS011;13482;48.234;13.006;2023-03-14T01:38:57;2.75;;;1.60;;
25615;SDS011;13482;48.234;13.006;2023-03-14T01:41:24;4.07;;;1.60;;
25615;SDS011;13482;48.234;13.006;2023-03-14T01:43:52;2.53;;;1.60;;
25615;SDS011;13482;48.234;13.006;2023-03-14T01:46:28;2.25;;;1.35;;
25615;SDS011;13482;48.234;13.006;2023-03-14T01:52:00;2.72;;;1.30;;
25615;SDS011;13482;48.234;13.006;2023-03-14T01:54:40;2.63;;;1.45;;
25615;SDS011;13482;48.234;13.006;2023-03-14T01:59:46;3.00;;;1.60;;
25615;SDS011;13482;48.234;13.006;2023-03-14T02:02:22;2.20;;;1.30;;
25615;SDS011;13482;48.234;13.006;2023-03-14T02:04:51;2.25;;;1.30;;
25615;SDS011;13482;48.234;13.006;2023-03-14T02:07:22;2.78;;;1.27;;
25615;SDS011;13482;48.234;13.006;2023-03-14T02:10:04;1.95;;;1.17;;
25615;SDS011;13482;48.234;13.006;2023-03-14T02:12:33;2.40;;;1.50;;
25615;SDS011;13482;48.234;13.006;2023-03-14T02:15:01;2.22;;;1.17;;
25615;SDS011;13482;48.234;13.006;2023-03-14T02:17:29;3.13;;;1.25;;
25615;SDS011;13482;48.234;13.006;2023-03-14T02:22:51;2.17;;;1.20;;
25615;SDS011;13482;48.234;13.006;2023-03-14T02:28:13;2.30;;;1.35;;
25615;SDS011;13482;48.234;13.006;2023-03-14T02:30:42;2.88;;;1.38;;
25615;SDS011;13482;48.234;13.006;2023-03-14T02:33:11;2.53;;;1.42;;
25615;SDS011;13482;48.234;13.006;2023-03-14T02:35:46;1.80;;;1.25;;
25615;SDS011;13482;48.234;13.006;2023-03-14T02:38:30;1.63;;;1.10;;
25615;SDS011;13482;48.234;13.006;2023-03-14T02:41:14;1.67;;;1.00;;
25615;SDS011;13482;48.234;13.006;2023-03-14T02:43:42;2.47;;;1.25;;
25615;SDS011;13482;48.234;13.006;2023-03-14T02:46:14;1.58;;;0.95;;
25615;SDS011;13482;48.234;13.006;2023-03-14T02:51:16;2.22;;;0.98;;
25615;SDS011;13482;48.234;13.006;2023-03-14T02:53:44;2.05;;;1.13;;
25615;SDS011;13482;48.234;13.006;2023-03-14T02:56:11;1.70;;;0.90;;
25615;SDS011;13482;48.234;13.006;2023-03-14T02:58:38;2.05;;;1.33;;
25615;SDS011;13482;48.234;13.006;2023-03-14T03:01:05;1.98;;;1.20;;
25615;SDS011;13482;48.234;13.006;2023-03-14T03:03:33;2.40;;;1.20;;
25615;SDS011;13482;48.234;13.006;2023-03-14T03:06:00;1.85;;;1.20;;
25615;SDS011;13482;48.234;13.006;2023-03-14T03:08:28;2.63;;;1.20;;
25615;SDS011;13482;48.234;13.006;2023-03-14T03:10:56;2.40;;;1.40;;
25615;SDS011;13482;48.234;13.006;2023-03-14T03:13:24;1.85;;;1.13;;
25615;SDS011;13482;48.234;13.006;2023-03-14T03:18:30;2.88;;;1.08;;
25615;SDS011;13482;48.234;13.006;2023-03-14T03:21:01;1.92;;;0.90;;
25615;SDS011;13482;48.234;13.006;2023-03-14T03:23:30;1.13;;;0.65;;
25615;SDS011;13482;48.234;13.006;2023-03-14T03:25:57;0.93;;;0.63;;
25615;SDS011;13482;48.234;13.006;2023-03-14T03:28:24;1.35;;;0.70;;
25615;SDS011;13482;48.234;13.006;2023-03-14T03:30:51;1.02;;;0.60;;
25615;SDS011;13482;48.234;13.006;2023-03-14T03:33:18;1.00;;;0.60;;
25615;SDS011;13482;48.234;13.006;2023-03-14T03:35:46;1.05;;;0.43;;
25615;SDS011;13482;48.234;13.006;2023-03-14T03:38:16;0.95;;;0.43;;
25615;SDS011;13482;48.234;13.006;2023-03-14T03:40:43;1.45;;;0.45;;
25615;SDS011;13482;48.234;13.006;2023-03-14T03:43:10;1.05;;;0.47;;
25615;SDS011;13482;48.234;13.006;2023-03-14T03:45:37;0.30;;;0.30;;
25615;SDS011;13482;48.234;13.006;2023-03-14T03:48:05;1.48;;;0.60;;
25615;SDS011;13482;48.234;13.006;2023-03-14T03:50:32;0.77;;;0.30;;
25615;SDS011;13482;48.234;13.006;2023-03-14T03:52:59;2.22;;;0.40;;
25615;SDS011;13482;48.234;13.006;2023-03-14T03:55:26;0.50;;;0.20;;
25615;SDS011;13482;48.234;13.006;2023-03-14T03:57:54;1.05;;;0.40;;
25615;SDS011;13482;48.234;13.006;2023-03-14T04:00:21;0.30;;;0.20;;
25615;SDS011;13482;48.234;13.006;2023-03-14T04:02:48;1.15;;;0.50;;
25615;SDS011;13482;48.234;13.006;2023-03-14T04:05:16;0.52;;;0.30;;
25615;SDS011;13482;48.234;13.006;2023-03-14T04:07:43;0.75;;;0.30;;
25615;SDS011;13482;48.234;13.006;2023-03-14T04:10:10;0.50;;;0.30;;
25615;SDS011;13482;48.234;13.006;2023-03-14T04:12:37;0.55;;;0.20;;
25615;SDS011;13482;48.234;13.006;2023-03-14T04:15:04;0.65;;;0.30;;
25615;SDS011;13482;48.234;13.006;2023-03-14T04:17:32;0.38;;;0.25;;
25615;SDS011;13482;48.234;13.006;2023-03-14T04:20:00;0.70;;;0.38;;
25615;SDS011;13482;48.234;13.006;2023-03-14T04:22:27;1.13;;;0.20;;
25615;SDS011;13482;48.234;13.006;2023-03-14T04:24:54;0.40;;;0.20;;
25615;SDS011;13482;48.234;13.006;2023-03-14T04:27:21;0.73;;;0.30;;
25615;SDS011;13482;48.234;13.006;2023-03-14T04:29:49;0.55;;;0.20;;
25615;SDS011;13482;48.234;13.006;2023-03-14T04:32:16;0.50;;;0.20;;
25615;SDS011;13482;48.234;13.006;2023-03-14T04:34:43;0.65;;;0.20;;
25615;SDS011;13482;48.234;13.006;2023-03-14T04:37:10;0.88;;;0.20;;
25615;SDS011;13482;48.234;13.006;2023-03-14T04:39:38;0.43;;;0.20;;
25615;SDS011;13482;48.234;13.006;2023-03-14T04:42:05;0.28;;;0.20;;
25615;SDS011;13482;48.234;13.006;2023-03-14T04:44:32;0.10;;;0.10;;
25615;SDS011;13482;48.234;13.006;2023-03-14T04:46:59;0.22;;;0.10;;
25615;SDS011;13482;48.234;13.006;2023-03-14T04:49:26;0.80;;;0.20;;
25615;SDS011;13482;48.234;13.006;2023-03-14T04:51:54;0.40;;;0.20;;
25615;SDS011;13482;48.234;13.006;2023-03-14T04:54:21;0.32;;;0.20;;
25615;SDS011;13482;48.234;13.006;2023-03-14T04:56:48;1.10;;;0.15;;
25615;SDS011;13482;48.234;13.006;2023-03-14T04:59:15;0.28;;;0.17;;
25615;SDS011;13482;48.234;13.006;2023-03-14T05:01:42;0.75;;;0.30;;
25615;SDS011;13482;48.234;13.006;2023-03-14T05:04:09;0.95;;;0.50;;
25615;SDS011;13482;48.234;13.006;2023-03-14T05:06:36;0.63;;;0.40;;
25615;SDS011;13482;48.234;13.006;2023-03-14T05:09:03;1.88;;;0.52;;
25615;SDS011;13482;48.234;13.006;2023-03-14T05:11:31;0.77;;;0.50;;
25615;SDS011;13482;48.234;13.006;2023-03-14T05:13:59;0.70;;;0.38;;
25615;SDS011;13482;48.234;13.006;2023-03-14T05:16:26;0.57;;;0.20;;
25615;SDS011;13482;48.234;13.006;2023-03-14T05:18:53;0.40;;;0.20;;
25615;SDS011;13482;48.234;13.006;2023-03-14T05:21:20;0.32;;;0.10;;
25615;SDS011;13482;48.234;13.006;2023-03-14T05:23:47;0.50;;;0.20;;
25615;SDS011;13482;48.234;13.006;2023-03-14T05:26:14;0.47;;;0.20;;
25615;SDS011;13482;48.234;13.006;2023-03-14T05:28:43;0.40;;;0.20;;
25615;SDS011;13482;48.234;13.006;2023-03-14T05:31:10;0.45;;;0.20;;
25615;SDS011;13482;48.234;13.006;2023-03-14T05:33:37;0.43;;;0.20;;
25615;SDS011;13482;48.234;13.006;2023-03-14T05:36:05;0.55;;;0.20;;
25615;SDS011;13482;48.234;13.006;2023-03-14T05:38:33;0.57;;;0.20;;
25615;SDS011;13482;48.234;13.006;2023-03-14T05:41:00;0.73;;;0.30;;
25615;SDS011;13482;48.234;13.006;2023-03-14T05:43:27;0.80;;;0.30;;
25615;SDS011;13482;48.234;13.006;2023-03-14T05:45:54;0.47;;;0.20;;
25615;SDS011;13482;48.234;13.006;2023-03-14T05:48:21;0.43;;;0.20;;
25615;SDS011;13482;48.234;13.006;2023-03-14T05:50:54;0.40;;;0.20;;
25615;SDS011;13482;48.234;13.006;2023-03-14T05:53:25;0.60;;;0.30;;
25615;SDS011;13482;48.234;13.006;2023-03-14T05:55:53;0.30;;;0.10;;
25615;SDS011;13482;48.234;13.006;2023-03-14T05:58:23;1.25;;;0.20;;
25615;SDS011;13482;48.234;13.006;2023-03-14T06:00:50;0.25;;;0.10;;
25615;SDS011;13482;48.234;13.006;2023-03-14T06:03:18;0.52;;;0.10;;
25615;SDS011;13482;48.234;13.006;2023-03-14T06:05:49;0.13;;;0.10;;
25615;SDS011;13482;48.234;13.006;2023-03-14T06:08:17;0.45;;;0.20;;
25615;SDS011;13482;48.234;13.006;2023-03-14T06:10:44;0.52;;;0.15;;
25615;SDS011;13482;48.234;13.006;2023-03-14T06:13:11;0.52;;;0.20;;
25615;SDS011;13482;48.234;13.006;2023-03-14T06:15:39;0.63;;;0.30;;
25615;SDS011;13482;48.234;13.006;2023-03-14T06:18:06;0.88;;;0.32;;
25615;SDS011;13482;48.234;13.006;2023-03-14T06:20:35;1.20;;;0.50;;
25615;SDS011;13482;48.234;13.006;2023-03-14T06:25:33;0.80;;;0.47;;
25615;SDS011;13482;48.234;13.006;2023-03-14T06:28:02;0.35;;;0.20;;
25615;SDS011;13482;48.234;13.006;2023-03-14T06:30:29;1.08;;;0.30;;
25615;SDS011;13482;48.234;13.006;2023-03-14T06:32:56;0.50;;;0.30;;
25615;SDS011;13482;48.234;13.006;2023-03-14T06:35:24;0.70;;;0.32;;
25615;SDS011;13482;48.234;13.006;2023-03-14T06:37:51;0.45;;;0.22;;
25615;SDS011;13482;48.234;13.006;2023-03-14T06:40:18;2.03;;;0.40;;
25615;SDS011;13482;48.234;13.006;2023-03-14T06:42:46;1.02;;;0.40;;
25615;SDS011;13482;48.234;13.006;2023-03-14T06:45:14;1.80;;;0.38;;
25615;SDS011;13482;48.234;13.006;2023-03-14T06:47:41;1.27;;;0.30;;
25615;SDS011;13482;48.234;13.006;2023-03-14T06:50:09;1.45;;;0.70;;
25615;SDS011;13482;48.234;13.006;2023-03-14T06:52:37;2.40;;;0.57;;
25615;SDS011;13482;48.234;13.006;2023-03-14T06:55:07;2.67;;;1.10;;
25615;SDS011;13482;48.234;13.006;2023-03-14T06:57:35;2.30;;;1.20;;
25615;SDS011;13482;48.234;13.006;2023-03-14T07:00:03;2.05;;;0.90;;
25615;SDS011;13482;48.234;13.006;2023-03-14T07:02:31;1.27;;;0.47;;
25615;SDS011;13482;48.234;13.006;2023-03-14T07:05:08;0.82;;;0.40;;
25615;SDS011;13482;48.234;13.006;2023-03-14T07:07:36;0.88;;;0.38;;
25615;SDS011;13482;48.234;13.006;2023-03-14T07:10:04;0.82;;;0.30;;
25615;SDS011;13482;48.234;13.006;2023-03-14T07:12:31;2.30;;;0.40;;
25615;SDS011;13482;48.234;13.006;2023-03-14T07:14:58;1.67;;;0.50;;
25615;SDS011;13482;48.234;13.006;2023-03-14T07:17:42;1.02;;;0.40;;
25615;SDS011;13482;48.234;13.006;2023-03-14T07:20:09;0.77;;;0.20;;
25615;SDS011;13482;48.234;13.006;2023-03-14T07:22:37;0.45;;;0.10;;
25615;SDS011;13482;48.234;13.006;2023-03-14T07:25:04;1.45;;;0.20;;
25615;SDS011;13482;48.234;13.006;2023-03-14T07:27:32;0.35;;;0.17;;
25615;SDS011;13482;48.234;13.006;2023-03-14T07:29:59;0.73;;;0.20;;
25615;SDS011;13482;48.234;13.006;2023-03-14T07:32:26;0.88;;;0.43;;
25615;SDS011;13482;48.234;13.006;2023-03-14T07:34:54;1.45;;;0.65;;
25615;SDS011;13482;48.234;13.006;2023-03-14T07:37:21;1.95;;;0.77;;
25615;SDS011;13482;48.234;13.006;2023-03-14T07:39:48;2.67;;;0.80;;
25615;SDS011;13482;48.234;13.006;2023-03-14T07:42:15;1.33;;;0.73;;
25615;SDS011;13482;48.234;13.006;2023-03-14T07:44:43;9.60;;;1.67;;
25615;SDS011;13482;48.234;13.006;2023-03-14T07:47:11;6.15;;;1.23;;
25615;SDS011;13482;48.234;13.006;2023-03-14T07:49:38;2.13;;;0.80;;
25615;SDS011;13482;48.234;13.006;2023-03-14T07:52:05;1.20;;;0.57;;
25615;SDS011;13482;48.234;13.006;2023-03-14T07:54:32;1.05;;;0.50;;
25615;SDS011;13482;48.234;13.006;2023-03-14T07:56:59;1.20;;;0.70;;
25615;SDS011;13482;48.234;13.006;2023-03-14T07:59:27;1.92;;;0.80;;
25615;SDS011;13482;48.234;13.006;2023-03-14T08:01:54;1.33;;;0.60;;
25615;SDS011;13482;48.234;13.006;2023-03-14T08:04:21;0.65;;;0.40;;
25615;SDS011;13482;48.234;13.006;2023-03-14T08:06:49;0.35;;;0.20;;
25615;SDS011;13482;48.234;13.006;2023-03-14T08:09:16;0.70;;;0.20;;
25615;SDS011;13482;48.234;13.006;2023-03-14T08:11:43;0.30;;;0.10;;
25615;SDS011;13482;48.234;13.006;2023-03-14T08:14:10;0.20;;;0.10;;
25615;SDS011;13482;48.234;13.006;2023-03-14T08:16:37;0.17;;;0.00;;
25615;SDS011;13482;48.234;13.006;2023-03-14T08:19:05;0.00;;;0.00;;
25615;SDS011;13482;48.234;13.006;2023-03-14T08:21:32;0.15;;;0.10;;
25615;SDS011;13482;48.234;13.006;2023-03-14T08:23:59;0.35;;;0.10;;
25615;SDS011;13482;48.234;13.006;2023-03-14T08:26:26;0.20;;;0.10;;
25615;SDS011;13482;48.234;13.006;2023-03-14T08:28:54;0.80;;;0.10;;
25615;SDS011;13482;48.234;13.006;2023-03-14T08:31:22;0.80;;;0.40;;
25615;SDS011;13482;48.234;13.006;2023-03-14T08:33:49;0.95;;;0.25;;
25615;SDS011;13482;48.234;13.006;2023-03-14T08:36:19;1.98;;;0.82;;
25615;SDS011;13482;48.234;13.006;2023-03-14T08:38:49;1.08;;;0.70;;
25615;SDS011;13482;48.234;13.006;2023-03-14T08:41:16;1.40;;;0.90;;
25615;SDS011;13482;48.234;13.006;2023-03-14T08:43:43;1.30;;;0.70;;
25615;SDS011;13482;48.234;13.006;2023-03-14T08:46:10;1.60;;;0.93;;
25615;SDS011;13482;48.234;13.006;2023-03-14T08:48:38;1.95;;;0.90;;
25615;SDS011;13482;48.234;13.006;2023-03-14T08:51:06;1.70;;;0.80;;
25615;SDS011;13482;48.234;13.006;2023-03-14T08:53:39;1.20;;;0.80;;
25615;SDS011;13482;48.234;13.006;2023-03-14T08:56:07;1.35;;;0.60;;
25615;SDS011;13482;48.234;13.006;2023-03-14T08:58:36;0.90;;;0.50;;
25615;SDS011;13482;48.234;13.006;2023-03-14T09:01:07;0.65;;;0.40;;
25615;SDS011;13482;48.234;13.006;2023-03-14T09:03:37;1.15;;;0.47;;
25615;SDS011;13482;48.234;13.006;2023-03-14T09:06:05;0.60;;;0.40;;
25615;SDS011;13482;48.234;13.006;2023-03-14T09:08:35;0.80;;;0.40;;
25615;SDS011;13482;48.234;13.006;2023-03-14T09:11:06;0.80;;;0.20;;
25615;SDS011;13482;48.234;13.006;2023-03-14T09:13:35;1.10;;;0.50;;
25615;SDS011;13482;48.234;13.006;2023-03-14T09:16:03;2.08;;;0.50;;
25615;SDS011;13482;48.234;13.006;2023-03-14T09:18:31;1.00;;;0.40;;
25615;SDS011;13482;48.234;13.006;2023-03-14T09:20:58;0.47;;;0.30;;
25615;SDS011;13482;48.234;13.006;2023-03-14T09:23:26;1.25;;;0.50;;
25615;SDS011;13482;48.234;13.006;2023-03-14T09:25:55;0.55;;;0.38;;
25615;SDS011;13482;48.234;13.006;2023-03-14T09:28:23;0.47;;;0.30;;
25615;SDS011;13482;48.234;13.006;2023-03-14T09:30:51;0.90;;;0.50;;
25615;SDS011;13482;48.234;13.006;2023-03-14T09:33:18;1.20;;;0.60;;
25615;SDS011;13482;48.234;13.006;2023-03-14T09:35:46;2.88;;;1.05;;
25615;SDS011;13482;48.234;13.006;2023-03-14T09:38:13;1.90;;;1.20;;
25615;SDS011;13482;48.234;13.006;2023-03-14T09:40:40;1.85;;;1.00;;
25615;SDS011;13482;48.234;13.006;2023-03-14T09:43:09;1.60;;;0.93;;
25615;SDS011;13482;48.234;13.006;2023-03-14T09:45:42;1.20;;;0.60;;
25615;SDS011;13482;48.234;13.006;2023-03-14T09:48:16;1.50;;;0.50;;
25615;SDS011;13482;48.234;13.006;2023-03-14T09:50:54;0.98;;;0.50;;
25615;SDS011;13482;48.234;13.006;2023-03-14T09:53:27;0.88;;;0.40;;
25615;SDS011;13482;48.234;13.006;2023-03-14T09:56:09;1.17;;;0.50;;
25615;SDS011;13482;48.234;13.006;2023-03-14T09:58:59;0.77;;;0.43;;
25615;SDS011;13482;48.234;13.006;2023-03-14T10:01:30;1.20;;;0.50;;
25615;SDS011;13482;48.234;13.006;2023-03-14T10:04:04;0.57;;;0.20;;
25615;SDS011;13482;48.234;13.006;2023-03-14T10:06:40;0.43;;;0.20;;
25615;SDS011;13482;48.234;13.006;2023-03-14T10:09:10;0.50;;;0.22;;
25615;SDS011;13482;48.234;13.006;2023-03-14T10:11:53;0.45;;;0.20;;
25615;SDS011;13482;48.234;13.006;2023-03-14T10:14:34;0.40;;;0.20;;
25615;SDS011;13482;48.234;13.006;2023-03-14T10:17:05;1.45;;;0.13;;
25615;SDS011;13482;48.234;13.006;2023-03-14T10:19:36;0.60;;;0.20;;
25615;SDS011;13482;48.234;13.006;2023-03-14T10:22:05;1.10;;;0.20;;
25615;SDS011;13482;48.234;13.006;2023-03-14T10:24:40;0.35;;;0.10;;
25615;SDS011;13482;48.234;13.006;2023-03-14T10:27:29;0.20;;;0.10;;
25615;SDS011;13482;48.234;13.006;2023-03-14T10:30:01;0.10;;;0.10;;
25615;SDS011;13482;48.234;13.006;2023-03-14T10:32:34;0.40;;;0.20;;
25615;SDS011;13482;48.234;13.006;2023-03-14T10:37:52;0.32;;;0.20;;
25615;SDS011;13482;48.234;13.006;2023-03-14T10:40:28;0.15;;;0.10;;
25615;SDS011;13482;48.234;13.006;2023-03-14T10:42:59;1.30;;;0.10;;
25615;SDS011;13482;48.234;13.006;2023-03-14T10:48:19;0.45;;;0.20;;
25615;SDS011;13482;48.234;13.006;2023-03-14T10:51:06;0.60;;;0.15;;
25615;SDS011;13482;48.234;13.006;2023-03-14T10:57:00;0.50;;;0.20;;
25615;SDS011;13482;48.234;13.006;2023-03-14T10:59:29;0.28;;;0.13;;
25615;SDS011;13482;48.234;13.006;2023-03-14T11:04:55;0.82;;;0.20;;
25615;SDS011;13482;48.234;13.006;2023-03-14T11:07:54;0.77;;;0.20;;
25615;SDS011;13482;48.234;13.006;2023-03-14T11:10:38;0.95;;;0.22;;
25615;SDS011;13482;48.234;13.006;2023-03-14T11:27:41;0.45;;;0.17;;
25615;SDS011;13482;48.234;13.006;2023-03-14T11:33:31;0.35;;;0.10;;
25615;SDS011;13482;48.234;13.006;2023-03-14T11:38:42;1.45;;;0.20;;
25615;SDS011;13482;48.234;13.006;2023-03-14T11:41:16;0.73;;;0.20;;
25615;SDS011;13482;48.234;13.006;2023-03-14T11:43:56;0.40;;;0.30;;
25615;SDS011;13482;48.234;13.006;2023-03-14T11:46:29;0.80;;;0.20;;
25615;SDS011;13482;48.234;13.006;2023-03-14T11:49:06;0.40;;;0.10;;
25615;SDS011;13482;48.234;13.006;2023-03-14T11:51:51;0.47;;;0.20;;
25615;SDS011;13482;48.234;13.006;2023-03-14T11:57:23;0.38;;;0.20;;
25615;SDS011;13482;48.234;13.006;2023-03-14T11:59:58;0.57;;;0.30;;
25615;SDS011;13482;48.234;13.006;2023-03-14T12:06:06;0.40;;;0.30;;
25615;SDS011;13482;48.234;13.006;2023-03-14T12:08:55;0.80;;;0.47;;
25615;SDS011;13482;48.234;13.006;2023-03-14T12:16:56;0.52;;;0.20;;
25615;SDS011;13482;48.234;13.006;2023-03-14T12:19:31;0.32;;;0.10;;
25615;SDS011;13482;48.234;13.006;2023-03-14T12:22:08;0.47;;;0.20;;
25615;SDS011;13482;48.234;13.006;2023-03-14T12:24:51;0.10;;;0.00;;
25615;SDS011;13482;48.234;13.006;2023-03-14T12:35:40;0.35;;;0.10;;
25615;SDS011;13482;48.234;13.006;2023-03-14T12:41:11;0.20;;;0.15;;
25615;SDS011;13482;48.234;13.006;2023-03-14T12:49:47;0.20;;;0.10;;
25615;SDS011;13482;48.234;13.006;2023-03-14T13:00:34;0.22;;;0.10;;
25615;SDS011;13482;48.234;13.006;2023-03-14T13:03:20;0.60;;;0.20;;
25615;SDS011;13482;48.234;13.006;2023-03-14T13:08:38;0.77;;;0.30;;
25615;SDS011;13482;48.234;13.006;2023-03-14T13:11:20;0.40;;;0.20;;
25615;SDS011;13482;48.234;13.006;2023-03-14T13:13:49;1.17;;;0.30;;
25615;SDS011;13482;48.234;13.006;2023-03-14T13:16:23;0.40;;;0.20;;
25615;SDS011;13482;48.234;13.006;2023-03-14T13:18:50;0.47;;;0.25;;
25615;SDS011;13482;48.234;13.006;2023-03-14T13:21:34;0.82;;;0.20;;
25615;SDS011;13482;48.234;13.006;2023-03-14T13:24:03;0.50;;;0.28;;
25615;SDS011;13482;48.234;13.006;2023-03-14T13:26:52;0.38;;;0.20;;
25615;SDS011;13482;48.234;13.006;2023-03-14T13:29:25;0.38;;;0.20;;
25615;SDS011;13482;48.234;13.006;2023-03-14T13:32:19;0.60;;;0.32;;
25615;SDS011;13482;48.234;13.006;2023-03-14T13:34:55;0.63;;;0.22;;
25615;SDS011;13482;48.234;13.006;2023-03-14T13:37:24;0.82;;;0.30;;
25615;SDS011;13482;48.234;13.006;2023-03-14T13:39:54;0.80;;;0.30;;
25615;SDS011;13482;48.234;13.006;2023-03-14T13:42:27;0.45;;;0.28;;
25615;SDS011;13482;48.234;13.006;2023-03-14T13:44:56;0.30;;;0.10;;
25615;SDS011;13482;48.234;13.006;2023-03-14T13:47:24;0.63;;;0.20;;
25615;SDS011;13482;48.234;13.006;2023-03-14T13:49:52;0.63;;;0.20;;
25615;SDS011;13482;48.234;13.006;2023-03-14T13:52:36;0.55;;;0.30;;
25615;SDS011;13482;48.234;13.006;2023-03-14T13:55:05;0.52;;;0.22;;
25615;SDS011;13482;48.234;13.006;2023-03-14T13:57:47;0.50;;;0.20;;
25615;SDS011;13482;48.234;13.006;2023-03-14T14:00:25;1.05;;;0.40;;
25615;SDS011;13482;48.234;13.006;2023-03-14T14:02:54;0.77;;;0.30;;
25615;SDS011;13482;48.234;13.006;2023-03-14T14:05:27;0.57;;;0.38;;
25615;SDS011;13482;48.234;13.006;2023-03-14T14:07:57;1.15;;;0.60;;
25615;SDS011;13482;48.234;13.006;2023-03-14T14:10:25;0.85;;;0.60;;
25615;SDS011;13482;48.234;13.006;2023-03-14T14:12:57;0.77;;;0.30;;
25615;SDS011;13482;48.234;13.006;2023-03-14T14:15:30;0.10;;;0.10;;
25615;SDS011;13482;48.234;13.006;2023-03-14T14:18:02;0.45;;;0.20;;
25615;SDS011;13482;48.234;13.006;2023-03-14T14:20:33;0.30;;;0.13;;
25615;SDS011;13482;48.234;13.006;2023-03-14T14:23:13;0.45;;;0.20;;
25615;SDS011;13482;48.234;13.006;2023-03-14T14:25:51;0.30;;;0.20;;
25615;SDS011;13482;48.234;13.006;2023-03-14T14:30:59;0.63;;;0.30;;
25615;SDS011;13482;48.234;13.006;2023-03-14T14:33:43;0.35;;;0.10;;
25615;SDS011;13482;48.234;13.006;2023-03-14T14:39:14;0.50;;;0.20;;
25615;SDS011;13482;48.234;13.006;2023-03-14T14:41:43;0.30;;;0.20;;
25615;SDS011;13482;48.234;13.006;2023-03-14T14:44:11;0.47;;;0.10;;
25615;SDS011;13482;48.234;13.006;2023-03-14T14:46:40;0.55;;;0.22;;
25615;SDS011;13482;48.234;13.006;2023-03-14T14:49:09;0.47;;;0.20;;
25615;SDS011;13482;48.234;13.006;2023-03-14T14:51:46;0.57;;;0.30;;
25615;SDS011;13482;48.234;13.006;2023-03-14T14:54:32;1.05;;;0.20;;
25615;SDS011;13482;48.234;13.006;2023-03-14T14:57:04;3.85;;;0.43;;
25615;SDS011;13482;48.234;13.006;2023-03-14T14:59:41;0.45;;;0.10;;
25615;SDS011;13482;48.234;13.006;2023-03-14T15:05:14;0.73;;;0.20;;
25615;SDS011;13482;48.234;13.006;2023-03-14T15:07:44;0.80;;;0.40;;
25615;SDS011;13482;48.234;13.006;2023-03-14T15:10:12;1.98;;;0.20;;
25615;SDS011;13482;48.234;13.006;2023-03-14T15:12:43;0.77;;;0.28;;
25615;SDS011;13482;48.234;13.006;2023-03-14T15:15:10;0.70;;;0.10;;
25615;SDS011;13482;48.234;13.006;2023-03-14T15:17:38;0.40;;;0.13;;
25615;SDS011;13482;48.234;13.006;2023-03-14T15:20:09;0.80;;;0.10;;
25615;SDS011;13482;48.234;13.006;2023-03-14T15:22:40;0.65;;;0.20;;
25615;SDS011;13482;48.234;13.006;2023-03-14T15:25:08;0.82;;;0.30;;
25615;SDS011;13482;48.234;13.006;2023-03-14T15:27:56;0.85;;;0.20;;
25615;SDS011;13482;48.234;13.006;2023-03-14T15:30:23;0.22;;;0.10;;
25615;SDS011;13482;48.234;13.006;2023-03-14T15:32:51;0.43;;;0.10;;
25615;SDS011;13482;48.234;13.006;2023-03-14T15:35:18;0.43;;;0.20;;
25615;SDS011;13482;48.234;13.006;2023-03-14T15:37:45;0.38;;;0.20;;
25615;SDS011;13482;48.234;13.006;2023-03-14T15:40:12;0.10;;;0.10;;
25615;SDS011;13482;48.234;13.006;2023-03-14T15:42:41;0.20;;;0.20;;
25615;SDS011;13482;48.234;13.006;2023-03-14T15:45:09;0.98;;;0.32;;
25615;SDS011;13482;48.234;13.006;2023-03-14T15:47:36;0.15;;;0.15;;
25615;SDS011;13482;48.234;13.006;2023-03-14T15:50:04;0.30;;;0.20;;
25615;SDS011;13482;48.234;13.006;2023-03-14T15:52:31;0.85;;;0.22;;
25615;SDS011;13482;48.234;13.006;2023-03-14T15:54:58;0.93;;;0.22;;
25615;SDS011;13482;48.234;13.006;2023-03-14T15:57:26;0.77;;;0.20;;
25615;SDS011;13482;48.234;13.006;2023-03-14T15:59:54;1.42;;;0.20;;
25615;SDS011;13482;48.234;13.006;2023-03-14T16:02:21;0.40;;;0.30;;
25615;SDS011;13482;48.234;13.006;2023-03-14T16:04:48;0.65;;;0.40;;
25615;SDS011;13482;48.234;13.006;2023-03-14T16:07:15;1.15;;;0.47;;
25615;SDS011;13482;48.234;13.006;2023-03-14T16:09:42;0.88;;;0.50;;
25615;SDS011;13482;48.234;13.006;2023-03-14T16:12:09;1.98;;;1.33;;
25615;SDS011;13482;48.234;13.006;2023-03-14T16:14:36;2.05;;;1.27;;
25615;SDS011;13482;48.234;13.006;2023-03-14T16:17:08;0.82;;;0.35;;
25615;SDS011;13482;48.234;13.006;2023-03-14T16:19:39;0.30;;;0.20;;
25615;SDS011;13482;48.234;13.006;2023-03-14T16:22:06;0.55;;;0.32;;
25615;SDS011;13482;48.234;13.006;2023-03-14T16:24:33;0.85;;;0.50;;
25615;SDS011;13482;48.234;13.006;2023-03-14T16:27:00;4.38;;;2.40;;
25615;SDS011;13482;48.234;13.006;2023-03-14T16:29:28;4.30;;;1.80;;