sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70127;BME280;57491;42.694;23.314;2023-03-23T00:01:08;95116.63;;;9.24;70.97
70127;BME280;57491;42.694;23.314;2023-03-23T00:03:39;95113.88;;;9.26;71.46
70127;BME280;57491;42.694;23.314;2023-03-23T00:06:08;95119.16;;;9.32;72.75
70127;BME280;57491;42.694;23.314;2023-03-23T00:08:37;95104.59;;;9.31;72.98
70127;BME280;57491;42.694;23.314;2023-03-23T00:11:10;95109.09;;;9.37;73.43
70127;BME280;57491;42.694;23.314;2023-03-23T00:13:41;95109.91;;;9.38;73.18
70127;BME280;57491;42.694;23.314;2023-03-23T00:16:09;95108.44;;;9.44;73.12
70127;BME280;57491;42.694;23.314;2023-03-23T00:18:44;95110.03;;;9.45;73.09
70127;BME280;57491;42.694;23.314;2023-03-23T00:21:12;95113.16;;;9.40;72.56
70127;BME280;57491;42.694;23.314;2023-03-23T00:23:40;95108.13;;;9.38;71.89
70127;BME280;57491;42.694;23.314;2023-03-23T00:26:11;95114.97;;;9.31;72.74
70127;BME280;57491;42.694;23.314;2023-03-23T00:28:38;95117.88;;;9.36;72.67
70127;BME280;57491;42.694;23.314;2023-03-23T00:31:07;95107.56;;;9.20;72.49
70127;BME280;57491;42.694;23.314;2023-03-23T00:33:37;95127.91;;;9.39;73.16
70127;BME280;57491;42.694;23.314;2023-03-23T00:36:08;95119.63;;;9.44;72.92
70127;BME280;57491;42.694;23.314;2023-03-23T00:38:38;95120.13;;;9.39;73.03
70127;BME280;57491;42.694;23.314;2023-03-23T00:41:06;95131.09;;;9.50;74.05
70127;BME280;57491;42.694;23.314;2023-03-23T00:43:33;95130.91;;;9.51;73.23
70127;BME280;57491;42.694;23.314;2023-03-23T00:46:02;95138.53;;;9.53;72.75
70127;BME280;57491;42.694;23.314;2023-03-23T00:48:35;95104.25;;;9.34;71.85
70127;BME280;57491;42.694;23.314;2023-03-23T00:51:06;95134.97;;;9.54;72.57
70127;BME280;57491;42.694;23.314;2023-03-23T00:53:38;95130.63;;;9.46;71.90
70127;BME280;57491;42.694;23.314;2023-03-23T00:56:07;95143.72;;;9.53;72.81
70127;BME280;57491;42.694;23.314;2023-03-23T00:58:35;95131.09;;;9.50;72.63
70127;BME280;57491;42.694;23.314;2023-03-23T01:01:03;95148.63;;;9.48;72.15
70127;BME280;57491;42.694;23.314;2023-03-23T01:03:30;95140.19;;;9.46;72.38
70127;BME280;57491;42.694;23.314;2023-03-23T01:05:57;95146.53;;;9.43;72.35
70127;BME280;57491;42.694;23.314;2023-03-23T01:08:25;95147.41;;;9.35;71.45
70127;BME280;57491;42.694;23.314;2023-03-23T01:11:01;95147.59;;;9.26;71.84
70127;BME280;57491;42.694;23.314;2023-03-23T01:13:29;95137.97;;;9.04;71.74
70127;BME280;57491;42.694;23.314;2023-03-23T01:15:56;95148.06;;;8.90;72.08
70127;BME280;57491;42.694;23.314;2023-03-23T01:18:23;95151.16;;;8.86;72.28
70127;BME280;57491;42.694;23.314;2023-03-23T01:20:50;95151.50;;;8.67;73.48
70127;BME280;57491;42.694;23.314;2023-03-23T01:23:16;95145.84;;;8.47;74.02
70127;BME280;57491;42.694;23.314;2023-03-23T01:25:43;95140.53;;;8.40;74.84
70127;BME280;57491;42.694;23.314;2023-03-23T01:28:12;95135.03;;;8.43;74.82
70127;BME280;57491;42.694;23.314;2023-03-23T01:30:40;95137.09;;;8.56;76.47
70127;BME280;57491;42.694;23.314;2023-03-23T01:33:07;95126.25;;;8.52;75.48
70127;BME280;57491;42.694;23.314;2023-03-23T01:35:37;95133.38;;;8.59;76.00
70127;BME280;57491;42.694;23.314;2023-03-23T01:38:04;95135.13;;;8.66;74.99
70127;BME280;57491;42.694;23.314;2023-03-23T01:40:31;95109.41;;;8.24;76.09
70127;BME280;57491;42.694;23.314;2023-03-23T01:42:58;95121.59;;;8.32;77.06
70127;BME280;57491;42.694;23.314;2023-03-23T01:45:31;95127.75;;;8.39;76.54
70127;BME280;57491;42.694;23.314;2023-03-23T01:48:05;95117.69;;;8.28;76.40
70127;BME280;57491;42.694;23.314;2023-03-23T01:50:37;95098.28;;;8.24;76.48
70127;BME280;57491;42.694;23.314;2023-03-23T01:53:07;95116.69;;;8.29;77.39
70127;BME280;57491;42.694;23.314;2023-03-23T01:55:37;95113.16;;;8.46;77.35
70127;BME280;57491;42.694;23.314;2023-03-23T01:58:08;95118.47;;;8.61;76.50
70127;BME280;57491;42.694;23.314;2023-03-23T02:00:38;95119.09;;;8.71;77.29
70127;BME280;57491;42.694;23.314;2023-03-23T02:03:08;95110.31;;;8.80;76.80
70127;BME280;57491;42.694;23.314;2023-03-23T02:05:40;95115.78;;;8.93;76.55
70127;BME280;57491;42.694;23.314;2023-03-23T02:08:09;95105.88;;;9.05;75.61
70127;BME280;57491;42.694;23.314;2023-03-23T02:10:39;95110.19;;;9.12;75.44
70127;BME280;57491;42.694;23.314;2023-03-23T02:13:08;95107.72;;;9.27;75.81
70127;BME280;57491;42.694;23.314;2023-03-23T02:15:47;95117.53;;;9.39;75.52
70127;BME280;57491;42.694;23.314;2023-03-23T02:18:28;95112.75;;;9.51;76.36
70127;BME280;57491;42.694;23.314;2023-03-23T02:21:20;95114.38;;;9.52;75.20
70127;BME280;57491;42.694;23.314;2023-03-23T02:26:57;95110.91;;;9.60;73.70
70127;BME280;57491;42.694;23.314;2023-03-23T02:29:52;95116.28;;;9.58;73.48
70127;BME280;57491;42.694;23.314;2023-03-23T02:32:55;95118.00;;;9.43;71.54
70127;BME280;57491;42.694;23.314;2023-03-23T02:35:31;95117.91;;;9.28;71.09
70127;BME280;57491;42.694;23.314;2023-03-23T02:38:01;95117.34;;;9.10;70.47
70127;BME280;57491;42.694;23.314;2023-03-23T02:40:35;95124.69;;;8.99;70.48
70127;BME280;57491;42.694;23.314;2023-03-23T02:43:06;95122.91;;;8.99;71.38
70127;BME280;57491;42.694;23.314;2023-03-23T02:45:36;95123.53;;;9.01;71.02
70127;BME280;57491;42.694;23.314;2023-03-23T02:48:05;95127.78;;;8.94;70.47
70127;BME280;57491;42.694;23.314;2023-03-23T02:50:36;95121.44;;;8.96;72.75
70127;BME280;57491;42.694;23.314;2023-03-23T02:53:08;95124.53;;;9.00;72.95
70127;BME280;57491;42.694;23.314;2023-03-23T02:55:39;95142.69;;;9.00;72.28
70127;BME280;57491;42.694;23.314;2023-03-23T02:58:08;95140.97;;;8.76;74.28
70127;BME280;57491;42.694;23.314;2023-03-23T03:00:35;95141.78;;;8.77;75.19
70127;BME280;57491;42.694;23.314;2023-03-23T03:03:04;95145.66;;;8.73;74.08
70127;BME280;57491;42.694;23.314;2023-03-23T03:05:40;95141.44;;;8.72;75.10
70127;BME280;57491;42.694;23.314;2023-03-23T03:08:19;95150.22;;;8.63;73.67
70127;BME280;57491;42.694;23.314;2023-03-23T03:10:54;95159.13;;;8.60;74.76
70127;BME280;57491;42.694;23.314;2023-03-23T03:13:29;95160.59;;;8.55;73.37
70127;BME280;57491;42.694;23.314;2023-03-23T03:16:00;95166.59;;;8.55;74.11
70127;BME280;57491;42.694;23.314;2023-03-23T03:18:30;95173.38;;;8.56;74.37
70127;BME280;57491;42.694;23.314;2023-03-23T03:21:03;95167.09;;;8.50;73.41
70127;BME280;57491;42.694;23.314;2023-03-23T03:23:34;95170.31;;;8.52;75.10
70127;BME280;57491;42.694;23.314;2023-03-23T03:26:04;95160.44;;;8.48;74.86
70127;BME280;57491;42.694;23.314;2023-03-23T03:28:35;95166.59;;;8.47;73.61
70127;BME280;57491;42.694;23.314;2023-03-23T03:31:04;95172.44;;;8.49;74.22
70127;BME280;57491;42.694;23.314;2023-03-23T03:33:33;95172.28;;;8.50;73.21
70127;BME280;57491;42.694;23.314;2023-03-23T03:36:03;95167.72;;;8.52;72.84
70127;BME280;57491;42.694;23.314;2023-03-23T03:38:41;95174.38;;;8.39;73.26
70127;BME280;57491;42.694;23.314;2023-03-23T03:41:08;95179.72;;;8.45;72.73
70127;BME280;57491;42.694;23.314;2023-03-23T03:43:35;95172.59;;;8.31;71.92
70127;BME280;57491;42.694;23.314;2023-03-23T03:46:03;95160.28;;;8.33;71.91
70127;BME280;57491;42.694;23.314;2023-03-23T03:48:30;95175.50;;;8.36;72.31
70127;BME280;57491;42.694;23.314;2023-03-23T03:50:57;95170.00;;;8.39;70.91
70127;BME280;57491;42.694;23.314;2023-03-23T03:53:27;95170.16;;;8.38;71.29
70127;BME280;57491;42.694;23.314;2023-03-23T03:55:55;95164.19;;;8.37;71.58
70127;BME280;57491;42.694;23.314;2023-03-23T03:58:25;95163.06;;;8.32;72.35
70127;BME280;57491;42.694;23.314;2023-03-23T04:00:58;95161.91;;;8.34;73.27
70127;BME280;57491;42.694;23.314;2023-03-23T04:03:25;95166.09;;;8.27;72.75
70127;BME280;57491;42.694;23.314;2023-03-23T04:05:53;95162.38;;;8.30;72.89
70127;BME280;57491;42.694;23.314;2023-03-23T04:08:22;95165.13;;;8.28;72.21
70127;BME280;57491;42.694;23.314;2023-03-23T04:10:50;95133.41;;;8.10;72.01
70127;BME280;57491;42.694;23.314;2023-03-23T04:13:18;95159.66;;;8.31;72.25
70127;BME280;57491;42.694;23.314;2023-03-23T04:15:45;95159.50;;;8.33;72.37
70127;BME280;57491;42.694;23.314;2023-03-23T04:18:14;95165.16;;;8.36;72.73
70127;BME280;57491;42.694;23.314;2023-03-23T04:20:43;95162.25;;;8.31;73.99
70127;BME280;57491;42.694;23.314;2023-03-23T04:23:13;95169.84;;;8.41;73.97
70127;BME280;57491;42.694;23.314;2023-03-23T04:25:40;95166.91;;;8.44;73.79
70127;BME280;57491;42.694;23.314;2023-03-23T04:28:09;95147.31;;;8.25;72.91
70127;BME280;57491;42.694;23.314;2023-03-23T04:30:37;95161.59;;;8.37;72.41
70127;BME280;57491;42.694;23.314;2023-03-23T04:33:04;95172.44;;;8.41;72.86
70127;BME280;57491;42.694;23.314;2023-03-23T04:35:31;95161.91;;;8.42;72.24
70127;BME280;57491;42.694;23.314;2023-03-23T04:37:58;95158.66;;;8.40;72.50
70127;BME280;57491;42.694;23.314;2023-03-23T04:40:25;95169.34;;;8.54;74.04
70127;BME280;57491;42.694;23.314;2023-03-23T04:42:52;95172.75;;;8.54;72.56
70127;BME280;57491;42.694;23.314;2023-03-23T04:45:24;95173.56;;;8.55;73.48
70127;BME280;57491;42.694;23.314;2023-03-23T04:47:52;95177.13;;;8.54;72.49
70127;BME280;57491;42.694;23.314;2023-03-23T04:50:24;95175.66;;;8.59;72.36
70127;BME280;57491;42.694;23.314;2023-03-23T04:52:53;95179.34;;;8.65;71.63
70127;BME280;57491;42.694;23.314;2023-03-23T04:55:25;95172.25;;;8.67;72.34
70127;BME280;57491;42.694;23.314;2023-03-23T04:57:52;95171.44;;;8.66;71.72
70127;BME280;57491;42.694;23.314;2023-03-23T05:00:20;95176.28;;;8.69;72.20
70127;BME280;57491;42.694;23.314;2023-03-23T05:02:48;95184.69;;;8.79;72.54
70127;BME280;57491;42.694;23.314;2023-03-23T05:05:18;95201.22;;;8.86;72.36
70127;BME280;57491;42.694;23.314;2023-03-23T05:07:46;95196.19;;;8.85;73.31
70127;BME280;57491;42.694;23.314;2023-03-23T05:10:13;95197.94;;;8.92;71.23
70127;BME280;57491;42.694;23.314;2023-03-23T05:12:41;95201.00;;;8.96;72.04
70127;BME280;57491;42.694;23.314;2023-03-23T05:15:10;95199.09;;;8.90;69.50
70127;BME280;57491;42.694;23.314;2023-03-23T05:17:38;95202.03;;;8.87;70.78
70127;BME280;57491;42.694;23.314;2023-03-23T05:20:09;95201.53;;;8.91;70.52
70127;BME280;57491;42.694;23.314;2023-03-23T05:22:37;95201.22;;;8.78;70.02
70127;BME280;57491;42.694;23.314;2023-03-23T05:25:06;95200.44;;;8.78;70.02
70127;BME280;57491;42.694;23.314;2023-03-23T05:27:35;95212.69;;;8.92;72.96
70127;BME280;57491;42.694;23.314;2023-03-23T05:30:03;95204.09;;;9.00;71.51
70127;BME280;57491;42.694;23.314;2023-03-23T05:32:30;95209.38;;;9.14;71.60
70127;BME280;57491;42.694;23.314;2023-03-23T05:34:58;95206.47;;;9.17;69.54
70127;BME280;57491;42.694;23.314;2023-03-23T05:37:28;95218.59;;;9.25;69.47
70127;BME280;57491;42.694;23.314;2023-03-23T05:39:57;95212.56;;;9.32;70.72
70127;BME280;57491;42.694;23.314;2023-03-23T05:42:32;95226.50;;;9.39;69.24
70127;BME280;57491;42.694;23.314;2023-03-23T05:45:00;95217.41;;;9.44;68.57
70127;BME280;57491;42.694;23.314;2023-03-23T05:47:27;95216.75;;;9.41;69.19
70127;BME280;57491;42.694;23.314;2023-03-23T05:49:54;95220.16;;;9.42;68.77
70127;BME280;57491;42.694;23.314;2023-03-23T05:52:21;95193.75;;;9.38;70.97
70127;BME280;57491;42.694;23.314;2023-03-23T05:54:51;95223.13;;;9.70;69.72
70127;BME280;57491;42.694;23.314;2023-03-23T05:57:19;95228.88;;;9.57;67.59
70127;BME280;57491;42.694;23.314;2023-03-23T05:59:47;95229.06;;;9.48;67.74
70127;BME280;57491;42.694;23.314;2023-03-23T06:02:14;95234.25;;;9.48;68.17
70127;BME280;57491;42.694;23.314;2023-03-23T06:04:41;95233.94;;;9.43;67.26
70127;BME280;57491;42.694;23.314;2023-03-23T06:07:09;95236.09;;;9.39;68.27
70127;BME280;57491;42.694;23.314;2023-03-23T06:09:39;95239.66;;;9.38;67.36
70127;BME280;57491;42.694;23.314;2023-03-23T06:12:08;95235.94;;;9.40;67.23
70127;BME280;57491;42.694;23.314;2023-03-23T06:14:37;95234.97;;;9.33;66.85
70127;BME280;57491;42.694;23.314;2023-03-23T06:17:04;95242.94;;;9.32;67.78
70127;BME280;57491;42.694;23.314;2023-03-23T06:19:33;95239.59;;;9.54;68.02
70127;BME280;57491;42.694;23.314;2023-03-23T06:22:00;95235.00;;;9.64;67.32
70127;BME280;57491;42.694;23.314;2023-03-23T06:24:28;95241.97;;;9.72;66.55
70127;BME280;57491;42.694;23.314;2023-03-23T06:26:55;95235.81;;;9.65;66.35
70127;BME280;57491;42.694;23.314;2023-03-23T06:29:23;95233.69;;;9.68;66.47
70127;BME280;57491;42.694;23.314;2023-03-23T06:31:53;95234.47;;;9.77;66.39
70127;BME280;57491;42.694;23.314;2023-03-23T06:34:21;95236.31;;;9.91;66.10
70127;BME280;57491;42.694;23.314;2023-03-23T06:36:48;95239.63;;;10.16;66.77
70127;BME280;57491;42.694;23.314;2023-03-23T06:39:15;95239.50;;;10.55;65.12
70127;BME280;57491;42.694;23.314;2023-03-23T06:41:42;95246.41;;;10.85;63.09
70127;BME280;57491;42.694;23.314;2023-03-23T06:44:10;95235.69;;;11.03;62.64
70127;BME280;57491;42.694;23.314;2023-03-23T06:46:40;95236.63;;;11.25;62.83
70127;BME280;57491;42.694;23.314;2023-03-23T06:49:08;95217.22;;;11.27;61.73
70127;BME280;57491;42.694;23.314;2023-03-23T06:51:35;95241.53;;;11.63;61.00
70127;BME280;57491;42.694;23.314;2023-03-23T06:54:03;95249.25;;;11.86;60.79
70127;BME280;57491;42.694;23.314;2023-03-23T06:56:30;95241.78;;;11.98;59.03
70127;BME280;57491;42.694;23.314;2023-03-23T06:58:57;95241.84;;;12.19;60.29
70127;BME280;57491;42.694;23.314;2023-03-23T07:01:25;95255.81;;;12.54;59.14
70127;BME280;57491;42.694;23.314;2023-03-23T07:03:54;95262.16;;;12.87;58.37
70127;BME280;57491;42.694;23.314;2023-03-23T07:06:22;95254.41;;;13.22;56.68
70127;BME280;57491;42.694;23.314;2023-03-23T07:08:49;95253.34;;;13.44;55.25
70127;BME280;57491;42.694;23.314;2023-03-23T07:11:16;95252.44;;;13.65;54.83
70127;BME280;57491;42.694;23.314;2023-03-23T07:13:43;95254.34;;;13.77;53.83
70127;BME280;57491;42.694;23.314;2023-03-23T07:16:10;95251.34;;;13.87;53.14
70127;BME280;57491;42.694;23.314;2023-03-23T07:18:37;95253.81;;;13.95;52.84
70127;BME280;57491;42.694;23.314;2023-03-23T07:21:07;95252.81;;;14.03;53.22
70127;BME280;57491;42.694;23.314;2023-03-23T07:23:34;95253.31;;;14.26;53.02
70127;BME280;57491;42.694;23.314;2023-03-23T07:26:02;95247.31;;;14.39;51.91
70127;BME280;57491;42.694;23.314;2023-03-23T07:28:30;95238.50;;;14.59;52.63
70127;BME280;57491;42.694;23.314;2023-03-23T07:30:57;95246.78;;;14.96;51.69
70127;BME280;57491;42.694;23.314;2023-03-23T07:33:27;95244.97;;;15.16;50.57
70127;BME280;57491;42.694;23.314;2023-03-23T07:35:54;95248.19;;;15.38;50.41
70127;BME280;57491;42.694;23.314;2023-03-23T07:38:23;95244.91;;;15.69;49.48
70127;BME280;57491;42.694;23.314;2023-03-23T07:40:53;95255.31;;;15.95;49.00
70127;BME280;57491;42.694;23.314;2023-03-23T07:43:20;95253.81;;;16.19;47.47
70127;BME280;57491;42.694;23.314;2023-03-23T07:45:48;95255.50;;;16.44;47.30
70127;BME280;57491;42.694;23.314;2023-03-23T07:48:15;95249.56;;;16.62;46.95
70127;BME280;57491;42.694;23.314;2023-03-23T07:50:43;95259.13;;;16.81;46.59
70127;BME280;57491;42.694;23.314;2023-03-23T07:53:10;95256.84;;;16.91;45.38
70127;BME280;57491;42.694;23.314;2023-03-23T07:55:38;95254.47;;;17.08;45.38
70127;BME280;57491;42.694;23.314;2023-03-23T07:58:06;95259.50;;;17.34;45.11
70127;BME280;57491;42.694;23.314;2023-03-23T08:00:34;95263.97;;;17.59;44.52
70127;BME280;57491;42.694;23.314;2023-03-23T08:03:04;95256.25;;;17.64;43.83
70127;BME280;57491;42.694;23.314;2023-03-23T08:05:31;95257.13;;;17.76;43.62
70127;BME280;57491;42.694;23.314;2023-03-23T08:08:00;95266.94;;;18.05;43.49
70127;BME280;57491;42.694;23.314;2023-03-23T08:10:27;95264.72;;;18.20;42.44
70127;BME280;57491;42.694;23.314;2023-03-23T08:12:57;95263.31;;;18.36;41.78
70127;BME280;57491;42.694;23.314;2023-03-23T08:15:25;95257.00;;;18.37;41.38
70127;BME280;57491;42.694;23.314;2023-03-23T08:17:52;95255.56;;;18.71;39.95
70127;BME280;57491;42.694;23.314;2023-03-23T08:20:20;95260.91;;;18.94;39.79
70127;BME280;57491;42.694;23.314;2023-03-23T08:22:53;95260.59;;;19.26;39.30
70127;BME280;57491;42.694;23.314;2023-03-23T08:25:21;95263.19;;;19.44;37.83
70127;BME280;57491;42.694;23.314;2023-03-23T08:27:50;95256.41;;;19.59;36.83
70127;BME280;57491;42.694;23.314;2023-03-23T08:30:20;95253.97;;;19.81;36.75
70127;BME280;57491;42.694;23.314;2023-03-23T08:32:49;95248.00;;;19.97;37.59
70127;BME280;57491;42.694;23.314;2023-03-23T08:35:17;95259.69;;;20.01;36.72
70127;BME280;57491;42.694;23.314;2023-03-23T08:37:46;95253.59;;;20.01;36.56
70127;BME280;57491;42.694;23.314;2023-03-23T08:40:18;95256.09;;;20.19;36.83
70127;BME280;57491;42.694;23.314;2023-03-23T08:42:47;95248.41;;;20.58;35.90
70127;BME280;57491;42.694;23.314;2023-03-23T08:45:21;95255.06;;;20.60;35.60
70127;BME280;57491;42.694;23.314;2023-03-23T08:47:50;95253.72;;;20.74;32.73
70127;BME280;57491;42.694;23.314;2023-03-23T08:50:25;95253.06;;;20.67;33.52
70127;BME280;57491;42.694;23.314;2023-03-23T08:52:54;95244.19;;;20.73;32.34
70127;BME280;57491;42.694;23.314;2023-03-23T08:55:22;95240.19;;;21.16;31.63
70127;BME280;57491;42.694;23.314;2023-03-23T08:57:50;95248.84;;;21.28;30.91
70127;BME280;57491;42.694;23.314;2023-03-23T09:00:21;95250.41;;;21.62;29.70
70127;BME280;57491;42.694;23.314;2023-03-23T09:02:53;95249.06;;;21.60;29.94
70127;BME280;57491;42.694;23.314;2023-03-23T09:05:27;95248.75;;;21.95;30.23
70127;BME280;57491;42.694;23.314;2023-03-23T09:07:57;95242.13;;;22.14;29.59
70127;BME280;57491;42.694;23.314;2023-03-23T09:10:26;95244.97;;;21.91;30.01
70127;BME280;57491;42.694;23.314;2023-03-23T09:12:54;95239.09;;;21.67;30.52
70127;BME280;57491;42.694;23.314;2023-03-23T09:15:24;95245.84;;;21.58;29.48
70127;BME280;57491;42.694;23.314;2023-03-23T09:17:53;95241.91;;;21.60;30.45
70127;BME280;57491;42.694;23.314;2023-03-23T09:20:24;95251.84;;;21.70;29.52
70127;BME280;57491;42.694;23.314;2023-03-23T09:22:53;95244.88;;;22.02;28.78
70127;BME280;57491;42.694;23.314;2023-03-23T09:25:22;95244.94;;;22.29;29.18
70127;BME280;57491;42.694;23.314;2023-03-23T09:27:52;95234.22;;;23.21;28.03
70127;BME280;57491;42.694;23.314;2023-03-23T09:30:25;95231.69;;;23.36;27.38
70127;BME280;57491;42.694;23.314;2023-03-23T09:32:53;95235.50;;;23.45;27.51
70127;BME280;57491;42.694;23.314;2023-03-23T09:35:24;95223.03;;;23.93;26.83
70127;BME280;57491;42.694;23.314;2023-03-23T09:37:54;95231.47;;;24.32;25.85
70127;BME280;57491;42.694;23.314;2023-03-23T09:40:23;95227.53;;;24.44;25.31
70127;BME280;57491;42.694;23.314;2023-03-23T09:43:04;95231.28;;;24.54;24.48
70127;BME280;57491;42.694;23.314;2023-03-23T09:45:50;95218.34;;;24.15;25.72
70127;BME280;57491;42.694;23.314;2023-03-23T09:51:32;95218.34;;;24.98;25.08
70127;BME280;57491;42.694;23.314;2023-03-23T09:54:07;95229.78;;;25.49;24.71
70127;BME280;57491;42.694;23.314;2023-03-23T09:56:42;95227.63;;;25.81;23.79
70127;BME280;57491;42.694;23.314;2023-03-23T09:59:27;95222.63;;;25.54;23.98
70127;BME280;57491;42.694;23.314;2023-03-23T10:02:08;95215.53;;;26.14;23.10
70127;BME280;57491;42.694;23.314;2023-03-23T10:04:54;95222.50;;;26.00;22.98
70127;BME280;57491;42.694;23.314;2023-03-23T10:07:31;95213.31;;;25.21;23.62
70127;BME280;57491;42.694;23.314;2023-03-23T10:10:44;95214.63;;;25.29;24.32
70127;BME280;57491;42.694;23.314;2023-03-23T10:14:22;95210.28;;;25.94;23.22
70127;BME280;57491;42.694;23.314;2023-03-23T10:17:42;95219.16;;;25.44;23.29
70127;BME280;57491;42.694;23.314;2023-03-23T10:20:28;95219.97;;;25.39;23.77
70127;BME280;57491;42.694;23.314;2023-03-23T10:23:13;95211.38;;;25.88;23.17
70127;BME280;57491;42.694;23.314;2023-03-23T10:25:55;95204.06;;;26.29;22.35
70127;BME280;57491;42.694;23.314;2023-03-23T10:28:50;95205.69;;;26.14;22.94
70127;BME280;57491;42.694;23.314;2023-03-23T10:31:57;95198.59;;;26.49;22.78
70127;BME280;57491;42.694;23.314;2023-03-23T10:34:41;95205.78;;;26.97;22.08
70127;BME280;57491;42.694;23.314;2023-03-23T10:37:13;95200.59;;;27.50;21.57
70127;BME280;57491;42.694;23.314;2023-03-23T10:39:51;95199.03;;;27.73;21.80
70127;BME280;57491;42.694;23.314;2023-03-23T10:42:39;95196.72;;;27.90;21.26
70127;BME280;57491;42.694;23.314;2023-03-23T10:45:22;95194.53;;;27.92;21.30
70127;BME280;57491;42.694;23.314;2023-03-23T10:47:55;95199.31;;;27.71;21.36
70127;BME280;57491;42.694;23.314;2023-03-23T10:50:38;95189.66;;;27.75;20.72
70127;BME280;57491;42.694;23.314;2023-03-23T10:53:15;95197.91;;;28.03;20.19
70127;BME280;57491;42.694;23.314;2023-03-23T10:55:43;95188.41;;;27.91;20.83
70127;BME280;57491;42.694;23.314;2023-03-23T10:58:13;95183.56;;;27.93;21.09
70127;BME280;57491;42.694;23.314;2023-03-23T11:00:51;95184.19;;;28.33;21.08
70127;BME280;57491;42.694;23.314;2023-03-23T11:06:19;95183.25;;;28.61;20.36
70127;BME280;57491;42.694;23.314;2023-03-23T11:08:51;95191.00;;;29.00;19.71
70127;BME280;57491;42.694;23.314;2023-03-23T11:11:24;95176.47;;;28.88;19.54
70127;BME280;57491;42.694;23.314;2023-03-23T11:13:57;95173.88;;;28.82;20.69
70127;BME280;57491;42.694;23.314;2023-03-23T11:16:27;95168.31;;;28.79;19.72
70127;BME280;57491;42.694;23.314;2023-03-23T11:19:11;95166.56;;;28.51;20.35
70127;BME280;57491;42.694;23.314;2023-03-23T11:21:46;95162.72;;;29.13;20.16
70127;BME280;57491;42.694;23.314;2023-03-23T11:24:26;95159.66;;;29.65;19.96
70127;BME280;57491;42.694;23.314;2023-03-23T11:26:56;95159.41;;;30.08;18.41
70127;BME280;57491;42.694;23.314;2023-03-23T11:29:27;95161.31;;;29.15;18.85
70127;BME280;57491;42.694;23.314;2023-03-23T11:32:03;95154.34;;;28.45;20.12
70127;BME280;57491;42.694;23.314;2023-03-23T11:34:35;95154.94;;;29.30;19.42
70127;BME280;57491;42.694;23.314;2023-03-23T11:37:08;95141.06;;;29.09;19.82
70127;BME280;57491;42.694;23.314;2023-03-23T11:39:47;95148.56;;;29.58;19.14
70127;BME280;57491;42.694;23.314;2023-03-23T11:42:19;95141.97;;;30.33;19.16
70127;BME280;57491;42.694;23.314;2023-03-23T11:44:48;95148.66;;;30.22;18.62
70127;BME280;57491;42.694;23.314;2023-03-23T11:47:22;95137.66;;;30.09;18.67
70127;BME280;57491;42.694;23.314;2023-03-23T11:49:55;95139.50;;;29.68;19.00
70127;BME280;57491;42.694;23.314;2023-03-23T11:52:43;95135.25;;;29.53;20.00
70127;BME280;57491;42.694;23.314;2023-03-23T11:55:23;95127.16;;;30.49;19.38
70127;BME280;57491;42.694;23.314;2023-03-23T11:58:00;95124.22;;;31.17;18.11
70127;BME280;57491;42.694;23.314;2023-03-23T12:00:33;95125.50;;;31.81;17.31
70127;BME280;57491;42.694;23.314;2023-03-23T12:03:07;95123.69;;;31.60;17.06
70127;BME280;57491;42.694;23.314;2023-03-23T12:05:48;95125.81;;;30.74;17.54
70127;BME280;57491;42.694;23.314;2023-03-23T12:08:38;95124.84;;;29.79;18.51
70127;BME280;57491;42.694;23.314;2023-03-23T12:11:20;95123.66;;;29.58;18.86
70127;BME280;57491;42.694;23.314;2023-03-23T12:14:02;95117.56;;;30.48;18.02
70127;BME280;57491;42.694;23.314;2023-03-23T12:16:50;95120.44;;;30.96;16.99
70127;BME280;57491;42.694;23.314;2023-03-23T12:19:42;95118.78;;;30.01;18.84
70127;BME280;57491;42.694;23.314;2023-03-23T12:22:25;95111.41;;;30.20;17.88
70127;BME280;57491;42.694;23.314;2023-03-23T12:25:14;95110.25;;;31.29;16.81
70127;BME280;57491;42.694;23.314;2023-03-23T12:27:53;95098.78;;;31.45;16.54
70127;BME280;57491;42.694;23.314;2023-03-23T12:30:38;95096.84;;;32.33;16.38
70127;BME280;57491;42.694;23.314;2023-03-23T12:33:38;95103.66;;;32.31;16.15
70127;BME280;57491;42.694;23.314;2023-03-23T12:36:35;95100.56;;;32.63;15.54
70127;BME280;57491;42.694;23.314;2023-03-23T12:42:34;95094.81;;;33.63;16.32
70127;BME280;57491;42.694;23.314;2023-03-23T12:45:46;95090.66;;;34.33;14.50
70127;BME280;57491;42.694;23.314;2023-03-23T12:48:25;95093.97;;;34.38;14.87
70127;BME280;57491;42.694;23.314;2023-03-23T12:51:09;95087.97;;;34.74;15.00
70127;BME280;57491;42.694;23.314;2023-03-23T12:53:44;95085.16;;;35.36;14.54
70127;BME280;57491;42.694;23.314;2023-03-23T12:56:17;95088.28;;;35.84;13.56
70127;BME280;57491;42.694;23.314;2023-03-23T12:59:02;95079.00;;;34.82;13.49
70127;BME280;57491;42.694;23.314;2023-03-23T13:01:39;95093.47;;;33.40;14.37
70127;BME280;57491;42.694;23.314;2023-03-23T13:04:30;95067.44;;;30.57;16.92
70127;BME280;57491;42.694;23.314;2023-03-23T13:07:05;95084.50;;;28.83;18.97
70127;BME280;57491;42.694;23.314;2023-03-23T13:09:42;95081.47;;;26.96;20.32
70127;BME280;57491;42.694;23.314;2023-03-23T13:12:14;95076.97;;;25.65;22.66
70127;BME280;57491;42.694;23.314;2023-03-23T13:14:56;95075.75;;;24.46;24.25
70127;BME280;57491;42.694;23.314;2023-03-23T13:17:42;95069.06;;;23.36;25.23
70127;BME280;57491;42.694;23.314;2023-03-23T13:20:30;95070.44;;;23.01;26.12
70127;BME280;57491;42.694;23.314;2023-03-23T13:23:10;95064.34;;;22.96;26.48
70127;BME280;57491;42.694;23.314;2023-03-23T13:25:50;95062.69;;;22.58;26.27
70127;BME280;57491;42.694;23.314;2023-03-23T13:28:21;95053.75;;;22.32;27.99
70127;BME280;57491;42.694;23.314;2023-03-23T13:30:59;95058.00;;;22.33;27.51
70127;BME280;57491;42.694;23.314;2023-03-23T13:33:32;95062.00;;;22.09;27.99
70127;BME280;57491;42.694;23.314;2023-03-23T13:36:05;95062.03;;;21.39;28.88