sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
78516;SHT31;67815;51.990;5.688;2023-04-15T00:01:30;11.6;53.5
78516;SHT31;67815;51.990;5.688;2023-04-15T00:04:03;11.6;53.6
78516;SHT31;67815;51.990;5.688;2023-04-15T00:06:33;11.5;53.7
78516;SHT31;67815;51.990;5.688;2023-04-15T00:09:02;11.5;53.7
78516;SHT31;67815;51.990;5.688;2023-04-15T00:11:32;11.5;53.7
78516;SHT31;67815;51.990;5.688;2023-04-15T00:14:02;11.4;54.0
78516;SHT31;67815;51.990;5.688;2023-04-15T00:16:32;11.4;54.1
78516;SHT31;67815;51.990;5.688;2023-04-15T00:19:02;11.4;54.1
78516;SHT31;67815;51.990;5.688;2023-04-15T00:21:34;11.3;54.1
78516;SHT31;67815;51.990;5.688;2023-04-15T00:24:03;11.3;54.2
78516;SHT31;67815;51.990;5.688;2023-04-15T00:26:33;11.3;54.4
78516;SHT31;67815;51.990;5.688;2023-04-15T00:29:03;11.3;54.5
78516;SHT31;67815;51.990;5.688;2023-04-15T00:31:32;11.2;54.4
78516;SHT31;67815;51.990;5.688;2023-04-15T00:34:02;11.2;54.5
78516;SHT31;67815;51.990;5.688;2023-04-15T00:36:31;11.2;54.7
78516;SHT31;67815;51.990;5.688;2023-04-15T00:39:02;11.2;54.8
78516;SHT31;67815;51.990;5.688;2023-04-15T00:41:32;11.2;54.9
78516;SHT31;67815;51.990;5.688;2023-04-15T00:44:06;11.1;55.0
78516;SHT31;67815;51.990;5.688;2023-04-15T00:46:38;11.1;55.0
78516;SHT31;67815;51.990;5.688;2023-04-15T00:49:07;11.1;55.0
78516;SHT31;67815;51.990;5.688;2023-04-15T00:51:37;11.1;54.8
78516;SHT31;67815;51.990;5.688;2023-04-15T00:54:08;11.1;54.8
78516;SHT31;67815;51.990;5.688;2023-04-15T00:56:38;11.1;54.5
78516;SHT31;67815;51.990;5.688;2023-04-15T00:59:09;11.1;54.2
78516;SHT31;67815;51.990;5.688;2023-04-15T01:01:39;11.1;54.5
78516;SHT31;67815;51.990;5.688;2023-04-15T01:04:09;11.1;54.2
78516;SHT31;67815;51.990;5.688;2023-04-15T01:06:40;11.1;54.3
78516;SHT31;67815;51.990;5.688;2023-04-15T01:09:09;11.1;54.0
78516;SHT31;67815;51.990;5.688;2023-04-15T01:11:40;11.1;53.7
78516;SHT31;67815;51.990;5.688;2023-04-15T01:14:10;11.1;54.1
78516;SHT31;67815;51.990;5.688;2023-04-15T01:16:39;11.1;53.5
78516;SHT31;67815;51.990;5.688;2023-04-15T01:19:09;11.1;53.9
78516;SHT31;67815;51.990;5.688;2023-04-15T01:21:42;11.0;54.3
78516;SHT31;67815;51.990;5.688;2023-04-15T01:24:15;11.0;54.2
78516;SHT31;67815;51.990;5.688;2023-04-15T01:26:47;11.0;53.7
78516;SHT31;67815;51.990;5.688;2023-04-15T01:29:17;11.0;53.9
78516;SHT31;67815;51.990;5.688;2023-04-15T01:31:51;11.0;54.0
78516;SHT31;67815;51.990;5.688;2023-04-15T01:34:21;11.0;53.5
78516;SHT31;67815;51.990;5.688;2023-04-15T01:36:52;11.0;54.5
78516;SHT31;67815;51.990;5.688;2023-04-15T01:39:22;10.9;54.0
78516;SHT31;67815;51.990;5.688;2023-04-15T01:41:53;10.9;53.9
78516;SHT31;67815;51.990;5.688;2023-04-15T01:44:23;10.9;54.4
78516;SHT31;67815;51.990;5.688;2023-04-15T01:46:54;10.9;54.4
78516;SHT31;67815;51.990;5.688;2023-04-15T01:49:23;10.9;54.7
78516;SHT31;67815;51.990;5.688;2023-04-15T01:51:54;10.9;54.7
78516;SHT31;67815;51.990;5.688;2023-04-15T01:54:25;10.9;54.7
78516;SHT31;67815;51.990;5.688;2023-04-15T01:56:55;10.8;54.7
78516;SHT31;67815;51.990;5.688;2023-04-15T01:59:25;10.8;54.5
78516;SHT31;67815;51.990;5.688;2023-04-15T02:01:54;10.8;54.8
78516;SHT31;67815;51.990;5.688;2023-04-15T02:04:24;10.8;55.0
78516;SHT31;67815;51.990;5.688;2023-04-15T02:06:54;10.8;54.8
78516;SHT31;67815;51.990;5.688;2023-04-15T02:09:23;10.8;54.7
78516;SHT31;67815;51.990;5.688;2023-04-15T02:11:53;10.8;54.9
78516;SHT31;67815;51.990;5.688;2023-04-15T02:14:23;10.7;55.0
78516;SHT31;67815;51.990;5.688;2023-04-15T02:16:52;10.7;54.8
78516;SHT31;67815;51.990;5.688;2023-04-15T02:19:22;10.7;55.0
78516;SHT31;67815;51.990;5.688;2023-04-15T02:21:51;10.7;55.3
78516;SHT31;67815;51.990;5.688;2023-04-15T02:24:21;10.7;55.3
78516;SHT31;67815;51.990;5.688;2023-04-15T02:26:50;10.7;55.3
78516;SHT31;67815;51.990;5.688;2023-04-15T02:29:20;10.7;55.3
78516;SHT31;67815;51.990;5.688;2023-04-15T02:31:50;10.6;55.6
78516;SHT31;67815;51.990;5.688;2023-04-15T02:34:19;10.6;55.3
78516;SHT31;67815;51.990;5.688;2023-04-15T02:36:49;10.6;55.6
78516;SHT31;67815;51.990;5.688;2023-04-15T02:39:23;10.6;55.4
78516;SHT31;67815;51.990;5.688;2023-04-15T02:41:53;10.6;55.6
78516;SHT31;67815;51.990;5.688;2023-04-15T02:44:25;10.6;55.6
78516;SHT31;67815;51.990;5.688;2023-04-15T02:46:55;10.5;55.6
78516;SHT31;67815;51.990;5.688;2023-04-15T02:49:25;10.5;55.9
78516;SHT31;67815;51.990;5.688;2023-04-15T02:51:56;10.5;55.7
78516;SHT31;67815;51.990;5.688;2023-04-15T02:54:26;10.5;56.2
78516;SHT31;67815;51.990;5.688;2023-04-15T02:56:59;10.4;56.3
78516;SHT31;67815;51.990;5.688;2023-04-15T02:59:28;10.4;56.6
78516;SHT31;67815;51.990;5.688;2023-04-15T03:01:58;10.4;56.3
78516;SHT31;67815;51.990;5.688;2023-04-15T03:04:28;10.4;56.5
78516;SHT31;67815;51.990;5.688;2023-04-15T03:06:58;10.4;56.5
78516;SHT31;67815;51.990;5.688;2023-04-15T03:09:28;10.3;56.8
78516;SHT31;67815;51.990;5.688;2023-04-15T03:11:57;10.3;56.9
78516;SHT31;67815;51.990;5.688;2023-04-15T03:14:27;10.3;56.9
78516;SHT31;67815;51.990;5.688;2023-04-15T03:16:57;10.3;57.0
78516;SHT31;67815;51.990;5.688;2023-04-15T03:19:27;10.3;57.2
78516;SHT31;67815;51.990;5.688;2023-04-15T03:21:58;10.2;57.2
78516;SHT31;67815;51.990;5.688;2023-04-15T03:24:29;10.2;57.4
78516;SHT31;67815;51.990;5.688;2023-04-15T03:27:00;10.2;57.4
78516;SHT31;67815;51.990;5.688;2023-04-15T03:29:30;10.2;57.5
78516;SHT31;67815;51.990;5.688;2023-04-15T03:31:59;10.2;57.7
78516;SHT31;67815;51.990;5.688;2023-04-15T03:34:29;10.2;57.7
78516;SHT31;67815;51.990;5.688;2023-04-15T03:36:58;10.1;58.0
78516;SHT31;67815;51.990;5.688;2023-04-15T03:39:28;10.1;58.0
78516;SHT31;67815;51.990;5.688;2023-04-15T03:41:58;10.1;58.3
78516;SHT31;67815;51.990;5.688;2023-04-15T03:44:28;10.1;58.3
78516;SHT31;67815;51.990;5.688;2023-04-15T03:46:58;10.1;58.3
78516;SHT31;67815;51.990;5.688;2023-04-15T03:49:27;10.1;58.3
78516;SHT31;67815;51.990;5.688;2023-04-15T03:51:57;10.0;58.7
78516;SHT31;67815;51.990;5.688;2023-04-15T03:54:27;10.0;58.6
78516;SHT31;67815;51.990;5.688;2023-04-15T03:56:56;10.0;58.7
78516;SHT31;67815;51.990;5.688;2023-04-15T03:59:26;10.0;58.9
78516;SHT31;67815;51.990;5.688;2023-04-15T04:01:55;9.9;59.2
78516;SHT31;67815;51.990;5.688;2023-04-15T04:04:25;9.9;59.1
78516;SHT31;67815;51.990;5.688;2023-04-15T04:06:54;9.9;59.3
78516;SHT31;67815;51.990;5.688;2023-04-15T04:09:24;9.9;59.3
78516;SHT31;67815;51.990;5.688;2023-04-15T04:11:54;9.8;59.5
78516;SHT31;67815;51.990;5.688;2023-04-15T04:14:24;9.8;59.7
78516;SHT31;67815;51.990;5.688;2023-04-15T04:16:56;9.8;60.0
78516;SHT31;67815;51.990;5.688;2023-04-15T04:19:25;9.8;59.8
78516;SHT31;67815;51.990;5.688;2023-04-15T04:21:56;9.8;60.1
78516;SHT31;67815;51.990;5.688;2023-04-15T04:24:26;9.8;60.3
78516;SHT31;67815;51.990;5.688;2023-04-15T04:26:56;9.7;60.3
78516;SHT31;67815;51.990;5.688;2023-04-15T04:29:25;9.7;60.5
78516;SHT31;67815;51.990;5.688;2023-04-15T04:31:55;9.7;60.5
78516;SHT31;67815;51.990;5.688;2023-04-15T04:34:25;9.7;60.8
78516;SHT31;67815;51.990;5.688;2023-04-15T04:36:54;9.7;60.7
78516;SHT31;67815;51.990;5.688;2023-04-15T04:39:24;9.6;60.7
78516;SHT31;67815;51.990;5.688;2023-04-15T04:41:53;9.6;60.9
78516;SHT31;67815;51.990;5.688;2023-04-15T04:44:23;9.6;61.2
78516;SHT31;67815;51.990;5.688;2023-04-15T04:46:54;9.6;61.2
78516;SHT31;67815;51.990;5.688;2023-04-15T04:49:23;9.6;61.3
78516;SHT31;67815;51.990;5.688;2023-04-15T04:51:55;9.6;61.3
78516;SHT31;67815;51.990;5.688;2023-04-15T04:54:25;9.5;61.4
78516;SHT31;67815;51.990;5.688;2023-04-15T04:56:55;9.5;61.6
78516;SHT31;67815;51.990;5.688;2023-04-15T04:59:25;9.5;61.7
78516;SHT31;67815;51.990;5.688;2023-04-15T05:01:55;9.5;61.7
78516;SHT31;67815;51.990;5.688;2023-04-15T05:04:24;9.5;61.9
78516;SHT31;67815;51.990;5.688;2023-04-15T05:06:56;9.5;61.9
78516;SHT31;67815;51.990;5.688;2023-04-15T05:09:26;9.5;61.9
78516;SHT31;67815;51.990;5.688;2023-04-15T05:11:58;9.5;62.0
78516;SHT31;67815;51.990;5.688;2023-04-15T05:14:28;9.4;62.2
78516;SHT31;67815;51.990;5.688;2023-04-15T05:16:58;9.4;62.4
78516;SHT31;67815;51.990;5.688;2023-04-15T05:19:28;9.4;62.3
78516;SHT31;67815;51.990;5.688;2023-04-15T05:21:58;9.4;62.6
78516;SHT31;67815;51.990;5.688;2023-04-15T05:24:27;9.4;62.7
78516;SHT31;67815;51.990;5.688;2023-04-15T05:26:57;9.4;63.0
78516;SHT31;67815;51.990;5.688;2023-04-15T05:29:28;9.4;63.1
78516;SHT31;67815;51.990;5.688;2023-04-15T05:32:00;9.4;63.0
78516;SHT31;67815;51.990;5.688;2023-04-15T05:34:30;9.4;63.3
78516;SHT31;67815;51.990;5.688;2023-04-15T05:36:59;9.4;63.2
78516;SHT31;67815;51.990;5.688;2023-04-15T05:39:29;9.4;63.4
78516;SHT31;67815;51.990;5.688;2023-04-15T05:41:59;9.4;63.5
78516;SHT31;67815;51.990;5.688;2023-04-15T05:44:30;9.4;63.9
78516;SHT31;67815;51.990;5.688;2023-04-15T05:47:00;9.4;63.8
78516;SHT31;67815;51.990;5.688;2023-04-15T05:49:30;9.4;64.1
78516;SHT31;67815;51.990;5.688;2023-04-15T05:51:59;9.4;64.4
78516;SHT31;67815;51.990;5.688;2023-04-15T05:54:29;9.4;64.4
78516;SHT31;67815;51.990;5.688;2023-04-15T05:57:01;9.4;64.5
78516;SHT31;67815;51.990;5.688;2023-04-15T05:59:31;9.5;64.6
78516;SHT31;67815;51.990;5.688;2023-04-15T06:02:03;9.5;64.5
78516;SHT31;67815;51.990;5.688;2023-04-15T06:04:32;9.5;64.7
78516;SHT31;67815;51.990;5.688;2023-04-15T06:07:02;9.5;64.8
78516;SHT31;67815;51.990;5.688;2023-04-15T06:09:31;9.5;65.0
78516;SHT31;67815;51.990;5.688;2023-04-15T06:12:01;9.6;65.2
78516;SHT31;67815;51.990;5.688;2023-04-15T06:14:31;9.6;65.2
78516;SHT31;67815;51.990;5.688;2023-04-15T06:17:00;9.7;65.2
78516;SHT31;67815;51.990;5.688;2023-04-15T06:19:30;9.7;65.5
78516;SHT31;67815;51.990;5.688;2023-04-15T06:22:00;9.7;65.3
78516;SHT31;67815;51.990;5.688;2023-04-15T06:24:30;9.8;65.6
78516;SHT31;67815;51.990;5.688;2023-04-15T06:26:59;9.8;65.5
78516;SHT31;67815;51.990;5.688;2023-04-15T06:29:29;9.8;65.5
78516;SHT31;67815;51.990;5.688;2023-04-15T06:31:59;9.9;65.4
78516;SHT31;67815;51.990;5.688;2023-04-15T06:34:28;9.9;65.4
78516;SHT31;67815;51.990;5.688;2023-04-15T06:36:58;9.9;65.2
78516;SHT31;67815;51.990;5.688;2023-04-15T06:39:27;10.0;65.2
78516;SHT31;67815;51.990;5.688;2023-04-15T06:41:59;10.0;65.4
78516;SHT31;67815;51.990;5.688;2023-04-15T06:44:30;10.1;65.3
78516;SHT31;67815;51.990;5.688;2023-04-15T06:46:59;10.1;65.4
78516;SHT31;67815;51.990;5.688;2023-04-15T06:49:30;10.1;65.4
78516;SHT31;67815;51.990;5.688;2023-04-15T06:52:00;10.2;65.3
78516;SHT31;67815;51.990;5.688;2023-04-15T06:54:31;10.2;65.3
78516;SHT31;67815;51.990;5.688;2023-04-15T06:57:02;10.3;65.3
78516;SHT31;67815;51.990;5.688;2023-04-15T06:59:33;10.3;65.3
78516;SHT31;67815;51.990;5.688;2023-04-15T07:02:03;10.3;65.0
78516;SHT31;67815;51.990;5.688;2023-04-15T07:04:33;10.4;65.1
78516;SHT31;67815;51.990;5.688;2023-04-15T07:07:02;10.4;64.8
78516;SHT31;67815;51.990;5.688;2023-04-15T07:09:32;10.4;64.2
78516;SHT31;67815;51.990;5.688;2023-04-15T07:12:02;10.5;64.4
78516;SHT31;67815;51.990;5.688;2023-04-15T07:14:32;10.5;63.9
78516;SHT31;67815;51.990;5.688;2023-04-15T07:17:01;10.5;63.5
78516;SHT31;67815;51.990;5.688;2023-04-15T07:19:31;10.6;63.1
78516;SHT31;67815;51.990;5.688;2023-04-15T07:22:00;10.6;63.3
78516;SHT31;67815;51.990;5.688;2023-04-15T07:24:30;10.7;62.3
78516;SHT31;67815;51.990;5.688;2023-04-15T07:27:02;10.7;62.1
78516;SHT31;67815;51.990;5.688;2023-04-15T07:29:31;10.7;61.3
78516;SHT31;67815;51.990;5.688;2023-04-15T07:32:01;10.8;60.5
78516;SHT31;67815;51.990;5.688;2023-04-15T07:34:31;10.8;61.0
78516;SHT31;67815;51.990;5.688;2023-04-15T07:37:01;10.9;59.8
78516;SHT31;67815;51.990;5.688;2023-04-15T07:39:31;10.9;59.8
78516;SHT31;67815;51.990;5.688;2023-04-15T07:42:02;10.9;59.7
78516;SHT31;67815;51.990;5.688;2023-04-15T07:44:32;10.9;59.9
78516;SHT31;67815;51.990;5.688;2023-04-15T07:47:02;11.0;58.9
78516;SHT31;67815;51.990;5.688;2023-04-15T07:49:32;11.0;58.6
78516;SHT31;67815;51.990;5.688;2023-04-15T07:52:03;11.0;58.8
78516;SHT31;67815;51.990;5.688;2023-04-15T07:54:33;11.0;58.7
78516;SHT31;67815;51.990;5.688;2023-04-15T07:57:04;11.1;59.0
78516;SHT31;67815;51.990;5.688;2023-04-15T07:59:36;11.1;59.2
78516;SHT31;67815;51.990;5.688;2023-04-15T08:02:06;11.1;58.8
78516;SHT31;67815;51.990;5.688;2023-04-15T08:04:36;11.1;58.9
78516;SHT31;67815;51.990;5.688;2023-04-15T08:07:08;11.2;58.1
78516;SHT31;67815;51.990;5.688;2023-04-15T08:09:38;11.2;58.6
78516;SHT31;67815;51.990;5.688;2023-04-15T08:12:08;11.2;58.5
78516;SHT31;67815;51.990;5.688;2023-04-15T08:14:40;11.2;59.0
78516;SHT31;67815;51.990;5.688;2023-04-15T08:17:09;11.3;58.5
78516;SHT31;67815;51.990;5.688;2023-04-15T08:19:39;11.3;58.2
78516;SHT31;67815;51.990;5.688;2023-04-15T08:22:10;11.3;58.1
78516;SHT31;67815;51.990;5.688;2023-04-15T08:24:40;11.3;58.0
78516;SHT31;67815;51.990;5.688;2023-04-15T08:27:10;11.3;58.3
78516;SHT31;67815;51.990;5.688;2023-04-15T08:29:40;11.4;58.7
78516;SHT31;67815;51.990;5.688;2023-04-15T08:32:09;11.4;58.1
78516;SHT31;67815;51.990;5.688;2023-04-15T08:34:39;11.4;58.7
78516;SHT31;67815;51.990;5.688;2023-04-15T08:37:09;11.5;57.7
78516;SHT31;67815;51.990;5.688;2023-04-15T08:39:39;11.5;58.4
78516;SHT31;67815;51.990;5.688;2023-04-15T08:42:11;11.6;57.8
78516;SHT31;67815;51.990;5.688;2023-04-15T08:44:45;11.6;57.3
78516;SHT31;67815;51.990;5.688;2023-04-15T08:47:19;11.6;56.8
78516;SHT31;67815;51.990;5.688;2023-04-15T08:49:52;11.7;56.6
78516;SHT31;67815;51.990;5.688;2023-04-15T08:52:25;11.7;56.8
78516;SHT31;67815;51.990;5.688;2023-04-15T08:54:57;11.7;57.9
78516;SHT31;67815;51.990;5.688;2023-04-15T08:57:28;11.8;57.7
78516;SHT31;67815;51.990;5.688;2023-04-15T09:00:02;11.8;57.4
78516;SHT31;67815;51.990;5.688;2023-04-15T09:02:32;11.8;56.5
78516;SHT31;67815;51.990;5.688;2023-04-15T09:05:02;11.9;56.1
78516;SHT31;67815;51.990;5.688;2023-04-15T09:07:36;11.9;56.9
78516;SHT31;67815;51.990;5.688;2023-04-15T09:10:06;12.0;56.4
78516;SHT31;67815;51.990;5.688;2023-04-15T09:12:36;12.0;56.5
78516;SHT31;67815;51.990;5.688;2023-04-15T09:15:10;12.0;57.0
78516;SHT31;67815;51.990;5.688;2023-04-15T09:17:43;12.1;56.4
78516;SHT31;67815;51.990;5.688;2023-04-15T09:20:16;12.2;56.1
78516;SHT31;67815;51.990;5.688;2023-04-15T09:22:48;12.2;56.3
78516;SHT31;67815;51.990;5.688;2023-04-15T09:25:29;12.3;55.7
78516;SHT31;67815;51.990;5.688;2023-04-15T09:28:00;12.3;55.1
78516;SHT31;67815;51.990;5.688;2023-04-15T09:30:30;12.4;55.0
78516;SHT31;67815;51.990;5.688;2023-04-15T09:33:02;12.4;53.8
78516;SHT31;67815;51.990;5.688;2023-04-15T09:35:35;12.5;53.2
78516;SHT31;67815;51.990;5.688;2023-04-15T09:38:07;12.6;51.6
78516;SHT31;67815;51.990;5.688;2023-04-15T09:40:39;12.6;51.8
78516;SHT31;67815;51.990;5.688;2023-04-15T09:43:10;12.7;52.0
78516;SHT31;67815;51.990;5.688;2023-04-15T09:45:48;12.7;51.8
78516;SHT31;67815;51.990;5.688;2023-04-15T09:48:21;12.8;51.5
78516;SHT31;67815;51.990;5.688;2023-04-15T09:50:57;12.8;52.6
78516;SHT31;67815;51.990;5.688;2023-04-15T09:53:28;12.9;52.5
78516;SHT31;67815;51.990;5.688;2023-04-15T09:55:59;12.9;52.3
78516;SHT31;67815;51.990;5.688;2023-04-15T09:58:31;13.0;52.5
78516;SHT31;67815;51.990;5.688;2023-04-15T10:01:03;13.0;52.2
78516;SHT31;67815;51.990;5.688;2023-04-15T10:03:34;13.1;52.9
78516;SHT31;67815;51.990;5.688;2023-04-15T10:06:06;13.1;53.3
78516;SHT31;67815;51.990;5.688;2023-04-15T10:08:37;13.2;52.6
78516;SHT31;67815;51.990;5.688;2023-04-15T10:11:10;13.3;52.9
78516;SHT31;67815;51.990;5.688;2023-04-15T10:13:40;13.3;51.2
78516;SHT31;67815;51.990;5.688;2023-04-15T10:16:14;13.3;51.3
78516;SHT31;67815;51.990;5.688;2023-04-15T10:18:45;13.4;52.4
78516;SHT31;67815;51.990;5.688;2023-04-15T10:21:16;13.4;51.8
78516;SHT31;67815;51.990;5.688;2023-04-15T10:23:47;13.5;50.6
78516;SHT31;67815;51.990;5.688;2023-04-15T10:26:20;13.5;50.8
78516;SHT31;67815;51.990;5.688;2023-04-15T10:28:51;13.5;52.2
78516;SHT31;67815;51.990;5.688;2023-04-15T10:31:22;13.6;50.7
78516;SHT31;67815;51.990;5.688;2023-04-15T10:33:55;13.6;51.1
78516;SHT31;67815;51.990;5.688;2023-04-15T10:36:28;13.6;51.6
78516;SHT31;67815;51.990;5.688;2023-04-15T10:38:58;13.6;52.2
78516;SHT31;67815;51.990;5.688;2023-04-15T10:41:28;13.7;51.5
78516;SHT31;67815;51.990;5.688;2023-04-15T10:44:03;13.7;52.2
78516;SHT31;67815;51.990;5.688;2023-04-15T10:46:38;13.7;52.1
78516;SHT31;67815;51.990;5.688;2023-04-15T10:49:12;13.7;52.7
78516;SHT31;67815;51.990;5.688;2023-04-15T10:51:43;13.7;53.0
78516;SHT31;67815;51.990;5.688;2023-04-15T10:54:16;13.8;51.8
78516;SHT31;67815;51.990;5.688;2023-04-15T10:56:50;13.8;52.2
78516;SHT31;67815;51.990;5.688;2023-04-15T10:59:21;13.8;52.1
78516;SHT31;67815;51.990;5.688;2023-04-15T11:01:55;13.9;51.5
78516;SHT31;67815;51.990;5.688;2023-04-15T11:04:55;13.9;50.8
78516;SHT31;67815;51.990;5.688;2023-04-15T11:07:40;13.9;50.6
78516;SHT31;67815;51.990;5.688;2023-04-15T11:10:53;13.9;50.4
78516;SHT31;67815;51.990;5.688;2023-04-15T11:13:31;14.0;50.3
78516;SHT31;67815;51.990;5.688;2023-04-15T11:16:03;14.0;50.9
78516;SHT31;67815;51.990;5.688;2023-04-15T11:18:34;14.0;50.4
78516;SHT31;67815;51.990;5.688;2023-04-15T11:21:06;14.0;50.3
78516;SHT31;67815;51.990;5.688;2023-04-15T11:23:39;14.1;50.3
78516;SHT31;67815;51.990;5.688;2023-04-15T11:26:13;14.1;49.2
78516;SHT31;67815;51.990;5.688;2023-04-15T11:28:45;14.2;49.2
78516;SHT31;67815;51.990;5.688;2023-04-15T11:31:16;14.2;51.3
78516;SHT31;67815;51.990;5.688;2023-04-15T11:33:57;14.3;50.5
78516;SHT31;67815;51.990;5.688;2023-04-15T11:36:29;14.3;50.5
78516;SHT31;67815;51.990;5.688;2023-04-15T11:39:00;14.4;50.4
78516;SHT31;67815;51.990;5.688;2023-04-15T11:41:30;14.4;49.3
78516;SHT31;67815;51.990;5.688;2023-04-15T11:44:00;14.4;48.9
78516;SHT31;67815;51.990;5.688;2023-04-15T11:46:30;14.4;50.0
78516;SHT31;67815;51.990;5.688;2023-04-15T11:49:00;14.4;48.7
78516;SHT31;67815;51.990;5.688;2023-04-15T11:51:34;14.5;48.8
78516;SHT31;67815;51.990;5.688;2023-04-15T11:54:03;14.5;48.6
78516;SHT31;67815;51.990;5.688;2023-04-15T11:56:35;14.5;48.8
78516;SHT31;67815;51.990;5.688;2023-04-15T11:59:04;14.5;48.7
78516;SHT31;67815;51.990;5.688;2023-04-15T12:01:35;14.6;49.0
78516;SHT31;67815;51.990;5.688;2023-04-15T12:04:13;14.6;48.9
78516;SHT31;67815;51.990;5.688;2023-04-15T12:06:44;14.6;47.8
78516;SHT31;67815;51.990;5.688;2023-04-15T12:09:15;14.6;48.3
78516;SHT31;67815;51.990;5.688;2023-04-15T12:11:47;14.6;48.5
78516;SHT31;67815;51.990;5.688;2023-04-15T12:14:22;14.7;47.6
78516;SHT31;67815;51.990;5.688;2023-04-15T12:16:56;14.7;47.7
78516;SHT31;67815;51.990;5.688;2023-04-15T12:19:28;14.7;47.2
78516;SHT31;67815;51.990;5.688;2023-04-15T12:22:01;14.7;48.4
78516;SHT31;67815;51.990;5.688;2023-04-15T12:24:33;14.8;48.8
78516;SHT31;67815;51.990;5.688;2023-04-15T12:27:05;14.8;48.4
78516;SHT31;67815;51.990;5.688;2023-04-15T12:29:37;14.9;48.4
78516;SHT31;67815;51.990;5.688;2023-04-15T12:32:09;14.9;48.1
78516;SHT31;67815;51.990;5.688;2023-04-15T12:34:41;14.9;48.8
78516;SHT31;67815;51.990;5.688;2023-04-15T12:37:12;14.9;48.8
78516;SHT31;67815;51.990;5.688;2023-04-15T12:39:43;15.0;49.0
78516;SHT31;67815;51.990;5.688;2023-04-15T12:42:16;15.0;48.4
78516;SHT31;67815;51.990;5.688;2023-04-15T12:44:45;15.0;46.6
78516;SHT31;67815;51.990;5.688;2023-04-15T12:47:15;15.0;46.9
78516;SHT31;67815;51.990;5.688;2023-04-15T12:49:45;15.0;47.0
78516;SHT31;67815;51.990;5.688;2023-04-15T12:52:16;15.0;47.0
78516;SHT31;67815;51.990;5.688;2023-04-15T12:54:45;15.0;47.7
78516;SHT31;67815;51.990;5.688;2023-04-15T12:57:15;15.0;48.0
78516;SHT31;67815;51.990;5.688;2023-04-15T12:59:44;15.0;47.0
78516;SHT31;67815;51.990;5.688;2023-04-15T13:02:14;15.0;47.4
78516;SHT31;67815;51.990;5.688;2023-04-15T13:04:43;15.0;47.4
78516;SHT31;67815;51.990;5.688;2023-04-15T13:07:12;15.0;47.9
78516;SHT31;67815;51.990;5.688;2023-04-15T13:09:42;15.0;48.9
78516;SHT31;67815;51.990;5.688;2023-04-15T13:12:13;15.1;47.8
78516;SHT31;67815;51.990;5.688;2023-04-15T13:14:42;15.1;48.0
78516;SHT31;67815;51.990;5.688;2023-04-15T13:17:12;15.1;47.5
78516;SHT31;67815;51.990;5.688;2023-04-15T13:19:44;15.1;48.3
78516;SHT31;67815;51.990;5.688;2023-04-15T13:22:15;15.1;48.2
78516;SHT31;67815;51.990;5.688;2023-04-15T13:24:45;15.1;46.8
78516;SHT31;67815;51.990;5.688;2023-04-15T13:27:14;15.1;47.3
78516;SHT31;67815;51.990;5.688;2023-04-15T13:29:44;15.1;46.8
78516;SHT31;67815;51.990;5.688;2023-04-15T13:32:14;15.1;46.9
78516;SHT31;67815;51.990;5.688;2023-04-15T13:34:43;15.1;47.2
78516;SHT31;67815;51.990;5.688;2023-04-15T13:37:13;15.1;47.3
78516;SHT31;67815;51.990;5.688;2023-04-15T13:39:43;15.0;47.9
78516;SHT31;67815;51.990;5.688;2023-04-15T13:42:13;15.0;48.0
78516;SHT31;67815;51.990;5.688;2023-04-15T13:44:42;15.0;47.8
78516;SHT31;67815;51.990;5.688;2023-04-15T13:47:12;15.0;47.2
78516;SHT31;67815;51.990;5.688;2023-04-15T13:49:43;15.0;48.2
78516;SHT31;67815;51.990;5.688;2023-04-15T13:52:13;15.0;47.2
78516;SHT31;67815;51.990;5.688;2023-04-15T13:54:42;14.9;47.2
78516;SHT31;67815;51.990;5.688;2023-04-15T13:57:14;14.9;48.2
78516;SHT31;67815;51.990;5.688;2023-04-15T13:59:43;14.9;47.9
78516;SHT31;67815;51.990;5.688;2023-04-15T14:02:13;14.9;48.5
78516;SHT31;67815;51.990;5.688;2023-04-15T14:04:43;14.9;49.1
78516;SHT31;67815;51.990;5.688;2023-04-15T14:07:12;14.8;48.5
78516;SHT31;67815;51.990;5.688;2023-04-15T14:09:43;14.8;49.1
78516;SHT31;67815;51.990;5.688;2023-04-15T14:12:14;14.8;49.2
78516;SHT31;67815;51.990;5.688;2023-04-15T14:14:45;14.7;50.2
78516;SHT31;67815;51.990;5.688;2023-04-15T14:17:17;14.7;50.4
78516;SHT31;67815;51.990;5.688;2023-04-15T14:19:49;14.7;50.4
78516;SHT31;67815;51.990;5.688;2023-04-15T14:22:18;14.7;50.0
78516;SHT31;67815;51.990;5.688;2023-04-15T14:24:48;14.6;50.0
78516;SHT31;67815;51.990;5.688;2023-04-15T14:27:19;14.6;49.6
78516;SHT31;67815;51.990;5.688;2023-04-15T14:29:51;14.6;50.1
78516;SHT31;67815;51.990;5.688;2023-04-15T14:32:24;14.5;49.8
78516;SHT31;67815;51.990;5.688;2023-04-15T14:34:53;14.5;50.6
78516;SHT31;67815;51.990;5.688;2023-04-15T14:37:23;14.4;51.2
78516;SHT31;67815;51.990;5.688;2023-04-15T14:39:52;14.4;51.3
78516;SHT31;67815;51.990;5.688;2023-04-15T14:42:24;14.3;51.9
78516;SHT31;67815;51.990;5.688;2023-04-15T14:44:54;14.3;52.0
78516;SHT31;67815;51.990;5.688;2023-04-15T14:47:23;14.3;52.3
78516;SHT31;67815;51.990;5.688;2023-04-15T14:49:53;14.2;52.7
78516;SHT31;67815;51.990;5.688;2023-04-15T14:52:22;14.2;52.7
78516;SHT31;67815;51.990;5.688;2023-04-15T14:54:52;14.2;53.1
78516;SHT31;67815;51.990;5.688;2023-04-15T14:57:21;14.2;53.2
78516;SHT31;67815;51.990;5.688;2023-04-15T14:59:51;14.1;53.7
78516;SHT31;67815;51.990;5.688;2023-04-15T15:02:23;14.1;53.6
78516;SHT31;67815;51.990;5.688;2023-04-15T15:04:53;14.1;52.9
78516;SHT31;67815;51.990;5.688;2023-04-15T15:07:23;14.1;53.2
78516;SHT31;67815;51.990;5.688;2023-04-15T15:09:53;14.1;53.0
78516;SHT31;67815;51.990;5.688;2023-04-15T15:12:23;14.1;53.1
78516;SHT31;67815;51.990;5.688;2023-04-15T15:14:54;14.1;53.4
78516;SHT31;67815;51.990;5.688;2023-04-15T15:17:24;14.0;53.8
78516;SHT31;67815;51.990;5.688;2023-04-15T15:19:53;14.0;54.0
78516;SHT31;67815;51.990;5.688;2023-04-15T15:22:23;13.9;54.0
78516;SHT31;67815;51.990;5.688;2023-04-15T15:24:54;13.9;54.6
78516;SHT31;67815;51.990;5.688;2023-04-15T15:27:25;13.8;54.8
78516;SHT31;67815;51.990;5.688;2023-04-15T15:29:55;13.7;54.8
78516;SHT31;67815;51.990;5.688;2023-04-15T15:32:24;13.7;54.2
78516;SHT31;67815;51.990;5.688;2023-04-15T15:34:54;13.6;54.5
78516;SHT31;67815;51.990;5.688;2023-04-15T15:37:23;13.5;54.6
78516;SHT31;67815;51.990;5.688;2023-04-15T15:39:53;13.5;54.8
78516;SHT31;67815;51.990;5.688;2023-04-15T15:42:24;13.4;55.1
78516;SHT31;67815;51.990;5.688;2023-04-15T15:44:55;13.4;55.3
78516;SHT31;67815;51.990;5.688;2023-04-15T15:47:25;13.4;55.1
78516;SHT31;67815;51.990;5.688;2023-04-15T15:49:55;13.4;55.6
78516;SHT31;67815;51.990;5.688;2023-04-15T15:52:25;13.4;55.7
78516;SHT31;67815;51.990;5.688;2023-04-15T15:54:54;13.3;55.4
78516;SHT31;67815;51.990;5.688;2023-04-15T15:57:24;13.3;55.9
78516;SHT31;67815;51.990;5.688;2023-04-15T15:59:54;13.2;56.2
78516;SHT31;67815;51.990;5.688;2023-04-15T16:02:25;13.2;55.6
78516;SHT31;67815;51.990;5.688;2023-04-15T16:04:56;13.2;55.8
78516;SHT31;67815;51.990;5.688;2023-04-15T16:07:26;13.2;55.3
78516;SHT31;67815;51.990;5.688;2023-04-15T16:09:59;13.1;55.1
78516;SHT31;67815;51.990;5.688;2023-04-15T16:12:31;13.1;55.5
78516;SHT31;67815;51.990;5.688;2023-04-15T16:15:00;13.1;55.7
78516;SHT31;67815;51.990;5.688;2023-04-15T16:17:31;13.1;56.4
78516;SHT31;67815;51.990;5.688;2023-04-15T16:20:01;13.0;56.6
78516;SHT31;67815;51.990;5.688;2023-04-15T16:22:33;13.0;56.5
78516;SHT31;67815;51.990;5.688;2023-04-15T16:25:04;13.0;56.7
78516;SHT31;67815;51.990;5.688;2023-04-15T16:27:34;12.9;56.9