sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66830;SDS011;53739;44.224;22.528;2023-03-11T00:05:02;213.80;;;123.30;;
66830;SDS011;53739;44.224;22.528;2023-03-11T00:07:59;225.65;;;134.43;;
66830;SDS011;53739;44.224;22.528;2023-03-11T00:17:11;255.18;;;137.35;;
66830;SDS011;53739;44.224;22.528;2023-03-11T00:19:42;327.10;;;171.77;;
66830;SDS011;53739;44.224;22.528;2023-03-11T00:22:25;239.40;;;124.70;;
66830;SDS011;53739;44.224;22.528;2023-03-11T00:24:57;192.68;;;114.85;;
66830;SDS011;53739;44.224;22.528;2023-03-11T00:27:27;246.02;;;116.57;;
66830;SDS011;53739;44.224;22.528;2023-03-11T00:30:09;231.38;;;113.05;;
66830;SDS011;53739;44.224;22.528;2023-03-11T00:32:40;252.13;;;131.23;;
66830;SDS011;53739;44.224;22.528;2023-03-11T00:35:13;275.70;;;114.47;;
66830;SDS011;53739;44.224;22.528;2023-03-11T00:37:43;289.25;;;129.32;;
66830;SDS011;53739;44.224;22.528;2023-03-11T00:40:15;301.50;;;134.05;;
66830;SDS011;53739;44.224;22.528;2023-03-11T00:42:43;293.33;;;152.25;;
66830;SDS011;53739;44.224;22.528;2023-03-11T00:45:09;262.73;;;140.32;;
66830;SDS011;53739;44.224;22.528;2023-03-11T00:47:38;377.85;;;161.27;;
66830;SDS011;53739;44.224;22.528;2023-03-11T00:50:05;410.25;;;162.77;;
66830;SDS011;53739;44.224;22.528;2023-03-11T00:52:31;281.58;;;147.73;;
66830;SDS011;53739;44.224;22.528;2023-03-11T00:54:57;259.33;;;142.50;;
66830;SDS011;53739;44.224;22.528;2023-03-11T00:57:31;225.68;;;93.20;;
66830;SDS011;53739;44.224;22.528;2023-03-11T01:03:13;410.52;;;143.48;;
66830;SDS011;53739;44.224;22.528;2023-03-11T01:05:42;701.72;;;177.35;;
66830;SDS011;53739;44.224;22.528;2023-03-11T01:08:08;560.75;;;106.18;;
66830;SDS011;53739;44.224;22.528;2023-03-11T01:13:38;215.90;;;98.13;;
66830;SDS011;53739;44.224;22.528;2023-03-11T01:16:29;402.55;;;105.97;;
66830;SDS011;53739;44.224;22.528;2023-03-11T01:18:55;511.08;;;140.43;;
66830;SDS011;53739;44.224;22.528;2023-03-11T01:21:21;530.53;;;137.23;;
66830;SDS011;53739;44.224;22.528;2023-03-11T01:23:49;262.67;;;97.97;;
66830;SDS011;53739;44.224;22.528;2023-03-11T01:26:15;449.02;;;102.47;;
66830;SDS011;53739;44.224;22.528;2023-03-11T01:28:41;646.38;;;133.65;;
66830;SDS011;53739;44.224;22.528;2023-03-11T01:31:07;281.52;;;93.25;;
66830;SDS011;53739;44.224;22.528;2023-03-11T01:33:57;768.70;;;163.13;;
66830;SDS011;53739;44.224;22.528;2023-03-11T01:36:22;338.42;;;106.45;;
66830;SDS011;53739;44.224;22.528;2023-03-11T01:38:48;537.92;;;184.73;;
66830;SDS011;53739;44.224;22.528;2023-03-11T01:41:25;1395.30;;;429.05;;
66830;SDS011;53739;44.224;22.528;2023-03-11T01:47:51;602.63;;;215.18;;
66830;SDS011;53739;44.224;22.528;2023-03-11T01:50:20;448.80;;;152.90;;
66830;SDS011;53739;44.224;22.528;2023-03-11T01:52:49;950.58;;;269.35;;
66830;SDS011;53739;44.224;22.528;2023-03-11T01:59:20;631.65;;;257.88;;
66830;SDS011;53739;44.224;22.528;2023-03-11T02:04:24;384.42;;;155.00;;
66830;SDS011;53739;44.224;22.528;2023-03-11T02:06:51;239.93;;;99.40;;
66830;SDS011;53739;44.224;22.528;2023-03-11T02:09:18;179.93;;;83.78;;
66830;SDS011;53739;44.224;22.528;2023-03-11T02:11:46;168.75;;;86.63;;
66830;SDS011;53739;44.224;22.528;2023-03-11T02:15:11;176.30;;;90.50;;
66830;SDS011;53739;44.224;22.528;2023-03-11T02:18:27;179.07;;;87.22;;
66830;SDS011;53739;44.224;22.528;2023-03-11T02:20:57;184.80;;;92.35;;
66830;SDS011;53739;44.224;22.528;2023-03-11T02:33:20;162.20;;;84.60;;
66830;SDS011;53739;44.224;22.528;2023-03-11T02:39:38;106.65;;;59.55;;
66830;SDS011;53739;44.224;22.528;2023-03-11T03:41:03;169.23;;;96.22;;
66830;SDS011;53739;44.224;22.528;2023-03-11T04:15:15;139.90;;;88.25;;
66830;SDS011;53739;44.224;22.528;2023-03-11T04:17:56;181.45;;;114.65;;
66830;SDS011;53739;44.224;22.528;2023-03-11T04:42:10;243.93;;;135.05;;
66830;SDS011;53739;44.224;22.528;2023-03-11T04:44:44;191.43;;;143.23;;
66830;SDS011;53739;44.224;22.528;2023-03-11T05:03:51;200.20;;;128.30;;
66830;SDS011;53739;44.224;22.528;2023-03-11T05:13:09;330.35;;;171.10;;
66830;SDS011;53739;44.224;22.528;2023-03-11T05:16:27;223.18;;;117.90;;
66830;SDS011;53739;44.224;22.528;2023-03-11T05:19:31;343.15;;;147.38;;
66830;SDS011;53739;44.224;22.528;2023-03-11T05:22:25;132.98;;;65.47;;
66830;SDS011;53739;44.224;22.528;2023-03-11T05:25:12;54.47;;;26.05;;
66830;SDS011;53739;44.224;22.528;2023-03-11T05:31:20;251.65;;;135.13;;
66830;SDS011;53739;44.224;22.528;2023-03-11T05:33:46;109.43;;;56.58;;
66830;SDS011;53739;44.224;22.528;2023-03-11T05:36:12;162.55;;;87.50;;
66830;SDS011;53739;44.224;22.528;2023-03-11T05:38:37;53.60;;;34.92;;
66830;SDS011;53739;44.224;22.528;2023-03-11T05:41:04;58.70;;;32.97;;
66830;SDS011;53739;44.224;22.528;2023-03-11T05:43:30;29.40;;;17.27;;
66830;SDS011;53739;44.224;22.528;2023-03-11T05:46:01;25.95;;;18.98;;
66830;SDS011;53739;44.224;22.528;2023-03-11T05:48:27;14.52;;;8.73;;
66830;SDS011;53739;44.224;22.528;2023-03-11T05:50:55;21.20;;;11.50;;
66830;SDS011;53739;44.224;22.528;2023-03-11T05:53:26;18.23;;;9.55;;
66830;SDS011;53739;44.224;22.528;2023-03-11T05:55:56;26.92;;;15.00;;
66830;SDS011;53739;44.224;22.528;2023-03-11T05:58:25;14.63;;;6.68;;
66830;SDS011;53739;44.224;22.528;2023-03-11T06:00:51;19.67;;;9.75;;
66830;SDS011;53739;44.224;22.528;2023-03-11T06:03:22;11.18;;;7.22;;
66830;SDS011;53739;44.224;22.528;2023-03-11T06:05:56;12.70;;;6.10;;
66830;SDS011;53739;44.224;22.528;2023-03-11T06:22:28;7.97;;;3.30;;
66830;SDS011;53739;44.224;22.528;2023-03-11T06:25:25;8.40;;;5.20;;
66830;SDS011;53739;44.224;22.528;2023-03-11T06:27:51;7.47;;;4.35;;
66830;SDS011;53739;44.224;22.528;2023-03-11T06:30:18;13.13;;;7.10;;
66830;SDS011;53739;44.224;22.528;2023-03-11T06:32:49;11.25;;;5.90;;
66830;SDS011;53739;44.224;22.528;2023-03-11T06:35:15;11.27;;;6.50;;
66830;SDS011;53739;44.224;22.528;2023-03-11T06:37:41;9.57;;;6.45;;
66830;SDS011;53739;44.224;22.528;2023-03-11T06:40:09;15.98;;;9.70;;
66830;SDS011;53739;44.224;22.528;2023-03-11T06:42:35;26.70;;;16.25;;
66830;SDS011;53739;44.224;22.528;2023-03-11T06:45:01;16.60;;;10.15;;
66830;SDS011;53739;44.224;22.528;2023-03-11T06:47:27;9.13;;;6.70;;
66830;SDS011;53739;44.224;22.528;2023-03-11T06:49:53;11.63;;;7.18;;
66830;SDS011;53739;44.224;22.528;2023-03-11T06:52:18;9.52;;;6.43;;
66830;SDS011;53739;44.224;22.528;2023-03-11T06:54:45;9.93;;;5.53;;
66830;SDS011;53739;44.224;22.528;2023-03-11T06:57:11;14.20;;;7.63;;
66830;SDS011;53739;44.224;22.528;2023-03-11T06:59:37;15.77;;;8.93;;
66830;SDS011;53739;44.224;22.528;2023-03-11T07:02:03;14.85;;;10.00;;
66830;SDS011;53739;44.224;22.528;2023-03-11T07:04:30;15.02;;;8.95;;
66830;SDS011;53739;44.224;22.528;2023-03-11T07:06:56;9.65;;;6.90;;
66830;SDS011;53739;44.224;22.528;2023-03-11T07:09:25;20.73;;;11.38;;
66830;SDS011;53739;44.224;22.528;2023-03-11T07:11:52;13.55;;;8.60;;
66830;SDS011;53739;44.224;22.528;2023-03-11T07:14:18;16.67;;;9.63;;
66830;SDS011;53739;44.224;22.528;2023-03-11T07:16:44;11.05;;;8.10;;
66830;SDS011;53739;44.224;22.528;2023-03-11T07:19:10;9.52;;;6.97;;
66830;SDS011;53739;44.224;22.528;2023-03-11T07:21:36;9.75;;;6.57;;
66830;SDS011;53739;44.224;22.528;2023-03-11T07:24:03;15.35;;;9.23;;
66830;SDS011;53739;44.224;22.528;2023-03-11T07:26:30;17.60;;;10.07;;
66830;SDS011;53739;44.224;22.528;2023-03-11T07:29:00;12.18;;;8.38;;
66830;SDS011;53739;44.224;22.528;2023-03-11T07:31:31;14.27;;;6.15;;
66830;SDS011;53739;44.224;22.528;2023-03-11T07:34:01;8.88;;;6.05;;
66830;SDS011;53739;44.224;22.528;2023-03-11T07:36:29;20.33;;;11.77;;
66830;SDS011;53739;44.224;22.528;2023-03-11T07:38:58;15.75;;;7.88;;
66830;SDS011;53739;44.224;22.528;2023-03-11T07:41:36;11.85;;;6.60;;
66830;SDS011;53739;44.224;22.528;2023-03-11T07:46:56;12.45;;;6.30;;
66830;SDS011;53739;44.224;22.528;2023-03-11T08:06:46;12.40;;;6.85;;
66830;SDS011;53739;44.224;22.528;2023-03-11T08:09:15;60.13;;;36.28;;
66830;SDS011;53739;44.224;22.528;2023-03-11T08:11:41;10.55;;;7.03;;
66830;SDS011;53739;44.224;22.528;2023-03-11T08:14:07;15.55;;;11.20;;
66830;SDS011;53739;44.224;22.528;2023-03-11T08:16:33;11.80;;;7.20;;
66830;SDS011;53739;44.224;22.528;2023-03-11T08:19:01;9.38;;;6.63;;
66830;SDS011;53739;44.224;22.528;2023-03-11T08:21:28;6.18;;;2.80;;
66830;SDS011;53739;44.224;22.528;2023-03-11T08:23:56;10.40;;;5.75;;
66830;SDS011;53739;44.224;22.528;2023-03-11T08:26:23;12.68;;;6.55;;
66830;SDS011;53739;44.224;22.528;2023-03-11T08:28:49;10.55;;;4.10;;
66830;SDS011;53739;44.224;22.528;2023-03-11T08:31:25;10.95;;;6.53;;
66830;SDS011;53739;44.224;22.528;2023-03-11T08:33:55;3.75;;;2.38;;
66830;SDS011;53739;44.224;22.528;2023-03-11T08:36:23;49.90;;;26.92;;
66830;SDS011;53739;44.224;22.528;2023-03-11T08:38:48;6.22;;;3.42;;
66830;SDS011;53739;44.224;22.528;2023-03-11T08:41:14;55.35;;;27.25;;
66830;SDS011;53739;44.224;22.528;2023-03-11T08:43:40;8.63;;;4.10;;
66830;SDS011;53739;44.224;22.528;2023-03-11T08:46:13;32.95;;;16.02;;
66830;SDS011;53739;44.224;22.528;2023-03-11T08:48:44;56.90;;;26.35;;
66830;SDS011;53739;44.224;22.528;2023-03-11T08:51:13;61.42;;;30.52;;
66830;SDS011;53739;44.224;22.528;2023-03-11T08:53:52;50.40;;;24.42;;
66830;SDS011;53739;44.224;22.528;2023-03-11T08:56:19;34.80;;;17.10;;
66830;SDS011;53739;44.224;22.528;2023-03-11T08:58:47;89.20;;;41.13;;
66830;SDS011;53739;44.224;22.528;2023-03-11T09:01:30;12.20;;;6.78;;
66830;SDS011;53739;44.224;22.528;2023-03-11T09:07:00;9.35;;;4.95;;
66830;SDS011;53739;44.224;22.528;2023-03-11T09:09:43;40.72;;;17.77;;
66830;SDS011;53739;44.224;22.528;2023-03-11T09:12:16;59.65;;;27.52;;
66830;SDS011;53739;44.224;22.528;2023-03-11T09:14:51;36.65;;;16.83;;
66830;SDS011;53739;44.224;22.528;2023-03-11T09:17:20;13.13;;;8.45;;
66830;SDS011;53739;44.224;22.528;2023-03-11T09:19:46;27.77;;;20.92;;
66830;SDS011;53739;44.224;22.528;2023-03-11T09:22:12;26.08;;;18.15;;
66830;SDS011;53739;44.224;22.528;2023-03-11T09:25:25;8.40;;;5.25;;
66830;SDS011;53739;44.224;22.528;2023-03-11T09:27:53;9.50;;;6.15;;
66830;SDS011;53739;44.224;22.528;2023-03-11T09:30:19;24.85;;;13.15;;
66830;SDS011;53739;44.224;22.528;2023-03-11T09:32:50;14.68;;;8.90;;
66830;SDS011;53739;44.224;22.528;2023-03-11T09:35:30;35.85;;;20.35;;
66830;SDS011;53739;44.224;22.528;2023-03-11T09:38:18;26.48;;;15.65;;
66830;SDS011;53739;44.224;22.528;2023-03-11T09:53:40;15.52;;;10.38;;
66830;SDS011;53739;44.224;22.528;2023-03-11T09:59:30;53.95;;;23.33;;
66830;SDS011;53739;44.224;22.528;2023-03-11T10:19:54;11.90;;;7.55;;
66830;SDS011;53739;44.224;22.528;2023-03-11T10:43:03;32.13;;;17.15;;
66830;SDS011;53739;44.224;22.528;2023-03-11T10:49:04;45.35;;;26.40;;
66830;SDS011;53739;44.224;22.528;2023-03-11T10:51:36;10.10;;;6.87;;
66830;SDS011;53739;44.224;22.528;2023-03-11T10:54:02;20.30;;;13.30;;
66830;SDS011;53739;44.224;22.528;2023-03-11T10:56:35;60.97;;;43.70;;
66830;SDS011;53739;44.224;22.528;2023-03-11T11:02:52;102.25;;;71.80;;
66830;SDS011;53739;44.224;22.528;2023-03-11T11:05:55;31.48;;;19.10;;
66830;SDS011;53739;44.224;22.528;2023-03-11T11:08:30;91.25;;;52.63;;
66830;SDS011;53739;44.224;22.528;2023-03-11T11:10:58;23.92;;;13.70;;
66830;SDS011;53739;44.224;22.528;2023-03-11T11:13:26;35.72;;;23.30;;
66830;SDS011;53739;44.224;22.528;2023-03-11T11:18:32;26.77;;;14.88;;
66830;SDS011;53739;44.224;22.528;2023-03-11T11:21:12;46.65;;;32.03;;
66830;SDS011;53739;44.224;22.528;2023-03-11T11:23:48;27.70;;;12.55;;
66830;SDS011;53739;44.224;22.528;2023-03-11T11:28:45;25.65;;;15.50;;
66830;SDS011;53739;44.224;22.528;2023-03-11T11:31:19;16.00;;;11.93;;
66830;SDS011;53739;44.224;22.528;2023-03-11T11:33:50;16.25;;;9.80;;
66830;SDS011;53739;44.224;22.528;2023-03-11T11:36:17;15.50;;;12.20;;
66830;SDS011;53739;44.224;22.528;2023-03-11T11:38:58;14.65;;;8.85;;
66830;SDS011;53739;44.224;22.528;2023-03-11T11:41:32;22.65;;;12.27;;
66830;SDS011;53739;44.224;22.528;2023-03-11T11:44:04;27.60;;;12.20;;
66830;SDS011;53739;44.224;22.528;2023-03-11T11:50:27;28.58;;;13.38;;
66830;SDS011;53739;44.224;22.528;2023-03-11T11:56:39;16.58;;;8.20;;
66830;SDS011;53739;44.224;22.528;2023-03-11T11:59:24;7.88;;;3.85;;
66830;SDS011;53739;44.224;22.528;2023-03-11T12:05:01;13.80;;;6.53;;
66830;SDS011;53739;44.224;22.528;2023-03-11T12:07:48;10.82;;;6.47;;
66830;SDS011;53739;44.224;22.528;2023-03-11T12:22:10;47.35;;;21.98;;
66830;SDS011;53739;44.224;22.528;2023-03-11T12:27:33;9.38;;;3.60;;
66830;SDS011;53739;44.224;22.528;2023-03-11T12:30:29;17.33;;;6.35;;
66830;SDS011;53739;44.224;22.528;2023-03-11T12:36:02;46.95;;;21.17;;
66830;SDS011;53739;44.224;22.528;2023-03-11T12:38:30;23.17;;;10.95;;
66830;SDS011;53739;44.224;22.528;2023-03-11T12:45:59;17.48;;;7.18;;
66830;SDS011;53739;44.224;22.528;2023-03-11T12:48:40;41.17;;;17.00;;
66830;SDS011;53739;44.224;22.528;2023-03-11T12:53:51;17.00;;;7.90;;
66830;SDS011;53739;44.224;22.528;2023-03-11T13:00:11;26.02;;;12.82;;
66830;SDS011;53739;44.224;22.528;2023-03-11T13:05:16;37.95;;;15.77;;
66830;SDS011;53739;44.224;22.528;2023-03-11T13:10:43;35.08;;;15.55;;
66830;SDS011;53739;44.224;22.528;2023-03-11T13:18:44;34.35;;;16.10;;
66830;SDS011;53739;44.224;22.528;2023-03-11T13:21:57;24.40;;;10.10;;
66830;SDS011;53739;44.224;22.528;2023-03-11T13:32:24;21.85;;;9.77;;
66830;SDS011;53739;44.224;22.528;2023-03-11T13:35:00;16.03;;;7.40;;
66830;SDS011;53739;44.224;22.528;2023-03-11T13:43:02;20.33;;;10.48;;
66830;SDS011;53739;44.224;22.528;2023-03-11T13:45:33;15.85;;;8.15;;
66830;SDS011;53739;44.224;22.528;2023-03-11T13:48:02;19.05;;;10.02;;
66830;SDS011;53739;44.224;22.528;2023-03-11T13:50:56;22.27;;;10.32;;
66830;SDS011;53739;44.224;22.528;2023-03-11T13:53:33;24.80;;;11.18;;
66830;SDS011;53739;44.224;22.528;2023-03-11T13:56:17;43.22;;;19.52;;
66830;SDS011;53739;44.224;22.528;2023-03-11T13:58:49;17.67;;;8.48;;
66830;SDS011;53739;44.224;22.528;2023-03-11T14:01:15;15.98;;;8.73;;
66830;SDS011;53739;44.224;22.528;2023-03-11T14:03:43;48.15;;;22.27;;
66830;SDS011;53739;44.224;22.528;2023-03-11T14:06:19;37.20;;;16.70;;
66830;SDS011;53739;44.224;22.528;2023-03-11T14:08:55;22.60;;;11.52;;
66830;SDS011;53739;44.224;22.528;2023-03-11T14:11:25;21.48;;;10.85;;
66830;SDS011;53739;44.224;22.528;2023-03-11T14:13:55;20.10;;;11.45;;
66830;SDS011;53739;44.224;22.528;2023-03-11T14:16:31;34.55;;;14.27;;
66830;SDS011;53739;44.224;22.528;2023-03-11T14:19:16;36.15;;;20.20;;
66830;SDS011;53739;44.224;22.528;2023-03-11T14:21:51;15.13;;;6.25;;
66830;SDS011;53739;44.224;22.528;2023-03-11T14:24:18;17.55;;;7.93;;
66830;SDS011;53739;44.224;22.528;2023-03-11T14:26:45;11.43;;;4.43;;
66830;SDS011;53739;44.224;22.528;2023-03-11T14:29:15;10.68;;;4.30;;
66830;SDS011;53739;44.224;22.528;2023-03-11T14:31:44;17.70;;;9.45;;
66830;SDS011;53739;44.224;22.528;2023-03-11T14:34:14;25.52;;;13.82;;
66830;SDS011;53739;44.224;22.528;2023-03-11T14:36:43;13.23;;;6.53;;
66830;SDS011;53739;44.224;22.528;2023-03-11T14:39:22;20.58;;;11.23;;
66830;SDS011;53739;44.224;22.528;2023-03-11T14:42:02;79.70;;;30.67;;
66830;SDS011;53739;44.224;22.528;2023-03-11T14:44:33;54.55;;;28.40;;
66830;SDS011;53739;44.224;22.528;2023-03-11T14:47:28;9.52;;;5.32;;
66830;SDS011;53739;44.224;22.528;2023-03-11T14:49:55;8.60;;;4.82;;
66830;SDS011;53739;44.224;22.528;2023-03-11T14:55:13;34.97;;;20.00;;
66830;SDS011;53739;44.224;22.528;2023-03-11T15:00:20;12.68;;;7.75;;
66830;SDS011;53739;44.224;22.528;2023-03-11T15:05:36;14.10;;;9.10;;
66830;SDS011;53739;44.224;22.528;2023-03-11T15:08:14;30.77;;;18.33;;
66830;SDS011;53739;44.224;22.528;2023-03-11T15:11:03;10.45;;;6.20;;
66830;SDS011;53739;44.224;22.528;2023-03-11T15:13:30;4.90;;;2.92;;
66830;SDS011;53739;44.224;22.528;2023-03-11T15:16:00;14.00;;;9.68;;
66830;SDS011;53739;44.224;22.528;2023-03-11T15:18:29;33.42;;;14.63;;
66830;SDS011;53739;44.224;22.528;2023-03-11T15:23:48;20.23;;;12.20;;
66830;SDS011;53739;44.224;22.528;2023-03-11T15:26:51;13.90;;;5.85;;
66830;SDS011;53739;44.224;22.528;2023-03-11T15:29:22;16.48;;;8.70;;
66830;SDS011;53739;44.224;22.528;2023-03-11T15:31:50;11.48;;;6.95;;
66830;SDS011;53739;44.224;22.528;2023-03-11T15:37:27;13.65;;;6.45;;
66830;SDS011;53739;44.224;22.528;2023-03-11T15:39:43;10.68;;;5.57;;
66830;SDS011;53739;44.224;22.528;2023-03-11T15:42:11;9.90;;;4.20;;
66830;SDS011;53739;44.224;22.528;2023-03-11T15:44:42;7.40;;;3.97;;
66830;SDS011;53739;44.224;22.528;2023-03-11T15:47:18;9.07;;;4.97;;
66830;SDS011;53739;44.224;22.528;2023-03-11T15:49:46;7.15;;;4.72;;
66830;SDS011;53739;44.224;22.528;2023-03-11T15:52:12;11.82;;;7.05;;
66830;SDS011;53739;44.224;22.528;2023-03-11T15:54:38;9.77;;;5.70;;
66830;SDS011;53739;44.224;22.528;2023-03-11T15:57:07;17.70;;;6.00;;
66830;SDS011;53739;44.224;22.528;2023-03-11T15:59:37;37.47;;;16.73;;
66830;SDS011;53739;44.224;22.528;2023-03-11T16:02:03;20.35;;;10.07;;
66830;SDS011;53739;44.224;22.528;2023-03-11T16:04:39;20.33;;;8.73;;
66830;SDS011;53739;44.224;22.528;2023-03-11T16:07:05;16.10;;;8.52;;
66830;SDS011;53739;44.224;22.528;2023-03-11T16:09:31;7.80;;;3.90;;
66830;SDS011;53739;44.224;22.528;2023-03-11T16:11:58;13.90;;;9.57;;
66830;SDS011;53739;44.224;22.528;2023-03-11T16:14:25;9.88;;;5.53;;
66830;SDS011;53739;44.224;22.528;2023-03-11T16:16:50;16.13;;;8.35;;
66830;SDS011;53739;44.224;22.528;2023-03-11T16:19:16;15.35;;;4.38;;
66830;SDS011;53739;44.224;22.528;2023-03-11T16:21:42;9.93;;;6.22;;
66830;SDS011;53739;44.224;22.528;2023-03-11T16:24:20;11.02;;;7.15;;
66830;SDS011;53739;44.224;22.528;2023-03-11T16:26:48;16.63;;;8.85;;
66830;SDS011;53739;44.224;22.528;2023-03-11T16:29:16;12.25;;;6.35;;
66830;SDS011;53739;44.224;22.528;2023-03-11T16:31:42;18.13;;;9.02;;
66830;SDS011;53739;44.224;22.528;2023-03-11T16:34:08;6.18;;;3.80;;
66830;SDS011;53739;44.224;22.528;2023-03-11T16:36:33;25.20;;;13.88;;
66830;SDS011;53739;44.224;22.528;2023-03-11T16:38:59;17.95;;;7.07;;
66830;SDS011;53739;44.224;22.528;2023-03-11T16:41:25;20.60;;;10.27;;
66830;SDS011;53739;44.224;22.528;2023-03-11T16:43:51;21.33;;;12.27;;
66830;SDS011;53739;44.224;22.528;2023-03-11T16:46:17;20.25;;;11.85;;
66830;SDS011;53739;44.224;22.528;2023-03-11T16:48:43;44.78;;;23.08;;
66830;SDS011;53739;44.224;22.528;2023-03-11T16:51:09;27.77;;;12.20;;
66830;SDS011;53739;44.224;22.528;2023-03-11T16:53:35;29.38;;;13.60;;
66830;SDS011;53739;44.224;22.528;2023-03-11T16:56:00;73.82;;;48.13;;
66830;SDS011;53739;44.224;22.528;2023-03-11T16:58:26;36.10;;;20.77;;
66830;SDS011;53739;44.224;22.528;2023-03-11T17:00:52;31.85;;;20.50;;
66830;SDS011;53739;44.224;22.528;2023-03-11T17:03:18;12.13;;;6.50;;
66830;SDS011;53739;44.224;22.528;2023-03-11T17:05:44;50.78;;;35.00;;
66830;SDS011;53739;44.224;22.528;2023-03-11T17:08:10;35.05;;;23.63;;
66830;SDS011;53739;44.224;22.528;2023-03-11T17:10:37;38.17;;;20.35;;
66830;SDS011;53739;44.224;22.528;2023-03-11T17:13:05;51.60;;;37.75;;
66830;SDS011;53739;44.224;22.528;2023-03-11T17:15:31;70.65;;;38.95;;
66830;SDS011;53739;44.224;22.528;2023-03-11T17:17:59;77.13;;;44.42;;
66830;SDS011;53739;44.224;22.528;2023-03-11T17:20:25;39.13;;;18.85;;
66830;SDS011;53739;44.224;22.528;2023-03-11T17:22:51;74.15;;;29.08;;
66830;SDS011;53739;44.224;22.528;2023-03-11T17:25:17;47.80;;;24.75;;
66830;SDS011;53739;44.224;22.528;2023-03-11T17:27:43;27.50;;;14.70;;
66830;SDS011;53739;44.224;22.528;2023-03-11T17:30:10;57.53;;;27.55;;
66830;SDS011;53739;44.224;22.528;2023-03-11T17:32:36;107.03;;;45.13;;
66830;SDS011;53739;44.224;22.528;2023-03-11T17:35:02;68.22;;;40.00;;
66830;SDS011;53739;44.224;22.528;2023-03-11T17:37:28;66.15;;;39.72;;
66830;SDS011;53739;44.224;22.528;2023-03-11T17:39:54;70.32;;;46.00;;
66830;SDS011;53739;44.224;22.528;2023-03-11T17:42:20;85.60;;;52.35;;
66830;SDS011;53739;44.224;22.528;2023-03-11T17:44:46;48.30;;;31.40;;
66830;SDS011;53739;44.224;22.528;2023-03-11T17:47:19;44.00;;;28.50;;
66830;SDS011;53739;44.224;22.528;2023-03-11T17:49:46;38.42;;;24.80;;
66830;SDS011;53739;44.224;22.528;2023-03-11T17:52:12;55.53;;;32.25;;
66830;SDS011;53739;44.224;22.528;2023-03-11T17:54:41;50.13;;;28.65;;
66830;SDS011;53739;44.224;22.528;2023-03-11T17:57:06;64.20;;;40.08;;
66830;SDS011;53739;44.224;22.528;2023-03-11T17:59:32;34.78;;;20.30;;
66830;SDS011;53739;44.224;22.528;2023-03-11T18:01:58;71.25;;;42.88;;
66830;SDS011;53739;44.224;22.528;2023-03-11T18:04:24;95.13;;;54.85;;
66830;SDS011;53739;44.224;22.528;2023-03-11T18:06:50;61.95;;;31.50;;
66830;SDS011;53739;44.224;22.528;2023-03-11T18:09:18;123.65;;;62.15;;
66830;SDS011;53739;44.224;22.528;2023-03-11T18:11:43;113.95;;;62.42;;
66830;SDS011;53739;44.224;22.528;2023-03-11T18:14:09;93.13;;;51.90;;
66830;SDS011;53739;44.224;22.528;2023-03-11T18:16:36;99.63;;;50.10;;
66830;SDS011;53739;44.224;22.528;2023-03-11T18:19:03;58.72;;;30.42;;
66830;SDS011;53739;44.224;22.528;2023-03-11T18:21:29;84.93;;;44.28;;
66830;SDS011;53739;44.224;22.528;2023-03-11T18:23:56;89.57;;;49.42;;
66830;SDS011;53739;44.224;22.528;2023-03-11T18:26:23;66.97;;;37.28;;
66830;SDS011;53739;44.224;22.528;2023-03-11T18:28:54;64.18;;;33.40;;
66830;SDS011;53739;44.224;22.528;2023-03-11T18:31:21;73.82;;;46.17;;
66830;SDS011;53739;44.224;22.528;2023-03-11T18:33:49;52.55;;;29.85;;
66830;SDS011;53739;44.224;22.528;2023-03-11T18:36:20;74.78;;;45.63;;
66830;SDS011;53739;44.224;22.528;2023-03-11T18:38:47;52.55;;;25.48;;
66830;SDS011;53739;44.224;22.528;2023-03-11T18:41:14;38.15;;;27.40;;
66830;SDS011;53739;44.224;22.528;2023-03-11T18:43:40;95.40;;;43.55;;
66830;SDS011;53739;44.224;22.528;2023-03-11T18:46:07;23.50;;;13.52;;
66830;SDS011;53739;44.224;22.528;2023-03-11T18:48:35;68.95;;;27.02;;
66830;SDS011;53739;44.224;22.528;2023-03-11T18:51:01;67.90;;;28.38;;
66830;SDS011;53739;44.224;22.528;2023-03-11T18:53:27;27.13;;;14.80;;
66830;SDS011;53739;44.224;22.528;2023-03-11T18:55:59;32.90;;;16.02;;
66830;SDS011;53739;44.224;22.528;2023-03-11T18:58:27;49.63;;;22.67;;
66830;SDS011;53739;44.224;22.528;2023-03-11T19:00:53;36.83;;;18.48;;
66830;SDS011;53739;44.224;22.528;2023-03-11T19:03:19;51.22;;;23.13;;
66830;SDS011;53739;44.224;22.528;2023-03-11T19:05:45;61.17;;;27.40;;
66830;SDS011;53739;44.224;22.528;2023-03-11T19:08:16;65.60;;;26.35;;
66830;SDS011;53739;44.224;22.528;2023-03-11T19:10:42;29.25;;;14.82;;
66830;SDS011;53739;44.224;22.528;2023-03-11T19:13:08;31.10;;;15.00;;
66830;SDS011;53739;44.224;22.528;2023-03-11T19:15:40;44.58;;;20.73;;
66830;SDS011;53739;44.224;22.528;2023-03-11T19:18:06;27.73;;;15.80;;
66830;SDS011;53739;44.224;22.528;2023-03-11T19:20:33;23.77;;;12.98;;
66830;SDS011;53739;44.224;22.528;2023-03-11T19:22:59;22.67;;;12.00;;
66830;SDS011;53739;44.224;22.528;2023-03-11T19:25:25;26.80;;;14.18;;
66830;SDS011;53739;44.224;22.528;2023-03-11T19:27:51;45.42;;;28.60;;
66830;SDS011;53739;44.224;22.528;2023-03-11T19:30:17;20.88;;;11.63;;
66830;SDS011;53739;44.224;22.528;2023-03-11T19:32:44;30.27;;;14.30;;
66830;SDS011;53739;44.224;22.528;2023-03-11T19:35:10;24.13;;;13.25;;
66830;SDS011;53739;44.224;22.528;2023-03-11T19:37:38;21.90;;;10.43;;
66830;SDS011;53739;44.224;22.528;2023-03-11T19:40:05;15.00;;;7.32;;
66830;SDS011;53739;44.224;22.528;2023-03-11T19:42:32;22.13;;;10.30;;
66830;SDS011;53739;44.224;22.528;2023-03-11T19:44:58;25.73;;;15.15;;
66830;SDS011;53739;44.224;22.528;2023-03-11T19:47:24;30.85;;;13.95;;
66830;SDS011;53739;44.224;22.528;2023-03-11T19:49:50;24.77;;;14.13;;
66830;SDS011;53739;44.224;22.528;2023-03-11T19:52:16;35.58;;;17.77;;
66830;SDS011;53739;44.224;22.528;2023-03-11T19:54:41;31.13;;;14.35;;
66830;SDS011;53739;44.224;22.528;2023-03-11T19:57:07;16.42;;;8.75;;
66830;SDS011;53739;44.224;22.528;2023-03-11T19:59:33;38.72;;;19.50;;
66830;SDS011;53739;44.224;22.528;2023-03-11T20:01:59;35.47;;;15.20;;
66830;SDS011;53739;44.224;22.528;2023-03-11T20:04:26;12.00;;;6.03;;
66830;SDS011;53739;44.224;22.528;2023-03-11T20:06:53;10.60;;;6.07;;
66830;SDS011;53739;44.224;22.528;2023-03-11T20:09:19;38.70;;;18.90;;
66830;SDS011;53739;44.224;22.528;2023-03-11T20:11:45;14.68;;;7.93;;
66830;SDS011;53739;44.224;22.528;2023-03-11T20:14:11;33.38;;;14.88;;
66830;SDS011;53739;44.224;22.528;2023-03-11T20:16:37;30.48;;;18.00;;
66830;SDS011;53739;44.224;22.528;2023-03-11T20:19:03;13.18;;;6.55;;
66830;SDS011;53739;44.224;22.528;2023-03-11T20:21:29;23.42;;;10.95;;
66830;SDS011;53739;44.224;22.528;2023-03-11T20:23:55;14.50;;;8.18;;
66830;SDS011;53739;44.224;22.528;2023-03-11T20:26:21;17.65;;;8.73;;
66830;SDS011;53739;44.224;22.528;2023-03-11T20:28:47;16.90;;;7.97;;
66830;SDS011;53739;44.224;22.528;2023-03-11T20:33:41;12.90;;;6.75;;
66830;SDS011;53739;44.224;22.528;2023-03-11T20:36:09;19.20;;;9.18;;