sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12911;DHT22;6523;49.758;6.120;2022-11-15T00:01:22;11.00;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T00:03:51;11.00;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T00:06:17;11.10;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T00:08:42;11.10;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T00:11:10;11.10;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T00:13:36;11.10;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T00:16:02;11.20;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T00:18:29;11.10;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T00:20:55;11.20;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T00:23:21;11.10;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T00:25:47;11.10;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T00:28:12;11.20;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T00:30:38;11.10;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T00:33:05;11.10;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T00:35:34;11.10;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T00:38:00;11.10;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T00:40:27;11.20;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T00:42:52;11.20;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T00:45:18;11.20;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T00:47:44;11.30;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T00:50:11;11.20;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T00:52:36;11.20;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T00:55:02;11.20;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T00:57:28;11.20;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T00:59:53;11.30;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T01:02:19;11.30;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T01:04:45;11.30;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T01:07:10;11.30;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T01:09:36;11.30;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T01:12:02;11.30;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T01:14:28;11.30;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T01:16:53;11.30;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T01:19:19;11.30;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T01:21:45;11.40;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T01:24:13;11.40;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T01:26:39;11.30;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T01:29:05;11.50;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T01:31:30;11.40;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T01:33:56;11.40;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T01:36:22;11.40;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T01:38:57;11.50;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T01:41:29;11.50;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T01:43:57;11.40;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T01:46:35;11.50;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T01:49:11;11.40;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T01:51:38;11.40;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T01:54:08;11.50;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T01:56:39;11.50;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T01:59:08;11.50;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T02:01:34;11.50;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T02:04:11;11.50;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T02:06:38;11.50;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T02:09:04;11.40;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T02:11:30;11.40;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T02:13:57;11.40;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T02:17:02;11.50;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T02:25:16;11.50;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T02:28:21;11.40;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T02:36:15;11.20;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T02:39:05;11.30;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T02:41:47;11.30;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T02:44:27;11.20;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T02:47:08;11.20;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T02:49:41;11.20;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T02:52:09;11.20;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T02:54:35;11.30;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T02:57:06;11.20;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T03:00:02;11.30;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T03:08:40;11.20;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T03:11:13;11.10;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T03:13:42;11.10;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T03:16:20;11.10;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T03:18:54;11.10;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T03:21:24;11.10;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T03:23:51;11.10;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T03:26:20;11.10;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T03:28:57;11.10;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T03:31:28;11.10;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T03:34:36;11.10;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T03:37:04;11.00;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T03:39:30;11.10;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T03:47:12;10.90;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T03:49:44;10.80;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T03:52:10;10.80;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T03:54:36;10.80;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T03:57:02;10.70;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T03:59:28;10.80;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T04:01:53;10.80;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T04:04:19;10.80;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T04:06:45;10.70;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T04:09:10;10.70;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T04:11:36;10.80;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T04:14:02;10.70;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T04:16:27;10.70;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T04:18:53;10.70;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T04:21:50;10.70;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T04:24:35;10.60;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T04:27:01;10.60;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T04:29:26;10.60;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T04:32:03;10.60;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T04:34:29;10.50;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T04:36:54;10.40;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T04:39:40;10.40;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T04:42:05;10.30;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T04:44:31;10.30;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T04:46:56;10.30;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T04:49:22;10.20;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T04:51:48;10.10;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T04:54:13;9.90;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T04:56:39;10.00;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T04:59:05;9.90;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T05:01:30;10.00;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T05:03:56;10.00;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T05:06:40;10.00;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T05:09:05;10.00;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T05:11:31;10.00;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T05:13:57;10.00;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T05:16:23;9.90;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T05:18:52;9.90;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T05:21:18;9.90;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T05:23:43;9.90;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T05:26:10;10.00;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T05:28:36;9.90;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T05:31:10;9.80;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T05:33:38;9.70;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T05:36:12;9.60;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T05:38:39;9.60;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T05:41:06;9.50;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T05:43:34;9.50;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T05:46:01;9.60;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T05:48:27;9.60;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T05:50:53;9.50;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T05:53:20;9.60;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T05:55:47;9.60;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T05:58:13;9.60;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T06:00:38;9.70;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T06:03:04;9.60;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T06:05:30;9.60;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T06:07:58;9.60;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T06:10:24;9.50;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T06:13:04;9.50;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T06:15:29;9.60;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T06:17:58;9.60;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T06:20:25;9.50;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T06:22:51;9.50;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T06:25:21;9.40;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T06:27:54;9.40;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T06:30:21;9.40;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T06:32:47;9.40;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T06:35:13;9.40;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T06:37:39;9.50;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T06:40:06;9.50;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T06:42:31;9.40;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T06:44:57;9.30;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T06:47:23;9.30;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T06:49:48;9.20;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T06:52:14;9.30;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T06:54:39;9.30;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T06:57:05;9.30;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T06:59:31;9.20;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T07:01:56;9.30;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T07:04:22;9.20;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T07:06:47;9.20;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T07:09:13;9.20;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T07:11:39;9.10;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T07:14:05;9.20;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T07:16:30;9.10;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T07:18:56;9.10;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T07:21:22;9.10;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T07:23:47;9.10;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T07:26:13;9.00;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T07:28:38;9.00;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T07:31:06;9.00;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T07:33:32;8.90;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T07:36:05;8.90;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T07:38:32;8.90;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T07:40:59;8.90;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T07:43:25;8.90;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T07:45:53;8.70;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T07:48:19;8.60;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T07:50:45;8.60;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T07:53:10;8.70;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T07:55:36;8.80;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T07:58:04;8.80;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T08:00:30;8.80;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T08:03:09;8.60;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T08:05:36;8.50;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T08:08:02;8.40;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T08:10:28;8.30;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T08:13:01;8.20;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T08:15:29;8.20;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T08:17:59;8.10;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T08:20:26;8.30;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T08:22:58;8.30;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T08:25:25;8.40;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T08:27:53;8.50;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T08:30:20;8.50;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T08:32:46;8.50;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T08:35:11;8.60;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T08:37:37;8.70;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T08:40:03;8.80;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T08:42:29;8.80;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T08:44:55;8.70;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T08:47:20;8.70;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T08:49:46;8.80;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T08:52:11;8.90;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T08:54:37;8.90;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T08:57:02;9.10;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T08:59:28;9.30;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T09:01:54;9.40;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T09:04:19;9.60;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T09:06:45;9.70;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T09:09:11;9.80;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T09:11:36;9.90;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T09:14:02;10.00;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T09:16:27;9.90;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T09:18:53;9.90;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T09:21:19;9.80;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T09:23:46;9.80;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T09:26:12;9.70;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T09:28:38;9.80;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T09:31:07;9.80;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T09:33:33;9.90;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T09:36:06;10.10;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T09:38:33;10.20;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T09:48:59;10.50;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T09:56:30;10.70;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T10:02:01;10.80;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T10:04:34;10.80;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T10:07:05;10.90;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T10:12:14;11.00;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T10:14:41;11.10;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T10:20:13;11.30;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T10:27:35;11.20;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T10:30:03;11.20;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T10:32:34;11.20;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T10:35:20;11.30;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T10:37:45;11.40;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T10:40:24;11.40;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T10:43:14;11.60;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T10:45:40;11.50;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T10:50:38;11.80;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T10:53:26;12.00;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T10:55:54;12.10;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T11:00:52;12.10;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T11:03:38;12.10;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T11:08:35;12.20;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T11:11:03;12.30;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T11:13:34;12.10;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T11:26:49;11.80;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T11:46:50;12.40;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T11:52:20;12.40;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T11:55:18;12.40;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T11:58:11;12.40;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T12:00:46;12.40;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T12:05:49;12.70;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T12:11:17;12.60;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T12:13:43;12.80;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T12:16:30;12.90;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T12:19:00;12.70;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T12:21:39;12.60;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T12:27:16;12.60;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T12:30:13;12.70;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T12:32:58;12.70;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T12:35:44;12.80;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T12:38:54;12.80;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T12:41:23;13.10;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T12:43:49;13.10;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T12:48:54;13.00;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T12:51:22;13.30;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T12:53:48;13.20;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T13:11:59;13.50;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T13:14:42;13.50;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T13:17:31;13.50;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T13:22:47;13.60;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T13:30:48;13.30;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T13:33:34;13.30;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T13:36:06;13.10;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T13:38:36;13.10;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T13:41:23;13.20;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T13:43:51;13.10;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T13:46:28;13.10;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T13:56:33;12.90;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T13:59:00;12.90;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T14:01:28;12.90;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T14:04:00;12.90;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T14:06:28;12.90;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T14:11:29;12.90;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T14:16:41;12.90;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T14:19:12;12.90;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T14:24:40;13.10;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T14:27:27;13.00;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T14:29:54;13.10;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T14:32:21;13.10;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T14:34:57;13.10;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T14:37:26;13.00;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T14:39:53;13.00;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T14:42:21;13.00;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T14:44:47;12.90;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T14:47:13;12.90;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T14:49:39;12.90;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T14:54:50;12.90;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T14:57:16;12.80;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T14:59:42;12.80;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T15:02:20;12.70;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T15:04:49;12.70;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T15:07:15;12.70;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T15:09:41;12.70;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T15:12:18;12.70;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T15:14:45;12.70;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T15:17:11;12.70;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T15:19:37;12.70;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T15:22:03;12.60;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T15:24:28;12.70;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T15:26:54;12.70;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T15:29:19;12.70;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T15:31:45;12.70;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T15:34:11;12.70;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T15:36:36;12.70;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T15:39:02;12.70;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T15:41:27;12.70;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T15:43:53;12.60;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T15:46:19;12.60;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T15:48:45;12.50;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T15:51:11;12.60;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T15:53:37;12.60;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T15:56:03;12.60;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T15:58:28;12.60;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T16:00:54;12.50;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T16:03:20;12.40;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T16:05:45;12.40;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T16:08:22;12.30;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T16:10:48;12.20;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T16:13:15;12.30;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T16:15:41;12.30;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T16:18:15;12.40;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T16:20:44;12.30;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T16:23:15;12.30;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T16:25:46;12.20;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T16:28:31;12.20;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T16:31:11;12.30;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T16:33:38;12.20;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T16:36:06;12.20;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T16:38:32;12.10;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T16:40:58;12.10;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T16:43:23;12.20;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T16:45:49;12.20;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T16:48:22;12.20;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T16:50:48;12.30;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T16:53:13;12.20;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T16:55:39;12.20;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T16:58:04;12.20;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T17:00:30;12.10;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T17:02:56;12.20;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T17:05:23;12.20;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T17:07:50;12.20;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T17:10:21;12.20;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T17:12:47;12.40;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T17:15:13;12.30;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T17:17:39;12.40;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T17:20:08;12.30;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T17:22:38;12.30;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T17:25:04;12.40;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T17:27:30;12.30;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T17:29:56;12.30;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T17:32:22;12.30;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T17:34:47;12.30;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T17:37:13;12.30;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T17:39:38;12.30;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T17:42:04;12.30;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T17:44:31;12.20;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T17:46:56;12.20;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T17:49:22;12.20;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T17:51:47;12.20;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T17:54:13;12.20;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T17:56:39;12.10;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T17:59:06;12.20;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T18:01:34;12.20;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T18:04:01;12.20;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T18:06:29;12.20;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T18:08:56;12.10;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T18:11:30;12.20;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T18:13:59;12.20;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T18:16:28;12.20;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T18:18:55;12.20;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T18:21:31;12.20;99.90
12911;DHT22;6523;49.758;6.120;2022-11-15T18:23:59;12.10;99.90