sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27567;DHT22;15006;48.584;9.186;2023-10-31T00:02:01;8.00;99.90
27567;DHT22;15006;48.584;9.186;2023-10-31T00:04:27;8.00;99.90
27567;DHT22;15006;48.584;9.186;2023-10-31T00:06:53;8.00;99.90
27567;DHT22;15006;48.584;9.186;2023-10-31T00:09:19;8.00;99.90
27567;DHT22;15006;48.584;9.186;2023-10-31T00:11:45;8.00;99.90
27567;DHT22;15006;48.584;9.186;2023-10-31T00:14:11;8.00;99.90
27567;DHT22;15006;48.584;9.186;2023-10-31T00:16:37;8.00;99.90
27567;DHT22;15006;48.584;9.186;2023-10-31T00:19:03;8.00;99.90
27567;DHT22;15006;48.584;9.186;2023-10-31T00:21:29;8.00;99.90
27567;DHT22;15006;48.584;9.186;2023-10-31T00:23:54;8.00;99.90
27567;DHT22;15006;48.584;9.186;2023-10-31T00:26:20;7.90;99.90
27567;DHT22;15006;48.584;9.186;2023-10-31T00:28:46;7.90;99.90
27567;DHT22;15006;48.584;9.186;2023-10-31T00:31:12;7.90;99.90
27567;DHT22;15006;48.584;9.186;2023-10-31T00:33:39;7.90;99.90
27567;DHT22;15006;48.584;9.186;2023-10-31T00:36:06;8.00;99.90
27567;DHT22;15006;48.584;9.186;2023-10-31T00:38:33;7.90;99.90
27567;DHT22;15006;48.584;9.186;2023-10-31T00:40:59;7.90;99.90
27567;DHT22;15006;48.584;9.186;2023-10-31T00:43:25;7.90;99.90
27567;DHT22;15006;48.584;9.186;2023-10-31T00:45:51;7.90;99.90
27567;DHT22;15006;48.584;9.186;2023-10-31T00:48:17;7.90;99.90
27567;DHT22;15006;48.584;9.186;2023-10-31T00:50:43;7.90;99.90
27567;DHT22;15006;48.584;9.186;2023-10-31T00:53:09;7.90;99.90
27567;DHT22;15006;48.584;9.186;2023-10-31T00:55:35;7.90;99.90
27567;DHT22;15006;48.584;9.186;2023-10-31T00:58:01;7.90;99.90
27567;DHT22;15006;48.584;9.186;2023-10-31T01:00:27;7.90;99.90
27567;DHT22;15006;48.584;9.186;2023-10-31T01:02:53;7.90;99.90
27567;DHT22;15006;48.584;9.186;2023-10-31T01:05:19;7.90;99.90
27567;DHT22;15006;48.584;9.186;2023-10-31T01:07:45;7.90;99.90
27567;DHT22;15006;48.584;9.186;2023-10-31T01:10:11;7.90;99.90
27567;DHT22;15006;48.584;9.186;2023-10-31T01:12:37;7.90;99.90
27567;DHT22;15006;48.584;9.186;2023-10-31T01:15:03;7.80;99.90
27567;DHT22;15006;48.584;9.186;2023-10-31T01:17:30;7.80;99.90
27567;DHT22;15006;48.584;9.186;2023-10-31T01:19:56;7.90;99.90
27567;DHT22;15006;48.584;9.186;2023-10-31T01:22:22;7.90;99.90
27567;DHT22;15006;48.584;9.186;2023-10-31T01:24:48;7.80;99.90
27567;DHT22;15006;48.584;9.186;2023-10-31T01:27:14;7.80;99.90
27567;DHT22;15006;48.584;9.186;2023-10-31T01:29:40;7.80;99.90
27567;DHT22;15006;48.584;9.186;2023-10-31T01:32:06;7.80;99.90
27567;DHT22;15006;48.584;9.186;2023-10-31T01:34:32;7.80;99.90
27567;DHT22;15006;48.584;9.186;2023-10-31T01:36:58;7.80;99.90
27567;DHT22;15006;48.584;9.186;2023-10-31T01:39:24;7.70;99.90
27567;DHT22;15006;48.584;9.186;2023-10-31T01:41:49;7.70;99.90
27567;DHT22;15006;48.584;9.186;2023-10-31T01:44:15;7.70;99.90
27567;DHT22;15006;48.584;9.186;2023-10-31T01:46:41;7.60;99.90
27567;DHT22;15006;48.584;9.186;2023-10-31T01:49:07;7.60;99.90
27567;DHT22;15006;48.584;9.186;2023-10-31T01:51:33;7.60;99.90
27567;DHT22;15006;48.584;9.186;2023-10-31T01:53:59;7.50;99.90
27567;DHT22;15006;48.584;9.186;2023-10-31T01:56:26;7.50;99.90
27567;DHT22;15006;48.584;9.186;2023-10-31T01:58:53;7.50;99.90
27567;DHT22;15006;48.584;9.186;2023-10-31T02:01:19;7.50;99.90
27567;DHT22;15006;48.584;9.186;2023-10-31T02:03:45;7.40;99.90
27567;DHT22;15006;48.584;9.186;2023-10-31T02:06:11;7.40;99.90
27567;DHT22;15006;48.584;9.186;2023-10-31T02:08:37;7.50;99.90
27567;DHT22;15006;48.584;9.186;2023-10-31T02:11:03;7.40;99.90
27567;DHT22;15006;48.584;9.186;2023-10-31T02:13:31;7.40;99.90
27567;DHT22;15006;48.584;9.186;2023-10-31T02:15:57;7.40;99.90
27567;DHT22;15006;48.584;9.186;2023-10-31T02:18:23;7.40;99.90
27567;DHT22;15006;48.584;9.186;2023-10-31T02:20:49;7.40;99.90
27567;DHT22;15006;48.584;9.186;2023-10-31T02:23:18;7.40;99.90
27567;DHT22;15006;48.584;9.186;2023-10-31T02:25:44;7.40;99.90
27567;DHT22;15006;48.584;9.186;2023-10-31T02:28:09;7.40;99.90
27567;DHT22;15006;48.584;9.186;2023-10-31T02:30:35;7.40;99.90
27567;DHT22;15006;48.584;9.186;2023-10-31T02:33:02;7.40;99.90
27567;DHT22;15006;48.584;9.186;2023-10-31T02:35:28;7.30;99.90
27567;DHT22;15006;48.584;9.186;2023-10-31T02:37:54;7.30;99.90
27567;DHT22;15006;48.584;9.186;2023-10-31T02:40:20;7.30;99.90
27567;DHT22;15006;48.584;9.186;2023-10-31T02:42:52;7.30;99.90
27567;DHT22;15006;48.584;9.186;2023-10-31T02:45:23;7.30;99.90
27567;DHT22;15006;48.584;9.186;2023-10-31T02:47:49;7.30;99.90
27567;DHT22;15006;48.584;9.186;2023-10-31T02:50:15;7.20;99.90
27567;DHT22;15006;48.584;9.186;2023-10-31T02:52:41;7.30;99.90
27567;DHT22;15006;48.584;9.186;2023-10-31T02:55:07;7.30;99.90
27567;DHT22;15006;48.584;9.186;2023-10-31T02:57:33;7.30;99.90
27567;DHT22;15006;48.584;9.186;2023-10-31T02:59:58;7.30;99.90
27567;DHT22;15006;48.584;9.186;2023-10-31T03:02:25;7.30;99.90
27567;DHT22;15006;48.584;9.186;2023-10-31T03:04:51;7.30;99.90
27567;DHT22;15006;48.584;9.186;2023-10-31T03:07:16;7.40;99.90
27567;DHT22;15006;48.584;9.186;2023-10-31T03:09:42;7.40;99.90
27567;DHT22;15006;48.584;9.186;2023-10-31T03:12:08;7.40;99.90
27567;DHT22;15006;48.584;9.186;2023-10-31T03:14:34;7.40;99.90
27567;DHT22;15006;48.584;9.186;2023-10-31T03:17:00;7.40;99.90
27567;DHT22;15006;48.584;9.186;2023-10-31T03:19:26;7.40;99.90
27567;DHT22;15006;48.584;9.186;2023-10-31T03:21:53;7.40;99.90
27567;DHT22;15006;48.584;9.186;2023-10-31T03:24:19;7.40;99.90
27567;DHT22;15006;48.584;9.186;2023-10-31T03:26:45;7.40;99.90
27567;DHT22;15006;48.584;9.186;2023-10-31T03:29:10;7.30;99.90
27567;DHT22;15006;48.584;9.186;2023-10-31T03:31:36;7.30;99.90
27567;DHT22;15006;48.584;9.186;2023-10-31T03:34:02;7.30;99.90
27567;DHT22;15006;48.584;9.186;2023-10-31T03:36:28;7.20;99.90
27567;DHT22;15006;48.584;9.186;2023-10-31T03:38:54;7.20;99.90
27567;DHT22;15006;48.584;9.186;2023-10-31T03:41:20;7.20;99.90
27567;DHT22;15006;48.584;9.186;2023-10-31T03:43:46;7.10;99.90
27567;DHT22;15006;48.584;9.186;2023-10-31T03:46:12;7.10;99.90
27567;DHT22;15006;48.584;9.186;2023-10-31T03:48:38;7.00;99.90
27567;DHT22;15006;48.584;9.186;2023-10-31T03:51:04;7.00;99.90
27567;DHT22;15006;48.584;9.186;2023-10-31T03:53:30;7.00;99.90
27567;DHT22;15006;48.584;9.186;2023-10-31T03:55:59;7.00;99.90
27567;DHT22;15006;48.584;9.186;2023-10-31T03:58:25;6.90;99.90
27567;DHT22;15006;48.584;9.186;2023-10-31T04:00:51;6.90;99.90
27567;DHT22;15006;48.584;9.186;2023-10-31T04:03:17;6.80;99.90
27567;DHT22;15006;48.584;9.186;2023-10-31T04:05:43;6.80;99.90
27567;DHT22;15006;48.584;9.186;2023-10-31T04:08:09;6.80;99.90
27567;DHT22;15006;48.584;9.186;2023-10-31T04:10:35;6.80;99.90
27567;DHT22;15006;48.584;9.186;2023-10-31T04:13:01;6.70;99.90
27567;DHT22;15006;48.584;9.186;2023-10-31T04:15:27;6.70;99.90
27567;DHT22;15006;48.584;9.186;2023-10-31T04:17:53;6.70;99.90
27567;DHT22;15006;48.584;9.186;2023-10-31T04:20:19;6.70;99.90
27567;DHT22;15006;48.584;9.186;2023-10-31T04:22:45;6.70;99.90
27567;DHT22;15006;48.584;9.186;2023-10-31T04:25:11;6.70;99.90
27567;DHT22;15006;48.584;9.186;2023-10-31T04:27:37;6.70;99.90
27567;DHT22;15006;48.584;9.186;2023-10-31T04:30:03;6.70;99.90
27567;DHT22;15006;48.584;9.186;2023-10-31T04:32:30;6.70;99.90
27567;DHT22;15006;48.584;9.186;2023-10-31T04:34:55;6.70;99.90
27567;DHT22;15006;48.584;9.186;2023-10-31T04:37:21;6.70;99.90
27567;DHT22;15006;48.584;9.186;2023-10-31T04:39:47;6.70;99.90
27567;DHT22;15006;48.584;9.186;2023-10-31T04:42:13;6.70;99.90
27567;DHT22;15006;48.584;9.186;2023-10-31T04:44:39;6.70;99.90
27567;DHT22;15006;48.584;9.186;2023-10-31T04:47:05;6.80;99.90
27567;DHT22;15006;48.584;9.186;2023-10-31T04:49:35;6.80;99.90
27567;DHT22;15006;48.584;9.186;2023-10-31T04:52:01;6.70;99.90
27567;DHT22;15006;48.584;9.186;2023-10-31T04:54:27;6.70;99.90
27567;DHT22;15006;48.584;9.186;2023-10-31T04:56:53;6.70;99.90
27567;DHT22;15006;48.584;9.186;2023-10-31T04:59:19;6.70;99.90
27567;DHT22;15006;48.584;9.186;2023-10-31T05:01:51;6.80;99.90
27567;DHT22;15006;48.584;9.186;2023-10-31T05:04:18;6.80;99.90
27567;DHT22;15006;48.584;9.186;2023-10-31T05:06:43;6.80;99.90
27567;DHT22;15006;48.584;9.186;2023-10-31T05:09:10;6.80;99.90
27567;DHT22;15006;48.584;9.186;2023-10-31T05:11:36;6.80;99.90
27567;DHT22;15006;48.584;9.186;2023-10-31T05:14:02;6.80;99.90
27567;DHT22;15006;48.584;9.186;2023-10-31T05:16:28;6.80;99.90
27567;DHT22;15006;48.584;9.186;2023-10-31T05:18:54;6.80;99.90
27567;DHT22;15006;48.584;9.186;2023-10-31T05:21:20;6.80;99.90
27567;DHT22;15006;48.584;9.186;2023-10-31T05:23:46;6.80;99.90
27567;DHT22;15006;48.584;9.186;2023-10-31T05:26:12;6.80;99.90
27567;DHT22;15006;48.584;9.186;2023-10-31T05:28:38;6.80;99.90
27567;DHT22;15006;48.584;9.186;2023-10-31T05:31:04;6.70;99.90
27567;DHT22;15006;48.584;9.186;2023-10-31T05:33:30;6.70;99.90
27567;DHT22;15006;48.584;9.186;2023-10-31T05:35:56;6.70;99.90
27567;DHT22;15006;48.584;9.186;2023-10-31T05:38:22;6.60;99.90
27567;DHT22;15006;48.584;9.186;2023-10-31T05:40:48;6.60;99.90
27567;DHT22;15006;48.584;9.186;2023-10-31T05:43:14;6.60;99.90
27567;DHT22;15006;48.584;9.186;2023-10-31T05:45:40;6.60;99.90
27567;DHT22;15006;48.584;9.186;2023-10-31T05:48:06;6.60;99.90
27567;DHT22;15006;48.584;9.186;2023-10-31T05:50:32;6.50;99.90
27567;DHT22;15006;48.584;9.186;2023-10-31T05:52:57;6.50;99.90
27567;DHT22;15006;48.584;9.186;2023-10-31T05:55:23;6.50;99.90
27567;DHT22;15006;48.584;9.186;2023-10-31T05:57:49;6.40;99.90
27567;DHT22;15006;48.584;9.186;2023-10-31T06:00:16;6.40;99.90
27567;DHT22;15006;48.584;9.186;2023-10-31T06:02:42;6.40;99.90
27567;DHT22;15006;48.584;9.186;2023-10-31T06:05:08;6.40;99.90
27567;DHT22;15006;48.584;9.186;2023-10-31T06:07:34;6.30;99.90
27567;DHT22;15006;48.584;9.186;2023-10-31T06:10:00;6.30;99.90
27567;DHT22;15006;48.584;9.186;2023-10-31T06:12:27;6.30;99.90
27567;DHT22;15006;48.584;9.186;2023-10-31T06:14:53;6.30;99.90
27567;DHT22;15006;48.584;9.186;2023-10-31T06:17:19;6.20;99.90
27567;DHT22;15006;48.584;9.186;2023-10-31T06:19:45;6.20;99.90
27567;DHT22;15006;48.584;9.186;2023-10-31T06:22:12;6.20;99.90
27567;DHT22;15006;48.584;9.186;2023-10-31T06:24:38;6.20;99.90
27567;DHT22;15006;48.584;9.186;2023-10-31T06:27:06;6.20;99.90
27567;DHT22;15006;48.584;9.186;2023-10-31T06:29:44;6.20;99.90
27567;DHT22;15006;48.584;9.186;2023-10-31T06:32:10;6.20;99.90
27567;DHT22;15006;48.584;9.186;2023-10-31T06:34:36;6.20;99.90
27567;DHT22;15006;48.584;9.186;2023-10-31T06:37:01;6.20;99.90
27567;DHT22;15006;48.584;9.186;2023-10-31T06:39:28;6.10;99.90
27567;DHT22;15006;48.584;9.186;2023-10-31T06:41:54;6.10;99.90
27567;DHT22;15006;48.584;9.186;2023-10-31T06:44:21;6.20;99.90
27567;DHT22;15006;48.584;9.186;2023-10-31T06:46:47;6.10;99.90
27567;DHT22;15006;48.584;9.186;2023-10-31T06:49:13;6.20;99.90
27567;DHT22;15006;48.584;9.186;2023-10-31T06:51:39;6.30;99.90
27567;DHT22;15006;48.584;9.186;2023-10-31T06:54:05;6.30;99.90
27567;DHT22;15006;48.584;9.186;2023-10-31T06:56:31;6.30;99.90
27567;DHT22;15006;48.584;9.186;2023-10-31T06:58:57;6.30;99.90
27567;DHT22;15006;48.584;9.186;2023-10-31T07:01:23;6.30;99.90
27567;DHT22;15006;48.584;9.186;2023-10-31T07:03:49;6.40;99.90
27567;DHT22;15006;48.584;9.186;2023-10-31T07:06:15;6.40;99.90
27567;DHT22;15006;48.584;9.186;2023-10-31T07:08:41;6.50;99.90
27567;DHT22;15006;48.584;9.186;2023-10-31T07:11:07;6.50;99.90
27567;DHT22;15006;48.584;9.186;2023-10-31T07:13:33;6.50;99.90
27567;DHT22;15006;48.584;9.186;2023-10-31T07:15:59;6.50;99.90
27567;DHT22;15006;48.584;9.186;2023-10-31T07:18:25;6.50;99.90
27567;DHT22;15006;48.584;9.186;2023-10-31T07:20:51;6.60;99.90
27567;DHT22;15006;48.584;9.186;2023-10-31T07:23:17;6.60;99.90
27567;DHT22;15006;48.584;9.186;2023-10-31T07:25:43;6.60;99.90
27567;DHT22;15006;48.584;9.186;2023-10-31T07:28:10;6.60;99.90
27567;DHT22;15006;48.584;9.186;2023-10-31T07:30:35;6.60;99.90
27567;DHT22;15006;48.584;9.186;2023-10-31T07:33:01;6.60;99.90
27567;DHT22;15006;48.584;9.186;2023-10-31T07:35:27;6.70;99.90
27567;DHT22;15006;48.584;9.186;2023-10-31T07:37:53;6.70;99.90
27567;DHT22;15006;48.584;9.186;2023-10-31T07:40:19;6.70;99.90
27567;DHT22;15006;48.584;9.186;2023-10-31T07:42:45;6.70;99.90
27567;DHT22;15006;48.584;9.186;2023-10-31T07:45:11;6.70;99.90
27567;DHT22;15006;48.584;9.186;2023-10-31T07:47:37;6.70;99.90
27567;DHT22;15006;48.584;9.186;2023-10-31T07:50:04;6.70;99.90
27567;DHT22;15006;48.584;9.186;2023-10-31T07:52:31;6.80;99.90
27567;DHT22;15006;48.584;9.186;2023-10-31T07:54:57;6.80;99.90
27567;DHT22;15006;48.584;9.186;2023-10-31T07:57:23;6.80;99.90
27567;DHT22;15006;48.584;9.186;2023-10-31T07:59:49;6.80;99.90
27567;DHT22;15006;48.584;9.186;2023-10-31T08:02:15;6.90;99.90
27567;DHT22;15006;48.584;9.186;2023-10-31T08:04:41;6.90;99.90
27567;DHT22;15006;48.584;9.186;2023-10-31T08:07:06;6.90;99.90
27567;DHT22;15006;48.584;9.186;2023-10-31T08:09:32;6.90;99.90
27567;DHT22;15006;48.584;9.186;2023-10-31T08:11:58;7.00;99.90
27567;DHT22;15006;48.584;9.186;2023-10-31T08:14:24;7.00;99.90
27567;DHT22;15006;48.584;9.186;2023-10-31T08:16:50;7.10;99.90
27567;DHT22;15006;48.584;9.186;2023-10-31T08:19:16;7.10;99.90
27567;DHT22;15006;48.584;9.186;2023-10-31T08:21:42;7.20;99.90
27567;DHT22;15006;48.584;9.186;2023-10-31T08:24:08;7.20;99.90
27567;DHT22;15006;48.584;9.186;2023-10-31T08:26:34;7.20;99.90
27567;DHT22;15006;48.584;9.186;2023-10-31T08:29:00;7.20;99.90
27567;DHT22;15006;48.584;9.186;2023-10-31T08:31:26;7.30;99.90
27567;DHT22;15006;48.584;9.186;2023-10-31T08:33:52;7.30;99.90
27567;DHT22;15006;48.584;9.186;2023-10-31T08:36:18;7.40;99.90
27567;DHT22;15006;48.584;9.186;2023-10-31T08:38:43;7.40;99.90
27567;DHT22;15006;48.584;9.186;2023-10-31T08:41:09;7.50;99.90
27567;DHT22;15006;48.584;9.186;2023-10-31T08:43:35;7.50;99.90
27567;DHT22;15006;48.584;9.186;2023-10-31T08:46:01;7.50;99.90
27567;DHT22;15006;48.584;9.186;2023-10-31T08:48:27;7.60;99.90
27567;DHT22;15006;48.584;9.186;2023-10-31T08:50:53;7.60;99.90
27567;DHT22;15006;48.584;9.186;2023-10-31T08:53:19;7.60;99.90
27567;DHT22;15006;48.584;9.186;2023-10-31T08:55:45;7.70;99.90
27567;DHT22;15006;48.584;9.186;2023-10-31T08:58:12;7.70;99.90
27567;DHT22;15006;48.584;9.186;2023-10-31T09:00:39;7.80;99.90
27567;DHT22;15006;48.584;9.186;2023-10-31T09:03:07;7.90;99.90
27567;DHT22;15006;48.584;9.186;2023-10-31T09:05:33;7.90;99.90
27567;DHT22;15006;48.584;9.186;2023-10-31T09:07:59;8.00;99.90
27567;DHT22;15006;48.584;9.186;2023-10-31T09:10:25;8.00;99.90
27567;DHT22;15006;48.584;9.186;2023-10-31T09:12:52;8.20;99.90
27567;DHT22;15006;48.584;9.186;2023-10-31T09:15:18;8.20;99.90
27567;DHT22;15006;48.584;9.186;2023-10-31T09:17:44;8.20;99.90
27567;DHT22;15006;48.584;9.186;2023-10-31T09:20:10;8.30;99.90
27567;DHT22;15006;48.584;9.186;2023-10-31T09:22:37;8.30;99.90
27567;DHT22;15006;48.584;9.186;2023-10-31T09:25:04;8.40;99.90
27567;DHT22;15006;48.584;9.186;2023-10-31T09:27:30;8.40;98.80
27567;DHT22;15006;48.584;9.186;2023-10-31T09:29:56;8.40;98.00
27567;DHT22;15006;48.584;9.186;2023-10-31T09:32:22;8.50;99.40
27567;DHT22;15006;48.584;9.186;2023-10-31T09:34:48;8.50;98.40
27567;DHT22;15006;48.584;9.186;2023-10-31T09:37:14;8.60;98.80
27567;DHT22;15006;48.584;9.186;2023-10-31T09:39:40;8.70;97.90
27567;DHT22;15006;48.584;9.186;2023-10-31T09:42:07;8.80;97.80
27567;DHT22;15006;48.584;9.186;2023-10-31T09:44:33;8.70;97.70
27567;DHT22;15006;48.584;9.186;2023-10-31T09:47:01;8.80;96.60
27567;DHT22;15006;48.584;9.186;2023-10-31T09:49:27;8.80;94.20
27567;DHT22;15006;48.584;9.186;2023-10-31T09:51:54;8.90;94.50
27567;DHT22;15006;48.584;9.186;2023-10-31T09:54:20;8.90;94.10
27567;DHT22;15006;48.584;9.186;2023-10-31T09:56:46;9.00;93.90
27567;DHT22;15006;48.584;9.186;2023-10-31T09:59:14;9.10;94.80
27567;DHT22;15006;48.584;9.186;2023-10-31T10:01:41;9.20;94.50
27567;DHT22;15006;48.584;9.186;2023-10-31T10:04:07;9.20;94.60
27567;DHT22;15006;48.584;9.186;2023-10-31T10:06:34;9.40;95.10
27567;DHT22;15006;48.584;9.186;2023-10-31T10:09:00;9.40;94.50
27567;DHT22;15006;48.584;9.186;2023-10-31T10:11:28;9.60;94.20
27567;DHT22;15006;48.584;9.186;2023-10-31T10:13:57;9.60;93.70
27567;DHT22;15006;48.584;9.186;2023-10-31T10:16:32;9.60;92.80
27567;DHT22;15006;48.584;9.186;2023-10-31T10:19:18;9.70;90.90
27567;DHT22;15006;48.584;9.186;2023-10-31T10:21:54;9.60;90.40
27567;DHT22;15006;48.584;9.186;2023-10-31T10:24:22;9.60;91.70
27567;DHT22;15006;48.584;9.186;2023-10-31T10:26:49;9.50;91.30
27567;DHT22;15006;48.584;9.186;2023-10-31T10:29:15;9.50;91.50
27567;DHT22;15006;48.584;9.186;2023-10-31T10:31:41;9.40;91.20
27567;DHT22;15006;48.584;9.186;2023-10-31T10:34:12;9.40;91.10
27567;DHT22;15006;48.584;9.186;2023-10-31T10:36:39;9.30;91.40
27567;DHT22;15006;48.584;9.186;2023-10-31T10:39:06;9.30;92.20
27567;DHT22;15006;48.584;9.186;2023-10-31T10:41:35;9.30;92.30
27567;DHT22;15006;48.584;9.186;2023-10-31T10:44:06;9.20;92.30
27567;DHT22;15006;48.584;9.186;2023-10-31T10:46:33;9.20;92.60
27567;DHT22;15006;48.584;9.186;2023-10-31T10:49:04;9.20;91.60
27567;DHT22;15006;48.584;9.186;2023-10-31T10:51:49;9.20;93.20
27567;DHT22;15006;48.584;9.186;2023-10-31T10:55:04;9.10;92.60
27567;DHT22;15006;48.584;9.186;2023-10-31T10:58:04;9.10;93.10
27567;DHT22;15006;48.584;9.186;2023-10-31T11:00:31;9.10;92.90
27567;DHT22;15006;48.584;9.186;2023-10-31T11:02:57;9.20;94.80
27567;DHT22;15006;48.584;9.186;2023-10-31T11:05:24;9.20;95.00
27567;DHT22;15006;48.584;9.186;2023-10-31T11:07:52;9.20;94.60
27567;DHT22;15006;48.584;9.186;2023-10-31T11:10:18;9.30;94.10
27567;DHT22;15006;48.584;9.186;2023-10-31T11:12:45;9.30;94.10
27567;DHT22;15006;48.584;9.186;2023-10-31T11:15:13;9.30;93.60
27567;DHT22;15006;48.584;9.186;2023-10-31T11:17:42;9.40;93.70
27567;DHT22;15006;48.584;9.186;2023-10-31T11:20:11;9.40;93.70
27567;DHT22;15006;48.584;9.186;2023-10-31T11:22:43;9.40;93.30
27567;DHT22;15006;48.584;9.186;2023-10-31T11:25:13;9.50;93.90
27567;DHT22;15006;48.584;9.186;2023-10-31T11:27:41;9.50;93.30
27567;DHT22;15006;48.584;9.186;2023-10-31T11:30:19;9.50;93.00
27567;DHT22;15006;48.584;9.186;2023-10-31T11:32:57;9.50;92.20
27567;DHT22;15006;48.584;9.186;2023-10-31T11:35:24;9.60;92.90
27567;DHT22;15006;48.584;9.186;2023-10-31T11:38:04;9.70;93.20
27567;DHT22;15006;48.584;9.186;2023-10-31T11:40:32;9.70;91.30
27567;DHT22;15006;48.584;9.186;2023-10-31T11:43:02;9.80;93.60
27567;DHT22;15006;48.584;9.186;2023-10-31T11:45:41;10.00;93.80
27567;DHT22;15006;48.584;9.186;2023-10-31T11:48:10;10.20;92.40
27567;DHT22;15006;48.584;9.186;2023-10-31T11:50:37;10.30;92.40
27567;DHT22;15006;48.584;9.186;2023-10-31T11:53:07;10.40;91.60
27567;DHT22;15006;48.584;9.186;2023-10-31T11:55:43;10.40;90.10
27567;DHT22;15006;48.584;9.186;2023-10-31T12:00:40;10.40;90.30
27567;DHT22;15006;48.584;9.186;2023-10-31T12:03:06;10.40;85.70
27567;DHT22;15006;48.584;9.186;2023-10-31T12:05:33;10.30;88.60
27567;DHT22;15006;48.584;9.186;2023-10-31T12:07:58;10.30;89.50
27567;DHT22;15006;48.584;9.186;2023-10-31T12:10:26;10.30;90.00
27567;DHT22;15006;48.584;9.186;2023-10-31T12:12:56;10.30;88.70
27567;DHT22;15006;48.584;9.186;2023-10-31T12:15:22;10.40;90.40
27567;DHT22;15006;48.584;9.186;2023-10-31T12:17:49;10.60;90.80
27567;DHT22;15006;48.584;9.186;2023-10-31T12:20:15;10.70;89.20
27567;DHT22;15006;48.584;9.186;2023-10-31T12:22:42;10.80;88.60
27567;DHT22;15006;48.584;9.186;2023-10-31T12:25:09;10.90;86.90
27567;DHT22;15006;48.584;9.186;2023-10-31T12:27:43;11.00;87.50
27567;DHT22;15006;48.584;9.186;2023-10-31T12:30:11;11.10;87.10
27567;DHT22;15006;48.584;9.186;2023-10-31T12:32:40;11.10;86.40
27567;DHT22;15006;48.584;9.186;2023-10-31T12:35:10;11.10;83.60
27567;DHT22;15006;48.584;9.186;2023-10-31T12:37:44;10.90;83.70
27567;DHT22;15006;48.584;9.186;2023-10-31T12:40:16;10.90;84.20
27567;DHT22;15006;48.584;9.186;2023-10-31T12:42:44;10.80;85.10
27567;DHT22;15006;48.584;9.186;2023-10-31T12:45:14;10.70;86.50
27567;DHT22;15006;48.584;9.186;2023-10-31T12:47:41;10.60;85.10
27567;DHT22;15006;48.584;9.186;2023-10-31T12:50:09;10.50;85.20
27567;DHT22;15006;48.584;9.186;2023-10-31T12:52:50;10.40;85.90
27567;DHT22;15006;48.584;9.186;2023-10-31T12:55:21;10.20;85.00
27567;DHT22;15006;48.584;9.186;2023-10-31T12:57:49;10.20;86.60
27567;DHT22;15006;48.584;9.186;2023-10-31T13:00:17;10.10;87.70
27567;DHT22;15006;48.584;9.186;2023-10-31T13:03:00;10.00;87.40
27567;DHT22;15006;48.584;9.186;2023-10-31T13:05:27;9.80;87.80
27567;DHT22;15006;48.584;9.186;2023-10-31T13:07:54;9.80;87.50
27567;DHT22;15006;48.584;9.186;2023-10-31T13:10:23;9.70;88.50
27567;DHT22;15006;48.584;9.186;2023-10-31T13:12:50;9.70;88.30
27567;DHT22;15006;48.584;9.186;2023-10-31T13:15:19;9.60;88.60
27567;DHT22;15006;48.584;9.186;2023-10-31T13:17:49;9.60;89.80
27567;DHT22;15006;48.584;9.186;2023-10-31T13:20:18;9.60;90.60
27567;DHT22;15006;48.584;9.186;2023-10-31T13:22:45;9.60;90.20
27567;DHT22;15006;48.584;9.186;2023-10-31T13:25:13;9.60;90.30
27567;DHT22;15006;48.584;9.186;2023-10-31T13:27:40;9.60;90.10
27567;DHT22;15006;48.584;9.186;2023-10-31T13:30:11;9.60;90.30
27567;DHT22;15006;48.584;9.186;2023-10-31T13:32:39;9.60;89.70
27567;DHT22;15006;48.584;9.186;2023-10-31T13:35:06;9.70;90.30
27567;DHT22;15006;48.584;9.186;2023-10-31T13:37:35;9.70;90.40
27567;DHT22;15006;48.584;9.186;2023-10-31T13:40:05;9.70;90.20
27567;DHT22;15006;48.584;9.186;2023-10-31T13:42:34;9.70;90.60
27567;DHT22;15006;48.584;9.186;2023-10-31T13:45:00;9.90;90.70
27567;DHT22;15006;48.584;9.186;2023-10-31T13:47:27;9.90;90.20
27567;DHT22;15006;48.584;9.186;2023-10-31T13:49:55;9.90;89.70
27567;DHT22;15006;48.584;9.186;2023-10-31T13:52:21;10.00;90.00
27567;DHT22;15006;48.584;9.186;2023-10-31T13:54:48;10.00;90.20
27567;DHT22;15006;48.584;9.186;2023-10-31T13:57:14;10.20;89.40
27567;DHT22;15006;48.584;9.186;2023-10-31T13:59:40;10.20;88.60
27567;DHT22;15006;48.584;9.186;2023-10-31T14:02:06;10.30;87.60
27567;DHT22;15006;48.584;9.186;2023-10-31T14:04:32;10.30;86.40
27567;DHT22;15006;48.584;9.186;2023-10-31T14:06:59;10.40;85.40
27567;DHT22;15006;48.584;9.186;2023-10-31T14:09:25;10.40;86.20
27567;DHT22;15006;48.584;9.186;2023-10-31T14:11:51;10.50;86.00
27567;DHT22;15006;48.584;9.186;2023-10-31T14:14:17;10.50;83.20
27567;DHT22;15006;48.584;9.186;2023-10-31T14:16:44;10.60;84.30
27567;DHT22;15006;48.584;9.186;2023-10-31T14:19:10;10.60;83.20
27567;DHT22;15006;48.584;9.186;2023-10-31T14:21:36;10.60;81.50
27567;DHT22;15006;48.584;9.186;2023-10-31T14:24:03;10.50;80.70
27567;DHT22;15006;48.584;9.186;2023-10-31T14:26:30;10.50;80.00
27567;DHT22;15006;48.584;9.186;2023-10-31T14:28:58;10.40;80.20
27567;DHT22;15006;48.584;9.186;2023-10-31T14:31:26;10.30;80.40
27567;DHT22;15006;48.584;9.186;2023-10-31T14:33:52;10.30;81.70
27567;DHT22;15006;48.584;9.186;2023-10-31T14:36:18;10.20;81.00
27567;DHT22;15006;48.584;9.186;2023-10-31T14:38:44;10.10;82.20
27567;DHT22;15006;48.584;9.186;2023-10-31T14:41:11;10.10;83.30
27567;DHT22;15006;48.584;9.186;2023-10-31T14:43:36;10.00;83.50
27567;DHT22;15006;48.584;9.186;2023-10-31T14:46:03;10.00;83.70
27567;DHT22;15006;48.584;9.186;2023-10-31T14:48:30;10.00;84.40
27567;DHT22;15006;48.584;9.186;2023-10-31T14:50:56;10.00;84.60
27567;DHT22;15006;48.584;9.186;2023-10-31T14:53:23;10.00;85.50
27567;DHT22;15006;48.584;9.186;2023-10-31T14:55:49;10.00;85.20
27567;DHT22;15006;48.584;9.186;2023-10-31T14:58:15;10.00;85.70
27567;DHT22;15006;48.584;9.186;2023-10-31T15:00:40;10.00;86.10
27567;DHT22;15006;48.584;9.186;2023-10-31T15:03:06;10.00;86.50
27567;DHT22;15006;48.584;9.186;2023-10-31T15:05:33;10.00;86.10
27567;DHT22;15006;48.584;9.186;2023-10-31T15:07:59;10.00;85.80
27567;DHT22;15006;48.584;9.186;2023-10-31T15:10:26;10.00;84.30
27567;DHT22;15006;48.584;9.186;2023-10-31T15:12:54;9.90;84.40
27567;DHT22;15006;48.584;9.186;2023-10-31T15:15:20;9.80;84.70
27567;DHT22;15006;48.584;9.186;2023-10-31T15:17:47;9.80;85.60
27567;DHT22;15006;48.584;9.186;2023-10-31T15:20:19;9.70;85.40
27567;DHT22;15006;48.584;9.186;2023-10-31T15:22:45;9.70;85.80
27567;DHT22;15006;48.584;9.186;2023-10-31T15:25:12;9.60;85.60
27567;DHT22;15006;48.584;9.186;2023-10-31T15:27:37;9.60;86.00
27567;DHT22;15006;48.584;9.186;2023-10-31T15:30:06;9.50;86.30
27567;DHT22;15006;48.584;9.186;2023-10-31T15:32:33;9.50;86.40
27567;DHT22;15006;48.584;9.186;2023-10-31T15:35:00;9.50;86.70
27567;DHT22;15006;48.584;9.186;2023-10-31T15:37:26;9.40;87.00
27567;DHT22;15006;48.584;9.186;2023-10-31T15:39:52;9.40;87.70
27567;DHT22;15006;48.584;9.186;2023-10-31T15:42:18;9.30;87.90
27567;DHT22;15006;48.584;9.186;2023-10-31T15:44:44;9.30;88.40