sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30063;DHT22;16889;67.864;24.990;2023-07-31T00:01:47;8.50;99.90
30063;DHT22;16889;67.864;24.990;2023-07-31T00:06:32;8.50;99.90
30063;DHT22;16889;67.864;24.990;2023-07-31T00:11:18;8.50;99.90
30063;DHT22;16889;67.864;24.990;2023-07-31T00:16:04;8.40;99.90
30063;DHT22;16889;67.864;24.990;2023-07-31T00:20:50;8.30;99.90
30063;DHT22;16889;67.864;24.990;2023-07-31T00:25:36;8.20;99.90
30063;DHT22;16889;67.864;24.990;2023-07-31T00:30:22;8.30;99.90
30063;DHT22;16889;67.864;24.990;2023-07-31T00:35:10;8.30;99.90
30063;DHT22;16889;67.864;24.990;2023-07-31T00:39:56;8.20;99.90
30063;DHT22;16889;67.864;24.990;2023-07-31T00:44:42;8.10;99.90
30063;DHT22;16889;67.864;24.990;2023-07-31T00:49:28;8.00;99.90
30063;DHT22;16889;67.864;24.990;2023-07-31T00:54:14;8.00;99.90
30063;DHT22;16889;67.864;24.990;2023-07-31T00:59:00;8.10;99.90
30063;DHT22;16889;67.864;24.990;2023-07-31T01:03:46;8.20;99.90
30063;DHT22;16889;67.864;24.990;2023-07-31T01:08:50;8.40;99.90
30063;DHT22;16889;67.864;24.990;2023-07-31T01:13:37;8.50;99.90
30063;DHT22;16889;67.864;24.990;2023-07-31T01:18:23;8.50;99.90
30063;DHT22;16889;67.864;24.990;2023-07-31T01:33:29;8.80;99.90
30063;DHT22;16889;67.864;24.990;2023-07-31T01:38:15;8.80;99.90
30063;DHT22;16889;67.864;24.990;2023-07-31T01:43:05;8.60;99.90
30063;DHT22;16889;67.864;24.990;2023-07-31T01:47:51;8.70;99.90
30063;DHT22;16889;67.864;24.990;2023-07-31T01:52:37;8.70;99.90
30063;DHT22;16889;67.864;24.990;2023-07-31T01:57:23;8.80;99.90
30063;DHT22;16889;67.864;24.990;2023-07-31T02:02:09;9.00;99.90
30063;DHT22;16889;67.864;24.990;2023-07-31T02:06:55;9.30;99.90
30063;DHT22;16889;67.864;24.990;2023-07-31T02:11:41;9.50;99.90
30063;DHT22;16889;67.864;24.990;2023-07-31T02:16:28;9.60;99.90
30063;DHT22;16889;67.864;24.990;2023-07-31T02:21:13;9.80;99.90
30063;DHT22;16889;67.864;24.990;2023-07-31T02:25:59;9.80;99.90
30063;DHT22;16889;67.864;24.990;2023-07-31T02:30:45;9.90;99.90
30063;DHT22;16889;67.864;24.990;2023-07-31T02:35:31;10.00;99.90
30063;DHT22;16889;67.864;24.990;2023-07-31T02:40:17;10.20;99.90
30063;DHT22;16889;67.864;24.990;2023-07-31T02:45:04;10.40;99.90
30063;DHT22;16889;67.864;24.990;2023-07-31T02:49:50;10.50;99.90
30063;DHT22;16889;67.864;24.990;2023-07-31T02:54:36;10.60;99.90
30063;DHT22;16889;67.864;24.990;2023-07-31T02:59:22;10.70;99.90
30063;DHT22;16889;67.864;24.990;2023-07-31T03:04:08;10.90;99.90
30063;DHT22;16889;67.864;24.990;2023-07-31T03:08:54;11.00;99.90
30063;DHT22;16889;67.864;24.990;2023-07-31T03:13:40;11.10;99.90
30063;DHT22;16889;67.864;24.990;2023-07-31T03:18:26;11.20;99.90
30063;DHT22;16889;67.864;24.990;2023-07-31T03:23:12;11.20;99.90
30063;DHT22;16889;67.864;24.990;2023-07-31T03:27:57;11.30;99.90
30063;DHT22;16889;67.864;24.990;2023-07-31T03:32:43;11.40;99.90
30063;DHT22;16889;67.864;24.990;2023-07-31T03:37:30;11.20;99.90
30063;DHT22;16889;67.864;24.990;2023-07-31T03:42:15;11.30;99.90
30063;DHT22;16889;67.864;24.990;2023-07-31T03:47:01;11.50;99.90
30063;DHT22;16889;67.864;24.990;2023-07-31T03:51:48;11.60;99.90
30063;DHT22;16889;67.864;24.990;2023-07-31T03:56:34;11.90;99.90
30063;DHT22;16889;67.864;24.990;2023-07-31T04:01:20;12.20;99.90
30063;DHT22;16889;67.864;24.990;2023-07-31T04:06:06;12.30;99.90
30063;DHT22;16889;67.864;24.990;2023-07-31T04:10:53;12.60;99.90
30063;DHT22;16889;67.864;24.990;2023-07-31T04:15:39;12.80;99.90
30063;DHT22;16889;67.864;24.990;2023-07-31T04:20:25;13.20;99.90
30063;DHT22;16889;67.864;24.990;2023-07-31T04:25:10;13.40;99.90
30063;DHT22;16889;67.864;24.990;2023-07-31T04:29:56;13.50;99.90
30063;DHT22;16889;67.864;24.990;2023-07-31T04:34:43;13.60;99.90
30063;DHT22;16889;67.864;24.990;2023-07-31T04:39:29;13.50;99.90
30063;DHT22;16889;67.864;24.990;2023-07-31T04:44:15;13.60;99.90
30063;DHT22;16889;67.864;24.990;2023-07-31T04:49:01;13.60;99.90
30063;DHT22;16889;67.864;24.990;2023-07-31T04:53:46;13.60;99.90
30063;DHT22;16889;67.864;24.990;2023-07-31T04:58:32;13.60;99.90
30063;DHT22;16889;67.864;24.990;2023-07-31T05:03:18;13.70;99.90
30063;DHT22;16889;67.864;24.990;2023-07-31T05:08:04;13.80;99.90
30063;DHT22;16889;67.864;24.990;2023-07-31T05:12:50;13.70;99.90
30063;DHT22;16889;67.864;24.990;2023-07-31T05:17:36;13.80;99.90
30063;DHT22;16889;67.864;24.990;2023-07-31T05:22:22;14.10;99.90
30063;DHT22;16889;67.864;24.990;2023-07-31T05:27:08;14.50;99.90
30063;DHT22;16889;67.864;24.990;2023-07-31T05:31:55;14.70;99.90
30063;DHT22;16889;67.864;24.990;2023-07-31T05:36:41;14.80;99.90
30063;DHT22;16889;67.864;24.990;2023-07-31T05:41:27;15.00;99.90
30063;DHT22;16889;67.864;24.990;2023-07-31T05:46:13;14.90;99.90
30063;DHT22;16889;67.864;24.990;2023-07-31T05:50:59;14.80;99.90
30063;DHT22;16889;67.864;24.990;2023-07-31T05:55:45;14.90;99.90
30063;DHT22;16889;67.864;24.990;2023-07-31T06:00:31;14.90;99.90
30063;DHT22;16889;67.864;24.990;2023-07-31T06:05:17;15.20;99.90
30063;DHT22;16889;67.864;24.990;2023-07-31T06:10:03;15.70;99.90
30063;DHT22;16889;67.864;24.990;2023-07-31T06:14:51;16.00;99.90
30063;DHT22;16889;67.864;24.990;2023-07-31T06:19:37;16.00;99.90
30063;DHT22;16889;67.864;24.990;2023-07-31T06:24:23;16.00;99.90
30063;DHT22;16889;67.864;24.990;2023-07-31T06:29:09;16.20;99.90
30063;DHT22;16889;67.864;24.990;2023-07-31T06:33:55;16.30;99.90
30063;DHT22;16889;67.864;24.990;2023-07-31T06:38:41;16.60;99.90
30063;DHT22;16889;67.864;24.990;2023-07-31T06:43:27;17.00;99.90
30063;DHT22;16889;67.864;24.990;2023-07-31T06:48:13;17.50;99.90
30063;DHT22;16889;67.864;24.990;2023-07-31T06:52:59;18.20;99.90
30063;DHT22;16889;67.864;24.990;2023-07-31T06:57:50;18.00;99.90
30063;DHT22;16889;67.864;24.990;2023-07-31T07:02:36;17.80;99.90
30063;DHT22;16889;67.864;24.990;2023-07-31T07:07:22;18.10;99.90
30063;DHT22;16889;67.864;24.990;2023-07-31T07:12:08;20.10;99.90
30063;DHT22;16889;67.864;24.990;2023-07-31T07:16:54;21.60;99.90
30063;DHT22;16889;67.864;24.990;2023-07-31T07:21:40;20.80;99.90
30063;DHT22;16889;67.864;24.990;2023-07-31T07:26:26;21.20;99.90
30063;DHT22;16889;67.864;24.990;2023-07-31T07:31:12;21.70;99.90
30063;DHT22;16889;67.864;24.990;2023-07-31T07:36:01;21.60;99.90
30063;DHT22;16889;67.864;24.990;2023-07-31T07:40:47;21.20;99.90
30063;DHT22;16889;67.864;24.990;2023-07-31T07:45:36;20.30;99.90
30063;DHT22;16889;67.864;24.990;2023-07-31T07:50:22;20.00;99.90
30063;DHT22;16889;67.864;24.990;2023-07-31T07:55:08;19.60;99.90
30063;DHT22;16889;67.864;24.990;2023-07-31T07:59:54;19.50;99.90
30063;DHT22;16889;67.864;24.990;2023-07-31T08:04:40;19.10;99.90
30063;DHT22;16889;67.864;24.990;2023-07-31T08:09:26;18.90;99.90
30063;DHT22;16889;67.864;24.990;2023-07-31T08:14:12;19.00;99.90
30063;DHT22;16889;67.864;24.990;2023-07-31T08:18:59;19.20;99.90
30063;DHT22;16889;67.864;24.990;2023-07-31T08:23:44;19.40;99.90
30063;DHT22;16889;67.864;24.990;2023-07-31T08:28:30;19.20;99.90
30063;DHT22;16889;67.864;24.990;2023-07-31T08:33:16;19.40;99.90
30063;DHT22;16889;67.864;24.990;2023-07-31T08:38:02;19.00;99.90
30063;DHT22;16889;67.864;24.990;2023-07-31T08:42:50;19.20;99.90
30063;DHT22;16889;67.864;24.990;2023-07-31T08:47:36;19.30;99.90
30063;DHT22;16889;67.864;24.990;2023-07-31T08:52:22;19.10;99.90
30063;DHT22;16889;67.864;24.990;2023-07-31T08:57:10;19.20;99.90
30063;DHT22;16889;67.864;24.990;2023-07-31T09:01:59;19.40;99.90
30063;DHT22;16889;67.864;24.990;2023-07-31T09:06:47;19.60;99.90
30063;DHT22;16889;67.864;24.990;2023-07-31T09:11:34;19.70;99.90
30063;DHT22;16889;67.864;24.990;2023-07-31T09:16:27;19.90;99.90
30063;DHT22;16889;67.864;24.990;2023-07-31T09:21:16;20.00;99.90
30063;DHT22;16889;67.864;24.990;2023-07-31T09:26:02;19.90;99.90
30063;DHT22;16889;67.864;24.990;2023-07-31T09:30:49;20.00;99.90
30063;DHT22;16889;67.864;24.990;2023-07-31T09:35:36;19.90;99.90
30063;DHT22;16889;67.864;24.990;2023-07-31T09:40:33;20.00;99.90
30063;DHT22;16889;67.864;24.990;2023-07-31T09:45:20;20.20;99.90
30063;DHT22;16889;67.864;24.990;2023-07-31T09:50:08;20.30;99.90
30063;DHT22;16889;67.864;24.990;2023-07-31T09:54:54;20.00;99.90
30063;DHT22;16889;67.864;24.990;2023-07-31T09:59:40;19.90;99.90
30063;DHT22;16889;67.864;24.990;2023-07-31T10:04:28;19.90;99.90
30063;DHT22;16889;67.864;24.990;2023-07-31T10:09:16;19.80;99.90
30063;DHT22;16889;67.864;24.990;2023-07-31T10:14:04;19.70;99.90
30063;DHT22;16889;67.864;24.990;2023-07-31T10:18:52;19.70;99.90
30063;DHT22;16889;67.864;24.990;2023-07-31T10:23:39;20.20;99.90
30063;DHT22;16889;67.864;24.990;2023-07-31T10:28:27;20.80;99.90
30063;DHT22;16889;67.864;24.990;2023-07-31T10:33:13;24.30;98.00
30063;DHT22;16889;67.864;24.990;2023-07-31T10:38:12;26.70;92.80
30063;DHT22;16889;67.864;24.990;2023-07-31T10:42:58;27.10;90.50
30063;DHT22;16889;67.864;24.990;2023-07-31T10:47:45;27.20;86.70
30063;DHT22;16889;67.864;24.990;2023-07-31T10:52:34;27.00;81.60
30063;DHT22;16889;67.864;24.990;2023-07-31T10:57:22;27.10;78.50
30063;DHT22;16889;67.864;24.990;2023-07-31T11:02:24;25.00;83.30
30063;DHT22;16889;67.864;24.990;2023-07-31T11:07:12;23.10;89.90
30063;DHT22;16889;67.864;24.990;2023-07-31T11:12:01;21.60;94.70
30063;DHT22;16889;67.864;24.990;2023-07-31T11:16:50;20.70;96.30
30063;DHT22;16889;67.864;24.990;2023-07-31T11:21:37;20.40;97.90
30063;DHT22;16889;67.864;24.990;2023-07-31T11:26:24;20.60;97.90
30063;DHT22;16889;67.864;24.990;2023-07-31T11:31:10;21.00;97.00
30063;DHT22;16889;67.864;24.990;2023-07-31T11:35:57;21.20;97.80
30063;DHT22;16889;67.864;24.990;2023-07-31T11:40:43;21.20;97.50
30063;DHT22;16889;67.864;24.990;2023-07-31T11:45:30;21.00;97.60
30063;DHT22;16889;67.864;24.990;2023-07-31T11:50:16;20.90;97.10
30063;DHT22;16889;67.864;24.990;2023-07-31T11:55:03;20.40;99.00
30063;DHT22;16889;67.864;24.990;2023-07-31T11:59:50;20.40;99.90
30063;DHT22;16889;67.864;24.990;2023-07-31T12:04:36;20.40;99.80
30063;DHT22;16889;67.864;24.990;2023-07-31T12:09:24;20.50;99.80
30063;DHT22;16889;67.864;24.990;2023-07-31T12:14:25;20.80;98.90
30063;DHT22;16889;67.864;24.990;2023-07-31T12:19:12;21.60;96.20
30063;DHT22;16889;67.864;24.990;2023-07-31T12:23:58;21.90;96.60
30063;DHT22;16889;67.864;24.990;2023-07-31T12:28:49;21.60;96.70
30063;DHT22;16889;67.864;24.990;2023-07-31T12:33:36;21.60;95.60
30063;DHT22;16889;67.864;24.990;2023-07-31T12:38:23;22.10;96.10
30063;DHT22;16889;67.864;24.990;2023-07-31T12:43:09;22.00;96.30
30063;DHT22;16889;67.864;24.990;2023-07-31T12:47:55;21.40;95.90
30063;DHT22;16889;67.864;24.990;2023-07-31T12:52:41;21.10;97.80
30063;DHT22;16889;67.864;24.990;2023-07-31T12:57:27;20.90;98.30
30063;DHT22;16889;67.864;24.990;2023-07-31T13:02:13;20.70;99.30
30063;DHT22;16889;67.864;24.990;2023-07-31T13:06:59;20.50;99.90
30063;DHT22;16889;67.864;24.990;2023-07-31T13:11:45;20.60;99.90
30063;DHT22;16889;67.864;24.990;2023-07-31T13:16:30;20.40;99.90
30063;DHT22;16889;67.864;24.990;2023-07-31T13:21:16;20.50;99.90
30063;DHT22;16889;67.864;24.990;2023-07-31T13:26:02;21.20;99.60
30063;DHT22;16889;67.864;24.990;2023-07-31T13:30:49;21.70;98.10
30063;DHT22;16889;67.864;24.990;2023-07-31T13:35:35;21.90;97.50
30063;DHT22;16889;67.864;24.990;2023-07-31T13:40:21;22.40;96.70
30063;DHT22;16889;67.864;24.990;2023-07-31T13:45:07;22.20;96.40
30063;DHT22;16889;67.864;24.990;2023-07-31T13:49:53;21.90;97.40
30063;DHT22;16889;67.864;24.990;2023-07-31T13:54:39;21.60;99.00
30063;DHT22;16889;67.864;24.990;2023-07-31T13:59:25;21.10;97.40
30063;DHT22;16889;67.864;24.990;2023-07-31T14:04:11;20.80;98.00
30063;DHT22;16889;67.864;24.990;2023-07-31T14:08:57;20.60;98.40
30063;DHT22;16889;67.864;24.990;2023-07-31T14:13:43;20.80;99.20
30063;DHT22;16889;67.864;24.990;2023-07-31T14:18:29;21.30;97.80
30063;DHT22;16889;67.864;24.990;2023-07-31T14:23:15;21.50;97.80
30063;DHT22;16889;67.864;24.990;2023-07-31T14:28:01;21.40;98.60
30063;DHT22;16889;67.864;24.990;2023-07-31T14:32:47;21.70;97.80
30063;DHT22;16889;67.864;24.990;2023-07-31T14:37:41;21.70;97.90
30063;DHT22;16889;67.864;24.990;2023-07-31T14:42:27;21.90;96.10
30063;DHT22;16889;67.864;24.990;2023-07-31T14:47:13;22.00;95.00
30063;DHT22;16889;67.864;24.990;2023-07-31T14:51:59;22.00;95.20
30063;DHT22;16889;67.864;24.990;2023-07-31T14:56:44;21.90;94.30
30063;DHT22;16889;67.864;24.990;2023-07-31T15:01:31;22.10;95.30
30063;DHT22;16889;67.864;24.990;2023-07-31T15:06:17;21.70;96.80
30063;DHT22;16889;67.864;24.990;2023-07-31T15:11:03;21.70;97.50
30063;DHT22;16889;67.864;24.990;2023-07-31T15:15:49;21.60;97.40
30063;DHT22;16889;67.864;24.990;2023-07-31T15:20:35;21.20;97.20
30063;DHT22;16889;67.864;24.990;2023-07-31T15:25:21;21.00;97.40
30063;DHT22;16889;67.864;24.990;2023-07-31T15:30:07;20.80;97.90
30063;DHT22;16889;67.864;24.990;2023-07-31T15:34:54;21.00;98.80
30063;DHT22;16889;67.864;24.990;2023-07-31T15:39:41;20.90;98.00
30063;DHT22;16889;67.864;24.990;2023-07-31T15:44:27;21.00;97.20
30063;DHT22;16889;67.864;24.990;2023-07-31T15:49:13;20.80;98.20
30063;DHT22;16889;67.864;24.990;2023-07-31T15:53:59;20.40;99.70
30063;DHT22;16889;67.864;24.990;2023-07-31T15:58:45;20.30;99.90
30063;DHT22;16889;67.864;24.990;2023-07-31T16:03:31;20.70;99.40
30063;DHT22;16889;67.864;24.990;2023-07-31T16:08:17;21.00;98.70
30063;DHT22;16889;67.864;24.990;2023-07-31T16:13:03;21.00;98.00
30063;DHT22;16889;67.864;24.990;2023-07-31T16:17:49;21.00;98.60
30063;DHT22;16889;67.864;24.990;2023-07-31T16:22:35;20.90;97.90
30063;DHT22;16889;67.864;24.990;2023-07-31T16:27:21;20.70;98.90
30063;DHT22;16889;67.864;24.990;2023-07-31T16:32:10;20.40;99.80
30063;DHT22;16889;67.864;24.990;2023-07-31T16:36:56;20.10;99.90
30063;DHT22;16889;67.864;24.990;2023-07-31T16:41:41;19.90;99.90
30063;DHT22;16889;67.864;24.990;2023-07-31T16:46:27;19.90;99.90
30063;DHT22;16889;67.864;24.990;2023-07-31T16:51:16;19.90;99.90
30063;DHT22;16889;67.864;24.990;2023-07-31T16:56:02;19.80;99.90
30063;DHT22;16889;67.864;24.990;2023-07-31T17:00:48;19.80;99.90
30063;DHT22;16889;67.864;24.990;2023-07-31T17:05:34;19.70;99.90
30063;DHT22;16889;67.864;24.990;2023-07-31T17:10:21;19.70;99.90
30063;DHT22;16889;67.864;24.990;2023-07-31T17:15:07;19.60;99.90
30063;DHT22;16889;67.864;24.990;2023-07-31T17:19:54;19.50;99.90
30063;DHT22;16889;67.864;24.990;2023-07-31T17:24:40;19.50;99.90
30063;DHT22;16889;67.864;24.990;2023-07-31T17:29:29;19.40;99.90
30063;DHT22;16889;67.864;24.990;2023-07-31T17:34:18;19.40;99.90
30063;DHT22;16889;67.864;24.990;2023-07-31T17:39:04;19.30;99.90
30063;DHT22;16889;67.864;24.990;2023-07-31T17:43:50;19.30;99.90
30063;DHT22;16889;67.864;24.990;2023-07-31T17:48:36;19.10;99.90
30063;DHT22;16889;67.864;24.990;2023-07-31T17:53:23;19.00;99.90
30063;DHT22;16889;67.864;24.990;2023-07-31T17:58:09;19.10;99.90
30063;DHT22;16889;67.864;24.990;2023-07-31T18:02:55;18.90;99.90
30063;DHT22;16889;67.864;24.990;2023-07-31T18:07:41;18.70;99.90
30063;DHT22;16889;67.864;24.990;2023-07-31T18:12:27;18.60;99.90
30063;DHT22;16889;67.864;24.990;2023-07-31T18:17:13;18.50;99.90
30063;DHT22;16889;67.864;24.990;2023-07-31T18:21:59;18.40;99.90
30063;DHT22;16889;67.864;24.990;2023-07-31T18:26:45;18.40;99.90
30063;DHT22;16889;67.864;24.990;2023-07-31T18:31:31;18.20;99.90
30063;DHT22;16889;67.864;24.990;2023-07-31T18:36:17;18.10;99.90
30063;DHT22;16889;67.864;24.990;2023-07-31T18:41:05;18.00;99.90
30063;DHT22;16889;67.864;24.990;2023-07-31T18:45:51;17.90;99.90
30063;DHT22;16889;67.864;24.990;2023-07-31T18:50:41;17.80;99.90
30063;DHT22;16889;67.864;24.990;2023-07-31T18:55:28;17.60;99.90
30063;DHT22;16889;67.864;24.990;2023-07-31T19:00:14;17.50;99.90
30063;DHT22;16889;67.864;24.990;2023-07-31T19:05:00;17.30;99.90
30063;DHT22;16889;67.864;24.990;2023-07-31T19:09:46;17.20;99.90
30063;DHT22;16889;67.864;24.990;2023-07-31T19:14:33;17.00;99.90
30063;DHT22;16889;67.864;24.990;2023-07-31T19:19:19;16.80;99.90
30063;DHT22;16889;67.864;24.990;2023-07-31T19:24:05;16.70;99.90
30063;DHT22;16889;67.864;24.990;2023-07-31T19:28:51;16.50;99.90
30063;DHT22;16889;67.864;24.990;2023-07-31T19:33:37;16.40;99.90
30063;DHT22;16889;67.864;24.990;2023-07-31T19:38:23;16.30;99.90
30063;DHT22;16889;67.864;24.990;2023-07-31T19:43:09;16.30;99.90
30063;DHT22;16889;67.864;24.990;2023-07-31T19:47:55;16.20;99.90
30063;DHT22;16889;67.864;24.990;2023-07-31T19:52:42;16.00;99.90
30063;DHT22;16889;67.864;24.990;2023-07-31T19:57:28;15.90;99.90
30063;DHT22;16889;67.864;24.990;2023-07-31T20:02:14;15.80;99.90
30063;DHT22;16889;67.864;24.990;2023-07-31T20:07:00;15.70;99.90
30063;DHT22;16889;67.864;24.990;2023-07-31T20:11:46;15.70;99.90
30063;DHT22;16889;67.864;24.990;2023-07-31T20:16:32;15.60;99.90
30063;DHT22;16889;67.864;24.990;2023-07-31T20:21:21;15.50;99.90
30063;DHT22;16889;67.864;24.990;2023-07-31T20:26:07;15.50;99.90
30063;DHT22;16889;67.864;24.990;2023-07-31T20:30:53;15.40;99.90
30063;DHT22;16889;67.864;24.990;2023-07-31T20:35:39;15.30;99.90
30063;DHT22;16889;67.864;24.990;2023-07-31T20:40:25;15.30;99.90
30063;DHT22;16889;67.864;24.990;2023-07-31T20:45:11;15.30;99.90
30063;DHT22;16889;67.864;24.990;2023-07-31T20:49:59;15.20;99.90
30063;DHT22;16889;67.864;24.990;2023-07-31T20:54:45;15.10;99.90
30063;DHT22;16889;67.864;24.990;2023-07-31T20:59:32;15.10;99.90
30063;DHT22;16889;67.864;24.990;2023-07-31T21:04:17;14.90;99.90
30063;DHT22;16889;67.864;24.990;2023-07-31T21:09:04;14.90;99.90
30063;DHT22;16889;67.864;24.990;2023-07-31T21:13:50;15.00;99.90
30063;DHT22;16889;67.864;24.990;2023-07-31T21:18:36;14.90;99.90
30063;DHT22;16889;67.864;24.990;2023-07-31T21:23:22;14.90;99.90
30063;DHT22;16889;67.864;24.990;2023-07-31T21:28:08;14.80;99.90
30063;DHT22;16889;67.864;24.990;2023-07-31T21:32:57;14.80;99.90
30063;DHT22;16889;67.864;24.990;2023-07-31T21:37:43;14.70;99.90
30063;DHT22;16889;67.864;24.990;2023-07-31T21:42:29;14.60;99.90
30063;DHT22;16889;67.864;24.990;2023-07-31T21:47:15;14.60;99.90
30063;DHT22;16889;67.864;24.990;2023-07-31T21:52:02;14.50;99.90
30063;DHT22;16889;67.864;24.990;2023-07-31T21:56:48;14.50;99.90
30063;DHT22;16889;67.864;24.990;2023-07-31T22:01:34;14.50;99.90
30063;DHT22;16889;67.864;24.990;2023-07-31T22:06:20;14.50;99.90
30063;DHT22;16889;67.864;24.990;2023-07-31T22:11:06;14.50;99.90
30063;DHT22;16889;67.864;24.990;2023-07-31T22:15:52;14.40;99.90
30063;DHT22;16889;67.864;24.990;2023-07-31T22:20:38;14.40;99.90
30063;DHT22;16889;67.864;24.990;2023-07-31T22:25:24;14.40;99.90
30063;DHT22;16889;67.864;24.990;2023-07-31T22:30:11;14.40;99.90
30063;DHT22;16889;67.864;24.990;2023-07-31T22:34:57;14.40;99.90
30063;DHT22;16889;67.864;24.990;2023-07-31T22:39:43;14.40;99.90
30063;DHT22;16889;67.864;24.990;2023-07-31T22:44:29;14.40;99.90
30063;DHT22;16889;67.864;24.990;2023-07-31T22:49:14;14.40;99.90
30063;DHT22;16889;67.864;24.990;2023-07-31T22:54:00;14.30;99.90
30063;DHT22;16889;67.864;24.990;2023-07-31T22:58:46;14.30;99.90
30063;DHT22;16889;67.864;24.990;2023-07-31T23:03:33;14.30;99.90
30063;DHT22;16889;67.864;24.990;2023-07-31T23:08:19;14.30;99.90
30063;DHT22;16889;67.864;24.990;2023-07-31T23:13:05;14.30;99.90
30063;DHT22;16889;67.864;24.990;2023-07-31T23:17:51;14.20;99.90
30063;DHT22;16889;67.864;24.990;2023-07-31T23:22:37;14.20;99.90
30063;DHT22;16889;67.864;24.990;2023-07-31T23:27:23;14.20;99.90
30063;DHT22;16889;67.864;24.990;2023-07-31T23:32:09;14.20;99.90
30063;DHT22;16889;67.864;24.990;2023-07-31T23:36:56;14.20;99.90
30063;DHT22;16889;67.864;24.990;2023-07-31T23:41:42;14.20;99.90
30063;DHT22;16889;67.864;24.990;2023-07-31T23:46:28;14.20;99.90
30063;DHT22;16889;67.864;24.990;2023-07-31T23:51:14;14.20;99.90
30063;DHT22;16889;67.864;24.990;2023-07-31T23:56:00;14.10;99.90
