sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46778;BME280;32536;47.128;8.746;2022-12-18T00:01:32;92219.56;;;-3.00;52.94
46778;BME280;32536;47.128;8.746;2022-12-18T00:04:01;92216.16;;;-3.00;52.59
46778;BME280;32536;47.128;8.746;2022-12-18T00:06:32;92218.94;;;-2.97;53.42
46778;BME280;32536;47.128;8.746;2022-12-18T00:09:01;92231.94;;;-2.92;53.21
46778;BME280;32536;47.128;8.746;2022-12-18T00:11:30;92235.94;;;-2.85;53.03
46778;BME280;32536;47.128;8.746;2022-12-18T00:13:59;92237.34;;;-2.79;52.63
46778;BME280;32536;47.128;8.746;2022-12-18T00:16:28;92231.78;;;-2.78;51.86
46778;BME280;32536;47.128;8.746;2022-12-18T00:18:56;92225.47;;;-2.85;52.34
46778;BME280;32536;47.128;8.746;2022-12-18T00:21:39;92225.28;;;-2.98;50.74
46778;BME280;32536;47.128;8.746;2022-12-18T00:24:06;92231.28;;;-3.06;52.14
46778;BME280;32536;47.128;8.746;2022-12-18T00:26:34;92240.47;;;-3.17;52.22
46778;BME280;32536;47.128;8.746;2022-12-18T00:29:05;92243.38;;;-3.28;52.40
46778;BME280;32536;47.128;8.746;2022-12-18T00:31:39;92258.44;;;-3.33;52.30
46778;BME280;32536;47.128;8.746;2022-12-18T00:34:10;92259.22;;;-3.33;52.74
46778;BME280;32536;47.128;8.746;2022-12-18T00:36:38;92260.66;;;-3.27;52.78
46778;BME280;32536;47.128;8.746;2022-12-18T00:39:05;92272.22;;;-3.19;53.07
46778;BME280;32536;47.128;8.746;2022-12-18T00:41:32;92271.31;;;-3.14;53.08
46778;BME280;32536;47.128;8.746;2022-12-18T00:44:18;92266.91;;;-3.05;53.42
46778;BME280;32536;47.128;8.746;2022-12-18T00:46:46;92275.22;;;-3.03;53.14
46778;BME280;32536;47.128;8.746;2022-12-18T00:49:15;92274.00;;;-2.97;53.08
46778;BME280;32536;47.128;8.746;2022-12-18T00:51:43;92277.72;;;-2.89;52.78
46778;BME280;32536;47.128;8.746;2022-12-18T00:54:10;92268.47;;;-2.86;52.57
46778;BME280;32536;47.128;8.746;2022-12-18T00:56:38;92267.09;;;-2.93;51.88
46778;BME280;32536;47.128;8.746;2022-12-18T00:59:05;92255.31;;;-3.04;52.49
46778;BME280;32536;47.128;8.746;2022-12-18T01:01:32;92258.97;;;-3.14;52.21
46778;BME280;32536;47.128;8.746;2022-12-18T01:04:00;92252.91;;;-3.32;51.79
46778;BME280;32536;47.128;8.746;2022-12-18T01:06:28;92254.06;;;-3.47;52.01
46778;BME280;32536;47.128;8.746;2022-12-18T01:08:55;92254.66;;;-3.59;52.46
46778;BME280;32536;47.128;8.746;2022-12-18T01:11:22;92260.91;;;-3.68;52.02
46778;BME280;32536;47.128;8.746;2022-12-18T01:13:51;92252.22;;;-3.78;52.26
46778;BME280;32536;47.128;8.746;2022-12-18T01:16:19;92253.47;;;-3.75;52.84
46778;BME280;32536;47.128;8.746;2022-12-18T01:18:46;92254.25;;;-3.75;52.58
46778;BME280;32536;47.128;8.746;2022-12-18T01:21:44;92255.31;;;-3.76;52.78
46778;BME280;32536;47.128;8.746;2022-12-18T01:24:12;92261.81;;;-3.73;53.10
46778;BME280;32536;47.128;8.746;2022-12-18T01:26:38;92260.13;;;-3.69;53.45
46778;BME280;32536;47.128;8.746;2022-12-18T01:29:05;92256.31;;;-3.63;54.10
46778;BME280;32536;47.128;8.746;2022-12-18T01:31:33;92254.03;;;-3.56;54.16
46778;BME280;32536;47.128;8.746;2022-12-18T01:34:01;92257.75;;;-3.48;53.87
46778;BME280;32536;47.128;8.746;2022-12-18T01:36:33;92257.94;;;-3.44;52.93
46778;BME280;32536;47.128;8.746;2022-12-18T01:39:02;92266.88;;;-3.45;50.42
46778;BME280;32536;47.128;8.746;2022-12-18T01:41:31;92270.91;;;-3.39;53.28
46778;BME280;32536;47.128;8.746;2022-12-18T01:52:47;92277.81;;;-3.03;53.31
46778;BME280;32536;47.128;8.746;2022-12-18T01:55:17;92280.78;;;-2.96;53.69
46778;BME280;32536;47.128;8.746;2022-12-18T01:57:46;92278.81;;;-2.90;52.95
46778;BME280;32536;47.128;8.746;2022-12-18T02:00:17;92279.72;;;-2.86;52.42
46778;BME280;32536;47.128;8.746;2022-12-18T02:02:46;92278.06;;;-2.82;52.38
46778;BME280;32536;47.128;8.746;2022-12-18T02:11:10;92287.53;;;-3.12;49.35
46778;BME280;32536;47.128;8.746;2022-12-18T02:28:31;92301.13;;;-3.64;52.09
46778;BME280;32536;47.128;8.746;2022-12-18T02:31:02;92300.19;;;-3.68;51.79
46778;BME280;32536;47.128;8.746;2022-12-18T02:33:33;92291.19;;;-3.76;51.89
46778;BME280;32536;47.128;8.746;2022-12-18T02:36:01;92288.84;;;-3.87;52.15
46778;BME280;32536;47.128;8.746;2022-12-18T02:38:30;92297.09;;;-3.93;52.17
46778;BME280;32536;47.128;8.746;2022-12-18T02:40:58;92303.69;;;-3.96;52.24
46778;BME280;32536;47.128;8.746;2022-12-18T02:43:25;92306.31;;;-3.96;52.43
46778;BME280;32536;47.128;8.746;2022-12-18T02:45:55;92303.81;;;-4.01;52.10
46778;BME280;32536;47.128;8.746;2022-12-18T02:48:27;92304.56;;;-4.00;52.60
46778;BME280;32536;47.128;8.746;2022-12-18T02:51:10;92304.31;;;-3.99;52.26
46778;BME280;32536;47.128;8.746;2022-12-18T02:54:03;92302.63;;;-3.95;52.73
46778;BME280;32536;47.128;8.746;2022-12-18T02:56:43;92296.03;;;-3.92;52.71
46778;BME280;32536;47.128;8.746;2022-12-18T02:59:23;92302.50;;;-3.90;52.09
46778;BME280;32536;47.128;8.746;2022-12-18T03:02:00;92297.56;;;-3.91;52.48
46778;BME280;32536;47.128;8.746;2022-12-18T03:04:40;92295.53;;;-3.94;52.72
46778;BME280;32536;47.128;8.746;2022-12-18T03:08:21;92299.34;;;-4.00;51.12
46778;BME280;32536;47.128;8.746;2022-12-18T03:10:27;92295.28;;;-4.07;51.62
46778;BME280;32536;47.128;8.746;2022-12-18T03:13:02;92302.97;;;-4.10;51.45
46778;BME280;32536;47.128;8.746;2022-12-18T03:15:37;92302.59;;;-4.18;50.81
46778;BME280;32536;47.128;8.746;2022-12-18T03:18:18;92300.72;;;-4.26;51.45
46778;BME280;32536;47.128;8.746;2022-12-18T03:20:59;92289.28;;;-4.30;52.22
46778;BME280;32536;47.128;8.746;2022-12-18T03:23:34;92295.75;;;-4.27;52.67
46778;BME280;32536;47.128;8.746;2022-12-18T03:26:07;92294.88;;;-4.23;52.33
46778;BME280;32536;47.128;8.746;2022-12-18T03:28:37;92288.94;;;-4.14;50.52
46778;BME280;32536;47.128;8.746;2022-12-18T03:31:08;92298.09;;;-4.03;52.24
46778;BME280;32536;47.128;8.746;2022-12-18T03:33:45;92306.00;;;-3.94;51.56
46778;BME280;32536;47.128;8.746;2022-12-18T03:36:17;92306.84;;;-3.85;51.99
46778;BME280;32536;47.128;8.746;2022-12-18T03:38:44;92304.72;;;-3.83;52.47
46778;BME280;32536;47.128;8.746;2022-12-18T03:44:05;92303.16;;;-3.84;52.59
46778;BME280;32536;47.128;8.746;2022-12-18T03:47:08;92312.94;;;-3.76;52.12
46778;BME280;32536;47.128;8.746;2022-12-18T03:52:18;92324.00;;;-3.56;52.55
46778;BME280;32536;47.128;8.746;2022-12-18T03:54:58;92329.41;;;-3.52;52.52
46778;BME280;32536;47.128;8.746;2022-12-18T03:57:28;92327.84;;;-3.54;52.56
46778;BME280;32536;47.128;8.746;2022-12-18T04:00:23;92334.75;;;-3.58;52.57
46778;BME280;32536;47.128;8.746;2022-12-18T04:02:53;92338.56;;;-3.64;52.96
46778;BME280;32536;47.128;8.746;2022-12-18T04:05:22;92343.78;;;-3.64;53.57
46778;BME280;32536;47.128;8.746;2022-12-18T04:07:51;92351.25;;;-3.57;53.21
46778;BME280;32536;47.128;8.746;2022-12-18T04:10:19;92354.94;;;-3.58;52.30
46778;BME280;32536;47.128;8.746;2022-12-18T04:12:46;92358.56;;;-3.68;51.87
46778;BME280;32536;47.128;8.746;2022-12-18T04:15:13;92359.28;;;-3.76;51.61
46778;BME280;32536;47.128;8.746;2022-12-18T04:17:47;92362.72;;;-3.90;50.75
46778;BME280;32536;47.128;8.746;2022-12-18T04:20:16;92353.34;;;-4.05;51.34
46778;BME280;32536;47.128;8.746;2022-12-18T04:22:43;92363.69;;;-4.22;51.28
46778;BME280;32536;47.128;8.746;2022-12-18T04:25:10;92362.81;;;-4.31;52.06
46778;BME280;32536;47.128;8.746;2022-12-18T04:27:37;92362.63;;;-4.35;52.42
46778;BME280;32536;47.128;8.746;2022-12-18T04:30:05;92371.16;;;-4.43;52.48
46778;BME280;32536;47.128;8.746;2022-12-18T04:32:33;92369.72;;;-4.50;52.40
46778;BME280;32536;47.128;8.746;2022-12-18T04:35:00;92374.19;;;-4.50;52.45
46778;BME280;32536;47.128;8.746;2022-12-18T04:37:30;92377.84;;;-4.51;53.09
46778;BME280;32536;47.128;8.746;2022-12-18T04:39:56;92386.75;;;-4.52;53.30
46778;BME280;32536;47.128;8.746;2022-12-18T04:42:23;92378.16;;;-4.53;53.16
46778;BME280;32536;47.128;8.746;2022-12-18T04:44:50;92384.94;;;-4.52;53.68
46778;BME280;32536;47.128;8.746;2022-12-18T04:47:16;92388.31;;;-4.51;53.95
46778;BME280;32536;47.128;8.746;2022-12-18T04:49:43;92388.81;;;-4.49;54.55
46778;BME280;32536;47.128;8.746;2022-12-18T04:52:10;92397.13;;;-4.47;54.42
46778;BME280;32536;47.128;8.746;2022-12-18T04:54:37;92384.03;;;-4.47;54.85
46778;BME280;32536;47.128;8.746;2022-12-18T04:57:03;92391.63;;;-4.45;55.25
46778;BME280;32536;47.128;8.746;2022-12-18T04:59:30;92392.38;;;-4.45;55.63
46778;BME280;32536;47.128;8.746;2022-12-18T05:01:57;92390.72;;;-4.41;55.05
46778;BME280;32536;47.128;8.746;2022-12-18T05:04:24;92391.91;;;-4.33;55.29
46778;BME280;32536;47.128;8.746;2022-12-18T05:06:51;92396.41;;;-4.25;55.29
46778;BME280;32536;47.128;8.746;2022-12-18T05:09:17;92388.47;;;-4.20;55.19
46778;BME280;32536;47.128;8.746;2022-12-18T05:11:44;92385.16;;;-4.11;54.93
46778;BME280;32536;47.128;8.746;2022-12-18T05:14:12;92389.41;;;-4.02;55.11
46778;BME280;32536;47.128;8.746;2022-12-18T05:16:39;92382.50;;;-3.97;55.94
46778;BME280;32536;47.128;8.746;2022-12-18T05:19:05;92389.56;;;-3.98;55.99
46778;BME280;32536;47.128;8.746;2022-12-18T05:21:57;92391.13;;;-3.97;56.14
46778;BME280;32536;47.128;8.746;2022-12-18T05:24:24;92385.38;;;-3.85;54.92
46778;BME280;32536;47.128;8.746;2022-12-18T05:26:50;92389.13;;;-3.77;55.06
46778;BME280;32536;47.128;8.746;2022-12-18T05:29:17;92383.81;;;-3.72;55.08
46778;BME280;32536;47.128;8.746;2022-12-18T05:31:44;92381.19;;;-3.72;54.92
46778;BME280;32536;47.128;8.746;2022-12-18T05:34:10;92383.00;;;-3.73;54.82
46778;BME280;32536;47.128;8.746;2022-12-18T05:36:37;92380.69;;;-3.74;54.23
46778;BME280;32536;47.128;8.746;2022-12-18T05:39:04;92386.25;;;-3.76;54.62
46778;BME280;32536;47.128;8.746;2022-12-18T05:41:31;92383.72;;;-3.81;54.32
46778;BME280;32536;47.128;8.746;2022-12-18T05:43:58;92379.56;;;-3.82;54.53
46778;BME280;32536;47.128;8.746;2022-12-18T05:46:25;92377.03;;;-3.87;53.82
46778;BME280;32536;47.128;8.746;2022-12-18T05:48:52;92378.53;;;-3.95;53.87
46778;BME280;32536;47.128;8.746;2022-12-18T05:51:20;92380.38;;;-3.95;53.56
46778;BME280;32536;47.128;8.746;2022-12-18T05:54:07;92369.91;;;-3.95;53.69
46778;BME280;32536;47.128;8.746;2022-12-18T05:56:33;92373.00;;;-3.93;53.88
46778;BME280;32536;47.128;8.746;2022-12-18T05:59:00;92373.59;;;-3.96;53.71
46778;BME280;32536;47.128;8.746;2022-12-18T06:01:27;92376.22;;;-3.96;53.68
46778;BME280;32536;47.128;8.746;2022-12-18T06:03:54;92372.22;;;-3.94;53.63
46778;BME280;32536;47.128;8.746;2022-12-18T06:06:26;92366.38;;;-3.91;53.35
46778;BME280;32536;47.128;8.746;2022-12-18T06:08:54;92368.31;;;-3.82;53.87
46778;BME280;32536;47.128;8.746;2022-12-18T06:11:24;92370.22;;;-3.74;53.64
46778;BME280;32536;47.128;8.746;2022-12-18T06:13:53;92365.53;;;-3.63;53.43
46778;BME280;32536;47.128;8.746;2022-12-18T06:16:20;92374.22;;;-3.54;53.40
46778;BME280;32536;47.128;8.746;2022-12-18T06:18:47;92367.94;;;-3.44;53.43
46778;BME280;32536;47.128;8.746;2022-12-18T06:21:14;92381.41;;;-3.37;53.28
46778;BME280;32536;47.128;8.746;2022-12-18T06:23:40;92390.81;;;-3.36;53.51
46778;BME280;32536;47.128;8.746;2022-12-18T06:26:10;92378.97;;;-3.33;53.38
46778;BME280;32536;47.128;8.746;2022-12-18T06:28:37;92381.66;;;-3.25;53.75
46778;BME280;32536;47.128;8.746;2022-12-18T06:31:05;92381.22;;;-3.18;53.70
46778;BME280;32536;47.128;8.746;2022-12-18T06:33:33;92387.56;;;-3.10;53.34
46778;BME280;32536;47.128;8.746;2022-12-18T06:36:05;92395.03;;;-3.03;53.22
46778;BME280;32536;47.128;8.746;2022-12-18T06:38:39;92402.94;;;-2.95;53.76
46778;BME280;32536;47.128;8.746;2022-12-18T06:41:08;92401.25;;;-2.91;53.25
46778;BME280;32536;47.128;8.746;2022-12-18T06:43:42;92407.75;;;-2.88;53.30
46778;BME280;32536;47.128;8.746;2022-12-18T06:46:10;92408.81;;;-2.89;53.38
46778;BME280;32536;47.128;8.746;2022-12-18T06:48:37;92410.50;;;-2.93;53.39
46778;BME280;32536;47.128;8.746;2022-12-18T06:51:04;92407.53;;;-3.00;53.35
46778;BME280;32536;47.128;8.746;2022-12-18T06:53:32;92419.28;;;-2.98;53.44
46778;BME280;32536;47.128;8.746;2022-12-18T06:56:00;92425.47;;;-2.94;53.25
46778;BME280;32536;47.128;8.746;2022-12-18T06:58:28;92417.47;;;-2.88;53.31
46778;BME280;32536;47.128;8.746;2022-12-18T07:01:03;92419.59;;;-2.91;51.85
46778;BME280;32536;47.128;8.746;2022-12-18T07:03:31;92427.59;;;-2.96;51.41
46778;BME280;32536;47.128;8.746;2022-12-18T07:05:58;92436.31;;;-3.09;51.25
46778;BME280;32536;47.128;8.746;2022-12-18T07:08:25;92448.81;;;-3.29;51.51
46778;BME280;32536;47.128;8.746;2022-12-18T07:10:52;92453.81;;;-3.41;51.67
46778;BME280;32536;47.128;8.746;2022-12-18T07:13:19;92458.31;;;-3.56;51.17
46778;BME280;32536;47.128;8.746;2022-12-18T07:15:46;92458.66;;;-3.71;51.69
46778;BME280;32536;47.128;8.746;2022-12-18T07:18:13;92464.41;;;-3.83;51.61
46778;BME280;32536;47.128;8.746;2022-12-18T07:20:39;92463.34;;;-3.96;51.63
46778;BME280;32536;47.128;8.746;2022-12-18T07:23:06;92465.69;;;-4.08;52.27
46778;BME280;32536;47.128;8.746;2022-12-18T07:25:34;92470.06;;;-4.18;52.10
46778;BME280;32536;47.128;8.746;2022-12-18T07:28:01;92472.78;;;-4.23;52.25
46778;BME280;32536;47.128;8.746;2022-12-18T07:30:29;92484.09;;;-4.27;52.34
46778;BME280;32536;47.128;8.746;2022-12-18T07:32:55;92479.47;;;-4.30;52.68
46778;BME280;32536;47.128;8.746;2022-12-18T07:35:22;92483.91;;;-4.31;53.00
46778;BME280;32536;47.128;8.746;2022-12-18T07:37:49;92489.06;;;-4.26;53.36
46778;BME280;32536;47.128;8.746;2022-12-18T07:40:16;92491.78;;;-4.17;53.23
46778;BME280;32536;47.128;8.746;2022-12-18T07:42:42;92492.44;;;-4.11;53.59
46778;BME280;32536;47.128;8.746;2022-12-18T07:45:09;92494.88;;;-4.01;53.53
46778;BME280;32536;47.128;8.746;2022-12-18T07:47:36;92493.69;;;-3.95;52.78
46778;BME280;32536;47.128;8.746;2022-12-18T07:50:04;92489.03;;;-3.98;52.66
46778;BME280;32536;47.128;8.746;2022-12-18T07:52:31;92491.75;;;-4.03;52.71
46778;BME280;32536;47.128;8.746;2022-12-18T07:54:58;92489.75;;;-4.06;52.28
46778;BME280;32536;47.128;8.746;2022-12-18T07:57:25;92485.69;;;-4.12;52.29
46778;BME280;32536;47.128;8.746;2022-12-18T07:59:52;92485.69;;;-4.12;52.96
46778;BME280;32536;47.128;8.746;2022-12-18T08:02:18;92480.44;;;-4.12;53.13
46778;BME280;32536;47.128;8.746;2022-12-18T08:04:45;92484.78;;;-4.08;53.21
46778;BME280;32536;47.128;8.746;2022-12-18T08:07:12;92486.81;;;-4.05;53.10
46778;BME280;32536;47.128;8.746;2022-12-18T08:09:39;92487.31;;;-4.03;53.45
46778;BME280;32536;47.128;8.746;2022-12-18T08:12:06;92484.91;;;-3.99;53.50
46778;BME280;32536;47.128;8.746;2022-12-18T08:14:32;92486.41;;;-3.98;53.00
46778;BME280;32536;47.128;8.746;2022-12-18T08:16:59;92485.75;;;-4.04;52.80
46778;BME280;32536;47.128;8.746;2022-12-18T08:19:26;92491.56;;;-4.07;52.78
46778;BME280;32536;47.128;8.746;2022-12-18T08:22:08;92497.59;;;-4.06;52.04
46778;BME280;32536;47.128;8.746;2022-12-18T08:24:34;92492.25;;;-4.01;53.07
46778;BME280;32536;47.128;8.746;2022-12-18T08:27:01;92492.81;;;-4.04;52.61
46778;BME280;32536;47.128;8.746;2022-12-18T08:29:28;92499.25;;;-3.96;52.94
46778;BME280;32536;47.128;8.746;2022-12-18T08:31:56;92507.47;;;-3.89;53.40
46778;BME280;32536;47.128;8.746;2022-12-18T08:34:22;92505.44;;;-3.78;53.40
46778;BME280;32536;47.128;8.746;2022-12-18T08:36:49;92505.97;;;-3.67;53.02
46778;BME280;32536;47.128;8.746;2022-12-18T08:39:16;92510.41;;;-3.54;52.51
46778;BME280;32536;47.128;8.746;2022-12-18T08:41:43;92506.78;;;-3.44;52.45
46778;BME280;32536;47.128;8.746;2022-12-18T08:44:30;92510.75;;;-3.33;52.96
46778;BME280;32536;47.128;8.746;2022-12-18T08:47:06;92510.06;;;-3.25;52.29
46778;BME280;32536;47.128;8.746;2022-12-18T08:49:34;92517.19;;;-3.16;52.75
46778;BME280;32536;47.128;8.746;2022-12-18T08:52:01;92511.25;;;-3.08;52.83
46778;BME280;32536;47.128;8.746;2022-12-18T08:54:29;92519.00;;;-3.03;52.94
46778;BME280;32536;47.128;8.746;2022-12-18T08:56:55;92517.03;;;-2.97;53.16
46778;BME280;32536;47.128;8.746;2022-12-18T08:59:22;92514.59;;;-2.94;52.57
46778;BME280;32536;47.128;8.746;2022-12-18T09:01:49;92507.31;;;-2.97;52.77
46778;BME280;32536;47.128;8.746;2022-12-18T09:04:16;92513.94;;;-2.99;52.49
46778;BME280;32536;47.128;8.746;2022-12-18T09:06:43;92511.13;;;-3.03;52.59
46778;BME280;32536;47.128;8.746;2022-12-18T09:09:10;92500.78;;;-3.08;52.88
46778;BME280;32536;47.128;8.746;2022-12-18T09:11:37;92500.41;;;-3.15;52.87
46778;BME280;32536;47.128;8.746;2022-12-18T09:14:04;92499.47;;;-3.19;52.66
46778;BME280;32536;47.128;8.746;2022-12-18T09:16:32;92494.78;;;-3.23;52.91
46778;BME280;32536;47.128;8.746;2022-12-18T09:19:01;92495.69;;;-3.27;53.08
46778;BME280;32536;47.128;8.746;2022-12-18T09:21:31;92496.59;;;-3.32;53.06
46778;BME280;32536;47.128;8.746;2022-12-18T09:23:59;92482.22;;;-3.34;52.88
46778;BME280;32536;47.128;8.746;2022-12-18T09:26:27;92493.00;;;-3.36;53.43
46778;BME280;32536;47.128;8.746;2022-12-18T09:28:54;92489.13;;;-3.39;53.21
46778;BME280;32536;47.128;8.746;2022-12-18T09:31:22;92495.63;;;-3.36;53.65
46778;BME280;32536;47.128;8.746;2022-12-18T09:33:50;92492.69;;;-3.34;53.74
46778;BME280;32536;47.128;8.746;2022-12-18T09:36:18;92495.22;;;-3.29;53.30
46778;BME280;32536;47.128;8.746;2022-12-18T09:38:45;92494.63;;;-3.26;53.57
46778;BME280;32536;47.128;8.746;2022-12-18T09:41:30;92495.88;;;-3.24;53.86
46778;BME280;32536;47.128;8.746;2022-12-18T09:49:22;92485.22;;;-3.04;53.96
46778;BME280;32536;47.128;8.746;2022-12-18T09:52:09;92496.38;;;-2.99;53.78
46778;BME280;32536;47.128;8.746;2022-12-18T09:54:50;92487.50;;;-2.89;53.80
46778;BME280;32536;47.128;8.746;2022-12-18T09:57:23;92484.31;;;-2.77;54.31
46778;BME280;32536;47.128;8.746;2022-12-18T09:59:56;92480.19;;;-2.69;54.32
46778;BME280;32536;47.128;8.746;2022-12-18T10:02:31;92482.84;;;-2.61;54.21
46778;BME280;32536;47.128;8.746;2022-12-18T10:25:30;92484.09;;;-1.69;54.56
46778;BME280;32536;47.128;8.746;2022-12-18T10:28:10;92475.78;;;-1.53;54.65
46778;BME280;32536;47.128;8.746;2022-12-18T10:30:40;92471.31;;;-1.35;54.40
46778;BME280;32536;47.128;8.746;2022-12-18T10:33:17;92479.69;;;-1.24;54.62
46778;BME280;32536;47.128;8.746;2022-12-18T10:35:48;92480.59;;;-1.11;54.56
46778;BME280;32536;47.128;8.746;2022-12-18T10:43:24;92477.28;;;-0.65;54.29
46778;BME280;32536;47.128;8.746;2022-12-18T10:46:11;92476.34;;;-0.51;54.23
46778;BME280;32536;47.128;8.746;2022-12-18T10:48:56;92478.75;;;-0.37;54.19
46778;BME280;32536;47.128;8.746;2022-12-18T10:51:24;92483.38;;;-0.25;53.72
46778;BME280;32536;47.128;8.746;2022-12-18T10:54:03;92480.09;;;-0.22;53.66
46778;BME280;32536;47.128;8.746;2022-12-18T10:56:43;92484.75;;;-0.19;53.55
46778;BME280;32536;47.128;8.746;2022-12-18T10:59:13;92477.75;;;-0.15;53.71
46778;BME280;32536;47.128;8.746;2022-12-18T11:01:58;92472.91;;;-0.04;53.77
46778;BME280;32536;47.128;8.746;2022-12-18T11:04:27;92484.63;;;0.07;53.90
46778;BME280;32536;47.128;8.746;2022-12-18T11:07:03;92486.44;;;0.15;53.92
46778;BME280;32536;47.128;8.746;2022-12-18T11:12:24;92484.03;;;0.31;54.29
46778;BME280;32536;47.128;8.746;2022-12-18T11:14:54;92482.13;;;0.41;53.83
46778;BME280;32536;47.128;8.746;2022-12-18T11:17:33;92482.88;;;0.50;53.92
46778;BME280;32536;47.128;8.746;2022-12-18T11:20:07;92484.03;;;0.61;53.93
46778;BME280;32536;47.128;8.746;2022-12-18T11:23:03;92478.22;;;0.68;54.01
46778;BME280;32536;47.128;8.746;2022-12-18T11:25:32;92479.56;;;0.74;54.04
46778;BME280;32536;47.128;8.746;2022-12-18T11:28:02;92476.91;;;0.83;54.29
46778;BME280;32536;47.128;8.746;2022-12-18T11:30:48;92476.50;;;0.93;54.66
46778;BME280;32536;47.128;8.746;2022-12-18T11:33:19;92465.88;;;1.02;54.09
46778;BME280;32536;47.128;8.746;2022-12-18T11:35:50;92455.56;;;1.09;54.21
46778;BME280;32536;47.128;8.746;2022-12-18T11:44:53;92450.03;;;1.36;53.91
46778;BME280;32536;47.128;8.746;2022-12-18T11:50:47;92441.47;;;1.51;53.80
46778;BME280;32536;47.128;8.746;2022-12-18T11:53:17;92433.38;;;1.56;54.41
46778;BME280;32536;47.128;8.746;2022-12-18T12:01:48;92411.56;;;1.72;54.05
46778;BME280;32536;47.128;8.746;2022-12-18T12:10:07;92411.28;;;1.98;53.87
46778;BME280;32536;47.128;8.746;2022-12-18T12:15:39;92412.56;;;2.17;53.56
46778;BME280;32536;47.128;8.746;2022-12-18T12:27:02;92421.91;;;2.27;53.84
46778;BME280;32536;47.128;8.746;2022-12-18T12:30:11;92420.94;;;2.31;53.52
46778;BME280;32536;47.128;8.746;2022-12-18T12:33:02;92425.00;;;2.29;53.88
46778;BME280;32536;47.128;8.746;2022-12-18T12:37:10;92423.03;;;2.26;53.78
46778;BME280;32536;47.128;8.746;2022-12-18T12:39:14;92420.19;;;2.31;54.15
46778;BME280;32536;47.128;8.746;2022-12-18T12:41:44;92410.91;;;2.37;54.10
46778;BME280;32536;47.128;8.746;2022-12-18T12:44:55;92413.88;;;2.35;53.80
46778;BME280;32536;47.128;8.746;2022-12-18T12:47:30;92414.66;;;2.36;54.13
46778;BME280;32536;47.128;8.746;2022-12-18T12:50:13;92410.22;;;2.40;54.23
46778;BME280;32536;47.128;8.746;2022-12-18T12:52:46;92405.81;;;2.44;54.43
46778;BME280;32536;47.128;8.746;2022-12-18T12:55:20;92408.47;;;2.44;54.52
46778;BME280;32536;47.128;8.746;2022-12-18T13:00:35;92398.78;;;2.36;54.67
46778;BME280;32536;47.128;8.746;2022-12-18T13:09:01;92394.91;;;2.46;54.84
46778;BME280;32536;47.128;8.746;2022-12-18T13:11:45;92393.72;;;2.43;54.59
46778;BME280;32536;47.128;8.746;2022-12-18T13:14:38;92391.81;;;2.44;54.31
46778;BME280;32536;47.128;8.746;2022-12-18T13:19:55;92380.47;;;2.43;54.84
46778;BME280;32536;47.128;8.746;2022-12-18T13:22:36;92387.72;;;2.46;54.95
46778;BME280;32536;47.128;8.746;2022-12-18T13:36:02;92392.34;;;2.62;55.00
46778;BME280;32536;47.128;8.746;2022-12-18T13:38:38;92400.88;;;2.71;55.39
46778;BME280;32536;47.128;8.746;2022-12-18T13:43:48;92405.03;;;2.84;54.61
46778;BME280;32536;47.128;8.746;2022-12-18T13:46:47;92410.88;;;2.90;54.89
46778;BME280;32536;47.128;8.746;2022-12-18T13:51:54;92410.25;;;3.09;54.87
46778;BME280;32536;47.128;8.746;2022-12-18T13:57:03;92418.56;;;3.24;54.71
46778;BME280;32536;47.128;8.746;2022-12-18T13:59:38;92419.88;;;3.30;54.60
46778;BME280;32536;47.128;8.746;2022-12-18T14:02:26;92416.97;;;3.35;54.62
46778;BME280;32536;47.128;8.746;2022-12-18T14:04:54;92421.66;;;3.42;54.51
46778;BME280;32536;47.128;8.746;2022-12-18T14:07:25;92422.97;;;3.48;54.67
46778;BME280;32536;47.128;8.746;2022-12-18T14:09:56;92420.47;;;3.55;54.69
46778;BME280;32536;47.128;8.746;2022-12-18T14:12:31;92421.34;;;3.59;54.60
46778;BME280;32536;47.128;8.746;2022-12-18T14:17:57;92422.28;;;3.67;54.27
46778;BME280;32536;47.128;8.746;2022-12-18T14:20:26;92419.63;;;3.67;54.51
46778;BME280;32536;47.128;8.746;2022-12-18T14:22:54;92425.63;;;3.64;54.54
46778;BME280;32536;47.128;8.746;2022-12-18T14:25:24;92425.78;;;3.55;54.62
46778;BME280;32536;47.128;8.746;2022-12-18T14:28:13;92431.69;;;3.48;54.27
46778;BME280;32536;47.128;8.746;2022-12-18T14:30:43;92436.53;;;3.46;54.54
46778;BME280;32536;47.128;8.746;2022-12-18T14:33:17;92437.22;;;3.43;54.18
46778;BME280;32536;47.128;8.746;2022-12-18T14:38:37;92444.72;;;3.41;54.07
46778;BME280;32536;47.128;8.746;2022-12-18T14:41:10;92440.19;;;3.42;54.45
46778;BME280;32536;47.128;8.746;2022-12-18T14:43:42;92433.47;;;3.44;54.48
46778;BME280;32536;47.128;8.746;2022-12-18T14:48:55;92431.50;;;3.41;54.01
46778;BME280;32536;47.128;8.746;2022-12-18T14:51:25;92436.34;;;3.39;54.38
46778;BME280;32536;47.128;8.746;2022-12-18T14:56:27;92440.03;;;3.34;54.55
46778;BME280;32536;47.128;8.746;2022-12-18T15:04:02;92436.16;;;3.32;54.51
46778;BME280;32536;47.128;8.746;2022-12-18T15:06:35;92437.72;;;3.33;54.77
46778;BME280;32536;47.128;8.746;2022-12-18T15:09:18;92438.25;;;3.39;54.62
46778;BME280;32536;47.128;8.746;2022-12-18T15:11:49;92434.03;;;3.38;54.51
46778;BME280;32536;47.128;8.746;2022-12-18T15:14:41;92429.84;;;3.36;53.88
46778;BME280;32536;47.128;8.746;2022-12-18T15:17:20;92431.66;;;3.32;54.27
46778;BME280;32536;47.128;8.746;2022-12-18T15:19:50;92431.56;;;3.29;54.39
46778;BME280;32536;47.128;8.746;2022-12-18T15:22:35;92425.31;;;3.21;54.72
46778;BME280;32536;47.128;8.746;2022-12-18T15:25:19;92426.72;;;3.18;54.60
46778;BME280;32536;47.128;8.746;2022-12-18T15:27:57;92427.53;;;3.19;54.66
46778;BME280;32536;47.128;8.746;2022-12-18T15:30:25;92422.13;;;3.15;54.51
46778;BME280;32536;47.128;8.746;2022-12-18T15:32:52;92431.19;;;3.14;54.54
46778;BME280;32536;47.128;8.746;2022-12-18T15:35:43;92428.00;;;3.09;54.47
46778;BME280;32536;47.128;8.746;2022-12-18T15:38:10;92432.53;;;3.08;54.67
46778;BME280;32536;47.128;8.746;2022-12-18T15:40:37;92430.53;;;3.05;54.59
46778;BME280;32536;47.128;8.746;2022-12-18T15:43:04;92426.59;;;2.99;54.11
46778;BME280;32536;47.128;8.746;2022-12-18T15:45:52;92424.53;;;2.92;54.30
46778;BME280;32536;47.128;8.746;2022-12-18T15:48:22;92416.06;;;2.86;54.00
46778;BME280;32536;47.128;8.746;2022-12-18T15:50:50;92421.25;;;2.83;54.42
46778;BME280;32536;47.128;8.746;2022-12-18T15:53:21;92417.75;;;2.79;54.14
46778;BME280;32536;47.128;8.746;2022-12-18T15:55:48;92425.25;;;2.77;54.39