sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41115;SDS011;26861;51.824;4.682;2023-07-09T00:00:52;2.42;;;1.98;;
41115;SDS011;26861;51.824;4.682;2023-07-09T00:03:18;2.92;;;2.45;;
41115;SDS011;26861;51.824;4.682;2023-07-09T00:05:45;3.53;;;2.42;;
41115;SDS011;26861;51.824;4.682;2023-07-09T00:08:29;2.72;;;2.40;;
41115;SDS011;26861;51.824;4.682;2023-07-09T00:10:56;2.25;;;1.98;;
41115;SDS011;26861;51.824;4.682;2023-07-09T00:13:23;3.58;;;1.95;;
41115;SDS011;26861;51.824;4.682;2023-07-09T00:15:51;2.50;;;2.20;;
41115;SDS011;26861;51.824;4.682;2023-07-09T00:18:17;2.53;;;2.33;;
41115;SDS011;26861;51.824;4.682;2023-07-09T00:20:43;2.38;;;2.03;;
41115;SDS011;26861;51.824;4.682;2023-07-09T00:23:12;2.80;;;2.40;;
41115;SDS011;26861;51.824;4.682;2023-07-09T00:25:39;1.80;;;1.70;;
41115;SDS011;26861;51.824;4.682;2023-07-09T00:28:08;2.35;;;2.15;;
41115;SDS011;26861;51.824;4.682;2023-07-09T00:30:38;3.08;;;2.35;;
41115;SDS011;26861;51.824;4.682;2023-07-09T00:33:03;2.47;;;2.13;;
41115;SDS011;26861;51.824;4.682;2023-07-09T00:35:29;2.35;;;2.03;;
41115;SDS011;26861;51.824;4.682;2023-07-09T00:37:55;2.72;;;2.30;;
41115;SDS011;26861;51.824;4.682;2023-07-09T00:42:52;1.80;;;1.70;;
41115;SDS011;26861;51.824;4.682;2023-07-09T00:45:23;2.38;;;2.13;;
41115;SDS011;26861;51.824;4.682;2023-07-09T00:48:00;3.00;;;2.20;;
41115;SDS011;26861;51.824;4.682;2023-07-09T00:50:33;2.45;;;1.95;;
41115;SDS011;26861;51.824;4.682;2023-07-09T00:53:08;2.40;;;2.13;;
41115;SDS011;26861;51.824;4.682;2023-07-09T00:55:43;2.53;;;2.30;;
41115;SDS011;26861;51.824;4.682;2023-07-09T00:58:13;2.00;;;1.88;;
41115;SDS011;26861;51.824;4.682;2023-07-09T01:00:42;2.78;;;2.30;;
41115;SDS011;26861;51.824;4.682;2023-07-09T01:05:54;2.15;;;1.77;;
41115;SDS011;26861;51.824;4.682;2023-07-09T01:08:23;2.33;;;2.13;;
41115;SDS011;26861;51.824;4.682;2023-07-09T01:10:50;3.55;;;2.58;;
41115;SDS011;26861;51.824;4.682;2023-07-09T01:13:16;2.15;;;1.95;;
41115;SDS011;26861;51.824;4.682;2023-07-09T01:15:44;2.28;;;2.08;;
41115;SDS011;26861;51.824;4.682;2023-07-09T01:18:11;3.03;;;2.53;;
41115;SDS011;26861;51.824;4.682;2023-07-09T01:20:39;3.15;;;2.20;;
41115;SDS011;26861;51.824;4.682;2023-07-09T01:23:05;2.90;;;1.90;;
41115;SDS011;26861;51.824;4.682;2023-07-09T01:25:32;2.70;;;2.08;;
41115;SDS011;26861;51.824;4.682;2023-07-09T01:27:58;3.17;;;1.92;;
41115;SDS011;26861;51.824;4.682;2023-07-09T01:30:27;2.22;;;2.03;;
41115;SDS011;26861;51.824;4.682;2023-07-09T01:32:57;2.60;;;2.40;;
41115;SDS011;26861;51.824;4.682;2023-07-09T01:35:26;2.90;;;1.90;;
41115;SDS011;26861;51.824;4.682;2023-07-09T01:37:54;2.63;;;2.42;;
41115;SDS011;26861;51.824;4.682;2023-07-09T01:40:21;2.35;;;2.15;;
41115;SDS011;26861;51.824;4.682;2023-07-09T01:42:49;3.45;;;2.30;;
41115;SDS011;26861;51.824;4.682;2023-07-09T01:45:16;2.55;;;2.35;;
41115;SDS011;26861;51.824;4.682;2023-07-09T01:47:42;2.50;;;2.22;;
41115;SDS011;26861;51.824;4.682;2023-07-09T01:50:09;2.47;;;2.28;;
41115;SDS011;26861;51.824;4.682;2023-07-09T01:52:36;2.35;;;2.15;;
41115;SDS011;26861;51.824;4.682;2023-07-09T01:55:06;2.28;;;2.08;;
41115;SDS011;26861;51.824;4.682;2023-07-09T01:57:34;3.85;;;2.40;;
41115;SDS011;26861;51.824;4.682;2023-07-09T02:00:01;2.40;;;2.10;;
41115;SDS011;26861;51.824;4.682;2023-07-09T02:02:52;1.90;;;1.80;;
41115;SDS011;26861;51.824;4.682;2023-07-09T02:05:19;2.45;;;2.25;;
41115;SDS011;26861;51.824;4.682;2023-07-09T02:07:45;2.35;;;2.03;;
41115;SDS011;26861;51.824;4.682;2023-07-09T02:10:12;2.75;;;2.47;;
41115;SDS011;26861;51.824;4.682;2023-07-09T02:12:39;2.33;;;2.05;;
41115;SDS011;26861;51.824;4.682;2023-07-09T02:15:04;2.10;;;1.90;;
41115;SDS011;26861;51.824;4.682;2023-07-09T02:17:31;2.42;;;2.13;;
41115;SDS011;26861;51.824;4.682;2023-07-09T02:19:56;2.20;;;2.00;;
41115;SDS011;26861;51.824;4.682;2023-07-09T02:22:22;2.47;;;2.17;;
41115;SDS011;26861;51.824;4.682;2023-07-09T02:24:47;2.42;;;2.22;;
41115;SDS011;26861;51.824;4.682;2023-07-09T02:27:14;2.20;;;2.00;;
41115;SDS011;26861;51.824;4.682;2023-07-09T02:29:41;3.65;;;2.30;;
41115;SDS011;26861;51.824;4.682;2023-07-09T02:32:07;2.10;;;1.90;;
41115;SDS011;26861;51.824;4.682;2023-07-09T02:34:33;2.55;;;2.28;;
41115;SDS011;26861;51.824;4.682;2023-07-09T02:37:00;3.17;;;2.42;;
41115;SDS011;26861;51.824;4.682;2023-07-09T02:39:26;3.63;;;2.25;;
41115;SDS011;26861;51.824;4.682;2023-07-09T02:41:52;2.13;;;1.90;;
41115;SDS011;26861;51.824;4.682;2023-07-09T02:44:18;1.90;;;1.75;;
41115;SDS011;26861;51.824;4.682;2023-07-09T02:46:44;3.90;;;2.20;;
41115;SDS011;26861;51.824;4.682;2023-07-09T02:49:10;1.75;;;1.63;;
41115;SDS011;26861;51.824;4.682;2023-07-09T02:51:37;3.05;;;2.50;;
41115;SDS011;26861;51.824;4.682;2023-07-09T02:54:03;2.30;;;2.13;;
41115;SDS011;26861;51.824;4.682;2023-07-09T02:56:30;2.40;;;2.17;;
41115;SDS011;26861;51.824;4.682;2023-07-09T02:58:56;3.08;;;2.20;;
41115;SDS011;26861;51.824;4.682;2023-07-09T03:01:22;2.25;;;2.10;;
41115;SDS011;26861;51.824;4.682;2023-07-09T03:03:50;2.38;;;2.17;;
41115;SDS011;26861;51.824;4.682;2023-07-09T03:06:18;2.03;;;1.92;;
41115;SDS011;26861;51.824;4.682;2023-07-09T03:08:45;2.42;;;2.22;;
41115;SDS011;26861;51.824;4.682;2023-07-09T03:11:11;2.28;;;2.08;;
41115;SDS011;26861;51.824;4.682;2023-07-09T03:13:37;2.05;;;1.80;;
41115;SDS011;26861;51.824;4.682;2023-07-09T03:16:04;2.78;;;2.20;;
41115;SDS011;26861;51.824;4.682;2023-07-09T03:18:30;2.17;;;2.08;;
41115;SDS011;26861;51.824;4.682;2023-07-09T03:20:56;2.08;;;1.98;;
41115;SDS011;26861;51.824;4.682;2023-07-09T03:23:22;2.42;;;2.22;;
41115;SDS011;26861;51.824;4.682;2023-07-09T03:25:47;2.50;;;2.28;;
41115;SDS011;26861;51.824;4.682;2023-07-09T03:28:13;2.63;;;2.28;;
41115;SDS011;26861;51.824;4.682;2023-07-09T03:30:39;2.25;;;2.05;;
41115;SDS011;26861;51.824;4.682;2023-07-09T03:33:06;2.47;;;2.15;;
41115;SDS011;26861;51.824;4.682;2023-07-09T03:35:32;3.03;;;2.20;;
41115;SDS011;26861;51.824;4.682;2023-07-09T03:37:59;2.50;;;2.30;;
41115;SDS011;26861;51.824;4.682;2023-07-09T03:40:25;2.78;;;2.40;;
41115;SDS011;26861;51.824;4.682;2023-07-09T03:42:51;3.05;;;2.50;;
41115;SDS011;26861;51.824;4.682;2023-07-09T03:45:16;2.35;;;2.15;;
41115;SDS011;26861;51.824;4.682;2023-07-09T03:47:43;2.17;;;2.00;;
41115;SDS011;26861;51.824;4.682;2023-07-09T03:50:09;2.08;;;1.98;;
41115;SDS011;26861;51.824;4.682;2023-07-09T03:52:36;2.20;;;2.00;;
41115;SDS011;26861;51.824;4.682;2023-07-09T03:55:02;2.25;;;2.05;;
41115;SDS011;26861;51.824;4.682;2023-07-09T03:57:32;2.42;;;2.22;;
41115;SDS011;26861;51.824;4.682;2023-07-09T03:59:58;3.88;;;2.03;;
41115;SDS011;26861;51.824;4.682;2023-07-09T04:02:25;2.83;;;2.20;;
41115;SDS011;26861;51.824;4.682;2023-07-09T04:04:51;2.20;;;2.00;;
41115;SDS011;26861;51.824;4.682;2023-07-09T04:07:17;2.35;;;2.10;;
41115;SDS011;26861;51.824;4.682;2023-07-09T04:09:43;2.10;;;1.90;;
41115;SDS011;26861;51.824;4.682;2023-07-09T04:12:09;2.20;;;2.00;;
41115;SDS011;26861;51.824;4.682;2023-07-09T04:14:36;2.65;;;2.10;;
41115;SDS011;26861;51.824;4.682;2023-07-09T04:17:02;2.47;;;1.95;;
41115;SDS011;26861;51.824;4.682;2023-07-09T04:19:28;2.00;;;1.90;;
41115;SDS011;26861;51.824;4.682;2023-07-09T04:21:54;2.40;;;2.20;;
41115;SDS011;26861;51.824;4.682;2023-07-09T04:24:20;2.47;;;2.28;;
41115;SDS011;26861;51.824;4.682;2023-07-09T04:26:46;2.70;;;2.45;;
41115;SDS011;26861;51.824;4.682;2023-07-09T04:29:12;2.45;;;2.25;;
41115;SDS011;26861;51.824;4.682;2023-07-09T04:31:39;3.30;;;2.30;;
41115;SDS011;26861;51.824;4.682;2023-07-09T04:34:05;2.50;;;2.30;;
41115;SDS011;26861;51.824;4.682;2023-07-09T04:36:31;1.80;;;1.70;;
41115;SDS011;26861;51.824;4.682;2023-07-09T04:38:57;2.38;;;2.17;;
41115;SDS011;26861;51.824;4.682;2023-07-09T04:41:23;2.17;;;1.98;;
41115;SDS011;26861;51.824;4.682;2023-07-09T04:43:49;2.42;;;2.08;;
41115;SDS011;26861;51.824;4.682;2023-07-09T04:46:15;2.38;;;2.17;;
41115;SDS011;26861;51.824;4.682;2023-07-09T04:48:41;2.22;;;2.03;;
41115;SDS011;26861;51.824;4.682;2023-07-09T04:51:07;1.98;;;1.88;;
41115;SDS011;26861;51.824;4.682;2023-07-09T04:53:33;2.50;;;2.30;;
41115;SDS011;26861;51.824;4.682;2023-07-09T04:55:59;3.28;;;2.25;;
41115;SDS011;26861;51.824;4.682;2023-07-09T04:58:24;2.40;;;1.92;;
41115;SDS011;26861;51.824;4.682;2023-07-09T05:00:50;2.40;;;2.20;;
41115;SDS011;26861;51.824;4.682;2023-07-09T05:03:16;2.72;;;2.00;;
41115;SDS011;26861;51.824;4.682;2023-07-09T05:05:44;2.50;;;2.30;;
41115;SDS011;26861;51.824;4.682;2023-07-09T05:08:11;2.35;;;2.00;;
41115;SDS011;26861;51.824;4.682;2023-07-09T05:10:48;2.70;;;2.15;;
41115;SDS011;26861;51.824;4.682;2023-07-09T05:13:15;2.30;;;2.08;;
41115;SDS011;26861;51.824;4.682;2023-07-09T05:15:43;2.42;;;2.22;;
41115;SDS011;26861;51.824;4.682;2023-07-09T05:18:11;2.05;;;1.80;;
41115;SDS011;26861;51.824;4.682;2023-07-09T05:20:40;2.03;;;1.83;;
41115;SDS011;26861;51.824;4.682;2023-07-09T05:23:06;2.42;;;2.22;;
41115;SDS011;26861;51.824;4.682;2023-07-09T05:25:32;2.17;;;1.80;;
41115;SDS011;26861;51.824;4.682;2023-07-09T05:27:59;2.40;;;2.10;;
41115;SDS011;26861;51.824;4.682;2023-07-09T05:30:25;2.35;;;2.08;;
41115;SDS011;26861;51.824;4.682;2023-07-09T05:32:51;2.20;;;2.00;;
41115;SDS011;26861;51.824;4.682;2023-07-09T05:35:19;2.25;;;2.05;;
41115;SDS011;26861;51.824;4.682;2023-07-09T05:37:45;2.33;;;2.13;;
41115;SDS011;26861;51.824;4.682;2023-07-09T05:40:11;2.25;;;2.05;;
41115;SDS011;26861;51.824;4.682;2023-07-09T05:42:37;2.45;;;2.03;;
41115;SDS011;26861;51.824;4.682;2023-07-09T05:45:03;2.40;;;2.20;;
41115;SDS011;26861;51.824;4.682;2023-07-09T05:47:30;2.25;;;2.05;;
41115;SDS011;26861;51.824;4.682;2023-07-09T05:49:56;2.63;;;2.20;;
41115;SDS011;26861;51.824;4.682;2023-07-09T05:52:22;2.40;;;1.90;;
41115;SDS011;26861;51.824;4.682;2023-07-09T05:54:49;2.95;;;2.20;;
41115;SDS011;26861;51.824;4.682;2023-07-09T05:57:16;2.10;;;2.00;;
41115;SDS011;26861;51.824;4.682;2023-07-09T05:59:42;2.05;;;1.88;;
41115;SDS011;26861;51.824;4.682;2023-07-09T06:02:11;2.10;;;1.90;;
41115;SDS011;26861;51.824;4.682;2023-07-09T06:04:38;2.22;;;2.03;;
41115;SDS011;26861;51.824;4.682;2023-07-09T06:07:04;2.13;;;1.92;;
41115;SDS011;26861;51.824;4.682;2023-07-09T06:09:30;2.30;;;2.10;;
41115;SDS011;26861;51.824;4.682;2023-07-09T06:11:56;2.53;;;2.10;;
41115;SDS011;26861;51.824;4.682;2023-07-09T06:14:22;2.08;;;1.92;;
41115;SDS011;26861;51.824;4.682;2023-07-09T06:16:49;2.38;;;2.17;;
41115;SDS011;26861;51.824;4.682;2023-07-09T06:19:14;1.92;;;1.77;;
41115;SDS011;26861;51.824;4.682;2023-07-09T06:21:40;2.60;;;1.92;;
41115;SDS011;26861;51.824;4.682;2023-07-09T06:24:06;3.92;;;2.05;;
41115;SDS011;26861;51.824;4.682;2023-07-09T06:26:33;2.35;;;2.13;;
41115;SDS011;26861;51.824;4.682;2023-07-09T06:29:00;2.35;;;2.13;;
41115;SDS011;26861;51.824;4.682;2023-07-09T06:31:26;2.08;;;1.90;;
41115;SDS011;26861;51.824;4.682;2023-07-09T06:33:52;2.10;;;1.90;;
41115;SDS011;26861;51.824;4.682;2023-07-09T06:36:18;2.58;;;2.00;;
41115;SDS011;26861;51.824;4.682;2023-07-09T06:38:44;2.53;;;2.33;;
41115;SDS011;26861;51.824;4.682;2023-07-09T06:41:11;1.63;;;1.52;;
41115;SDS011;26861;51.824;4.682;2023-07-09T06:43:38;2.25;;;2.05;;
41115;SDS011;26861;51.824;4.682;2023-07-09T06:46:05;2.40;;;2.10;;
41115;SDS011;26861;51.824;4.682;2023-07-09T06:48:31;2.65;;;2.40;;
41115;SDS011;26861;51.824;4.682;2023-07-09T06:50:59;2.70;;;2.50;;
41115;SDS011;26861;51.824;4.682;2023-07-09T06:53:25;2.33;;;1.92;;
41115;SDS011;26861;51.824;4.682;2023-07-09T06:55:52;2.65;;;2.20;;
41115;SDS011;26861;51.824;4.682;2023-07-09T06:58:21;2.17;;;1.90;;
41115;SDS011;26861;51.824;4.682;2023-07-09T07:00:50;3.60;;;2.35;;
41115;SDS011;26861;51.824;4.682;2023-07-09T07:03:17;2.35;;;2.15;;
41115;SDS011;26861;51.824;4.682;2023-07-09T07:05:43;2.47;;;1.95;;
41115;SDS011;26861;51.824;4.682;2023-07-09T07:08:16;2.35;;;2.20;;
41115;SDS011;26861;51.824;4.682;2023-07-09T07:10:43;3.10;;;2.25;;
41115;SDS011;26861;51.824;4.682;2023-07-09T07:13:11;2.42;;;2.00;;
41115;SDS011;26861;51.824;4.682;2023-07-09T07:15:37;2.53;;;2.33;;
41115;SDS011;26861;51.824;4.682;2023-07-09T07:18:04;3.70;;;2.30;;
41115;SDS011;26861;51.824;4.682;2023-07-09T07:20:30;2.72;;;2.05;;
41115;SDS011;26861;51.824;4.682;2023-07-09T07:22:56;2.45;;;2.25;;
41115;SDS011;26861;51.824;4.682;2023-07-09T07:25:22;3.80;;;2.67;;
41115;SDS011;26861;51.824;4.682;2023-07-09T07:27:48;2.28;;;2.08;;
41115;SDS011;26861;51.824;4.682;2023-07-09T07:30:14;3.47;;;2.33;;
41115;SDS011;26861;51.824;4.682;2023-07-09T07:32:46;3.13;;;2.50;;
41115;SDS011;26861;51.824;4.682;2023-07-09T07:35:14;3.03;;;2.45;;
41115;SDS011;26861;51.824;4.682;2023-07-09T07:37:40;3.20;;;2.67;;
41115;SDS011;26861;51.824;4.682;2023-07-09T07:40:06;4.35;;;3.10;;
41115;SDS011;26861;51.824;4.682;2023-07-09T07:42:33;5.53;;;4.28;;
41115;SDS011;26861;51.824;4.682;2023-07-09T07:44:59;4.47;;;2.60;;
41115;SDS011;26861;51.824;4.682;2023-07-09T07:47:25;6.80;;;4.30;;
41115;SDS011;26861;51.824;4.682;2023-07-09T07:49:55;5.88;;;3.03;;
41115;SDS011;26861;51.824;4.682;2023-07-09T07:52:22;3.85;;;3.45;;
41115;SDS011;26861;51.824;4.682;2023-07-09T07:54:48;3.55;;;2.85;;
41115;SDS011;26861;51.824;4.682;2023-07-09T07:57:15;4.43;;;3.17;;
41115;SDS011;26861;51.824;4.682;2023-07-09T07:59:41;4.55;;;3.83;;
41115;SDS011;26861;51.824;4.682;2023-07-09T08:02:10;3.75;;;3.33;;
41115;SDS011;26861;51.824;4.682;2023-07-09T08:07:03;4.80;;;3.58;;
41115;SDS011;26861;51.824;4.682;2023-07-09T08:09:29;3.45;;;3.05;;
41115;SDS011;26861;51.824;4.682;2023-07-09T08:11:54;5.40;;;4.45;;
41115;SDS011;26861;51.824;4.682;2023-07-09T08:14:20;4.78;;;3.88;;
41115;SDS011;26861;51.824;4.682;2023-07-09T08:16:46;4.22;;;3.47;;
41115;SDS011;26861;51.824;4.682;2023-07-09T08:19:13;4.00;;;3.33;;
41115;SDS011;26861;51.824;4.682;2023-07-09T08:21:39;3.80;;;3.50;;
41115;SDS011;26861;51.824;4.682;2023-07-09T08:24:05;5.03;;;4.45;;
41115;SDS011;26861;51.824;4.682;2023-07-09T08:26:32;4.97;;;3.90;;
41115;SDS011;26861;51.824;4.682;2023-07-09T08:28:58;4.35;;;3.50;;
41115;SDS011;26861;51.824;4.682;2023-07-09T08:31:24;4.38;;;3.90;;
41115;SDS011;26861;51.824;4.682;2023-07-09T08:33:50;5.78;;;4.72;;
41115;SDS011;26861;51.824;4.682;2023-07-09T08:36:15;4.82;;;4.18;;
41115;SDS011;26861;51.824;4.682;2023-07-09T08:38:41;4.57;;;3.75;;
41115;SDS011;26861;51.824;4.682;2023-07-09T08:41:08;5.45;;;3.83;;
41115;SDS011;26861;51.824;4.682;2023-07-09T08:44:06;6.05;;;4.03;;
41115;SDS011;26861;51.824;4.682;2023-07-09T08:49:47;5.47;;;3.92;;
41115;SDS011;26861;51.824;4.682;2023-07-09T08:54:56;4.13;;;3.70;;
41115;SDS011;26861;51.824;4.682;2023-07-09T08:57:27;4.78;;;4.00;;
41115;SDS011;26861;51.824;4.682;2023-07-09T09:00:12;5.75;;;3.95;;
41115;SDS011;26861;51.824;4.682;2023-07-09T09:05:25;4.43;;;3.80;;
41115;SDS011;26861;51.824;4.682;2023-07-09T09:10:26;5.50;;;3.53;;
41115;SDS011;26861;51.824;4.682;2023-07-09T09:15:42;3.83;;;3.42;;
41115;SDS011;26861;51.824;4.682;2023-07-09T09:18:41;6.00;;;3.85;;
41115;SDS011;26861;51.824;4.682;2023-07-09T09:21:03;3.95;;;3.53;;
41115;SDS011;26861;51.824;4.682;2023-07-09T09:23:39;3.65;;;3.35;;
41115;SDS011;26861;51.824;4.682;2023-07-09T09:26:28;4.13;;;3.75;;
41115;SDS011;26861;51.824;4.682;2023-07-09T09:28:56;3.80;;;3.50;;
41115;SDS011;26861;51.824;4.682;2023-07-09T09:31:23;4.07;;;3.50;;
41115;SDS011;26861;51.824;4.682;2023-07-09T09:33:51;3.88;;;3.30;;
41115;SDS011;26861;51.824;4.682;2023-07-09T09:36:19;4.22;;;3.60;;
41115;SDS011;26861;51.824;4.682;2023-07-09T09:38:46;4.70;;;3.80;;
41115;SDS011;26861;51.824;4.682;2023-07-09T09:41:16;4.85;;;3.95;;
41115;SDS011;26861;51.824;4.682;2023-07-09T09:43:47;3.92;;;3.50;;
41115;SDS011;26861;51.824;4.682;2023-07-09T09:46:24;5.30;;;3.90;;
41115;SDS011;26861;51.824;4.682;2023-07-09T09:48:56;6.38;;;3.60;;
41115;SDS011;26861;51.824;4.682;2023-07-09T09:51:25;5.20;;;3.55;;
41115;SDS011;26861;51.824;4.682;2023-07-09T09:53:52;4.43;;;4.03;;
41115;SDS011;26861;51.824;4.682;2023-07-09T09:56:29;4.07;;;3.55;;
41115;SDS011;26861;51.824;4.682;2023-07-09T09:58:58;4.32;;;3.15;;
41115;SDS011;26861;51.824;4.682;2023-07-09T10:01:33;4.65;;;3.90;;
41115;SDS011;26861;51.824;4.682;2023-07-09T10:04:02;3.78;;;3.35;;
41115;SDS011;26861;51.824;4.682;2023-07-09T10:06:39;3.97;;;3.65;;
41115;SDS011;26861;51.824;4.682;2023-07-09T10:11:59;5.57;;;3.90;;
41115;SDS011;26861;51.824;4.682;2023-07-09T10:20:03;3.80;;;3.25;;
41115;SDS011;26861;51.824;4.682;2023-07-09T10:22:53;3.47;;;3.17;;
41115;SDS011;26861;51.824;4.682;2023-07-09T10:31:18;4.15;;;3.75;;
41115;SDS011;26861;51.824;4.682;2023-07-09T10:39:46;4.47;;;3.88;;
41115;SDS011;26861;51.824;4.682;2023-07-09T10:42:17;3.97;;;3.40;;
41115;SDS011;26861;51.824;4.682;2023-07-09T10:45:10;4.15;;;3.30;;
41115;SDS011;26861;51.824;4.682;2023-07-09T10:47:48;4.07;;;3.67;;
41115;SDS011;26861;51.824;4.682;2023-07-09T10:50:41;4.25;;;3.70;;
41115;SDS011;26861;51.824;4.682;2023-07-09T10:56:23;5.80;;;4.55;;
41115;SDS011;26861;51.824;4.682;2023-07-09T11:01:30;5.55;;;3.78;;
41115;SDS011;26861;51.824;4.682;2023-07-09T11:04:00;3.92;;;3.60;;
41115;SDS011;26861;51.824;4.682;2023-07-09T11:09:01;6.05;;;4.38;;
41115;SDS011;26861;51.824;4.682;2023-07-09T11:11:39;3.53;;;3.10;;
41115;SDS011;26861;51.824;4.682;2023-07-09T11:14:22;4.38;;;3.97;;
41115;SDS011;26861;51.824;4.682;2023-07-09T11:17:04;4.68;;;3.80;;
41115;SDS011;26861;51.824;4.682;2023-07-09T11:19:41;4.82;;;3.60;;
41115;SDS011;26861;51.824;4.682;2023-07-09T11:22:17;5.10;;;4.00;;
41115;SDS011;26861;51.824;4.682;2023-07-09T11:24:52;5.03;;;3.80;;
41115;SDS011;26861;51.824;4.682;2023-07-09T11:27:30;4.37;;;3.80;;
41115;SDS011;26861;51.824;4.682;2023-07-09T11:30:15;4.28;;;3.85;;
41115;SDS011;26861;51.824;4.682;2023-07-09T11:32:52;4.38;;;3.33;;
41115;SDS011;26861;51.824;4.682;2023-07-09T11:35:22;4.75;;;3.50;;
41115;SDS011;26861;51.824;4.682;2023-07-09T11:37:51;6.10;;;4.13;;
41115;SDS011;26861;51.824;4.682;2023-07-09T11:40:18;4.35;;;3.95;;
41115;SDS011;26861;51.824;4.682;2023-07-09T11:42:55;3.65;;;3.28;;
41115;SDS011;26861;51.824;4.682;2023-07-09T11:45:24;3.85;;;3.42;;
41115;SDS011;26861;51.824;4.682;2023-07-09T11:48:01;4.18;;;3.78;;
41115;SDS011;26861;51.824;4.682;2023-07-09T11:50:39;4.47;;;3.30;;
41115;SDS011;26861;51.824;4.682;2023-07-09T11:56:21;3.60;;;3.30;;
41115;SDS011;26861;51.824;4.682;2023-07-09T11:58:55;3.88;;;3.47;;
41115;SDS011;26861;51.824;4.682;2023-07-09T12:01:22;3.67;;;3.38;;
41115;SDS011;26861;51.824;4.682;2023-07-09T12:03:51;3.35;;;3.05;;
41115;SDS011;26861;51.824;4.682;2023-07-09T12:06:21;3.70;;;3.25;;
41115;SDS011;26861;51.824;4.682;2023-07-09T12:08:52;4.13;;;3.45;;
41115;SDS011;26861;51.824;4.682;2023-07-09T12:11:23;3.45;;;3.15;;
41115;SDS011;26861;51.824;4.682;2023-07-09T12:13:54;3.15;;;2.85;;
41115;SDS011;26861;51.824;4.682;2023-07-09T12:16:31;4.80;;;2.90;;
41115;SDS011;26861;51.824;4.682;2023-07-09T12:19:00;6.30;;;3.63;;
41115;SDS011;26861;51.824;4.682;2023-07-09T12:21:26;3.90;;;3.17;;
41115;SDS011;26861;51.824;4.682;2023-07-09T12:23:53;3.75;;;3.05;;
41115;SDS011;26861;51.824;4.682;2023-07-09T12:26:21;3.05;;;2.72;;
41115;SDS011;26861;51.824;4.682;2023-07-09T12:28:53;3.90;;;2.90;;
41115;SDS011;26861;51.824;4.682;2023-07-09T12:31:30;3.33;;;3.03;;
41115;SDS011;26861;51.824;4.682;2023-07-09T12:33:57;3.55;;;2.40;;
41115;SDS011;26861;51.824;4.682;2023-07-09T12:36:25;3.40;;;3.08;;
41115;SDS011;26861;51.824;4.682;2023-07-09T12:38:53;3.42;;;2.95;;
41115;SDS011;26861;51.824;4.682;2023-07-09T12:41:23;2.63;;;2.38;;
41115;SDS011;26861;51.824;4.682;2023-07-09T12:43:53;3.33;;;2.53;;
41115;SDS011;26861;51.824;4.682;2023-07-09T12:46:23;2.63;;;2.42;;
41115;SDS011;26861;51.824;4.682;2023-07-09T12:48:50;3.10;;;2.80;;
41115;SDS011;26861;51.824;4.682;2023-07-09T12:51:20;2.78;;;2.58;;
41115;SDS011;26861;51.824;4.682;2023-07-09T12:53:49;2.63;;;2.38;;
41115;SDS011;26861;51.824;4.682;2023-07-09T12:56:37;4.90;;;2.42;;
41115;SDS011;26861;51.824;4.682;2023-07-09T12:59:17;3.00;;;2.63;;
41115;SDS011;26861;51.824;4.682;2023-07-09T13:01:47;5.03;;;2.75;;
41115;SDS011;26861;51.824;4.682;2023-07-09T13:04:20;2.00;;;1.75;;
41115;SDS011;26861;51.824;4.682;2023-07-09T13:06:52;2.53;;;2.33;;
41115;SDS011;26861;51.824;4.682;2023-07-09T13:09:23;4.22;;;2.33;;
41115;SDS011;26861;51.824;4.682;2023-07-09T13:11:49;2.22;;;2.08;;
41115;SDS011;26861;51.824;4.682;2023-07-09T13:14:26;3.90;;;2.40;;
41115;SDS011;26861;51.824;4.682;2023-07-09T13:17:08;3.15;;;2.55;;
41115;SDS011;26861;51.824;4.682;2023-07-09T13:19:34;3.22;;;2.20;;
41115;SDS011;26861;51.824;4.682;2023-07-09T13:22:01;3.30;;;2.45;;
41115;SDS011;26861;51.824;4.682;2023-07-09T13:24:29;4.53;;;2.60;;
41115;SDS011;26861;51.824;4.682;2023-07-09T13:26:57;2.92;;;1.92;;
41115;SDS011;26861;51.824;4.682;2023-07-09T13:29:24;3.75;;;2.22;;
41115;SDS011;26861;51.824;4.682;2023-07-09T13:31:51;2.78;;;2.30;;
41115;SDS011;26861;51.824;4.682;2023-07-09T13:34:22;2.58;;;2.33;;
41115;SDS011;26861;51.824;4.682;2023-07-09T13:36:50;2.50;;;2.30;;
41115;SDS011;26861;51.824;4.682;2023-07-09T13:39:18;4.28;;;2.53;;
41115;SDS011;26861;51.824;4.682;2023-07-09T13:41:45;3.72;;;2.40;;
41115;SDS011;26861;51.824;4.682;2023-07-09T13:44:14;2.60;;;2.13;;
41115;SDS011;26861;51.824;4.682;2023-07-09T13:46:42;3.83;;;2.35;;
41115;SDS011;26861;51.824;4.682;2023-07-09T13:49:10;4.05;;;2.60;;
41115;SDS011;26861;51.824;4.682;2023-07-09T13:51:43;3.13;;;2.17;;
41115;SDS011;26861;51.824;4.682;2023-07-09T13:54:22;2.97;;;2.33;;
41115;SDS011;26861;51.824;4.682;2023-07-09T13:56:50;2.20;;;2.00;;
41115;SDS011;26861;51.824;4.682;2023-07-09T13:59:17;2.45;;;2.10;;
41115;SDS011;26861;51.824;4.682;2023-07-09T14:01:51;2.08;;;1.88;;
41115;SDS011;26861;51.824;4.682;2023-07-09T14:04:20;4.32;;;2.17;;
41115;SDS011;26861;51.824;4.682;2023-07-09T14:06:47;4.75;;;2.30;;
41115;SDS011;26861;51.824;4.682;2023-07-09T14:09:14;3.58;;;2.20;;
41115;SDS011;26861;51.824;4.682;2023-07-09T14:11:45;5.05;;;2.22;;
41115;SDS011;26861;51.824;4.682;2023-07-09T14:14:17;3.90;;;2.40;;
41115;SDS011;26861;51.824;4.682;2023-07-09T14:16:45;4.68;;;3.03;;
41115;SDS011;26861;51.824;4.682;2023-07-09T14:19:17;4.05;;;2.67;;
41115;SDS011;26861;51.824;4.682;2023-07-09T14:21:45;3.67;;;2.45;;
41115;SDS011;26861;51.824;4.682;2023-07-09T14:26:47;3.08;;;2.20;;
41115;SDS011;26861;51.824;4.682;2023-07-09T14:29:14;3.65;;;2.30;;
41115;SDS011;26861;51.824;4.682;2023-07-09T14:31:40;3.90;;;2.38;;
41115;SDS011;26861;51.824;4.682;2023-07-09T14:34:27;7.63;;;2.65;;
41115;SDS011;26861;51.824;4.682;2023-07-09T14:36:55;3.42;;;2.33;;
41115;SDS011;26861;51.824;4.682;2023-07-09T14:39:22;2.50;;;2.10;;
41115;SDS011;26861;51.824;4.682;2023-07-09T14:41:48;4.45;;;3.00;;
41115;SDS011;26861;51.824;4.682;2023-07-09T14:44:28;4.22;;;2.67;;
41115;SDS011;26861;51.824;4.682;2023-07-09T14:46:56;3.38;;;2.25;;
41115;SDS011;26861;51.824;4.682;2023-07-09T14:49:24;3.65;;;2.28;;
41115;SDS011;26861;51.824;4.682;2023-07-09T14:51:51;2.65;;;2.03;;
41115;SDS011;26861;51.824;4.682;2023-07-09T14:54:22;5.00;;;2.53;;
41115;SDS011;26861;51.824;4.682;2023-07-09T14:56:50;4.10;;;2.30;;
41115;SDS011;26861;51.824;4.682;2023-07-09T14:59:17;4.78;;;2.50;;
41115;SDS011;26861;51.824;4.682;2023-07-09T15:01:43;5.57;;;2.03;;
41115;SDS011;26861;51.824;4.682;2023-07-09T15:04:27;3.13;;;2.28;;
41115;SDS011;26861;51.824;4.682;2023-07-09T15:06:56;5.15;;;2.50;;
41115;SDS011;26861;51.824;4.682;2023-07-09T15:09:24;3.42;;;2.30;;
41115;SDS011;26861;51.824;4.682;2023-07-09T15:11:52;3.78;;;2.55;;
41115;SDS011;26861;51.824;4.682;2023-07-09T15:14:26;3.75;;;2.25;;
41115;SDS011;26861;51.824;4.682;2023-07-09T15:16:53;3.92;;;2.15;;
41115;SDS011;26861;51.824;4.682;2023-07-09T15:19:20;3.25;;;2.22;;
41115;SDS011;26861;51.824;4.682;2023-07-09T15:21:48;2.45;;;2.03;;
41115;SDS011;26861;51.824;4.682;2023-07-09T15:24:22;3.15;;;2.17;;
41115;SDS011;26861;51.824;4.682;2023-07-09T15:26:53;3.17;;;2.08;;
41115;SDS011;26861;51.824;4.682;2023-07-09T15:29:21;3.30;;;2.25;;
41115;SDS011;26861;51.824;4.682;2023-07-09T15:31:48;4.43;;;1.90;;
41115;SDS011;26861;51.824;4.682;2023-07-09T15:34:14;3.08;;;2.00;;
41115;SDS011;26861;51.824;4.682;2023-07-09T15:36:43;3.50;;;1.92;;
41115;SDS011;26861;51.824;4.682;2023-07-09T15:39:11;2.50;;;2.15;;
41115;SDS011;26861;51.824;4.682;2023-07-09T15:41:38;2.88;;;2.28;;
41115;SDS011;26861;51.824;4.682;2023-07-09T15:44:04;2.83;;;2.15;;
41115;SDS011;26861;51.824;4.682;2023-07-09T15:49:00;3.25;;;2.00;;
41115;SDS011;26861;51.824;4.682;2023-07-09T15:51:26;3.00;;;2.30;;
41115;SDS011;26861;51.824;4.682;2023-07-09T15:53:52;2.90;;;2.33;;
41115;SDS011;26861;51.824;4.682;2023-07-09T15:56:20;3.45;;;2.10;;