sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
774;DHT22;370;48.810;9.150;2024-03-08T00:02:24;3.40;18.30
774;DHT22;370;48.810;9.150;2024-03-08T00:04:51;3.40;18.60
774;DHT22;370;48.810;9.150;2024-03-08T00:07:20;3.40;18.80
774;DHT22;370;48.810;9.150;2024-03-08T00:09:49;3.30;18.30
774;DHT22;370;48.810;9.150;2024-03-08T00:12:25;3.30;18.80
774;DHT22;370;48.810;9.150;2024-03-08T00:14:52;3.20;18.70
774;DHT22;370;48.810;9.150;2024-03-08T00:17:21;3.30;18.70
774;DHT22;370;48.810;9.150;2024-03-08T00:19:51;3.20;18.70
774;DHT22;370;48.810;9.150;2024-03-08T00:22:18;3.20;18.70
774;DHT22;370;48.810;9.150;2024-03-08T00:24:46;3.10;18.10
774;DHT22;370;48.810;9.150;2024-03-08T00:27:15;3.10;18.60
774;DHT22;370;48.810;9.150;2024-03-08T00:29:42;3.10;19.10
774;DHT22;370;48.810;9.150;2024-03-08T00:32:12;3.00;19.10
774;DHT22;370;48.810;9.150;2024-03-08T00:34:45;3.00;19.70
774;DHT22;370;48.810;9.150;2024-03-08T00:37:17;3.00;20.00
774;DHT22;370;48.810;9.150;2024-03-08T00:39:44;2.90;19.50
774;DHT22;370;48.810;9.150;2024-03-08T00:42:13;2.90;20.20
774;DHT22;370;48.810;9.150;2024-03-08T00:44:40;2.90;20.50
774;DHT22;370;48.810;9.150;2024-03-08T00:47:07;2.90;20.10
774;DHT22;370;48.810;9.150;2024-03-08T00:49:33;2.90;19.10
774;DHT22;370;48.810;9.150;2024-03-08T00:52:03;2.80;19.40
774;DHT22;370;48.810;9.150;2024-03-08T00:54:31;2.80;19.60
774;DHT22;370;48.810;9.150;2024-03-08T00:56:58;2.80;20.30
774;DHT22;370;48.810;9.150;2024-03-08T00:59:26;2.80;20.00
774;DHT22;370;48.810;9.150;2024-03-08T01:01:53;2.70;20.60
774;DHT22;370;48.810;9.150;2024-03-08T01:04:20;2.70;20.80
774;DHT22;370;48.810;9.150;2024-03-08T01:06:48;2.80;20.00
774;DHT22;370;48.810;9.150;2024-03-08T01:09:16;2.70;21.20
774;DHT22;370;48.810;9.150;2024-03-08T01:11:43;2.70;19.90
774;DHT22;370;48.810;9.150;2024-03-08T01:14:17;2.60;20.00
774;DHT22;370;48.810;9.150;2024-03-08T01:17:02;2.60;20.90
774;DHT22;370;48.810;9.150;2024-03-08T01:19:28;2.60;20.90
774;DHT22;370;48.810;9.150;2024-03-08T01:21:57;2.60;21.20
774;DHT22;370;48.810;9.150;2024-03-08T01:24:26;2.50;21.60
774;DHT22;370;48.810;9.150;2024-03-08T01:26:52;2.50;20.80
774;DHT22;370;48.810;9.150;2024-03-08T01:29:19;2.50;20.50
774;DHT22;370;48.810;9.150;2024-03-08T01:31:48;2.50;21.50
774;DHT22;370;48.810;9.150;2024-03-08T01:34:15;2.50;21.50
774;DHT22;370;48.810;9.150;2024-03-08T01:36:44;2.40;20.90
774;DHT22;370;48.810;9.150;2024-03-08T01:39:12;2.40;21.60
774;DHT22;370;48.810;9.150;2024-03-08T01:41:56;2.50;21.40
774;DHT22;370;48.810;9.150;2024-03-08T01:44:26;2.30;20.90
774;DHT22;370;48.810;9.150;2024-03-08T01:47:00;2.30;21.00
774;DHT22;370;48.810;9.150;2024-03-08T01:49:30;2.20;22.20
774;DHT22;370;48.810;9.150;2024-03-08T01:51:59;2.20;23.20
774;DHT22;370;48.810;9.150;2024-03-08T01:54:29;2.20;23.00
774;DHT22;370;48.810;9.150;2024-03-08T01:56:58;2.10;23.20
774;DHT22;370;48.810;9.150;2024-03-08T01:59:25;2.10;24.40
774;DHT22;370;48.810;9.150;2024-03-08T02:01:55;2.10;23.50
774;DHT22;370;48.810;9.150;2024-03-08T02:04:26;2.10;22.50
774;DHT22;370;48.810;9.150;2024-03-08T02:06:53;2.00;23.30
774;DHT22;370;48.810;9.150;2024-03-08T02:09:23;2.00;22.90
774;DHT22;370;48.810;9.150;2024-03-08T02:11:57;2.00;24.00
774;DHT22;370;48.810;9.150;2024-03-08T02:14:33;1.90;23.30
774;DHT22;370;48.810;9.150;2024-03-08T02:17:00;1.90;24.10
774;DHT22;370;48.810;9.150;2024-03-08T02:19:27;1.80;24.60
774;DHT22;370;48.810;9.150;2024-03-08T02:21:56;1.80;24.90
774;DHT22;370;48.810;9.150;2024-03-08T02:24:29;1.70;25.80
774;DHT22;370;48.810;9.150;2024-03-08T02:26:58;1.70;25.90
774;DHT22;370;48.810;9.150;2024-03-08T02:29:32;1.60;25.90
774;DHT22;370;48.810;9.150;2024-03-08T02:32:16;1.60;25.90
774;DHT22;370;48.810;9.150;2024-03-08T02:34:43;1.60;25.90
774;DHT22;370;48.810;9.150;2024-03-08T02:37:11;1.40;25.70
774;DHT22;370;48.810;9.150;2024-03-08T02:39:38;1.40;25.80
774;DHT22;370;48.810;9.150;2024-03-08T02:42:05;1.30;26.50
774;DHT22;370;48.810;9.150;2024-03-08T02:47:54;1.30;27.60
774;DHT22;370;48.810;9.150;2024-03-08T02:50:21;1.20;27.10
774;DHT22;370;48.810;9.150;2024-03-08T02:52:49;1.20;28.90
774;DHT22;370;48.810;9.150;2024-03-08T02:55:16;1.10;28.80
774;DHT22;370;48.810;9.150;2024-03-08T02:57:43;1.10;29.90
774;DHT22;370;48.810;9.150;2024-03-08T03:00:13;1.00;29.00
774;DHT22;370;48.810;9.150;2024-03-08T03:02:41;1.00;29.20
774;DHT22;370;48.810;9.150;2024-03-08T03:05:08;1.00;29.00
774;DHT22;370;48.810;9.150;2024-03-08T03:07:37;1.00;28.40
774;DHT22;370;48.810;9.150;2024-03-08T03:10:11;0.90;29.40
774;DHT22;370;48.810;9.150;2024-03-08T03:12:47;0.80;31.30
774;DHT22;370;48.810;9.150;2024-03-08T03:15:15;1.00;31.20
774;DHT22;370;48.810;9.150;2024-03-08T03:17:46;0.90;30.90
774;DHT22;370;48.810;9.150;2024-03-08T03:20:14;0.80;30.80
774;DHT22;370;48.810;9.150;2024-03-08T03:23:02;0.80;31.70
774;DHT22;370;48.810;9.150;2024-03-08T03:25:37;0.80;32.40
774;DHT22;370;48.810;9.150;2024-03-08T03:28:06;0.70;32.80
774;DHT22;370;48.810;9.150;2024-03-08T03:30:39;0.80;34.10
774;DHT22;370;48.810;9.150;2024-03-08T03:33:09;0.80;32.00
774;DHT22;370;48.810;9.150;2024-03-08T03:35:38;0.80;31.80
774;DHT22;370;48.810;9.150;2024-03-08T03:38:06;0.70;30.30
774;DHT22;370;48.810;9.150;2024-03-08T03:40:35;0.80;32.00
774;DHT22;370;48.810;9.150;2024-03-08T03:43:04;0.80;31.90
774;DHT22;370;48.810;9.150;2024-03-08T03:45:42;1.00;30.80
774;DHT22;370;48.810;9.150;2024-03-08T03:48:12;0.90;29.90
774;DHT22;370;48.810;9.150;2024-03-08T03:50:50;1.00;30.30
774;DHT22;370;48.810;9.150;2024-03-08T03:53:19;0.90;29.20
774;DHT22;370;48.810;9.150;2024-03-08T03:55:55;0.90;29.10
774;DHT22;370;48.810;9.150;2024-03-08T03:58:23;0.80;28.60
774;DHT22;370;48.810;9.150;2024-03-08T04:00:55;0.80;27.40
774;DHT22;370;48.810;9.150;2024-03-08T04:03:24;0.80;27.40
774;DHT22;370;48.810;9.150;2024-03-08T04:05:54;0.80;27.00
774;DHT22;370;48.810;9.150;2024-03-08T04:08:22;0.80;27.00
774;DHT22;370;48.810;9.150;2024-03-08T04:10:57;0.70;27.40
774;DHT22;370;48.810;9.150;2024-03-08T04:13:26;0.70;28.80
774;DHT22;370;48.810;9.150;2024-03-08T04:15:58;0.80;29.50
774;DHT22;370;48.810;9.150;2024-03-08T04:18:25;0.80;29.40
774;DHT22;370;48.810;9.150;2024-03-08T04:20:52;0.70;29.50
774;DHT22;370;48.810;9.150;2024-03-08T04:23:18;0.80;30.30
774;DHT22;370;48.810;9.150;2024-03-08T04:25:45;0.70;30.00
774;DHT22;370;48.810;9.150;2024-03-08T04:28:22;0.80;31.50
774;DHT22;370;48.810;9.150;2024-03-08T04:30:49;0.80;32.20
774;DHT22;370;48.810;9.150;2024-03-08T04:33:16;0.80;33.30
774;DHT22;370;48.810;9.150;2024-03-08T04:35:49;0.80;34.10
774;DHT22;370;48.810;9.150;2024-03-08T04:38:19;0.90;34.10
774;DHT22;370;48.810;9.150;2024-03-08T04:40:54;0.80;34.10
774;DHT22;370;48.810;9.150;2024-03-08T04:43:26;0.90;33.40
774;DHT22;370;48.810;9.150;2024-03-08T04:45:58;0.90;34.10
774;DHT22;370;48.810;9.150;2024-03-08T04:48:29;0.90;32.80
774;DHT22;370;48.810;9.150;2024-03-08T04:50:55;1.00;34.20
774;DHT22;370;48.810;9.150;2024-03-08T04:53:22;1.00;32.40
774;DHT22;370;48.810;9.150;2024-03-08T04:55:49;1.00;31.70
774;DHT22;370;48.810;9.150;2024-03-08T04:58:16;1.00;30.60
774;DHT22;370;48.810;9.150;2024-03-08T05:00:44;1.00;31.50
774;DHT22;370;48.810;9.150;2024-03-08T05:03:11;1.00;31.70
774;DHT22;370;48.810;9.150;2024-03-08T05:05:38;1.00;31.00
774;DHT22;370;48.810;9.150;2024-03-08T05:08:05;1.10;29.50
774;DHT22;370;48.810;9.150;2024-03-08T05:10:32;1.00;29.50
774;DHT22;370;48.810;9.150;2024-03-08T05:13:02;1.00;30.20
774;DHT22;370;48.810;9.150;2024-03-08T05:15:29;1.10;30.20
774;DHT22;370;48.810;9.150;2024-03-08T05:18:01;1.10;30.40
774;DHT22;370;48.810;9.150;2024-03-08T05:20:28;1.10;31.20
774;DHT22;370;48.810;9.150;2024-03-08T05:22:56;1.10;31.10
774;DHT22;370;48.810;9.150;2024-03-08T05:25:24;1.10;30.80
774;DHT22;370;48.810;9.150;2024-03-08T05:27:51;1.10;31.00
774;DHT22;370;48.810;9.150;2024-03-08T05:30:18;1.10;31.00
774;DHT22;370;48.810;9.150;2024-03-08T05:32:47;1.10;31.10
774;DHT22;370;48.810;9.150;2024-03-08T05:35:15;1.10;31.40
774;DHT22;370;48.810;9.150;2024-03-08T05:37:42;1.10;31.50
774;DHT22;370;48.810;9.150;2024-03-08T05:40:09;1.20;31.00
774;DHT22;370;48.810;9.150;2024-03-08T05:42:37;1.20;29.70
774;DHT22;370;48.810;9.150;2024-03-08T05:45:04;1.20;28.60
774;DHT22;370;48.810;9.150;2024-03-08T05:47:31;1.20;29.30
774;DHT22;370;48.810;9.150;2024-03-08T05:50:00;1.20;29.00
774;DHT22;370;48.810;9.150;2024-03-08T05:52:28;1.20;29.60
774;DHT22;370;48.810;9.150;2024-03-08T05:54:55;1.20;28.80
774;DHT22;370;48.810;9.150;2024-03-08T05:57:22;1.20;29.10
774;DHT22;370;48.810;9.150;2024-03-08T05:59:49;1.30;29.60
774;DHT22;370;48.810;9.150;2024-03-08T06:02:16;1.30;28.80
774;DHT22;370;48.810;9.150;2024-03-08T06:04:45;1.30;29.10
774;DHT22;370;48.810;9.150;2024-03-08T06:07:12;1.40;28.60
774;DHT22;370;48.810;9.150;2024-03-08T06:09:40;1.40;28.40
774;DHT22;370;48.810;9.150;2024-03-08T06:12:10;1.40;28.00
774;DHT22;370;48.810;9.150;2024-03-08T06:14:37;1.40;28.50
774;DHT22;370;48.810;9.150;2024-03-08T06:17:04;1.50;28.20
774;DHT22;370;48.810;9.150;2024-03-08T06:19:32;1.50;27.80
774;DHT22;370;48.810;9.150;2024-03-08T06:21:59;1.50;26.70
774;DHT22;370;48.810;9.150;2024-03-08T06:24:28;1.60;25.90
774;DHT22;370;48.810;9.150;2024-03-08T06:26:56;1.60;26.20
774;DHT22;370;48.810;9.150;2024-03-08T06:29:23;1.70;25.90
774;DHT22;370;48.810;9.150;2024-03-08T06:31:49;1.80;25.10
774;DHT22;370;48.810;9.150;2024-03-08T06:34:16;1.80;24.10
774;DHT22;370;48.810;9.150;2024-03-08T06:36:43;1.90;23.40
774;DHT22;370;48.810;9.150;2024-03-08T06:39:10;2.00;22.80
774;DHT22;370;48.810;9.150;2024-03-08T06:41:36;2.10;21.40
774;DHT22;370;48.810;9.150;2024-03-08T06:44:05;2.20;20.90
774;DHT22;370;48.810;9.150;2024-03-08T06:46:33;2.40;18.20
774;DHT22;370;48.810;9.150;2024-03-08T06:49:00;2.50;17.10
774;DHT22;370;48.810;9.150;2024-03-08T06:51:26;2.60;15.20
774;DHT22;370;48.810;9.150;2024-03-08T06:53:54;2.60;13.50
774;DHT22;370;48.810;9.150;2024-03-08T06:56:20;2.70;13.30
774;DHT22;370;48.810;9.150;2024-03-08T06:58:48;2.90;13.70
774;DHT22;370;48.810;9.150;2024-03-08T07:01:16;3.00;12.30
774;DHT22;370;48.810;9.150;2024-03-08T07:03:43;3.20;11.50
774;DHT22;370;48.810;9.150;2024-03-08T07:06:10;3.40;9.80
774;DHT22;370;48.810;9.150;2024-03-08T07:08:37;3.70;6.70
774;DHT22;370;48.810;9.150;2024-03-08T07:11:03;4.00;4.80
774;DHT22;370;48.810;9.150;2024-03-08T07:13:30;4.00;1.90
774;DHT22;370;48.810;9.150;2024-03-08T07:15:57;4.00;1.90
774;DHT22;370;48.810;9.150;2024-03-08T07:18:27;4.10;1.70
774;DHT22;370;48.810;9.150;2024-03-08T07:20:55;4.20;1.30
774;DHT22;370;48.810;9.150;2024-03-08T07:23:22;4.40;1.00
774;DHT22;370;48.810;9.150;2024-03-08T07:26:03;4.50;1.00
774;DHT22;370;48.810;9.150;2024-03-08T07:28:30;4.50;1.00
774;DHT22;370;48.810;9.150;2024-03-08T07:30:57;4.50;1.00
774;DHT22;370;48.810;9.150;2024-03-08T07:33:36;4.60;1.00
774;DHT22;370;48.810;9.150;2024-03-08T07:36:06;4.60;1.00
774;DHT22;370;48.810;9.150;2024-03-08T07:38:42;4.70;1.00
774;DHT22;370;48.810;9.150;2024-03-08T07:41:20;4.60;1.00
774;DHT22;370;48.810;9.150;2024-03-08T07:43:51;4.50;1.00
774;DHT22;370;48.810;9.150;2024-03-08T07:46:18;4.60;1.00
774;DHT22;370;48.810;9.150;2024-03-08T07:48:46;4.80;1.00
774;DHT22;370;48.810;9.150;2024-03-08T07:51:15;4.70;1.00
774;DHT22;370;48.810;9.150;2024-03-08T07:53:43;4.90;1.00
774;DHT22;370;48.810;9.150;2024-03-08T07:56:10;5.00;1.00
774;DHT22;370;48.810;9.150;2024-03-08T07:58:39;5.10;1.00
774;DHT22;370;48.810;9.150;2024-03-08T08:01:07;5.20;1.00
774;DHT22;370;48.810;9.150;2024-03-08T08:03:34;5.30;1.00
774;DHT22;370;48.810;9.150;2024-03-08T08:06:05;5.10;1.00
774;DHT22;370;48.810;9.150;2024-03-08T08:08:33;5.10;1.00
774;DHT22;370;48.810;9.150;2024-03-08T08:11:00;5.30;1.00
774;DHT22;370;48.810;9.150;2024-03-08T08:13:28;5.40;1.00
774;DHT22;370;48.810;9.150;2024-03-08T08:15:57;5.40;1.00
774;DHT22;370;48.810;9.150;2024-03-08T08:18:24;5.50;1.00
774;DHT22;370;48.810;9.150;2024-03-08T08:20:51;5.40;1.00
774;DHT22;370;48.810;9.150;2024-03-08T08:23:20;5.40;1.00
774;DHT22;370;48.810;9.150;2024-03-08T08:25:46;5.40;1.00
774;DHT22;370;48.810;9.150;2024-03-08T08:28:15;5.10;1.00
774;DHT22;370;48.810;9.150;2024-03-08T08:30:43;5.10;1.00
774;DHT22;370;48.810;9.150;2024-03-08T08:33:10;5.00;1.00
774;DHT22;370;48.810;9.150;2024-03-08T08:35:37;5.00;1.00
774;DHT22;370;48.810;9.150;2024-03-08T08:38:04;5.10;1.00
774;DHT22;370;48.810;9.150;2024-03-08T08:40:32;5.00;1.00
774;DHT22;370;48.810;9.150;2024-03-08T08:43:00;5.20;1.00
774;DHT22;370;48.810;9.150;2024-03-08T08:45:29;5.30;1.00
774;DHT22;370;48.810;9.150;2024-03-08T08:47:56;5.10;1.00
774;DHT22;370;48.810;9.150;2024-03-08T08:50:25;5.10;1.00
774;DHT22;370;48.810;9.150;2024-03-08T08:52:54;5.40;1.00
774;DHT22;370;48.810;9.150;2024-03-08T08:55:20;5.60;1.00
774;DHT22;370;48.810;9.150;2024-03-08T08:57:51;6.00;1.00
774;DHT22;370;48.810;9.150;2024-03-08T09:00:19;6.20;1.00
774;DHT22;370;48.810;9.150;2024-03-08T09:02:47;6.30;1.00
774;DHT22;370;48.810;9.150;2024-03-08T09:05:13;6.30;1.00
774;DHT22;370;48.810;9.150;2024-03-08T09:07:42;6.20;1.00
774;DHT22;370;48.810;9.150;2024-03-08T09:10:09;6.00;1.00
774;DHT22;370;48.810;9.150;2024-03-08T09:12:37;5.90;1.00
774;DHT22;370;48.810;9.150;2024-03-08T09:15:07;6.00;1.00
774;DHT22;370;48.810;9.150;2024-03-08T09:17:36;6.00;1.00
774;DHT22;370;48.810;9.150;2024-03-08T09:20:06;5.90;1.00
774;DHT22;370;48.810;9.150;2024-03-08T09:22:32;6.10;1.00
774;DHT22;370;48.810;9.150;2024-03-08T09:24:59;6.20;1.00
774;DHT22;370;48.810;9.150;2024-03-08T09:27:26;6.30;1.00
774;DHT22;370;48.810;9.150;2024-03-08T09:29:53;6.40;1.00
774;DHT22;370;48.810;9.150;2024-03-08T09:32:21;6.40;1.00
774;DHT22;370;48.810;9.150;2024-03-08T09:34:48;6.40;1.00
774;DHT22;370;48.810;9.150;2024-03-08T09:37:15;6.30;1.00
774;DHT22;370;48.810;9.150;2024-03-08T09:39:43;6.40;1.00
774;DHT22;370;48.810;9.150;2024-03-08T09:42:10;6.30;1.00
774;DHT22;370;48.810;9.150;2024-03-08T09:44:43;6.10;1.00
774;DHT22;370;48.810;9.150;2024-03-08T09:47:12;6.30;1.00
774;DHT22;370;48.810;9.150;2024-03-08T09:49:41;6.60;1.00
774;DHT22;370;48.810;9.150;2024-03-08T09:52:09;6.50;1.00
774;DHT22;370;48.810;9.150;2024-03-08T09:54:38;6.50;1.00
774;DHT22;370;48.810;9.150;2024-03-08T09:57:06;6.80;1.00
774;DHT22;370;48.810;9.150;2024-03-08T09:59:34;6.80;1.00
774;DHT22;370;48.810;9.150;2024-03-08T10:02:17;6.90;1.00
774;DHT22;370;48.810;9.150;2024-03-08T10:04:45;7.00;1.00
774;DHT22;370;48.810;9.150;2024-03-08T10:07:12;7.00;1.00
774;DHT22;370;48.810;9.150;2024-03-08T10:09:40;7.00;1.00
774;DHT22;370;48.810;9.150;2024-03-08T10:12:08;7.10;1.00
774;DHT22;370;48.810;9.150;2024-03-08T10:14:39;7.60;1.00
774;DHT22;370;48.810;9.150;2024-03-08T10:17:06;7.90;1.00
774;DHT22;370;48.810;9.150;2024-03-08T10:19:33;7.50;1.00
774;DHT22;370;48.810;9.150;2024-03-08T10:22:01;7.60;1.00
774;DHT22;370;48.810;9.150;2024-03-08T10:24:30;8.10;1.00
774;DHT22;370;48.810;9.150;2024-03-08T10:26:59;8.00;1.00
774;DHT22;370;48.810;9.150;2024-03-08T10:29:27;8.00;1.00
774;DHT22;370;48.810;9.150;2024-03-08T10:31:54;8.30;1.00
774;DHT22;370;48.810;9.150;2024-03-08T10:34:22;8.70;1.00
774;DHT22;370;48.810;9.150;2024-03-08T10:36:50;9.00;1.00
774;DHT22;370;48.810;9.150;2024-03-08T10:39:22;9.20;1.00
774;DHT22;370;48.810;9.150;2024-03-08T10:41:53;9.40;1.00
774;DHT22;370;48.810;9.150;2024-03-08T10:44:32;9.90;1.00
774;DHT22;370;48.810;9.150;2024-03-08T10:47:11;9.80;1.00
774;DHT22;370;48.810;9.150;2024-03-08T10:49:53;9.50;1.00
774;DHT22;370;48.810;9.150;2024-03-08T10:52:21;9.60;1.00
774;DHT22;370;48.810;9.150;2024-03-08T10:54:52;9.30;1.00
774;DHT22;370;48.810;9.150;2024-03-08T10:57:20;9.40;1.00
774;DHT22;370;48.810;9.150;2024-03-08T10:59:49;9.70;1.00
774;DHT22;370;48.810;9.150;2024-03-08T11:02:18;9.70;1.00
774;DHT22;370;48.810;9.150;2024-03-08T11:04:46;10.00;1.00
774;DHT22;370;48.810;9.150;2024-03-08T11:07:14;10.60;1.00
774;DHT22;370;48.810;9.150;2024-03-08T11:09:46;10.60;1.00
774;DHT22;370;48.810;9.150;2024-03-08T11:12:22;10.40;1.00
774;DHT22;370;48.810;9.150;2024-03-08T11:14:52;10.40;1.00
774;DHT22;370;48.810;9.150;2024-03-08T11:17:42;10.40;1.00
774;DHT22;370;48.810;9.150;2024-03-08T11:20:11;10.30;1.00
774;DHT22;370;48.810;9.150;2024-03-08T11:22:50;10.50;1.00
774;DHT22;370;48.810;9.150;2024-03-08T11:25:32;10.70;1.00
774;DHT22;370;48.810;9.150;2024-03-08T11:28:14;10.80;1.00
774;DHT22;370;48.810;9.150;2024-03-08T11:30:44;11.20;1.00
774;DHT22;370;48.810;9.150;2024-03-08T11:33:12;12.50;1.00
774;DHT22;370;48.810;9.150;2024-03-08T11:35:39;13.30;1.00
774;DHT22;370;48.810;9.150;2024-03-08T11:38:08;13.00;1.00
774;DHT22;370;48.810;9.150;2024-03-08T11:40:35;13.30;1.00
774;DHT22;370;48.810;9.150;2024-03-08T11:43:03;14.20;1.00
774;DHT22;370;48.810;9.150;2024-03-08T11:45:34;14.50;1.00
774;DHT22;370;48.810;9.150;2024-03-08T11:48:02;15.80;1.00
774;DHT22;370;48.810;9.150;2024-03-08T11:50:30;17.10;1.00
774;DHT22;370;48.810;9.150;2024-03-08T11:53:01;17.20;1.00
774;DHT22;370;48.810;9.150;2024-03-08T11:55:28;16.90;1.00
774;DHT22;370;48.810;9.150;2024-03-08T11:58:00;16.40;1.00
774;DHT22;370;48.810;9.150;2024-03-08T12:00:27;17.40;1.00
774;DHT22;370;48.810;9.150;2024-03-08T12:03:07;20.50;1.00
774;DHT22;370;48.810;9.150;2024-03-08T12:05:35;23.90;1.00
774;DHT22;370;48.810;9.150;2024-03-08T12:08:04;24.40;1.00
774;DHT22;370;48.810;9.150;2024-03-08T12:10:33;23.80;1.00
774;DHT22;370;48.810;9.150;2024-03-08T12:13:00;22.20;1.00
774;DHT22;370;48.810;9.150;2024-03-08T12:15:29;21.30;1.00
774;DHT22;370;48.810;9.150;2024-03-08T12:18:00;21.60;1.00
774;DHT22;370;48.810;9.150;2024-03-08T12:20:30;22.30;1.00
774;DHT22;370;48.810;9.150;2024-03-08T12:23:19;21.60;1.00
774;DHT22;370;48.810;9.150;2024-03-08T12:26:14;21.60;1.00
774;DHT22;370;48.810;9.150;2024-03-08T12:28:49;21.90;1.00
774;DHT22;370;48.810;9.150;2024-03-08T12:31:16;22.40;1.00
774;DHT22;370;48.810;9.150;2024-03-08T12:34:08;22.90;1.00
774;DHT22;370;48.810;9.150;2024-03-08T12:36:58;23.80;1.00
774;DHT22;370;48.810;9.150;2024-03-08T12:39:32;25.80;1.00
774;DHT22;370;48.810;9.150;2024-03-08T12:42:05;27.10;1.00
774;DHT22;370;48.810;9.150;2024-03-08T12:44:35;26.20;1.00
774;DHT22;370;48.810;9.150;2024-03-08T12:47:11;25.70;1.00
774;DHT22;370;48.810;9.150;2024-03-08T12:49:55;27.50;1.00
774;DHT22;370;48.810;9.150;2024-03-08T12:52:23;27.10;1.00
774;DHT22;370;48.810;9.150;2024-03-08T12:54:50;27.20;1.00
774;DHT22;370;48.810;9.150;2024-03-08T12:57:26;28.60;1.00
774;DHT22;370;48.810;9.150;2024-03-08T13:00:07;27.90;1.00
774;DHT22;370;48.810;9.150;2024-03-08T13:06:20;26.40;1.00
774;DHT22;370;48.810;9.150;2024-03-08T13:08:54;24.10;1.00
774;DHT22;370;48.810;9.150;2024-03-08T13:11:39;24.00;1.00
774;DHT22;370;48.810;9.150;2024-03-08T13:14:13;23.30;1.00
774;DHT22;370;48.810;9.150;2024-03-08T13:16:53;20.60;1.00
774;DHT22;370;48.810;9.150;2024-03-08T13:19:46;18.90;1.00
774;DHT22;370;48.810;9.150;2024-03-08T13:22:43;17.30;1.00
774;DHT22;370;48.810;9.150;2024-03-08T13:25:25;16.60;1.00
774;DHT22;370;48.810;9.150;2024-03-08T13:27:59;15.50;1.00
774;DHT22;370;48.810;9.150;2024-03-08T13:33:26;14.70;1.00
774;DHT22;370;48.810;9.150;2024-03-08T13:36:07;14.40;1.00
774;DHT22;370;48.810;9.150;2024-03-08T13:38:44;13.60;1.00
774;DHT22;370;48.810;9.150;2024-03-08T13:41:18;13.50;1.00
774;DHT22;370;48.810;9.150;2024-03-08T13:43:48;13.10;1.00
774;DHT22;370;48.810;9.150;2024-03-08T13:46:20;12.60;1.00
774;DHT22;370;48.810;9.150;2024-03-08T13:48:52;12.20;1.00
774;DHT22;370;48.810;9.150;2024-03-08T13:51:31;11.90;1.00
774;DHT22;370;48.810;9.150;2024-03-08T13:54:02;11.70;1.00
774;DHT22;370;48.810;9.150;2024-03-08T13:56:33;11.60;1.00
774;DHT22;370;48.810;9.150;2024-03-08T13:59:02;11.40;1.00
774;DHT22;370;48.810;9.150;2024-03-08T14:01:32;11.20;1.00
774;DHT22;370;48.810;9.150;2024-03-08T14:04:03;11.10;1.00
774;DHT22;370;48.810;9.150;2024-03-08T14:06:30;11.20;1.00
774;DHT22;370;48.810;9.150;2024-03-08T14:08:57;11.20;1.00
774;DHT22;370;48.810;9.150;2024-03-08T14:11:46;11.10;1.00
774;DHT22;370;48.810;9.150;2024-03-08T14:14:19;10.90;1.00
774;DHT22;370;48.810;9.150;2024-03-08T14:16:48;10.80;1.00
774;DHT22;370;48.810;9.150;2024-03-08T14:19:18;10.70;1.00
774;DHT22;370;48.810;9.150;2024-03-08T14:21:47;10.70;1.00
774;DHT22;370;48.810;9.150;2024-03-08T14:24:19;10.70;1.00
774;DHT22;370;48.810;9.150;2024-03-08T14:26:47;10.70;1.00
774;DHT22;370;48.810;9.150;2024-03-08T14:29:15;10.50;1.00
774;DHT22;370;48.810;9.150;2024-03-08T14:31:43;10.50;1.00
774;DHT22;370;48.810;9.150;2024-03-08T14:34:28;10.50;1.00
774;DHT22;370;48.810;9.150;2024-03-08T14:37:13;10.50;1.00
774;DHT22;370;48.810;9.150;2024-03-08T14:39:48;10.60;1.00
774;DHT22;370;48.810;9.150;2024-03-08T14:42:19;10.60;1.00
774;DHT22;370;48.810;9.150;2024-03-08T14:44:51;10.60;1.00
774;DHT22;370;48.810;9.150;2024-03-08T14:47:22;10.70;1.00
774;DHT22;370;48.810;9.150;2024-03-08T14:49:49;10.80;1.00
774;DHT22;370;48.810;9.150;2024-03-08T14:52:16;11.00;1.00
774;DHT22;370;48.810;9.150;2024-03-08T14:55:07;11.00;1.00
774;DHT22;370;48.810;9.150;2024-03-08T14:57:47;10.90;1.00
774;DHT22;370;48.810;9.150;2024-03-08T15:00:18;10.80;1.00
774;DHT22;370;48.810;9.150;2024-03-08T15:02:56;10.80;1.00
774;DHT22;370;48.810;9.150;2024-03-08T15:05:43;10.70;1.00
774;DHT22;370;48.810;9.150;2024-03-08T15:08:24;10.90;1.00
774;DHT22;370;48.810;9.150;2024-03-08T15:11:06;10.90;1.00
774;DHT22;370;48.810;9.150;2024-03-08T15:13:45;10.80;1.00
774;DHT22;370;48.810;9.150;2024-03-08T15:19:20;10.70;1.00
774;DHT22;370;48.810;9.150;2024-03-08T15:21:53;10.60;1.00
774;DHT22;370;48.810;9.150;2024-03-08T15:24:24;10.60;1.00
774;DHT22;370;48.810;9.150;2024-03-08T15:26:54;10.70;1.00
774;DHT22;370;48.810;9.150;2024-03-08T15:29:32;10.70;1.00
774;DHT22;370;48.810;9.150;2024-03-08T15:32:05;10.60;1.00
774;DHT22;370;48.810;9.150;2024-03-08T15:34:42;10.70;1.00
774;DHT22;370;48.810;9.150;2024-03-08T15:37:13;10.60;1.00
774;DHT22;370;48.810;9.150;2024-03-08T15:39:43;10.50;1.00
774;DHT22;370;48.810;9.150;2024-03-08T15:42:36;10.50;1.00
774;DHT22;370;48.810;9.150;2024-03-08T15:45:45;10.50;1.00
774;DHT22;370;48.810;9.150;2024-03-08T15:48:20;10.60;1.00
774;DHT22;370;48.810;9.150;2024-03-08T15:51:02;10.40;1.00
774;DHT22;370;48.810;9.150;2024-03-08T15:53:31;10.50;1.00
774;DHT22;370;48.810;9.150;2024-03-08T15:55:58;10.50;1.00
774;DHT22;370;48.810;9.150;2024-03-08T15:58:34;10.40;1.00
774;DHT22;370;48.810;9.150;2024-03-08T16:01:10;10.40;1.00
774;DHT22;370;48.810;9.150;2024-03-08T16:03:42;10.40;1.00
774;DHT22;370;48.810;9.150;2024-03-08T16:06:13;10.40;1.00
774;DHT22;370;48.810;9.150;2024-03-08T16:08:40;10.40;1.00
774;DHT22;370;48.810;9.150;2024-03-08T16:11:19;10.40;1.00
774;DHT22;370;48.810;9.150;2024-03-08T16:13:52;10.30;1.00
774;DHT22;370;48.810;9.150;2024-03-08T16:16:44;10.30;1.00
774;DHT22;370;48.810;9.150;2024-03-08T16:19:24;10.30;1.00
774;DHT22;370;48.810;9.150;2024-03-08T16:21:59;10.30;1.00
774;DHT22;370;48.810;9.150;2024-03-08T16:24:45;10.20;1.00
774;DHT22;370;48.810;9.150;2024-03-08T16:27:38;10.20;1.00
774;DHT22;370;48.810;9.150;2024-03-08T16:30:18;10.10;1.00
774;DHT22;370;48.810;9.150;2024-03-08T16:32:57;10.00;1.00
774;DHT22;370;48.810;9.150;2024-03-08T16:35:59;10.00;1.00
774;DHT22;370;48.810;9.150;2024-03-08T16:38:38;9.90;1.00
774;DHT22;370;48.810;9.150;2024-03-08T16:41:27;9.80;1.00
774;DHT22;370;48.810;9.150;2024-03-08T16:44:19;9.80;1.00
774;DHT22;370;48.810;9.150;2024-03-08T16:47:00;9.70;1.00
774;DHT22;370;48.810;9.150;2024-03-08T16:50:21;9.60;1.00
774;DHT22;370;48.810;9.150;2024-03-08T16:52:51;9.60;1.00
774;DHT22;370;48.810;9.150;2024-03-08T16:55:23;9.40;1.00
774;DHT22;370;48.810;9.150;2024-03-08T16:58:02;9.40;1.00
774;DHT22;370;48.810;9.150;2024-03-08T17:00:50;9.30;1.00
774;DHT22;370;48.810;9.150;2024-03-08T17:03:31;9.30;1.00
774;DHT22;370;48.810;9.150;2024-03-08T17:06:30;9.20;1.00
774;DHT22;370;48.810;9.150;2024-03-08T17:09:04;9.20;1.00
774;DHT22;370;48.810;9.150;2024-03-08T17:11:43;9.00;1.00
774;DHT22;370;48.810;9.150;2024-03-08T17:14:24;9.00;1.00
774;DHT22;370;48.810;9.150;2024-03-08T17:17:07;8.90;1.00
774;DHT22;370;48.810;9.150;2024-03-08T17:19:40;8.80;1.00
774;DHT22;370;48.810;9.150;2024-03-08T17:22:12;8.80;1.00
774;DHT22;370;48.810;9.150;2024-03-08T17:24:39;8.80;1.00
774;DHT22;370;48.810;9.150;2024-03-08T17:27:06;8.70;1.00
774;DHT22;370;48.810;9.150;2024-03-08T17:29:36;8.60;1.00
774;DHT22;370;48.810;9.150;2024-03-08T17:32:07;8.50;1.00
774;DHT22;370;48.810;9.150;2024-03-08T17:34:36;8.40;1.00
774;DHT22;370;48.810;9.150;2024-03-08T17:37:16;8.40;1.00
774;DHT22;370;48.810;9.150;2024-03-08T17:39:46;8.40;1.00