sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64141;BME280;50436;50.618;7.932;2022-07-21T00:01:57;96754.75;;;19.87;100.00
64141;BME280;50436;50.618;7.932;2022-07-21T00:04:22;96759.97;;;19.69;100.00
64141;BME280;50436;50.618;7.932;2022-07-21T00:06:48;96771.00;;;19.73;100.00
64141;BME280;50436;50.618;7.932;2022-07-21T00:09:14;96794.34;;;19.74;100.00
64141;BME280;50436;50.618;7.932;2022-07-21T00:11:40;96812.53;;;19.73;100.00
64141;BME280;50436;50.618;7.932;2022-07-21T00:14:07;96798.94;;;19.60;100.00
64141;BME280;50436;50.618;7.932;2022-07-21T00:16:34;96788.84;;;19.28;100.00
64141;BME280;50436;50.618;7.932;2022-07-21T00:19:00;96792.56;;;18.99;100.00
64141;BME280;50436;50.618;7.932;2022-07-21T00:21:27;96807.03;;;19.27;100.00
64141;BME280;50436;50.618;7.932;2022-07-21T00:23:53;96809.06;;;19.35;100.00
64141;BME280;50436;50.618;7.932;2022-07-21T00:26:18;96825.34;;;19.35;100.00
64141;BME280;50436;50.618;7.932;2022-07-21T00:28:44;96844.06;;;19.18;100.00
64141;BME280;50436;50.618;7.932;2022-07-21T00:31:09;96835.00;;;19.09;100.00
64141;BME280;50436;50.618;7.932;2022-07-21T00:33:35;96822.81;;;19.06;100.00
64141;BME280;50436;50.618;7.932;2022-07-21T00:36:00;96824.34;;;19.12;100.00
64141;BME280;50436;50.618;7.932;2022-07-21T00:38:26;96822.19;;;19.14;100.00
64141;BME280;50436;50.618;7.932;2022-07-21T00:40:53;96824.22;;;19.04;100.00
64141;BME280;50436;50.618;7.932;2022-07-21T00:43:19;96841.59;;;19.03;100.00
64141;BME280;50436;50.618;7.932;2022-07-21T00:45:44;96847.59;;;19.00;100.00
64141;BME280;50436;50.618;7.932;2022-07-21T00:48:10;96849.28;;;18.96;100.00
64141;BME280;50436;50.618;7.932;2022-07-21T00:50:35;96853.59;;;18.97;100.00
64141;BME280;50436;50.618;7.932;2022-07-21T00:53:00;96849.56;;;18.94;100.00
64141;BME280;50436;50.618;7.932;2022-07-21T00:55:26;96834.81;;;18.81;100.00
64141;BME280;50436;50.618;7.932;2022-07-21T00:57:52;96846.78;;;18.80;100.00
64141;BME280;50436;50.618;7.932;2022-07-21T01:00:24;96846.09;;;18.70;100.00
64141;BME280;50436;50.618;7.932;2022-07-21T01:02:51;96828.16;;;18.50;100.00
64141;BME280;50436;50.618;7.932;2022-07-21T01:05:16;96816.00;;;18.47;100.00
64141;BME280;50436;50.618;7.932;2022-07-21T01:07:46;96808.47;;;18.20;100.00
64141;BME280;50436;50.618;7.932;2022-07-21T01:10:13;96809.47;;;18.05;100.00
64141;BME280;50436;50.618;7.932;2022-07-21T01:12:40;96800.16;;;18.12;100.00
64141;BME280;50436;50.618;7.932;2022-07-21T01:15:08;96814.06;;;18.29;100.00
64141;BME280;50436;50.618;7.932;2022-07-21T01:17:35;96811.38;;;18.29;100.00
64141;BME280;50436;50.618;7.932;2022-07-21T01:20:06;96823.06;;;18.24;100.00
64141;BME280;50436;50.618;7.932;2022-07-21T01:22:33;96827.88;;;18.03;100.00
64141;BME280;50436;50.618;7.932;2022-07-21T01:25:00;96827.66;;;18.00;100.00
64141;BME280;50436;50.618;7.932;2022-07-21T01:27:26;96820.97;;;17.92;100.00
64141;BME280;50436;50.618;7.932;2022-07-21T01:29:53;96835.13;;;17.84;100.00
64141;BME280;50436;50.618;7.932;2022-07-21T01:32:19;96842.00;;;17.71;100.00
64141;BME280;50436;50.618;7.932;2022-07-21T01:34:44;96846.06;;;17.69;100.00
64141;BME280;50436;50.618;7.932;2022-07-21T01:37:10;96846.03;;;17.74;100.00
64141;BME280;50436;50.618;7.932;2022-07-21T01:39:35;96837.38;;;17.72;100.00
64141;BME280;50436;50.618;7.932;2022-07-21T01:42:19;96832.81;;;17.67;100.00
64141;BME280;50436;50.618;7.932;2022-07-21T01:44:48;96837.47;;;17.62;100.00
64141;BME280;50436;50.618;7.932;2022-07-21T01:47:14;96834.31;;;17.49;100.00
64141;BME280;50436;50.618;7.932;2022-07-21T01:49:45;96845.44;;;17.43;100.00
64141;BME280;50436;50.618;7.932;2022-07-21T01:52:11;96855.81;;;17.36;100.00
64141;BME280;50436;50.618;7.932;2022-07-21T01:54:37;96868.25;;;17.37;100.00
64141;BME280;50436;50.618;7.932;2022-07-21T01:57:04;96860.25;;;17.50;100.00
64141;BME280;50436;50.618;7.932;2022-07-21T01:59:30;96868.59;;;17.59;100.00
64141;BME280;50436;50.618;7.932;2022-07-21T02:01:55;96866.66;;;17.65;100.00
64141;BME280;50436;50.618;7.932;2022-07-21T02:04:21;96857.72;;;17.64;100.00
64141;BME280;50436;50.618;7.932;2022-07-21T02:06:46;96857.44;;;17.71;100.00
64141;BME280;50436;50.618;7.932;2022-07-21T02:09:12;96860.66;;;17.73;100.00
64141;BME280;50436;50.618;7.932;2022-07-21T02:11:38;96855.44;;;17.81;100.00
64141;BME280;50436;50.618;7.932;2022-07-21T02:14:03;96862.72;;;17.86;100.00
64141;BME280;50436;50.618;7.932;2022-07-21T02:16:29;96863.28;;;17.83;100.00
64141;BME280;50436;50.618;7.932;2022-07-21T02:18:54;96861.94;;;17.80;100.00
64141;BME280;50436;50.618;7.932;2022-07-21T02:21:20;96855.19;;;17.78;100.00
64141;BME280;50436;50.618;7.932;2022-07-21T02:23:45;96851.38;;;17.84;100.00
64141;BME280;50436;50.618;7.932;2022-07-21T02:26:11;96861.13;;;17.80;100.00
64141;BME280;50436;50.618;7.932;2022-07-21T02:28:37;96869.31;;;17.70;100.00
64141;BME280;50436;50.618;7.932;2022-07-21T02:31:02;96858.53;;;17.65;100.00
64141;BME280;50436;50.618;7.932;2022-07-21T02:33:28;96859.34;;;17.65;100.00
64141;BME280;50436;50.618;7.932;2022-07-21T02:35:53;96846.66;;;17.61;100.00
64141;BME280;50436;50.618;7.932;2022-07-21T02:38:19;96863.94;;;17.65;100.00
64141;BME280;50436;50.618;7.932;2022-07-21T02:40:44;96865.63;;;17.61;100.00
64141;BME280;50436;50.618;7.932;2022-07-21T02:43:11;96866.75;;;17.54;100.00
64141;BME280;50436;50.618;7.932;2022-07-21T02:45:36;96867.84;;;17.53;100.00
64141;BME280;50436;50.618;7.932;2022-07-21T02:48:07;96862.44;;;17.53;100.00
64141;BME280;50436;50.618;7.932;2022-07-21T02:50:39;96851.81;;;17.57;100.00
64141;BME280;50436;50.618;7.932;2022-07-21T02:53:11;96854.81;;;17.55;100.00
64141;BME280;50436;50.618;7.932;2022-07-21T02:55:37;96866.22;;;17.52;100.00
64141;BME280;50436;50.618;7.932;2022-07-21T02:58:04;96847.47;;;17.61;100.00
64141;BME280;50436;50.618;7.932;2022-07-21T03:00:30;96848.75;;;17.69;100.00
64141;BME280;50436;50.618;7.932;2022-07-21T03:02:55;96850.38;;;17.70;100.00
64141;BME280;50436;50.618;7.932;2022-07-21T03:05:21;96844.72;;;17.66;100.00
64141;BME280;50436;50.618;7.932;2022-07-21T03:07:46;96842.34;;;17.60;100.00
64141;BME280;50436;50.618;7.932;2022-07-21T03:10:12;96842.91;;;17.57;100.00
64141;BME280;50436;50.618;7.932;2022-07-21T03:12:37;96836.75;;;17.51;100.00
64141;BME280;50436;50.618;7.932;2022-07-21T03:15:03;96843.47;;;17.53;100.00
64141;BME280;50436;50.618;7.932;2022-07-21T03:17:28;96841.88;;;17.52;100.00
64141;BME280;50436;50.618;7.932;2022-07-21T03:19:54;96832.09;;;17.57;100.00
64141;BME280;50436;50.618;7.932;2022-07-21T03:22:19;96839.66;;;17.60;100.00
64141;BME280;50436;50.618;7.932;2022-07-21T03:24:45;96821.84;;;17.53;100.00
64141;BME280;50436;50.618;7.932;2022-07-21T03:27:10;96824.22;;;17.60;100.00
64141;BME280;50436;50.618;7.932;2022-07-21T03:29:35;96835.84;;;17.61;100.00
64141;BME280;50436;50.618;7.932;2022-07-21T03:32:01;96830.19;;;17.57;100.00
64141;BME280;50436;50.618;7.932;2022-07-21T03:34:26;96842.38;;;17.54;100.00
64141;BME280;50436;50.618;7.932;2022-07-21T03:36:52;96845.19;;;17.44;100.00
64141;BME280;50436;50.618;7.932;2022-07-21T03:39:17;96827.38;;;17.38;100.00
64141;BME280;50436;50.618;7.932;2022-07-21T03:41:43;96840.38;;;17.36;100.00
64141;BME280;50436;50.618;7.932;2022-07-21T03:44:08;96844.31;;;17.49;100.00
64141;BME280;50436;50.618;7.932;2022-07-21T03:46:34;96835.91;;;17.50;100.00
64141;BME280;50436;50.618;7.932;2022-07-21T03:48:59;96836.97;;;17.54;100.00
64141;BME280;50436;50.618;7.932;2022-07-21T03:51:25;96837.59;;;17.46;100.00
64141;BME280;50436;50.618;7.932;2022-07-21T03:53:50;96839.81;;;17.39;100.00
64141;BME280;50436;50.618;7.932;2022-07-21T03:56:15;96842.31;;;17.31;100.00
64141;BME280;50436;50.618;7.932;2022-07-21T03:58:41;96850.09;;;17.37;100.00
64141;BME280;50436;50.618;7.932;2022-07-21T04:01:06;96852.25;;;17.35;100.00
64141;BME280;50436;50.618;7.932;2022-07-21T04:03:32;96853.63;;;17.38;100.00
64141;BME280;50436;50.618;7.932;2022-07-21T04:05:59;96848.69;;;17.45;100.00
64141;BME280;50436;50.618;7.932;2022-07-21T04:08:24;96853.25;;;17.49;100.00
64141;BME280;50436;50.618;7.932;2022-07-21T04:10:50;96852.16;;;17.50;100.00
64141;BME280;50436;50.618;7.932;2022-07-21T04:13:16;96850.50;;;17.54;100.00
64141;BME280;50436;50.618;7.932;2022-07-21T04:15:42;96848.38;;;17.51;100.00
64141;BME280;50436;50.618;7.932;2022-07-21T04:18:09;96853.50;;;17.53;100.00
64141;BME280;50436;50.618;7.932;2022-07-21T04:20:34;96844.81;;;17.56;100.00
64141;BME280;50436;50.618;7.932;2022-07-21T04:23:00;96859.53;;;17.40;100.00
64141;BME280;50436;50.618;7.932;2022-07-21T04:25:26;96853.34;;;17.39;100.00
64141;BME280;50436;50.618;7.932;2022-07-21T04:27:52;96847.69;;;17.36;100.00
64141;BME280;50436;50.618;7.932;2022-07-21T04:30:21;96858.25;;;17.32;100.00
64141;BME280;50436;50.618;7.932;2022-07-21T04:32:47;96861.03;;;17.22;100.00
64141;BME280;50436;50.618;7.932;2022-07-21T04:35:13;96859.84;;;17.38;100.00
64141;BME280;50436;50.618;7.932;2022-07-21T04:37:39;96859.03;;;17.38;100.00
64141;BME280;50436;50.618;7.932;2022-07-21T04:40:07;96854.31;;;17.53;100.00
64141;BME280;50436;50.618;7.932;2022-07-21T04:42:33;96852.81;;;17.37;100.00
64141;BME280;50436;50.618;7.932;2022-07-21T04:44:59;96856.56;;;17.41;100.00
64141;BME280;50436;50.618;7.932;2022-07-21T04:47:24;96860.38;;;17.35;100.00
64141;BME280;50436;50.618;7.932;2022-07-21T04:49:50;96856.84;;;17.40;100.00
64141;BME280;50436;50.618;7.932;2022-07-21T04:52:16;96863.53;;;17.47;100.00
64141;BME280;50436;50.618;7.932;2022-07-21T04:54:41;96866.44;;;17.56;100.00
64141;BME280;50436;50.618;7.932;2022-07-21T04:57:07;96871.34;;;17.54;100.00
64141;BME280;50436;50.618;7.932;2022-07-21T04:59:33;96867.94;;;17.38;100.00
64141;BME280;50436;50.618;7.932;2022-07-21T05:02:03;96877.69;;;17.39;100.00
64141;BME280;50436;50.618;7.932;2022-07-21T05:04:29;96877.47;;;17.31;100.00
64141;BME280;50436;50.618;7.932;2022-07-21T05:06:55;96876.06;;;17.38;100.00
64141;BME280;50436;50.618;7.932;2022-07-21T05:09:20;96870.16;;;17.31;100.00
64141;BME280;50436;50.618;7.932;2022-07-21T05:11:46;96874.06;;;17.15;100.00
64141;BME280;50436;50.618;7.932;2022-07-21T05:14:11;96877.66;;;17.00;100.00
64141;BME280;50436;50.618;7.932;2022-07-21T05:16:37;96880.00;;;17.17;100.00
64141;BME280;50436;50.618;7.932;2022-07-21T05:19:03;96882.66;;;17.22;100.00
64141;BME280;50436;50.618;7.932;2022-07-21T05:21:28;96871.78;;;17.27;100.00
64141;BME280;50436;50.618;7.932;2022-07-21T05:23:54;96878.78;;;17.33;100.00
64141;BME280;50436;50.618;7.932;2022-07-21T05:26:20;96876.75;;;17.20;100.00
64141;BME280;50436;50.618;7.932;2022-07-21T05:28:45;96885.91;;;17.19;100.00
64141;BME280;50436;50.618;7.932;2022-07-21T05:31:11;96885.25;;;16.93;100.00
64141;BME280;50436;50.618;7.932;2022-07-21T05:33:36;96885.69;;;17.10;100.00
64141;BME280;50436;50.618;7.932;2022-07-21T05:36:03;96893.28;;;17.08;100.00
64141;BME280;50436;50.618;7.932;2022-07-21T05:38:29;96897.91;;;17.03;100.00
64141;BME280;50436;50.618;7.932;2022-07-21T05:40:54;96895.22;;;17.03;100.00
64141;BME280;50436;50.618;7.932;2022-07-21T05:43:20;96897.09;;;17.02;100.00
64141;BME280;50436;50.618;7.932;2022-07-21T05:45:45;96891.88;;;17.21;100.00
64141;BME280;50436;50.618;7.932;2022-07-21T05:48:11;96880.34;;;17.44;100.00
64141;BME280;50436;50.618;7.932;2022-07-21T05:50:36;96884.38;;;17.47;100.00
64141;BME280;50436;50.618;7.932;2022-07-21T05:53:02;96891.38;;;17.53;100.00
64141;BME280;50436;50.618;7.932;2022-07-21T05:55:27;96898.75;;;17.42;100.00
64141;BME280;50436;50.618;7.932;2022-07-21T05:57:53;96898.38;;;17.59;100.00
64141;BME280;50436;50.618;7.932;2022-07-21T06:00:18;96897.38;;;17.45;100.00
64141;BME280;50436;50.618;7.932;2022-07-21T06:02:44;96905.31;;;17.75;100.00
64141;BME280;50436;50.618;7.932;2022-07-21T06:05:10;96911.44;;;17.86;100.00
64141;BME280;50436;50.618;7.932;2022-07-21T06:07:38;96912.72;;;17.54;100.00
64141;BME280;50436;50.618;7.932;2022-07-21T06:10:06;96921.84;;;17.64;100.00
64141;BME280;50436;50.618;7.932;2022-07-21T06:12:32;96916.44;;;17.64;100.00
64141;BME280;50436;50.618;7.932;2022-07-21T06:14:58;96914.97;;;17.81;100.00
64141;BME280;50436;50.618;7.932;2022-07-21T06:17:23;96919.72;;;18.00;100.00
64141;BME280;50436;50.618;7.932;2022-07-21T06:19:49;96921.31;;;18.01;100.00
64141;BME280;50436;50.618;7.932;2022-07-21T06:22:15;96917.38;;;18.17;100.00
64141;BME280;50436;50.618;7.932;2022-07-21T06:24:40;96926.78;;;17.96;100.00
64141;BME280;50436;50.618;7.932;2022-07-21T06:27:06;96915.81;;;18.11;100.00
64141;BME280;50436;50.618;7.932;2022-07-21T06:29:32;96920.03;;;17.93;100.00
64141;BME280;50436;50.618;7.932;2022-07-21T06:31:57;96926.25;;;17.94;100.00
64141;BME280;50436;50.618;7.932;2022-07-21T06:34:23;96920.34;;;17.87;100.00
64141;BME280;50436;50.618;7.932;2022-07-21T06:36:48;96911.03;;;17.64;100.00
64141;BME280;50436;50.618;7.932;2022-07-21T06:39:14;96924.06;;;17.57;100.00
64141;BME280;50436;50.618;7.932;2022-07-21T06:41:40;96933.88;;;17.92;100.00
64141;BME280;50436;50.618;7.932;2022-07-21T06:44:11;96930.72;;;18.37;100.00
64141;BME280;50436;50.618;7.932;2022-07-21T06:46:37;96923.13;;;18.40;100.00
64141;BME280;50436;50.618;7.932;2022-07-21T06:49:02;96914.81;;;18.31;100.00
64141;BME280;50436;50.618;7.932;2022-07-21T06:51:29;96924.38;;;18.47;100.00
64141;BME280;50436;50.618;7.932;2022-07-21T06:53:55;96917.56;;;18.79;100.00
64141;BME280;50436;50.618;7.932;2022-07-21T06:56:20;96916.34;;;18.66;100.00
64141;BME280;50436;50.618;7.932;2022-07-21T06:58:47;96920.56;;;18.48;100.00
64141;BME280;50436;50.618;7.932;2022-07-21T07:01:13;96915.34;;;18.81;100.00
64141;BME280;50436;50.618;7.932;2022-07-21T07:03:42;96907.00;;;18.77;100.00
64141;BME280;50436;50.618;7.932;2022-07-21T07:06:07;96910.19;;;18.31;100.00
64141;BME280;50436;50.618;7.932;2022-07-21T07:08:33;96921.03;;;18.31;100.00
64141;BME280;50436;50.618;7.932;2022-07-21T07:10:59;96925.41;;;17.98;100.00
64141;BME280;50436;50.618;7.932;2022-07-21T07:13:24;96916.72;;;18.01;100.00
64141;BME280;50436;50.618;7.932;2022-07-21T07:15:50;96913.34;;;18.15;100.00
64141;BME280;50436;50.618;7.932;2022-07-21T07:18:15;96917.31;;;18.75;100.00
64141;BME280;50436;50.618;7.932;2022-07-21T07:20:41;96910.56;;;18.73;100.00
64141;BME280;50436;50.618;7.932;2022-07-21T07:23:07;96921.16;;;18.93;100.00
64141;BME280;50436;50.618;7.932;2022-07-21T07:25:32;96916.16;;;18.81;100.00
64141;BME280;50436;50.618;7.932;2022-07-21T07:27:58;96913.25;;;18.97;100.00
64141;BME280;50436;50.618;7.932;2022-07-21T07:30:23;96910.81;;;18.76;100.00
64141;BME280;50436;50.618;7.932;2022-07-21T07:32:49;96905.53;;;18.61;100.00
64141;BME280;50436;50.618;7.932;2022-07-21T07:35:15;96907.81;;;18.78;100.00
64141;BME280;50436;50.618;7.932;2022-07-21T07:37:42;96905.34;;;19.00;100.00
64141;BME280;50436;50.618;7.932;2022-07-21T07:40:12;96893.81;;;18.89;100.00
64141;BME280;50436;50.618;7.932;2022-07-21T07:42:38;96899.25;;;18.89;100.00
64141;BME280;50436;50.618;7.932;2022-07-21T07:45:06;96902.91;;;18.99;100.00
64141;BME280;50436;50.618;7.932;2022-07-21T07:47:32;96886.22;;;19.10;100.00
64141;BME280;50436;50.618;7.932;2022-07-21T07:49:57;96894.25;;;19.53;100.00
64141;BME280;50436;50.618;7.932;2022-07-21T07:52:23;96887.22;;;19.52;100.00
64141;BME280;50436;50.618;7.932;2022-07-21T07:54:49;96901.25;;;19.21;100.00
64141;BME280;50436;50.618;7.932;2022-07-21T07:57:14;96907.28;;;19.18;100.00
64141;BME280;50436;50.618;7.932;2022-07-21T07:59:39;96906.06;;;18.87;100.00
64141;BME280;50436;50.618;7.932;2022-07-21T08:02:05;96908.94;;;18.96;100.00
64141;BME280;50436;50.618;7.932;2022-07-21T08:04:31;96902.00;;;19.08;100.00
64141;BME280;50436;50.618;7.932;2022-07-21T08:06:56;96906.03;;;19.48;100.00
64141;BME280;50436;50.618;7.932;2022-07-21T08:09:22;96916.75;;;19.78;100.00
64141;BME280;50436;50.618;7.932;2022-07-21T08:11:48;96908.41;;;19.88;100.00
64141;BME280;50436;50.618;7.932;2022-07-21T08:14:14;96910.03;;;19.89;100.00
64141;BME280;50436;50.618;7.932;2022-07-21T08:16:40;96916.50;;;19.93;100.00
64141;BME280;50436;50.618;7.932;2022-07-21T08:19:06;96925.69;;;19.78;100.00
64141;BME280;50436;50.618;7.932;2022-07-21T08:21:32;96921.88;;;20.12;100.00
64141;BME280;50436;50.618;7.932;2022-07-21T08:23:59;96922.25;;;19.72;100.00
64141;BME280;50436;50.618;7.932;2022-07-21T08:26:25;96917.06;;;19.90;100.00
64141;BME280;50436;50.618;7.932;2022-07-21T08:28:52;96927.44;;;19.88;100.00
64141;BME280;50436;50.618;7.932;2022-07-21T08:31:17;96913.91;;;20.15;100.00
64141;BME280;50436;50.618;7.932;2022-07-21T08:33:43;96922.56;;;20.77;100.00
64141;BME280;50436;50.618;7.932;2022-07-21T08:36:09;96918.94;;;20.96;100.00
64141;BME280;50436;50.618;7.932;2022-07-21T08:38:35;96907.94;;;21.01;100.00
64141;BME280;50436;50.618;7.932;2022-07-21T08:41:01;96908.47;;;20.89;100.00
64141;BME280;50436;50.618;7.932;2022-07-21T08:43:26;96911.75;;;21.27;100.00
64141;BME280;50436;50.618;7.932;2022-07-21T08:45:53;96904.06;;;21.15;100.00
64141;BME280;50436;50.618;7.932;2022-07-21T08:48:23;96894.56;;;20.77;100.00
64141;BME280;50436;50.618;7.932;2022-07-21T08:50:49;96896.47;;;20.76;100.00
64141;BME280;50436;50.618;7.932;2022-07-21T08:53:15;96902.19;;;20.34;100.00
64141;BME280;50436;50.618;7.932;2022-07-21T08:55:40;96909.97;;;20.08;100.00
64141;BME280;50436;50.618;7.932;2022-07-21T08:58:10;96913.16;;;20.42;100.00
64141;BME280;50436;50.618;7.932;2022-07-21T09:00:38;96903.09;;;20.43;100.00
64141;BME280;50436;50.618;7.932;2022-07-21T09:05:35;96887.38;;;21.81;100.00
64141;BME280;50436;50.618;7.932;2022-07-21T09:08:01;96902.53;;;21.73;100.00
64141;BME280;50436;50.618;7.932;2022-07-21T09:10:29;96896.78;;;21.97;100.00
64141;BME280;50436;50.618;7.932;2022-07-21T09:12:57;96892.75;;;21.94;100.00
64141;BME280;50436;50.618;7.932;2022-07-21T09:15:25;96891.97;;;21.72;100.00
64141;BME280;50436;50.618;7.932;2022-07-21T09:18:14;96886.50;;;21.72;100.00
64141;BME280;50436;50.618;7.932;2022-07-21T09:20:52;96891.59;;;21.87;100.00
64141;BME280;50436;50.618;7.932;2022-07-21T09:23:21;96905.38;;;21.90;100.00
64141;BME280;50436;50.618;7.932;2022-07-21T09:25:52;96894.09;;;22.28;100.00
64141;BME280;50436;50.618;7.932;2022-07-21T09:31:11;96911.19;;;21.97;100.00
64141;BME280;50436;50.618;7.932;2022-07-21T09:33:44;96902.59;;;22.27;100.00
64141;BME280;50436;50.618;7.932;2022-07-21T09:36:17;96918.19;;;21.31;100.00
64141;BME280;50436;50.618;7.932;2022-07-21T09:38:54;96909.16;;;20.95;100.00
64141;BME280;50436;50.618;7.932;2022-07-21T09:41:25;96919.75;;;20.09;100.00
64141;BME280;50436;50.618;7.932;2022-07-21T09:43:53;96913.34;;;19.67;100.00
64141;BME280;50436;50.618;7.932;2022-07-21T09:46:23;96928.34;;;19.45;100.00
64141;BME280;50436;50.618;7.932;2022-07-21T09:48:52;96916.81;;;19.16;100.00
64141;BME280;50436;50.618;7.932;2022-07-21T09:51:44;96927.56;;;19.02;100.00
64141;BME280;50436;50.618;7.932;2022-07-21T09:54:11;96923.13;;;18.87;100.00
64141;BME280;50436;50.618;7.932;2022-07-21T09:56:41;96916.94;;;19.81;100.00
64141;BME280;50436;50.618;7.932;2022-07-21T09:59:09;96910.56;;;20.51;100.00
64141;BME280;50436;50.618;7.932;2022-07-21T10:01:35;96915.31;;;20.86;100.00
64141;BME280;50436;50.618;7.932;2022-07-21T10:04:02;96916.38;;;21.40;100.00
64141;BME280;50436;50.618;7.932;2022-07-21T10:06:37;96919.72;;;22.05;100.00
64141;BME280;50436;50.618;7.932;2022-07-21T10:09:06;96903.22;;;22.63;100.00
64141;BME280;50436;50.618;7.932;2022-07-21T10:11:33;96903.06;;;22.60;100.00
64141;BME280;50436;50.618;7.932;2022-07-21T10:13:58;96900.00;;;23.10;100.00
64141;BME280;50436;50.618;7.932;2022-07-21T10:16:24;96883.78;;;22.96;100.00
64141;BME280;50436;50.618;7.932;2022-07-21T10:19:09;96906.56;;;22.91;100.00
64141;BME280;50436;50.618;7.932;2022-07-21T10:24:41;96891.69;;;23.32;100.00
64141;BME280;50436;50.618;7.932;2022-07-21T10:27:13;96894.41;;;23.15;100.00
64141;BME280;50436;50.618;7.932;2022-07-21T10:30:05;96892.19;;;23.86;100.00
64141;BME280;50436;50.618;7.932;2022-07-21T10:32:36;96890.09;;;24.00;100.00
64141;BME280;50436;50.618;7.932;2022-07-21T10:35:26;96889.63;;;23.72;100.00
64141;BME280;50436;50.618;7.932;2022-07-21T10:37:52;96886.09;;;23.98;100.00
64141;BME280;50436;50.618;7.932;2022-07-21T10:42:43;96902.06;;;24.25;100.00
64141;BME280;50436;50.618;7.932;2022-07-21T10:45:38;96901.19;;;23.43;100.00
64141;BME280;50436;50.618;7.932;2022-07-21T10:48:06;96895.19;;;24.10;100.00
64141;BME280;50436;50.618;7.932;2022-07-21T10:50:40;96889.13;;;23.96;100.00
64141;BME280;50436;50.618;7.932;2022-07-21T10:53:17;96889.31;;;23.91;100.00
64141;BME280;50436;50.618;7.932;2022-07-21T10:55:51;96886.47;;;24.34;100.00
64141;BME280;50436;50.618;7.932;2022-07-21T10:58:25;96876.81;;;24.45;100.00
64141;BME280;50436;50.618;7.932;2022-07-21T11:01:18;96903.88;;;24.21;100.00
64141;BME280;50436;50.618;7.932;2022-07-21T11:03:45;96881.00;;;24.34;100.00
64141;BME280;50436;50.618;7.932;2022-07-21T11:06:23;96894.56;;;24.69;100.00
64141;BME280;50436;50.618;7.932;2022-07-21T11:11:38;96876.78;;;25.13;97.62
64141;BME280;50436;50.618;7.932;2022-07-21T11:14:13;96869.72;;;25.75;96.63
64141;BME280;50436;50.618;7.932;2022-07-21T11:22:16;96871.53;;;27.75;87.73
64141;BME280;50436;50.618;7.932;2022-07-21T11:24:43;96886.53;;;28.06;79.21
64141;BME280;50436;50.618;7.932;2022-07-21T11:27:17;96877.88;;;28.19;80.92
64141;BME280;50436;50.618;7.932;2022-07-21T11:29:47;96884.69;;;26.68;86.30
64141;BME280;50436;50.618;7.932;2022-07-21T11:32:14;96883.03;;;25.85;90.25
64141;BME280;50436;50.618;7.932;2022-07-21T11:34:48;96877.59;;;25.14;94.92
64141;BME280;50436;50.618;7.932;2022-07-21T11:37:17;96893.66;;;24.86;97.74
64141;BME280;50436;50.618;7.932;2022-07-21T11:39:43;96892.66;;;24.05;99.06
64141;BME280;50436;50.618;7.932;2022-07-21T11:42:12;96884.94;;;23.99;100.00
64141;BME280;50436;50.618;7.932;2022-07-21T11:44:39;96891.16;;;24.16;100.00
64141;BME280;50436;50.618;7.932;2022-07-21T11:47:06;96887.44;;;24.38;98.09
64141;BME280;50436;50.618;7.932;2022-07-21T11:49:33;96885.22;;;24.99;95.61
64141;BME280;50436;50.618;7.932;2022-07-21T11:52:08;96877.59;;;27.40;84.10
64141;BME280;50436;50.618;7.932;2022-07-21T11:54:37;96871.31;;;31.90;54.95
64141;BME280;50436;50.618;7.932;2022-07-21T11:57:05;96876.13;;;30.61;63.64
64141;BME280;50436;50.618;7.932;2022-07-21T11:59:31;96877.97;;;28.86;72.85
64141;BME280;50436;50.618;7.932;2022-07-21T12:02:05;96870.53;;;27.15;79.34
64141;BME280;50436;50.618;7.932;2022-07-21T12:04:44;96876.41;;;26.31;82.37
64141;BME280;50436;50.618;7.932;2022-07-21T12:07:31;96885.63;;;25.81;85.14
64141;BME280;50436;50.618;7.932;2022-07-21T12:10:13;96877.22;;;25.45;86.70
64141;BME280;50436;50.618;7.932;2022-07-21T12:12:41;96881.28;;;25.18;88.59
64141;BME280;50436;50.618;7.932;2022-07-21T12:15:28;96878.94;;;24.69;89.52
64141;BME280;50436;50.618;7.932;2022-07-21T12:18:18;96870.75;;;24.69;89.97
64141;BME280;50436;50.618;7.932;2022-07-21T12:20:44;96874.63;;;24.68;90.85
64141;BME280;50436;50.618;7.932;2022-07-21T12:23:24;96873.84;;;24.59;90.86
64141;BME280;50436;50.618;7.932;2022-07-21T12:25:50;96870.53;;;24.28;90.54
64141;BME280;50436;50.618;7.932;2022-07-21T12:28:16;96873.78;;;24.30;92.00
64141;BME280;50436;50.618;7.932;2022-07-21T12:30:44;96869.13;;;24.22;92.51
64141;BME280;50436;50.618;7.932;2022-07-21T12:33:12;96875.53;;;24.26;92.77
64141;BME280;50436;50.618;7.932;2022-07-21T12:35:55;96867.16;;;24.31;92.92
64141;BME280;50436;50.618;7.932;2022-07-21T12:38:22;96870.41;;;24.33;94.56
64141;BME280;50436;50.618;7.932;2022-07-21T12:40:49;96870.06;;;24.34;93.73
64141;BME280;50436;50.618;7.932;2022-07-21T12:43:21;96878.78;;;24.10;92.90
64141;BME280;50436;50.618;7.932;2022-07-21T12:45:53;96887.03;;;23.93;93.57
64141;BME280;50436;50.618;7.932;2022-07-21T12:53:39;96880.63;;;23.80;94.59
64141;BME280;50436;50.618;7.932;2022-07-21T12:56:05;96873.88;;;23.78;95.80
64141;BME280;50436;50.618;7.932;2022-07-21T12:58:31;96879.81;;;23.71;96.54
64141;BME280;50436;50.618;7.932;2022-07-21T13:00:57;96876.94;;;23.68;97.94
64141;BME280;50436;50.618;7.932;2022-07-21T13:03:23;96875.81;;;23.69;97.69
64141;BME280;50436;50.618;7.932;2022-07-21T13:05:48;96879.97;;;23.57;97.93
64141;BME280;50436;50.618;7.932;2022-07-21T13:08:14;96885.09;;;23.42;97.47
64141;BME280;50436;50.618;7.932;2022-07-21T13:10:39;96887.16;;;23.19;100.00
64141;BME280;50436;50.618;7.932;2022-07-21T13:13:05;96891.00;;;23.00;100.00
64141;BME280;50436;50.618;7.932;2022-07-21T13:15:30;96910.03;;;22.83;100.00
64141;BME280;50436;50.618;7.932;2022-07-21T13:17:56;96907.25;;;22.66;100.00