sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
36283;SDS011;56085;48.910;9.478;2022-11-20T00:00:06;10.65;;;6.78;;
36283;SDS011;56085;48.910;9.478;2022-11-20T00:02:34;10.52;;;6.32;;
36283;SDS011;56085;48.910;9.478;2022-11-20T00:04:59;11.25;;;7.50;;
36283;SDS011;56085;48.910;9.478;2022-11-20T00:07:24;13.35;;;6.93;;
36283;SDS011;56085;48.910;9.478;2022-11-20T00:09:49;12.30;;;7.38;;
36283;SDS011;56085;48.910;9.478;2022-11-20T00:12:15;12.02;;;7.63;;
36283;SDS011;56085;48.910;9.478;2022-11-20T00:14:41;14.43;;;8.45;;
36283;SDS011;56085;48.910;9.478;2022-11-20T00:17:06;12.43;;;7.38;;
36283;SDS011;56085;48.910;9.478;2022-11-20T00:19:32;10.98;;;7.38;;
36283;SDS011;56085;48.910;9.478;2022-11-20T00:21:57;9.93;;;6.88;;
36283;SDS011;56085;48.910;9.478;2022-11-20T00:24:22;10.40;;;6.65;;
36283;SDS011;56085;48.910;9.478;2022-11-20T00:26:48;10.15;;;7.13;;
36283;SDS011;56085;48.910;9.478;2022-11-20T00:29:13;11.48;;;7.55;;
36283;SDS011;56085;48.910;9.478;2022-11-20T00:31:38;11.07;;;7.13;;
36283;SDS011;56085;48.910;9.478;2022-11-20T00:34:04;12.82;;;6.50;;
36283;SDS011;56085;48.910;9.478;2022-11-20T00:36:31;10.85;;;8.00;;
36283;SDS011;56085;48.910;9.478;2022-11-20T00:38:58;11.45;;;7.95;;
36283;SDS011;56085;48.910;9.478;2022-11-20T00:41:24;11.38;;;7.45;;
36283;SDS011;56085;48.910;9.478;2022-11-20T00:43:51;12.23;;;8.20;;
36283;SDS011;56085;48.910;9.478;2022-11-20T00:46:19;11.95;;;8.10;;
36283;SDS011;56085;48.910;9.478;2022-11-20T00:48:45;11.90;;;8.57;;
36283;SDS011;56085;48.910;9.478;2022-11-20T00:51:12;13.05;;;8.50;;
36283;SDS011;56085;48.910;9.478;2022-11-20T00:53:39;12.07;;;9.02;;
36283;SDS011;56085;48.910;9.478;2022-11-20T00:56:05;14.70;;;9.07;;
36283;SDS011;56085;48.910;9.478;2022-11-20T00:58:35;12.13;;;8.95;;
36283;SDS011;56085;48.910;9.478;2022-11-20T01:01:03;13.13;;;8.00;;
36283;SDS011;56085;48.910;9.478;2022-11-20T01:03:36;12.07;;;8.63;;
36283;SDS011;56085;48.910;9.478;2022-11-20T01:06:05;12.82;;;7.80;;
36283;SDS011;56085;48.910;9.478;2022-11-20T01:08:41;9.77;;;7.03;;
36283;SDS011;56085;48.910;9.478;2022-11-20T01:11:11;11.90;;;8.70;;
36283;SDS011;56085;48.910;9.478;2022-11-20T01:13:38;10.90;;;7.32;;
36283;SDS011;56085;48.910;9.478;2022-11-20T01:16:12;11.85;;;7.75;;
36283;SDS011;56085;48.910;9.478;2022-11-20T01:18:39;11.85;;;7.80;;
36283;SDS011;56085;48.910;9.478;2022-11-20T01:21:10;12.00;;;8.50;;
36283;SDS011;56085;48.910;9.478;2022-11-20T01:23:38;13.15;;;8.30;;
36283;SDS011;56085;48.910;9.478;2022-11-20T01:26:07;19.02;;;9.10;;
36283;SDS011;56085;48.910;9.478;2022-11-20T01:28:35;12.82;;;8.27;;
36283;SDS011;56085;48.910;9.478;2022-11-20T01:31:00;17.20;;;10.27;;
36283;SDS011;56085;48.910;9.478;2022-11-20T01:33:26;15.73;;;10.13;;
36283;SDS011;56085;48.910;9.478;2022-11-20T01:35:52;13.50;;;9.27;;
36283;SDS011;56085;48.910;9.478;2022-11-20T01:38:17;14.85;;;9.75;;
36283;SDS011;56085;48.910;9.478;2022-11-20T01:40:43;15.13;;;9.68;;
36283;SDS011;56085;48.910;9.478;2022-11-20T01:43:18;14.60;;;9.45;;
36283;SDS011;56085;48.910;9.478;2022-11-20T01:48:32;14.68;;;9.45;;
36283;SDS011;56085;48.910;9.478;2022-11-20T01:51:02;12.40;;;9.02;;
36283;SDS011;56085;48.910;9.478;2022-11-20T01:53:31;16.90;;;9.48;;
36283;SDS011;56085;48.910;9.478;2022-11-20T01:55:58;15.82;;;8.65;;
36283;SDS011;56085;48.910;9.478;2022-11-20T01:58:30;14.63;;;9.40;;
36283;SDS011;56085;48.910;9.478;2022-11-20T02:00:59;16.35;;;9.70;;
36283;SDS011;56085;48.910;9.478;2022-11-20T02:03:24;13.00;;;8.55;;
36283;SDS011;56085;48.910;9.478;2022-11-20T02:05:55;17.63;;;10.25;;
36283;SDS011;56085;48.910;9.478;2022-11-20T02:08:30;15.25;;;8.90;;
36283;SDS011;56085;48.910;9.478;2022-11-20T02:10:56;14.32;;;8.80;;
36283;SDS011;56085;48.910;9.478;2022-11-20T02:13:21;15.02;;;9.98;;
36283;SDS011;56085;48.910;9.478;2022-11-20T02:16:05;14.85;;;10.10;;
36283;SDS011;56085;48.910;9.478;2022-11-20T02:18:35;14.52;;;9.93;;
36283;SDS011;56085;48.910;9.478;2022-11-20T02:21:07;14.80;;;9.40;;
36283;SDS011;56085;48.910;9.478;2022-11-20T02:23:39;17.45;;;10.38;;
36283;SDS011;56085;48.910;9.478;2022-11-20T02:26:26;17.23;;;9.90;;
36283;SDS011;56085;48.910;9.478;2022-11-20T02:28:54;15.70;;;10.00;;
36283;SDS011;56085;48.910;9.478;2022-11-20T02:31:19;14.30;;;10.52;;
36283;SDS011;56085;48.910;9.478;2022-11-20T02:33:45;17.13;;;10.50;;
36283;SDS011;56085;48.910;9.478;2022-11-20T02:36:11;14.43;;;9.65;;
36283;SDS011;56085;48.910;9.478;2022-11-20T02:38:40;17.08;;;11.18;;
36283;SDS011;56085;48.910;9.478;2022-11-20T02:41:06;15.27;;;10.15;;
36283;SDS011;56085;48.910;9.478;2022-11-20T02:43:32;16.08;;;10.45;;
36283;SDS011;56085;48.910;9.478;2022-11-20T02:45:57;15.88;;;10.90;;
36283;SDS011;56085;48.910;9.478;2022-11-20T02:48:22;19.92;;;10.77;;
36283;SDS011;56085;48.910;9.478;2022-11-20T02:50:48;19.02;;;10.73;;
36283;SDS011;56085;48.910;9.478;2022-11-20T02:53:13;16.20;;;10.35;;
36283;SDS011;56085;48.910;9.478;2022-11-20T02:55:38;21.83;;;11.55;;
36283;SDS011;56085;48.910;9.478;2022-11-20T02:58:04;19.92;;;9.88;;
36283;SDS011;56085;48.910;9.478;2022-11-20T03:00:29;16.13;;;10.70;;
36283;SDS011;56085;48.910;9.478;2022-11-20T03:02:55;16.60;;;10.30;;
36283;SDS011;56085;48.910;9.478;2022-11-20T03:05:20;15.18;;;9.88;;
36283;SDS011;56085;48.910;9.478;2022-11-20T03:07:45;15.35;;;9.82;;
36283;SDS011;56085;48.910;9.478;2022-11-20T03:10:10;12.88;;;8.38;;
36283;SDS011;56085;48.910;9.478;2022-11-20T03:12:36;10.95;;;6.85;;
36283;SDS011;56085;48.910;9.478;2022-11-20T03:15:01;8.32;;;4.90;;
36283;SDS011;56085;48.910;9.478;2022-11-20T03:17:27;10.10;;;4.38;;
36283;SDS011;56085;48.910;9.478;2022-11-20T03:19:54;5.35;;;3.22;;
36283;SDS011;56085;48.910;9.478;2022-11-20T03:22:19;6.78;;;3.65;;
36283;SDS011;56085;48.910;9.478;2022-11-20T03:24:44;4.50;;;3.13;;
36283;SDS011;56085;48.910;9.478;2022-11-20T03:27:10;4.85;;;2.47;;
36283;SDS011;56085;48.910;9.478;2022-11-20T03:29:35;10.40;;;3.05;;
36283;SDS011;56085;48.910;9.478;2022-11-20T03:32:00;4.15;;;2.80;;
36283;SDS011;56085;48.910;9.478;2022-11-20T03:34:26;4.90;;;2.47;;
36283;SDS011;56085;48.910;9.478;2022-11-20T03:36:51;4.30;;;2.58;;
36283;SDS011;56085;48.910;9.478;2022-11-20T03:39:16;3.70;;;2.35;;
36283;SDS011;56085;48.910;9.478;2022-11-20T03:41:42;6.22;;;2.72;;
36283;SDS011;56085;48.910;9.478;2022-11-20T03:44:08;5.03;;;2.30;;
36283;SDS011;56085;48.910;9.478;2022-11-20T03:46:35;5.10;;;1.98;;
36283;SDS011;56085;48.910;9.478;2022-11-20T03:49:00;4.20;;;2.38;;
36283;SDS011;56085;48.910;9.478;2022-11-20T03:51:27;4.13;;;2.22;;
36283;SDS011;56085;48.910;9.478;2022-11-20T03:53:56;5.15;;;2.58;;
36283;SDS011;56085;48.910;9.478;2022-11-20T03:56:24;5.47;;;2.33;;
36283;SDS011;56085;48.910;9.478;2022-11-20T03:58:51;4.32;;;2.15;;
36283;SDS011;56085;48.910;9.478;2022-11-20T04:01:20;7.07;;;2.63;;
36283;SDS011;56085;48.910;9.478;2022-11-20T04:03:48;3.78;;;2.40;;
36283;SDS011;56085;48.910;9.478;2022-11-20T04:06:20;3.58;;;2.10;;
36283;SDS011;56085;48.910;9.478;2022-11-20T04:08:47;4.10;;;2.00;;
36283;SDS011;56085;48.910;9.478;2022-11-20T04:11:14;3.20;;;2.22;;
36283;SDS011;56085;48.910;9.478;2022-11-20T04:13:47;4.05;;;2.28;;
36283;SDS011;56085;48.910;9.478;2022-11-20T04:16:14;4.13;;;1.73;;
36283;SDS011;56085;48.910;9.478;2022-11-20T04:18:40;3.47;;;2.00;;
36283;SDS011;56085;48.910;9.478;2022-11-20T04:21:05;6.35;;;2.67;;
36283;SDS011;56085;48.910;9.478;2022-11-20T04:23:31;6.05;;;2.50;;
36283;SDS011;56085;48.910;9.478;2022-11-20T04:26:00;4.65;;;2.35;;
36283;SDS011;56085;48.910;9.478;2022-11-20T04:28:27;4.95;;;2.47;;
36283;SDS011;56085;48.910;9.478;2022-11-20T04:30:52;3.85;;;2.05;;
36283;SDS011;56085;48.910;9.478;2022-11-20T04:33:17;5.05;;;2.47;;
36283;SDS011;56085;48.910;9.478;2022-11-20T04:35:43;3.58;;;2.30;;
36283;SDS011;56085;48.910;9.478;2022-11-20T04:38:12;3.25;;;1.80;;
36283;SDS011;56085;48.910;9.478;2022-11-20T04:40:37;4.25;;;2.08;;
36283;SDS011;56085;48.910;9.478;2022-11-20T04:43:02;49.35;;;32.20;;
36283;SDS011;56085;48.910;9.478;2022-11-20T04:45:28;10.55;;;6.32;;
36283;SDS011;56085;48.910;9.478;2022-11-20T04:47:53;8.15;;;3.50;;
36283;SDS011;56085;48.910;9.478;2022-11-20T04:50:18;5.70;;;3.03;;
36283;SDS011;56085;48.910;9.478;2022-11-20T04:52:44;4.63;;;2.38;;
36283;SDS011;56085;48.910;9.478;2022-11-20T04:55:09;3.90;;;2.28;;
36283;SDS011;56085;48.910;9.478;2022-11-20T04:57:34;5.68;;;2.53;;
36283;SDS011;56085;48.910;9.478;2022-11-20T05:00:00;3.63;;;2.50;;
36283;SDS011;56085;48.910;9.478;2022-11-20T05:02:25;3.35;;;1.92;;
36283;SDS011;56085;48.910;9.478;2022-11-20T05:04:50;4.53;;;2.35;;
36283;SDS011;56085;48.910;9.478;2022-11-20T05:07:16;5.45;;;2.55;;
36283;SDS011;56085;48.910;9.478;2022-11-20T05:09:41;3.85;;;2.17;;
36283;SDS011;56085;48.910;9.478;2022-11-20T05:12:07;2.90;;;1.92;;
36283;SDS011;56085;48.910;9.478;2022-11-20T05:14:33;3.85;;;2.30;;
36283;SDS011;56085;48.910;9.478;2022-11-20T05:16:59;3.20;;;1.80;;
36283;SDS011;56085;48.910;9.478;2022-11-20T05:19:24;4.60;;;2.50;;
36283;SDS011;56085;48.910;9.478;2022-11-20T05:21:50;4.35;;;2.33;;
36283;SDS011;56085;48.910;9.478;2022-11-20T05:24:15;4.90;;;2.55;;
36283;SDS011;56085;48.910;9.478;2022-11-20T05:26:40;6.65;;;2.30;;
36283;SDS011;56085;48.910;9.478;2022-11-20T05:29:06;3.00;;;2.20;;
36283;SDS011;56085;48.910;9.478;2022-11-20T05:31:31;4.97;;;2.35;;
36283;SDS011;56085;48.910;9.478;2022-11-20T05:33:56;3.80;;;2.33;;
36283;SDS011;56085;48.910;9.478;2022-11-20T05:36:22;4.60;;;2.38;;
36283;SDS011;56085;48.910;9.478;2022-11-20T05:38:47;6.97;;;2.55;;
36283;SDS011;56085;48.910;9.478;2022-11-20T05:41:14;5.43;;;2.55;;
36283;SDS011;56085;48.910;9.478;2022-11-20T05:43:41;3.20;;;2.03;;
36283;SDS011;56085;48.910;9.478;2022-11-20T05:46:08;3.40;;;2.05;;
36283;SDS011;56085;48.910;9.478;2022-11-20T05:48:35;3.28;;;2.00;;
36283;SDS011;56085;48.910;9.478;2022-11-20T05:51:02;4.15;;;2.60;;
36283;SDS011;56085;48.910;9.478;2022-11-20T05:53:29;3.65;;;2.08;;
36283;SDS011;56085;48.910;9.478;2022-11-20T05:56:01;4.88;;;1.73;;
36283;SDS011;56085;48.910;9.478;2022-11-20T05:58:32;4.13;;;2.28;;
36283;SDS011;56085;48.910;9.478;2022-11-20T06:03:33;3.40;;;2.10;;
36283;SDS011;56085;48.910;9.478;2022-11-20T06:05:59;4.20;;;2.65;;
36283;SDS011;56085;48.910;9.478;2022-11-20T06:08:25;4.22;;;2.38;;
36283;SDS011;56085;48.910;9.478;2022-11-20T06:10:50;5.00;;;2.40;;
36283;SDS011;56085;48.910;9.478;2022-11-20T06:13:15;3.88;;;2.45;;
36283;SDS011;56085;48.910;9.478;2022-11-20T06:15:41;4.32;;;2.30;;
36283;SDS011;56085;48.910;9.478;2022-11-20T06:18:06;4.03;;;2.40;;
36283;SDS011;56085;48.910;9.478;2022-11-20T06:20:31;3.50;;;2.17;;
36283;SDS011;56085;48.910;9.478;2022-11-20T06:22:56;4.15;;;2.15;;
36283;SDS011;56085;48.910;9.478;2022-11-20T06:25:22;3.15;;;2.30;;
36283;SDS011;56085;48.910;9.478;2022-11-20T06:27:47;3.88;;;2.38;;
36283;SDS011;56085;48.910;9.478;2022-11-20T06:30:12;4.28;;;2.22;;
36283;SDS011;56085;48.910;9.478;2022-11-20T06:32:38;4.47;;;2.10;;
36283;SDS011;56085;48.910;9.478;2022-11-20T06:35:03;3.75;;;1.95;;
36283;SDS011;56085;48.910;9.478;2022-11-20T06:37:29;3.95;;;2.42;;
36283;SDS011;56085;48.910;9.478;2022-11-20T06:39:54;5.50;;;2.55;;
36283;SDS011;56085;48.910;9.478;2022-11-20T06:42:19;4.35;;;2.20;;
36283;SDS011;56085;48.910;9.478;2022-11-20T06:44:45;4.45;;;2.13;;
36283;SDS011;56085;48.910;9.478;2022-11-20T06:47:10;5.15;;;2.58;;
36283;SDS011;56085;48.910;9.478;2022-11-20T06:49:35;3.08;;;1.88;;
36283;SDS011;56085;48.910;9.478;2022-11-20T06:52:02;6.10;;;2.30;;
36283;SDS011;56085;48.910;9.478;2022-11-20T06:54:27;4.03;;;2.08;;
36283;SDS011;56085;48.910;9.478;2022-11-20T06:56:53;2.58;;;1.77;;
36283;SDS011;56085;48.910;9.478;2022-11-20T06:59:18;4.03;;;2.10;;
36283;SDS011;56085;48.910;9.478;2022-11-20T07:01:43;3.42;;;2.10;;
36283;SDS011;56085;48.910;9.478;2022-11-20T07:04:08;4.18;;;1.73;;
36283;SDS011;56085;48.910;9.478;2022-11-20T07:06:34;6.65;;;2.33;;
36283;SDS011;56085;48.910;9.478;2022-11-20T07:08:59;3.08;;;1.52;;
36283;SDS011;56085;48.910;9.478;2022-11-20T07:11:24;2.90;;;1.60;;
36283;SDS011;56085;48.910;9.478;2022-11-20T07:13:50;2.67;;;1.80;;
36283;SDS011;56085;48.910;9.478;2022-11-20T07:16:15;3.38;;;1.92;;
36283;SDS011;56085;48.910;9.478;2022-11-20T07:18:41;3.42;;;1.77;;
36283;SDS011;56085;48.910;9.478;2022-11-20T07:21:07;4.60;;;2.45;;
36283;SDS011;56085;48.910;9.478;2022-11-20T07:23:33;3.15;;;1.70;;
36283;SDS011;56085;48.910;9.478;2022-11-20T07:26:02;3.03;;;1.65;;
36283;SDS011;56085;48.910;9.478;2022-11-20T07:28:32;2.78;;;1.92;;
36283;SDS011;56085;48.910;9.478;2022-11-20T07:30:57;3.08;;;1.80;;
36283;SDS011;56085;48.910;9.478;2022-11-20T07:33:23;4.07;;;1.92;;
36283;SDS011;56085;48.910;9.478;2022-11-20T07:35:48;2.83;;;1.67;;
36283;SDS011;56085;48.910;9.478;2022-11-20T07:38:14;3.63;;;1.73;;
36283;SDS011;56085;48.910;9.478;2022-11-20T07:40:40;3.50;;;1.65;;
36283;SDS011;56085;48.910;9.478;2022-11-20T07:43:05;3.40;;;2.13;;
36283;SDS011;56085;48.910;9.478;2022-11-20T07:45:30;2.50;;;1.60;;
36283;SDS011;56085;48.910;9.478;2022-11-20T07:47:55;3.05;;;1.90;;
36283;SDS011;56085;48.910;9.478;2022-11-20T07:50:21;3.00;;;1.40;;
36283;SDS011;56085;48.910;9.478;2022-11-20T07:52:46;2.63;;;1.85;;
36283;SDS011;56085;48.910;9.478;2022-11-20T07:55:12;4.28;;;2.03;;
36283;SDS011;56085;48.910;9.478;2022-11-20T07:57:37;2.85;;;1.58;;
36283;SDS011;56085;48.910;9.478;2022-11-20T08:00:03;4.00;;;1.73;;
36283;SDS011;56085;48.910;9.478;2022-11-20T08:02:30;4.00;;;2.33;;
36283;SDS011;56085;48.910;9.478;2022-11-20T08:04:55;4.65;;;1.95;;
36283;SDS011;56085;48.910;9.478;2022-11-20T08:07:21;5.30;;;2.30;;
36283;SDS011;56085;48.910;9.478;2022-11-20T08:09:46;5.57;;;2.50;;
36283;SDS011;56085;48.910;9.478;2022-11-20T08:12:18;3.58;;;2.30;;
36283;SDS011;56085;48.910;9.478;2022-11-20T08:17:29;3.63;;;2.22;;
36283;SDS011;56085;48.910;9.478;2022-11-20T08:19:55;3.90;;;2.10;;
36283;SDS011;56085;48.910;9.478;2022-11-20T08:22:20;2.75;;;1.80;;
36283;SDS011;56085;48.910;9.478;2022-11-20T08:24:45;4.00;;;2.20;;
36283;SDS011;56085;48.910;9.478;2022-11-20T08:27:11;4.85;;;2.60;;
36283;SDS011;56085;48.910;9.478;2022-11-20T08:29:36;3.80;;;2.35;;
36283;SDS011;56085;48.910;9.478;2022-11-20T08:32:02;3.90;;;2.08;;
36283;SDS011;56085;48.910;9.478;2022-11-20T08:34:27;3.42;;;2.28;;
36283;SDS011;56085;48.910;9.478;2022-11-20T08:36:52;2.72;;;2.13;;
36283;SDS011;56085;48.910;9.478;2022-11-20T08:39:18;3.55;;;2.40;;
36283;SDS011;56085;48.910;9.478;2022-11-20T08:41:43;4.38;;;2.17;;
36283;SDS011;56085;48.910;9.478;2022-11-20T08:44:08;6.03;;;2.50;;
36283;SDS011;56085;48.910;9.478;2022-11-20T08:46:34;6.32;;;2.17;;
36283;SDS011;56085;48.910;9.478;2022-11-20T08:49:02;5.82;;;2.60;;
36283;SDS011;56085;48.910;9.478;2022-11-20T08:51:29;4.53;;;2.55;;
36283;SDS011;56085;48.910;9.478;2022-11-20T08:53:54;5.00;;;2.22;;
36283;SDS011;56085;48.910;9.478;2022-11-20T08:56:20;5.88;;;2.10;;
36283;SDS011;56085;48.910;9.478;2022-11-20T08:58:45;3.63;;;2.33;;
36283;SDS011;56085;48.910;9.478;2022-11-20T09:01:10;3.22;;;2.33;;
36283;SDS011;56085;48.910;9.478;2022-11-20T09:03:36;4.95;;;2.70;;
36283;SDS011;56085;48.910;9.478;2022-11-20T09:06:04;4.13;;;2.33;;
36283;SDS011;56085;48.910;9.478;2022-11-20T09:08:31;3.42;;;2.20;;
36283;SDS011;56085;48.910;9.478;2022-11-20T09:10:58;4.90;;;2.25;;
36283;SDS011;56085;48.910;9.478;2022-11-20T09:13:24;3.50;;;2.20;;
36283;SDS011;56085;48.910;9.478;2022-11-20T09:16:00;4.20;;;2.42;;
36283;SDS011;56085;48.910;9.478;2022-11-20T09:18:31;3.05;;;1.98;;
36283;SDS011;56085;48.910;9.478;2022-11-20T09:20:58;3.70;;;2.45;;
36283;SDS011;56085;48.910;9.478;2022-11-20T09:23:23;3.65;;;2.28;;
36283;SDS011;56085;48.910;9.478;2022-11-20T09:25:49;4.80;;;2.75;;
36283;SDS011;56085;48.910;9.478;2022-11-20T09:28:14;7.13;;;3.90;;
36283;SDS011;56085;48.910;9.478;2022-11-20T09:30:41;7.10;;;3.20;;
36283;SDS011;56085;48.910;9.478;2022-11-20T09:33:06;4.35;;;2.95;;
36283;SDS011;56085;48.910;9.478;2022-11-20T09:35:32;5.40;;;2.80;;
36283;SDS011;56085;48.910;9.478;2022-11-20T09:37:58;4.47;;;2.53;;
36283;SDS011;56085;48.910;9.478;2022-11-20T09:40:24;4.70;;;2.88;;
36283;SDS011;56085;48.910;9.478;2022-11-20T09:51:21;4.30;;;2.65;;
36283;SDS011;56085;48.910;9.478;2022-11-20T09:56:30;6.47;;;2.67;;
36283;SDS011;56085;48.910;9.478;2022-11-20T09:58:59;7.35;;;4.50;;
36283;SDS011;56085;48.910;9.478;2022-11-20T10:01:30;5.00;;;3.03;;
36283;SDS011;56085;48.910;9.478;2022-11-20T10:06:28;6.13;;;2.30;;
36283;SDS011;56085;48.910;9.478;2022-11-20T10:09:26;4.47;;;2.15;;
36283;SDS011;56085;48.910;9.478;2022-11-20T10:22:52;3.15;;;1.83;;
36283;SDS011;56085;48.910;9.478;2022-11-20T10:25:39;3.42;;;1.58;;
36283;SDS011;56085;48.910;9.478;2022-11-20T10:31:39;2.30;;;1.40;;
36283;SDS011;56085;48.910;9.478;2022-11-20T10:34:20;3.05;;;1.50;;
36283;SDS011;56085;48.910;9.478;2022-11-20T10:36:58;2.72;;;1.60;;
36283;SDS011;56085;48.910;9.478;2022-11-20T10:39:31;2.80;;;1.63;;
36283;SDS011;56085;48.910;9.478;2022-11-20T10:42:02;3.13;;;1.75;;
36283;SDS011;56085;48.910;9.478;2022-11-20T10:44:28;2.30;;;1.58;;
36283;SDS011;56085;48.910;9.478;2022-11-20T10:47:16;4.20;;;1.95;;
36283;SDS011;56085;48.910;9.478;2022-11-20T10:49:44;1.95;;;1.27;;
36283;SDS011;56085;48.910;9.478;2022-11-20T11:00:31;3.25;;;1.33;;
36283;SDS011;56085;48.910;9.478;2022-11-20T11:02:57;2.50;;;1.20;;
36283;SDS011;56085;48.910;9.478;2022-11-20T11:08:17;3.35;;;1.92;;
36283;SDS011;56085;48.910;9.478;2022-11-20T11:10:51;3.80;;;1.77;;
36283;SDS011;56085;48.910;9.478;2022-11-20T11:13:27;2.50;;;1.52;;
36283;SDS011;56085;48.910;9.478;2022-11-20T11:15:56;3.33;;;2.08;;
36283;SDS011;56085;48.910;9.478;2022-11-20T11:18:29;3.28;;;2.05;;
36283;SDS011;56085;48.910;9.478;2022-11-20T11:20:57;3.15;;;1.40;;
36283;SDS011;56085;48.910;9.478;2022-11-20T11:23:38;2.28;;;1.40;;
36283;SDS011;56085;48.910;9.478;2022-11-20T11:26:06;2.70;;;1.42;;
36283;SDS011;56085;48.910;9.478;2022-11-20T11:28:52;1.73;;;1.27;;
36283;SDS011;56085;48.910;9.478;2022-11-20T11:31:34;2.15;;;1.25;;
36283;SDS011;56085;48.910;9.478;2022-11-20T11:34:06;3.35;;;1.40;;
36283;SDS011;56085;48.910;9.478;2022-11-20T11:36:33;2.70;;;1.55;;
36283;SDS011;56085;48.910;9.478;2022-11-20T11:39:00;2.83;;;1.30;;
36283;SDS011;56085;48.910;9.478;2022-11-20T11:41:28;3.50;;;1.83;;
36283;SDS011;56085;48.910;9.478;2022-11-20T11:43:57;3.97;;;2.30;;
36283;SDS011;56085;48.910;9.478;2022-11-20T11:47:04;3.33;;;2.15;;
36283;SDS011;56085;48.910;9.478;2022-11-20T11:49:34;3.50;;;2.10;;
36283;SDS011;56085;48.910;9.478;2022-11-20T11:57:23;3.35;;;2.10;;
36283;SDS011;56085;48.910;9.478;2022-11-20T12:00:10;3.42;;;2.10;;
36283;SDS011;56085;48.910;9.478;2022-11-20T12:02:42;4.43;;;2.08;;
36283;SDS011;56085;48.910;9.478;2022-11-20T12:05:29;6.03;;;1.83;;
36283;SDS011;56085;48.910;9.478;2022-11-20T12:08:03;2.47;;;1.42;;
36283;SDS011;56085;48.910;9.478;2022-11-20T12:10:48;2.55;;;1.15;;
36283;SDS011;56085;48.910;9.478;2022-11-20T12:15:53;3.67;;;2.40;;
36283;SDS011;56085;48.910;9.478;2022-11-20T12:18:20;2.35;;;1.50;;
36283;SDS011;56085;48.910;9.478;2022-11-20T12:23:47;2.85;;;1.23;;
36283;SDS011;56085;48.910;9.478;2022-11-20T12:29:10;2.53;;;1.40;;
36283;SDS011;56085;48.910;9.478;2022-11-20T12:36:56;3.47;;;1.50;;
36283;SDS011;56085;48.910;9.478;2022-11-20T12:39:43;1.95;;;1.27;;
36283;SDS011;56085;48.910;9.478;2022-11-20T12:42:22;3.20;;;1.35;;
36283;SDS011;56085;48.910;9.478;2022-11-20T12:45:23;4.10;;;2.10;;
36283;SDS011;56085;48.910;9.478;2022-11-20T12:53:33;2.40;;;1.25;;
36283;SDS011;56085;48.910;9.478;2022-11-20T12:56:32;3.75;;;1.23;;
36283;SDS011;56085;48.910;9.478;2022-11-20T13:06:52;2.05;;;1.00;;
36283;SDS011;56085;48.910;9.478;2022-11-20T13:09:19;1.63;;;1.08;;
36283;SDS011;56085;48.910;9.478;2022-11-20T13:11:49;2.60;;;1.02;;
36283;SDS011;56085;48.910;9.478;2022-11-20T13:17:33;1.77;;;1.17;;
36283;SDS011;56085;48.910;9.478;2022-11-20T13:20:05;2.20;;;0.80;;
36283;SDS011;56085;48.910;9.478;2022-11-20T13:22:44;2.05;;;0.90;;
36283;SDS011;56085;48.910;9.478;2022-11-20T13:25:21;1.67;;;1.15;;
36283;SDS011;56085;48.910;9.478;2022-11-20T13:27:52;7.70;;;3.28;;
36283;SDS011;56085;48.910;9.478;2022-11-20T13:30:19;2.80;;;1.08;;
36283;SDS011;56085;48.910;9.478;2022-11-20T13:32:53;2.90;;;0.80;;
36283;SDS011;56085;48.910;9.478;2022-11-20T13:35:35;2.33;;;0.77;;
36283;SDS011;56085;48.910;9.478;2022-11-20T13:40:29;2.05;;;0.77;;
36283;SDS011;56085;48.910;9.478;2022-11-20T13:42:56;4.50;;;1.15;;
36283;SDS011;56085;48.910;9.478;2022-11-20T13:45:40;2.50;;;0.93;;
36283;SDS011;56085;48.910;9.478;2022-11-20T13:48:16;1.25;;;0.70;;
36283;SDS011;56085;48.910;9.478;2022-11-20T13:50:50;1.77;;;0.95;;
36283;SDS011;56085;48.910;9.478;2022-11-20T14:01:57;3.85;;;2.00;;
36283;SDS011;56085;48.910;9.478;2022-11-20T14:05:04;4.47;;;2.50;;
36283;SDS011;56085;48.910;9.478;2022-11-20T14:07:13;2.58;;;1.17;;
36283;SDS011;56085;48.910;9.478;2022-11-20T14:09:38;2.38;;;1.02;;
36283;SDS011;56085;48.910;9.478;2022-11-20T14:12:18;3.78;;;1.33;;
36283;SDS011;56085;48.910;9.478;2022-11-20T14:14:49;1.98;;;1.15;;
36283;SDS011;56085;48.910;9.478;2022-11-20T14:17:20;2.67;;;1.00;;
36283;SDS011;56085;48.910;9.478;2022-11-20T14:19:46;2.38;;;0.90;;
36283;SDS011;56085;48.910;9.478;2022-11-20T14:22:23;2.97;;;1.13;;
36283;SDS011;56085;48.910;9.478;2022-11-20T14:25:04;1.08;;;0.68;;
36283;SDS011;56085;48.910;9.478;2022-11-20T14:27:39;2.40;;;1.10;;
36283;SDS011;56085;48.910;9.478;2022-11-20T14:30:17;2.20;;;0.80;;
36283;SDS011;56085;48.910;9.478;2022-11-20T14:32:45;1.67;;;0.85;;
36283;SDS011;56085;48.910;9.478;2022-11-20T14:35:23;2.65;;;0.85;;
36283;SDS011;56085;48.910;9.478;2022-11-20T14:37:51;1.85;;;1.08;;
36283;SDS011;56085;48.910;9.478;2022-11-20T14:40:25;2.92;;;1.10;;
36283;SDS011;56085;48.910;9.478;2022-11-20T14:42:54;2.05;;;0.85;;
36283;SDS011;56085;48.910;9.478;2022-11-20T14:45:20;3.78;;;1.30;;
36283;SDS011;56085;48.910;9.478;2022-11-20T14:47:46;2.25;;;1.23;;
36283;SDS011;56085;48.910;9.478;2022-11-20T14:50:21;1.38;;;0.90;;
36283;SDS011;56085;48.910;9.478;2022-11-20T14:52:59;4.82;;;1.27;;
36283;SDS011;56085;48.910;9.478;2022-11-20T14:55:26;3.45;;;0.85;;
36283;SDS011;56085;48.910;9.478;2022-11-20T14:57:56;1.88;;;0.75;;
36283;SDS011;56085;48.910;9.478;2022-11-20T15:00:23;3.30;;;1.15;;
36283;SDS011;56085;48.910;9.478;2022-11-20T15:02:50;2.72;;;0.93;;
36283;SDS011;56085;48.910;9.478;2022-11-20T15:05:17;1.92;;;1.17;;
36283;SDS011;56085;48.910;9.478;2022-11-20T15:07:45;2.15;;;0.80;;
36283;SDS011;56085;48.910;9.478;2022-11-20T15:10:19;4.13;;;1.23;;
36283;SDS011;56085;48.910;9.478;2022-11-20T15:12:50;2.72;;;0.88;;
36283;SDS011;56085;48.910;9.478;2022-11-20T15:15:23;4.82;;;1.45;;
36283;SDS011;56085;48.910;9.478;2022-11-20T15:17:54;2.45;;;1.30;;
36283;SDS011;56085;48.910;9.478;2022-11-20T15:20:20;3.70;;;1.67;;
36283;SDS011;56085;48.910;9.478;2022-11-20T15:22:49;3.85;;;1.17;;
36283;SDS011;56085;48.910;9.478;2022-11-20T15:25:14;2.85;;;1.00;;
36283;SDS011;56085;48.910;9.478;2022-11-20T15:27:42;3.88;;;1.63;;
36283;SDS011;56085;48.910;9.478;2022-11-20T15:30:15;3.08;;;1.33;;
36283;SDS011;56085;48.910;9.478;2022-11-20T15:32:43;3.55;;;1.70;;
36283;SDS011;56085;48.910;9.478;2022-11-20T15:35:09;4.72;;;1.20;;
36283;SDS011;56085;48.910;9.478;2022-11-20T15:37:35;5.97;;;3.15;;
36283;SDS011;56085;48.910;9.478;2022-11-20T15:40:02;4.03;;;2.30;;
36283;SDS011;56085;48.910;9.478;2022-11-20T15:42:28;3.80;;;2.10;;
36283;SDS011;56085;48.910;9.478;2022-11-20T15:44:53;7.35;;;3.80;;
36283;SDS011;56085;48.910;9.478;2022-11-20T15:47:19;10.80;;;6.60;;
36283;SDS011;56085;48.910;9.478;2022-11-20T15:49:50;11.73;;;4.78;;
36283;SDS011;56085;48.910;9.478;2022-11-20T15:52:15;9.50;;;5.15;;
36283;SDS011;56085;48.910;9.478;2022-11-20T15:54:41;8.77;;;5.53;;
36283;SDS011;56085;48.910;9.478;2022-11-20T15:57:06;18.55;;;9.18;;
36283;SDS011;56085;48.910;9.478;2022-11-20T15:59:32;45.97;;;21.70;;
36283;SDS011;56085;48.910;9.478;2022-11-20T16:01:57;72.28;;;36.33;;
36283;SDS011;56085;48.910;9.478;2022-11-20T16:04:22;44.10;;;21.20;;
36283;SDS011;56085;48.910;9.478;2022-11-20T16:06:47;28.38;;;14.98;;
36283;SDS011;56085;48.910;9.478;2022-11-20T16:09:13;48.53;;;25.90;;
36283;SDS011;56085;48.910;9.478;2022-11-20T16:11:38;56.35;;;26.60;;
36283;SDS011;56085;48.910;9.478;2022-11-20T16:14:04;66.53;;;36.20;;
36283;SDS011;56085;48.910;9.478;2022-11-20T16:16:49;49.00;;;25.38;;
36283;SDS011;56085;48.910;9.478;2022-11-20T16:19:15;26.60;;;18.17;;
36283;SDS011;56085;48.910;9.478;2022-11-20T16:21:41;11.60;;;8.40;;
36283;SDS011;56085;48.910;9.478;2022-11-20T16:24:07;11.43;;;8.32;;