sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69053;SDS011;56125;52.242;4.756;2023-05-10T00:04:18;3.67;;;2.30;;
69053;SDS011;56125;52.242;4.756;2023-05-10T00:09:19;3.00;;;2.40;;
69053;SDS011;56125;52.242;4.756;2023-05-10T00:14:20;4.20;;;2.72;;
69053;SDS011;56125;52.242;4.756;2023-05-10T00:19:21;3.30;;;2.75;;
69053;SDS011;56125;52.242;4.756;2023-05-10T00:24:22;4.60;;;3.20;;
69053;SDS011;56125;52.242;4.756;2023-05-10T00:29:23;4.40;;;2.55;;
69053;SDS011;56125;52.242;4.756;2023-05-10T00:34:24;3.67;;;2.67;;
69053;SDS011;56125;52.242;4.756;2023-05-10T00:39:25;3.25;;;2.50;;
69053;SDS011;56125;52.242;4.756;2023-05-10T00:44:28;2.85;;;2.53;;
69053;SDS011;56125;52.242;4.756;2023-05-10T00:49:31;4.18;;;2.53;;
69053;SDS011;56125;52.242;4.756;2023-05-10T00:54:32;3.42;;;2.40;;
69053;SDS011;56125;52.242;4.756;2023-05-10T00:59:33;3.80;;;2.65;;
69053;SDS011;56125;52.242;4.756;2023-05-10T01:04:34;3.17;;;2.50;;
69053;SDS011;56125;52.242;4.756;2023-05-10T01:09:35;3.83;;;2.55;;
69053;SDS011;56125;52.242;4.756;2023-05-10T01:14:37;3.92;;;3.10;;
69053;SDS011;56125;52.242;4.756;2023-05-10T01:19:38;3.92;;;2.50;;
69053;SDS011;56125;52.242;4.756;2023-05-10T01:24:50;4.28;;;2.63;;
69053;SDS011;56125;52.242;4.756;2023-05-10T01:35:40;3.28;;;2.85;;
69053;SDS011;56125;52.242;4.756;2023-05-10T01:40:48;5.60;;;3.00;;
69053;SDS011;56125;52.242;4.756;2023-05-10T01:46:17;3.90;;;3.00;;
69053;SDS011;56125;52.242;4.756;2023-05-10T01:51:21;3.95;;;3.00;;
69053;SDS011;56125;52.242;4.756;2023-05-10T01:56:25;3.92;;;3.10;;
69053;SDS011;56125;52.242;4.756;2023-05-10T02:01:28;5.18;;;3.88;;
69053;SDS011;56125;52.242;4.756;2023-05-10T02:06:29;5.45;;;3.20;;
69053;SDS011;56125;52.242;4.756;2023-05-10T02:11:32;5.15;;;3.47;;
69053;SDS011;56125;52.242;4.756;2023-05-10T02:16:34;5.72;;;3.83;;
69053;SDS011;56125;52.242;4.756;2023-05-10T02:21:37;6.60;;;3.40;;
69053;SDS011;56125;52.242;4.756;2023-05-10T02:26:39;6.82;;;3.78;;
69053;SDS011;56125;52.242;4.756;2023-05-10T02:31:42;5.63;;;3.80;;
69053;SDS011;56125;52.242;4.756;2023-05-10T02:36:44;5.50;;;3.53;;
69053;SDS011;56125;52.242;4.756;2023-05-10T02:41:46;6.05;;;3.90;;
69053;SDS011;56125;52.242;4.756;2023-05-10T02:46:49;5.28;;;3.97;;
69053;SDS011;56125;52.242;4.756;2023-05-10T02:51:51;6.25;;;4.13;;
69053;SDS011;56125;52.242;4.756;2023-05-10T02:57:00;7.25;;;4.43;;
69053;SDS011;56125;52.242;4.756;2023-05-10T03:02:05;6.70;;;4.13;;
69053;SDS011;56125;52.242;4.756;2023-05-10T03:07:07;6.78;;;4.50;;
69053;SDS011;56125;52.242;4.756;2023-05-10T03:12:13;8.18;;;4.40;;
69053;SDS011;56125;52.242;4.756;2023-05-10T03:17:37;6.57;;;3.95;;
69053;SDS011;56125;52.242;4.756;2023-05-10T03:22:45;5.72;;;3.28;;
69053;SDS011;56125;52.242;4.756;2023-05-10T03:27:49;6.93;;;3.90;;
69053;SDS011;56125;52.242;4.756;2023-05-10T03:32:50;5.00;;;3.60;;
69053;SDS011;56125;52.242;4.756;2023-05-10T03:37:51;5.60;;;3.22;;
69053;SDS011;56125;52.242;4.756;2023-05-10T03:42:52;5.63;;;3.55;;
69053;SDS011;56125;52.242;4.756;2023-05-10T03:47:53;6.60;;;3.40;;
69053;SDS011;56125;52.242;4.756;2023-05-10T03:52:55;5.18;;;3.45;;
69053;SDS011;56125;52.242;4.756;2023-05-10T03:57:57;4.53;;;3.28;;
69053;SDS011;56125;52.242;4.756;2023-05-10T04:02:58;5.82;;;3.20;;
69053;SDS011;56125;52.242;4.756;2023-05-10T04:07:59;4.68;;;3.00;;
69053;SDS011;56125;52.242;4.756;2023-05-10T04:13:00;4.68;;;3.20;;
69053;SDS011;56125;52.242;4.756;2023-05-10T04:18:01;5.15;;;2.92;;
69053;SDS011;56125;52.242;4.756;2023-05-10T04:23:02;6.03;;;3.00;;
69053;SDS011;56125;52.242;4.756;2023-05-10T04:28:03;5.13;;;3.05;;
69053;SDS011;56125;52.242;4.756;2023-05-10T04:33:05;5.63;;;3.00;;
69053;SDS011;56125;52.242;4.756;2023-05-10T04:38:06;6.13;;;3.05;;
69053;SDS011;56125;52.242;4.756;2023-05-10T04:43:07;5.93;;;3.05;;
69053;SDS011;56125;52.242;4.756;2023-05-10T04:48:08;5.50;;;3.20;;
69053;SDS011;56125;52.242;4.756;2023-05-10T04:53:09;6.18;;;3.83;;
69053;SDS011;56125;52.242;4.756;2023-05-10T04:58:10;4.95;;;2.78;;
69053;SDS011;56125;52.242;4.756;2023-05-10T05:03:11;8.18;;;3.40;;
69053;SDS011;56125;52.242;4.756;2023-05-10T05:08:12;11.23;;;3.72;;
69053;SDS011;56125;52.242;4.756;2023-05-10T05:13:13;14.15;;;3.40;;
69053;SDS011;56125;52.242;4.756;2023-05-10T05:18:14;8.00;;;3.28;;
69053;SDS011;56125;52.242;4.756;2023-05-10T05:23:15;6.05;;;2.90;;
69053;SDS011;56125;52.242;4.756;2023-05-10T05:28:16;7.50;;;3.55;;
69053;SDS011;56125;52.242;4.756;2023-05-10T05:33:17;6.57;;;3.40;;
69053;SDS011;56125;52.242;4.756;2023-05-10T05:38:19;5.22;;;3.20;;
69053;SDS011;56125;52.242;4.756;2023-05-10T05:43:20;8.40;;;3.20;;
69053;SDS011;56125;52.242;4.756;2023-05-10T05:48:21;7.63;;;3.20;;
69053;SDS011;56125;52.242;4.756;2023-05-10T05:53:22;5.65;;;3.10;;
69053;SDS011;56125;52.242;4.756;2023-05-10T05:58:24;6.50;;;3.53;;
69053;SDS011;56125;52.242;4.756;2023-05-10T06:03:25;5.60;;;2.83;;
69053;SDS011;56125;52.242;4.756;2023-05-10T06:08:26;4.93;;;2.92;;
69053;SDS011;56125;52.242;4.756;2023-05-10T06:13:27;5.13;;;2.83;;
69053;SDS011;56125;52.242;4.756;2023-05-10T06:18:32;8.10;;;2.78;;
69053;SDS011;56125;52.242;4.756;2023-05-10T06:23:34;5.90;;;3.45;;
69053;SDS011;56125;52.242;4.756;2023-05-10T06:28:35;6.50;;;3.10;;
69053;SDS011;56125;52.242;4.756;2023-05-10T06:33:38;5.30;;;2.90;;
69053;SDS011;56125;52.242;4.756;2023-05-10T06:38:39;7.72;;;3.33;;
69053;SDS011;56125;52.242;4.756;2023-05-10T06:43:40;5.65;;;2.80;;
69053;SDS011;56125;52.242;4.756;2023-05-10T06:48:42;4.35;;;2.92;;
69053;SDS011;56125;52.242;4.756;2023-05-10T06:53:43;7.93;;;3.05;;
69053;SDS011;56125;52.242;4.756;2023-05-10T06:58:44;6.28;;;2.70;;
69053;SDS011;56125;52.242;4.756;2023-05-10T07:03:45;5.38;;;2.55;;
69053;SDS011;56125;52.242;4.756;2023-05-10T07:08:46;3.55;;;2.65;;
69053;SDS011;56125;52.242;4.756;2023-05-10T07:13:47;4.55;;;2.70;;
69053;SDS011;56125;52.242;4.756;2023-05-10T07:18:48;4.15;;;2.58;;
69053;SDS011;56125;52.242;4.756;2023-05-10T07:23:50;5.00;;;2.85;;
69053;SDS011;56125;52.242;4.756;2023-05-10T07:28:51;3.63;;;2.22;;
69053;SDS011;56125;52.242;4.756;2023-05-10T07:33:52;4.32;;;2.40;;
69053;SDS011;56125;52.242;4.756;2023-05-10T07:38:54;3.75;;;2.20;;
69053;SDS011;56125;52.242;4.756;2023-05-10T07:43:55;4.57;;;2.08;;
69053;SDS011;56125;52.242;4.756;2023-05-10T07:48:56;2.75;;;1.95;;
69053;SDS011;56125;52.242;4.756;2023-05-10T07:53:57;3.70;;;2.47;;
69053;SDS011;56125;52.242;4.756;2023-05-10T07:58:58;2.95;;;2.15;;
69053;SDS011;56125;52.242;4.756;2023-05-10T08:04:00;3.70;;;2.05;;
69053;SDS011;56125;52.242;4.756;2023-05-10T08:09:02;3.08;;;1.90;;
69053;SDS011;56125;52.242;4.756;2023-05-10T08:14:03;4.18;;;1.92;;
69053;SDS011;56125;52.242;4.756;2023-05-10T08:19:04;3.35;;;2.10;;
69053;SDS011;56125;52.242;4.756;2023-05-10T08:24:05;3.03;;;2.22;;
69053;SDS011;56125;52.242;4.756;2023-05-10T08:29:06;3.00;;;1.90;;
69053;SDS011;56125;52.242;4.756;2023-05-10T08:34:07;2.85;;;1.90;;
69053;SDS011;56125;52.242;4.756;2023-05-10T08:39:08;3.28;;;2.08;;
69053;SDS011;56125;52.242;4.756;2023-05-10T08:44:09;3.35;;;1.92;;
69053;SDS011;56125;52.242;4.756;2023-05-10T08:49:11;2.35;;;1.85;;
69053;SDS011;56125;52.242;4.756;2023-05-10T08:54:16;4.80;;;2.15;;
69053;SDS011;56125;52.242;4.756;2023-05-10T08:59:19;3.15;;;2.15;;
69053;SDS011;56125;52.242;4.756;2023-05-10T09:04:20;2.65;;;1.92;;
69053;SDS011;56125;52.242;4.756;2023-05-10T09:09:21;3.05;;;1.90;;
69053;SDS011;56125;52.242;4.756;2023-05-10T09:14:24;3.25;;;2.25;;
69053;SDS011;56125;52.242;4.756;2023-05-10T09:19:27;2.83;;;1.75;;
69053;SDS011;56125;52.242;4.756;2023-05-10T09:24:29;2.38;;;1.85;;
69053;SDS011;56125;52.242;4.756;2023-05-10T09:29:43;2.25;;;1.77;;
69053;SDS011;56125;52.242;4.756;2023-05-10T09:34:45;3.58;;;2.15;;
69053;SDS011;56125;52.242;4.756;2023-05-10T09:39:50;2.38;;;2.00;;
69053;SDS011;56125;52.242;4.756;2023-05-10T09:44:59;3.42;;;1.90;;
69053;SDS011;56125;52.242;4.756;2023-05-10T09:50:05;2.53;;;2.03;;
69053;SDS011;56125;52.242;4.756;2023-05-10T09:55:06;2.65;;;1.80;;
69053;SDS011;56125;52.242;4.756;2023-05-10T10:00:08;2.45;;;1.70;;
69053;SDS011;56125;52.242;4.756;2023-05-10T10:05:12;2.40;;;1.90;;
69053;SDS011;56125;52.242;4.756;2023-05-10T10:10:14;2.95;;;1.95;;
69053;SDS011;56125;52.242;4.756;2023-05-10T10:15:15;3.38;;;2.20;;
69053;SDS011;56125;52.242;4.756;2023-05-10T10:20:17;3.97;;;2.00;;
69053;SDS011;56125;52.242;4.756;2023-05-10T10:25:19;3.95;;;2.10;;
69053;SDS011;56125;52.242;4.756;2023-05-10T10:35:45;4.45;;;2.05;;
69053;SDS011;56125;52.242;4.756;2023-05-10T10:40:47;3.38;;;2.30;;
69053;SDS011;56125;52.242;4.756;2023-05-10T10:51:15;2.45;;;2.03;;
69053;SDS011;56125;52.242;4.756;2023-05-10T10:56:16;4.35;;;1.83;;
69053;SDS011;56125;52.242;4.756;2023-05-10T11:01:24;2.33;;;1.75;;
69053;SDS011;56125;52.242;4.756;2023-05-10T11:06:36;2.10;;;1.67;;
69053;SDS011;56125;52.242;4.756;2023-05-10T11:11:53;1.92;;;1.70;;
69053;SDS011;56125;52.242;4.756;2023-05-10T11:16:58;2.60;;;1.60;;
69053;SDS011;56125;52.242;4.756;2023-05-10T11:27:05;2.58;;;1.67;;
69053;SDS011;56125;52.242;4.756;2023-05-10T11:32:06;3.38;;;2.22;;
69053;SDS011;56125;52.242;4.756;2023-05-10T11:37:08;4.05;;;2.20;;
69053;SDS011;56125;52.242;4.756;2023-05-10T11:42:09;3.30;;;2.10;;
69053;SDS011;56125;52.242;4.756;2023-05-10T11:47:12;3.42;;;2.40;;
69053;SDS011;56125;52.242;4.756;2023-05-10T11:52:13;3.10;;;2.28;;
69053;SDS011;56125;52.242;4.756;2023-05-10T11:57:14;3.53;;;2.10;;
69053;SDS011;56125;52.242;4.756;2023-05-10T12:02:15;4.47;;;2.72;;
69053;SDS011;56125;52.242;4.756;2023-05-10T12:07:16;4.53;;;2.05;;
69053;SDS011;56125;52.242;4.756;2023-05-10T12:12:18;5.30;;;2.50;;
69053;SDS011;56125;52.242;4.756;2023-05-10T12:17:19;3.97;;;2.67;;
69053;SDS011;56125;52.242;4.756;2023-05-10T12:22:20;5.10;;;2.63;;
69053;SDS011;56125;52.242;4.756;2023-05-10T12:27:21;3.50;;;2.25;;
69053;SDS011;56125;52.242;4.756;2023-05-10T12:32:36;6.28;;;2.95;;
69053;SDS011;56125;52.242;4.756;2023-05-10T12:37:44;4.85;;;2.60;;
69053;SDS011;56125;52.242;4.756;2023-05-10T12:42:45;4.30;;;2.50;;
69053;SDS011;56125;52.242;4.756;2023-05-10T12:47:46;7.15;;;2.72;;
69053;SDS011;56125;52.242;4.756;2023-05-10T12:52:47;4.15;;;2.80;;
69053;SDS011;56125;52.242;4.756;2023-05-10T12:57:48;4.32;;;2.60;;
69053;SDS011;56125;52.242;4.756;2023-05-10T13:02:49;4.28;;;2.50;;
69053;SDS011;56125;52.242;4.756;2023-05-10T13:07:51;4.13;;;2.40;;
69053;SDS011;56125;52.242;4.756;2023-05-10T13:12:52;4.25;;;2.30;;
69053;SDS011;56125;52.242;4.756;2023-05-10T13:17:53;4.88;;;2.33;;
69053;SDS011;56125;52.242;4.756;2023-05-10T13:22:55;3.50;;;2.40;;
69053;SDS011;56125;52.242;4.756;2023-05-10T13:27:56;4.45;;;2.30;;
69053;SDS011;56125;52.242;4.756;2023-05-10T13:32:57;4.07;;;2.53;;
69053;SDS011;56125;52.242;4.756;2023-05-10T13:37:58;3.25;;;2.40;;
69053;SDS011;56125;52.242;4.756;2023-05-10T13:42:59;5.47;;;2.33;;
69053;SDS011;56125;52.242;4.756;2023-05-10T13:48:00;4.13;;;2.13;;
69053;SDS011;56125;52.242;4.756;2023-05-10T13:53:01;3.17;;;2.40;;
69053;SDS011;56125;52.242;4.756;2023-05-10T13:58:02;5.07;;;2.50;;
69053;SDS011;56125;52.242;4.756;2023-05-10T14:03:03;5.43;;;2.22;;
69053;SDS011;56125;52.242;4.756;2023-05-10T14:08:05;3.22;;;1.83;;
69053;SDS011;56125;52.242;4.756;2023-05-10T14:13:06;3.22;;;1.92;;
69053;SDS011;56125;52.242;4.756;2023-05-10T14:18:08;3.60;;;2.05;;
69053;SDS011;56125;52.242;4.756;2023-05-10T14:23:09;3.10;;;1.95;;
69053;SDS011;56125;52.242;4.756;2023-05-10T14:28:10;3.70;;;1.83;;
69053;SDS011;56125;52.242;4.756;2023-05-10T14:33:12;2.80;;;1.80;;
69053;SDS011;56125;52.242;4.756;2023-05-10T14:38:13;3.97;;;1.92;;
69053;SDS011;56125;52.242;4.756;2023-05-10T14:43:14;3.53;;;2.05;;
69053;SDS011;56125;52.242;4.756;2023-05-10T14:48:15;4.50;;;2.20;;
69053;SDS011;56125;52.242;4.756;2023-05-10T14:53:17;3.33;;;2.13;;
69053;SDS011;56125;52.242;4.756;2023-05-10T14:58:19;3.25;;;1.98;;
69053;SDS011;56125;52.242;4.756;2023-05-10T15:03:20;3.28;;;2.10;;
69053;SDS011;56125;52.242;4.756;2023-05-10T15:08:21;3.60;;;1.98;;
69053;SDS011;56125;52.242;4.756;2023-05-10T15:13:22;4.05;;;2.17;;
69053;SDS011;56125;52.242;4.756;2023-05-10T15:18:23;3.20;;;1.90;;
69053;SDS011;56125;52.242;4.756;2023-05-10T15:23:24;4.60;;;2.10;;
69053;SDS011;56125;52.242;4.756;2023-05-10T15:28:25;4.60;;;2.08;;
69053;SDS011;56125;52.242;4.756;2023-05-10T15:33:26;4.03;;;2.33;;
69053;SDS011;56125;52.242;4.756;2023-05-10T15:38:27;4.25;;;2.20;;
69053;SDS011;56125;52.242;4.756;2023-05-10T15:43:28;6.00;;;2.30;;
69053;SDS011;56125;52.242;4.756;2023-05-10T15:48:29;3.80;;;2.05;;
69053;SDS011;56125;52.242;4.756;2023-05-10T15:53:31;5.43;;;2.25;;
69053;SDS011;56125;52.242;4.756;2023-05-10T15:58:32;4.45;;;2.40;;
69053;SDS011;56125;52.242;4.756;2023-05-10T16:03:33;3.90;;;2.35;;
69053;SDS011;56125;52.242;4.756;2023-05-10T16:08:34;4.78;;;2.40;;
69053;SDS011;56125;52.242;4.756;2023-05-10T16:13:35;4.00;;;2.30;;
69053;SDS011;56125;52.242;4.756;2023-05-10T16:18:37;3.55;;;2.17;;
69053;SDS011;56125;52.242;4.756;2023-05-10T16:23:38;3.72;;;2.47;;
69053;SDS011;56125;52.242;4.756;2023-05-10T16:28:39;5.10;;;3.00;;
69053;SDS011;56125;52.242;4.756;2023-05-10T16:33:40;4.22;;;2.67;;
69053;SDS011;56125;52.242;4.756;2023-05-10T16:38:41;4.00;;;2.15;;
69053;SDS011;56125;52.242;4.756;2023-05-10T16:43:42;4.85;;;2.42;;
69053;SDS011;56125;52.242;4.756;2023-05-10T16:48:43;4.68;;;2.75;;
69053;SDS011;56125;52.242;4.756;2023-05-10T16:53:44;3.10;;;2.10;;
69053;SDS011;56125;52.242;4.756;2023-05-10T16:58:45;3.10;;;2.42;;
69053;SDS011;56125;52.242;4.756;2023-05-10T17:03:49;5.63;;;3.08;;
69053;SDS011;56125;52.242;4.756;2023-05-10T17:08:50;4.13;;;2.35;;
69053;SDS011;56125;52.242;4.756;2023-05-10T17:13:51;3.95;;;2.35;;
69053;SDS011;56125;52.242;4.756;2023-05-10T17:18:52;3.90;;;2.25;;
69053;SDS011;56125;52.242;4.756;2023-05-10T17:23:53;5.57;;;2.90;;
69053;SDS011;56125;52.242;4.756;2023-05-10T17:28:54;5.05;;;2.78;;
69053;SDS011;56125;52.242;4.756;2023-05-10T17:33:55;4.03;;;2.58;;
69053;SDS011;56125;52.242;4.756;2023-05-10T17:38:56;3.45;;;2.35;;
69053;SDS011;56125;52.242;4.756;2023-05-10T17:43:58;3.90;;;2.50;;
69053;SDS011;56125;52.242;4.756;2023-05-10T17:48:59;5.05;;;2.25;;
69053;SDS011;56125;52.242;4.756;2023-05-10T17:54:00;4.25;;;2.60;;
69053;SDS011;56125;52.242;4.756;2023-05-10T17:59:01;4.63;;;2.97;;
69053;SDS011;56125;52.242;4.756;2023-05-10T18:04:03;5.03;;;2.42;;
69053;SDS011;56125;52.242;4.756;2023-05-10T18:09:04;3.13;;;2.22;;
69053;SDS011;56125;52.242;4.756;2023-05-10T18:14:06;5.50;;;2.17;;
69053;SDS011;56125;52.242;4.756;2023-05-10T18:19:07;5.32;;;2.40;;
69053;SDS011;56125;52.242;4.756;2023-05-10T18:24:08;4.63;;;2.30;;
69053;SDS011;56125;52.242;4.756;2023-05-10T18:29:09;4.30;;;2.30;;
69053;SDS011;56125;52.242;4.756;2023-05-10T18:34:10;2.53;;;1.98;;
69053;SDS011;56125;52.242;4.756;2023-05-10T18:39:11;3.10;;;2.20;;
69053;SDS011;56125;52.242;4.756;2023-05-10T18:44:13;3.13;;;2.40;;
69053;SDS011;56125;52.242;4.756;2023-05-10T18:49:14;3.65;;;2.40;;
69053;SDS011;56125;52.242;4.756;2023-05-10T18:54:15;5.20;;;2.13;;
69053;SDS011;56125;52.242;4.756;2023-05-10T18:59:16;4.20;;;2.10;;
69053;SDS011;56125;52.242;4.756;2023-05-10T19:04:17;4.32;;;2.08;;
69053;SDS011;56125;52.242;4.756;2023-05-10T19:09:18;2.97;;;1.80;;
69053;SDS011;56125;52.242;4.756;2023-05-10T19:14:20;3.95;;;2.20;;
69053;SDS011;56125;52.242;4.756;2023-05-10T19:19:21;3.88;;;1.90;;
69053;SDS011;56125;52.242;4.756;2023-05-10T19:24:22;5.88;;;2.35;;
69053;SDS011;56125;52.242;4.756;2023-05-10T19:29:24;2.90;;;1.92;;
69053;SDS011;56125;52.242;4.756;2023-05-10T19:34:26;4.47;;;2.03;;
69053;SDS011;56125;52.242;4.756;2023-05-10T19:39:26;3.63;;;2.20;;
69053;SDS011;56125;52.242;4.756;2023-05-10T19:44:27;3.47;;;2.13;;
69053;SDS011;56125;52.242;4.756;2023-05-10T19:49:28;3.63;;;1.92;;
69053;SDS011;56125;52.242;4.756;2023-05-10T19:54:30;3.63;;;2.33;;
69053;SDS011;56125;52.242;4.756;2023-05-10T19:59:31;3.30;;;2.10;;
69053;SDS011;56125;52.242;4.756;2023-05-10T20:04:32;3.63;;;1.90;;
69053;SDS011;56125;52.242;4.756;2023-05-10T20:09:33;5.35;;;1.83;;
69053;SDS011;56125;52.242;4.756;2023-05-10T20:14:34;3.72;;;2.20;;
69053;SDS011;56125;52.242;4.756;2023-05-10T20:19:35;2.58;;;2.00;;
69053;SDS011;56125;52.242;4.756;2023-05-10T20:24:36;5.93;;;2.08;;
69053;SDS011;56125;52.242;4.756;2023-05-10T20:29:37;3.75;;;1.90;;
69053;SDS011;56125;52.242;4.756;2023-05-10T20:34:38;2.75;;;1.92;;
69053;SDS011;56125;52.242;4.756;2023-05-10T20:39:39;4.18;;;2.30;;
69053;SDS011;56125;52.242;4.756;2023-05-10T20:44:40;4.03;;;1.85;;
69053;SDS011;56125;52.242;4.756;2023-05-10T20:49:41;3.67;;;2.17;;
69053;SDS011;56125;52.242;4.756;2023-05-10T20:54:42;3.38;;;2.00;;
69053;SDS011;56125;52.242;4.756;2023-05-10T20:59:43;3.80;;;2.30;;
69053;SDS011;56125;52.242;4.756;2023-05-10T21:04:44;3.00;;;2.10;;
69053;SDS011;56125;52.242;4.756;2023-05-10T21:09:50;3.85;;;2.08;;
69053;SDS011;56125;52.242;4.756;2023-05-10T21:14:51;3.58;;;2.00;;
69053;SDS011;56125;52.242;4.756;2023-05-10T21:19:52;3.25;;;1.95;;
69053;SDS011;56125;52.242;4.756;2023-05-10T21:24:53;2.78;;;2.00;;
69053;SDS011;56125;52.242;4.756;2023-05-10T21:29:55;3.72;;;1.90;;
69053;SDS011;56125;52.242;4.756;2023-05-10T21:34:56;2.80;;;2.28;;
69053;SDS011;56125;52.242;4.756;2023-05-10T21:39:57;2.55;;;1.67;;
69053;SDS011;56125;52.242;4.756;2023-05-10T21:44:58;2.97;;;1.85;;
69053;SDS011;56125;52.242;4.756;2023-05-10T21:49:59;3.42;;;1.90;;
69053;SDS011;56125;52.242;4.756;2023-05-10T21:55:00;2.65;;;2.08;;
69053;SDS011;56125;52.242;4.756;2023-05-10T22:00:01;2.65;;;1.98;;
69053;SDS011;56125;52.242;4.756;2023-05-10T22:05:03;3.65;;;1.90;;
69053;SDS011;56125;52.242;4.756;2023-05-10T22:10:04;2.67;;;1.90;;
69053;SDS011;56125;52.242;4.756;2023-05-10T22:15:06;3.00;;;2.15;;
69053;SDS011;56125;52.242;4.756;2023-05-10T22:20:08;2.20;;;1.70;;
69053;SDS011;56125;52.242;4.756;2023-05-10T22:25:09;2.80;;;1.70;;
69053;SDS011;56125;52.242;4.756;2023-05-10T22:30:10;2.90;;;1.90;;
69053;SDS011;56125;52.242;4.756;2023-05-10T22:35:11;2.85;;;2.00;;
69053;SDS011;56125;52.242;4.756;2023-05-10T22:40:12;3.55;;;1.88;;
69053;SDS011;56125;52.242;4.756;2023-05-10T22:45:13;2.53;;;1.95;;
69053;SDS011;56125;52.242;4.756;2023-05-10T22:50:14;3.28;;;2.22;;
69053;SDS011;56125;52.242;4.756;2023-05-10T22:55:16;2.83;;;1.90;;
69053;SDS011;56125;52.242;4.756;2023-05-10T23:00:17;2.53;;;2.10;;
69053;SDS011;56125;52.242;4.756;2023-05-10T23:05:18;3.00;;;2.33;;
69053;SDS011;56125;52.242;4.756;2023-05-10T23:10:19;2.70;;;2.08;;
69053;SDS011;56125;52.242;4.756;2023-05-10T23:15:20;2.50;;;1.90;;
69053;SDS011;56125;52.242;4.756;2023-05-10T23:20:21;2.95;;;2.20;;
69053;SDS011;56125;52.242;4.756;2023-05-10T23:25:22;3.45;;;2.10;;
69053;SDS011;56125;52.242;4.756;2023-05-10T23:30:23;3.42;;;2.10;;
69053;SDS011;56125;52.242;4.756;2023-05-10T23:35:24;3.35;;;2.13;;
69053;SDS011;56125;52.242;4.756;2023-05-10T23:40:26;2.60;;;2.00;;
69053;SDS011;56125;52.242;4.756;2023-05-10T23:45:27;2.83;;;1.95;;
69053;SDS011;56125;52.242;4.756;2023-05-10T23:50:28;3.25;;;2.13;;
69053;SDS011;56125;52.242;4.756;2023-05-10T23:55:29;2.55;;;1.90;;
