sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35797;SDS011;21918;49.940;7.774;2023-06-19T00:01:42;6.65;;;6.10;;
35797;SDS011;21918;49.940;7.774;2023-06-19T00:04:09;6.75;;;6.25;;
35797;SDS011;21918;49.940;7.774;2023-06-19T00:06:35;6.10;;;5.60;;
35797;SDS011;21918;49.940;7.774;2023-06-19T00:09:03;7.15;;;6.55;;
35797;SDS011;21918;49.940;7.774;2023-06-19T00:11:31;5.18;;;4.78;;
35797;SDS011;21918;49.940;7.774;2023-06-19T00:13:58;4.70;;;4.30;;
35797;SDS011;21918;49.940;7.774;2023-06-19T00:16:26;7.47;;;6.22;;
35797;SDS011;21918;49.940;7.774;2023-06-19T00:18:52;6.63;;;6.05;;
35797;SDS011;21918;49.940;7.774;2023-06-19T00:21:20;6.05;;;5.55;;
35797;SDS011;21918;49.940;7.774;2023-06-19T00:23:49;6.47;;;5.88;;
35797;SDS011;21918;49.940;7.774;2023-06-19T00:26:17;6.22;;;5.72;;
35797;SDS011;21918;49.940;7.774;2023-06-19T00:28:47;6.75;;;5.82;;
35797;SDS011;21918;49.940;7.774;2023-06-19T00:31:14;6.57;;;5.97;;
35797;SDS011;21918;49.940;7.774;2023-06-19T00:33:45;6.07;;;5.57;;
35797;SDS011;21918;49.940;7.774;2023-06-19T00:36:12;7.03;;;6.22;;
35797;SDS011;21918;49.940;7.774;2023-06-19T00:38:45;6.82;;;6.22;;
35797;SDS011;21918;49.940;7.774;2023-06-19T00:41:13;8.77;;;6.65;;
35797;SDS011;21918;49.940;7.774;2023-06-19T00:43:42;7.05;;;6.35;;
35797;SDS011;21918;49.940;7.774;2023-06-19T00:46:09;7.40;;;5.75;;
35797;SDS011;21918;49.940;7.774;2023-06-19T00:48:37;6.50;;;6.00;;
35797;SDS011;21918;49.940;7.774;2023-06-19T00:51:05;6.32;;;5.82;;
35797;SDS011;21918;49.940;7.774;2023-06-19T00:53:32;6.97;;;6.38;;
35797;SDS011;21918;49.940;7.774;2023-06-19T00:55:59;5.22;;;4.82;;
35797;SDS011;21918;49.940;7.774;2023-06-19T00:58:26;7.25;;;6.50;;
35797;SDS011;21918;49.940;7.774;2023-06-19T01:00:54;6.40;;;5.90;;
35797;SDS011;21918;49.940;7.774;2023-06-19T01:03:22;5.50;;;5.10;;
35797;SDS011;21918;49.940;7.774;2023-06-19T01:05:48;5.88;;;5.38;;
35797;SDS011;21918;49.940;7.774;2023-06-19T01:08:40;6.00;;;5.40;;
35797;SDS011;21918;49.940;7.774;2023-06-19T01:11:12;6.75;;;6.00;;
35797;SDS011;21918;49.940;7.774;2023-06-19T01:13:44;6.70;;;6.10;;
35797;SDS011;21918;49.940;7.774;2023-06-19T01:16:16;7.20;;;6.55;;
35797;SDS011;21918;49.940;7.774;2023-06-19T01:18:43;6.85;;;6.22;;
35797;SDS011;21918;49.940;7.774;2023-06-19T01:21:11;6.38;;;5.88;;
35797;SDS011;21918;49.940;7.774;2023-06-19T01:23:40;7.15;;;6.50;;
35797;SDS011;21918;49.940;7.774;2023-06-19T01:26:07;7.35;;;6.72;;
35797;SDS011;21918;49.940;7.774;2023-06-19T01:28:34;5.93;;;5.43;;
35797;SDS011;21918;49.940;7.774;2023-06-19T01:31:03;6.35;;;5.78;;
35797;SDS011;21918;49.940;7.774;2023-06-19T01:33:32;5.53;;;5.10;;
35797;SDS011;21918;49.940;7.774;2023-06-19T01:36:00;6.90;;;6.35;;
35797;SDS011;21918;49.940;7.774;2023-06-19T01:38:29;6.57;;;6.03;;
35797;SDS011;21918;49.940;7.774;2023-06-19T01:40:58;7.30;;;6.70;;
35797;SDS011;21918;49.940;7.774;2023-06-19T01:43:27;6.35;;;5.82;;
35797;SDS011;21918;49.940;7.774;2023-06-19T01:45:55;7.13;;;6.53;;
35797;SDS011;21918;49.940;7.774;2023-06-19T01:48:22;6.82;;;6.32;;
35797;SDS011;21918;49.940;7.774;2023-06-19T01:50:49;7.10;;;6.45;;
35797;SDS011;21918;49.940;7.774;2023-06-19T01:53:17;7.47;;;6.88;;
35797;SDS011;21918;49.940;7.774;2023-06-19T01:55:43;7.45;;;6.53;;
35797;SDS011;21918;49.940;7.774;2023-06-19T01:58:12;7.10;;;6.45;;
35797;SDS011;21918;49.940;7.774;2023-06-19T02:00:38;7.28;;;6.68;;
35797;SDS011;21918;49.940;7.774;2023-06-19T02:03:05;8.68;;;7.97;;
35797;SDS011;21918;49.940;7.774;2023-06-19T02:05:31;6.85;;;6.25;;
35797;SDS011;21918;49.940;7.774;2023-06-19T02:07:59;7.18;;;6.55;;
35797;SDS011;21918;49.940;7.774;2023-06-19T02:10:25;7.53;;;6.93;;
35797;SDS011;21918;49.940;7.774;2023-06-19T02:12:52;7.13;;;6.53;;
35797;SDS011;21918;49.940;7.774;2023-06-19T02:15:20;7.85;;;6.68;;
35797;SDS011;21918;49.940;7.774;2023-06-19T02:17:47;7.68;;;6.97;;
35797;SDS011;21918;49.940;7.774;2023-06-19T02:20:14;6.57;;;5.97;;
35797;SDS011;21918;49.940;7.774;2023-06-19T02:22:40;6.78;;;6.18;;
35797;SDS011;21918;49.940;7.774;2023-06-19T02:25:07;7.68;;;7.07;;
35797;SDS011;21918;49.940;7.774;2023-06-19T02:27:34;6.68;;;5.65;;
35797;SDS011;21918;49.940;7.774;2023-06-19T02:30:01;6.13;;;5.63;;
35797;SDS011;21918;49.940;7.774;2023-06-19T02:32:29;6.82;;;6.22;;
35797;SDS011;21918;49.940;7.774;2023-06-19T02:34:57;5.90;;;5.47;;
35797;SDS011;21918;49.940;7.774;2023-06-19T02:37:23;7.00;;;6.40;;
35797;SDS011;21918;49.940;7.774;2023-06-19T02:39:50;5.78;;;5.30;;
35797;SDS011;21918;49.940;7.774;2023-06-19T02:42:16;6.95;;;6.25;;
35797;SDS011;21918;49.940;7.774;2023-06-19T02:44:43;6.65;;;6.05;;
35797;SDS011;21918;49.940;7.774;2023-06-19T02:47:10;6.00;;;5.50;;
35797;SDS011;21918;49.940;7.774;2023-06-19T02:49:38;5.60;;;5.10;;
35797;SDS011;21918;49.940;7.774;2023-06-19T02:52:06;6.13;;;5.53;;
35797;SDS011;21918;49.940;7.774;2023-06-19T02:54:33;5.93;;;5.43;;
35797;SDS011;21918;49.940;7.774;2023-06-19T02:57:00;6.22;;;5.72;;
35797;SDS011;21918;49.940;7.774;2023-06-19T02:59:26;6.65;;;6.15;;
35797;SDS011;21918;49.940;7.774;2023-06-19T03:01:53;6.38;;;5.72;;
35797;SDS011;21918;49.940;7.774;2023-06-19T03:04:20;6.30;;;5.70;;
35797;SDS011;21918;49.940;7.774;2023-06-19T03:06:49;6.82;;;6.22;;
35797;SDS011;21918;49.940;7.774;2023-06-19T03:09:15;6.93;;;6.32;;
35797;SDS011;21918;49.940;7.774;2023-06-19T03:11:42;6.82;;;6.18;;
35797;SDS011;21918;49.940;7.774;2023-06-19T03:14:08;6.88;;;6.25;;
35797;SDS011;21918;49.940;7.774;2023-06-19T03:16:35;9.05;;;6.82;;
35797;SDS011;21918;49.940;7.774;2023-06-19T03:19:02;6.38;;;5.88;;
35797;SDS011;21918;49.940;7.774;2023-06-19T03:21:28;7.47;;;6.05;;
35797;SDS011;21918;49.940;7.774;2023-06-19T03:23:58;6.60;;;6.00;;
35797;SDS011;21918;49.940;7.774;2023-06-19T03:26:25;6.90;;;5.60;;
35797;SDS011;21918;49.940;7.774;2023-06-19T03:28:51;6.60;;;6.10;;
35797;SDS011;21918;49.940;7.774;2023-06-19T03:31:19;6.18;;;5.68;;
35797;SDS011;21918;49.940;7.774;2023-06-19T03:33:45;7.53;;;6.88;;
35797;SDS011;21918;49.940;7.774;2023-06-19T03:36:12;6.32;;;5.82;;
35797;SDS011;21918;49.940;7.774;2023-06-19T03:38:38;6.15;;;5.55;;
35797;SDS011;21918;49.940;7.774;2023-06-19T03:41:07;6.40;;;5.82;;
35797;SDS011;21918;49.940;7.774;2023-06-19T03:43:33;7.05;;;6.25;;
35797;SDS011;21918;49.940;7.774;2023-06-19T03:46:00;5.95;;;5.45;;
35797;SDS011;21918;49.940;7.774;2023-06-19T03:48:27;5.30;;;4.90;;
35797;SDS011;21918;49.940;7.774;2023-06-19T03:50:53;5.80;;;5.30;;
35797;SDS011;21918;49.940;7.774;2023-06-19T03:53:20;4.40;;;4.10;;
35797;SDS011;21918;49.940;7.774;2023-06-19T03:55:46;4.95;;;4.55;;
35797;SDS011;21918;49.940;7.774;2023-06-19T03:58:14;5.18;;;4.68;;
35797;SDS011;21918;49.940;7.774;2023-06-19T04:00:41;5.15;;;4.70;;
35797;SDS011;21918;49.940;7.774;2023-06-19T04:03:08;5.43;;;4.93;;
35797;SDS011;21918;49.940;7.774;2023-06-19T04:05:34;4.90;;;4.50;;
35797;SDS011;21918;49.940;7.774;2023-06-19T04:08:01;4.35;;;3.95;;
35797;SDS011;21918;49.940;7.774;2023-06-19T04:10:28;5.05;;;4.55;;
35797;SDS011;21918;49.940;7.774;2023-06-19T04:12:57;4.40;;;4.00;;
35797;SDS011;21918;49.940;7.774;2023-06-19T04:15:25;4.15;;;3.85;;
35797;SDS011;21918;49.940;7.774;2023-06-19T04:17:52;5.10;;;3.50;;
35797;SDS011;21918;49.940;7.774;2023-06-19T04:20:19;4.55;;;4.05;;
35797;SDS011;21918;49.940;7.774;2023-06-19T04:22:45;4.50;;;3.90;;
35797;SDS011;21918;49.940;7.774;2023-06-19T04:25:12;4.28;;;3.85;;
35797;SDS011;21918;49.940;7.774;2023-06-19T04:27:39;3.70;;;3.40;;
35797;SDS011;21918;49.940;7.774;2023-06-19T04:30:06;4.50;;;4.07;;
35797;SDS011;21918;49.940;7.774;2023-06-19T04:32:34;3.60;;;3.30;;
35797;SDS011;21918;49.940;7.774;2023-06-19T04:35:01;3.75;;;3.45;;
35797;SDS011;21918;49.940;7.774;2023-06-19T04:37:28;3.42;;;3.15;;
35797;SDS011;21918;49.940;7.774;2023-06-19T04:39:58;4.80;;;3.42;;
35797;SDS011;21918;49.940;7.774;2023-06-19T04:42:24;3.97;;;3.67;;
35797;SDS011;21918;49.940;7.774;2023-06-19T04:44:51;3.75;;;3.45;;
35797;SDS011;21918;49.940;7.774;2023-06-19T04:47:19;3.78;;;3.47;;
35797;SDS011;21918;49.940;7.774;2023-06-19T04:49:48;4.30;;;3.83;;
35797;SDS011;21918;49.940;7.774;2023-06-19T04:52:14;4.07;;;3.67;;
35797;SDS011;21918;49.940;7.774;2023-06-19T04:54:42;4.40;;;3.90;;
35797;SDS011;21918;49.940;7.774;2023-06-19T04:57:13;4.43;;;4.03;;
35797;SDS011;21918;49.940;7.774;2023-06-19T04:59:40;4.90;;;3.97;;
35797;SDS011;21918;49.940;7.774;2023-06-19T05:02:06;4.00;;;3.70;;
35797;SDS011;21918;49.940;7.774;2023-06-19T05:04:33;5.68;;;4.35;;
35797;SDS011;21918;49.940;7.774;2023-06-19T05:07:01;3.97;;;3.58;;
35797;SDS011;21918;49.940;7.774;2023-06-19T05:09:27;4.05;;;3.65;;
35797;SDS011;21918;49.940;7.774;2023-06-19T05:11:54;3.80;;;3.50;;
35797;SDS011;21918;49.940;7.774;2023-06-19T05:14:23;5.32;;;3.38;;
35797;SDS011;21918;49.940;7.774;2023-06-19T05:16:50;3.65;;;3.35;;
35797;SDS011;21918;49.940;7.774;2023-06-19T05:19:18;3.97;;;3.30;;
35797;SDS011;21918;49.940;7.774;2023-06-19T05:21:45;3.92;;;3.53;;
35797;SDS011;21918;49.940;7.774;2023-06-19T05:24:13;6.63;;;3.00;;
35797;SDS011;21918;49.940;7.774;2023-06-19T05:26:40;4.50;;;4.10;;
35797;SDS011;21918;49.940;7.774;2023-06-19T05:29:06;3.92;;;3.60;;
35797;SDS011;21918;49.940;7.774;2023-06-19T05:31:33;3.42;;;3.13;;
35797;SDS011;21918;49.940;7.774;2023-06-19T05:34:00;4.25;;;3.58;;
35797;SDS011;21918;49.940;7.774;2023-06-19T05:36:27;3.42;;;3.08;;
35797;SDS011;21918;49.940;7.774;2023-06-19T05:38:53;3.13;;;2.92;;
35797;SDS011;21918;49.940;7.774;2023-06-19T05:41:21;5.32;;;4.18;;
35797;SDS011;21918;49.940;7.774;2023-06-19T05:43:48;3.60;;;3.30;;
35797;SDS011;21918;49.940;7.774;2023-06-19T05:46:14;3.72;;;3.42;;
35797;SDS011;21918;49.940;7.774;2023-06-19T05:48:41;3.50;;;3.17;;
35797;SDS011;21918;49.940;7.774;2023-06-19T05:51:07;3.40;;;3.17;;
35797;SDS011;21918;49.940;7.774;2023-06-19T05:53:34;4.00;;;3.60;;
35797;SDS011;21918;49.940;7.774;2023-06-19T05:56:01;3.35;;;2.85;;
35797;SDS011;21918;49.940;7.774;2023-06-19T05:58:29;3.60;;;3.20;;
35797;SDS011;21918;49.940;7.774;2023-06-19T06:00:55;4.03;;;3.20;;
35797;SDS011;21918;49.940;7.774;2023-06-19T06:03:23;3.13;;;2.85;;
35797;SDS011;21918;49.940;7.774;2023-06-19T06:05:50;3.22;;;2.88;;
35797;SDS011;21918;49.940;7.774;2023-06-19T06:08:17;3.60;;;3.15;;
35797;SDS011;21918;49.940;7.774;2023-06-19T06:10:44;4.00;;;3.60;;
35797;SDS011;21918;49.940;7.774;2023-06-19T06:13:10;4.82;;;3.55;;
35797;SDS011;21918;49.940;7.774;2023-06-19T06:15:38;3.20;;;2.90;;
35797;SDS011;21918;49.940;7.774;2023-06-19T06:18:05;3.67;;;3.38;;
35797;SDS011;21918;49.940;7.774;2023-06-19T06:20:31;3.85;;;3.55;;
35797;SDS011;21918;49.940;7.774;2023-06-19T06:22:58;3.55;;;3.25;;
35797;SDS011;21918;49.940;7.774;2023-06-19T06:25:25;3.17;;;2.80;;
35797;SDS011;21918;49.940;7.774;2023-06-19T06:27:51;3.85;;;2.90;;
35797;SDS011;21918;49.940;7.774;2023-06-19T06:30:19;4.10;;;3.60;;
35797;SDS011;21918;49.940;7.774;2023-06-19T06:32:47;4.22;;;3.83;;
35797;SDS011;21918;49.940;7.774;2023-06-19T06:35:13;3.92;;;3.63;;
35797;SDS011;21918;49.940;7.774;2023-06-19T06:37:40;3.83;;;3.53;;
35797;SDS011;21918;49.940;7.774;2023-06-19T06:40:07;4.38;;;3.97;;
35797;SDS011;21918;49.940;7.774;2023-06-19T06:42:36;3.38;;;3.10;;
35797;SDS011;21918;49.940;7.774;2023-06-19T06:45:03;4.47;;;4.07;;
35797;SDS011;21918;49.940;7.774;2023-06-19T06:47:30;3.50;;;3.20;;
35797;SDS011;21918;49.940;7.774;2023-06-19T06:49:58;4.38;;;3.70;;
35797;SDS011;21918;49.940;7.774;2023-06-19T06:52:25;4.72;;;4.32;;
35797;SDS011;21918;49.940;7.774;2023-06-19T06:54:53;4.70;;;4.30;;
35797;SDS011;21918;49.940;7.774;2023-06-19T06:57:19;4.88;;;4.28;;
35797;SDS011;21918;49.940;7.774;2023-06-19T06:59:46;4.30;;;3.90;;
35797;SDS011;21918;49.940;7.774;2023-06-19T07:02:12;4.30;;;3.30;;
35797;SDS011;21918;49.940;7.774;2023-06-19T07:04:39;5.07;;;4.00;;
35797;SDS011;21918;49.940;7.774;2023-06-19T07:07:07;4.45;;;4.05;;
35797;SDS011;21918;49.940;7.774;2023-06-19T07:09:36;4.32;;;3.72;;
35797;SDS011;21918;49.940;7.774;2023-06-19T07:12:03;3.80;;;3.47;;
35797;SDS011;21918;49.940;7.774;2023-06-19T07:14:32;4.47;;;3.35;;
35797;SDS011;21918;49.940;7.774;2023-06-19T07:16:58;5.45;;;3.55;;
35797;SDS011;21918;49.940;7.774;2023-06-19T07:19:25;5.90;;;4.05;;
35797;SDS011;21918;49.940;7.774;2023-06-19T07:21:52;5.05;;;4.22;;
35797;SDS011;21918;49.940;7.774;2023-06-19T07:24:20;5.35;;;4.00;;
35797;SDS011;21918;49.940;7.774;2023-06-19T07:26:47;4.60;;;4.20;;
35797;SDS011;21918;49.940;7.774;2023-06-19T07:29:13;4.70;;;3.63;;
35797;SDS011;21918;49.940;7.774;2023-06-19T07:31:41;4.47;;;4.07;;
35797;SDS011;21918;49.940;7.774;2023-06-19T07:34:08;4.13;;;3.72;;
35797;SDS011;21918;49.940;7.774;2023-06-19T07:36:35;3.78;;;3.47;;
35797;SDS011;21918;49.940;7.774;2023-06-19T07:39:02;3.42;;;3.13;;
35797;SDS011;21918;49.940;7.774;2023-06-19T07:41:30;3.65;;;3.35;;
35797;SDS011;21918;49.940;7.774;2023-06-19T07:43:57;4.15;;;3.75;;
35797;SDS011;21918;49.940;7.774;2023-06-19T07:46:24;5.70;;;3.60;;
35797;SDS011;21918;49.940;7.774;2023-06-19T07:48:50;4.47;;;3.92;;
35797;SDS011;21918;49.940;7.774;2023-06-19T07:51:17;4.85;;;3.60;;
35797;SDS011;21918;49.940;7.774;2023-06-19T07:53:43;4.25;;;3.85;;
35797;SDS011;21918;49.940;7.774;2023-06-19T07:56:10;6.18;;;3.55;;
35797;SDS011;21918;49.940;7.774;2023-06-19T07:58:38;4.70;;;3.85;;
35797;SDS011;21918;49.940;7.774;2023-06-19T08:01:04;4.07;;;3.72;;
35797;SDS011;21918;49.940;7.774;2023-06-19T08:03:33;5.80;;;4.05;;
35797;SDS011;21918;49.940;7.774;2023-06-19T08:06:00;4.10;;;3.75;;
35797;SDS011;21918;49.940;7.774;2023-06-19T08:08:27;4.07;;;3.75;;
35797;SDS011;21918;49.940;7.774;2023-06-19T08:10:53;4.50;;;4.10;;
35797;SDS011;21918;49.940;7.774;2023-06-19T08:13:22;4.30;;;3.90;;
35797;SDS011;21918;49.940;7.774;2023-06-19T08:15:50;4.35;;;4.00;;
35797;SDS011;21918;49.940;7.774;2023-06-19T08:18:16;4.07;;;3.75;;
35797;SDS011;21918;49.940;7.774;2023-06-19T08:20:44;4.25;;;3.95;;
35797;SDS011;21918;49.940;7.774;2023-06-19T08:23:11;3.83;;;3.53;;
35797;SDS011;21918;49.940;7.774;2023-06-19T08:25:38;4.30;;;3.88;;
35797;SDS011;21918;49.940;7.774;2023-06-19T08:28:05;4.18;;;3.78;;
35797;SDS011;21918;49.940;7.774;2023-06-19T08:30:31;4.63;;;4.22;;
35797;SDS011;21918;49.940;7.774;2023-06-19T08:32:59;7.00;;;4.43;;
35797;SDS011;21918;49.940;7.774;2023-06-19T08:35:26;5.20;;;4.25;;
35797;SDS011;21918;49.940;7.774;2023-06-19T08:37:53;6.80;;;4.13;;
35797;SDS011;21918;49.940;7.774;2023-06-19T08:40:19;4.05;;;3.75;;
35797;SDS011;21918;49.940;7.774;2023-06-19T08:42:47;12.63;;;4.35;;
35797;SDS011;21918;49.940;7.774;2023-06-19T08:45:14;5.82;;;4.25;;
35797;SDS011;21918;49.940;7.774;2023-06-19T08:47:41;7.30;;;3.88;;
35797;SDS011;21918;49.940;7.774;2023-06-19T08:50:09;5.97;;;3.90;;
35797;SDS011;21918;49.940;7.774;2023-06-19T08:52:38;4.55;;;3.67;;
35797;SDS011;21918;49.940;7.774;2023-06-19T08:55:05;4.00;;;3.63;;
35797;SDS011;21918;49.940;7.774;2023-06-19T08:57:33;5.70;;;4.50;;
35797;SDS011;21918;49.940;7.774;2023-06-19T09:00:00;4.20;;;3.30;;
35797;SDS011;21918;49.940;7.774;2023-06-19T09:02:36;4.28;;;3.88;;
35797;SDS011;21918;49.940;7.774;2023-06-19T09:05:12;5.18;;;4.05;;
35797;SDS011;21918;49.940;7.774;2023-06-19T09:07:40;5.28;;;3.22;;
35797;SDS011;21918;49.940;7.774;2023-06-19T09:10:16;4.75;;;3.83;;
35797;SDS011;21918;49.940;7.774;2023-06-19T09:12:43;4.45;;;4.05;;
35797;SDS011;21918;49.940;7.774;2023-06-19T09:15:14;7.13;;;4.10;;
35797;SDS011;21918;49.940;7.774;2023-06-19T09:17:43;5.15;;;4.75;;
35797;SDS011;21918;49.940;7.774;2023-06-19T09:20:11;3.72;;;3.42;;
35797;SDS011;21918;49.940;7.774;2023-06-19T09:22:38;4.85;;;4.22;;
35797;SDS011;21918;49.940;7.774;2023-06-19T09:25:06;4.18;;;3.78;;
35797;SDS011;21918;49.940;7.774;2023-06-19T09:27:35;11.50;;;4.35;;
35797;SDS011;21918;49.940;7.774;2023-06-19T09:30:02;4.97;;;4.47;;
35797;SDS011;21918;49.940;7.774;2023-06-19T09:32:32;4.30;;;3.90;;
35797;SDS011;21918;49.940;7.774;2023-06-19T09:35:00;5.13;;;4.13;;
35797;SDS011;21918;49.940;7.774;2023-06-19T09:37:29;4.07;;;3.70;;
35797;SDS011;21918;49.940;7.774;2023-06-19T09:40:00;4.03;;;3.67;;
35797;SDS011;21918;49.940;7.774;2023-06-19T09:42:35;9.40;;;3.88;;
35797;SDS011;21918;49.940;7.774;2023-06-19T09:45:03;4.40;;;4.05;;
35797;SDS011;21918;49.940;7.774;2023-06-19T09:47:32;4.05;;;3.70;;
35797;SDS011;21918;49.940;7.774;2023-06-19T09:50:03;4.18;;;3.88;;
35797;SDS011;21918;49.940;7.774;2023-06-19T09:52:32;4.00;;;3.60;;
35797;SDS011;21918;49.940;7.774;2023-06-19T09:55:01;4.32;;;3.70;;
35797;SDS011;21918;49.940;7.774;2023-06-19T09:57:31;7.38;;;4.40;;
35797;SDS011;21918;49.940;7.774;2023-06-19T09:59:59;4.97;;;4.57;;
35797;SDS011;21918;49.940;7.774;2023-06-19T10:02:37;4.20;;;3.80;;
35797;SDS011;21918;49.940;7.774;2023-06-19T10:05:05;4.43;;;4.03;;
35797;SDS011;21918;49.940;7.774;2023-06-19T10:07:35;4.28;;;3.88;;
35797;SDS011;21918;49.940;7.774;2023-06-19T10:10:02;4.30;;;3.85;;
35797;SDS011;21918;49.940;7.774;2023-06-19T10:12:37;4.20;;;3.78;;
35797;SDS011;21918;49.940;7.774;2023-06-19T10:15:09;7.03;;;3.45;;
35797;SDS011;21918;49.940;7.774;2023-06-19T10:17:38;4.80;;;4.22;;
35797;SDS011;21918;49.940;7.774;2023-06-19T10:20:18;3.90;;;3.60;;
35797;SDS011;21918;49.940;7.774;2023-06-19T10:22:58;5.22;;;3.92;;
35797;SDS011;21918;49.940;7.774;2023-06-19T10:25:27;4.68;;;4.28;;
35797;SDS011;21918;49.940;7.774;2023-06-19T10:27:55;4.10;;;3.80;;
35797;SDS011;21918;49.940;7.774;2023-06-19T10:30:22;5.00;;;3.80;;
35797;SDS011;21918;49.940;7.774;2023-06-19T10:32:49;4.55;;;3.95;;
35797;SDS011;21918;49.940;7.774;2023-06-19T10:35:18;4.30;;;3.90;;
35797;SDS011;21918;49.940;7.774;2023-06-19T10:37:46;4.93;;;3.50;;
35797;SDS011;21918;49.940;7.774;2023-06-19T10:40:15;4.63;;;4.22;;
35797;SDS011;21918;49.940;7.774;2023-06-19T10:42:42;3.90;;;3.60;;
35797;SDS011;21918;49.940;7.774;2023-06-19T10:45:10;4.88;;;4.47;;
35797;SDS011;21918;49.940;7.774;2023-06-19T10:47:38;4.25;;;3.95;;
35797;SDS011;21918;49.940;7.774;2023-06-19T10:50:09;10.93;;;4.28;;
35797;SDS011;21918;49.940;7.774;2023-06-19T10:52:39;3.97;;;3.67;;
35797;SDS011;21918;49.940;7.774;2023-06-19T10:55:06;4.65;;;3.85;;
35797;SDS011;21918;49.940;7.774;2023-06-19T10:57:35;4.25;;;3.95;;
35797;SDS011;21918;49.940;7.774;2023-06-19T11:00:02;4.85;;;4.45;;
35797;SDS011;21918;49.940;7.774;2023-06-19T11:02:36;4.28;;;3.88;;
35797;SDS011;21918;49.940;7.774;2023-06-19T11:05:04;4.57;;;3.60;;
35797;SDS011;21918;49.940;7.774;2023-06-19T11:07:32;4.20;;;3.90;;
35797;SDS011;21918;49.940;7.774;2023-06-19T11:09:59;4.13;;;3.83;;
35797;SDS011;21918;49.940;7.774;2023-06-19T11:12:25;4.57;;;3.83;;
35797;SDS011;21918;49.940;7.774;2023-06-19T11:14:53;4.47;;;4.07;;
35797;SDS011;21918;49.940;7.774;2023-06-19T11:17:20;5.40;;;3.97;;
35797;SDS011;21918;49.940;7.774;2023-06-19T11:19:49;5.47;;;4.03;;
35797;SDS011;21918;49.940;7.774;2023-06-19T11:22:16;4.60;;;4.25;;
35797;SDS011;21918;49.940;7.774;2023-06-19T11:24:43;5.72;;;4.03;;
35797;SDS011;21918;49.940;7.774;2023-06-19T11:27:16;4.13;;;3.67;;
35797;SDS011;21918;49.940;7.774;2023-06-19T11:29:44;4.05;;;3.65;;
35797;SDS011;21918;49.940;7.774;2023-06-19T11:32:13;5.60;;;4.63;;
35797;SDS011;21918;49.940;7.774;2023-06-19T11:34:41;5.43;;;3.70;;
35797;SDS011;21918;49.940;7.774;2023-06-19T11:37:12;3.88;;;3.25;;
35797;SDS011;21918;49.940;7.774;2023-06-19T11:39:40;4.45;;;4.05;;
35797;SDS011;21918;49.940;7.774;2023-06-19T11:42:07;4.18;;;3.80;;
35797;SDS011;21918;49.940;7.774;2023-06-19T11:44:34;3.65;;;3.03;;
35797;SDS011;21918;49.940;7.774;2023-06-19T11:47:00;5.57;;;3.80;;
35797;SDS011;21918;49.940;7.774;2023-06-19T11:49:33;3.63;;;3.33;;
35797;SDS011;21918;49.940;7.774;2023-06-19T11:52:01;3.55;;;3.33;;
35797;SDS011;21918;49.940;7.774;2023-06-19T11:54:31;4.57;;;4.18;;
35797;SDS011;21918;49.940;7.774;2023-06-19T11:56:59;4.30;;;3.80;;
35797;SDS011;21918;49.940;7.774;2023-06-19T11:59:26;4.78;;;4.32;;
35797;SDS011;21918;49.940;7.774;2023-06-19T12:01:52;4.72;;;3.30;;
35797;SDS011;21918;49.940;7.774;2023-06-19T12:04:21;4.00;;;3.65;;
35797;SDS011;21918;49.940;7.774;2023-06-19T12:06:49;3.97;;;3.67;;
35797;SDS011;21918;49.940;7.774;2023-06-19T12:09:16;4.70;;;4.07;;
35797;SDS011;21918;49.940;7.774;2023-06-19T12:11:43;3.95;;;3.65;;
35797;SDS011;21918;49.940;7.774;2023-06-19T12:14:10;4.57;;;4.18;;
35797;SDS011;21918;49.940;7.774;2023-06-19T12:16:36;4.40;;;3.92;;
35797;SDS011;21918;49.940;7.774;2023-06-19T12:19:03;3.83;;;3.53;;
35797;SDS011;21918;49.940;7.774;2023-06-19T12:21:30;4.93;;;4.47;;
35797;SDS011;21918;49.940;7.774;2023-06-19T12:23:58;5.43;;;3.80;;
35797;SDS011;21918;49.940;7.774;2023-06-19T12:26:25;4.38;;;3.67;;
35797;SDS011;21918;49.940;7.774;2023-06-19T12:28:51;4.65;;;4.25;;
35797;SDS011;21918;49.940;7.774;2023-06-19T12:31:18;4.63;;;4.22;;
35797;SDS011;21918;49.940;7.774;2023-06-19T12:33:44;4.05;;;3.65;;
35797;SDS011;21918;49.940;7.774;2023-06-19T12:36:13;4.68;;;3.63;;
35797;SDS011;21918;49.940;7.774;2023-06-19T12:38:40;3.90;;;3.60;;
35797;SDS011;21918;49.940;7.774;2023-06-19T12:41:09;4.43;;;4.03;;
35797;SDS011;21918;49.940;7.774;2023-06-19T12:43:35;4.10;;;3.70;;
35797;SDS011;21918;49.940;7.774;2023-06-19T12:46:02;4.15;;;3.85;;
35797;SDS011;21918;49.940;7.774;2023-06-19T12:48:30;3.95;;;3.65;;
35797;SDS011;21918;49.940;7.774;2023-06-19T12:50:58;4.05;;;3.65;;
35797;SDS011;21918;49.940;7.774;2023-06-19T12:53:25;4.60;;;4.05;;
35797;SDS011;21918;49.940;7.774;2023-06-19T12:55:55;5.40;;;3.85;;
35797;SDS011;21918;49.940;7.774;2023-06-19T12:58:24;4.88;;;4.05;;
35797;SDS011;21918;49.940;7.774;2023-06-19T13:00:51;4.55;;;3.75;;
35797;SDS011;21918;49.940;7.774;2023-06-19T13:03:18;3.75;;;3.45;;
35797;SDS011;21918;49.940;7.774;2023-06-19T13:05:45;4.20;;;3.80;;
35797;SDS011;21918;49.940;7.774;2023-06-19T13:08:13;4.15;;;3.85;;
35797;SDS011;21918;49.940;7.774;2023-06-19T13:10:40;3.97;;;3.58;;
35797;SDS011;21918;49.940;7.774;2023-06-19T13:13:07;4.30;;;3.90;;
35797;SDS011;21918;49.940;7.774;2023-06-19T13:15:36;4.65;;;4.35;;
35797;SDS011;21918;49.940;7.774;2023-06-19T13:18:03;4.55;;;3.70;;
35797;SDS011;21918;49.940;7.774;2023-06-19T13:20:32;4.18;;;3.78;;
35797;SDS011;21918;49.940;7.774;2023-06-19T13:22:59;4.78;;;4.20;;
35797;SDS011;21918;49.940;7.774;2023-06-19T13:25:25;4.25;;;3.65;;
35797;SDS011;21918;49.940;7.774;2023-06-19T13:27:52;4.43;;;4.03;;
35797;SDS011;21918;49.940;7.774;2023-06-19T13:30:19;4.50;;;4.20;;
35797;SDS011;21918;49.940;7.774;2023-06-19T13:32:47;4.03;;;3.72;;
35797;SDS011;21918;49.940;7.774;2023-06-19T13:35:13;4.78;;;4.30;;
35797;SDS011;21918;49.940;7.774;2023-06-19T13:37:40;4.70;;;4.30;;
35797;SDS011;21918;49.940;7.774;2023-06-19T13:40:07;4.28;;;3.78;;
35797;SDS011;21918;49.940;7.774;2023-06-19T13:42:34;5.18;;;3.97;;
35797;SDS011;21918;49.940;7.774;2023-06-19T13:45:03;4.55;;;4.15;;
35797;SDS011;21918;49.940;7.774;2023-06-19T13:47:31;4.53;;;4.13;;
35797;SDS011;21918;49.940;7.774;2023-06-19T13:49:59;4.32;;;3.80;;
35797;SDS011;21918;49.940;7.774;2023-06-19T13:52:25;4.10;;;3.80;;
35797;SDS011;21918;49.940;7.774;2023-06-19T13:54:52;3.97;;;3.67;;
35797;SDS011;21918;49.940;7.774;2023-06-19T13:57:19;4.47;;;3.42;;
35797;SDS011;21918;49.940;7.774;2023-06-19T13:59:46;4.38;;;3.92;;
35797;SDS011;21918;49.940;7.774;2023-06-19T14:02:15;4.20;;;3.78;;
35797;SDS011;21918;49.940;7.774;2023-06-19T14:04:41;4.18;;;3.80;;
35797;SDS011;21918;49.940;7.774;2023-06-19T14:07:09;3.90;;;3.50;;
35797;SDS011;21918;49.940;7.774;2023-06-19T14:09:40;4.93;;;3.70;;
35797;SDS011;21918;49.940;7.774;2023-06-19T14:12:07;3.25;;;3.00;;
35797;SDS011;21918;49.940;7.774;2023-06-19T14:14:37;3.80;;;3.50;;
35797;SDS011;21918;49.940;7.774;2023-06-19T14:17:04;4.43;;;3.80;;
35797;SDS011;21918;49.940;7.774;2023-06-19T14:19:31;3.53;;;2.95;;
35797;SDS011;21918;49.940;7.774;2023-06-19T14:21:58;4.30;;;3.90;;
35797;SDS011;21918;49.940;7.774;2023-06-19T14:24:28;3.85;;;3.53;;
35797;SDS011;21918;49.940;7.774;2023-06-19T14:26:55;5.00;;;4.45;;
35797;SDS011;21918;49.940;7.774;2023-06-19T14:29:21;4.32;;;4.03;;
35797;SDS011;21918;49.940;7.774;2023-06-19T14:31:50;3.70;;;3.28;;
35797;SDS011;21918;49.940;7.774;2023-06-19T14:34:17;3.75;;;3.42;;
35797;SDS011;21918;49.940;7.774;2023-06-19T14:36:45;3.42;;;3.13;;
35797;SDS011;21918;49.940;7.774;2023-06-19T14:39:12;3.45;;;3.15;;
35797;SDS011;21918;49.940;7.774;2023-06-19T14:41:41;3.05;;;2.65;;
35797;SDS011;21918;49.940;7.774;2023-06-19T14:44:08;2.97;;;2.78;;
35797;SDS011;21918;49.940;7.774;2023-06-19T14:46:37;3.30;;;3.10;;
35797;SDS011;21918;49.940;7.774;2023-06-19T14:49:05;3.17;;;2.97;;
35797;SDS011;21918;49.940;7.774;2023-06-19T14:51:32;3.53;;;3.22;;