sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61200;SDS011;47065;52.898;6.992;2023-06-04T00:00:05;3.00;;;2.50;;
61200;SDS011;47065;52.898;6.992;2023-06-04T00:02:31;5.07;;;2.90;;
61200;SDS011;47065;52.898;6.992;2023-06-04T00:04:57;5.45;;;3.08;;
61200;SDS011;47065;52.898;6.992;2023-06-04T00:07:23;8.93;;;3.83;;
61200;SDS011;47065;52.898;6.992;2023-06-04T00:09:49;8.30;;;3.33;;
61200;SDS011;47065;52.898;6.992;2023-06-04T00:12:14;3.80;;;3.22;;
61200;SDS011;47065;52.898;6.992;2023-06-04T00:14:40;6.45;;;3.20;;
61200;SDS011;47065;52.898;6.992;2023-06-04T00:17:07;10.23;;;3.70;;
61200;SDS011;47065;52.898;6.992;2023-06-04T00:19:33;9.35;;;3.78;;
61200;SDS011;47065;52.898;6.992;2023-06-04T00:21:59;7.55;;;3.20;;
61200;SDS011;47065;52.898;6.992;2023-06-04T00:24:25;5.35;;;2.95;;
61200;SDS011;47065;52.898;6.992;2023-06-04T00:26:50;7.00;;;3.35;;
61200;SDS011;47065;52.898;6.992;2023-06-04T00:29:16;9.77;;;4.18;;
61200;SDS011;47065;52.898;6.992;2023-06-04T00:31:41;8.30;;;4.20;;
61200;SDS011;47065;52.898;6.992;2023-06-04T00:34:07;7.15;;;3.50;;
61200;SDS011;47065;52.898;6.992;2023-06-04T00:36:33;7.07;;;3.42;;
61200;SDS011;47065;52.898;6.992;2023-06-04T00:38:58;10.35;;;4.40;;
61200;SDS011;47065;52.898;6.992;2023-06-04T00:41:25;6.30;;;4.15;;
61200;SDS011;47065;52.898;6.992;2023-06-04T00:43:51;7.57;;;4.15;;
61200;SDS011;47065;52.898;6.992;2023-06-04T00:46:27;6.05;;;3.97;;
61200;SDS011;47065;52.898;6.992;2023-06-04T00:48:53;10.27;;;4.45;;
61200;SDS011;47065;52.898;6.992;2023-06-04T00:51:20;6.55;;;4.88;;
61200;SDS011;47065;52.898;6.992;2023-06-04T00:53:47;5.38;;;3.83;;
61200;SDS011;47065;52.898;6.992;2023-06-04T00:56:14;10.43;;;4.60;;
61200;SDS011;47065;52.898;6.992;2023-06-04T00:58:40;9.95;;;4.30;;
61200;SDS011;47065;52.898;6.992;2023-06-04T01:01:49;11.70;;;4.50;;
61200;SDS011;47065;52.898;6.992;2023-06-04T01:04:03;13.20;;;5.43;;
61200;SDS011;47065;52.898;6.992;2023-06-04T01:09:08;11.38;;;4.72;;
61200;SDS011;47065;52.898;6.992;2023-06-04T01:11:36;8.43;;;3.78;;
61200;SDS011;47065;52.898;6.992;2023-06-04T01:14:04;9.40;;;4.85;;
61200;SDS011;47065;52.898;6.992;2023-06-04T01:16:35;9.07;;;5.70;;
61200;SDS011;47065;52.898;6.992;2023-06-04T01:25:12;6.22;;;4.53;;
61200;SDS011;47065;52.898;6.992;2023-06-04T01:27:52;9.60;;;5.20;;
61200;SDS011;47065;52.898;6.992;2023-06-04T01:30:30;11.48;;;5.95;;
61200;SDS011;47065;52.898;6.992;2023-06-04T01:33:00;8.65;;;4.55;;
61200;SDS011;47065;52.898;6.992;2023-06-04T01:35:28;10.50;;;5.00;;
61200;SDS011;47065;52.898;6.992;2023-06-04T01:37:56;10.30;;;4.57;;
61200;SDS011;47065;52.898;6.992;2023-06-04T01:40:22;15.65;;;5.57;;
61200;SDS011;47065;52.898;6.992;2023-06-04T01:42:48;11.35;;;5.25;;
61200;SDS011;47065;52.898;6.992;2023-06-04T01:45:14;10.63;;;5.55;;
61200;SDS011;47065;52.898;6.992;2023-06-04T01:47:40;10.73;;;4.95;;
61200;SDS011;47065;52.898;6.992;2023-06-04T01:50:06;13.35;;;5.55;;
61200;SDS011;47065;52.898;6.992;2023-06-04T01:52:35;11.25;;;5.80;;
61200;SDS011;47065;52.898;6.992;2023-06-04T01:55:02;8.65;;;5.00;;
61200;SDS011;47065;52.898;6.992;2023-06-04T01:57:29;15.25;;;6.25;;
61200;SDS011;47065;52.898;6.992;2023-06-04T01:59:55;12.25;;;6.75;;
61200;SDS011;47065;52.898;6.992;2023-06-04T02:02:21;11.98;;;5.53;;
61200;SDS011;47065;52.898;6.992;2023-06-04T02:04:47;11.95;;;5.65;;
61200;SDS011;47065;52.898;6.992;2023-06-04T02:07:12;13.32;;;5.90;;
61200;SDS011;47065;52.898;6.992;2023-06-04T02:09:45;16.48;;;6.57;;
61200;SDS011;47065;52.898;6.992;2023-06-04T02:12:11;14.98;;;7.55;;
61200;SDS011;47065;52.898;6.992;2023-06-04T02:14:37;15.80;;;6.88;;
61200;SDS011;47065;52.898;6.992;2023-06-04T02:17:03;11.70;;;5.90;;
61200;SDS011;47065;52.898;6.992;2023-06-04T02:19:29;17.50;;;6.75;;
61200;SDS011;47065;52.898;6.992;2023-06-04T02:21:58;26.45;;;6.93;;
61200;SDS011;47065;52.898;6.992;2023-06-04T02:24:24;15.23;;;6.72;;
61200;SDS011;47065;52.898;6.992;2023-06-04T02:26:50;13.43;;;6.50;;
61200;SDS011;47065;52.898;6.992;2023-06-04T02:29:16;10.43;;;5.40;;
61200;SDS011;47065;52.898;6.992;2023-06-04T02:31:41;13.02;;;7.00;;
61200;SDS011;47065;52.898;6.992;2023-06-04T02:34:07;11.70;;;5.88;;
61200;SDS011;47065;52.898;6.992;2023-06-04T02:36:33;10.02;;;6.10;;
61200;SDS011;47065;52.898;6.992;2023-06-04T02:38:59;11.98;;;5.60;;
61200;SDS011;47065;52.898;6.992;2023-06-04T02:41:26;12.35;;;6.03;;
61200;SDS011;47065;52.898;6.992;2023-06-04T02:43:52;15.68;;;7.53;;
61200;SDS011;47065;52.898;6.992;2023-06-04T02:46:17;15.20;;;6.95;;
61200;SDS011;47065;52.898;6.992;2023-06-04T02:48:43;14.63;;;6.65;;
61200;SDS011;47065;52.898;6.992;2023-06-04T02:51:08;16.45;;;7.68;;
61200;SDS011;47065;52.898;6.992;2023-06-04T02:53:35;8.75;;;6.25;;
61200;SDS011;47065;52.898;6.992;2023-06-04T02:56:01;15.02;;;7.20;;
61200;SDS011;47065;52.898;6.992;2023-06-04T02:58:28;21.75;;;8.25;;
61200;SDS011;47065;52.898;6.992;2023-06-04T03:00:54;17.88;;;8.20;;
61200;SDS011;47065;52.898;6.992;2023-06-04T03:03:20;16.20;;;8.40;;
61200;SDS011;47065;52.898;6.992;2023-06-04T03:05:46;17.08;;;7.93;;
61200;SDS011;47065;52.898;6.992;2023-06-04T03:08:13;17.70;;;8.35;;
61200;SDS011;47065;52.898;6.992;2023-06-04T03:10:38;13.93;;;8.57;;
61200;SDS011;47065;52.898;6.992;2023-06-04T03:13:04;15.40;;;6.97;;
61200;SDS011;47065;52.898;6.992;2023-06-04T03:15:30;10.13;;;6.13;;
61200;SDS011;47065;52.898;6.992;2023-06-04T03:17:55;12.38;;;6.75;;
61200;SDS011;47065;52.898;6.992;2023-06-04T03:20:22;12.98;;;6.80;;
61200;SDS011;47065;52.898;6.992;2023-06-04T03:22:49;22.95;;;7.82;;
61200;SDS011;47065;52.898;6.992;2023-06-04T03:25:15;17.83;;;7.57;;
61200;SDS011;47065;52.898;6.992;2023-06-04T03:27:41;15.50;;;7.28;;
61200;SDS011;47065;52.898;6.992;2023-06-04T03:30:07;13.75;;;6.95;;
61200;SDS011;47065;52.898;6.992;2023-06-04T03:32:33;15.70;;;7.40;;
61200;SDS011;47065;52.898;6.992;2023-06-04T03:34:59;37.95;;;10.07;;
61200;SDS011;47065;52.898;6.992;2023-06-04T03:37:25;12.63;;;6.50;;
61200;SDS011;47065;52.898;6.992;2023-06-04T03:39:51;16.13;;;8.55;;
61200;SDS011;47065;52.898;6.992;2023-06-04T03:42:17;19.85;;;8.02;;
61200;SDS011;47065;52.898;6.992;2023-06-04T03:44:43;15.25;;;7.80;;
61200;SDS011;47065;52.898;6.992;2023-06-04T03:47:09;15.90;;;8.38;;
61200;SDS011;47065;52.898;6.992;2023-06-04T03:49:35;19.10;;;8.82;;
61200;SDS011;47065;52.898;6.992;2023-06-04T03:52:00;17.52;;;9.25;;
61200;SDS011;47065;52.898;6.992;2023-06-04T03:54:26;22.02;;;11.23;;
61200;SDS011;47065;52.898;6.992;2023-06-04T03:56:52;17.13;;;10.20;;
61200;SDS011;47065;52.898;6.992;2023-06-04T03:59:17;21.45;;;9.77;;
61200;SDS011;47065;52.898;6.992;2023-06-04T04:01:43;17.83;;;9.23;;
61200;SDS011;47065;52.898;6.992;2023-06-04T04:04:09;16.70;;;10.60;;
61200;SDS011;47065;52.898;6.992;2023-06-04T04:06:35;21.40;;;10.27;;
61200;SDS011;47065;52.898;6.992;2023-06-04T04:09:02;23.25;;;12.20;;
61200;SDS011;47065;52.898;6.992;2023-06-04T04:11:29;17.30;;;9.38;;
61200;SDS011;47065;52.898;6.992;2023-06-04T04:13:54;17.33;;;9.50;;
61200;SDS011;47065;52.898;6.992;2023-06-04T04:16:21;25.13;;;9.85;;
61200;SDS011;47065;52.898;6.992;2023-06-04T04:18:47;22.63;;;9.80;;
61200;SDS011;47065;52.898;6.992;2023-06-04T04:21:12;22.20;;;10.07;;
61200;SDS011;47065;52.898;6.992;2023-06-04T04:23:38;22.00;;;10.30;;
61200;SDS011;47065;52.898;6.992;2023-06-04T04:26:07;15.52;;;10.85;;
61200;SDS011;47065;52.898;6.992;2023-06-04T04:28:35;19.00;;;9.50;;
61200;SDS011;47065;52.898;6.992;2023-06-04T04:31:00;18.10;;;11.32;;
61200;SDS011;47065;52.898;6.992;2023-06-04T04:33:28;26.20;;;10.15;;
61200;SDS011;47065;52.898;6.992;2023-06-04T04:36:05;24.48;;;10.38;;
61200;SDS011;47065;52.898;6.992;2023-06-04T04:38:34;19.92;;;9.70;;
61200;SDS011;47065;52.898;6.992;2023-06-04T04:41:00;25.15;;;11.55;;
61200;SDS011;47065;52.898;6.992;2023-06-04T04:43:29;19.83;;;11.43;;
61200;SDS011;47065;52.898;6.992;2023-06-04T04:45:59;20.30;;;11.55;;
61200;SDS011;47065;52.898;6.992;2023-06-04T04:48:24;19.88;;;11.07;;
61200;SDS011;47065;52.898;6.992;2023-06-04T04:50:51;28.95;;;13.50;;
61200;SDS011;47065;52.898;6.992;2023-06-04T04:53:17;21.10;;;12.57;;
61200;SDS011;47065;52.898;6.992;2023-06-04T04:55:43;21.98;;;11.85;;
61200;SDS011;47065;52.898;6.992;2023-06-04T04:58:09;23.17;;;12.57;;
61200;SDS011;47065;52.898;6.992;2023-06-04T05:00:34;21.98;;;11.50;;
61200;SDS011;47065;52.898;6.992;2023-06-04T05:03:00;18.88;;;13.30;;
61200;SDS011;47065;52.898;6.992;2023-06-04T05:05:26;27.83;;;13.90;;
61200;SDS011;47065;52.898;6.992;2023-06-04T05:07:51;20.05;;;12.15;;
61200;SDS011;47065;52.898;6.992;2023-06-04T05:10:17;18.10;;;11.40;;
61200;SDS011;47065;52.898;6.992;2023-06-04T05:12:52;26.23;;;13.23;;
61200;SDS011;47065;52.898;6.992;2023-06-04T05:15:20;22.25;;;13.00;;
61200;SDS011;47065;52.898;6.992;2023-06-04T05:17:49;27.15;;;13.82;;
61200;SDS011;47065;52.898;6.992;2023-06-04T05:20:17;24.10;;;13.50;;
61200;SDS011;47065;52.898;6.992;2023-06-04T05:22:44;19.50;;;12.98;;
61200;SDS011;47065;52.898;6.992;2023-06-04T05:25:10;28.60;;;13.48;;
61200;SDS011;47065;52.898;6.992;2023-06-04T05:27:36;24.65;;;13.35;;
61200;SDS011;47065;52.898;6.992;2023-06-04T05:30:05;27.90;;;14.60;;
61200;SDS011;47065;52.898;6.992;2023-06-04T05:32:32;25.30;;;13.45;;
61200;SDS011;47065;52.898;6.992;2023-06-04T05:34:59;22.60;;;13.27;;
61200;SDS011;47065;52.898;6.992;2023-06-04T05:37:25;25.73;;;13.52;;
61200;SDS011;47065;52.898;6.992;2023-06-04T05:39:55;20.25;;;12.95;;
61200;SDS011;47065;52.898;6.992;2023-06-04T05:42:21;25.38;;;14.15;;
61200;SDS011;47065;52.898;6.992;2023-06-04T05:44:47;26.50;;;12.68;;
61200;SDS011;47065;52.898;6.992;2023-06-04T05:47:13;20.88;;;12.75;;
61200;SDS011;47065;52.898;6.992;2023-06-04T05:49:40;23.67;;;11.98;;
61200;SDS011;47065;52.898;6.992;2023-06-04T05:52:06;26.60;;;12.75;;
61200;SDS011;47065;52.898;6.992;2023-06-04T05:54:31;20.77;;;11.65;;
61200;SDS011;47065;52.898;6.992;2023-06-04T05:56:57;27.80;;;12.70;;
61200;SDS011;47065;52.898;6.992;2023-06-04T05:59:23;24.85;;;12.38;;
61200;SDS011;47065;52.898;6.992;2023-06-04T06:01:49;19.58;;;12.20;;
61200;SDS011;47065;52.898;6.992;2023-06-04T06:04:15;25.67;;;11.93;;
61200;SDS011;47065;52.898;6.992;2023-06-04T06:06:41;23.77;;;10.55;;
61200;SDS011;47065;52.898;6.992;2023-06-04T06:09:12;17.02;;;10.48;;
61200;SDS011;47065;52.898;6.992;2023-06-04T06:11:37;21.75;;;10.80;;
61200;SDS011;47065;52.898;6.992;2023-06-04T06:14:03;15.05;;;9.38;;
61200;SDS011;47065;52.898;6.992;2023-06-04T06:16:29;17.13;;;9.40;;
61200;SDS011;47065;52.898;6.992;2023-06-04T06:18:55;16.63;;;7.68;;
61200;SDS011;47065;52.898;6.992;2023-06-04T06:21:20;17.60;;;8.07;;
61200;SDS011;47065;52.898;6.992;2023-06-04T06:23:48;13.85;;;8.07;;
61200;SDS011;47065;52.898;6.992;2023-06-04T06:26:13;12.65;;;7.63;;
61200;SDS011;47065;52.898;6.992;2023-06-04T06:28:39;14.07;;;7.22;;
61200;SDS011;47065;52.898;6.992;2023-06-04T06:31:05;18.10;;;7.50;;
61200;SDS011;47065;52.898;6.992;2023-06-04T06:33:30;11.35;;;6.22;;
61200;SDS011;47065;52.898;6.992;2023-06-04T06:35:56;8.75;;;6.22;;
61200;SDS011;47065;52.898;6.992;2023-06-04T06:38:25;14.57;;;6.00;;
61200;SDS011;47065;52.898;6.992;2023-06-04T06:40:51;11.20;;;5.78;;
61200;SDS011;47065;52.898;6.992;2023-06-04T06:43:17;10.38;;;4.85;;
61200;SDS011;47065;52.898;6.992;2023-06-04T06:45:43;9.38;;;4.07;;
61200;SDS011;47065;52.898;6.992;2023-06-04T06:48:09;8.20;;;4.53;;
61200;SDS011;47065;52.898;6.992;2023-06-04T06:50:34;11.98;;;4.22;;
61200;SDS011;47065;52.898;6.992;2023-06-04T06:53:03;6.38;;;3.90;;
61200;SDS011;47065;52.898;6.992;2023-06-04T06:55:28;11.02;;;3.28;;
61200;SDS011;47065;52.898;6.992;2023-06-04T06:57:54;11.23;;;3.83;;
61200;SDS011;47065;52.898;6.992;2023-06-04T07:00:20;6.50;;;3.42;;
61200;SDS011;47065;52.898;6.992;2023-06-04T07:02:45;5.75;;;2.90;;
61200;SDS011;47065;52.898;6.992;2023-06-04T07:05:11;6.47;;;3.20;;
61200;SDS011;47065;52.898;6.992;2023-06-04T07:07:40;7.32;;;3.15;;
61200;SDS011;47065;52.898;6.992;2023-06-04T07:10:05;8.68;;;3.45;;
61200;SDS011;47065;52.898;6.992;2023-06-04T07:12:31;11.48;;;3.72;;
61200;SDS011;47065;52.898;6.992;2023-06-04T07:14:57;7.00;;;2.80;;
61200;SDS011;47065;52.898;6.992;2023-06-04T07:17:22;8.88;;;3.20;;
61200;SDS011;47065;52.898;6.992;2023-06-04T07:19:48;7.85;;;2.75;;
61200;SDS011;47065;52.898;6.992;2023-06-04T07:22:13;7.10;;;2.80;;
61200;SDS011;47065;52.898;6.992;2023-06-04T07:24:42;11.20;;;3.20;;
61200;SDS011;47065;52.898;6.992;2023-06-04T07:27:11;8.55;;;2.63;;
61200;SDS011;47065;52.898;6.992;2023-06-04T07:29:38;6.82;;;2.17;;
61200;SDS011;47065;52.898;6.992;2023-06-04T07:32:04;8.88;;;3.35;;
61200;SDS011;47065;52.898;6.992;2023-06-04T07:34:30;3.88;;;2.00;;
61200;SDS011;47065;52.898;6.992;2023-06-04T07:36:55;2.67;;;1.65;;
61200;SDS011;47065;52.898;6.992;2023-06-04T07:39:21;9.15;;;2.45;;
61200;SDS011;47065;52.898;6.992;2023-06-04T07:41:47;7.43;;;3.13;;
61200;SDS011;47065;52.898;6.992;2023-06-04T07:44:12;4.50;;;2.40;;
61200;SDS011;47065;52.898;6.992;2023-06-04T07:46:38;7.25;;;2.67;;
61200;SDS011;47065;52.898;6.992;2023-06-04T07:49:04;4.25;;;1.63;;
61200;SDS011;47065;52.898;6.992;2023-06-04T07:51:29;4.50;;;2.42;;
61200;SDS011;47065;52.898;6.992;2023-06-04T07:53:55;8.77;;;2.67;;
61200;SDS011;47065;52.898;6.992;2023-06-04T07:56:21;6.50;;;2.65;;
61200;SDS011;47065;52.898;6.992;2023-06-04T07:58:47;5.07;;;2.15;;
61200;SDS011;47065;52.898;6.992;2023-06-04T08:01:12;7.60;;;3.35;;
61200;SDS011;47065;52.898;6.992;2023-06-04T08:03:38;5.13;;;2.15;;
61200;SDS011;47065;52.898;6.992;2023-06-04T08:06:05;9.52;;;2.42;;
61200;SDS011;47065;52.898;6.992;2023-06-04T08:08:31;4.05;;;2.60;;
61200;SDS011;47065;52.898;6.992;2023-06-04T08:10:59;5.57;;;2.13;;
61200;SDS011;47065;52.898;6.992;2023-06-04T08:13:25;7.28;;;2.35;;
61200;SDS011;47065;52.898;6.992;2023-06-04T08:15:51;8.05;;;2.42;;
61200;SDS011;47065;52.898;6.992;2023-06-04T08:18:16;11.25;;;3.00;;
61200;SDS011;47065;52.898;6.992;2023-06-04T08:20:42;5.63;;;2.20;;
61200;SDS011;47065;52.898;6.992;2023-06-04T08:23:08;6.13;;;2.47;;
61200;SDS011;47065;52.898;6.992;2023-06-04T08:25:36;7.28;;;1.83;;
61200;SDS011;47065;52.898;6.992;2023-06-04T08:28:01;4.43;;;2.33;;
61200;SDS011;47065;52.898;6.992;2023-06-04T08:30:28;5.25;;;2.00;;
61200;SDS011;47065;52.898;6.992;2023-06-04T08:32:54;4.57;;;1.77;;
61200;SDS011;47065;52.898;6.992;2023-06-04T08:35:20;5.22;;;2.08;;
61200;SDS011;47065;52.898;6.992;2023-06-04T08:37:46;3.72;;;1.85;;
61200;SDS011;47065;52.898;6.992;2023-06-04T08:40:11;6.03;;;2.03;;
61200;SDS011;47065;52.898;6.992;2023-06-04T08:42:41;6.10;;;2.15;;
61200;SDS011;47065;52.898;6.992;2023-06-04T08:45:09;4.13;;;1.80;;
61200;SDS011;47065;52.898;6.992;2023-06-04T08:47:37;2.78;;;1.45;;
61200;SDS011;47065;52.898;6.992;2023-06-04T08:50:06;4.13;;;1.27;;
61200;SDS011;47065;52.898;6.992;2023-06-04T08:52:35;3.42;;;1.35;;
61200;SDS011;47065;52.898;6.992;2023-06-04T08:55:01;5.45;;;1.75;;
61200;SDS011;47065;52.898;6.992;2023-06-04T08:57:27;3.15;;;1.40;;
61200;SDS011;47065;52.898;6.992;2023-06-04T08:59:55;2.40;;;1.27;;
61200;SDS011;47065;52.898;6.992;2023-06-04T09:02:21;5.40;;;1.70;;
61200;SDS011;47065;52.898;6.992;2023-06-04T09:04:47;5.05;;;1.40;;
61200;SDS011;47065;52.898;6.992;2023-06-04T09:07:14;4.97;;;1.67;;
61200;SDS011;47065;52.898;6.992;2023-06-04T09:09:42;6.97;;;1.67;;
61200;SDS011;47065;52.898;6.992;2023-06-04T09:12:10;3.67;;;1.60;;
61200;SDS011;47065;52.898;6.992;2023-06-04T09:14:40;4.38;;;1.65;;
61200;SDS011;47065;52.898;6.992;2023-06-04T09:17:06;4.95;;;1.63;;
61200;SDS011;47065;52.898;6.992;2023-06-04T09:19:31;3.22;;;1.52;;
61200;SDS011;47065;52.898;6.992;2023-06-04T09:21:58;4.35;;;1.90;;
61200;SDS011;47065;52.898;6.992;2023-06-04T09:24:40;3.75;;;1.25;;
61200;SDS011;47065;52.898;6.992;2023-06-04T09:27:13;3.85;;;1.65;;
61200;SDS011;47065;52.898;6.992;2023-06-04T09:29:48;3.83;;;1.55;;
61200;SDS011;47065;52.898;6.992;2023-06-04T09:32:27;4.50;;;1.73;;
61200;SDS011;47065;52.898;6.992;2023-06-04T09:34:55;3.97;;;1.33;;
61200;SDS011;47065;52.898;6.992;2023-06-04T09:37:33;5.28;;;1.20;;
61200;SDS011;47065;52.898;6.992;2023-06-04T09:40:00;3.55;;;1.45;;
61200;SDS011;47065;52.898;6.992;2023-06-04T09:42:26;3.08;;;1.40;;
61200;SDS011;47065;52.898;6.992;2023-06-04T09:44:51;2.65;;;1.30;;
61200;SDS011;47065;52.898;6.992;2023-06-04T09:47:17;4.22;;;1.20;;
61200;SDS011;47065;52.898;6.992;2023-06-04T09:49:43;3.50;;;1.65;;
61200;SDS011;47065;52.898;6.992;2023-06-04T09:52:10;6.00;;;1.42;;
61200;SDS011;47065;52.898;6.992;2023-06-04T09:54:37;4.93;;;1.08;;
61200;SDS011;47065;52.898;6.992;2023-06-04T09:57:05;2.28;;;1.38;;
61200;SDS011;47065;52.898;6.992;2023-06-04T09:59:40;4.72;;;1.50;;
61200;SDS011;47065;52.898;6.992;2023-06-04T10:02:08;5.40;;;1.40;;
61200;SDS011;47065;52.898;6.992;2023-06-04T10:04:36;3.40;;;1.85;;
61200;SDS011;47065;52.898;6.992;2023-06-04T10:07:05;3.85;;;1.40;;
61200;SDS011;47065;52.898;6.992;2023-06-04T10:09:33;2.67;;;1.55;;
61200;SDS011;47065;52.898;6.992;2023-06-04T10:12:07;3.88;;;1.40;;
61200;SDS011;47065;52.898;6.992;2023-06-04T10:14:36;2.22;;;1.35;;
61200;SDS011;47065;52.898;6.992;2023-06-04T10:17:07;4.90;;;1.70;;
61200;SDS011;47065;52.898;6.992;2023-06-04T10:19:35;3.75;;;1.55;;
61200;SDS011;47065;52.898;6.992;2023-06-04T10:22:03;2.88;;;1.30;;
61200;SDS011;47065;52.898;6.992;2023-06-04T10:24:30;4.85;;;1.80;;
61200;SDS011;47065;52.898;6.992;2023-06-04T10:26:59;1.55;;;1.25;;
61200;SDS011;47065;52.898;6.992;2023-06-04T10:29:26;2.67;;;1.50;;
61200;SDS011;47065;52.898;6.992;2023-06-04T10:31:54;2.33;;;1.60;;
61200;SDS011;47065;52.898;6.992;2023-06-04T10:34:20;2.10;;;1.27;;
61200;SDS011;47065;52.898;6.992;2023-06-04T10:36:46;4.93;;;1.27;;
61200;SDS011;47065;52.898;6.992;2023-06-04T10:39:12;2.10;;;1.23;;
61200;SDS011;47065;52.898;6.992;2023-06-04T10:41:38;3.72;;;1.30;;
61200;SDS011;47065;52.898;6.992;2023-06-04T10:44:04;6.10;;;1.48;;
61200;SDS011;47065;52.898;6.992;2023-06-04T10:46:39;3.42;;;1.20;;
61200;SDS011;47065;52.898;6.992;2023-06-04T10:49:08;2.70;;;0.98;;
61200;SDS011;47065;52.898;6.992;2023-06-04T10:51:36;3.50;;;1.65;;
61200;SDS011;47065;52.898;6.992;2023-06-04T10:54:04;2.90;;;1.65;;
61200;SDS011;47065;52.898;6.992;2023-06-04T10:56:30;2.83;;;1.20;;
61200;SDS011;47065;52.898;6.992;2023-06-04T10:58:58;2.92;;;1.30;;
61200;SDS011;47065;52.898;6.992;2023-06-04T11:01:27;4.70;;;1.55;;
61200;SDS011;47065;52.898;6.992;2023-06-04T11:03:54;3.03;;;1.25;;
61200;SDS011;47065;52.898;6.992;2023-06-04T11:06:21;3.13;;;1.48;;
61200;SDS011;47065;52.898;6.992;2023-06-04T11:08:47;3.88;;;2.08;;
61200;SDS011;47065;52.898;6.992;2023-06-04T11:11:16;1.75;;;1.20;;
61200;SDS011;47065;52.898;6.992;2023-06-04T11:13:42;3.40;;;1.30;;
61200;SDS011;47065;52.898;6.992;2023-06-04T11:16:18;5.03;;;1.25;;
61200;SDS011;47065;52.898;6.992;2023-06-04T11:18:54;3.47;;;1.10;;
61200;SDS011;47065;52.898;6.992;2023-06-04T11:21:21;3.33;;;1.48;;
61200;SDS011;47065;52.898;6.992;2023-06-04T11:23:47;2.92;;;1.08;;
61200;SDS011;47065;52.898;6.992;2023-06-04T11:26:13;3.92;;;1.45;;
61200;SDS011;47065;52.898;6.992;2023-06-04T11:28:39;1.55;;;1.00;;
61200;SDS011;47065;52.898;6.992;2023-06-04T11:31:08;1.83;;;1.02;;
61200;SDS011;47065;52.898;6.992;2023-06-04T11:36:22;4.85;;;1.15;;
61200;SDS011;47065;52.898;6.992;2023-06-04T11:38:54;3.10;;;1.25;;
61200;SDS011;47065;52.898;6.992;2023-06-04T11:41:33;3.05;;;1.15;;
61200;SDS011;47065;52.898;6.992;2023-06-04T11:44:04;3.53;;;1.20;;
61200;SDS011;47065;52.898;6.992;2023-06-04T11:46:34;1.73;;;0.93;;
61200;SDS011;47065;52.898;6.992;2023-06-04T11:49:01;2.83;;;1.08;;
61200;SDS011;47065;52.898;6.992;2023-06-04T11:51:27;1.75;;;1.00;;
61200;SDS011;47065;52.898;6.992;2023-06-04T11:53:54;1.85;;;0.90;;
61200;SDS011;47065;52.898;6.992;2023-06-04T11:56:20;3.28;;;1.10;;
61200;SDS011;47065;52.898;6.992;2023-06-04T11:58:49;3.78;;;1.00;;
61200;SDS011;47065;52.898;6.992;2023-06-04T12:01:15;3.80;;;1.02;;
61200;SDS011;47065;52.898;6.992;2023-06-04T12:03:41;2.92;;;1.10;;
61200;SDS011;47065;52.898;6.992;2023-06-04T12:08:52;2.25;;;1.30;;
61200;SDS011;47065;52.898;6.992;2023-06-04T12:13:50;5.15;;;1.20;;
61200;SDS011;47065;52.898;6.992;2023-06-04T12:16:15;4.18;;;1.05;;
61200;SDS011;47065;52.898;6.992;2023-06-04T12:18:42;2.35;;;1.08;;
61200;SDS011;47065;52.898;6.992;2023-06-04T12:21:17;4.60;;;1.10;;
61200;SDS011;47065;52.898;6.992;2023-06-04T12:23:51;2.03;;;1.20;;
61200;SDS011;47065;52.898;6.992;2023-06-04T12:26:24;2.00;;;0.90;;
61200;SDS011;47065;52.898;6.992;2023-06-04T12:29:06;2.33;;;1.00;;
61200;SDS011;47065;52.898;6.992;2023-06-04T12:31:35;2.42;;;1.27;;
61200;SDS011;47065;52.898;6.992;2023-06-04T12:34:01;3.30;;;1.10;;
61200;SDS011;47065;52.898;6.992;2023-06-04T12:36:27;4.32;;;1.10;;
61200;SDS011;47065;52.898;6.992;2023-06-04T12:38:55;2.95;;;0.90;;
61200;SDS011;47065;52.898;6.992;2023-06-04T12:41:25;2.03;;;1.02;;
61200;SDS011;47065;52.898;6.992;2023-06-04T12:43:51;2.10;;;0.82;;
61200;SDS011;47065;52.898;6.992;2023-06-04T12:46:17;2.25;;;1.27;;
61200;SDS011;47065;52.898;6.992;2023-06-04T12:48:43;4.03;;;1.55;;
61200;SDS011;47065;52.898;6.992;2023-06-04T12:51:09;2.78;;;1.15;;
61200;SDS011;47065;52.898;6.992;2023-06-04T12:53:38;2.90;;;1.05;;
61200;SDS011;47065;52.898;6.992;2023-06-04T12:56:04;3.33;;;0.95;;
61200;SDS011;47065;52.898;6.992;2023-06-04T12:58:30;1.23;;;1.08;;
61200;SDS011;47065;52.898;6.992;2023-06-04T13:00:56;4.93;;;1.00;;
61200;SDS011;47065;52.898;6.992;2023-06-04T13:03:22;2.75;;;1.33;;
61200;SDS011;47065;52.898;6.992;2023-06-04T13:05:48;2.60;;;1.00;;
61200;SDS011;47065;52.898;6.992;2023-06-04T13:08:13;2.65;;;1.20;;
61200;SDS011;47065;52.898;6.992;2023-06-04T13:10:40;1.75;;;1.30;;
61200;SDS011;47065;52.898;6.992;2023-06-04T13:13:05;1.85;;;1.20;;
61200;SDS011;47065;52.898;6.992;2023-06-04T13:15:31;2.50;;;1.38;;
61200;SDS011;47065;52.898;6.992;2023-06-04T13:17:56;2.67;;;1.20;;
61200;SDS011;47065;52.898;6.992;2023-06-04T13:20:22;2.35;;;1.45;;
61200;SDS011;47065;52.898;6.992;2023-06-04T13:22:48;2.08;;;1.10;;
61200;SDS011;47065;52.898;6.992;2023-06-04T13:25:14;5.07;;;1.35;;
61200;SDS011;47065;52.898;6.992;2023-06-04T13:27:40;2.20;;;0.90;;
61200;SDS011;47065;52.898;6.992;2023-06-04T13:30:05;4.38;;;1.23;;
61200;SDS011;47065;52.898;6.992;2023-06-04T13:32:31;2.85;;;1.20;;
61200;SDS011;47065;52.898;6.992;2023-06-04T13:34:57;2.83;;;1.17;;
61200;SDS011;47065;52.898;6.992;2023-06-04T13:37:23;7.00;;;1.52;;
61200;SDS011;47065;52.898;6.992;2023-06-04T13:39:48;2.42;;;1.33;;
61200;SDS011;47065;52.898;6.992;2023-06-04T13:42:14;2.63;;;1.05;;
61200;SDS011;47065;52.898;6.992;2023-06-04T13:44:40;3.03;;;1.30;;
61200;SDS011;47065;52.898;6.992;2023-06-04T13:47:05;2.15;;;1.23;;
61200;SDS011;47065;52.898;6.992;2023-06-04T13:49:33;2.97;;;1.30;;
61200;SDS011;47065;52.898;6.992;2023-06-04T13:51:59;3.15;;;1.30;;
61200;SDS011;47065;52.898;6.992;2023-06-04T13:54:25;2.70;;;1.27;;
61200;SDS011;47065;52.898;6.992;2023-06-04T13:56:51;5.00;;;1.45;;
61200;SDS011;47065;52.898;6.992;2023-06-04T13:59:17;2.45;;;1.90;;
61200;SDS011;47065;52.898;6.992;2023-06-04T14:01:43;3.42;;;1.40;;
61200;SDS011;47065;52.898;6.992;2023-06-04T14:04:09;3.47;;;1.05;;
61200;SDS011;47065;52.898;6.992;2023-06-04T14:06:36;3.08;;;1.75;;
61200;SDS011;47065;52.898;6.992;2023-06-04T14:09:02;4.25;;;1.98;;
61200;SDS011;47065;52.898;6.992;2023-06-04T14:11:29;2.13;;;1.48;;
61200;SDS011;47065;52.898;6.992;2023-06-04T14:13:54;5.07;;;1.75;;
61200;SDS011;47065;52.898;6.992;2023-06-04T14:16:21;2.65;;;1.35;;
61200;SDS011;47065;52.898;6.992;2023-06-04T14:18:46;4.63;;;1.70;;
61200;SDS011;47065;52.898;6.992;2023-06-04T14:21:12;4.57;;;1.92;;
61200;SDS011;47065;52.898;6.992;2023-06-04T14:23:38;2.17;;;1.20;;
61200;SDS011;47065;52.898;6.992;2023-06-04T14:26:06;2.75;;;1.40;;
61200;SDS011;47065;52.898;6.992;2023-06-04T14:28:32;5.45;;;1.33;;
61200;SDS011;47065;52.898;6.992;2023-06-04T14:30:58;3.38;;;1.35;;
61200;SDS011;47065;52.898;6.992;2023-06-04T14:33:23;2.95;;;2.25;;
61200;SDS011;47065;52.898;6.992;2023-06-04T14:35:49;1.50;;;1.38;;
61200;SDS011;47065;52.898;6.992;2023-06-04T14:38:16;1.85;;;1.25;;
61200;SDS011;47065;52.898;6.992;2023-06-04T14:40:42;3.08;;;1.25;;
61200;SDS011;47065;52.898;6.992;2023-06-04T14:43:10;3.22;;;1.77;;
61200;SDS011;47065;52.898;6.992;2023-06-04T14:45:36;3.40;;;1.42;;
61200;SDS011;47065;52.898;6.992;2023-06-04T14:48:03;4.72;;;1.63;;
61200;SDS011;47065;52.898;6.992;2023-06-04T14:50:29;4.75;;;1.50;;
61200;SDS011;47065;52.898;6.992;2023-06-04T14:52:55;3.03;;;1.25;;
61200;SDS011;47065;52.898;6.992;2023-06-04T14:55:21;3.55;;;1.40;;