sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23562;DHT22;11959;49.418;8.728;2024-02-16T00:00:10;11.40;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T00:02:39;11.40;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T00:05:06;11.40;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T00:07:33;11.40;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T00:09:59;11.40;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T00:12:25;11.40;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T00:14:51;11.40;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T00:17:16;11.30;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T00:19:42;11.30;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T00:22:08;11.20;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T00:24:34;11.20;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T00:27:02;11.20;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T00:29:28;11.10;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T00:31:54;11.20;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T00:34:21;11.10;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T00:36:46;11.10;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T00:39:12;11.00;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T00:41:37;11.00;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T00:44:03;11.00;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T00:46:29;11.10;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T00:48:54;11.10;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T00:51:20;11.10;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T00:53:46;11.10;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T00:56:12;11.10;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T00:58:40;11.20;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T01:01:08;11.10;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T01:03:37;11.10;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T01:06:03;11.10;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T01:08:29;11.00;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T01:10:55;11.00;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T01:13:21;11.00;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T01:15:47;11.00;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T01:18:12;11.00;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T01:20:38;11.00;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T01:23:04;11.00;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T01:25:31;10.90;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T01:27:57;10.80;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T01:30:23;10.80;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T01:32:48;10.70;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T01:35:14;10.80;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T01:37:42;10.80;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T01:40:09;10.80;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T01:42:40;10.80;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T01:45:07;10.90;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T01:47:34;10.90;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T01:50:01;10.80;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T01:52:28;10.80;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T01:54:54;10.80;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T01:57:19;10.80;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T01:59:45;10.80;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T02:02:11;10.80;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T02:04:37;10.80;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T02:07:13;10.80;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T02:09:39;10.80;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T02:12:05;10.70;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T02:14:31;10.70;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T02:16:56;10.60;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T02:19:22;10.70;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T02:21:47;10.70;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T02:24:13;10.60;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T02:26:39;10.50;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T02:29:05;10.50;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T02:31:30;10.40;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T02:33:56;10.40;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T02:36:22;10.50;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T02:38:47;10.50;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T02:41:13;10.50;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T02:43:41;10.40;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T02:46:07;10.40;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T02:48:33;10.40;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T02:50:58;10.40;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T02:53:28;10.40;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T02:55:54;10.40;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T02:58:20;10.40;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T03:00:46;10.40;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T03:03:12;10.40;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T03:05:41;10.40;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T03:08:07;10.40;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T03:10:34;10.30;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T03:13:01;10.30;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T03:15:28;10.20;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T03:17:55;10.20;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T03:20:20;10.20;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T03:22:47;10.20;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T03:25:13;10.10;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T03:27:40;10.10;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T03:30:08;10.10;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T03:32:34;10.10;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T03:35:00;10.10;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T03:37:26;10.20;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T03:39:51;10.20;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T03:42:19;10.20;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T03:44:45;10.20;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T03:47:11;10.20;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T03:49:37;10.30;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T03:52:03;10.30;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T03:54:29;10.30;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T03:56:55;10.40;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T03:59:21;10.40;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T04:01:47;10.30;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T04:04:13;10.30;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T04:06:38;10.30;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T04:09:05;10.20;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T04:11:34;10.10;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T04:14:00;10.10;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T04:16:27;10.10;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T04:18:52;10.00;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T04:21:18;10.10;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T04:23:44;10.10;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T04:26:10;10.00;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T04:28:36;10.00;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T04:31:01;10.00;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T04:33:27;10.00;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T04:35:53;9.90;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T04:38:19;9.90;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T04:40:45;9.80;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T04:43:11;9.80;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T04:45:37;9.80;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T04:48:04;9.80;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T04:50:33;9.80;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T04:52:59;9.80;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T04:55:27;9.70;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T04:57:54;9.70;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T05:00:20;9.80;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T05:02:46;9.70;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T05:05:12;9.70;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T05:07:37;9.70;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T05:10:03;9.70;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T05:12:29;9.70;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T05:14:55;9.60;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T05:17:21;9.70;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T05:19:50;9.60;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T05:22:15;9.70;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T05:24:43;9.60;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T05:27:10;9.70;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T05:29:36;9.70;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T05:32:02;9.80;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T05:34:27;9.80;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T05:36:57;9.80;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T05:39:23;9.80;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T05:41:55;9.70;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T05:44:21;9.70;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T05:46:47;9.70;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T05:49:14;9.60;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T05:51:40;9.60;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T05:54:06;9.50;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T05:56:33;9.60;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T05:59:02;9.60;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T06:01:31;9.50;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T06:03:57;9.60;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T06:06:23;9.60;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T06:08:48;9.50;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T06:11:14;9.50;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T06:13:40;9.50;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T06:16:06;9.40;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T06:18:36;9.50;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T06:21:01;9.40;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T06:23:27;9.40;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T06:25:53;9.50;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T06:28:18;9.50;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T06:30:45;9.40;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T06:33:11;9.40;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T06:35:37;9.40;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T06:38:02;9.40;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T06:40:28;9.50;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T06:42:55;9.50;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T06:45:21;9.50;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T06:47:46;9.50;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T06:50:12;9.50;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T06:52:38;9.50;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T06:55:04;9.50;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T06:57:29;9.40;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T06:59:56;9.40;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T07:02:23;9.50;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T07:04:48;9.50;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T07:07:14;9.50;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T07:09:40;9.50;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T07:12:07;9.50;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T07:14:33;9.40;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T07:16:58;9.40;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T07:19:24;9.50;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T07:21:50;9.50;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T07:24:16;9.50;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T07:26:42;9.50;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T07:29:07;9.60;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T07:31:36;9.70;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T07:34:02;9.80;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T07:36:29;9.80;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T07:38:55;9.90;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T07:41:20;9.90;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T07:43:46;10.00;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T07:46:11;10.10;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T07:48:38;10.10;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T07:51:03;10.30;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T07:53:30;10.40;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T07:55:56;10.50;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T07:58:23;10.50;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T08:00:49;10.50;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T08:03:16;10.60;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T08:05:41;10.60;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T08:08:07;10.70;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T08:10:33;10.60;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T08:13:00;10.70;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T08:15:25;10.70;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T08:17:51;10.70;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T08:20:17;10.70;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T08:22:43;10.80;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T08:25:09;10.70;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T08:27:35;10.60;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T08:30:02;10.60;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T08:32:28;10.70;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T08:34:55;10.60;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T08:37:21;10.60;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T08:39:47;10.60;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T08:42:13;10.60;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T08:44:39;10.60;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T08:47:06;10.60;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T08:49:33;10.60;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T08:51:58;10.60;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T08:54:24;10.60;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T08:56:51;10.60;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T08:59:17;10.60;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T09:01:43;10.60;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T09:04:09;10.60;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T09:06:34;10.60;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T09:09:00;10.60;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T09:11:26;10.60;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T09:13:51;10.70;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T09:16:17;10.80;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T09:18:43;10.80;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T09:21:08;10.90;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T09:23:35;10.90;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T09:26:02;11.00;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T09:28:30;11.10;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T09:30:57;11.20;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T09:33:23;11.20;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T09:35:49;11.40;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T09:38:15;11.40;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T09:40:41;11.40;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T09:43:06;11.50;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T09:45:33;11.60;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T09:47:59;11.60;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T09:50:25;11.70;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T09:52:52;11.70;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T09:55:19;11.80;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T09:57:45;11.90;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T10:00:11;12.00;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T10:02:40;12.00;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T10:07:39;12.00;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T10:10:05;12.10;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T10:12:31;12.20;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T10:14:57;12.30;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T10:17:25;12.40;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T10:19:59;12.40;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T10:22:24;12.50;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T10:24:51;12.60;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T10:27:17;12.60;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T10:29:53;12.60;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T10:32:19;12.60;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T10:34:47;12.60;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T10:37:16;12.70;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T10:39:42;12.70;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T10:42:10;12.80;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T10:44:37;12.90;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T10:47:03;12.90;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T10:49:30;12.90;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T10:51:56;13.00;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T10:54:27;13.10;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T10:56:54;13.30;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T10:59:20;13.40;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T11:01:46;13.50;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T11:04:14;13.70;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T11:06:56;13.80;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T11:09:38;13.90;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T11:12:06;14.10;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T11:14:42;14.20;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T11:17:12;14.20;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T11:19:42;14.30;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T11:22:08;14.30;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T11:24:35;14.30;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T11:27:04;14.30;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T11:29:32;14.20;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T11:31:58;14.20;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T11:34:24;14.20;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T11:36:58;14.20;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T11:39:25;14.20;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T11:42:08;14.20;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T11:44:36;14.20;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T11:47:05;14.30;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T11:49:32;14.40;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T11:52:01;14.50;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T11:54:29;14.60;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T11:56:55;14.80;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T11:59:21;14.80;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T12:01:58;14.80;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T12:04:28;14.90;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T12:07:01;14.90;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T12:09:28;15.00;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T12:11:54;15.10;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T12:14:24;15.10;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T12:16:50;15.20;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T12:19:18;15.20;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T12:21:44;15.20;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T12:24:10;15.30;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T12:26:36;15.30;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T12:29:02;15.20;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T12:31:30;15.20;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T12:33:55;15.20;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T12:36:21;15.30;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T12:38:49;15.30;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T12:41:15;15.40;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T12:43:41;15.30;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T12:46:06;15.40;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T12:48:32;15.50;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T12:50:58;15.50;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T12:53:23;15.60;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T12:55:51;15.60;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T12:58:16;15.60;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T13:00:42;15.70;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T13:03:08;15.70;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T13:05:34;15.80;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T13:08:00;15.80;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T13:10:25;15.80;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T13:12:51;15.90;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T13:15:17;15.90;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T13:17:42;15.90;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T13:20:08;15.90;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T13:22:37;15.90;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T13:25:06;15.80;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T13:27:32;15.90;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T13:29:59;15.90;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T13:32:25;16.00;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T13:34:51;16.00;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T13:37:17;16.10;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T13:39:43;16.10;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T13:42:08;16.00;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T13:44:36;16.10;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T13:47:02;16.20;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T13:49:28;16.10;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T13:51:53;16.20;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T13:54:26;16.20;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T13:56:52;16.10;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T13:59:18;16.10;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T14:01:44;16.10;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T14:04:10;16.00;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T14:06:36;16.10;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T14:09:02;16.00;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T14:11:35;16.00;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T14:14:01;15.90;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T14:16:28;15.90;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T14:18:53;15.90;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T14:21:19;15.90;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T14:23:44;15.90;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T14:26:10;15.90;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T14:28:36;15.90;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T14:31:02;15.90;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T14:33:28;16.00;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T14:35:54;15.90;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T14:38:20;16.00;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T14:40:45;16.00;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T14:43:12;15.90;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T14:45:38;16.00;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T14:48:04;16.00;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T14:50:30;15.90;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T14:52:56;15.90;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T14:55:22;15.90;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T14:57:48;15.80;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T15:00:14;15.60;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T15:02:40;15.50;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T15:05:09;15.50;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T15:07:35;15.40;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T15:10:02;15.30;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T15:12:28;15.30;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T15:14:53;15.20;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T15:17:20;15.10;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T15:19:45;15.00;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T15:22:11;15.00;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T15:24:37;14.90;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T15:27:03;14.90;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T15:29:30;15.00;99.90
23562;DHT22;11959;49.418;8.728;2024-02-16T15:31:56;15.00;99.90