sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7316;SDS011;3699;51.462;6.696;2022-11-20T00:00:16;40.50;;;20.97;;
7316;SDS011;3699;51.462;6.696;2022-11-20T00:02:44;31.73;;;19.87;;
7316;SDS011;3699;51.462;6.696;2022-11-20T00:05:10;35.13;;;20.27;;
7316;SDS011;3699;51.462;6.696;2022-11-20T00:07:37;36.23;;;20.13;;
7316;SDS011;3699;51.462;6.696;2022-11-20T00:10:04;39.00;;;21.33;;
7316;SDS011;3699;51.462;6.696;2022-11-20T00:12:31;43.90;;;22.20;;
7316;SDS011;3699;51.462;6.696;2022-11-20T00:14:58;40.93;;;21.50;;
7316;SDS011;3699;51.462;6.696;2022-11-20T00:17:25;36.47;;;20.20;;
7316;SDS011;3699;51.462;6.696;2022-11-20T00:19:53;35.23;;;20.27;;
7316;SDS011;3699;51.462;6.696;2022-11-20T00:22:19;40.37;;;22.33;;
7316;SDS011;3699;51.462;6.696;2022-11-20T00:24:46;38.40;;;20.67;;
7316;SDS011;3699;51.462;6.696;2022-11-20T00:27:13;35.10;;;20.20;;
7316;SDS011;3699;51.462;6.696;2022-11-20T00:29:39;37.57;;;21.43;;
7316;SDS011;3699;51.462;6.696;2022-11-20T00:32:06;35.23;;;20.00;;
7316;SDS011;3699;51.462;6.696;2022-11-20T00:34:33;37.13;;;19.40;;
7316;SDS011;3699;51.462;6.696;2022-11-20T00:37:01;36.73;;;19.57;;
7316;SDS011;3699;51.462;6.696;2022-11-20T00:39:27;38.17;;;19.70;;
7316;SDS011;3699;51.462;6.696;2022-11-20T00:41:55;33.63;;;18.77;;
7316;SDS011;3699;51.462;6.696;2022-11-20T00:44:21;34.00;;;20.97;;
7316;SDS011;3699;51.462;6.696;2022-11-20T00:46:48;36.40;;;20.23;;
7316;SDS011;3699;51.462;6.696;2022-11-20T00:49:15;36.40;;;19.90;;
7316;SDS011;3699;51.462;6.696;2022-11-20T00:51:41;36.33;;;20.97;;
7316;SDS011;3699;51.462;6.696;2022-11-20T00:54:09;35.63;;;21.00;;
7316;SDS011;3699;51.462;6.696;2022-11-20T00:56:36;33.03;;;20.13;;
7316;SDS011;3699;51.462;6.696;2022-11-20T00:59:03;36.47;;;20.67;;
7316;SDS011;3699;51.462;6.696;2022-11-20T01:01:29;39.30;;;21.30;;
7316;SDS011;3699;51.462;6.696;2022-11-20T01:03:56;43.40;;;21.67;;
7316;SDS011;3699;51.462;6.696;2022-11-20T01:06:25;36.03;;;21.57;;
7316;SDS011;3699;51.462;6.696;2022-11-20T01:08:53;42.43;;;22.63;;
7316;SDS011;3699;51.462;6.696;2022-11-20T01:11:23;37.03;;;21.77;;
7316;SDS011;3699;51.462;6.696;2022-11-20T01:13:51;38.77;;;20.60;;
7316;SDS011;3699;51.462;6.696;2022-11-20T01:16:20;37.30;;;20.67;;
7316;SDS011;3699;51.462;6.696;2022-11-20T01:18:49;46.40;;;24.27;;
7316;SDS011;3699;51.462;6.696;2022-11-20T01:21:18;37.90;;;21.57;;
7316;SDS011;3699;51.462;6.696;2022-11-20T01:23:47;39.77;;;22.27;;
7316;SDS011;3699;51.462;6.696;2022-11-20T01:26:15;38.43;;;21.73;;
7316;SDS011;3699;51.462;6.696;2022-11-20T01:28:45;37.70;;;21.20;;
7316;SDS011;3699;51.462;6.696;2022-11-20T01:31:13;45.00;;;23.73;;
7316;SDS011;3699;51.462;6.696;2022-11-20T01:33:41;39.70;;;24.30;;
7316;SDS011;3699;51.462;6.696;2022-11-20T01:36:09;41.67;;;24.77;;
7316;SDS011;3699;51.462;6.696;2022-11-20T01:38:36;49.40;;;27.27;;
7316;SDS011;3699;51.462;6.696;2022-11-20T01:41:04;50.87;;;28.53;;
7316;SDS011;3699;51.462;6.696;2022-11-20T01:43:31;47.47;;;27.83;;
7316;SDS011;3699;51.462;6.696;2022-11-20T01:46:02;54.33;;;28.63;;
7316;SDS011;3699;51.462;6.696;2022-11-20T01:48:41;42.80;;;26.33;;
7316;SDS011;3699;51.462;6.696;2022-11-20T01:51:13;46.37;;;26.57;;
7316;SDS011;3699;51.462;6.696;2022-11-20T01:53:44;55.07;;;31.63;;
7316;SDS011;3699;51.462;6.696;2022-11-20T01:56:12;57.00;;;31.77;;
7316;SDS011;3699;51.462;6.696;2022-11-20T01:58:42;58.00;;;34.13;;
7316;SDS011;3699;51.462;6.696;2022-11-20T02:01:14;57.20;;;31.67;;
7316;SDS011;3699;51.462;6.696;2022-11-20T02:03:41;55.13;;;31.73;;
7316;SDS011;3699;51.462;6.696;2022-11-20T02:06:11;55.50;;;33.23;;
7316;SDS011;3699;51.462;6.696;2022-11-20T02:08:41;55.57;;;32.33;;
7316;SDS011;3699;51.462;6.696;2022-11-20T02:11:08;53.00;;;33.10;;
7316;SDS011;3699;51.462;6.696;2022-11-20T02:13:34;52.47;;;32.23;;
7316;SDS011;3699;51.462;6.696;2022-11-20T02:16:10;56.10;;;32.53;;
7316;SDS011;3699;51.462;6.696;2022-11-20T02:18:41;56.23;;;32.60;;
7316;SDS011;3699;51.462;6.696;2022-11-20T02:21:17;55.27;;;33.50;;
7316;SDS011;3699;51.462;6.696;2022-11-20T02:24:02;59.23;;;32.27;;
7316;SDS011;3699;51.462;6.696;2022-11-20T02:26:32;52.17;;;33.30;;
7316;SDS011;3699;51.462;6.696;2022-11-20T02:29:05;57.57;;;35.03;;
7316;SDS011;3699;51.462;6.696;2022-11-20T02:31:36;55.10;;;31.80;;
7316;SDS011;3699;51.462;6.696;2022-11-20T02:34:04;55.77;;;31.67;;
7316;SDS011;3699;51.462;6.696;2022-11-20T02:36:31;53.47;;;31.33;;
7316;SDS011;3699;51.462;6.696;2022-11-20T02:39:00;61.93;;;33.13;;
7316;SDS011;3699;51.462;6.696;2022-11-20T02:41:31;59.33;;;31.83;;
7316;SDS011;3699;51.462;6.696;2022-11-20T02:43:59;47.80;;;30.17;;
7316;SDS011;3699;51.462;6.696;2022-11-20T02:46:26;62.40;;;32.83;;
7316;SDS011;3699;51.462;6.696;2022-11-20T02:48:53;52.20;;;31.27;;
7316;SDS011;3699;51.462;6.696;2022-11-20T02:51:19;55.17;;;31.03;;
7316;SDS011;3699;51.462;6.696;2022-11-20T02:53:46;57.33;;;30.30;;
7316;SDS011;3699;51.462;6.696;2022-11-20T02:56:13;45.93;;;29.10;;
7316;SDS011;3699;51.462;6.696;2022-11-20T02:58:41;49.03;;;29.17;;
7316;SDS011;3699;51.462;6.696;2022-11-20T03:01:08;48.57;;;28.43;;
7316;SDS011;3699;51.462;6.696;2022-11-20T03:03:34;47.40;;;28.20;;
7316;SDS011;3699;51.462;6.696;2022-11-20T03:06:01;48.77;;;29.30;;
7316;SDS011;3699;51.462;6.696;2022-11-20T03:08:28;48.57;;;29.40;;
7316;SDS011;3699;51.462;6.696;2022-11-20T03:10:55;47.03;;;29.00;;
7316;SDS011;3699;51.462;6.696;2022-11-20T03:13:21;53.67;;;30.17;;
7316;SDS011;3699;51.462;6.696;2022-11-20T03:15:49;47.53;;;29.33;;
7316;SDS011;3699;51.462;6.696;2022-11-20T03:18:16;46.80;;;29.40;;
7316;SDS011;3699;51.462;6.696;2022-11-20T03:20:43;54.17;;;30.77;;
7316;SDS011;3699;51.462;6.696;2022-11-20T03:23:09;46.60;;;29.20;;
7316;SDS011;3699;51.462;6.696;2022-11-20T03:25:36;51.03;;;28.67;;
7316;SDS011;3699;51.462;6.696;2022-11-20T03:28:03;49.03;;;28.80;;
7316;SDS011;3699;51.462;6.696;2022-11-20T03:30:30;46.53;;;28.10;;
7316;SDS011;3699;51.462;6.696;2022-11-20T03:32:58;49.23;;;29.23;;
7316;SDS011;3699;51.462;6.696;2022-11-20T03:35:25;47.47;;;27.63;;
7316;SDS011;3699;51.462;6.696;2022-11-20T03:37:51;41.37;;;25.57;;
7316;SDS011;3699;51.462;6.696;2022-11-20T03:40:18;45.90;;;27.60;;
7316;SDS011;3699;51.462;6.696;2022-11-20T03:42:45;44.73;;;27.43;;
7316;SDS011;3699;51.462;6.696;2022-11-20T03:45:11;46.53;;;26.97;;
7316;SDS011;3699;51.462;6.696;2022-11-20T03:47:39;46.23;;;27.40;;
7316;SDS011;3699;51.462;6.696;2022-11-20T03:50:07;42.63;;;27.07;;
7316;SDS011;3699;51.462;6.696;2022-11-20T03:52:35;45.47;;;27.07;;
7316;SDS011;3699;51.462;6.696;2022-11-20T03:55:01;43.27;;;26.20;;
7316;SDS011;3699;51.462;6.696;2022-11-20T03:57:28;44.17;;;26.00;;
7316;SDS011;3699;51.462;6.696;2022-11-20T03:59:55;44.43;;;26.73;;
7316;SDS011;3699;51.462;6.696;2022-11-20T04:02:22;47.93;;;27.63;;
7316;SDS011;3699;51.462;6.696;2022-11-20T04:04:48;47.87;;;29.00;;
7316;SDS011;3699;51.462;6.696;2022-11-20T04:07:16;49.03;;;28.77;;
7316;SDS011;3699;51.462;6.696;2022-11-20T04:09:43;49.60;;;27.40;;
7316;SDS011;3699;51.462;6.696;2022-11-20T04:12:10;48.90;;;27.53;;
7316;SDS011;3699;51.462;6.696;2022-11-20T04:14:37;42.93;;;25.43;;
7316;SDS011;3699;51.462;6.696;2022-11-20T04:17:03;45.20;;;25.73;;
7316;SDS011;3699;51.462;6.696;2022-11-20T04:19:30;43.37;;;26.37;;
7316;SDS011;3699;51.462;6.696;2022-11-20T04:21:57;44.10;;;25.30;;
7316;SDS011;3699;51.462;6.696;2022-11-20T04:24:25;44.00;;;25.77;;
7316;SDS011;3699;51.462;6.696;2022-11-20T04:26:52;41.80;;;25.53;;
7316;SDS011;3699;51.462;6.696;2022-11-20T04:29:19;41.77;;;24.70;;
7316;SDS011;3699;51.462;6.696;2022-11-20T04:31:46;41.77;;;24.37;;
7316;SDS011;3699;51.462;6.696;2022-11-20T04:34:12;44.93;;;24.57;;
7316;SDS011;3699;51.462;6.696;2022-11-20T04:36:39;39.27;;;22.10;;
7316;SDS011;3699;51.462;6.696;2022-11-20T04:39:06;34.57;;;20.80;;
7316;SDS011;3699;51.462;6.696;2022-11-20T04:41:34;45.97;;;25.27;;
7316;SDS011;3699;51.462;6.696;2022-11-20T04:44:02;42.63;;;25.20;;
7316;SDS011;3699;51.462;6.696;2022-11-20T04:46:31;51.73;;;27.10;;
7316;SDS011;3699;51.462;6.696;2022-11-20T04:48:59;52.27;;;27.40;;
7316;SDS011;3699;51.462;6.696;2022-11-20T04:51:26;45.93;;;27.87;;
7316;SDS011;3699;51.462;6.696;2022-11-20T04:53:53;46.97;;;29.40;;
7316;SDS011;3699;51.462;6.696;2022-11-20T04:56:20;45.97;;;26.90;;
7316;SDS011;3699;51.462;6.696;2022-11-20T04:58:48;47.93;;;27.43;;
7316;SDS011;3699;51.462;6.696;2022-11-20T05:01:15;40.67;;;25.87;;
7316;SDS011;3699;51.462;6.696;2022-11-20T05:03:43;43.87;;;26.20;;
7316;SDS011;3699;51.462;6.696;2022-11-20T05:06:12;41.03;;;25.40;;
7316;SDS011;3699;51.462;6.696;2022-11-20T05:08:40;42.43;;;26.97;;
7316;SDS011;3699;51.462;6.696;2022-11-20T05:11:07;43.30;;;26.27;;
7316;SDS011;3699;51.462;6.696;2022-11-20T05:13:35;43.70;;;23.90;;
7316;SDS011;3699;51.462;6.696;2022-11-20T05:16:04;45.37;;;25.77;;
7316;SDS011;3699;51.462;6.696;2022-11-20T05:18:33;42.60;;;24.80;;
7316;SDS011;3699;51.462;6.696;2022-11-20T05:21:00;48.93;;;24.57;;
7316;SDS011;3699;51.462;6.696;2022-11-20T05:23:27;42.43;;;25.00;;
7316;SDS011;3699;51.462;6.696;2022-11-20T05:25:55;45.80;;;25.27;;
7316;SDS011;3699;51.462;6.696;2022-11-20T05:28:22;42.20;;;24.50;;
7316;SDS011;3699;51.462;6.696;2022-11-20T05:30:50;45.70;;;25.30;;
7316;SDS011;3699;51.462;6.696;2022-11-20T05:33:18;42.33;;;25.03;;
7316;SDS011;3699;51.462;6.696;2022-11-20T05:35:45;45.90;;;26.03;;
7316;SDS011;3699;51.462;6.696;2022-11-20T05:38:13;40.60;;;25.87;;
7316;SDS011;3699;51.462;6.696;2022-11-20T05:40:39;42.80;;;24.07;;
7316;SDS011;3699;51.462;6.696;2022-11-20T05:43:06;40.57;;;24.37;;
7316;SDS011;3699;51.462;6.696;2022-11-20T05:45:33;42.77;;;25.40;;
7316;SDS011;3699;51.462;6.696;2022-11-20T05:48:00;45.77;;;26.30;;
7316;SDS011;3699;51.462;6.696;2022-11-20T05:50:28;41.97;;;25.53;;
7316;SDS011;3699;51.462;6.696;2022-11-20T05:52:54;44.67;;;26.90;;
7316;SDS011;3699;51.462;6.696;2022-11-20T05:55:23;42.87;;;26.30;;
7316;SDS011;3699;51.462;6.696;2022-11-20T05:57:51;42.07;;;25.70;;
7316;SDS011;3699;51.462;6.696;2022-11-20T06:00:18;38.67;;;24.33;;
7316;SDS011;3699;51.462;6.696;2022-11-20T06:02:45;42.47;;;24.40;;
7316;SDS011;3699;51.462;6.696;2022-11-20T06:05:12;40.83;;;24.37;;
7316;SDS011;3699;51.462;6.696;2022-11-20T06:07:40;41.33;;;25.57;;
7316;SDS011;3699;51.462;6.696;2022-11-20T06:10:07;48.63;;;25.00;;
7316;SDS011;3699;51.462;6.696;2022-11-20T06:12:34;43.23;;;25.13;;
7316;SDS011;3699;51.462;6.696;2022-11-20T06:15:01;42.63;;;24.33;;
7316;SDS011;3699;51.462;6.696;2022-11-20T06:17:28;46.57;;;26.47;;
7316;SDS011;3699;51.462;6.696;2022-11-20T06:19:55;40.57;;;25.20;;
7316;SDS011;3699;51.462;6.696;2022-11-20T06:22:22;39.83;;;24.70;;
7316;SDS011;3699;51.462;6.696;2022-11-20T06:24:50;42.03;;;26.27;;
7316;SDS011;3699;51.462;6.696;2022-11-20T06:27:17;44.93;;;26.37;;
7316;SDS011;3699;51.462;6.696;2022-11-20T06:29:44;44.23;;;26.03;;
7316;SDS011;3699;51.462;6.696;2022-11-20T06:32:10;47.17;;;27.40;;
7316;SDS011;3699;51.462;6.696;2022-11-20T06:34:37;45.87;;;27.23;;
7316;SDS011;3699;51.462;6.696;2022-11-20T06:37:04;46.80;;;27.23;;
7316;SDS011;3699;51.462;6.696;2022-11-20T06:39:31;47.17;;;27.00;;
7316;SDS011;3699;51.462;6.696;2022-11-20T06:41:59;46.37;;;26.93;;
7316;SDS011;3699;51.462;6.696;2022-11-20T06:44:25;46.83;;;28.47;;
7316;SDS011;3699;51.462;6.696;2022-11-20T06:46:52;45.40;;;27.33;;
7316;SDS011;3699;51.462;6.696;2022-11-20T06:49:19;45.73;;;26.93;;
7316;SDS011;3699;51.462;6.696;2022-11-20T06:51:45;49.70;;;27.43;;
7316;SDS011;3699;51.462;6.696;2022-11-20T06:54:12;45.60;;;28.50;;
7316;SDS011;3699;51.462;6.696;2022-11-20T06:56:39;49.30;;;28.27;;
7316;SDS011;3699;51.462;6.696;2022-11-20T06:59:07;47.17;;;27.73;;
7316;SDS011;3699;51.462;6.696;2022-11-20T07:01:34;44.90;;;28.03;;
7316;SDS011;3699;51.462;6.696;2022-11-20T07:04:01;49.23;;;28.17;;
7316;SDS011;3699;51.462;6.696;2022-11-20T07:06:28;48.67;;;28.00;;
7316;SDS011;3699;51.462;6.696;2022-11-20T07:08:54;46.13;;;29.03;;
7316;SDS011;3699;51.462;6.696;2022-11-20T07:11:21;49.20;;;28.37;;
7316;SDS011;3699;51.462;6.696;2022-11-20T07:13:48;48.53;;;28.07;;
7316;SDS011;3699;51.462;6.696;2022-11-20T07:16:16;46.83;;;28.03;;
7316;SDS011;3699;51.462;6.696;2022-11-20T07:18:43;49.57;;;28.93;;
7316;SDS011;3699;51.462;6.696;2022-11-20T07:21:10;49.07;;;28.37;;
7316;SDS011;3699;51.462;6.696;2022-11-20T07:23:37;41.93;;;26.90;;
7316;SDS011;3699;51.462;6.696;2022-11-20T07:26:04;51.37;;;30.00;;
7316;SDS011;3699;51.462;6.696;2022-11-20T07:28:32;47.83;;;29.67;;
7316;SDS011;3699;51.462;6.696;2022-11-20T07:30:58;45.37;;;28.37;;
7316;SDS011;3699;51.462;6.696;2022-11-20T07:33:27;47.13;;;28.43;;
7316;SDS011;3699;51.462;6.696;2022-11-20T07:35:53;49.67;;;29.03;;
7316;SDS011;3699;51.462;6.696;2022-11-20T07:38:20;54.33;;;28.77;;
7316;SDS011;3699;51.462;6.696;2022-11-20T07:40:47;45.33;;;26.87;;
7316;SDS011;3699;51.462;6.696;2022-11-20T07:43:13;46.97;;;26.80;;
7316;SDS011;3699;51.462;6.696;2022-11-20T07:45:40;51.53;;;30.37;;
7316;SDS011;3699;51.462;6.696;2022-11-20T07:48:07;109.50;;;56.80;;
7316;SDS011;3699;51.462;6.696;2022-11-20T07:50:35;88.10;;;48.00;;
7316;SDS011;3699;51.462;6.696;2022-11-20T07:53:02;58.10;;;35.63;;
7316;SDS011;3699;51.462;6.696;2022-11-20T07:55:29;65.33;;;40.00;;
7316;SDS011;3699;51.462;6.696;2022-11-20T07:57:57;103.57;;;59.43;;
7316;SDS011;3699;51.462;6.696;2022-11-20T08:00:24;74.20;;;43.97;;
7316;SDS011;3699;51.462;6.696;2022-11-20T08:02:51;71.60;;;43.20;;
7316;SDS011;3699;51.462;6.696;2022-11-20T08:05:18;53.77;;;32.07;;
7316;SDS011;3699;51.462;6.696;2022-11-20T08:07:46;56.50;;;34.43;;
7316;SDS011;3699;51.462;6.696;2022-11-20T08:10:13;50.47;;;30.57;;
7316;SDS011;3699;51.462;6.696;2022-11-20T08:12:45;47.63;;;28.87;;
7316;SDS011;3699;51.462;6.696;2022-11-20T08:15:29;52.90;;;31.83;;
7316;SDS011;3699;51.462;6.696;2022-11-20T08:18:00;57.17;;;34.23;;
7316;SDS011;3699;51.462;6.696;2022-11-20T08:20:28;51.00;;;30.73;;
7316;SDS011;3699;51.462;6.696;2022-11-20T08:22:58;55.47;;;31.50;;
7316;SDS011;3699;51.462;6.696;2022-11-20T08:25:26;52.50;;;32.23;;
7316;SDS011;3699;51.462;6.696;2022-11-20T08:27:53;53.67;;;33.00;;
7316;SDS011;3699;51.462;6.696;2022-11-20T08:30:22;52.00;;;31.47;;
7316;SDS011;3699;51.462;6.696;2022-11-20T08:32:49;52.20;;;30.60;;
7316;SDS011;3699;51.462;6.696;2022-11-20T08:35:15;56.50;;;32.70;;
7316;SDS011;3699;51.462;6.696;2022-11-20T08:37:45;51.87;;;33.77;;
7316;SDS011;3699;51.462;6.696;2022-11-20T08:40:13;47.47;;;31.17;;
7316;SDS011;3699;51.462;6.696;2022-11-20T08:42:45;58.37;;;29.40;;
7316;SDS011;3699;51.462;6.696;2022-11-20T08:45:13;46.37;;;28.07;;
7316;SDS011;3699;51.462;6.696;2022-11-20T08:47:40;49.70;;;27.90;;
7316;SDS011;3699;51.462;6.696;2022-11-20T08:50:07;40.57;;;24.00;;
7316;SDS011;3699;51.462;6.696;2022-11-20T08:52:34;37.80;;;24.63;;
7316;SDS011;3699;51.462;6.696;2022-11-20T08:55:01;73.40;;;39.43;;
7316;SDS011;3699;51.462;6.696;2022-11-20T08:57:32;49.93;;;26.43;;
7316;SDS011;3699;51.462;6.696;2022-11-20T08:59:59;43.00;;;24.87;;
7316;SDS011;3699;51.462;6.696;2022-11-20T09:02:25;43.43;;;22.07;;
7316;SDS011;3699;51.462;6.696;2022-11-20T09:04:52;40.40;;;22.70;;
7316;SDS011;3699;51.462;6.696;2022-11-20T09:07:19;33.00;;;20.63;;
7316;SDS011;3699;51.462;6.696;2022-11-20T09:09:46;34.60;;;21.67;;
7316;SDS011;3699;51.462;6.696;2022-11-20T09:12:13;32.73;;;20.80;;
7316;SDS011;3699;51.462;6.696;2022-11-20T09:14:41;54.97;;;29.30;;
7316;SDS011;3699;51.462;6.696;2022-11-20T09:17:09;34.63;;;21.23;;
7316;SDS011;3699;51.462;6.696;2022-11-20T09:19:38;29.00;;;17.80;;
7316;SDS011;3699;51.462;6.696;2022-11-20T09:22:05;30.10;;;20.23;;
7316;SDS011;3699;51.462;6.696;2022-11-20T09:24:31;26.67;;;18.17;;
7316;SDS011;3699;51.462;6.696;2022-11-20T09:27:00;26.40;;;16.83;;
7316;SDS011;3699;51.462;6.696;2022-11-20T09:29:28;25.50;;;17.27;;
7316;SDS011;3699;51.462;6.696;2022-11-20T09:31:56;30.33;;;20.73;;
7316;SDS011;3699;51.462;6.696;2022-11-20T09:34:23;35.30;;;23.77;;
7316;SDS011;3699;51.462;6.696;2022-11-20T09:36:49;29.40;;;19.93;;
7316;SDS011;3699;51.462;6.696;2022-11-20T09:39:16;30.40;;;18.40;;
7316;SDS011;3699;51.462;6.696;2022-11-20T09:41:51;19.47;;;12.40;;
7316;SDS011;3699;51.462;6.696;2022-11-20T09:44:31;27.67;;;15.33;;
7316;SDS011;3699;51.462;6.696;2022-11-20T09:47:08;23.33;;;15.83;;
7316;SDS011;3699;51.462;6.696;2022-11-20T09:49:42;25.77;;;16.00;;
7316;SDS011;3699;51.462;6.696;2022-11-20T09:52:28;29.60;;;17.83;;
7316;SDS011;3699;51.462;6.696;2022-11-20T09:55:03;44.80;;;28.60;;
7316;SDS011;3699;51.462;6.696;2022-11-20T09:57:35;113.10;;;69.70;;
7316;SDS011;3699;51.462;6.696;2022-11-20T10:00:05;166.63;;;98.90;;
7316;SDS011;3699;51.462;6.696;2022-11-20T10:02:38;39.50;;;25.97;;
7316;SDS011;3699;51.462;6.696;2022-11-20T10:05:11;60.30;;;39.60;;
7316;SDS011;3699;51.462;6.696;2022-11-20T10:07:44;71.60;;;47.57;;
7316;SDS011;3699;51.462;6.696;2022-11-20T10:10:22;31.47;;;19.67;;
7316;SDS011;3699;51.462;6.696;2022-11-20T10:13:04;33.70;;;19.20;;
7316;SDS011;3699;51.462;6.696;2022-11-20T10:15:45;70.87;;;54.87;;
7316;SDS011;3699;51.462;6.696;2022-11-20T10:18:26;56.93;;;36.50;;
7316;SDS011;3699;51.462;6.696;2022-11-20T10:21:05;49.93;;;32.30;;
7316;SDS011;3699;51.462;6.696;2022-11-20T10:23:43;98.97;;;60.47;;
7316;SDS011;3699;51.462;6.696;2022-11-20T10:26:22;47.20;;;29.73;;
7316;SDS011;3699;51.462;6.696;2022-11-20T10:28:56;83.37;;;56.77;;
7316;SDS011;3699;51.462;6.696;2022-11-20T10:31:36;57.97;;;39.87;;
7316;SDS011;3699;51.462;6.696;2022-11-20T10:34:06;43.00;;;26.47;;
7316;SDS011;3699;51.462;6.696;2022-11-20T10:36:43;55.60;;;38.53;;
7316;SDS011;3699;51.462;6.696;2022-11-20T10:39:15;75.33;;;54.60;;
7316;SDS011;3699;51.462;6.696;2022-11-20T10:41:44;76.00;;;52.60;;
7316;SDS011;3699;51.462;6.696;2022-11-20T10:44:14;68.70;;;47.33;;
7316;SDS011;3699;51.462;6.696;2022-11-20T10:47:03;114.43;;;83.53;;
7316;SDS011;3699;51.462;6.696;2022-11-20T10:49:36;117.03;;;77.30;;
7316;SDS011;3699;51.462;6.696;2022-11-20T10:52:04;75.87;;;49.67;;
7316;SDS011;3699;51.462;6.696;2022-11-20T10:54:40;216.40;;;149.50;;
7316;SDS011;3699;51.462;6.696;2022-11-20T10:57:17;47.60;;;31.07;;
7316;SDS011;3699;51.462;6.696;2022-11-20T11:00:01;107.50;;;67.73;;
7316;SDS011;3699;51.462;6.696;2022-11-20T11:02:39;48.23;;;28.93;;
7316;SDS011;3699;51.462;6.696;2022-11-20T11:05:16;173.30;;;112.43;;
7316;SDS011;3699;51.462;6.696;2022-11-20T11:07:50;161.03;;;102.97;;
7316;SDS011;3699;51.462;6.696;2022-11-20T11:10:21;107.20;;;66.40;;
7316;SDS011;3699;51.462;6.696;2022-11-20T11:12:51;209.20;;;125.97;;
7316;SDS011;3699;51.462;6.696;2022-11-20T11:15:25;63.73;;;34.53;;
7316;SDS011;3699;51.462;6.696;2022-11-20T11:17:53;76.40;;;43.37;;
7316;SDS011;3699;51.462;6.696;2022-11-20T11:20:22;123.83;;;69.47;;
7316;SDS011;3699;51.462;6.696;2022-11-20T11:22:51;137.17;;;78.90;;
7316;SDS011;3699;51.462;6.696;2022-11-20T11:25:29;102.73;;;54.10;;
7316;SDS011;3699;51.462;6.696;2022-11-20T11:27:59;281.00;;;149.07;;
7316;SDS011;3699;51.462;6.696;2022-11-20T11:30:27;199.43;;;113.10;;
7316;SDS011;3699;51.462;6.696;2022-11-20T11:33:04;252.37;;;138.93;;
7316;SDS011;3699;51.462;6.696;2022-11-20T11:35:33;220.77;;;110.00;;
7316;SDS011;3699;51.462;6.696;2022-11-20T11:38:12;148.80;;;75.73;;
7316;SDS011;3699;51.462;6.696;2022-11-20T11:40:42;113.43;;;54.17;;
7316;SDS011;3699;51.462;6.696;2022-11-20T11:43:16;201.70;;;89.47;;
7316;SDS011;3699;51.462;6.696;2022-11-20T11:45:59;256.60;;;116.20;;
7316;SDS011;3699;51.462;6.696;2022-11-20T11:48:26;71.23;;;33.80;;
7316;SDS011;3699;51.462;6.696;2022-11-20T11:50:54;35.13;;;19.50;;
7316;SDS011;3699;51.462;6.696;2022-11-20T11:53:21;108.67;;;47.00;;
7316;SDS011;3699;51.462;6.696;2022-11-20T11:55:52;70.80;;;30.90;;
7316;SDS011;3699;51.462;6.696;2022-11-20T11:58:32;51.30;;;26.00;;
7316;SDS011;3699;51.462;6.696;2022-11-20T12:01:08;143.73;;;67.57;;
7316;SDS011;3699;51.462;6.696;2022-11-20T12:03:48;45.17;;;23.80;;
7316;SDS011;3699;51.462;6.696;2022-11-20T12:06:23;28.33;;;16.60;;
7316;SDS011;3699;51.462;6.696;2022-11-20T12:08:51;30.43;;;17.80;;
7316;SDS011;3699;51.462;6.696;2022-11-20T12:11:24;31.87;;;16.47;;
7316;SDS011;3699;51.462;6.696;2022-11-20T12:14:00;30.07;;;17.13;;
7316;SDS011;3699;51.462;6.696;2022-11-20T12:16:30;32.87;;;17.63;;
7316;SDS011;3699;51.462;6.696;2022-11-20T12:19:03;30.27;;;16.50;;
7316;SDS011;3699;51.462;6.696;2022-11-20T12:21:36;31.17;;;18.10;;
7316;SDS011;3699;51.462;6.696;2022-11-20T12:24:22;31.53;;;17.13;;
7316;SDS011;3699;51.462;6.696;2022-11-20T12:27:01;31.17;;;16.23;;
7316;SDS011;3699;51.462;6.696;2022-11-20T12:29:39;39.07;;;18.47;;
7316;SDS011;3699;51.462;6.696;2022-11-20T12:32:29;32.70;;;18.00;;
7316;SDS011;3699;51.462;6.696;2022-11-20T12:35:17;27.67;;;16.10;;
7316;SDS011;3699;51.462;6.696;2022-11-20T12:38:03;27.47;;;15.73;;
7316;SDS011;3699;51.462;6.696;2022-11-20T12:40:46;28.23;;;16.27;;
7316;SDS011;3699;51.462;6.696;2022-11-20T12:43:19;28.73;;;16.50;;
7316;SDS011;3699;51.462;6.696;2022-11-20T12:46:18;30.07;;;16.90;;
7316;SDS011;3699;51.462;6.696;2022-11-20T12:48:59;29.60;;;15.43;;
7316;SDS011;3699;51.462;6.696;2022-11-20T12:51:39;27.73;;;14.43;;
7316;SDS011;3699;51.462;6.696;2022-11-20T12:54:36;29.30;;;15.33;;
7316;SDS011;3699;51.462;6.696;2022-11-20T12:57:13;27.43;;;14.80;;
7316;SDS011;3699;51.462;6.696;2022-11-20T12:59:48;29.10;;;16.37;;
7316;SDS011;3699;51.462;6.696;2022-11-20T13:02:29;27.60;;;14.53;;
7316;SDS011;3699;51.462;6.696;2022-11-20T13:05:06;28.83;;;16.60;;
7316;SDS011;3699;51.462;6.696;2022-11-20T13:07:45;29.97;;;16.10;;
7316;SDS011;3699;51.462;6.696;2022-11-20T13:10:16;29.03;;;16.63;;
7316;SDS011;3699;51.462;6.696;2022-11-20T13:12:49;31.17;;;16.40;;
7316;SDS011;3699;51.462;6.696;2022-11-20T13:15:26;26.10;;;15.20;;
7316;SDS011;3699;51.462;6.696;2022-11-20T13:18:03;26.97;;;15.13;;
7316;SDS011;3699;51.462;6.696;2022-11-20T13:20:34;31.37;;;16.57;;
7316;SDS011;3699;51.462;6.696;2022-11-20T13:23:02;32.87;;;16.83;;
7316;SDS011;3699;51.462;6.696;2022-11-20T13:25:31;28.30;;;16.63;;
7316;SDS011;3699;51.462;6.696;2022-11-20T13:28:00;31.13;;;17.03;;
7316;SDS011;3699;51.462;6.696;2022-11-20T13:30:29;31.43;;;17.10;;
7316;SDS011;3699;51.462;6.696;2022-11-20T13:32:58;34.00;;;16.93;;
7316;SDS011;3699;51.462;6.696;2022-11-20T13:35:30;29.67;;;16.70;;
7316;SDS011;3699;51.462;6.696;2022-11-20T13:37:59;31.27;;;16.97;;
7316;SDS011;3699;51.462;6.696;2022-11-20T13:40:38;32.00;;;16.93;;
7316;SDS011;3699;51.462;6.696;2022-11-20T13:43:19;30.43;;;16.90;;
7316;SDS011;3699;51.462;6.696;2022-11-20T13:45:57;32.20;;;17.63;;
7316;SDS011;3699;51.462;6.696;2022-11-20T13:48:26;31.17;;;17.37;;
7316;SDS011;3699;51.462;6.696;2022-11-20T13:50:59;35.23;;;17.43;;
7316;SDS011;3699;51.462;6.696;2022-11-20T13:53:47;32.63;;;18.10;;
7316;SDS011;3699;51.462;6.696;2022-11-20T13:56:32;31.83;;;17.37;;
7316;SDS011;3699;51.462;6.696;2022-11-20T13:59:10;31.30;;;16.87;;
7316;SDS011;3699;51.462;6.696;2022-11-20T14:01:44;37.97;;;17.90;;
7316;SDS011;3699;51.462;6.696;2022-11-20T14:04:14;30.50;;;16.70;;
7316;SDS011;3699;51.462;6.696;2022-11-20T14:06:44;33.13;;;18.70;;
7316;SDS011;3699;51.462;6.696;2022-11-20T14:09:24;34.20;;;18.23;;
7316;SDS011;3699;51.462;6.696;2022-11-20T14:11:54;38.63;;;19.27;;
7316;SDS011;3699;51.462;6.696;2022-11-20T14:14:22;36.63;;;17.77;;
7316;SDS011;3699;51.462;6.696;2022-11-20T14:16:50;32.67;;;17.77;;
7316;SDS011;3699;51.462;6.696;2022-11-20T14:19:22;37.03;;;19.30;;
7316;SDS011;3699;51.462;6.696;2022-11-20T14:21:53;30.90;;;17.37;;
7316;SDS011;3699;51.462;6.696;2022-11-20T14:24:22;36.20;;;19.77;;
7316;SDS011;3699;51.462;6.696;2022-11-20T14:26:50;31.63;;;17.93;;
7316;SDS011;3699;51.462;6.696;2022-11-20T14:29:19;36.63;;;19.03;;
7316;SDS011;3699;51.462;6.696;2022-11-20T14:31:50;32.70;;;18.23;;
7316;SDS011;3699;51.462;6.696;2022-11-20T14:34:19;32.23;;;18.10;;
7316;SDS011;3699;51.462;6.696;2022-11-20T14:36:48;35.80;;;19.03;;
7316;SDS011;3699;51.462;6.696;2022-11-20T14:39:19;32.37;;;18.47;;
7316;SDS011;3699;51.462;6.696;2022-11-20T14:41:50;33.30;;;19.00;;
7316;SDS011;3699;51.462;6.696;2022-11-20T14:44:16;33.57;;;17.07;;
7316;SDS011;3699;51.462;6.696;2022-11-20T14:46:46;35.33;;;17.47;;
7316;SDS011;3699;51.462;6.696;2022-11-20T14:49:12;31.57;;;17.63;;
7316;SDS011;3699;51.462;6.696;2022-11-20T14:51:39;37.17;;;20.27;;
7316;SDS011;3699;51.462;6.696;2022-11-20T14:54:10;39.30;;;19.60;;
7316;SDS011;3699;51.462;6.696;2022-11-20T14:56:38;32.93;;;17.63;;
7316;SDS011;3699;51.462;6.696;2022-11-20T14:59:04;33.23;;;17.53;;
7316;SDS011;3699;51.462;6.696;2022-11-20T15:01:34;32.80;;;18.57;;