sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27870;DHT22;15225;50.730;4.244;2023-05-10T19:31:26;14.20;35.80
27870;DHT22;15225;50.730;4.244;2023-05-10T19:33:52;14.00;41.90
27870;DHT22;15225;50.730;4.244;2023-05-10T19:36:18;14.00;32.20
27870;DHT22;15225;50.730;4.244;2023-05-10T19:38:44;14.30;27.60
27870;DHT22;15225;50.730;4.244;2023-05-10T19:41:10;14.80;21.60
27870;DHT22;15225;50.730;4.244;2023-05-10T19:43:37;15.30;1.00
27870;DHT22;15225;50.730;4.244;2023-05-10T19:46:04;15.30;1.00
27870;DHT22;15225;50.730;4.244;2023-05-10T19:48:30;15.40;1.00
27870;DHT22;15225;50.730;4.244;2023-05-10T19:51:01;15.90;1.00
27870;DHT22;15225;50.730;4.244;2023-05-10T19:53:27;16.00;1.00
27870;DHT22;15225;50.730;4.244;2023-05-10T19:55:54;16.30;1.00
27870;DHT22;15225;50.730;4.244;2023-05-10T19:58:20;16.60;99.90
27870;DHT22;15225;50.730;4.244;2023-05-10T20:00:46;16.80;99.90
27870;DHT22;15225;50.730;4.244;2023-05-10T20:03:12;17.00;99.90
27870;DHT22;15225;50.730;4.244;2023-05-10T20:05:38;16.80;99.90
27870;DHT22;15225;50.730;4.244;2023-05-10T20:08:03;16.60;99.90
27870;DHT22;15225;50.730;4.244;2023-05-10T20:10:29;16.20;99.90
27870;DHT22;15225;50.730;4.244;2023-05-10T20:12:55;16.10;1.00
27870;DHT22;15225;50.730;4.244;2023-05-10T20:15:23;16.10;1.00
27870;DHT22;15225;50.730;4.244;2023-05-10T20:17:50;16.00;1.00
27870;DHT22;15225;50.730;4.244;2023-05-10T20:20:17;16.50;99.90
27870;DHT22;15225;50.730;4.244;2023-05-10T20:22:44;16.20;99.90
27870;DHT22;15225;50.730;4.244;2023-05-10T20:25:11;16.20;1.00
27870;DHT22;15225;50.730;4.244;2023-05-10T20:27:37;16.50;99.90
27870;DHT22;15225;50.730;4.244;2023-05-10T20:30:03;17.00;99.90
27870;DHT22;15225;50.730;4.244;2023-05-10T20:32:30;17.00;99.90
27870;DHT22;15225;50.730;4.244;2023-05-10T20:34:56;17.10;99.90
27870;DHT22;15225;50.730;4.244;2023-05-10T20:37:22;17.00;99.90
27870;DHT22;15225;50.730;4.244;2023-05-10T20:39:48;17.00;99.90
27870;DHT22;15225;50.730;4.244;2023-05-10T20:42:14;16.80;99.90
27870;DHT22;15225;50.730;4.244;2023-05-10T20:44:40;17.10;99.90
27870;DHT22;15225;50.730;4.244;2023-05-10T20:47:06;17.40;99.90
27870;DHT22;15225;50.730;4.244;2023-05-10T20:49:32;17.40;99.90
27870;DHT22;15225;50.730;4.244;2023-05-10T20:51:58;16.60;99.90
27870;DHT22;15225;50.730;4.244;2023-05-10T20:54:25;16.10;1.00
27870;DHT22;15225;50.730;4.244;2023-05-10T20:56:50;15.40;1.00
27870;DHT22;15225;50.730;4.244;2023-05-10T20:59:17;15.10;1.00
27870;DHT22;15225;50.730;4.244;2023-05-10T21:01:43;15.10;1.00
27870;DHT22;15225;50.730;4.244;2023-05-10T21:04:10;15.00;5.20
27870;DHT22;15225;50.730;4.244;2023-05-10T21:06:36;15.00;1.00
27870;DHT22;15225;50.730;4.244;2023-05-10T21:09:02;14.60;8.60
27870;DHT22;15225;50.730;4.244;2023-05-10T21:11:28;14.10;30.40
27870;DHT22;15225;50.730;4.244;2023-05-10T21:13:55;13.90;47.70
27870;DHT22;15225;50.730;4.244;2023-05-10T21:16:21;14.00;34.10
27870;DHT22;15225;50.730;4.244;2023-05-10T21:18:47;13.70;39.00
27870;DHT22;15225;50.730;4.244;2023-05-10T21:21:13;13.60;50.30
27870;DHT22;15225;50.730;4.244;2023-05-10T21:23:39;13.60;48.70
27870;DHT22;15225;50.730;4.244;2023-05-10T21:26:04;13.60;46.80
27870;DHT22;15225;50.730;4.244;2023-05-10T21:28:30;13.50;42.50
27870;DHT22;15225;50.730;4.244;2023-05-10T21:30:56;13.70;43.80
27870;DHT22;15225;50.730;4.244;2023-05-10T21:33:22;14.20;46.00
27870;DHT22;15225;50.730;4.244;2023-05-10T21:35:48;14.80;26.90
27870;DHT22;15225;50.730;4.244;2023-05-10T21:38:14;15.20;1.00
27870;DHT22;15225;50.730;4.244;2023-05-10T21:40:40;15.50;1.00
27870;DHT22;15225;50.730;4.244;2023-05-10T21:43:06;15.70;1.00
