sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
810;DHT22;387;48.772;9.186;2023-07-29T00:00:41;18.60;88.70
810;DHT22;387;48.772;9.186;2023-07-29T00:03:06;18.60;88.70
810;DHT22;387;48.772;9.186;2023-07-29T00:05:32;18.60;88.70
810;DHT22;387;48.772;9.186;2023-07-29T00:07:57;18.60;88.70
810;DHT22;387;48.772;9.186;2023-07-29T00:10:23;18.60;88.90
810;DHT22;387;48.772;9.186;2023-07-29T00:12:49;18.60;88.90
810;DHT22;387;48.772;9.186;2023-07-29T00:15:14;18.60;88.90
810;DHT22;387;48.772;9.186;2023-07-29T00:17:40;18.60;89.00
810;DHT22;387;48.772;9.186;2023-07-29T00:20:06;18.70;89.20
810;DHT22;387;48.772;9.186;2023-07-29T00:22:32;18.70;88.90
810;DHT22;387;48.772;9.186;2023-07-29T00:24:58;18.60;88.90
810;DHT22;387;48.772;9.186;2023-07-29T00:27:24;18.70;89.00
810;DHT22;387;48.772;9.186;2023-07-29T00:29:50;18.70;89.00
810;DHT22;387;48.772;9.186;2023-07-29T00:32:16;18.70;89.00
810;DHT22;387;48.772;9.186;2023-07-29T00:34:41;18.80;89.00
810;DHT22;387;48.772;9.186;2023-07-29T00:37:07;18.70;88.60
810;DHT22;387;48.772;9.186;2023-07-29T00:39:33;18.80;88.10
810;DHT22;387;48.772;9.186;2023-07-29T00:41:59;18.80;88.10
810;DHT22;387;48.772;9.186;2023-07-29T00:44:24;18.80;88.30
810;DHT22;387;48.772;9.186;2023-07-29T00:46:52;18.80;88.40
810;DHT22;387;48.772;9.186;2023-07-29T00:49:19;18.80;88.60
810;DHT22;387;48.772;9.186;2023-07-29T00:51:44;18.80;88.30
810;DHT22;387;48.772;9.186;2023-07-29T00:54:10;18.80;88.30
810;DHT22;387;48.772;9.186;2023-07-29T00:56:36;18.80;88.10
810;DHT22;387;48.772;9.186;2023-07-29T00:59:03;18.80;87.80
810;DHT22;387;48.772;9.186;2023-07-29T01:01:30;18.80;87.70
810;DHT22;387;48.772;9.186;2023-07-29T01:03:55;18.80;88.00
810;DHT22;387;48.772;9.186;2023-07-29T01:06:41;18.80;88.10
810;DHT22;387;48.772;9.186;2023-07-29T01:09:17;18.80;88.30
810;DHT22;387;48.772;9.186;2023-07-29T01:12:08;18.80;88.40
810;DHT22;387;48.772;9.186;2023-07-29T01:14:46;18.90;88.40
810;DHT22;387;48.772;9.186;2023-07-29T01:17:23;18.80;88.40
810;DHT22;387;48.772;9.186;2023-07-29T01:20:00;18.90;88.40
810;DHT22;387;48.772;9.186;2023-07-29T01:22:32;18.90;88.40
810;DHT22;387;48.772;9.186;2023-07-29T01:24:58;18.90;88.40
810;DHT22;387;48.772;9.186;2023-07-29T01:27:25;18.80;88.30
810;DHT22;387;48.772;9.186;2023-07-29T01:29:50;18.80;88.40
810;DHT22;387;48.772;9.186;2023-07-29T01:32:43;18.80;88.60
810;DHT22;387;48.772;9.186;2023-07-29T01:37:55;18.90;87.60
810;DHT22;387;48.772;9.186;2023-07-29T01:40:23;18.90;86.80
810;DHT22;387;48.772;9.186;2023-07-29T01:42:50;18.90;86.90
810;DHT22;387;48.772;9.186;2023-07-29T01:45:16;18.80;87.10
810;DHT22;387;48.772;9.186;2023-07-29T01:47:42;18.80;87.60
810;DHT22;387;48.772;9.186;2023-07-29T01:50:08;18.80;87.30
810;DHT22;387;48.772;9.186;2023-07-29T01:52:34;18.80;87.30
810;DHT22;387;48.772;9.186;2023-07-29T01:55:01;18.80;87.60
810;DHT22;387;48.772;9.186;2023-07-29T01:57:27;18.80;87.60
810;DHT22;387;48.772;9.186;2023-07-29T01:59:52;18.70;87.80
810;DHT22;387;48.772;9.186;2023-07-29T02:02:18;18.70;88.10
810;DHT22;387;48.772;9.186;2023-07-29T02:04:44;18.70;88.40
810;DHT22;387;48.772;9.186;2023-07-29T02:07:10;18.70;88.60
810;DHT22;387;48.772;9.186;2023-07-29T02:09:36;18.70;88.70
810;DHT22;387;48.772;9.186;2023-07-29T02:12:01;18.60;88.60
810;DHT22;387;48.772;9.186;2023-07-29T02:14:28;18.60;88.70
810;DHT22;387;48.772;9.186;2023-07-29T02:16:53;18.60;89.00
810;DHT22;387;48.772;9.186;2023-07-29T02:19:19;18.50;88.90
810;DHT22;387;48.772;9.186;2023-07-29T02:21:44;18.50;89.20
810;DHT22;387;48.772;9.186;2023-07-29T02:24:10;18.50;88.70
810;DHT22;387;48.772;9.186;2023-07-29T02:26:36;18.40;88.90
810;DHT22;387;48.772;9.186;2023-07-29T02:29:01;18.50;89.00
810;DHT22;387;48.772;9.186;2023-07-29T02:31:27;18.60;88.90
810;DHT22;387;48.772;9.186;2023-07-29T02:33:53;18.60;88.60
810;DHT22;387;48.772;9.186;2023-07-29T02:36:19;18.70;88.10
810;DHT22;387;48.772;9.186;2023-07-29T02:38:44;18.70;88.30
810;DHT22;387;48.772;9.186;2023-07-29T02:41:11;18.70;88.30
810;DHT22;387;48.772;9.186;2023-07-29T02:43:38;18.80;87.40
810;DHT22;387;48.772;9.186;2023-07-29T02:46:05;18.80;87.30
810;DHT22;387;48.772;9.186;2023-07-29T02:48:30;18.70;87.60
810;DHT22;387;48.772;9.186;2023-07-29T02:50:56;18.70;87.80
810;DHT22;387;48.772;9.186;2023-07-29T02:53:22;18.80;87.70
810;DHT22;387;48.772;9.186;2023-07-29T02:55:48;18.80;87.40
810;DHT22;387;48.772;9.186;2023-07-29T02:58:14;18.70;87.60
810;DHT22;387;48.772;9.186;2023-07-29T03:00:39;18.70;87.60
810;DHT22;387;48.772;9.186;2023-07-29T03:03:08;18.80;87.40
810;DHT22;387;48.772;9.186;2023-07-29T03:05:34;18.80;87.00
810;DHT22;387;48.772;9.186;2023-07-29T03:07:59;18.80;86.90
810;DHT22;387;48.772;9.186;2023-07-29T03:10:25;18.80;86.90
810;DHT22;387;48.772;9.186;2023-07-29T03:12:52;18.80;86.90
810;DHT22;387;48.772;9.186;2023-07-29T03:15:18;18.80;87.00
810;DHT22;387;48.772;9.186;2023-07-29T03:17:46;18.70;87.30
810;DHT22;387;48.772;9.186;2023-07-29T03:20:11;18.80;87.10
810;DHT22;387;48.772;9.186;2023-07-29T03:22:38;18.80;86.90
810;DHT22;387;48.772;9.186;2023-07-29T03:25:04;18.80;86.90
810;DHT22;387;48.772;9.186;2023-07-29T03:27:31;18.70;86.80
810;DHT22;387;48.772;9.186;2023-07-29T03:29:56;18.70;86.90
810;DHT22;387;48.772;9.186;2023-07-29T03:32:22;18.60;87.00
810;DHT22;387;48.772;9.186;2023-07-29T03:34:48;18.60;87.40
810;DHT22;387;48.772;9.186;2023-07-29T03:37:13;18.60;87.40
810;DHT22;387;48.772;9.186;2023-07-29T03:39:39;18.60;87.40
810;DHT22;387;48.772;9.186;2023-07-29T03:42:05;18.60;87.30
810;DHT22;387;48.772;9.186;2023-07-29T03:44:30;18.60;87.10
810;DHT22;387;48.772;9.186;2023-07-29T03:46:57;18.60;87.30
810;DHT22;387;48.772;9.186;2023-07-29T03:49:22;18.50;87.30
810;DHT22;387;48.772;9.186;2023-07-29T03:51:48;18.50;87.40
810;DHT22;387;48.772;9.186;2023-07-29T03:54:13;18.50;87.30
810;DHT22;387;48.772;9.186;2023-07-29T03:56:39;18.40;87.30
810;DHT22;387;48.772;9.186;2023-07-29T03:59:05;18.50;87.60
810;DHT22;387;48.772;9.186;2023-07-29T04:01:32;18.50;87.60
810;DHT22;387;48.772;9.186;2023-07-29T04:03:58;18.40;87.70
810;DHT22;387;48.772;9.186;2023-07-29T04:06:24;18.40;87.80
810;DHT22;387;48.772;9.186;2023-07-29T04:08:50;18.40;88.00
810;DHT22;387;48.772;9.186;2023-07-29T04:11:16;18.30;88.40
810;DHT22;387;48.772;9.186;2023-07-29T04:13:41;18.30;89.00
810;DHT22;387;48.772;9.186;2023-07-29T04:16:07;18.20;89.60
810;DHT22;387;48.772;9.186;2023-07-29T04:18:33;18.10;90.00
810;DHT22;387;48.772;9.186;2023-07-29T04:20:59;18.10;90.20
810;DHT22;387;48.772;9.186;2023-07-29T04:23:24;18.10;90.40
810;DHT22;387;48.772;9.186;2023-07-29T04:25:50;18.10;90.60
810;DHT22;387;48.772;9.186;2023-07-29T04:28:15;18.10;90.70
810;DHT22;387;48.772;9.186;2023-07-29T04:30:41;18.10;90.90
810;DHT22;387;48.772;9.186;2023-07-29T04:33:07;18.20;90.90
810;DHT22;387;48.772;9.186;2023-07-29T04:35:32;18.30;90.70
810;DHT22;387;48.772;9.186;2023-07-29T04:37:58;18.30;90.40
810;DHT22;387;48.772;9.186;2023-07-29T04:40:24;18.30;90.20
810;DHT22;387;48.772;9.186;2023-07-29T04:42:50;18.40;89.90
810;DHT22;387;48.772;9.186;2023-07-29T04:45:16;18.40;89.70
810;DHT22;387;48.772;9.186;2023-07-29T04:47:42;18.30;89.90
810;DHT22;387;48.772;9.186;2023-07-29T04:50:08;18.40;90.20
810;DHT22;387;48.772;9.186;2023-07-29T04:52:34;18.30;90.50
810;DHT22;387;48.772;9.186;2023-07-29T04:54:59;18.40;90.50
810;DHT22;387;48.772;9.186;2023-07-29T04:57:25;18.40;90.60
810;DHT22;387;48.772;9.186;2023-07-29T04:59:51;18.30;90.70
810;DHT22;387;48.772;9.186;2023-07-29T05:02:16;18.20;90.90
810;DHT22;387;48.772;9.186;2023-07-29T05:04:42;18.20;91.20
810;DHT22;387;48.772;9.186;2023-07-29T05:07:08;18.10;91.40
810;DHT22;387;48.772;9.186;2023-07-29T05:09:33;18.10;91.50
810;DHT22;387;48.772;9.186;2023-07-29T05:11:59;18.10;91.50
810;DHT22;387;48.772;9.186;2023-07-29T05:14:24;18.10;91.70
810;DHT22;387;48.772;9.186;2023-07-29T05:16:50;18.10;91.60
810;DHT22;387;48.772;9.186;2023-07-29T05:19:16;18.20;91.60
810;DHT22;387;48.772;9.186;2023-07-29T05:21:41;18.20;91.60
810;DHT22;387;48.772;9.186;2023-07-29T05:24:07;18.30;91.50
810;DHT22;387;48.772;9.186;2023-07-29T05:26:33;18.40;91.30
810;DHT22;387;48.772;9.186;2023-07-29T05:28:58;18.50;90.90
810;DHT22;387;48.772;9.186;2023-07-29T05:31:24;18.50;90.70
810;DHT22;387;48.772;9.186;2023-07-29T05:33:49;18.60;90.40
810;DHT22;387;48.772;9.186;2023-07-29T05:36:15;18.60;90.10
810;DHT22;387;48.772;9.186;2023-07-29T05:38:41;18.70;90.00
810;DHT22;387;48.772;9.186;2023-07-29T05:41:07;18.70;90.00
810;DHT22;387;48.772;9.186;2023-07-29T05:43:32;18.80;89.50
810;DHT22;387;48.772;9.186;2023-07-29T05:45:58;18.80;89.20
810;DHT22;387;48.772;9.186;2023-07-29T05:48:24;18.90;89.30
810;DHT22;387;48.772;9.186;2023-07-29T05:50:49;18.90;89.20
810;DHT22;387;48.772;9.186;2023-07-29T05:53:15;19.00;89.50
810;DHT22;387;48.772;9.186;2023-07-29T05:55:41;19.00;89.50
810;DHT22;387;48.772;9.186;2023-07-29T05:58:06;19.10;89.60
810;DHT22;387;48.772;9.186;2023-07-29T06:00:32;19.30;89.50
810;DHT22;387;48.772;9.186;2023-07-29T06:02:58;19.30;89.00
810;DHT22;387;48.772;9.186;2023-07-29T06:05:23;19.50;89.20
810;DHT22;387;48.772;9.186;2023-07-29T06:07:49;19.60;89.20
810;DHT22;387;48.772;9.186;2023-07-29T06:10:15;19.70;89.00
810;DHT22;387;48.772;9.186;2023-07-29T06:12:44;19.90;88.70
810;DHT22;387;48.772;9.186;2023-07-29T06:15:10;20.10;88.40
810;DHT22;387;48.772;9.186;2023-07-29T06:17:36;20.20;88.00
810;DHT22;387;48.772;9.186;2023-07-29T06:20:01;20.20;87.40
810;DHT22;387;48.772;9.186;2023-07-29T06:22:28;20.30;87.30
810;DHT22;387;48.772;9.186;2023-07-29T06:24:54;20.30;86.90
810;DHT22;387;48.772;9.186;2023-07-29T06:27:19;20.40;86.60
810;DHT22;387;48.772;9.186;2023-07-29T06:29:45;20.30;86.30
810;DHT22;387;48.772;9.186;2023-07-29T06:32:10;20.30;86.60
810;DHT22;387;48.772;9.186;2023-07-29T06:34:36;20.50;86.20
810;DHT22;387;48.772;9.186;2023-07-29T06:37:02;20.60;85.30
810;DHT22;387;48.772;9.186;2023-07-29T06:39:27;20.60;85.00
810;DHT22;387;48.772;9.186;2023-07-29T06:41:53;20.70;84.90
810;DHT22;387;48.772;9.186;2023-07-29T06:44:19;20.70;84.70
810;DHT22;387;48.772;9.186;2023-07-29T06:46:44;20.70;84.70
810;DHT22;387;48.772;9.186;2023-07-29T06:49:10;20.60;85.00
810;DHT22;387;48.772;9.186;2023-07-29T06:51:36;20.60;85.30
810;DHT22;387;48.772;9.186;2023-07-29T06:54:02;20.50;85.50
810;DHT22;387;48.772;9.186;2023-07-29T06:56:28;20.60;85.20
810;DHT22;387;48.772;9.186;2023-07-29T06:58:54;20.50;84.60
810;DHT22;387;48.772;9.186;2023-07-29T07:01:19;20.50;84.10
810;DHT22;387;48.772;9.186;2023-07-29T07:03:45;20.40;84.00
810;DHT22;387;48.772;9.186;2023-07-29T07:06:10;20.20;84.60
810;DHT22;387;48.772;9.186;2023-07-29T07:08:36;20.00;85.60
810;DHT22;387;48.772;9.186;2023-07-29T07:11:02;19.90;86.50
810;DHT22;387;48.772;9.186;2023-07-29T07:13:27;19.70;87.60
810;DHT22;387;48.772;9.186;2023-07-29T07:15:56;19.50;88.30
810;DHT22;387;48.772;9.186;2023-07-29T07:18:22;19.40;89.20
810;DHT22;387;48.772;9.186;2023-07-29T07:20:51;19.30;89.60
810;DHT22;387;48.772;9.186;2023-07-29T07:23:18;19.20;90.20
810;DHT22;387;48.772;9.186;2023-07-29T07:25:44;19.20;90.40
810;DHT22;387;48.772;9.186;2023-07-29T07:28:10;19.20;90.30
810;DHT22;387;48.772;9.186;2023-07-29T07:30:39;19.10;90.20
810;DHT22;387;48.772;9.186;2023-07-29T07:33:04;19.10;90.10
810;DHT22;387;48.772;9.186;2023-07-29T07:35:30;19.20;89.90
810;DHT22;387;48.772;9.186;2023-07-29T07:37:55;19.20;90.00
810;DHT22;387;48.772;9.186;2023-07-29T07:40:21;19.30;90.00
810;DHT22;387;48.772;9.186;2023-07-29T07:42:46;19.30;89.90
810;DHT22;387;48.772;9.186;2023-07-29T07:45:12;19.40;89.30
810;DHT22;387;48.772;9.186;2023-07-29T07:47:38;19.40;89.30
810;DHT22;387;48.772;9.186;2023-07-29T07:50:03;19.40;88.90
810;DHT22;387;48.772;9.186;2023-07-29T07:52:29;19.40;88.70
810;DHT22;387;48.772;9.186;2023-07-29T07:54:55;19.40;88.90
810;DHT22;387;48.772;9.186;2023-07-29T07:57:21;19.50;88.90
810;DHT22;387;48.772;9.186;2023-07-29T07:59:47;19.50;88.90
810;DHT22;387;48.772;9.186;2023-07-29T08:02:13;19.60;88.40
810;DHT22;387;48.772;9.186;2023-07-29T08:04:38;19.70;87.60
810;DHT22;387;48.772;9.186;2023-07-29T08:07:04;19.70;87.70
810;DHT22;387;48.772;9.186;2023-07-29T08:09:30;19.80;87.70
810;DHT22;387;48.772;9.186;2023-07-29T08:11:56;19.90;86.90
810;DHT22;387;48.772;9.186;2023-07-29T08:14:22;20.00;85.60
810;DHT22;387;48.772;9.186;2023-07-29T08:16:47;20.10;84.90
810;DHT22;387;48.772;9.186;2023-07-29T08:19:13;20.20;83.70
810;DHT22;387;48.772;9.186;2023-07-29T08:21:38;20.30;82.40
810;DHT22;387;48.772;9.186;2023-07-29T08:24:04;20.50;82.40
810;DHT22;387;48.772;9.186;2023-07-29T08:26:30;20.50;81.70
810;DHT22;387;48.772;9.186;2023-07-29T08:28:55;20.60;82.10
810;DHT22;387;48.772;9.186;2023-07-29T08:31:21;20.70;82.10
810;DHT22;387;48.772;9.186;2023-07-29T08:33:46;20.70;81.70
810;DHT22;387;48.772;9.186;2023-07-29T08:36:12;20.70;81.80
810;DHT22;387;48.772;9.186;2023-07-29T08:38:37;20.80;82.10
810;DHT22;387;48.772;9.186;2023-07-29T08:44:01;21.00;81.40
810;DHT22;387;48.772;9.186;2023-07-29T08:46:28;21.00;80.80
810;DHT22;387;48.772;9.186;2023-07-29T08:48:55;21.00;80.60
810;DHT22;387;48.772;9.186;2023-07-29T08:51:21;21.00;80.50
810;DHT22;387;48.772;9.186;2023-07-29T08:53:49;21.10;80.60
810;DHT22;387;48.772;9.186;2023-07-29T08:56:15;21.30;80.80
810;DHT22;387;48.772;9.186;2023-07-29T08:58:41;21.40;80.00
810;DHT22;387;48.772;9.186;2023-07-29T09:01:08;21.50;79.70
810;DHT22;387;48.772;9.186;2023-07-29T09:03:33;21.70;79.50
810;DHT22;387;48.772;9.186;2023-07-29T09:05:59;21.90;79.20
810;DHT22;387;48.772;9.186;2023-07-29T09:08:26;22.30;78.90
810;DHT22;387;48.772;9.186;2023-07-29T09:10:53;22.50;76.20
810;DHT22;387;48.772;9.186;2023-07-29T09:13:19;22.50;76.20
810;DHT22;387;48.772;9.186;2023-07-29T09:15:45;22.50;76.50
810;DHT22;387;48.772;9.186;2023-07-29T09:18:12;22.60;76.70
810;DHT22;387;48.772;9.186;2023-07-29T09:20:39;22.60;76.70
810;DHT22;387;48.772;9.186;2023-07-29T09:23:08;22.60;76.70
810;DHT22;387;48.772;9.186;2023-07-29T09:25:34;22.50;77.40
810;DHT22;387;48.772;9.186;2023-07-29T09:28:01;22.60;77.40
810;DHT22;387;48.772;9.186;2023-07-29T09:30:27;22.80;77.00
810;DHT22;387;48.772;9.186;2023-07-29T09:32:57;23.00;76.40
810;DHT22;387;48.772;9.186;2023-07-29T09:35:23;23.10;75.70
810;DHT22;387;48.772;9.186;2023-07-29T09:37:50;23.30;75.10
810;DHT22;387;48.772;9.186;2023-07-29T09:40:17;23.30;73.30
810;DHT22;387;48.772;9.186;2023-07-29T09:42:50;23.40;74.20
810;DHT22;387;48.772;9.186;2023-07-29T09:45:23;23.40;73.20
810;DHT22;387;48.772;9.186;2023-07-29T09:47:49;23.60;72.70
810;DHT22;387;48.772;9.186;2023-07-29T09:50:15;23.60;72.60
810;DHT22;387;48.772;9.186;2023-07-29T09:52:41;23.70;72.00
810;DHT22;387;48.772;9.186;2023-07-29T09:55:09;23.70;70.80
810;DHT22;387;48.772;9.186;2023-07-29T09:57:35;23.80;70.10
810;DHT22;387;48.772;9.186;2023-07-29T10:00:01;23.80;71.10
810;DHT22;387;48.772;9.186;2023-07-29T10:02:30;23.90;70.50
810;DHT22;387;48.772;9.186;2023-07-29T10:04:57;24.00;71.40
810;DHT22;387;48.772;9.186;2023-07-29T10:07:24;24.10;70.50
810;DHT22;387;48.772;9.186;2023-07-29T10:09:51;24.40;69.20
810;DHT22;387;48.772;9.186;2023-07-29T10:12:18;24.70;66.40
810;DHT22;387;48.772;9.186;2023-07-29T10:14:45;24.80;66.60
810;DHT22;387;48.772;9.186;2023-07-29T10:17:14;24.90;67.00
810;DHT22;387;48.772;9.186;2023-07-29T10:19:41;24.70;67.50
810;DHT22;387;48.772;9.186;2023-07-29T10:22:09;24.50;66.30
810;DHT22;387;48.772;9.186;2023-07-29T10:24:36;24.30;66.60
810;DHT22;387;48.772;9.186;2023-07-29T10:27:05;24.50;66.30
810;DHT22;387;48.772;9.186;2023-07-29T10:29:32;24.80;64.80
810;DHT22;387;48.772;9.186;2023-07-29T10:32:02;25.10;65.30
810;DHT22;387;48.772;9.186;2023-07-29T10:34:30;25.30;63.20
810;DHT22;387;48.772;9.186;2023-07-29T10:36:57;25.20;63.80
810;DHT22;387;48.772;9.186;2023-07-29T10:39:24;25.10;63.90
810;DHT22;387;48.772;9.186;2023-07-29T10:42:05;24.90;65.30
810;DHT22;387;48.772;9.186;2023-07-29T10:47:12;24.40;69.40
810;DHT22;387;48.772;9.186;2023-07-29T10:49:45;23.90;71.00
810;DHT22;387;48.772;9.186;2023-07-29T10:52:29;23.50;72.40
810;DHT22;387;48.772;9.186;2023-07-29T10:54:54;23.30;73.60
810;DHT22;387;48.772;9.186;2023-07-29T10:57:34;23.50;73.30
810;DHT22;387;48.772;9.186;2023-07-29T11:00:00;23.20;72.60
810;DHT22;387;48.772;9.186;2023-07-29T11:02:31;23.50;71.10
810;DHT22;387;48.772;9.186;2023-07-29T11:04:58;23.70;71.30
810;DHT22;387;48.772;9.186;2023-07-29T11:07:25;24.00;70.50
810;DHT22;387;48.772;9.186;2023-07-29T11:09:56;24.30;68.80
810;DHT22;387;48.772;9.186;2023-07-29T11:12:40;24.70;67.30
810;DHT22;387;48.772;9.186;2023-07-29T11:20:08;25.10;65.30
810;DHT22;387;48.772;9.186;2023-07-29T11:22:34;25.30;65.30
810;DHT22;387;48.772;9.186;2023-07-29T11:25:01;25.10;65.80
810;DHT22;387;48.772;9.186;2023-07-29T11:27:26;24.90;65.40
810;DHT22;387;48.772;9.186;2023-07-29T11:29:59;24.60;66.30
810;DHT22;387;48.772;9.186;2023-07-29T11:32:25;24.80;66.30
810;DHT22;387;48.772;9.186;2023-07-29T11:34:51;25.10;65.30
810;DHT22;387;48.772;9.186;2023-07-29T11:37:17;24.90;64.70
810;DHT22;387;48.772;9.186;2023-07-29T11:39:44;25.10;65.40
810;DHT22;387;48.772;9.186;2023-07-29T11:42:11;25.30;64.40
810;DHT22;387;48.772;9.186;2023-07-29T11:44:37;25.60;63.50
810;DHT22;387;48.772;9.186;2023-07-29T11:47:07;25.70;62.80
810;DHT22;387;48.772;9.186;2023-07-29T11:49:33;25.70;62.80
810;DHT22;387;48.772;9.186;2023-07-29T11:51:59;26.00;62.20
810;DHT22;387;48.772;9.186;2023-07-29T11:54:25;25.60;62.30
810;DHT22;387;48.772;9.186;2023-07-29T11:56:51;24.90;62.80
810;DHT22;387;48.772;9.186;2023-07-29T11:59:17;25.30;63.80
810;DHT22;387;48.772;9.186;2023-07-29T12:01:42;25.90;62.80
810;DHT22;387;48.772;9.186;2023-07-29T12:04:09;25.90;62.80
810;DHT22;387;48.772;9.186;2023-07-29T12:06:35;26.00;62.60
810;DHT22;387;48.772;9.186;2023-07-29T12:09:01;25.50;63.20
810;DHT22;387;48.772;9.186;2023-07-29T12:11:27;25.90;62.30
810;DHT22;387;48.772;9.186;2023-07-29T12:13:54;26.20;61.20
810;DHT22;387;48.772;9.186;2023-07-29T12:16:19;25.90;62.20
810;DHT22;387;48.772;9.186;2023-07-29T12:18:45;26.50;60.90
810;DHT22;387;48.772;9.186;2023-07-29T12:21:14;26.50;60.90
810;DHT22;387;48.772;9.186;2023-07-29T12:23:40;25.60;62.50
810;DHT22;387;48.772;9.186;2023-07-29T12:26:05;25.50;62.90
810;DHT22;387;48.772;9.186;2023-07-29T12:28:31;25.40;62.50
810;DHT22;387;48.772;9.186;2023-07-29T12:30:57;25.50;62.30
810;DHT22;387;48.772;9.186;2023-07-29T12:33:34;26.10;61.60
810;DHT22;387;48.772;9.186;2023-07-29T12:36:01;26.90;60.10
810;DHT22;387;48.772;9.186;2023-07-29T12:38:27;27.40;59.70
810;DHT22;387;48.772;9.186;2023-07-29T12:40:52;27.50;59.70
810;DHT22;387;48.772;9.186;2023-07-29T12:43:18;27.80;57.70
810;DHT22;387;48.772;9.186;2023-07-29T12:45:44;28.20;56.60
810;DHT22;387;48.772;9.186;2023-07-29T12:48:10;28.20;56.10
810;DHT22;387;48.772;9.186;2023-07-29T12:50:39;27.20;56.40
810;DHT22;387;48.772;9.186;2023-07-29T12:53:06;27.20;56.00
810;DHT22;387;48.772;9.186;2023-07-29T12:55:32;27.40;55.70
810;DHT22;387;48.772;9.186;2023-07-29T12:57:57;26.80;56.80
810;DHT22;387;48.772;9.186;2023-07-29T13:00:24;26.90;57.00
810;DHT22;387;48.772;9.186;2023-07-29T13:02:50;26.90;57.00
810;DHT22;387;48.772;9.186;2023-07-29T13:05:16;27.50;56.10
810;DHT22;387;48.772;9.186;2023-07-29T13:07:42;27.80;56.00
810;DHT22;387;48.772;9.186;2023-07-29T13:10:09;28.00;55.20
810;DHT22;387;48.772;9.186;2023-07-29T13:12:35;27.70;55.60
810;DHT22;387;48.772;9.186;2023-07-29T13:15:01;27.50;55.80
810;DHT22;387;48.772;9.186;2023-07-29T13:17:27;27.40;56.50
810;DHT22;387;48.772;9.186;2023-07-29T13:19:52;27.70;56.00
810;DHT22;387;48.772;9.186;2023-07-29T13:22:19;27.80;55.70
810;DHT22;387;48.772;9.186;2023-07-29T13:24:45;27.40;56.20
810;DHT22;387;48.772;9.186;2023-07-29T13:27:11;27.60;55.80
810;DHT22;387;48.772;9.186;2023-07-29T13:29:37;27.80;55.80
810;DHT22;387;48.772;9.186;2023-07-29T13:32:02;27.70;56.60
810;DHT22;387;48.772;9.186;2023-07-29T13:34:28;27.70;55.70
810;DHT22;387;48.772;9.186;2023-07-29T13:36:54;27.60;56.40
810;DHT22;387;48.772;9.186;2023-07-29T13:39:19;27.40;55.70
810;DHT22;387;48.772;9.186;2023-07-29T13:41:45;27.40;56.60
810;DHT22;387;48.772;9.186;2023-07-29T13:44:11;27.40;56.60
810;DHT22;387;48.772;9.186;2023-07-29T13:46:36;27.50;56.00
810;DHT22;387;48.772;9.186;2023-07-29T13:49:02;27.30;56.80
810;DHT22;387;48.772;9.186;2023-07-29T13:51:28;27.50;56.50
810;DHT22;387;48.772;9.186;2023-07-29T13:53:54;26.80;57.00
810;DHT22;387;48.772;9.186;2023-07-29T13:56:21;26.90;57.70
810;DHT22;387;48.772;9.186;2023-07-29T13:58:47;26.80;57.60
810;DHT22;387;48.772;9.186;2023-07-29T14:01:13;26.90;57.60
810;DHT22;387;48.772;9.186;2023-07-29T14:03:38;27.10;57.30
810;DHT22;387;48.772;9.186;2023-07-29T14:06:04;27.30;56.90
810;DHT22;387;48.772;9.186;2023-07-29T14:08:30;27.20;56.90
810;DHT22;387;48.772;9.186;2023-07-29T14:10:55;27.30;56.40
810;DHT22;387;48.772;9.186;2023-07-29T14:13:21;27.20;56.80
810;DHT22;387;48.772;9.186;2023-07-29T14:15:46;27.30;57.00
810;DHT22;387;48.772;9.186;2023-07-29T14:18:12;26.80;58.10
810;DHT22;387;48.772;9.186;2023-07-29T14:20:38;27.20;57.20
810;DHT22;387;48.772;9.186;2023-07-29T14:23:04;27.50;56.50
810;DHT22;387;48.772;9.186;2023-07-29T14:25:30;27.50;56.80
810;DHT22;387;48.772;9.186;2023-07-29T14:27:55;27.70;56.80
810;DHT22;387;48.772;9.186;2023-07-29T14:30:21;27.80;56.10
810;DHT22;387;48.772;9.186;2023-07-29T14:32:47;27.90;56.00
810;DHT22;387;48.772;9.186;2023-07-29T14:35:12;27.80;56.10
810;DHT22;387;48.772;9.186;2023-07-29T14:37:38;27.50;56.80
810;DHT22;387;48.772;9.186;2023-07-29T14:40:04;26.90;58.00
810;DHT22;387;48.772;9.186;2023-07-29T14:42:30;26.70;58.80
810;DHT22;387;48.772;9.186;2023-07-29T14:44:56;26.80;58.20
810;DHT22;387;48.772;9.186;2023-07-29T14:47:21;26.90;58.00
810;DHT22;387;48.772;9.186;2023-07-29T14:49:47;26.70;58.70
810;DHT22;387;48.772;9.186;2023-07-29T14:52:13;26.50;59.50
810;DHT22;387;48.772;9.186;2023-07-29T14:54:38;26.20;60.00
810;DHT22;387;48.772;9.186;2023-07-29T14:57:06;26.10;60.60
810;DHT22;387;48.772;9.186;2023-07-29T14:59:32;26.10;60.30
810;DHT22;387;48.772;9.186;2023-07-29T15:01:58;26.20;60.40
810;DHT22;387;48.772;9.186;2023-07-29T15:04:24;26.30;60.10
810;DHT22;387;48.772;9.186;2023-07-29T15:06:50;26.70;59.70
810;DHT22;387;48.772;9.186;2023-07-29T15:09:16;26.90;58.90
810;DHT22;387;48.772;9.186;2023-07-29T15:11:41;26.80;59.10
810;DHT22;387;48.772;9.186;2023-07-29T15:14:07;27.10;58.90
810;DHT22;387;48.772;9.186;2023-07-29T15:16:33;27.20;58.00
810;DHT22;387;48.772;9.186;2023-07-29T15:19:03;27.10;58.50
810;DHT22;387;48.772;9.186;2023-07-29T15:21:31;26.80;59.20
810;DHT22;387;48.772;9.186;2023-07-29T15:23:59;26.90;59.70
810;DHT22;387;48.772;9.186;2023-07-29T15:26:24;26.70;59.60
810;DHT22;387;48.772;9.186;2023-07-29T15:28:50;27.20;58.90
810;DHT22;387;48.772;9.186;2023-07-29T15:31:15;27.60;57.70
810;DHT22;387;48.772;9.186;2023-07-29T15:33:41;27.80;57.30
810;DHT22;387;48.772;9.186;2023-07-29T15:36:07;27.80;56.90
810;DHT22;387;48.772;9.186;2023-07-29T15:38:32;27.90;57.60
810;DHT22;387;48.772;9.186;2023-07-29T15:40:59;28.10;56.90
810;DHT22;387;48.772;9.186;2023-07-29T15:43:24;28.60;56.20
810;DHT22;387;48.772;9.186;2023-07-29T15:45:50;28.50;55.70
810;DHT22;387;48.772;9.186;2023-07-29T15:48:16;28.50;56.20
810;DHT22;387;48.772;9.186;2023-07-29T15:50:42;28.70;55.70
810;DHT22;387;48.772;9.186;2023-07-29T15:53:07;28.70;55.60
810;DHT22;387;48.772;9.186;2023-07-29T15:55:33;29.00;54.80
810;DHT22;387;48.772;9.186;2023-07-29T15:57:59;28.90;55.40
810;DHT22;387;48.772;9.186;2023-07-29T16:00:24;28.90;56.40
810;DHT22;387;48.772;9.186;2023-07-29T16:02:50;29.40;54.90
810;DHT22;387;48.772;9.186;2023-07-29T16:05:16;29.20;54.80
810;DHT22;387;48.772;9.186;2023-07-29T16:07:42;28.90;55.40
810;DHT22;387;48.772;9.186;2023-07-29T16:10:08;28.90;54.90
810;DHT22;387;48.772;9.186;2023-07-29T16:12:34;28.70;55.60
810;DHT22;387;48.772;9.186;2023-07-29T16:15:04;28.70;54.40
810;DHT22;387;48.772;9.186;2023-07-29T16:17:30;28.70;53.30
810;DHT22;387;48.772;9.186;2023-07-29T16:19:59;28.50;54.40
810;DHT22;387;48.772;9.186;2023-07-29T16:22:25;28.60;53.60
810;DHT22;387;48.772;9.186;2023-07-29T16:24:51;28.40;53.30
810;DHT22;387;48.772;9.186;2023-07-29T16:27:17;28.00;53.60
810;DHT22;387;48.772;9.186;2023-07-29T16:29:43;27.70;54.60
810;DHT22;387;48.772;9.186;2023-07-29T16:32:09;27.90;54.60
810;DHT22;387;48.772;9.186;2023-07-29T16:34:35;28.30;53.30
810;DHT22;387;48.772;9.186;2023-07-29T16:37:00;28.20;53.60
810;DHT22;387;48.772;9.186;2023-07-29T16:39:26;28.20;54.10
810;DHT22;387;48.772;9.186;2023-07-29T16:41:52;28.20;54.10