sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43837;SDS011;65998;46.256;7.534;2024-03-08T00:00:15;2.30;;;0.60;;
43837;SDS011;65998;46.256;7.534;2024-03-08T00:03:03;1.42;;;0.28;;
43837;SDS011;65998;46.256;7.534;2024-03-08T00:05:29;1.10;;;0.20;;
43837;SDS011;65998;46.256;7.534;2024-03-08T00:07:55;0.38;;;0.10;;
43837;SDS011;65998;46.256;7.534;2024-03-08T00:10:20;1.83;;;0.30;;
43837;SDS011;65998;46.256;7.534;2024-03-08T00:12:46;1.00;;;0.20;;
43837;SDS011;65998;46.256;7.534;2024-03-08T00:15:13;0.83;;;0.20;;
43837;SDS011;65998;46.256;7.534;2024-03-08T00:17:42;0.95;;;0.20;;
43837;SDS011;65998;46.256;7.534;2024-03-08T00:20:09;0.28;;;0.00;;
43837;SDS011;65998;46.256;7.534;2024-03-08T00:22:35;1.63;;;0.20;;
43837;SDS011;65998;46.256;7.534;2024-03-08T00:25:02;0.27;;;0.00;;
43837;SDS011;65998;46.256;7.534;2024-03-08T00:27:29;0.80;;;0.15;;
43837;SDS011;65998;46.256;7.534;2024-03-08T00:29:54;1.42;;;0.38;;
43837;SDS011;65998;46.256;7.534;2024-03-08T00:32:20;1.55;;;0.25;;
43837;SDS011;65998;46.256;7.534;2024-03-08T00:34:46;0.35;;;0.10;;
43837;SDS011;65998;46.256;7.534;2024-03-08T00:37:12;1.33;;;0.10;;
43837;SDS011;65998;46.256;7.534;2024-03-08T00:39:37;2.70;;;0.10;;
43837;SDS011;65998;46.256;7.534;2024-03-08T00:42:03;0.32;;;0.00;;
43837;SDS011;65998;46.256;7.534;2024-03-08T00:44:29;0.80;;;0.30;;
43837;SDS011;65998;46.256;7.534;2024-03-08T00:46:55;0.30;;;0.00;;
43837;SDS011;65998;46.256;7.534;2024-03-08T00:49:21;0.23;;;0.00;;
43837;SDS011;65998;46.256;7.534;2024-03-08T00:51:47;0.52;;;0.05;;
43837;SDS011;65998;46.256;7.534;2024-03-08T00:54:12;1.08;;;0.10;;
43837;SDS011;65998;46.256;7.534;2024-03-08T00:56:38;0.50;;;0.03;;
43837;SDS011;65998;46.256;7.534;2024-03-08T00:59:04;0.50;;;0.10;;
43837;SDS011;65998;46.256;7.534;2024-03-08T01:01:30;0.63;;;0.00;;
43837;SDS011;65998;46.256;7.534;2024-03-08T01:03:55;1.90;;;0.10;;
43837;SDS011;65998;46.256;7.534;2024-03-08T01:06:21;0.47;;;0.03;;
43837;SDS011;65998;46.256;7.534;2024-03-08T01:08:47;0.57;;;0.10;;
43837;SDS011;65998;46.256;7.534;2024-03-08T01:11:13;1.40;;;0.10;;
43837;SDS011;65998;46.256;7.534;2024-03-08T01:13:39;1.53;;;0.20;;
43837;SDS011;65998;46.256;7.534;2024-03-08T01:16:05;0.43;;;0.08;;
43837;SDS011;65998;46.256;7.534;2024-03-08T01:18:31;11.50;;;2.15;;
43837;SDS011;65998;46.256;7.534;2024-03-08T01:20:57;13.00;;;3.72;;
43837;SDS011;65998;46.256;7.534;2024-03-08T01:23:23;9.13;;;1.40;;
43837;SDS011;65998;46.256;7.534;2024-03-08T01:25:49;3.35;;;0.55;;
43837;SDS011;65998;46.256;7.534;2024-03-08T01:28:14;2.47;;;0.47;;
43837;SDS011;65998;46.256;7.534;2024-03-08T01:30:40;2.47;;;0.20;;
43837;SDS011;65998;46.256;7.534;2024-03-08T01:33:06;8.40;;;1.57;;
43837;SDS011;65998;46.256;7.534;2024-03-08T01:35:32;13.55;;;3.05;;
43837;SDS011;65998;46.256;7.534;2024-03-08T01:37:58;17.48;;;4.50;;
43837;SDS011;65998;46.256;7.534;2024-03-08T01:40:24;10.93;;;2.73;;
43837;SDS011;65998;46.256;7.534;2024-03-08T01:42:49;12.50;;;2.28;;
43837;SDS011;65998;46.256;7.534;2024-03-08T01:45:15;8.33;;;1.90;;
43837;SDS011;65998;46.256;7.534;2024-03-08T01:47:41;5.63;;;2.05;;
43837;SDS011;65998;46.256;7.534;2024-03-08T01:50:07;4.40;;;0.70;;
43837;SDS011;65998;46.256;7.534;2024-03-08T01:52:34;0.83;;;0.20;;
43837;SDS011;65998;46.256;7.534;2024-03-08T01:55:01;1.02;;;0.30;;
43837;SDS011;65998;46.256;7.534;2024-03-08T01:57:28;2.65;;;0.30;;
43837;SDS011;65998;46.256;7.534;2024-03-08T01:59:56;0.38;;;0.10;;
43837;SDS011;65998;46.256;7.534;2024-03-08T02:02:22;1.30;;;0.00;;
43837;SDS011;65998;46.256;7.534;2024-03-08T02:04:48;0.35;;;0.10;;
43837;SDS011;65998;46.256;7.534;2024-03-08T02:07:14;0.30;;;0.00;;
43837;SDS011;65998;46.256;7.534;2024-03-08T02:09:40;0.10;;;0.00;;
43837;SDS011;65998;46.256;7.534;2024-03-08T02:12:06;0.13;;;0.00;;
43837;SDS011;65998;46.256;7.534;2024-03-08T02:14:33;1.65;;;0.15;;
43837;SDS011;65998;46.256;7.534;2024-03-08T02:17:02;0.70;;;0.10;;
43837;SDS011;65998;46.256;7.534;2024-03-08T02:19:28;1.92;;;0.30;;
43837;SDS011;65998;46.256;7.534;2024-03-08T02:21:54;1.17;;;0.40;;
43837;SDS011;65998;46.256;7.534;2024-03-08T02:24:21;0.57;;;0.10;;
43837;SDS011;65998;46.256;7.534;2024-03-08T02:26:46;2.00;;;0.22;;
43837;SDS011;65998;46.256;7.534;2024-03-08T02:29:12;0.70;;;0.00;;
43837;SDS011;65998;46.256;7.534;2024-03-08T02:31:38;0.60;;;0.10;;
43837;SDS011;65998;46.256;7.534;2024-03-08T02:34:04;2.03;;;0.15;;
43837;SDS011;65998;46.256;7.534;2024-03-08T02:36:30;0.70;;;0.13;;
43837;SDS011;65998;46.256;7.534;2024-03-08T02:38:56;0.50;;;0.03;;
43837;SDS011;65998;46.256;7.534;2024-03-08T02:41:22;1.08;;;0.47;;
43837;SDS011;65998;46.256;7.534;2024-03-08T02:43:48;0.67;;;0.10;;
43837;SDS011;65998;46.256;7.534;2024-03-08T02:46:13;0.75;;;0.17;;
43837;SDS011;65998;46.256;7.534;2024-03-08T02:48:39;0.73;;;0.00;;
43837;SDS011;65998;46.256;7.534;2024-03-08T02:51:05;2.42;;;0.20;;
43837;SDS011;65998;46.256;7.534;2024-03-08T02:53:31;0.80;;;0.10;;
43837;SDS011;65998;46.256;7.534;2024-03-08T02:55:57;0.35;;;0.10;;
43837;SDS011;65998;46.256;7.534;2024-03-08T02:58:23;0.63;;;0.10;;
43837;SDS011;65998;46.256;7.534;2024-03-08T03:00:48;0.30;;;0.00;;
43837;SDS011;65998;46.256;7.534;2024-03-08T03:03:14;0.20;;;0.03;;
43837;SDS011;65998;46.256;7.534;2024-03-08T03:05:40;1.95;;;0.20;;
43837;SDS011;65998;46.256;7.534;2024-03-08T03:08:07;1.07;;;0.10;;
43837;SDS011;65998;46.256;7.534;2024-03-08T03:10:33;1.95;;;0.13;;
43837;SDS011;65998;46.256;7.534;2024-03-08T03:12:59;1.05;;;0.25;;
43837;SDS011;65998;46.256;7.534;2024-03-08T03:15:25;1.38;;;0.45;;
43837;SDS011;65998;46.256;7.534;2024-03-08T03:17:51;2.80;;;0.85;;
43837;SDS011;65998;46.256;7.534;2024-03-08T03:20:17;2.78;;;0.90;;
43837;SDS011;65998;46.256;7.534;2024-03-08T03:22:44;2.53;;;0.50;;
43837;SDS011;65998;46.256;7.534;2024-03-08T03:25:09;0.25;;;0.10;;
43837;SDS011;65998;46.256;7.534;2024-03-08T03:27:35;0.40;;;0.03;;
43837;SDS011;65998;46.256;7.534;2024-03-08T03:30:01;0.60;;;0.17;;
43837;SDS011;65998;46.256;7.534;2024-03-08T03:32:27;1.60;;;0.20;;
43837;SDS011;65998;46.256;7.534;2024-03-08T03:34:53;0.80;;;0.17;;
43837;SDS011;65998;46.256;7.534;2024-03-08T03:37:19;0.40;;;0.03;;
43837;SDS011;65998;46.256;7.534;2024-03-08T03:39:45;0.32;;;0.10;;
43837;SDS011;65998;46.256;7.534;2024-03-08T03:42:11;2.72;;;0.10;;
43837;SDS011;65998;46.256;7.534;2024-03-08T03:44:36;5.70;;;0.37;;
43837;SDS011;65998;46.256;7.534;2024-03-08T03:47:02;0.73;;;0.10;;
43837;SDS011;65998;46.256;7.534;2024-03-08T03:49:28;2.63;;;0.60;;
43837;SDS011;65998;46.256;7.534;2024-03-08T03:51:54;0.80;;;0.10;;
43837;SDS011;65998;46.256;7.534;2024-03-08T03:54:20;0.40;;;0.07;;
43837;SDS011;65998;46.256;7.534;2024-03-08T03:56:46;0.70;;;0.10;;
43837;SDS011;65998;46.256;7.534;2024-03-08T03:59:11;1.67;;;0.20;;
43837;SDS011;65998;46.256;7.534;2024-03-08T04:01:41;0.30;;;0.00;;
43837;SDS011;65998;46.256;7.534;2024-03-08T04:04:07;0.55;;;0.10;;
43837;SDS011;65998;46.256;7.534;2024-03-08T04:06:33;0.68;;;0.10;;
43837;SDS011;65998;46.256;7.534;2024-03-08T04:08:59;1.20;;;0.20;;
43837;SDS011;65998;46.256;7.534;2024-03-08T04:11:25;1.27;;;0.30;;
43837;SDS011;65998;46.256;7.534;2024-03-08T04:13:50;14.47;;;5.50;;
43837;SDS011;65998;46.256;7.534;2024-03-08T04:16:16;9.30;;;2.60;;
43837;SDS011;65998;46.256;7.534;2024-03-08T04:18:42;2.90;;;1.33;;
43837;SDS011;65998;46.256;7.534;2024-03-08T04:21:08;2.95;;;0.82;;
43837;SDS011;65998;46.256;7.534;2024-03-08T04:23:34;0.90;;;0.20;;
43837;SDS011;65998;46.256;7.534;2024-03-08T04:26:03;1.90;;;0.30;;
43837;SDS011;65998;46.256;7.534;2024-03-08T04:28:29;1.85;;;0.60;;
43837;SDS011;65998;46.256;7.534;2024-03-08T04:30:55;0.50;;;0.10;;
43837;SDS011;65998;46.256;7.534;2024-03-08T04:33:21;0.67;;;0.30;;
43837;SDS011;65998;46.256;7.534;2024-03-08T04:35:47;1.17;;;0.20;;
43837;SDS011;65998;46.256;7.534;2024-03-08T04:38:13;1.42;;;0.10;;
43837;SDS011;65998;46.256;7.534;2024-03-08T04:40:39;0.43;;;0.10;;
43837;SDS011;65998;46.256;7.534;2024-03-08T04:43:04;0.45;;;0.10;;
43837;SDS011;65998;46.256;7.534;2024-03-08T04:45:31;0.32;;;0.00;;
43837;SDS011;65998;46.256;7.534;2024-03-08T04:47:56;1.10;;;0.20;;
43837;SDS011;65998;46.256;7.534;2024-03-08T04:50:22;0.28;;;0.00;;
43837;SDS011;65998;46.256;7.534;2024-03-08T04:52:48;0.20;;;0.10;;
43837;SDS011;65998;46.256;7.534;2024-03-08T04:55:14;4.60;;;0.25;;
43837;SDS011;65998;46.256;7.534;2024-03-08T04:57:39;2.20;;;0.10;;
43837;SDS011;65998;46.256;7.534;2024-03-08T05:00:06;4.15;;;1.17;;
43837;SDS011;65998;46.256;7.534;2024-03-08T05:02:35;6.10;;;1.67;;
43837;SDS011;65998;46.256;7.534;2024-03-08T05:05:01;3.33;;;0.80;;
43837;SDS011;65998;46.256;7.534;2024-03-08T05:07:26;3.23;;;0.67;;
43837;SDS011;65998;46.256;7.534;2024-03-08T05:09:52;4.43;;;0.98;;
43837;SDS011;65998;46.256;7.534;2024-03-08T05:12:18;2.60;;;0.80;;
43837;SDS011;65998;46.256;7.534;2024-03-08T05:14:45;1.88;;;0.32;;
43837;SDS011;65998;46.256;7.534;2024-03-08T05:17:11;3.28;;;0.30;;
43837;SDS011;65998;46.256;7.534;2024-03-08T05:19:37;2.90;;;0.45;;
43837;SDS011;65998;46.256;7.534;2024-03-08T05:22:03;0.70;;;0.20;;
43837;SDS011;65998;46.256;7.534;2024-03-08T05:24:29;1.10;;;0.25;;
43837;SDS011;65998;46.256;7.534;2024-03-08T05:26:54;2.40;;;0.30;;
43837;SDS011;65998;46.256;7.534;2024-03-08T05:29:20;2.33;;;0.10;;
43837;SDS011;65998;46.256;7.534;2024-03-08T05:31:50;0.80;;;0.20;;
43837;SDS011;65998;46.256;7.534;2024-03-08T05:34:17;0.93;;;0.10;;
43837;SDS011;65998;46.256;7.534;2024-03-08T05:36:43;0.57;;;0.20;;
43837;SDS011;65998;46.256;7.534;2024-03-08T05:39:10;2.50;;;0.52;;
43837;SDS011;65998;46.256;7.534;2024-03-08T05:41:36;2.45;;;0.40;;
43837;SDS011;65998;46.256;7.534;2024-03-08T05:44:02;5.70;;;0.30;;
43837;SDS011;65998;46.256;7.534;2024-03-08T05:46:28;1.40;;;0.10;;
43837;SDS011;65998;46.256;7.534;2024-03-08T05:48:54;0.90;;;0.10;;
43837;SDS011;65998;46.256;7.534;2024-03-08T05:51:19;1.20;;;0.10;;
43837;SDS011;65998;46.256;7.534;2024-03-08T05:53:48;0.60;;;0.08;;
43837;SDS011;65998;46.256;7.534;2024-03-08T05:56:14;1.55;;;0.25;;
43837;SDS011;65998;46.256;7.534;2024-03-08T05:58:40;1.80;;;0.45;;
43837;SDS011;65998;46.256;7.534;2024-03-08T06:01:05;1.65;;;0.20;;
43837;SDS011;65998;46.256;7.534;2024-03-08T06:03:31;0.35;;;0.10;;
43837;SDS011;65998;46.256;7.534;2024-03-08T06:05:57;0.40;;;0.10;;
43837;SDS011;65998;46.256;7.534;2024-03-08T06:08:23;0.60;;;0.10;;
43837;SDS011;65998;46.256;7.534;2024-03-08T06:10:48;1.63;;;0.30;;
43837;SDS011;65998;46.256;7.534;2024-03-08T06:13:14;2.60;;;0.73;;
43837;SDS011;65998;46.256;7.534;2024-03-08T06:15:40;9.77;;;1.60;;
43837;SDS011;65998;46.256;7.534;2024-03-08T06:18:06;2.65;;;0.70;;
43837;SDS011;65998;46.256;7.534;2024-03-08T06:20:31;1.10;;;0.20;;
43837;SDS011;65998;46.256;7.534;2024-03-08T06:22:57;0.85;;;0.28;;
43837;SDS011;65998;46.256;7.534;2024-03-08T06:25:23;0.43;;;0.00;;
43837;SDS011;65998;46.256;7.534;2024-03-08T06:27:49;1.38;;;0.20;;
43837;SDS011;65998;46.256;7.534;2024-03-08T06:30:15;0.52;;;0.00;;
43837;SDS011;65998;46.256;7.534;2024-03-08T06:32:41;0.77;;;0.10;;
43837;SDS011;65998;46.256;7.534;2024-03-08T06:35:07;0.32;;;0.00;;
43837;SDS011;65998;46.256;7.534;2024-03-08T06:37:33;2.55;;;0.82;;
43837;SDS011;65998;46.256;7.534;2024-03-08T06:39:59;1.60;;;0.13;;
43837;SDS011;65998;46.256;7.534;2024-03-08T06:42:29;0.20;;;0.00;;
43837;SDS011;65998;46.256;7.534;2024-03-08T06:44:55;0.75;;;0.10;;
43837;SDS011;65998;46.256;7.534;2024-03-08T06:47:21;2.05;;;0.50;;
43837;SDS011;65998;46.256;7.534;2024-03-08T06:49:47;0.73;;;0.17;;
43837;SDS011;65998;46.256;7.534;2024-03-08T06:52:13;0.30;;;0.05;;
43837;SDS011;65998;46.256;7.534;2024-03-08T06:54:39;1.83;;;0.40;;
43837;SDS011;65998;46.256;7.534;2024-03-08T06:57:05;1.90;;;0.43;;
43837;SDS011;65998;46.256;7.534;2024-03-08T06:59:31;1.45;;;0.40;;
43837;SDS011;65998;46.256;7.534;2024-03-08T07:01:57;1.20;;;0.20;;
43837;SDS011;65998;46.256;7.534;2024-03-08T07:04:23;0.67;;;0.10;;
43837;SDS011;65998;46.256;7.534;2024-03-08T07:06:49;0.43;;;0.08;;
43837;SDS011;65998;46.256;7.534;2024-03-08T07:09:15;4.03;;;0.90;;
43837;SDS011;65998;46.256;7.534;2024-03-08T07:11:42;5.47;;;1.25;;
43837;SDS011;65998;46.256;7.534;2024-03-08T07:14:08;3.92;;;1.55;;
43837;SDS011;65998;46.256;7.534;2024-03-08T07:16:34;2.65;;;0.80;;
43837;SDS011;65998;46.256;7.534;2024-03-08T07:19:00;4.50;;;1.23;;
43837;SDS011;65998;46.256;7.534;2024-03-08T07:21:26;6.05;;;1.25;;
43837;SDS011;65998;46.256;7.534;2024-03-08T07:23:51;3.88;;;1.30;;
43837;SDS011;65998;46.256;7.534;2024-03-08T07:26:17;5.90;;;0.80;;
43837;SDS011;65998;46.256;7.534;2024-03-08T07:28:43;2.65;;;0.50;;
43837;SDS011;65998;46.256;7.534;2024-03-08T07:31:09;1.03;;;0.23;;
43837;SDS011;65998;46.256;7.534;2024-03-08T07:33:34;0.70;;;0.20;;
43837;SDS011;65998;46.256;7.534;2024-03-08T07:36:00;2.03;;;0.35;;
43837;SDS011;65998;46.256;7.534;2024-03-08T07:38:26;0.20;;;0.00;;
43837;SDS011;65998;46.256;7.534;2024-03-08T07:40:52;1.45;;;0.30;;
43837;SDS011;65998;46.256;7.534;2024-03-08T07:43:17;0.63;;;0.10;;
43837;SDS011;65998;46.256;7.534;2024-03-08T07:45:43;0.35;;;0.00;;
43837;SDS011;65998;46.256;7.534;2024-03-08T07:48:09;0.80;;;0.10;;
43837;SDS011;65998;46.256;7.534;2024-03-08T07:50:38;0.88;;;0.20;;
43837;SDS011;65998;46.256;7.534;2024-03-08T07:53:05;0.15;;;0.00;;
43837;SDS011;65998;46.256;7.534;2024-03-08T07:55:35;1.10;;;0.20;;
43837;SDS011;65998;46.256;7.534;2024-03-08T07:58:01;0.60;;;0.00;;
43837;SDS011;65998;46.256;7.534;2024-03-08T08:00:28;0.88;;;0.10;;
43837;SDS011;65998;46.256;7.534;2024-03-08T08:02:54;1.00;;;0.10;;
43837;SDS011;65998;46.256;7.534;2024-03-08T08:05:20;1.42;;;0.47;;
43837;SDS011;65998;46.256;7.534;2024-03-08T08:07:46;1.10;;;0.20;;
43837;SDS011;65998;46.256;7.534;2024-03-08T08:10:14;1.45;;;0.40;;
43837;SDS011;65998;46.256;7.534;2024-03-08T08:12:41;1.07;;;0.20;;
43837;SDS011;65998;46.256;7.534;2024-03-08T08:15:07;1.35;;;0.30;;
43837;SDS011;65998;46.256;7.534;2024-03-08T08:17:33;0.50;;;0.10;;
43837;SDS011;65998;46.256;7.534;2024-03-08T08:19:59;1.08;;;0.20;;
43837;SDS011;65998;46.256;7.534;2024-03-08T08:22:24;1.17;;;0.20;;
43837;SDS011;65998;46.256;7.534;2024-03-08T08:24:50;0.93;;;0.10;;
43837;SDS011;65998;46.256;7.534;2024-03-08T08:27:16;1.03;;;0.10;;
43837;SDS011;65998;46.256;7.534;2024-03-08T08:29:42;0.77;;;0.10;;
43837;SDS011;65998;46.256;7.534;2024-03-08T08:32:08;0.60;;;0.10;;
43837;SDS011;65998;46.256;7.534;2024-03-08T08:34:34;1.10;;;0.20;;
43837;SDS011;65998;46.256;7.534;2024-03-08T08:36:59;0.55;;;0.10;;
43837;SDS011;65998;46.256;7.534;2024-03-08T08:39:26;0.60;;;0.10;;
43837;SDS011;65998;46.256;7.534;2024-03-08T08:41:51;1.75;;;0.20;;
43837;SDS011;65998;46.256;7.534;2024-03-08T08:44:17;1.15;;;0.20;;
43837;SDS011;65998;46.256;7.534;2024-03-08T08:46:43;0.60;;;0.10;;
43837;SDS011;65998;46.256;7.534;2024-03-08T08:49:09;0.90;;;0.10;;
43837;SDS011;65998;46.256;7.534;2024-03-08T08:51:34;0.43;;;0.03;;
43837;SDS011;65998;46.256;7.534;2024-03-08T08:54:00;0.73;;;0.10;;
43837;SDS011;65998;46.256;7.534;2024-03-08T08:56:26;1.07;;;0.10;;
43837;SDS011;65998;46.256;7.534;2024-03-08T08:58:52;0.75;;;0.10;;
43837;SDS011;65998;46.256;7.534;2024-03-08T09:01:17;0.50;;;0.10;;
43837;SDS011;65998;46.256;7.534;2024-03-08T09:03:43;1.17;;;0.20;;
43837;SDS011;65998;46.256;7.534;2024-03-08T09:06:09;0.65;;;0.10;;
43837;SDS011;65998;46.256;7.534;2024-03-08T09:08:38;3.60;;;0.23;;
43837;SDS011;65998;46.256;7.534;2024-03-08T09:11:04;1.20;;;0.20;;
43837;SDS011;65998;46.256;7.534;2024-03-08T09:13:31;1.50;;;0.20;;
43837;SDS011;65998;46.256;7.534;2024-03-08T09:15:57;1.30;;;0.20;;
43837;SDS011;65998;46.256;7.534;2024-03-08T09:18:23;1.67;;;0.20;;
43837;SDS011;65998;46.256;7.534;2024-03-08T09:20:49;1.40;;;0.20;;
43837;SDS011;65998;46.256;7.534;2024-03-08T09:23:15;2.08;;;0.43;;
43837;SDS011;65998;46.256;7.534;2024-03-08T09:25:41;1.77;;;0.30;;
43837;SDS011;65998;46.256;7.534;2024-03-08T09:28:07;1.40;;;0.20;;
43837;SDS011;65998;46.256;7.534;2024-03-08T09:30:32;1.47;;;0.37;;
43837;SDS011;65998;46.256;7.534;2024-03-08T09:32:58;0.98;;;0.20;;
43837;SDS011;65998;46.256;7.534;2024-03-08T09:35:24;1.60;;;0.30;;
43837;SDS011;65998;46.256;7.534;2024-03-08T09:37:50;0.98;;;0.20;;
43837;SDS011;65998;46.256;7.534;2024-03-08T09:40:15;1.90;;;0.40;;
43837;SDS011;65998;46.256;7.534;2024-03-08T09:42:42;1.27;;;0.20;;
43837;SDS011;65998;46.256;7.534;2024-03-08T09:45:11;1.35;;;0.20;;
43837;SDS011;65998;46.256;7.534;2024-03-08T09:47:41;1.23;;;0.20;;
43837;SDS011;65998;46.256;7.534;2024-03-08T09:50:07;1.58;;;0.30;;
43837;SDS011;65998;46.256;7.534;2024-03-08T09:52:37;3.67;;;0.68;;
43837;SDS011;65998;46.256;7.534;2024-03-08T09:55:05;2.30;;;0.50;;
43837;SDS011;65998;46.256;7.534;2024-03-08T09:57:33;2.70;;;0.70;;
43837;SDS011;65998;46.256;7.534;2024-03-08T10:00:00;1.60;;;0.30;;
43837;SDS011;65998;46.256;7.534;2024-03-08T10:02:26;5.50;;;0.40;;
43837;SDS011;65998;46.256;7.534;2024-03-08T10:04:52;1.77;;;0.50;;
43837;SDS011;65998;46.256;7.534;2024-03-08T10:07:18;1.58;;;0.30;;
43837;SDS011;65998;46.256;7.534;2024-03-08T10:09:44;1.50;;;0.30;;
43837;SDS011;65998;46.256;7.534;2024-03-08T10:12:10;1.73;;;0.40;;
43837;SDS011;65998;46.256;7.534;2024-03-08T10:14:38;1.80;;;0.55;;
43837;SDS011;65998;46.256;7.534;2024-03-08T10:17:05;1.98;;;0.60;;
43837;SDS011;65998;46.256;7.534;2024-03-08T10:19:30;2.73;;;0.80;;
43837;SDS011;65998;46.256;7.534;2024-03-08T10:21:56;2.03;;;0.75;;
43837;SDS011;65998;46.256;7.534;2024-03-08T10:24:22;2.30;;;0.80;;
43837;SDS011;65998;46.256;7.534;2024-03-08T10:26:55;3.00;;;0.70;;
43837;SDS011;65998;46.256;7.534;2024-03-08T10:29:24;2.65;;;0.65;;
43837;SDS011;65998;46.256;7.534;2024-03-08T10:31:50;3.10;;;0.60;;
43837;SDS011;65998;46.256;7.534;2024-03-08T10:34:17;2.88;;;0.60;;
43837;SDS011;65998;46.256;7.534;2024-03-08T10:36:43;1.93;;;0.60;;
43837;SDS011;65998;46.256;7.534;2024-03-08T10:39:21;2.20;;;0.60;;
43837;SDS011;65998;46.256;7.534;2024-03-08T10:41:51;2.20;;;0.80;;
43837;SDS011;65998;46.256;7.534;2024-03-08T10:47:00;2.67;;;0.50;;
43837;SDS011;65998;46.256;7.534;2024-03-08T10:49:33;2.80;;;0.60;;
43837;SDS011;65998;46.256;7.534;2024-03-08T10:52:23;1.90;;;0.50;;
43837;SDS011;65998;46.256;7.534;2024-03-08T10:54:50;2.13;;;0.60;;
43837;SDS011;65998;46.256;7.534;2024-03-08T10:57:19;4.13;;;0.60;;
43837;SDS011;65998;46.256;7.534;2024-03-08T10:59:47;1.92;;;0.55;;
43837;SDS011;65998;46.256;7.534;2024-03-08T11:02:14;2.50;;;0.47;;
43837;SDS011;65998;46.256;7.534;2024-03-08T11:04:48;2.35;;;0.60;;
43837;SDS011;65998;46.256;7.534;2024-03-08T11:07:16;1.50;;;0.40;;
43837;SDS011;65998;46.256;7.534;2024-03-08T11:09:42;2.00;;;0.50;;
43837;SDS011;65998;46.256;7.534;2024-03-08T11:14:48;2.47;;;0.80;;
43837;SDS011;65998;46.256;7.534;2024-03-08T11:17:15;2.10;;;0.52;;
43837;SDS011;65998;46.256;7.534;2024-03-08T11:19:51;2.10;;;0.60;;
43837;SDS011;65998;46.256;7.534;2024-03-08T11:22:21;2.65;;;0.70;;
43837;SDS011;65998;46.256;7.534;2024-03-08T11:24:48;2.20;;;0.63;;
43837;SDS011;65998;46.256;7.534;2024-03-08T11:27:14;2.20;;;0.65;;
43837;SDS011;65998;46.256;7.534;2024-03-08T11:29:40;2.20;;;0.80;;
43837;SDS011;65998;46.256;7.534;2024-03-08T11:34:42;2.88;;;1.00;;
43837;SDS011;65998;46.256;7.534;2024-03-08T11:37:14;2.50;;;0.70;;
43837;SDS011;65998;46.256;7.534;2024-03-08T11:39:54;2.67;;;0.70;;
43837;SDS011;65998;46.256;7.534;2024-03-08T11:42:20;2.30;;;0.70;;
43837;SDS011;65998;46.256;7.534;2024-03-08T11:44:46;2.20;;;0.73;;
43837;SDS011;65998;46.256;7.534;2024-03-08T11:47:12;2.20;;;0.80;;
43837;SDS011;65998;46.256;7.534;2024-03-08T11:49:40;2.63;;;0.85;;
43837;SDS011;65998;46.256;7.534;2024-03-08T11:52:09;3.15;;;0.68;;
43837;SDS011;65998;46.256;7.534;2024-03-08T11:54:36;3.20;;;0.68;;
43837;SDS011;65998;46.256;7.534;2024-03-08T11:57:02;1.87;;;0.50;;
43837;SDS011;65998;46.256;7.534;2024-03-08T11:59:29;2.13;;;0.60;;
43837;SDS011;65998;46.256;7.534;2024-03-08T12:01:59;2.60;;;0.82;;
43837;SDS011;65998;46.256;7.534;2024-03-08T12:04:29;1.98;;;0.60;;
43837;SDS011;65998;46.256;7.534;2024-03-08T12:06:55;2.20;;;0.63;;
43837;SDS011;65998;46.256;7.534;2024-03-08T12:09:24;2.85;;;0.82;;
43837;SDS011;65998;46.256;7.534;2024-03-08T12:11:50;3.42;;;1.10;;
43837;SDS011;65998;46.256;7.534;2024-03-08T12:14:16;3.63;;;1.65;;
43837;SDS011;65998;46.256;7.534;2024-03-08T12:16:42;2.40;;;0.63;;
43837;SDS011;65998;46.256;7.534;2024-03-08T12:19:08;1.90;;;0.57;;
43837;SDS011;65998;46.256;7.534;2024-03-08T12:21:35;3.25;;;0.80;;
43837;SDS011;65998;46.256;7.534;2024-03-08T12:24:10;2.33;;;0.60;;
43837;SDS011;65998;46.256;7.534;2024-03-08T12:26:36;4.27;;;0.90;;
43837;SDS011;65998;46.256;7.534;2024-03-08T12:29:16;3.70;;;0.80;;
43837;SDS011;65998;46.256;7.534;2024-03-08T12:31:42;2.08;;;0.80;;
43837;SDS011;65998;46.256;7.534;2024-03-08T12:34:08;2.95;;;0.70;;
43837;SDS011;65998;46.256;7.534;2024-03-08T12:36:34;2.50;;;0.70;;
43837;SDS011;65998;46.256;7.534;2024-03-08T12:39:00;2.83;;;0.80;;
43837;SDS011;65998;46.256;7.534;2024-03-08T12:41:26;4.15;;;0.80;;
43837;SDS011;65998;46.256;7.534;2024-03-08T12:43:51;2.37;;;0.93;;
43837;SDS011;65998;46.256;7.534;2024-03-08T12:46:18;2.20;;;0.77;;
43837;SDS011;65998;46.256;7.534;2024-03-08T12:48:44;2.58;;;0.90;;
43837;SDS011;65998;46.256;7.534;2024-03-08T12:51:10;2.55;;;0.70;;
43837;SDS011;65998;46.256;7.534;2024-03-08T12:53:35;2.10;;;0.70;;
43837;SDS011;65998;46.256;7.534;2024-03-08T12:56:02;2.42;;;0.70;;
43837;SDS011;65998;46.256;7.534;2024-03-08T12:58:28;3.28;;;0.95;;
43837;SDS011;65998;46.256;7.534;2024-03-08T13:00:54;1.90;;;0.70;;
43837;SDS011;65998;46.256;7.534;2024-03-08T13:03:19;2.22;;;0.73;;
43837;SDS011;65998;46.256;7.534;2024-03-08T13:05:45;2.53;;;0.80;;
43837;SDS011;65998;46.256;7.534;2024-03-08T13:08:11;3.92;;;1.20;;
43837;SDS011;65998;46.256;7.534;2024-03-08T13:10:37;2.33;;;0.85;;
43837;SDS011;65998;46.256;7.534;2024-03-08T13:13:04;1.80;;;0.50;;
43837;SDS011;65998;46.256;7.534;2024-03-08T13:15:30;2.87;;;0.80;;
43837;SDS011;65998;46.256;7.534;2024-03-08T13:17:56;2.30;;;0.60;;
43837;SDS011;65998;46.256;7.534;2024-03-08T13:20:22;3.88;;;0.50;;
43837;SDS011;65998;46.256;7.534;2024-03-08T13:22:47;2.53;;;0.60;;
43837;SDS011;65998;46.256;7.534;2024-03-08T13:25:13;3.65;;;0.55;;
43837;SDS011;65998;46.256;7.534;2024-03-08T13:27:40;1.98;;;0.60;;
43837;SDS011;65998;46.256;7.534;2024-03-08T13:30:07;2.77;;;0.60;;
43837;SDS011;65998;46.256;7.534;2024-03-08T13:32:33;4.25;;;0.65;;
43837;SDS011;65998;46.256;7.534;2024-03-08T13:34:59;2.00;;;0.50;;
43837;SDS011;65998;46.256;7.534;2024-03-08T13:37:24;1.93;;;0.57;;
43837;SDS011;65998;46.256;7.534;2024-03-08T13:39:50;1.80;;;0.55;;
43837;SDS011;65998;46.256;7.534;2024-03-08T13:42:16;1.70;;;0.50;;
43837;SDS011;65998;46.256;7.534;2024-03-08T13:44:45;1.47;;;0.40;;
43837;SDS011;65998;46.256;7.534;2024-03-08T13:47:12;1.60;;;0.40;;
43837;SDS011;65998;46.256;7.534;2024-03-08T13:49:39;2.25;;;0.50;;
43837;SDS011;65998;46.256;7.534;2024-03-08T13:52:05;1.95;;;0.60;;
43837;SDS011;65998;46.256;7.534;2024-03-08T13:54:31;2.03;;;0.60;;
43837;SDS011;65998;46.256;7.534;2024-03-08T13:56:57;1.80;;;0.43;;
43837;SDS011;65998;46.256;7.534;2024-03-08T13:59:23;3.03;;;0.40;;
43837;SDS011;65998;46.256;7.534;2024-03-08T14:01:49;2.30;;;0.70;;
43837;SDS011;65998;46.256;7.534;2024-03-08T14:04:15;3.00;;;1.05;;
43837;SDS011;65998;46.256;7.534;2024-03-08T14:06:41;1.87;;;0.60;;
43837;SDS011;65998;46.256;7.534;2024-03-08T14:09:07;1.50;;;0.40;;
43837;SDS011;65998;46.256;7.534;2024-03-08T14:11:32;1.92;;;0.45;;
43837;SDS011;65998;46.256;7.534;2024-03-08T14:13:58;3.07;;;1.20;;
43837;SDS011;65998;46.256;7.534;2024-03-08T14:16:24;4.10;;;2.00;;
43837;SDS011;65998;46.256;7.534;2024-03-08T14:18:50;1.65;;;0.47;;
43837;SDS011;65998;46.256;7.534;2024-03-08T14:21:16;1.40;;;0.40;;
43837;SDS011;65998;46.256;7.534;2024-03-08T14:23:42;2.05;;;0.30;;
43837;SDS011;65998;46.256;7.534;2024-03-08T14:26:07;1.47;;;0.30;;
43837;SDS011;65998;46.256;7.534;2024-03-08T14:28:33;1.70;;;0.40;;
43837;SDS011;65998;46.256;7.534;2024-03-08T14:30:59;2.80;;;0.40;;
43837;SDS011;65998;46.256;7.534;2024-03-08T14:33:25;1.60;;;0.30;;
43837;SDS011;65998;46.256;7.534;2024-03-08T14:35:50;1.60;;;0.40;;
43837;SDS011;65998;46.256;7.534;2024-03-08T14:38:16;1.17;;;0.20;;
43837;SDS011;65998;46.256;7.534;2024-03-08T14:40:42;1.40;;;0.20;;
43837;SDS011;65998;46.256;7.534;2024-03-08T14:43:08;1.77;;;0.30;;
43837;SDS011;65998;46.256;7.534;2024-03-08T14:45:34;1.90;;;0.30;;
43837;SDS011;65998;46.256;7.534;2024-03-08T14:48:00;2.17;;;0.40;;
43837;SDS011;65998;46.256;7.534;2024-03-08T14:50:25;1.57;;;0.40;;