sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13848;DHT22;6994;49.752;6.094;2024-01-15T00:00:11;-1.50;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T00:02:38;-1.50;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T00:05:05;-1.50;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T00:07:33;-1.50;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T00:10:01;-1.50;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T00:12:28;-1.50;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T00:14:55;-1.50;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T00:17:22;-1.50;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T00:19:49;-1.30;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T00:22:17;-1.10;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T00:24:44;-1.10;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T00:27:11;-1.10;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T00:29:38;-1.20;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T00:32:06;-1.00;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T00:34:33;-0.90;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T00:37:00;-1.00;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T00:39:27;-1.00;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T00:41:54;-1.10;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T00:44:22;-0.70;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T00:46:50;-0.70;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T00:49:17;-0.70;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T00:51:44;-0.80;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T00:54:11;-0.80;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T00:56:38;-0.90;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T00:59:06;-1.00;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T01:01:34;-1.10;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T01:04:02;-1.10;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T01:06:29;-1.10;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T01:08:56;-1.10;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T01:11:23;-0.90;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T01:13:50;-0.80;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T01:16:18;-0.80;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T01:18:45;-0.80;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T01:21:12;-0.80;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T01:23:39;-0.60;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T01:26:06;-0.60;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T01:28:34;-0.60;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T01:31:01;-0.60;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T01:33:28;-0.70;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T01:35:55;-0.70;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T01:38:22;-0.80;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T01:40:50;-0.80;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T01:43:18;-0.90;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T01:45:45;-0.80;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T01:48:12;-0.80;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T01:50:39;-0.80;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T01:53:07;-0.80;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T01:55:34;-0.90;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T01:58:01;-0.90;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T02:00:28;-0.80;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T02:02:55;-0.80;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T02:05:23;-0.80;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T02:07:50;-0.80;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T02:10:17;-0.80;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T02:12:44;-0.70;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T02:15:11;-0.70;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T02:20:24;-0.70;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T02:22:51;-0.70;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T02:25:19;-0.60;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T02:27:46;-0.60;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T02:30:13;-0.60;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T02:32:40;-0.60;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T02:35:07;-0.40;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T02:37:35;-0.30;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T02:40:02;-0.30;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T02:42:29;-0.30;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T02:44:56;-0.40;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T02:47:24;-0.20;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T02:49:51;-0.10;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T02:52:18;-0.20;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T02:54:45;-0.20;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T02:57:12;-0.30;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T02:59:40;-0.40;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T03:02:08;-0.40;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T03:04:36;-0.40;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T03:07:04;-0.40;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T03:09:31;-0.40;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T03:11:58;-0.40;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T03:14:25;-0.30;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T03:16:53;-0.20;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T03:19:20;-0.20;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T03:21:47;-0.20;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T03:24:14;-0.20;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T03:26:41;-0.30;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T03:29:08;-0.30;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T03:31:36;-0.30;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T03:34:03;-0.30;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T03:36:30;-0.30;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T03:38:58;-0.40;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T03:41:25;-0.40;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T03:43:53;-0.40;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T03:46:20;-0.40;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T03:48:47;-0.40;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T03:51:15;-0.40;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T03:53:42;-0.40;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T03:56:10;-0.40;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T03:58:37;-0.40;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T04:01:07;-0.40;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T04:03:32;-0.40;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T04:06:00;-0.40;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T04:08:28;-0.30;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T04:10:56;-0.30;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T04:13:23;-0.40;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T04:15:50;-0.30;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T04:18:17;-0.30;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T04:20:45;-0.10;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T04:23:12;0.00;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T04:25:39;0.00;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T04:28:06;0.00;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T04:30:33;-0.10;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T04:33:01;0.10;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T04:35:28;0.20;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T04:37:55;0.40;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T04:40:22;0.40;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T04:42:49;0.40;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T04:45:17;0.30;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T04:47:45;0.40;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T04:50:12;0.40;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T04:52:39;0.40;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T04:55:06;0.30;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T04:57:33;0.20;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T05:00:01;0.10;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T05:02:28;0.30;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T05:04:55;0.30;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T05:07:23;0.20;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T05:09:51;0.20;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T05:12:19;0.10;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T05:14:47;0.10;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T05:17:14;0.10;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T05:19:41;0.10;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T05:22:08;0.00;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T05:24:36;0.00;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T05:27:03;-0.10;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T05:29:30;-0.10;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T05:31:57;-0.10;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T05:34:25;-0.10;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T05:36:52;-0.20;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T05:39:19;-0.20;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T05:41:46;-0.20;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T05:44:14;-0.10;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T05:46:41;-0.10;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T05:49:09;-0.10;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T05:51:36;-0.10;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T05:54:03;0.10;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T05:56:30;0.20;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T05:58:58;0.20;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T06:01:26;0.40;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T06:03:54;0.40;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T06:06:21;0.40;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T06:08:49;0.40;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T06:11:16;0.40;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T06:13:43;0.30;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T06:16:14;0.20;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T06:18:40;0.40;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T06:21:08;0.40;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T06:23:37;0.30;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T06:26:04;0.20;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T06:28:31;0.20;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T06:30:59;0.10;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T06:33:26;0.10;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T06:35:53;0.10;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T06:38:21;0.10;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T06:40:48;0.10;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T06:43:16;0.10;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T06:45:46;0.20;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T06:48:13;0.30;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T06:50:40;0.30;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T06:53:07;0.20;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T06:55:34;0.20;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T06:58:02;0.10;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T07:00:29;0.10;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T07:02:56;0.10;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T07:05:23;0.10;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T07:07:50;0.00;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T07:10:18;0.00;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T07:12:45;0.00;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T07:15:12;0.00;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T07:17:39;0.00;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T07:20:07;0.00;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T07:22:37;0.30;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T07:25:04;0.30;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T07:27:32;0.30;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T07:29:59;0.30;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T07:32:26;0.20;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T07:34:53;0.20;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T07:37:20;0.30;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T07:39:48;0.40;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T07:42:16;0.40;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T07:44:44;0.40;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T07:47:12;0.30;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T07:49:39;0.30;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T07:52:06;0.30;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T07:54:33;0.30;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T07:57:01;0.40;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T07:59:28;0.50;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T08:01:55;0.50;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T08:04:22;0.40;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T08:06:50;0.40;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T08:09:17;0.30;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T08:11:44;0.30;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T08:14:12;0.30;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T08:16:39;0.50;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T08:19:06;0.60;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T08:21:33;0.60;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T08:24:01;0.50;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T08:26:28;0.50;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T08:28:55;0.50;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T08:31:23;0.40;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T08:33:51;0.40;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T08:36:19;0.30;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T08:38:46;0.30;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T08:41:13;0.30;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T08:43:40;0.30;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T08:46:08;0.50;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T08:48:35;0.60;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T08:51:02;0.60;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T08:53:29;0.60;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T08:55:57;0.60;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T08:58:25;0.60;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T09:00:53;0.60;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T09:03:21;0.60;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T09:05:48;0.60;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T09:08:16;0.70;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T09:10:43;0.70;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T09:13:10;0.90;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T09:15:37;1.00;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T09:18:04;1.00;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T09:20:32;1.00;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T09:22:59;1.00;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T09:25:26;1.00;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T09:27:54;1.20;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T09:30:22;1.30;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T09:32:49;1.30;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T09:35:16;1.30;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T09:37:44;1.20;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T09:40:14;1.40;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T09:42:43;1.40;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T09:45:11;1.40;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T09:47:38;1.50;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T09:50:05;1.90;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T09:52:32;1.90;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T09:54:59;1.80;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T09:57:27;1.80;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T09:59:55;1.70;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T10:02:23;1.70;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T10:04:51;1.70;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T10:07:18;1.70;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T10:09:45;1.60;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T10:12:12;1.60;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T10:14:40;1.60;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T10:17:16;1.60;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T10:19:40;1.70;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T10:22:08;1.80;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T10:24:37;1.80;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T10:27:07;2.10;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T10:29:34;2.20;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T10:32:02;2.50;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T10:34:30;2.60;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T10:36:57;2.60;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T10:39:25;2.60;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T10:41:53;2.40;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T10:44:20;2.40;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T10:46:48;2.40;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T10:49:15;2.40;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T10:51:43;2.40;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T10:54:10;2.40;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T10:56:37;2.30;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T10:59:04;2.20;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T11:01:31;2.00;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T11:03:59;1.90;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T11:06:26;1.90;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T11:08:53;2.00;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T11:11:23;2.10;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T11:13:50;2.10;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T11:16:18;2.10;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T11:21:24;2.60;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T11:24:01;2.60;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T11:28:58;2.50;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T11:34:04;2.60;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T11:41:59;4.30;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T11:44:26;4.30;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T11:47:02;4.40;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T11:50:02;4.30;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T11:52:31;4.30;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T12:00:01;4.80;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T12:02:28;5.30;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T12:04:56;5.30;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T12:07:24;5.10;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T12:09:51;5.10;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T12:12:21;4.80;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T12:14:46;4.50;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T12:17:13;4.30;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T12:19:40;4.20;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T12:22:07;4.10;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T12:24:35;4.00;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T12:27:02;4.00;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T12:29:29;3.90;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T12:31:56;3.80;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T12:34:23;3.90;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T12:36:50;3.90;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T12:39:18;4.00;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T12:41:45;4.00;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T12:44:12;4.10;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T12:46:39;4.40;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T12:49:07;4.40;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T12:51:36;4.40;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T12:54:03;4.30;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T12:56:30;4.20;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T12:58:58;4.00;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T13:01:25;4.00;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T13:03:52;4.00;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T13:06:19;3.90;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T13:08:47;3.90;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T13:11:14;4.00;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T13:13:41;4.00;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T13:16:08;3.90;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T13:18:35;3.70;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T13:21:03;3.80;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T13:23:30;3.80;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T13:25:57;3.70;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T13:28:24;3.60;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T13:30:51;3.60;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T13:33:19;3.60;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T13:35:46;3.50;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T13:38:13;3.50;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T13:40:40;3.50;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T13:43:07;3.50;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T13:45:35;3.50;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T13:48:02;3.40;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T13:50:29;3.40;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T13:52:56;3.40;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T13:55:23;3.60;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T13:57:51;3.80;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T14:00:18;3.90;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T14:02:45;4.00;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T14:05:12;4.00;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T14:07:40;4.10;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T14:10:07;4.40;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T14:12:34;4.30;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T14:15:02;4.30;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T14:17:30;4.20;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T14:19:58;4.20;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T14:22:25;4.20;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T14:24:52;4.20;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T14:27:19;4.10;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T14:29:47;4.00;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T14:32:14;4.10;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T14:34:41;4.10;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T14:37:08;3.90;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T14:39:35;3.80;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T14:42:03;3.60;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T14:44:30;3.60;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T14:46:57;3.50;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T14:49:24;3.40;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T14:51:51;3.50;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T14:54:19;3.40;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T14:56:46;3.50;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T14:59:13;3.50;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T15:01:40;3.60;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T15:04:07;3.50;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T15:06:35;3.60;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T15:09:02;3.50;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T15:11:29;3.60;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T15:13:56;3.50;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T15:16:23;3.60;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T15:18:51;3.50;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T15:21:18;3.60;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T15:23:45;3.50;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T15:26:12;3.70;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T15:28:39;3.70;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T15:31:07;3.90;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T15:33:40;3.90;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T15:36:07;3.80;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T15:38:34;3.60;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T15:41:01;3.60;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T15:43:29;3.40;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T15:45:56;3.20;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T15:48:23;3.00;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T15:50:50;3.00;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T15:53:21;3.00;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T15:55:45;2.90;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T15:58:12;2.80;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T16:00:39;2.80;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T16:03:06;2.80;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T16:05:33;2.70;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T16:08:01;2.50;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T16:10:28;2.60;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T16:12:55;2.80;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T16:15:22;2.70;99.90
13848;DHT22;6994;49.752;6.094;2024-01-15T16:17:50;2.60;99.90