sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3156;DHT22;1588;50.892;7.082;2022-08-21T00:03:02;14.40;99.90
3156;DHT22;1588;50.892;7.082;2022-08-21T00:08:06;14.40;99.90
3156;DHT22;1588;50.892;7.082;2022-08-21T00:13:12;14.30;99.90
3156;DHT22;1588;50.892;7.082;2022-08-21T00:18:16;14.20;99.90
3156;DHT22;1588;50.892;7.082;2022-08-21T00:23:21;14.20;99.90
3156;DHT22;1588;50.892;7.082;2022-08-21T00:28:23;14.20;99.90
3156;DHT22;1588;50.892;7.082;2022-08-21T00:33:26;14.20;99.90
3156;DHT22;1588;50.892;7.082;2022-08-21T00:38:30;14.20;99.90
3156;DHT22;1588;50.892;7.082;2022-08-21T00:43:34;14.20;99.90
3156;DHT22;1588;50.892;7.082;2022-08-21T00:48:43;14.00;99.90
3156;DHT22;1588;50.892;7.082;2022-08-21T00:53:46;13.90;99.90
3156;DHT22;1588;50.892;7.082;2022-08-21T00:58:50;13.90;99.90
3156;DHT22;1588;50.892;7.082;2022-08-21T01:04:13;13.90;99.90
3156;DHT22;1588;50.892;7.082;2022-08-21T01:09:18;13.90;99.90
3156;DHT22;1588;50.892;7.082;2022-08-21T01:14:21;13.90;99.90
3156;DHT22;1588;50.892;7.082;2022-08-21T01:19:25;13.90;99.90
3156;DHT22;1588;50.892;7.082;2022-08-21T01:24:30;13.80;99.90
3156;DHT22;1588;50.892;7.082;2022-08-21T01:29:38;13.70;99.90
3156;DHT22;1588;50.892;7.082;2022-08-21T01:34:45;13.70;99.90
3156;DHT22;1588;50.892;7.082;2022-08-21T01:39:49;13.70;99.90
3156;DHT22;1588;50.892;7.082;2022-08-21T01:44:51;13.60;99.90
3156;DHT22;1588;50.892;7.082;2022-08-21T01:49:54;13.50;99.90
3156;DHT22;1588;50.892;7.082;2022-08-21T01:54:58;13.50;99.90
3156;DHT22;1588;50.892;7.082;2022-08-21T02:00:03;13.50;99.90
3156;DHT22;1588;50.892;7.082;2022-08-21T02:05:07;13.30;99.90
3156;DHT22;1588;50.892;7.082;2022-08-21T02:10:14;13.40;99.90
3156;DHT22;1588;50.892;7.082;2022-08-21T02:15:17;13.50;99.90
3156;DHT22;1588;50.892;7.082;2022-08-21T02:20:23;13.40;99.90
3156;DHT22;1588;50.892;7.082;2022-08-21T02:25:28;13.40;99.90
3156;DHT22;1588;50.892;7.082;2022-08-21T02:30:34;13.40;99.90
3156;DHT22;1588;50.892;7.082;2022-08-21T02:35:39;13.30;99.90
3156;DHT22;1588;50.892;7.082;2022-08-21T02:40:47;13.20;99.90
3156;DHT22;1588;50.892;7.082;2022-08-21T02:45:50;13.30;99.90
3156;DHT22;1588;50.892;7.082;2022-08-21T02:50:56;13.30;99.90
3156;DHT22;1588;50.892;7.082;2022-08-21T02:56:02;13.20;99.90
3156;DHT22;1588;50.892;7.082;2022-08-21T03:01:06;13.10;99.90
3156;DHT22;1588;50.892;7.082;2022-08-21T03:06:12;13.10;99.90
3156;DHT22;1588;50.892;7.082;2022-08-21T03:11:16;13.10;99.90
3156;DHT22;1588;50.892;7.082;2022-08-21T03:16:20;13.00;99.90
3156;DHT22;1588;50.892;7.082;2022-08-21T03:21:22;13.00;99.90
3156;DHT22;1588;50.892;7.082;2022-08-21T03:26:26;13.00;99.90
3156;DHT22;1588;50.892;7.082;2022-08-21T03:31:28;12.90;99.90
3156;DHT22;1588;50.892;7.082;2022-08-21T03:36:32;13.00;99.90
3156;DHT22;1588;50.892;7.082;2022-08-21T03:41:37;12.90;99.90
3156;DHT22;1588;50.892;7.082;2022-08-21T03:46:39;12.90;99.90
3156;DHT22;1588;50.892;7.082;2022-08-21T03:51:42;12.80;99.90
3156;DHT22;1588;50.892;7.082;2022-08-21T03:56:45;12.80;99.90
3156;DHT22;1588;50.892;7.082;2022-08-21T04:01:52;12.70;99.90
3156;DHT22;1588;50.892;7.082;2022-08-21T04:06:54;12.70;99.90
3156;DHT22;1588;50.892;7.082;2022-08-21T04:11:58;12.70;99.90
3156;DHT22;1588;50.892;7.082;2022-08-21T04:17:01;12.60;99.90
3156;DHT22;1588;50.892;7.082;2022-08-21T04:22:03;12.60;99.90
3156;DHT22;1588;50.892;7.082;2022-08-21T04:27:07;12.50;99.90
3156;DHT22;1588;50.892;7.082;2022-08-21T04:32:22;12.50;99.90
3156;DHT22;1588;50.892;7.082;2022-08-21T04:37:24;12.50;99.90
3156;DHT22;1588;50.892;7.082;2022-08-21T04:42:28;12.50;99.90
3156;DHT22;1588;50.892;7.082;2022-08-21T04:47:30;12.50;99.90
3156;DHT22;1588;50.892;7.082;2022-08-21T04:52:33;12.40;99.90
3156;DHT22;1588;50.892;7.082;2022-08-21T04:57:41;12.40;99.90
3156;DHT22;1588;50.892;7.082;2022-08-21T05:02:44;12.60;99.90
3156;DHT22;1588;50.892;7.082;2022-08-21T05:07:48;12.60;99.90
3156;DHT22;1588;50.892;7.082;2022-08-21T05:12:52;12.60;99.90
3156;DHT22;1588;50.892;7.082;2022-08-21T05:17:55;12.60;99.90
3156;DHT22;1588;50.892;7.082;2022-08-21T05:23:07;12.70;99.90
3156;DHT22;1588;50.892;7.082;2022-08-21T05:28:13;12.80;99.90
3156;DHT22;1588;50.892;7.082;2022-08-21T05:33:20;12.90;99.90
3156;DHT22;1588;50.892;7.082;2022-08-21T05:38:22;13.20;99.90
3156;DHT22;1588;50.892;7.082;2022-08-21T05:43:44;13.40;99.90
3156;DHT22;1588;50.892;7.082;2022-08-21T05:48:47;13.80;99.90
3156;DHT22;1588;50.892;7.082;2022-08-21T05:53:49;14.10;99.90
3156;DHT22;1588;50.892;7.082;2022-08-21T05:58:54;14.40;99.90
3156;DHT22;1588;50.892;7.082;2022-08-21T06:03:58;15.20;99.90
3156;DHT22;1588;50.892;7.082;2022-08-21T06:09:06;15.50;99.90
3156;DHT22;1588;50.892;7.082;2022-08-21T06:14:16;15.80;99.90
3156;DHT22;1588;50.892;7.082;2022-08-21T06:19:39;16.30;99.90
3156;DHT22;1588;50.892;7.082;2022-08-21T06:24:47;16.80;99.90
3156;DHT22;1588;50.892;7.082;2022-08-21T06:29:50;17.40;99.90
3156;DHT22;1588;50.892;7.082;2022-08-21T06:34:53;17.70;99.90
3156;DHT22;1588;50.892;7.082;2022-08-21T06:39:55;18.00;99.90
3156;DHT22;1588;50.892;7.082;2022-08-21T06:44:59;18.20;99.90
3156;DHT22;1588;50.892;7.082;2022-08-21T06:50:02;18.40;99.90
3156;DHT22;1588;50.892;7.082;2022-08-21T06:55:07;18.70;99.90
3156;DHT22;1588;50.892;7.082;2022-08-21T07:00:12;19.00;99.90
3156;DHT22;1588;50.892;7.082;2022-08-21T07:05:14;19.50;99.90
3156;DHT22;1588;50.892;7.082;2022-08-21T07:10:17;20.10;99.90
3156;DHT22;1588;50.892;7.082;2022-08-21T07:15:20;20.60;99.90
3156;DHT22;1588;50.892;7.082;2022-08-21T07:20:23;20.70;99.90
3156;DHT22;1588;50.892;7.082;2022-08-21T07:25:25;20.80;99.90
3156;DHT22;1588;50.892;7.082;2022-08-21T07:30:30;21.30;99.90
3156;DHT22;1588;50.892;7.082;2022-08-21T07:35:33;22.30;99.90
3156;DHT22;1588;50.892;7.082;2022-08-21T07:40:35;22.80;99.90
3156;DHT22;1588;50.892;7.082;2022-08-21T07:45:39;23.00;99.90
3156;DHT22;1588;50.892;7.082;2022-08-21T07:50:42;23.10;99.90
3156;DHT22;1588;50.892;7.082;2022-08-21T07:55:45;23.60;99.90
3156;DHT22;1588;50.892;7.082;2022-08-21T08:00:53;23.90;99.90
3156;DHT22;1588;50.892;7.082;2022-08-21T08:05:56;24.20;99.90
3156;DHT22;1588;50.892;7.082;2022-08-21T08:10:59;24.40;99.90
3156;DHT22;1588;50.892;7.082;2022-08-21T08:16:07;24.80;99.90
3156;DHT22;1588;50.892;7.082;2022-08-21T08:21:11;25.20;99.90
3156;DHT22;1588;50.892;7.082;2022-08-21T08:26:14;25.70;99.90
3156;DHT22;1588;50.892;7.082;2022-08-21T08:31:17;25.80;99.90
3156;DHT22;1588;50.892;7.082;2022-08-21T08:36:20;25.90;99.90
3156;DHT22;1588;50.892;7.082;2022-08-21T08:41:33;25.90;99.90
3156;DHT22;1588;50.892;7.082;2022-08-21T08:46:40;26.50;99.90
3156;DHT22;1588;50.892;7.082;2022-08-21T08:51:47;26.80;99.90
3156;DHT22;1588;50.892;7.082;2022-08-21T08:56:51;27.30;99.90
3156;DHT22;1588;50.892;7.082;2022-08-21T09:01:57;27.50;99.90
3156;DHT22;1588;50.892;7.082;2022-08-21T09:07:12;27.90;99.90
3156;DHT22;1588;50.892;7.082;2022-08-21T09:12:32;28.50;99.90
3156;DHT22;1588;50.892;7.082;2022-08-21T09:17:52;28.10;99.90
3156;DHT22;1588;50.892;7.082;2022-08-21T09:23:06;28.70;99.90
3156;DHT22;1588;50.892;7.082;2022-08-21T09:28:12;28.50;99.90
3156;DHT22;1588;50.892;7.082;2022-08-21T09:33:17;28.80;99.90
3156;DHT22;1588;50.892;7.082;2022-08-21T09:38:29;28.70;99.90
3156;DHT22;1588;50.892;7.082;2022-08-21T09:43:53;29.00;99.90
3156;DHT22;1588;50.892;7.082;2022-08-21T09:48:59;28.60;99.90
3156;DHT22;1588;50.892;7.082;2022-08-21T09:54:13;28.90;99.90
3156;DHT22;1588;50.892;7.082;2022-08-21T09:59:26;28.90;99.20
3156;DHT22;1588;50.892;7.082;2022-08-21T10:04:35;28.80;99.10
3156;DHT22;1588;50.892;7.082;2022-08-21T10:09:37;29.10;99.90
3156;DHT22;1588;50.892;7.082;2022-08-21T10:14:54;29.10;99.30
3156;DHT22;1588;50.892;7.082;2022-08-21T10:20:05;29.40;98.40
3156;DHT22;1588;50.892;7.082;2022-08-21T10:25:17;29.30;98.50
3156;DHT22;1588;50.892;7.082;2022-08-21T10:30:27;29.40;98.20
3156;DHT22;1588;50.892;7.082;2022-08-21T10:35:35;28.50;98.60
3156;DHT22;1588;50.892;7.082;2022-08-21T10:40:45;29.00;98.90
3156;DHT22;1588;50.892;7.082;2022-08-21T10:45:57;29.70;98.10
3156;DHT22;1588;50.892;7.082;2022-08-21T10:51:13;30.00;97.50
3156;DHT22;1588;50.892;7.082;2022-08-21T10:56:21;30.00;96.30
3156;DHT22;1588;50.892;7.082;2022-08-21T11:01:39;29.80;96.20
3156;DHT22;1588;50.892;7.082;2022-08-21T11:06:53;29.10;97.80
3156;DHT22;1588;50.892;7.082;2022-08-21T11:12:05;28.90;96.60
3156;DHT22;1588;50.892;7.082;2022-08-21T11:17:13;28.80;98.00
3156;DHT22;1588;50.892;7.082;2022-08-21T11:22:25;29.10;97.50
3156;DHT22;1588;50.892;7.082;2022-08-21T11:27:38;28.90;97.80
3156;DHT22;1588;50.892;7.082;2022-08-21T11:33:05;28.70;97.80
3156;DHT22;1588;50.892;7.082;2022-08-21T11:38:32;28.90;97.80
3156;DHT22;1588;50.892;7.082;2022-08-21T11:43:41;28.40;97.80
3156;DHT22;1588;50.892;7.082;2022-08-21T11:48:52;28.80;97.10
3156;DHT22;1588;50.892;7.082;2022-08-21T11:54:17;29.30;97.70
3156;DHT22;1588;50.892;7.082;2022-08-21T11:59:28;29.10;96.80
3156;DHT22;1588;50.892;7.082;2022-08-21T12:04:43;29.20;95.50
3156;DHT22;1588;50.892;7.082;2022-08-21T12:09:55;28.70;95.30
3156;DHT22;1588;50.892;7.082;2022-08-21T12:15:15;28.40;96.00
3156;DHT22;1588;50.892;7.082;2022-08-21T12:20:35;28.40;97.70
3156;DHT22;1588;50.892;7.082;2022-08-21T12:25:42;28.40;96.10
3156;DHT22;1588;50.892;7.082;2022-08-21T12:30:45;28.10;96.40
3156;DHT22;1588;50.892;7.082;2022-08-21T12:35:50;28.40;95.90
3156;DHT22;1588;50.892;7.082;2022-08-21T12:40:56;28.50;95.70
3156;DHT22;1588;50.892;7.082;2022-08-21T12:46:00;28.60;95.50
3156;DHT22;1588;50.892;7.082;2022-08-21T12:51:11;28.80;95.60
3156;DHT22;1588;50.892;7.082;2022-08-21T12:56:17;28.50;95.00
3156;DHT22;1588;50.892;7.082;2022-08-21T13:01:24;27.90;95.30
3156;DHT22;1588;50.892;7.082;2022-08-21T13:06:32;27.70;96.80
3156;DHT22;1588;50.892;7.082;2022-08-21T13:11:47;27.90;97.40
3156;DHT22;1588;50.892;7.082;2022-08-21T13:16:57;28.10;95.90
3156;DHT22;1588;50.892;7.082;2022-08-21T13:22:13;28.10;95.60
3156;DHT22;1588;50.892;7.082;2022-08-21T13:27:28;28.10;95.40
3156;DHT22;1588;50.892;7.082;2022-08-21T13:32:34;27.90;96.00
3156;DHT22;1588;50.892;7.082;2022-08-21T13:37:40;27.80;95.70
3156;DHT22;1588;50.892;7.082;2022-08-21T13:42:46;27.50;96.10
3156;DHT22;1588;50.892;7.082;2022-08-21T13:47:52;27.50;97.20
3156;DHT22;1588;50.892;7.082;2022-08-21T13:52:58;27.90;97.00
3156;DHT22;1588;50.892;7.082;2022-08-21T13:58:04;27.90;96.40
3156;DHT22;1588;50.892;7.082;2022-08-21T14:03:09;28.00;96.10
3156;DHT22;1588;50.892;7.082;2022-08-21T14:08:14;28.10;95.90
3156;DHT22;1588;50.892;7.082;2022-08-21T14:13:41;28.10;95.10
3156;DHT22;1588;50.892;7.082;2022-08-21T14:18:47;28.00;96.90
3156;DHT22;1588;50.892;7.082;2022-08-21T14:24:03;28.10;96.30
3156;DHT22;1588;50.892;7.082;2022-08-21T14:29:11;27.90;96.60
3156;DHT22;1588;50.892;7.082;2022-08-21T14:34:14;27.80;96.50
3156;DHT22;1588;50.892;7.082;2022-08-21T14:39:18;27.40;97.10
3156;DHT22;1588;50.892;7.082;2022-08-21T14:44:22;27.10;97.80
3156;DHT22;1588;50.892;7.082;2022-08-21T14:49:27;26.80;97.50
3156;DHT22;1588;50.892;7.082;2022-08-21T14:54:31;26.50;98.50
3156;DHT22;1588;50.892;7.082;2022-08-21T14:59:36;26.20;98.20
3156;DHT22;1588;50.892;7.082;2022-08-21T15:04:38;26.20;99.00
3156;DHT22;1588;50.892;7.082;2022-08-21T15:09:43;26.20;98.40
3156;DHT22;1588;50.892;7.082;2022-08-21T15:14:47;26.20;99.30
3156;DHT22;1588;50.892;7.082;2022-08-21T15:19:49;26.20;99.50
3156;DHT22;1588;50.892;7.082;2022-08-21T15:24:51;26.20;98.50
3156;DHT22;1588;50.892;7.082;2022-08-21T15:30:15;26.20;99.00
3156;DHT22;1588;50.892;7.082;2022-08-21T15:35:18;26.00;98.40
3156;DHT22;1588;50.892;7.082;2022-08-21T15:40:20;26.00;98.50
3156;DHT22;1588;50.892;7.082;2022-08-21T15:45:25;26.00;98.40
3156;DHT22;1588;50.892;7.082;2022-08-21T15:50:37;26.00;98.30
3156;DHT22;1588;50.892;7.082;2022-08-21T15:55:49;26.30;98.50
3156;DHT22;1588;50.892;7.082;2022-08-21T16:00:53;26.30;97.60
3156;DHT22;1588;50.892;7.082;2022-08-21T16:06:15;26.20;97.90
3156;DHT22;1588;50.892;7.082;2022-08-21T16:11:20;26.10;97.20
3156;DHT22;1588;50.892;7.082;2022-08-21T16:16:24;26.10;98.10
3156;DHT22;1588;50.892;7.082;2022-08-21T16:21:27;26.30;97.40
3156;DHT22;1588;50.892;7.082;2022-08-21T16:26:30;26.30;97.20
3156;DHT22;1588;50.892;7.082;2022-08-21T16:31:34;26.20;97.50
3156;DHT22;1588;50.892;7.082;2022-08-21T16:36:37;26.40;97.80
3156;DHT22;1588;50.892;7.082;2022-08-21T16:41:40;26.50;97.90
3156;DHT22;1588;50.892;7.082;2022-08-21T16:46:45;26.60;97.50
3156;DHT22;1588;50.892;7.082;2022-08-21T16:51:49;26.50;96.60
3156;DHT22;1588;50.892;7.082;2022-08-21T16:56:52;26.30;97.10
3156;DHT22;1588;50.892;7.082;2022-08-21T17:02:02;26.30;97.40
3156;DHT22;1588;50.892;7.082;2022-08-21T17:07:05;26.10;97.20
3156;DHT22;1588;50.892;7.082;2022-08-21T17:12:07;25.90;97.60
3156;DHT22;1588;50.892;7.082;2022-08-21T17:17:21;25.70;97.50
3156;DHT22;1588;50.892;7.082;2022-08-21T17:22:24;25.60;97.70
3156;DHT22;1588;50.892;7.082;2022-08-21T17:27:37;25.60;97.80
3156;DHT22;1588;50.892;7.082;2022-08-21T17:32:42;25.40;97.90
3156;DHT22;1588;50.892;7.082;2022-08-21T17:37:44;25.20;98.00
3156;DHT22;1588;50.892;7.082;2022-08-21T17:42:47;25.00;98.20
3156;DHT22;1588;50.892;7.082;2022-08-21T17:47:51;25.00;98.70
3156;DHT22;1588;50.892;7.082;2022-08-21T17:52:54;24.80;99.10
3156;DHT22;1588;50.892;7.082;2022-08-21T17:57:57;24.70;99.50
3156;DHT22;1588;50.892;7.082;2022-08-21T18:03:05;24.60;99.90
3156;DHT22;1588;50.892;7.082;2022-08-21T18:08:08;24.40;99.90
3156;DHT22;1588;50.892;7.082;2022-08-21T18:13:16;24.20;99.90
3156;DHT22;1588;50.892;7.082;2022-08-21T18:18:23;24.00;99.90
3156;DHT22;1588;50.892;7.082;2022-08-21T18:23:26;23.80;99.90
3156;DHT22;1588;50.892;7.082;2022-08-21T18:28:29;23.70;99.90
3156;DHT22;1588;50.892;7.082;2022-08-21T18:33:33;23.60;99.90
3156;DHT22;1588;50.892;7.082;2022-08-21T18:38:35;23.50;99.90
3156;DHT22;1588;50.892;7.082;2022-08-21T18:43:38;23.30;99.90
3156;DHT22;1588;50.892;7.082;2022-08-21T18:48:44;23.20;99.90
3156;DHT22;1588;50.892;7.082;2022-08-21T18:53:50;23.00;99.90
3156;DHT22;1588;50.892;7.082;2022-08-21T18:58:53;22.90;99.90
3156;DHT22;1588;50.892;7.082;2022-08-21T19:03:59;22.90;99.90
3156;DHT22;1588;50.892;7.082;2022-08-21T19:09:07;22.70;99.90
3156;DHT22;1588;50.892;7.082;2022-08-21T19:14:13;22.60;99.90
3156;DHT22;1588;50.892;7.082;2022-08-21T19:19:18;22.60;99.90
3156;DHT22;1588;50.892;7.082;2022-08-21T19:24:20;22.30;99.90
3156;DHT22;1588;50.892;7.082;2022-08-21T19:29:23;22.00;99.90
3156;DHT22;1588;50.892;7.082;2022-08-21T19:34:28;21.80;99.90
3156;DHT22;1588;50.892;7.082;2022-08-21T19:39:31;21.60;99.90
3156;DHT22;1588;50.892;7.082;2022-08-21T19:44:39;21.50;99.90
3156;DHT22;1588;50.892;7.082;2022-08-21T19:49:49;21.30;99.90
3156;DHT22;1588;50.892;7.082;2022-08-21T19:54:51;21.30;99.90
3156;DHT22;1588;50.892;7.082;2022-08-21T19:59:54;21.40;99.90
3156;DHT22;1588;50.892;7.082;2022-08-21T20:04:57;21.40;99.90
3156;DHT22;1588;50.892;7.082;2022-08-21T20:10:00;21.40;99.90
3156;DHT22;1588;50.892;7.082;2022-08-21T20:15:04;21.40;99.90
3156;DHT22;1588;50.892;7.082;2022-08-21T20:20:08;21.40;99.90
3156;DHT22;1588;50.892;7.082;2022-08-21T20:25:10;21.20;99.90
3156;DHT22;1588;50.892;7.082;2022-08-21T20:30:13;21.00;99.90
3156;DHT22;1588;50.892;7.082;2022-08-21T20:35:18;20.80;99.90
3156;DHT22;1588;50.892;7.082;2022-08-21T20:40:20;20.70;99.90
3156;DHT22;1588;50.892;7.082;2022-08-21T20:45:25;20.60;99.90
3156;DHT22;1588;50.892;7.082;2022-08-21T20:50:32;20.50;99.90
3156;DHT22;1588;50.892;7.082;2022-08-21T20:55:37;20.40;99.90
3156;DHT22;1588;50.892;7.082;2022-08-21T21:00:43;20.20;99.90
3156;DHT22;1588;50.892;7.082;2022-08-21T21:05:51;20.10;99.90
3156;DHT22;1588;50.892;7.082;2022-08-21T21:10:59;20.00;99.90
3156;DHT22;1588;50.892;7.082;2022-08-21T21:16:06;20.00;99.90
3156;DHT22;1588;50.892;7.082;2022-08-21T21:21:15;20.00;99.90
3156;DHT22;1588;50.892;7.082;2022-08-21T21:26:26;20.00;99.90
3156;DHT22;1588;50.892;7.082;2022-08-21T21:31:29;20.00;99.90
3156;DHT22;1588;50.892;7.082;2022-08-21T21:36:37;19.90;99.90
3156;DHT22;1588;50.892;7.082;2022-08-21T21:41:46;19.70;99.90
3156;DHT22;1588;50.892;7.082;2022-08-21T21:46:54;19.70;99.90
3156;DHT22;1588;50.892;7.082;2022-08-21T21:52:08;19.60;99.90
3156;DHT22;1588;50.892;7.082;2022-08-21T21:57:35;19.50;99.90
3156;DHT22;1588;50.892;7.082;2022-08-21T22:02:51;19.40;99.90
3156;DHT22;1588;50.892;7.082;2022-08-21T22:08:02;19.30;99.90
3156;DHT22;1588;50.892;7.082;2022-08-21T22:13:12;19.30;99.90
3156;DHT22;1588;50.892;7.082;2022-08-21T22:18:18;19.10;99.90
3156;DHT22;1588;50.892;7.082;2022-08-21T22:23:28;18.90;99.90
3156;DHT22;1588;50.892;7.082;2022-08-21T22:28:35;18.90;99.90
3156;DHT22;1588;50.892;7.082;2022-08-21T22:33:38;18.70;99.90
3156;DHT22;1588;50.892;7.082;2022-08-21T22:38:42;18.70;99.90
3156;DHT22;1588;50.892;7.082;2022-08-21T22:43:51;18.60;99.90
3156;DHT22;1588;50.892;7.082;2022-08-21T22:49:02;18.50;99.90
3156;DHT22;1588;50.892;7.082;2022-08-21T22:54:35;18.30;99.90
3156;DHT22;1588;50.892;7.082;2022-08-21T23:00:05;18.30;99.90
3156;DHT22;1588;50.892;7.082;2022-08-21T23:05:17;18.20;99.90
3156;DHT22;1588;50.892;7.082;2022-08-21T23:10:30;18.10;99.90
3156;DHT22;1588;50.892;7.082;2022-08-21T23:15:39;18.00;99.90
3156;DHT22;1588;50.892;7.082;2022-08-21T23:20:50;17.80;99.90
3156;DHT22;1588;50.892;7.082;2022-08-21T23:26:07;17.70;99.90
3156;DHT22;1588;50.892;7.082;2022-08-21T23:31:25;17.50;99.90
3156;DHT22;1588;50.892;7.082;2022-08-21T23:36:59;17.30;99.90
3156;DHT22;1588;50.892;7.082;2022-08-21T23:42:35;17.20;99.90
3156;DHT22;1588;50.892;7.082;2022-08-21T23:47:51;17.00;99.90
3156;DHT22;1588;50.892;7.082;2022-08-21T23:53:12;16.90;99.90
3156;DHT22;1588;50.892;7.082;2022-08-21T23:58:26;16.80;99.90
