sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3134;DHT22;1577;49.912;10.924;2023-09-19T00:00:26;16.10;99.90
3134;DHT22;1577;49.912;10.924;2023-09-19T00:02:56;16.20;99.90
3134;DHT22;1577;49.912;10.924;2023-09-19T00:05:23;16.20;99.90
3134;DHT22;1577;49.912;10.924;2023-09-19T00:07:50;16.20;99.90
3134;DHT22;1577;49.912;10.924;2023-09-19T00:10:19;16.30;99.90
3134;DHT22;1577;49.912;10.924;2023-09-19T00:12:47;16.30;99.90
3134;DHT22;1577;49.912;10.924;2023-09-19T00:15:12;16.30;99.90
3134;DHT22;1577;49.912;10.924;2023-09-19T00:17:38;16.40;99.90
3134;DHT22;1577;49.912;10.924;2023-09-19T00:20:07;16.40;99.90
3134;DHT22;1577;49.912;10.924;2023-09-19T00:22:34;16.40;99.90
3134;DHT22;1577;49.912;10.924;2023-09-19T00:24:59;16.50;99.90
3134;DHT22;1577;49.912;10.924;2023-09-19T00:27:26;16.40;99.90
3134;DHT22;1577;49.912;10.924;2023-09-19T00:29:51;16.40;99.90
3134;DHT22;1577;49.912;10.924;2023-09-19T00:32:18;16.30;99.90
3134;DHT22;1577;49.912;10.924;2023-09-19T00:34:43;16.30;99.90
3134;DHT22;1577;49.912;10.924;2023-09-19T00:37:09;16.20;99.90
3134;DHT22;1577;49.912;10.924;2023-09-19T00:39:36;16.20;99.90
3134;DHT22;1577;49.912;10.924;2023-09-19T00:42:02;16.30;99.90
3134;DHT22;1577;49.912;10.924;2023-09-19T00:44:30;16.20;99.90
3134;DHT22;1577;49.912;10.924;2023-09-19T00:46:56;16.20;99.90
3134;DHT22;1577;49.912;10.924;2023-09-19T00:49:22;16.20;99.90
3134;DHT22;1577;49.912;10.924;2023-09-19T00:51:48;16.20;99.90
3134;DHT22;1577;49.912;10.924;2023-09-19T00:54:14;16.20;99.90
3134;DHT22;1577;49.912;10.924;2023-09-19T00:56:44;16.20;99.90
3134;DHT22;1577;49.912;10.924;2023-09-19T00:59:10;16.10;99.90
3134;DHT22;1577;49.912;10.924;2023-09-19T01:01:37;16.10;99.90
3134;DHT22;1577;49.912;10.924;2023-09-19T01:04:05;16.10;99.90
3134;DHT22;1577;49.912;10.924;2023-09-19T01:06:31;16.10;99.90
3134;DHT22;1577;49.912;10.924;2023-09-19T01:08:57;16.10;99.90
3134;DHT22;1577;49.912;10.924;2023-09-19T01:11:35;16.10;99.90
3134;DHT22;1577;49.912;10.924;2023-09-19T01:14:38;16.10;99.90
3134;DHT22;1577;49.912;10.924;2023-09-19T01:17:14;16.10;99.90
3134;DHT22;1577;49.912;10.924;2023-09-19T01:20:00;16.10;99.90
3134;DHT22;1577;49.912;10.924;2023-09-19T01:28:20;15.90;99.90
3134;DHT22;1577;49.912;10.924;2023-09-19T01:30:48;15.90;99.90
3134;DHT22;1577;49.912;10.924;2023-09-19T01:33:16;15.90;99.90
3134;DHT22;1577;49.912;10.924;2023-09-19T01:35:42;15.90;99.90
3134;DHT22;1577;49.912;10.924;2023-09-19T01:38:07;15.80;99.90
3134;DHT22;1577;49.912;10.924;2023-09-19T01:40:41;15.80;99.90
3134;DHT22;1577;49.912;10.924;2023-09-19T01:43:27;15.80;99.90
3134;DHT22;1577;49.912;10.924;2023-09-19T01:46:15;15.80;99.90
3134;DHT22;1577;49.912;10.924;2023-09-19T01:51:46;15.80;99.90
3134;DHT22;1577;49.912;10.924;2023-09-19T01:54:18;15.80;99.90
3134;DHT22;1577;49.912;10.924;2023-09-19T01:57:05;15.90;99.90
3134;DHT22;1577;49.912;10.924;2023-09-19T01:59:37;15.90;99.90
3134;DHT22;1577;49.912;10.924;2023-09-19T02:02:06;15.90;99.90
3134;DHT22;1577;49.912;10.924;2023-09-19T02:04:34;16.00;99.90
3134;DHT22;1577;49.912;10.924;2023-09-19T02:07:02;16.00;99.90
3134;DHT22;1577;49.912;10.924;2023-09-19T02:09:31;16.00;99.90
3134;DHT22;1577;49.912;10.924;2023-09-19T02:11:56;16.00;99.90
3134;DHT22;1577;49.912;10.924;2023-09-19T02:14:22;16.00;99.90
3134;DHT22;1577;49.912;10.924;2023-09-19T02:16:47;16.10;99.90
3134;DHT22;1577;49.912;10.924;2023-09-19T02:19:15;16.10;99.90
3134;DHT22;1577;49.912;10.924;2023-09-19T02:21:40;16.10;99.90
3134;DHT22;1577;49.912;10.924;2023-09-19T02:24:07;16.10;99.90
3134;DHT22;1577;49.912;10.924;2023-09-19T02:26:33;16.10;99.90
3134;DHT22;1577;49.912;10.924;2023-09-19T02:29:02;16.10;99.90
3134;DHT22;1577;49.912;10.924;2023-09-19T02:31:30;16.10;99.90
3134;DHT22;1577;49.912;10.924;2023-09-19T02:33:56;16.10;99.90
3134;DHT22;1577;49.912;10.924;2023-09-19T02:36:22;16.10;99.90
3134;DHT22;1577;49.912;10.924;2023-09-19T02:38:49;16.10;99.90
3134;DHT22;1577;49.912;10.924;2023-09-19T02:41:14;16.00;99.90
3134;DHT22;1577;49.912;10.924;2023-09-19T02:43:40;16.00;99.90
3134;DHT22;1577;49.912;10.924;2023-09-19T02:46:06;16.00;99.90
3134;DHT22;1577;49.912;10.924;2023-09-19T02:48:32;16.00;99.90
3134;DHT22;1577;49.912;10.924;2023-09-19T02:50:59;16.00;99.90
3134;DHT22;1577;49.912;10.924;2023-09-19T02:53:25;16.00;99.90
3134;DHT22;1577;49.912;10.924;2023-09-19T02:55:51;16.00;99.90
3134;DHT22;1577;49.912;10.924;2023-09-19T02:58:17;16.00;99.90
3134;DHT22;1577;49.912;10.924;2023-09-19T03:00:43;15.90;99.90
3134;DHT22;1577;49.912;10.924;2023-09-19T03:03:13;15.80;99.90
3134;DHT22;1577;49.912;10.924;2023-09-19T03:05:38;15.70;99.90
3134;DHT22;1577;49.912;10.924;2023-09-19T03:08:04;15.70;99.90
3134;DHT22;1577;49.912;10.924;2023-09-19T03:10:30;15.70;99.90
3134;DHT22;1577;49.912;10.924;2023-09-19T03:12:57;15.60;99.90
3134;DHT22;1577;49.912;10.924;2023-09-19T03:15:25;15.60;99.90
3134;DHT22;1577;49.912;10.924;2023-09-19T03:17:50;15.70;99.90
3134;DHT22;1577;49.912;10.924;2023-09-19T03:20:19;15.70;99.90
3134;DHT22;1577;49.912;10.924;2023-09-19T03:22:46;15.70;99.90
3134;DHT22;1577;49.912;10.924;2023-09-19T03:25:12;15.80;99.90
3134;DHT22;1577;49.912;10.924;2023-09-19T03:27:38;15.90;99.90
3134;DHT22;1577;49.912;10.924;2023-09-19T03:30:05;16.00;99.90
3134;DHT22;1577;49.912;10.924;2023-09-19T03:32:34;16.00;99.90
3134;DHT22;1577;49.912;10.924;2023-09-19T03:35:00;16.00;99.90
3134;DHT22;1577;49.912;10.924;2023-09-19T03:37:26;16.00;99.90
3134;DHT22;1577;49.912;10.924;2023-09-19T03:39:52;16.10;99.90
3134;DHT22;1577;49.912;10.924;2023-09-19T03:42:17;16.00;99.90
3134;DHT22;1577;49.912;10.924;2023-09-19T03:44:43;16.00;99.90
3134;DHT22;1577;49.912;10.924;2023-09-19T03:47:08;16.00;99.90
3134;DHT22;1577;49.912;10.924;2023-09-19T03:49:34;16.00;99.90
3134;DHT22;1577;49.912;10.924;2023-09-19T03:51:59;16.00;99.90
3134;DHT22;1577;49.912;10.924;2023-09-19T03:54:25;16.10;99.90
3134;DHT22;1577;49.912;10.924;2023-09-19T03:56:50;16.10;99.90
3134;DHT22;1577;49.912;10.924;2023-09-19T03:59:16;16.10;99.90
3134;DHT22;1577;49.912;10.924;2023-09-19T04:01:43;16.10;99.90
3134;DHT22;1577;49.912;10.924;2023-09-19T04:04:09;16.10;99.90
3134;DHT22;1577;49.912;10.924;2023-09-19T04:06:35;16.10;99.90
3134;DHT22;1577;49.912;10.924;2023-09-19T04:09:02;16.20;99.90
3134;DHT22;1577;49.912;10.924;2023-09-19T04:11:29;16.10;99.90
3134;DHT22;1577;49.912;10.924;2023-09-19T04:13:54;16.20;99.90
3134;DHT22;1577;49.912;10.924;2023-09-19T04:16:20;16.20;99.90
3134;DHT22;1577;49.912;10.924;2023-09-19T04:18:45;16.30;99.90
3134;DHT22;1577;49.912;10.924;2023-09-19T04:21:11;16.30;99.90
3134;DHT22;1577;49.912;10.924;2023-09-19T04:23:37;16.30;99.90
3134;DHT22;1577;49.912;10.924;2023-09-19T04:26:02;16.30;99.90
3134;DHT22;1577;49.912;10.924;2023-09-19T04:28:31;16.40;99.90
3134;DHT22;1577;49.912;10.924;2023-09-19T04:30:59;16.40;99.90
3134;DHT22;1577;49.912;10.924;2023-09-19T04:33:26;16.50;99.90
3134;DHT22;1577;49.912;10.924;2023-09-19T04:35:55;16.50;99.90
3134;DHT22;1577;49.912;10.924;2023-09-19T04:38:21;16.50;99.90
3134;DHT22;1577;49.912;10.924;2023-09-19T04:40:47;16.50;99.90
3134;DHT22;1577;49.912;10.924;2023-09-19T04:43:12;16.60;99.90
3134;DHT22;1577;49.912;10.924;2023-09-19T04:45:38;16.80;99.90
3134;DHT22;1577;49.912;10.924;2023-09-19T04:48:05;16.70;99.90
3134;DHT22;1577;49.912;10.924;2023-09-19T04:50:32;16.90;99.90
3134;DHT22;1577;49.912;10.924;2023-09-19T04:52:59;17.00;99.90
3134;DHT22;1577;49.912;10.924;2023-09-19T04:55:25;16.90;99.90
3134;DHT22;1577;49.912;10.924;2023-09-19T04:57:51;17.00;99.90
3134;DHT22;1577;49.912;10.924;2023-09-19T05:00:21;17.10;99.90
3134;DHT22;1577;49.912;10.924;2023-09-19T05:02:54;17.10;99.90
3134;DHT22;1577;49.912;10.924;2023-09-19T05:05:21;17.00;99.90
3134;DHT22;1577;49.912;10.924;2023-09-19T05:07:49;17.10;99.90
3134;DHT22;1577;49.912;10.924;2023-09-19T05:10:15;17.00;99.90
3134;DHT22;1577;49.912;10.924;2023-09-19T05:12:41;16.90;99.90
3134;DHT22;1577;49.912;10.924;2023-09-19T05:15:07;17.00;99.90
3134;DHT22;1577;49.912;10.924;2023-09-19T05:17:34;17.10;99.90
3134;DHT22;1577;49.912;10.924;2023-09-19T05:20:00;17.30;99.90
3134;DHT22;1577;49.912;10.924;2023-09-19T05:22:37;17.20;99.90
3134;DHT22;1577;49.912;10.924;2023-09-19T05:25:05;17.30;99.90
3134;DHT22;1577;49.912;10.924;2023-09-19T05:27:31;17.30;99.90
3134;DHT22;1577;49.912;10.924;2023-09-19T05:29:57;17.20;99.90
3134;DHT22;1577;49.912;10.924;2023-09-19T05:32:22;17.20;99.90
3134;DHT22;1577;49.912;10.924;2023-09-19T05:34:49;17.20;99.90
3134;DHT22;1577;49.912;10.924;2023-09-19T05:37:18;17.30;99.90
3134;DHT22;1577;49.912;10.924;2023-09-19T05:39:44;17.30;99.90
3134;DHT22;1577;49.912;10.924;2023-09-19T05:42:09;17.20;99.90
3134;DHT22;1577;49.912;10.924;2023-09-19T05:44:35;17.20;99.90
3134;DHT22;1577;49.912;10.924;2023-09-19T05:47:02;17.20;99.90
3134;DHT22;1577;49.912;10.924;2023-09-19T05:49:28;17.10;99.90
3134;DHT22;1577;49.912;10.924;2023-09-19T05:51:53;17.10;99.90
3134;DHT22;1577;49.912;10.924;2023-09-19T05:54:21;17.10;99.90
3134;DHT22;1577;49.912;10.924;2023-09-19T05:56:47;17.00;99.90
3134;DHT22;1577;49.912;10.924;2023-09-19T05:59:14;16.90;99.90
3134;DHT22;1577;49.912;10.924;2023-09-19T06:01:42;16.90;99.90
3134;DHT22;1577;49.912;10.924;2023-09-19T06:04:08;16.90;99.90
3134;DHT22;1577;49.912;10.924;2023-09-19T06:06:33;17.00;99.90
3134;DHT22;1577;49.912;10.924;2023-09-19T06:09:05;17.20;99.90
3134;DHT22;1577;49.912;10.924;2023-09-19T06:11:31;17.40;99.90
3134;DHT22;1577;49.912;10.924;2023-09-19T06:14:00;17.70;99.90
3134;DHT22;1577;49.912;10.924;2023-09-19T06:16:30;18.00;99.90
3134;DHT22;1577;49.912;10.924;2023-09-19T06:18:59;18.30;99.90
3134;DHT22;1577;49.912;10.924;2023-09-19T06:21:27;18.40;99.90
3134;DHT22;1577;49.912;10.924;2023-09-19T06:23:56;18.60;99.90
3134;DHT22;1577;49.912;10.924;2023-09-19T06:26:23;18.80;99.90
3134;DHT22;1577;49.912;10.924;2023-09-19T06:28:48;19.10;99.90
3134;DHT22;1577;49.912;10.924;2023-09-19T06:33:40;20.10;99.90
3134;DHT22;1577;49.912;10.924;2023-09-19T06:36:07;20.60;99.90
3134;DHT22;1577;49.912;10.924;2023-09-19T06:38:33;21.20;99.90
3134;DHT22;1577;49.912;10.924;2023-09-19T06:41:02;21.70;99.90
3134;DHT22;1577;49.912;10.924;2023-09-19T06:43:32;22.10;99.90
3134;DHT22;1577;49.912;10.924;2023-09-19T06:45:59;22.50;99.90
3134;DHT22;1577;49.912;10.924;2023-09-19T06:48:25;22.90;99.90
3134;DHT22;1577;49.912;10.924;2023-09-19T06:50:53;23.00;99.90
3134;DHT22;1577;49.912;10.924;2023-09-19T06:53:19;23.30;99.90
3134;DHT22;1577;49.912;10.924;2023-09-19T06:55:44;23.30;99.90
3134;DHT22;1577;49.912;10.924;2023-09-19T06:58:10;23.00;99.90
3134;DHT22;1577;49.912;10.924;2023-09-19T07:00:37;22.40;99.90
3134;DHT22;1577;49.912;10.924;2023-09-19T07:03:05;22.00;99.90
3134;DHT22;1577;49.912;10.924;2023-09-19T07:05:34;21.80;99.90
3134;DHT22;1577;49.912;10.924;2023-09-19T07:08:03;21.90;99.90
3134;DHT22;1577;49.912;10.924;2023-09-19T07:10:29;22.60;99.90
3134;DHT22;1577;49.912;10.924;2023-09-19T07:13:06;23.20;99.90
3134;DHT22;1577;49.912;10.924;2023-09-19T07:15:37;23.50;99.90
3134;DHT22;1577;49.912;10.924;2023-09-19T07:18:07;23.60;99.90
3134;DHT22;1577;49.912;10.924;2023-09-19T07:20:36;23.40;99.90
3134;DHT22;1577;49.912;10.924;2023-09-19T07:23:03;22.90;99.90
3134;DHT22;1577;49.912;10.924;2023-09-19T07:25:29;22.60;99.90
3134;DHT22;1577;49.912;10.924;2023-09-19T07:27:56;22.40;99.90
3134;DHT22;1577;49.912;10.924;2023-09-19T07:30:26;22.00;99.90
3134;DHT22;1577;49.912;10.924;2023-09-19T07:32:52;21.60;99.90
3134;DHT22;1577;49.912;10.924;2023-09-19T07:35:18;21.20;99.90
3134;DHT22;1577;49.912;10.924;2023-09-19T07:37:48;20.90;99.90
3134;DHT22;1577;49.912;10.924;2023-09-19T07:40:15;20.80;99.90
3134;DHT22;1577;49.912;10.924;2023-09-19T07:42:41;20.60;99.90
3134;DHT22;1577;49.912;10.924;2023-09-19T07:45:07;20.70;99.90
3134;DHT22;1577;49.912;10.924;2023-09-19T07:47:34;21.10;99.90
3134;DHT22;1577;49.912;10.924;2023-09-19T07:50:00;21.20;99.90
3134;DHT22;1577;49.912;10.924;2023-09-19T07:52:28;21.20;99.90
3134;DHT22;1577;49.912;10.924;2023-09-19T07:54:54;21.50;99.90
3134;DHT22;1577;49.912;10.924;2023-09-19T07:57:20;21.70;99.90
3134;DHT22;1577;49.912;10.924;2023-09-19T07:59:46;21.90;99.90
3134;DHT22;1577;49.912;10.924;2023-09-19T08:02:11;22.20;99.90
3134;DHT22;1577;49.912;10.924;2023-09-19T08:04:42;22.50;99.90
3134;DHT22;1577;49.912;10.924;2023-09-19T08:07:08;22.90;99.90
3134;DHT22;1577;49.912;10.924;2023-09-19T08:09:34;23.00;99.90
3134;DHT22;1577;49.912;10.924;2023-09-19T08:12:00;22.70;99.90
3134;DHT22;1577;49.912;10.924;2023-09-19T08:14:28;22.40;99.90
3134;DHT22;1577;49.912;10.924;2023-09-19T08:16:57;22.00;99.90
3134;DHT22;1577;49.912;10.924;2023-09-19T08:19:24;21.80;99.90
3134;DHT22;1577;49.912;10.924;2023-09-19T08:21:56;21.80;99.90
3134;DHT22;1577;49.912;10.924;2023-09-19T08:24:27;21.80;99.90
3134;DHT22;1577;49.912;10.924;2023-09-19T08:26:54;21.80;99.90
3134;DHT22;1577;49.912;10.924;2023-09-19T08:29:20;22.00;99.90
3134;DHT22;1577;49.912;10.924;2023-09-19T08:31:45;22.40;99.90
3134;DHT22;1577;49.912;10.924;2023-09-19T08:34:15;22.70;99.90
3134;DHT22;1577;49.912;10.924;2023-09-19T08:36:40;22.90;99.90
3134;DHT22;1577;49.912;10.924;2023-09-19T08:39:08;23.00;99.90
3134;DHT22;1577;49.912;10.924;2023-09-19T08:41:34;23.10;99.90
3134;DHT22;1577;49.912;10.924;2023-09-19T08:44:00;23.10;99.90
3134;DHT22;1577;49.912;10.924;2023-09-19T08:46:30;23.40;99.90
3134;DHT22;1577;49.912;10.924;2023-09-19T08:49:04;23.50;99.90
3134;DHT22;1577;49.912;10.924;2023-09-19T08:51:43;23.20;99.90
3134;DHT22;1577;49.912;10.924;2023-09-19T08:54:20;23.00;99.90
3134;DHT22;1577;49.912;10.924;2023-09-19T08:56:47;22.60;99.90
3134;DHT22;1577;49.912;10.924;2023-09-19T08:59:13;22.20;99.90
3134;DHT22;1577;49.912;10.924;2023-09-19T09:01:40;22.00;99.90
3134;DHT22;1577;49.912;10.924;2023-09-19T09:04:08;21.70;99.90
3134;DHT22;1577;49.912;10.924;2023-09-19T09:06:34;21.50;99.90
3134;DHT22;1577;49.912;10.924;2023-09-19T09:09:04;21.30;99.90
3134;DHT22;1577;49.912;10.924;2023-09-19T09:11:33;21.20;99.90
3134;DHT22;1577;49.912;10.924;2023-09-19T09:13:59;21.30;99.90
3134;DHT22;1577;49.912;10.924;2023-09-19T09:16:24;21.40;99.90
3134;DHT22;1577;49.912;10.924;2023-09-19T09:18:51;21.70;99.90
3134;DHT22;1577;49.912;10.924;2023-09-19T09:21:20;21.70;99.90
3134;DHT22;1577;49.912;10.924;2023-09-19T09:23:47;21.70;99.90
3134;DHT22;1577;49.912;10.924;2023-09-19T09:26:13;21.60;99.90
3134;DHT22;1577;49.912;10.924;2023-09-19T09:28:45;21.50;99.90
3134;DHT22;1577;49.912;10.924;2023-09-19T09:31:23;21.50;99.90
3134;DHT22;1577;49.912;10.924;2023-09-19T09:33:54;21.40;99.90
3134;DHT22;1577;49.912;10.924;2023-09-19T09:36:37;21.30;99.90
3134;DHT22;1577;49.912;10.924;2023-09-19T09:39:03;21.40;99.90
3134;DHT22;1577;49.912;10.924;2023-09-19T09:41:49;21.20;99.90
3134;DHT22;1577;49.912;10.924;2023-09-19T09:44:18;21.10;99.90
3134;DHT22;1577;49.912;10.924;2023-09-19T09:46:48;21.00;99.90
3134;DHT22;1577;49.912;10.924;2023-09-19T09:49:24;21.00;99.90
3134;DHT22;1577;49.912;10.924;2023-09-19T09:52:03;20.90;99.90
3134;DHT22;1577;49.912;10.924;2023-09-19T09:55:00;20.90;99.90
3134;DHT22;1577;49.912;10.924;2023-09-19T09:57:33;20.80;99.90
3134;DHT22;1577;49.912;10.924;2023-09-19T10:00:00;20.80;99.90
3134;DHT22;1577;49.912;10.924;2023-09-19T10:02:42;20.70;99.90
3134;DHT22;1577;49.912;10.924;2023-09-19T10:05:14;20.70;99.90
3134;DHT22;1577;49.912;10.924;2023-09-19T10:07:41;20.70;99.90
3134;DHT22;1577;49.912;10.924;2023-09-19T10:10:13;20.60;99.90
3134;DHT22;1577;49.912;10.924;2023-09-19T10:12:46;20.60;99.90
3134;DHT22;1577;49.912;10.924;2023-09-19T10:15:15;20.60;99.90
3134;DHT22;1577;49.912;10.924;2023-09-19T10:17:44;20.80;99.90
3134;DHT22;1577;49.912;10.924;2023-09-19T10:20:17;20.90;99.90
3134;DHT22;1577;49.912;10.924;2023-09-19T10:23:00;21.10;99.90
3134;DHT22;1577;49.912;10.924;2023-09-19T10:25:29;21.10;99.90
3134;DHT22;1577;49.912;10.924;2023-09-19T10:27:57;21.30;99.90
3134;DHT22;1577;49.912;10.924;2023-09-19T10:30:24;21.50;99.90
3134;DHT22;1577;49.912;10.924;2023-09-19T10:33:03;21.50;99.90
3134;DHT22;1577;49.912;10.924;2023-09-19T10:35:29;21.50;99.90
3134;DHT22;1577;49.912;10.924;2023-09-19T10:37:58;21.50;99.90
3134;DHT22;1577;49.912;10.924;2023-09-19T10:40:25;21.60;99.90
3134;DHT22;1577;49.912;10.924;2023-09-19T10:43:04;21.90;99.90
3134;DHT22;1577;49.912;10.924;2023-09-19T10:45:32;22.10;99.90
3134;DHT22;1577;49.912;10.924;2023-09-19T10:47:59;22.30;99.90
3134;DHT22;1577;49.912;10.924;2023-09-19T10:50:27;22.40;99.90
3134;DHT22;1577;49.912;10.924;2023-09-19T10:53:00;22.30;99.90
3134;DHT22;1577;49.912;10.924;2023-09-19T10:55:31;22.40;99.90
3134;DHT22;1577;49.912;10.924;2023-09-19T10:57:57;22.50;99.90
3134;DHT22;1577;49.912;10.924;2023-09-19T11:00:53;22.70;99.90
3134;DHT22;1577;49.912;10.924;2023-09-19T11:03:20;22.90;99.90
3134;DHT22;1577;49.912;10.924;2023-09-19T11:08:28;22.90;99.90
3134;DHT22;1577;49.912;10.924;2023-09-19T11:10:54;22.80;99.90
3134;DHT22;1577;49.912;10.924;2023-09-19T11:13:30;22.60;99.90
3134;DHT22;1577;49.912;10.924;2023-09-19T11:16:04;22.60;99.90
3134;DHT22;1577;49.912;10.924;2023-09-19T11:21:39;22.30;99.90
3134;DHT22;1577;49.912;10.924;2023-09-19T11:26:48;22.20;99.90
3134;DHT22;1577;49.912;10.924;2023-09-19T11:29:32;22.00;99.90
3134;DHT22;1577;49.912;10.924;2023-09-19T11:31:58;21.90;99.90
3134;DHT22;1577;49.912;10.924;2023-09-19T11:37:03;21.70;99.90
3134;DHT22;1577;49.912;10.924;2023-09-19T11:39:30;21.80;99.90
3134;DHT22;1577;49.912;10.924;2023-09-19T11:41:56;21.80;99.90
3134;DHT22;1577;49.912;10.924;2023-09-19T11:44:32;22.00;99.90
3134;DHT22;1577;49.912;10.924;2023-09-19T11:47:04;22.10;99.90
3134;DHT22;1577;49.912;10.924;2023-09-19T11:49:32;22.10;99.20
3134;DHT22;1577;49.912;10.924;2023-09-19T11:52:02;22.10;98.80
3134;DHT22;1577;49.912;10.924;2023-09-19T11:54:31;22.10;98.70
3134;DHT22;1577;49.912;10.924;2023-09-19T11:56:58;22.20;98.60
3134;DHT22;1577;49.912;10.924;2023-09-19T11:59:29;22.30;98.60
3134;DHT22;1577;49.912;10.924;2023-09-19T12:02:04;22.30;97.70
3134;DHT22;1577;49.912;10.924;2023-09-19T12:04:41;22.40;99.20
3134;DHT22;1577;49.912;10.924;2023-09-19T12:07:10;22.40;98.40
3134;DHT22;1577;49.912;10.924;2023-09-19T12:09:41;22.40;98.50
3134;DHT22;1577;49.912;10.924;2023-09-19T12:12:10;22.20;97.90
3134;DHT22;1577;49.912;10.924;2023-09-19T12:14:38;22.10;97.50
3134;DHT22;1577;49.912;10.924;2023-09-19T12:17:04;22.00;97.80
3134;DHT22;1577;49.912;10.924;2023-09-19T12:19:30;22.10;98.60
3134;DHT22;1577;49.912;10.924;2023-09-19T12:22:00;22.10;98.70
3134;DHT22;1577;49.912;10.924;2023-09-19T12:24:34;22.10;98.90
3134;DHT22;1577;49.912;10.924;2023-09-19T12:27:04;22.10;98.50
3134;DHT22;1577;49.912;10.924;2023-09-19T12:29:31;22.00;98.20
3134;DHT22;1577;49.912;10.924;2023-09-19T12:31:58;22.10;98.00
3134;DHT22;1577;49.912;10.924;2023-09-19T12:34:32;22.20;97.70
3134;DHT22;1577;49.912;10.924;2023-09-19T12:37:05;22.20;96.60
3134;DHT22;1577;49.912;10.924;2023-09-19T12:39:41;22.30;95.80
3134;DHT22;1577;49.912;10.924;2023-09-19T12:42:11;22.20;97.20
3134;DHT22;1577;49.912;10.924;2023-09-19T12:44:45;22.20;96.20
3134;DHT22;1577;49.912;10.924;2023-09-19T12:47:19;22.10;96.90
3134;DHT22;1577;49.912;10.924;2023-09-19T12:50:11;21.90;95.60
3134;DHT22;1577;49.912;10.924;2023-09-19T12:55:28;21.90;96.70
3134;DHT22;1577;49.912;10.924;2023-09-19T12:58:11;21.90;96.10
3134;DHT22;1577;49.912;10.924;2023-09-19T13:00:44;22.00;96.30
3134;DHT22;1577;49.912;10.924;2023-09-19T13:03:26;21.90;95.60
3134;DHT22;1577;49.912;10.924;2023-09-19T13:06:01;21.90;95.80
3134;DHT22;1577;49.912;10.924;2023-09-19T13:08:33;21.80;95.30
3134;DHT22;1577;49.912;10.924;2023-09-19T13:11:12;21.90;95.50
3134;DHT22;1577;49.912;10.924;2023-09-19T13:16:13;22.00;96.20
3134;DHT22;1577;49.912;10.924;2023-09-19T13:18:53;21.90;96.20
3134;DHT22;1577;49.912;10.924;2023-09-19T13:21:33;21.80;95.20
3134;DHT22;1577;49.912;10.924;2023-09-19T13:24:21;22.00;95.80
3134;DHT22;1577;49.912;10.924;2023-09-19T13:26:48;22.10;96.30
3134;DHT22;1577;49.912;10.924;2023-09-19T13:29:14;22.10;95.70
3134;DHT22;1577;49.912;10.924;2023-09-19T13:31:46;22.10;95.40
3134;DHT22;1577;49.912;10.924;2023-09-19T13:34:12;22.10;96.10
3134;DHT22;1577;49.912;10.924;2023-09-19T13:36:39;22.20;96.20
3134;DHT22;1577;49.912;10.924;2023-09-19T13:39:05;22.20;95.30
3134;DHT22;1577;49.912;10.924;2023-09-19T13:41:31;22.20;95.50
3134;DHT22;1577;49.912;10.924;2023-09-19T13:43:57;22.10;95.20
3134;DHT22;1577;49.912;10.924;2023-09-19T13:46:23;22.00;94.20
3134;DHT22;1577;49.912;10.924;2023-09-19T13:48:51;22.00;95.50
3134;DHT22;1577;49.912;10.924;2023-09-19T13:51:21;21.80;94.70
3134;DHT22;1577;49.912;10.924;2023-09-19T13:53:50;21.80;94.70
3134;DHT22;1577;49.912;10.924;2023-09-19T13:56:16;21.90;95.50
3134;DHT22;1577;49.912;10.924;2023-09-19T13:58:42;22.00;94.70
3134;DHT22;1577;49.912;10.924;2023-09-19T14:01:08;22.00;94.70
3134;DHT22;1577;49.912;10.924;2023-09-19T14:03:38;22.00;95.20
3134;DHT22;1577;49.912;10.924;2023-09-19T14:06:04;22.00;93.60
3134;DHT22;1577;49.912;10.924;2023-09-19T14:08:30;22.10;93.50
3134;DHT22;1577;49.912;10.924;2023-09-19T14:10:56;22.10;93.80
3134;DHT22;1577;49.912;10.924;2023-09-19T14:13:21;22.10;94.20
3134;DHT22;1577;49.912;10.924;2023-09-19T14:15:47;22.10;94.50
3134;DHT22;1577;49.912;10.924;2023-09-19T14:18:12;22.00;94.50
3134;DHT22;1577;49.912;10.924;2023-09-19T14:20:39;22.00;94.80
3134;DHT22;1577;49.912;10.924;2023-09-19T14:23:08;22.00;94.60
3134;DHT22;1577;49.912;10.924;2023-09-19T14:25:36;22.10;94.60
3134;DHT22;1577;49.912;10.924;2023-09-19T14:28:04;22.10;94.70
3134;DHT22;1577;49.912;10.924;2023-09-19T14:30:30;22.00;95.40
3134;DHT22;1577;49.912;10.924;2023-09-19T14:32:57;22.10;94.70
3134;DHT22;1577;49.912;10.924;2023-09-19T14:35:23;22.10;94.70
3134;DHT22;1577;49.912;10.924;2023-09-19T14:37:49;22.10;94.20
3134;DHT22;1577;49.912;10.924;2023-09-19T14:40:14;22.10;94.20
3134;DHT22;1577;49.912;10.924;2023-09-19T14:42:43;22.00;94.60
3134;DHT22;1577;49.912;10.924;2023-09-19T14:45:10;22.00;94.60
3134;DHT22;1577;49.912;10.924;2023-09-19T14:47:37;22.00;93.80
3134;DHT22;1577;49.912;10.924;2023-09-19T14:50:03;22.00;93.20
3134;DHT22;1577;49.912;10.924;2023-09-19T14:52:32;21.90;93.50
3134;DHT22;1577;49.912;10.924;2023-09-19T14:55:00;22.00;93.70
3134;DHT22;1577;49.912;10.924;2023-09-19T14:57:26;22.00;93.60
3134;DHT22;1577;49.912;10.924;2023-09-19T14:59:51;21.90;94.40
3134;DHT22;1577;49.912;10.924;2023-09-19T15:02:17;22.00;93.70
3134;DHT22;1577;49.912;10.924;2023-09-19T15:04:43;22.00;94.50
3134;DHT22;1577;49.912;10.924;2023-09-19T15:07:10;22.10;94.60
3134;DHT22;1577;49.912;10.924;2023-09-19T15:09:35;22.10;93.90
3134;DHT22;1577;49.912;10.924;2023-09-19T15:12:01;22.10;94.20
3134;DHT22;1577;49.912;10.924;2023-09-19T15:14:27;22.00;93.50
3134;DHT22;1577;49.912;10.924;2023-09-19T15:16:55;22.00;93.80
3134;DHT22;1577;49.912;10.924;2023-09-19T15:19:20;21.90;94.40
3134;DHT22;1577;49.912;10.924;2023-09-19T15:21:48;21.80;94.50
3134;DHT22;1577;49.912;10.924;2023-09-19T15:24:13;21.70;94.50
3134;DHT22;1577;49.912;10.924;2023-09-19T15:26:40;21.70;94.10
3134;DHT22;1577;49.912;10.924;2023-09-19T15:29:07;21.70;94.90
3134;DHT22;1577;49.912;10.924;2023-09-19T15:31:33;21.70;95.60
3134;DHT22;1577;49.912;10.924;2023-09-19T15:33:59;21.70;94.80
3134;DHT22;1577;49.912;10.924;2023-09-19T15:36:24;21.70;95.40
3134;DHT22;1577;49.912;10.924;2023-09-19T15:41:19;21.80;94.90
3134;DHT22;1577;49.912;10.924;2023-09-19T15:43:45;21.70;94.90
3134;DHT22;1577;49.912;10.924;2023-09-19T15:46:11;21.70;94.50
3134;DHT22;1577;49.912;10.924;2023-09-19T15:48:37;21.70;95.10
3134;DHT22;1577;49.912;10.924;2023-09-19T15:51:05;21.60;94.80
3134;DHT22;1577;49.912;10.924;2023-09-19T15:54:01;21.60;95.40
3134;DHT22;1577;49.912;10.924;2023-09-19T15:56:27;21.50;95.00
3134;DHT22;1577;49.912;10.924;2023-09-19T15:58:54;21.40;95.10
3134;DHT22;1577;49.912;10.924;2023-09-19T16:01:21;21.40;94.90
3134;DHT22;1577;49.912;10.924;2023-09-19T16:03:49;21.40;94.80
3134;DHT22;1577;49.912;10.924;2023-09-19T16:06:20;21.40;95.40
3134;DHT22;1577;49.912;10.924;2023-09-19T16:08:50;21.40;95.70
3134;DHT22;1577;49.912;10.924;2023-09-19T16:11:17;21.30;95.90
3134;DHT22;1577;49.912;10.924;2023-09-19T16:13:43;21.30;96.00
3134;DHT22;1577;49.912;10.924;2023-09-19T16:16:11;21.20;96.20
3134;DHT22;1577;49.912;10.924;2023-09-19T16:18:39;21.10;95.90
3134;DHT22;1577;49.912;10.924;2023-09-19T16:21:06;21.00;96.00
3134;DHT22;1577;49.912;10.924;2023-09-19T16:23:33;21.10;96.60