sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10587;BME280;5341;47.606;7.576;2024-01-15T00:00:51;98021.28;;;1.58;67.07
10587;BME280;5341;47.606;7.576;2024-01-15T00:03:30;98033.63;;;1.58;67.41
10587;BME280;5341;47.606;7.576;2024-01-15T00:06:25;98037.19;;;1.57;67.50
10587;BME280;5341;47.606;7.576;2024-01-15T00:09:20;98036.50;;;1.55;67.55
10587;BME280;5341;47.606;7.576;2024-01-15T00:14:42;98040.81;;;1.56;68.13
10587;BME280;5341;47.606;7.576;2024-01-15T00:17:42;98032.91;;;1.56;68.44
10587;BME280;5341;47.606;7.576;2024-01-15T00:24:28;98028.75;;;1.53;68.18
10587;BME280;5341;47.606;7.576;2024-01-15T00:27:24;98036.50;;;1.55;68.26
10587;BME280;5341;47.606;7.576;2024-01-15T00:30:43;98039.97;;;1.55;69.17
10587;BME280;5341;47.606;7.576;2024-01-15T00:33:53;98034.84;;;1.54;68.83
10587;BME280;5341;47.606;7.576;2024-01-15T00:37:01;98032.06;;;1.55;68.94
10587;BME280;5341;47.606;7.576;2024-01-15T00:43:14;98046.38;;;1.53;69.27
10587;BME280;5341;47.606;7.576;2024-01-15T00:46:30;98035.84;;;1.53;68.98
10587;BME280;5341;47.606;7.576;2024-01-15T00:49:56;98034.03;;;1.53;68.77
10587;BME280;5341;47.606;7.576;2024-01-15T00:52:31;98031.38;;;1.53;68.88
10587;BME280;5341;47.606;7.576;2024-01-15T01:04:56;98036.38;;;1.56;68.17
10587;BME280;5341;47.606;7.576;2024-01-15T01:10:32;98045.25;;;1.55;68.10
10587;BME280;5341;47.606;7.576;2024-01-15T01:14:02;98051.50;;;1.54;68.22
10587;BME280;5341;47.606;7.576;2024-01-15T01:16:54;98047.34;;;1.52;68.17
10587;BME280;5341;47.606;7.576;2024-01-15T01:19:35;98048.16;;;1.52;67.69
10587;BME280;5341;47.606;7.576;2024-01-15T01:22:34;98058.03;;;1.50;67.68
10587;BME280;5341;47.606;7.576;2024-01-15T01:25:26;98062.47;;;1.50;67.81
10587;BME280;5341;47.606;7.576;2024-01-15T01:28:11;98050.41;;;1.47;67.82
10587;BME280;5341;47.606;7.576;2024-01-15T01:31:10;98042.38;;;1.49;67.71
10587;BME280;5341;47.606;7.576;2024-01-15T01:34:29;98040.72;;;1.48;67.79
10587;BME280;5341;47.606;7.576;2024-01-15T01:37:03;98040.84;;;1.46;67.76
10587;BME280;5341;47.606;7.576;2024-01-15T01:39:48;98046.97;;;1.46;67.75
10587;BME280;5341;47.606;7.576;2024-01-15T01:42:28;98052.22;;;1.46;67.82
10587;BME280;5341;47.606;7.576;2024-01-15T01:45:25;98046.25;;;1.44;67.54
10587;BME280;5341;47.606;7.576;2024-01-15T01:48:25;98049.69;;;1.45;67.64
10587;BME280;5341;47.606;7.576;2024-01-15T01:51:28;98050.69;;;1.44;67.38
10587;BME280;5341;47.606;7.576;2024-01-15T01:54:30;98049.16;;;1.41;67.29
10587;BME280;5341;47.606;7.576;2024-01-15T01:57:55;98051.94;;;1.40;67.53
10587;BME280;5341;47.606;7.576;2024-01-15T02:01:30;98049.59;;;1.37;67.65
10587;BME280;5341;47.606;7.576;2024-01-15T02:04:32;98043.50;;;1.36;67.43
10587;BME280;5341;47.606;7.576;2024-01-15T02:07:47;98038.25;;;1.36;67.42
10587;BME280;5341;47.606;7.576;2024-01-15T02:10:25;98038.38;;;1.35;67.20
10587;BME280;5341;47.606;7.576;2024-01-15T02:13:44;98027.03;;;1.34;67.36
10587;BME280;5341;47.606;7.576;2024-01-15T02:16:56;98033.94;;;1.35;67.20
10587;BME280;5341;47.606;7.576;2024-01-15T02:19:37;98037.56;;;1.34;66.97
10587;BME280;5341;47.606;7.576;2024-01-15T02:22:45;98024.38;;;1.34;67.02
10587;BME280;5341;47.606;7.576;2024-01-15T02:38:34;98007.47;;;1.27;67.00
10587;BME280;5341;47.606;7.576;2024-01-15T02:42:18;98005.81;;;1.26;67.12
10587;BME280;5341;47.606;7.576;2024-01-15T02:47:45;98007.78;;;1.24;66.66
10587;BME280;5341;47.606;7.576;2024-01-15T02:51:04;98005.41;;;1.21;66.81
10587;BME280;5341;47.606;7.576;2024-01-15T03:40:32;97974.78;;;1.20;66.68
10587;BME280;5341;47.606;7.576;2024-01-15T03:50:15;97964.13;;;1.22;66.72
10587;BME280;5341;47.606;7.576;2024-01-15T03:53:48;97958.00;;;1.21;67.04
10587;BME280;5341;47.606;7.576;2024-01-15T03:57:42;97962.19;;;1.24;66.66
10587;BME280;5341;47.606;7.576;2024-01-15T04:00:33;97960.53;;;1.23;66.90
10587;BME280;5341;47.606;7.576;2024-01-15T04:06:11;97973.38;;;1.26;67.03
10587;BME280;5341;47.606;7.576;2024-01-15T04:09:48;97971.59;;;1.26;67.08
10587;BME280;5341;47.606;7.576;2024-01-15T04:18:59;97962.72;;;1.27;66.55
10587;BME280;5341;47.606;7.576;2024-01-15T04:22:13;97949.53;;;1.27;66.82
10587;BME280;5341;47.606;7.576;2024-01-15T04:33:40;97950.91;;;1.31;66.95
10587;BME280;5341;47.606;7.576;2024-01-15T04:40:57;97953.53;;;1.31;67.18
10587;BME280;5341;47.606;7.576;2024-01-15T04:43:44;97950.06;;;1.31;67.23
10587;BME280;5341;47.606;7.576;2024-01-15T04:46:56;97949.09;;;1.32;67.09
10587;BME280;5341;47.606;7.576;2024-01-15T04:49:50;97955.19;;;1.32;67.21
10587;BME280;5341;47.606;7.576;2024-01-15T04:58:36;97940.94;;;1.35;67.40
10587;BME280;5341;47.606;7.576;2024-01-15T05:21:43;97955.75;;;1.36;67.24
10587;BME280;5341;47.606;7.576;2024-01-15T05:25:25;97956.03;;;1.33;67.62
10587;BME280;5341;47.606;7.576;2024-01-15T05:28:53;97959.53;;;1.33;67.28
10587;BME280;5341;47.606;7.576;2024-01-15T05:31:44;97959.63;;;1.32;67.36
10587;BME280;5341;47.606;7.576;2024-01-15T05:40:58;97952.72;;;1.31;67.80
10587;BME280;5341;47.606;7.576;2024-01-15T05:44:13;97954.38;;;1.32;68.07
10587;BME280;5341;47.606;7.576;2024-01-15T05:52:20;97951.31;;;1.36;68.27
10587;BME280;5341;47.606;7.576;2024-01-15T05:55:56;97933.56;;;1.38;68.22
10587;BME280;5341;47.606;7.576;2024-01-15T05:59:15;97935.38;;;1.38;68.27
10587;BME280;5341;47.606;7.576;2024-01-15T06:02:24;97938.84;;;1.38;68.12
10587;BME280;5341;47.606;7.576;2024-01-15T06:05:59;97931.91;;;1.37;68.44
10587;BME280;5341;47.606;7.576;2024-01-15T06:08:47;97938.00;;;1.38;68.45
10587;BME280;5341;47.606;7.576;2024-01-15T06:24:23;97946.59;;;1.40;68.53
10587;BME280;5341;47.606;7.576;2024-01-15T06:35:02;97943.94;;;1.40;68.58
10587;BME280;5341;47.606;7.576;2024-01-15T06:38:04;97941.03;;;1.43;68.62
10587;BME280;5341;47.606;7.576;2024-01-15T07:04:02;97932.97;;;1.44;68.50
10587;BME280;5341;47.606;7.576;2024-01-15T07:07:10;97934.66;;;1.45;68.59
10587;BME280;5341;47.606;7.576;2024-01-15T07:10:33;97940.75;;;1.46;68.07
10587;BME280;5341;47.606;7.576;2024-01-15T07:16:35;97951.28;;;1.46;68.15
10587;BME280;5341;47.606;7.576;2024-01-15T07:19:35;97945.88;;;1.48;68.41
10587;BME280;5341;47.606;7.576;2024-01-15T07:22:43;97953.78;;;1.48;68.50
10587;BME280;5341;47.606;7.576;2024-01-15T07:25:24;97951.97;;;1.48;67.99
10587;BME280;5341;47.606;7.576;2024-01-15T07:28:41;97949.19;;;1.50;68.39
10587;BME280;5341;47.606;7.576;2024-01-15T07:31:43;97936.16;;;1.48;68.62
10587;BME280;5341;47.606;7.576;2024-01-15T07:51:36;97931.13;;;1.55;68.29
10587;BME280;5341;47.606;7.576;2024-01-15T08:08:10;97900.16;;;1.66;68.22
10587;BME280;5341;47.606;7.576;2024-01-15T08:18:54;97903.34;;;1.70;68.19
10587;BME280;5341;47.606;7.576;2024-01-15T10:24:51;97855.91;;;2.23;67.74
10587;BME280;5341;47.606;7.576;2024-01-15T11:23:03;97859.28;;;2.33;69.35
10587;BME280;5341;47.606;7.576;2024-01-15T13:01:16;97845.34;;;2.23;71.49
10587;BME280;5341;47.606;7.576;2024-01-15T13:03:48;97838.25;;;2.24;71.27
10587;BME280;5341;47.606;7.576;2024-01-15T13:06:19;97852.13;;;2.26;71.84
10587;BME280;5341;47.606;7.576;2024-01-15T13:08:47;97842.25;;;2.28;71.61
10587;BME280;5341;47.606;7.576;2024-01-15T13:11:14;97836.81;;;2.29;71.67
10587;BME280;5341;47.606;7.576;2024-01-15T13:13:45;97839.16;;;2.32;71.61
10587;BME280;5341;47.606;7.576;2024-01-15T13:16:17;97845.94;;;2.35;71.55
10587;BME280;5341;47.606;7.576;2024-01-15T13:18:46;97864.09;;;2.38;71.73
10587;BME280;5341;47.606;7.576;2024-01-15T13:21:20;97856.03;;;2.40;71.70
10587;BME280;5341;47.606;7.576;2024-01-15T16:25:03;98067.31;;;0.28;81.59
10587;BME280;5341;47.606;7.576;2024-01-15T16:27:36;98070.78;;;0.48;81.83
10587;BME280;5341;47.606;7.576;2024-01-15T16:30:38;98070.16;;;0.75;81.75
10587;BME280;5341;47.606;7.576;2024-01-15T16:33:21;98073.34;;;0.98;81.96
10587;BME280;5341;47.606;7.576;2024-01-15T16:35:51;98075.94;;;1.17;81.43
10587;BME280;5341;47.606;7.576;2024-01-15T16:38:31;98076.09;;;1.35;81.20
10587;BME280;5341;47.606;7.576;2024-01-15T16:41:29;98093.78;;;1.53;80.58
10587;BME280;5341;47.606;7.576;2024-01-15T16:44:35;98083.63;;;1.67;79.38
10587;BME280;5341;47.606;7.576;2024-01-15T16:47:14;98083.75;;;1.75;79.16
10587;BME280;5341;47.606;7.576;2024-01-15T21:35:29;98386.22;;;-0.13;82.06
10587;BME280;5341;47.606;7.576;2024-01-15T21:38:03;98389.03;;;0.07;81.75
10587;BME280;5341;47.606;7.576;2024-01-15T21:40:32;98391.00;;;0.25;81.31
10587;BME280;5341;47.606;7.576;2024-01-15T21:43:00;98386.94;;;0.42;80.91
10587;BME280;5341;47.606;7.576;2024-01-15T21:45:29;98382.19;;;0.57;80.18
10587;BME280;5341;47.606;7.576;2024-01-15T21:48:01;98377.44;;;0.72;79.57
10587;BME280;5341;47.606;7.576;2024-01-15T21:50:30;98384.28;;;0.84;78.65
10587;BME280;5341;47.606;7.576;2024-01-15T21:53:00;98390.59;;;0.93;78.27
10587;BME280;5341;47.606;7.576;2024-01-15T21:55:36;98380.94;;;1.03;77.97
10587;BME280;5341;47.606;7.576;2024-01-15T21:58:04;98388.28;;;1.09;77.11
10587;BME280;5341;47.606;7.576;2024-01-15T22:00:34;98394.72;;;1.16;77.16
10587;BME280;5341;47.606;7.576;2024-01-15T22:03:02;98396.00;;;1.22;76.20
10587;BME280;5341;47.606;7.576;2024-01-15T22:05:32;98392.00;;;1.27;75.94
10587;BME280;5341;47.606;7.576;2024-01-15T22:08:03;98393.25;;;1.33;75.71
10587;BME280;5341;47.606;7.576;2024-01-15T22:10:32;98404.38;;;1.36;75.57
10587;BME280;5341;47.606;7.576;2024-01-15T22:12:59;98390.94;;;1.39;75.33
10587;BME280;5341;47.606;7.576;2024-01-15T22:15:37;98399.38;;;1.43;74.85
10587;BME280;5341;47.606;7.576;2024-01-15T22:18:05;98397.59;;;1.43;74.29
10587;BME280;5341;47.606;7.576;2024-01-15T22:20:37;98403.59;;;1.45;74.15
10587;BME280;5341;47.606;7.576;2024-01-15T22:23:10;98404.41;;;1.46;73.97
10587;BME280;5341;47.606;7.576;2024-01-15T22:25:39;98404.41;;;1.46;73.80
10587;BME280;5341;47.606;7.576;2024-01-15T22:28:20;98401.66;;;1.48;73.36
10587;BME280;5341;47.606;7.576;2024-01-15T22:30:50;98408.56;;;1.49;73.15
10587;BME280;5341;47.606;7.576;2024-01-15T22:33:20;98411.22;;;1.49;73.13
10587;BME280;5341;47.606;7.576;2024-01-15T22:39:05;98412.19;;;1.48;72.66
10587;BME280;5341;47.606;7.576;2024-01-15T22:41:37;98409.53;;;1.48;72.66
10587;BME280;5341;47.606;7.576;2024-01-15T22:44:04;98415.78;;;1.46;72.41
10587;BME280;5341;47.606;7.576;2024-01-15T22:46:38;98413.84;;;1.49;72.37
10587;BME280;5341;47.606;7.576;2024-01-15T22:49:07;98413.16;;;1.46;72.39
10587;BME280;5341;47.606;7.576;2024-01-15T22:51:36;98411.50;;;1.45;71.86
10587;BME280;5341;47.606;7.576;2024-01-15T22:54:06;98410.63;;;1.45;71.81
10587;BME280;5341;47.606;7.576;2024-01-15T22:56:36;98411.50;;;1.45;72.01
10587;BME280;5341;47.606;7.576;2024-01-15T22:59:06;98411.59;;;1.44;71.95
10587;BME280;5341;47.606;7.576;2024-01-15T23:01:37;98405.50;;;1.43;71.77
10587;BME280;5341;47.606;7.576;2024-01-15T23:04:08;98400.34;;;1.42;71.38
10587;BME280;5341;47.606;7.576;2024-01-15T23:06:35;98403.97;;;1.41;71.48
10587;BME280;5341;47.606;7.576;2024-01-15T23:09:08;98403.00;;;1.42;71.26
10587;BME280;5341;47.606;7.576;2024-01-15T23:11:45;98403.97;;;1.41;71.62
10587;BME280;5341;47.606;7.576;2024-01-15T23:14:14;98399.66;;;1.40;71.28
10587;BME280;5341;47.606;7.576;2024-01-15T23:16:43;98412.00;;;1.39;71.25
10587;BME280;5341;47.606;7.576;2024-01-15T23:19:10;98416.44;;;1.39;70.94
10587;BME280;5341;47.606;7.576;2024-01-15T23:21:38;98430.44;;;1.39;71.11
10587;BME280;5341;47.606;7.576;2024-01-15T23:24:06;98424.34;;;1.39;70.81
10587;BME280;5341;47.606;7.576;2024-01-15T23:26:35;98429.47;;;1.40;70.83
10587;BME280;5341;47.606;7.576;2024-01-15T23:29:07;98430.44;;;1.39;70.82
10587;BME280;5341;47.606;7.576;2024-01-15T23:31:39;98427.81;;;1.39;70.90
10587;BME280;5341;47.606;7.576;2024-01-15T23:34:07;98439.44;;;1.37;71.01
10587;BME280;5341;47.606;7.576;2024-01-15T23:36:37;98436.81;;;1.37;70.53
10587;BME280;5341;47.606;7.576;2024-01-15T23:39:06;98444.84;;;1.35;70.81
10587;BME280;5341;47.606;7.576;2024-01-15T23:41:38;98431.00;;;1.33;70.63
10587;BME280;5341;47.606;7.576;2024-01-15T23:44:10;98439.81;;;1.32;70.49
10587;BME280;5341;47.606;7.576;2024-01-15T23:46:38;98433.72;;;1.32;70.69
10587;BME280;5341;47.606;7.576;2024-01-15T23:49:07;98433.88;;;1.30;70.40
10587;BME280;5341;47.606;7.576;2024-01-15T23:51:45;98433.16;;;1.28;70.63
10587;BME280;5341;47.606;7.576;2024-01-15T23:54:23;98434.97;;;1.28;70.54
10587;BME280;5341;47.606;7.576;2024-01-15T23:56:55;98432.47;;;1.26;70.54
10587;BME280;5341;47.606;7.576;2024-01-15T23:59:25;98425.41;;;1.27;70.28
