sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24448;DHT22;13348;50.984;5.822;2024-02-15T00:00:36;12.30;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T00:03:04;12.20;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T00:05:32;12.30;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T00:08:02;12.30;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T00:10:29;12.10;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T00:12:56;12.10;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T00:15:23;12.00;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T00:17:50;12.00;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T00:20:18;12.00;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T00:22:45;12.00;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T00:25:13;12.10;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T00:27:40;12.00;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T00:30:08;12.10;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T00:32:35;12.20;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T00:35:03;12.30;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T00:37:34;12.30;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T00:40:01;12.30;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T00:42:29;12.30;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T00:44:57;12.30;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T00:47:24;12.30;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T00:49:50;12.40;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T00:52:18;12.40;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T00:54:46;12.50;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T00:57:13;12.50;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T00:59:40;12.50;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T01:02:07;12.50;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T01:04:34;12.50;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T01:07:01;12.60;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T01:09:29;12.60;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T01:11:57;12.50;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T01:14:24;12.40;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T01:16:55;12.40;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T01:19:22;12.40;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T01:21:49;12.40;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T01:24:16;12.30;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T01:26:43;12.30;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T01:29:11;12.40;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T01:31:38;12.30;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T01:34:05;12.40;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T01:36:32;12.30;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T01:38:59;12.30;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T01:41:26;12.30;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T01:43:53;12.20;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T01:46:21;12.20;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T01:48:48;12.20;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T01:51:15;12.10;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T01:53:43;12.10;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T01:56:12;12.10;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T01:58:39;12.10;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T02:01:07;12.20;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T02:03:35;12.20;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T02:06:02;12.20;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T02:08:30;12.30;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T02:10:57;12.20;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T02:13:24;12.30;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T02:15:50;12.40;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T02:18:18;12.40;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T02:20:46;12.40;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T02:23:13;12.50;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T02:25:42;12.50;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T02:28:11;12.50;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T02:30:38;12.50;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T02:33:10;12.60;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T02:35:37;12.60;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T02:38:05;12.50;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T02:40:32;12.50;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T02:43:02;12.60;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T02:45:29;12.60;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T02:47:56;12.60;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T02:50:23;12.50;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T02:52:50;12.50;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T02:55:17;12.50;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T02:57:44;12.40;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T03:00:13;12.40;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T03:02:41;12.40;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T03:05:09;12.30;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T03:07:37;12.40;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T03:10:06;12.40;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T03:12:33;12.30;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T03:15:01;12.40;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T03:17:30;12.40;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T03:19:58;12.40;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T03:22:24;12.40;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T03:24:53;12.40;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T03:27:19;12.50;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T03:29:48;12.60;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T03:32:15;12.60;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T03:34:43;12.60;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T03:37:10;12.50;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T03:39:37;12.50;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T03:42:04;12.60;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T03:44:31;12.50;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T03:46:58;12.60;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T03:49:25;12.60;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T03:51:53;12.60;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T03:54:20;12.60;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T03:56:48;12.60;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T03:59:18;12.60;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T04:01:50;12.60;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T04:04:18;12.70;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T04:06:46;12.80;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T04:09:14;12.80;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T04:11:42;12.80;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T04:14:09;12.80;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T04:16:36;12.70;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T04:19:03;12.70;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T04:21:30;12.70;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T04:23:57;12.80;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T04:26:26;12.80;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T04:28:55;12.70;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T04:31:22;12.50;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T04:33:52;12.30;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T04:36:19;12.20;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T04:38:49;12.10;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T04:41:16;12.10;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T04:43:47;12.10;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T04:46:14;12.10;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T04:48:41;12.00;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T04:51:08;12.00;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T04:53:36;12.00;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T04:56:04;11.90;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T04:58:37;11.80;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T05:01:15;11.80;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T05:03:42;11.70;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T05:06:09;11.70;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T05:08:38;11.60;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T05:11:08;11.60;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T05:13:39;11.60;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T05:16:06;11.60;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T05:18:35;11.60;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T05:21:03;11.60;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T05:23:32;11.70;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T05:25:59;11.70;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T05:28:26;11.70;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T05:31:08;11.80;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T05:33:36;11.80;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T05:36:04;11.80;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T05:38:31;11.80;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T05:40:58;11.90;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T05:43:25;11.90;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T05:45:52;11.90;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T05:48:19;11.90;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T05:50:48;11.90;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T05:53:15;12.00;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T05:55:43;12.00;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T05:58:10;12.10;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T06:00:39;12.20;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T06:03:06;12.20;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T06:05:34;12.20;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T06:08:03;12.30;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T06:10:30;12.30;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T06:12:57;12.40;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T06:15:24;12.40;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T06:17:52;12.50;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T06:20:19;12.50;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T06:22:46;12.50;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T06:25:15;12.50;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T06:27:46;12.50;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T06:30:14;12.50;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T06:32:58;12.50;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T06:35:42;12.60;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T06:38:26;12.60;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T06:41:12;12.50;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T06:43:39;12.50;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T06:46:06;12.60;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T06:48:36;12.50;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T06:51:03;12.60;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T06:53:31;12.60;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T06:55:58;12.60;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T06:58:26;12.50;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T07:00:54;12.50;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T07:03:21;12.50;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T07:05:49;12.50;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T07:08:16;12.50;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T07:10:43;12.50;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T07:13:10;12.60;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T07:15:38;12.60;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T07:18:05;12.60;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T07:20:32;12.70;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T07:22:59;12.70;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T07:25:26;12.60;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T07:27:53;12.60;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T07:30:20;12.80;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T07:32:49;12.70;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T07:35:16;12.80;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T07:37:53;12.80;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T07:40:23;12.80;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T07:42:55;12.90;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T07:45:21;12.80;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T07:47:50;12.90;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T07:50:17;13.00;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T07:52:46;13.10;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T07:55:13;13.10;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T07:57:40;13.20;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T08:00:07;13.30;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T08:02:35;13.30;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T08:05:04;13.40;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T08:07:31;13.40;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T08:10:01;13.40;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T08:12:28;13.50;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T08:14:55;13.50;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T08:17:23;13.50;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T08:19:51;13.50;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T08:22:19;13.60;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T08:24:49;13.80;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T08:27:16;13.80;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T08:29:43;13.80;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T08:32:10;13.90;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T08:34:37;13.90;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T08:37:05;13.90;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T08:39:34;14.00;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T08:42:01;14.00;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T08:44:29;14.00;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T08:46:56;14.00;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T08:49:23;14.00;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T08:51:51;14.10;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T08:54:17;14.10;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T08:56:48;14.10;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T08:59:17;14.20;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T09:01:44;14.20;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T09:04:11;14.30;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T09:06:38;14.20;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T09:09:05;14.20;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T09:11:32;14.10;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T09:14:01;14.10;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T09:16:28;14.10;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T09:18:56;14.20;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T09:21:26;14.20;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T09:23:53;14.20;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T09:26:20;14.20;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T09:28:48;14.30;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T09:31:17;14.40;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T09:33:44;14.50;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T09:36:11;14.60;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T09:38:39;14.70;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T09:41:06;14.70;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T09:43:34;14.70;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T09:46:01;14.80;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T09:48:31;14.90;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T09:50:58;15.00;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T09:53:26;15.00;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T09:55:55;15.20;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T09:58:29;15.30;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T10:01:00;15.30;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T10:03:31;15.40;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T10:05:58;15.50;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T10:08:25;15.50;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T10:11:05;15.60;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T10:13:32;15.70;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T10:15:59;15.80;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T10:18:26;15.80;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T10:20:58;16.00;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T10:23:25;16.10;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T10:25:52;16.20;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T10:28:21;16.20;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T10:30:49;16.40;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T10:33:18;16.40;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T10:35:46;16.60;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T10:38:14;16.70;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T10:40:41;16.70;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T10:43:09;16.90;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T10:45:38;17.00;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T10:48:07;16.90;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T10:50:34;16.80;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T10:53:03;16.80;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T10:55:37;16.80;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T10:58:05;16.70;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T11:00:32;16.80;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T11:03:03;16.90;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T11:05:32;17.10;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T11:08:00;17.20;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T11:10:27;17.30;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T11:12:56;17.40;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T11:15:40;17.20;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T11:18:07;17.10;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T11:20:46;17.30;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T11:23:23;17.20;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T11:25:50;17.30;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T11:28:36;17.20;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T11:31:06;17.20;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T11:33:34;17.40;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T11:36:01;17.60;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T11:38:29;17.60;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T11:41:02;17.60;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T11:43:46;17.80;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T11:46:15;17.80;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T11:48:43;17.80;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T11:51:24;17.80;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T11:54:01;17.70;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T11:56:31;17.60;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T11:59:04;17.40;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T12:01:32;17.30;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T12:04:16;17.30;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T12:07:02;17.20;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T12:09:46;17.10;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T12:12:30;17.00;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T12:15:24;17.00;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T12:18:14;17.00;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T12:20:59;16.80;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T12:23:27;16.90;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T12:25:56;16.90;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T12:28:23;17.00;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T12:30:55;17.00;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T12:33:23;17.00;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T12:35:50;17.00;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T12:38:16;17.10;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T12:40:43;17.10;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T12:43:11;17.20;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T12:45:38;17.20;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T12:48:08;17.20;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T12:50:36;17.20;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T12:53:03;17.20;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T12:55:31;17.30;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T12:58:00;17.30;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T13:00:29;17.30;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T13:02:59;17.30;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T13:05:30;17.30;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T13:07:57;17.10;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T13:10:24;17.10;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T13:12:52;17.00;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T13:15:21;17.00;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T13:17:52;16.90;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T13:20:19;16.90;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T13:22:57;17.00;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T13:25:25;17.00;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T13:27:53;17.10;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T13:30:20;17.10;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T13:32:52;17.20;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T13:35:19;17.10;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T13:37:49;17.10;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T13:40:19;17.10;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T13:42:49;17.10;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T13:45:18;17.10;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T13:47:45;17.10;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T13:50:15;17.00;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T13:52:42;16.80;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T13:55:10;16.80;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T13:57:40;16.70;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T14:00:08;16.70;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T14:02:39;16.60;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T14:05:06;16.60;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T14:07:34;16.60;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T14:10:01;16.50;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T14:12:28;16.40;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T14:14:57;16.40;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T14:17:24;16.40;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T14:19:50;16.40;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T14:22:17;16.40;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T14:24:46;16.50;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T14:27:13;16.60;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T14:29:40;16.60;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T14:32:29;16.80;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T14:35:13;16.70;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T14:37:42;16.70;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T14:40:10;16.60;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T14:42:39;16.60;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T14:45:07;16.60;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T14:47:36;16.70;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T14:50:03;16.90;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T14:52:34;16.90;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T14:55:01;16.80;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T14:57:30;16.80;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T14:59:58;16.70;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T15:02:24;16.60;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T15:04:53;16.60;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T15:07:39;16.60;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T15:10:23;16.80;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T15:13:08;16.90;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T15:15:36;17.20;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T15:18:05;17.20;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T15:20:34;17.30;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T15:23:02;17.30;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T15:25:30;17.40;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T15:27:57;17.30;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T15:30:24;17.30;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T15:32:50;17.60;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T15:35:18;17.70;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T15:37:47;17.90;99.90
24448;DHT22;13348;50.984;5.822;2024-02-15T15:40:16;17.90;99.90