sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75171;SDS011;63750;52.418;20.742;2023-06-14T00:01:17;7.10;;;6.40;;
75171;SDS011;63750;52.418;20.742;2023-06-14T00:03:45;8.50;;;7.20;;
75171;SDS011;63750;52.418;20.742;2023-06-14T00:06:12;8.60;;;7.60;;
75171;SDS011;63750;52.418;20.742;2023-06-14T00:08:39;8.30;;;7.50;;
75171;SDS011;63750;52.418;20.742;2023-06-14T00:11:06;8.60;;;7.90;;
75171;SDS011;63750;52.418;20.742;2023-06-14T00:13:33;8.40;;;7.60;;
75171;SDS011;63750;52.418;20.742;2023-06-14T00:16:00;15.20;;;8.00;;
75171;SDS011;63750;52.418;20.742;2023-06-14T00:18:27;8.00;;;7.30;;
75171;SDS011;63750;52.418;20.742;2023-06-14T00:20:55;8.80;;;7.90;;
75171;SDS011;63750;52.418;20.742;2023-06-14T00:23:22;8.30;;;7.40;;
75171;SDS011;63750;52.418;20.742;2023-06-14T00:25:49;9.10;;;7.10;;
75171;SDS011;63750;52.418;20.742;2023-06-14T00:28:17;8.10;;;7.30;;
75171;SDS011;63750;52.418;20.742;2023-06-14T00:30:44;9.40;;;7.10;;
75171;SDS011;63750;52.418;20.742;2023-06-14T00:33:10;8.40;;;7.50;;
75171;SDS011;63750;52.418;20.742;2023-06-14T00:35:38;8.10;;;7.30;;
75171;SDS011;63750;52.418;20.742;2023-06-14T00:38:05;8.20;;;7.40;;
75171;SDS011;63750;52.418;20.742;2023-06-14T00:40:32;8.20;;;7.10;;
75171;SDS011;63750;52.418;20.742;2023-06-14T00:42:59;8.80;;;7.40;;
75171;SDS011;63750;52.418;20.742;2023-06-14T00:45:27;8.30;;;7.50;;
75171;SDS011;63750;52.418;20.742;2023-06-14T00:47:54;7.90;;;7.20;;
75171;SDS011;63750;52.418;20.742;2023-06-14T00:50:21;7.80;;;7.00;;
75171;SDS011;63750;52.418;20.742;2023-06-14T00:52:49;7.90;;;7.10;;
75171;SDS011;63750;52.418;20.742;2023-06-14T00:55:16;8.90;;;7.70;;
75171;SDS011;63750;52.418;20.742;2023-06-14T00:57:44;8.20;;;7.30;;
75171;SDS011;63750;52.418;20.742;2023-06-14T01:00:12;8.70;;;7.90;;
75171;SDS011;63750;52.418;20.742;2023-06-14T01:02:40;7.70;;;6.80;;
75171;SDS011;63750;52.418;20.742;2023-06-14T01:05:07;8.40;;;7.30;;
75171;SDS011;63750;52.418;20.742;2023-06-14T01:07:37;7.40;;;6.70;;
75171;SDS011;63750;52.418;20.742;2023-06-14T01:10:15;7.60;;;6.80;;
75171;SDS011;63750;52.418;20.742;2023-06-14T01:12:56;6.90;;;6.30;;
75171;SDS011;63750;52.418;20.742;2023-06-14T01:15:28;7.70;;;6.90;;
75171;SDS011;63750;52.418;20.742;2023-06-14T01:17:58;7.80;;;7.10;;
75171;SDS011;63750;52.418;20.742;2023-06-14T01:20:27;8.70;;;7.80;;
75171;SDS011;63750;52.418;20.742;2023-06-14T01:22:56;8.00;;;7.20;;
75171;SDS011;63750;52.418;20.742;2023-06-14T01:25:23;9.60;;;7.80;;
75171;SDS011;63750;52.418;20.742;2023-06-14T01:27:50;7.90;;;7.10;;
75171;SDS011;63750;52.418;20.742;2023-06-14T01:30:21;7.70;;;6.90;;
75171;SDS011;63750;52.418;20.742;2023-06-14T01:32:50;7.70;;;7.00;;
75171;SDS011;63750;52.418;20.742;2023-06-14T01:35:18;8.10;;;7.30;;
75171;SDS011;63750;52.418;20.742;2023-06-14T01:37:45;8.10;;;7.20;;
75171;SDS011;63750;52.418;20.742;2023-06-14T01:40:14;8.60;;;7.70;;
75171;SDS011;63750;52.418;20.742;2023-06-14T01:42:45;9.10;;;7.60;;
75171;SDS011;63750;52.418;20.742;2023-06-14T01:45:16;9.70;;;7.70;;
75171;SDS011;63750;52.418;20.742;2023-06-14T01:47:44;9.00;;;7.70;;
75171;SDS011;63750;52.418;20.742;2023-06-14T01:50:13;8.70;;;7.80;;
75171;SDS011;63750;52.418;20.742;2023-06-14T01:52:40;9.30;;;8.10;;
75171;SDS011;63750;52.418;20.742;2023-06-14T01:55:08;9.00;;;8.10;;
75171;SDS011;63750;52.418;20.742;2023-06-14T01:57:36;9.60;;;8.20;;
75171;SDS011;63750;52.418;20.742;2023-06-14T02:00:04;9.50;;;8.60;;
75171;SDS011;63750;52.418;20.742;2023-06-14T02:02:32;8.60;;;7.80;;
75171;SDS011;63750;52.418;20.742;2023-06-14T02:05:00;7.80;;;7.00;;
75171;SDS011;63750;52.418;20.742;2023-06-14T02:07:27;8.70;;;7.90;;
75171;SDS011;63750;52.418;20.742;2023-06-14T02:09:54;8.80;;;8.00;;
75171;SDS011;63750;52.418;20.742;2023-06-14T02:12:21;9.60;;;8.70;;
75171;SDS011;63750;52.418;20.742;2023-06-14T02:14:48;9.60;;;8.70;;
75171;SDS011;63750;52.418;20.742;2023-06-14T02:17:15;8.90;;;8.00;;
75171;SDS011;63750;52.418;20.742;2023-06-14T02:19:43;9.60;;;8.60;;
75171;SDS011;63750;52.418;20.742;2023-06-14T02:22:10;9.60;;;8.70;;
75171;SDS011;63750;52.418;20.742;2023-06-14T02:24:38;9.20;;;8.10;;
75171;SDS011;63750;52.418;20.742;2023-06-14T02:27:05;9.40;;;8.50;;
75171;SDS011;63750;52.418;20.742;2023-06-14T02:29:33;9.60;;;8.70;;
75171;SDS011;63750;52.418;20.742;2023-06-14T02:32:00;9.30;;;8.30;;
75171;SDS011;63750;52.418;20.742;2023-06-14T02:34:28;9.40;;;8.50;;
75171;SDS011;63750;52.418;20.742;2023-06-14T02:36:55;9.40;;;8.50;;
75171;SDS011;63750;52.418;20.742;2023-06-14T02:39:22;10.20;;;9.10;;
75171;SDS011;63750;52.418;20.742;2023-06-14T02:41:50;9.70;;;8.70;;
75171;SDS011;63750;52.418;20.742;2023-06-14T02:44:18;9.70;;;8.70;;
75171;SDS011;63750;52.418;20.742;2023-06-14T02:46:45;10.10;;;9.10;;
75171;SDS011;63750;52.418;20.742;2023-06-14T02:49:12;8.80;;;7.90;;
75171;SDS011;63750;52.418;20.742;2023-06-14T02:51:39;9.30;;;8.40;;
75171;SDS011;63750;52.418;20.742;2023-06-14T02:54:06;8.90;;;7.10;;
75171;SDS011;63750;52.418;20.742;2023-06-14T02:56:33;9.00;;;8.10;;
75171;SDS011;63750;52.418;20.742;2023-06-14T02:59:00;9.10;;;8.20;;
75171;SDS011;63750;52.418;20.742;2023-06-14T03:01:28;8.80;;;8.00;;
75171;SDS011;63750;52.418;20.742;2023-06-14T03:03:55;9.20;;;8.40;;
75171;SDS011;63750;52.418;20.742;2023-06-14T03:06:22;9.30;;;7.10;;
75171;SDS011;63750;52.418;20.742;2023-06-14T03:08:50;9.60;;;8.00;;
75171;SDS011;63750;52.418;20.742;2023-06-14T03:11:17;9.50;;;8.60;;
75171;SDS011;63750;52.418;20.742;2023-06-14T03:13:44;9.70;;;8.50;;
75171;SDS011;63750;52.418;20.742;2023-06-14T03:16:11;9.10;;;8.20;;
75171;SDS011;63750;52.418;20.742;2023-06-14T03:18:38;8.50;;;7.70;;
75171;SDS011;63750;52.418;20.742;2023-06-14T03:21:05;9.60;;;8.70;;
75171;SDS011;63750;52.418;20.742;2023-06-14T03:23:33;9.70;;;8.70;;
75171;SDS011;63750;52.418;20.742;2023-06-14T03:26:00;9.70;;;8.70;;
75171;SDS011;63750;52.418;20.742;2023-06-14T03:28:27;9.20;;;8.30;;
75171;SDS011;63750;52.418;20.742;2023-06-14T03:30:54;10.50;;;8.90;;
75171;SDS011;63750;52.418;20.742;2023-06-14T03:33:21;9.60;;;8.70;;
75171;SDS011;63750;52.418;20.742;2023-06-14T03:35:48;9.70;;;8.90;;
75171;SDS011;63750;52.418;20.742;2023-06-14T03:38:16;9.50;;;8.50;;
75171;SDS011;63750;52.418;20.742;2023-06-14T03:40:43;8.80;;;8.00;;
75171;SDS011;63750;52.418;20.742;2023-06-14T03:43:10;8.60;;;7.70;;
75171;SDS011;63750;52.418;20.742;2023-06-14T03:45:37;9.60;;;8.80;;
75171;SDS011;63750;52.418;20.742;2023-06-14T03:48:04;9.10;;;8.20;;
75171;SDS011;63750;52.418;20.742;2023-06-14T03:50:31;10.80;;;9.20;;
75171;SDS011;63750;52.418;20.742;2023-06-14T03:52:58;10.50;;;9.20;;
75171;SDS011;63750;52.418;20.742;2023-06-14T03:55:26;9.00;;;8.20;;
75171;SDS011;63750;52.418;20.742;2023-06-14T03:57:53;9.40;;;8.50;;
75171;SDS011;63750;52.418;20.742;2023-06-14T04:00:21;8.40;;;7.70;;
75171;SDS011;63750;52.418;20.742;2023-06-14T04:02:48;9.70;;;8.80;;
75171;SDS011;63750;52.418;20.742;2023-06-14T04:05:15;10.40;;;8.60;;
75171;SDS011;63750;52.418;20.742;2023-06-14T04:07:43;8.80;;;7.90;;
75171;SDS011;63750;52.418;20.742;2023-06-14T04:10:10;9.20;;;7.70;;
75171;SDS011;63750;52.418;20.742;2023-06-14T04:12:39;9.30;;;8.40;;
75171;SDS011;63750;52.418;20.742;2023-06-14T04:15:07;9.50;;;8.60;;
75171;SDS011;63750;52.418;20.742;2023-06-14T04:17:36;9.70;;;8.80;;
75171;SDS011;63750;52.418;20.742;2023-06-14T04:20:05;9.50;;;8.60;;
75171;SDS011;63750;52.418;20.742;2023-06-14T04:22:34;8.90;;;8.00;;
75171;SDS011;63750;52.418;20.742;2023-06-14T04:25:01;9.70;;;8.70;;
75171;SDS011;63750;52.418;20.742;2023-06-14T04:27:28;7.40;;;6.60;;
75171;SDS011;63750;52.418;20.742;2023-06-14T04:29:55;9.40;;;8.50;;
75171;SDS011;63750;52.418;20.742;2023-06-14T04:32:23;8.80;;;7.90;;
75171;SDS011;63750;52.418;20.742;2023-06-14T04:34:51;9.20;;;8.30;;
75171;SDS011;63750;52.418;20.742;2023-06-14T04:37:18;9.30;;;8.40;;
75171;SDS011;63750;52.418;20.742;2023-06-14T04:39:45;9.20;;;8.40;;
75171;SDS011;63750;52.418;20.742;2023-06-14T04:42:13;9.60;;;8.70;;
75171;SDS011;63750;52.418;20.742;2023-06-14T04:44:41;9.60;;;8.70;;
75171;SDS011;63750;52.418;20.742;2023-06-14T04:47:08;9.30;;;8.50;;
75171;SDS011;63750;52.418;20.742;2023-06-14T04:49:36;8.90;;;8.00;;
75171;SDS011;63750;52.418;20.742;2023-06-14T04:52:03;10.20;;;9.20;;
75171;SDS011;63750;52.418;20.742;2023-06-14T04:54:31;9.80;;;8.80;;
75171;SDS011;63750;52.418;20.742;2023-06-14T04:56:58;10.00;;;9.00;;
75171;SDS011;63750;52.418;20.742;2023-06-14T04:59:25;10.60;;;9.60;;
75171;SDS011;63750;52.418;20.742;2023-06-14T05:01:53;10.00;;;9.10;;
75171;SDS011;63750;52.418;20.742;2023-06-14T05:04:20;8.50;;;7.70;;
75171;SDS011;63750;52.418;20.742;2023-06-14T05:06:47;8.50;;;7.60;;
75171;SDS011;63750;52.418;20.742;2023-06-14T05:09:17;9.30;;;8.40;;
75171;SDS011;63750;52.418;20.742;2023-06-14T05:11:44;10.30;;;9.30;;
75171;SDS011;63750;52.418;20.742;2023-06-14T05:14:12;11.10;;;10.00;;
75171;SDS011;63750;52.418;20.742;2023-06-14T05:16:39;11.00;;;9.60;;
75171;SDS011;63750;52.418;20.742;2023-06-14T05:19:07;10.80;;;9.70;;
75171;SDS011;63750;52.418;20.742;2023-06-14T05:21:34;10.90;;;9.80;;
75171;SDS011;63750;52.418;20.742;2023-06-14T05:24:01;10.30;;;9.40;;
75171;SDS011;63750;52.418;20.742;2023-06-14T05:26:28;10.90;;;9.20;;
75171;SDS011;63750;52.418;20.742;2023-06-14T05:28:55;11.00;;;9.90;;
75171;SDS011;63750;52.418;20.742;2023-06-14T05:31:23;10.50;;;9.50;;
75171;SDS011;63750;52.418;20.742;2023-06-14T05:33:50;11.10;;;10.00;;
75171;SDS011;63750;52.418;20.742;2023-06-14T05:36:18;11.30;;;10.30;;
75171;SDS011;63750;52.418;20.742;2023-06-14T05:38:47;11.70;;;10.70;;
75171;SDS011;63750;52.418;20.742;2023-06-14T05:41:14;10.70;;;9.50;;
75171;SDS011;63750;52.418;20.742;2023-06-14T05:43:41;10.30;;;9.30;;
75171;SDS011;63750;52.418;20.742;2023-06-14T05:46:09;10.50;;;9.50;;
75171;SDS011;63750;52.418;20.742;2023-06-14T05:48:36;11.80;;;10.70;;
75171;SDS011;63750;52.418;20.742;2023-06-14T05:51:03;10.20;;;9.20;;
75171;SDS011;63750;52.418;20.742;2023-06-14T05:53:30;10.60;;;9.60;;
75171;SDS011;63750;52.418;20.742;2023-06-14T05:55:57;11.20;;;10.10;;
75171;SDS011;63750;52.418;20.742;2023-06-14T05:58:24;10.90;;;9.80;;
75171;SDS011;63750;52.418;20.742;2023-06-14T06:00:52;12.90;;;11.50;;
75171;SDS011;63750;52.418;20.742;2023-06-14T06:03:19;11.30;;;10.20;;
75171;SDS011;63750;52.418;20.742;2023-06-14T06:05:46;11.30;;;9.90;;
75171;SDS011;63750;52.418;20.742;2023-06-14T06:08:14;5.70;;;5.10;;
75171;SDS011;63750;52.418;20.742;2023-06-14T06:10:41;7.30;;;5.50;;
75171;SDS011;63750;52.418;20.742;2023-06-14T06:13:08;6.50;;;5.80;;
75171;SDS011;63750;52.418;20.742;2023-06-14T06:15:36;7.00;;;6.30;;
75171;SDS011;63750;52.418;20.742;2023-06-14T06:18:03;8.10;;;6.80;;
75171;SDS011;63750;52.418;20.742;2023-06-14T06:20:30;7.40;;;6.70;;
75171;SDS011;63750;52.418;20.742;2023-06-14T06:22:57;7.40;;;6.70;;
75171;SDS011;63750;52.418;20.742;2023-06-14T06:25:24;8.90;;;8.10;;
75171;SDS011;63750;52.418;20.742;2023-06-14T06:27:52;9.90;;;8.90;;
75171;SDS011;63750;52.418;20.742;2023-06-14T06:30:19;8.80;;;8.00;;
75171;SDS011;63750;52.418;20.742;2023-06-14T06:32:47;8.20;;;7.50;;
75171;SDS011;63750;52.418;20.742;2023-06-14T06:35:14;8.30;;;7.40;;
75171;SDS011;63750;52.418;20.742;2023-06-14T06:37:42;8.10;;;7.40;;
75171;SDS011;63750;52.418;20.742;2023-06-14T06:40:10;7.80;;;6.80;;
75171;SDS011;63750;52.418;20.742;2023-06-14T06:42:38;8.80;;;7.90;;
75171;SDS011;63750;52.418;20.742;2023-06-14T06:45:06;8.10;;;7.40;;
75171;SDS011;63750;52.418;20.742;2023-06-14T06:47:33;7.90;;;7.10;;
75171;SDS011;63750;52.418;20.742;2023-06-14T06:50:00;7.60;;;6.90;;
75171;SDS011;63750;52.418;20.742;2023-06-14T06:52:27;8.30;;;7.40;;
75171;SDS011;63750;52.418;20.742;2023-06-14T06:54:55;8.10;;;7.20;;
75171;SDS011;63750;52.418;20.742;2023-06-14T06:57:22;8.70;;;7.90;;
75171;SDS011;63750;52.418;20.742;2023-06-14T06:59:49;10.10;;;8.10;;
75171;SDS011;63750;52.418;20.742;2023-06-14T07:02:17;8.90;;;8.10;;
75171;SDS011;63750;52.418;20.742;2023-06-14T07:04:44;8.70;;;7.80;;
75171;SDS011;63750;52.418;20.742;2023-06-14T07:07:12;7.90;;;7.20;;
75171;SDS011;63750;52.418;20.742;2023-06-14T07:09:39;8.10;;;7.30;;
75171;SDS011;63750;52.418;20.742;2023-06-14T07:12:07;8.30;;;7.60;;
75171;SDS011;63750;52.418;20.742;2023-06-14T07:14:34;7.80;;;7.10;;
75171;SDS011;63750;52.418;20.742;2023-06-14T07:17:01;8.30;;;7.20;;
75171;SDS011;63750;52.418;20.742;2023-06-14T07:19:29;7.70;;;6.90;;
75171;SDS011;63750;52.418;20.742;2023-06-14T07:21:56;7.40;;;6.80;;
75171;SDS011;63750;52.418;20.742;2023-06-14T07:24:23;7.50;;;6.90;;
75171;SDS011;63750;52.418;20.742;2023-06-14T07:26:50;7.50;;;6.80;;
75171;SDS011;63750;52.418;20.742;2023-06-14T07:29:17;8.20;;;7.40;;
75171;SDS011;63750;52.418;20.742;2023-06-14T07:31:44;9.60;;;8.00;;
75171;SDS011;63750;52.418;20.742;2023-06-14T07:34:11;7.80;;;7.20;;
75171;SDS011;63750;52.418;20.742;2023-06-14T07:36:38;8.00;;;7.20;;
75171;SDS011;63750;52.418;20.742;2023-06-14T07:39:06;8.30;;;7.50;;
75171;SDS011;63750;52.418;20.742;2023-06-14T07:41:33;7.30;;;6.60;;
75171;SDS011;63750;52.418;20.742;2023-06-14T07:44:01;8.10;;;7.30;;
75171;SDS011;63750;52.418;20.742;2023-06-14T07:46:28;8.70;;;7.30;;
75171;SDS011;63750;52.418;20.742;2023-06-14T07:48:56;8.40;;;7.60;;
75171;SDS011;63750;52.418;20.742;2023-06-14T07:51:23;8.70;;;7.70;;
75171;SDS011;63750;52.418;20.742;2023-06-14T07:53:50;7.70;;;7.00;;
75171;SDS011;63750;52.418;20.742;2023-06-14T07:56:18;8.50;;;7.70;;
75171;SDS011;63750;52.418;20.742;2023-06-14T07:58:45;8.30;;;7.50;;
75171;SDS011;63750;52.418;20.742;2023-06-14T08:01:12;8.10;;;7.30;;
75171;SDS011;63750;52.418;20.742;2023-06-14T08:03:40;8.50;;;7.60;;
75171;SDS011;63750;52.418;20.742;2023-06-14T08:06:07;8.40;;;7.60;;
75171;SDS011;63750;52.418;20.742;2023-06-14T08:08:34;8.40;;;7.60;;
75171;SDS011;63750;52.418;20.742;2023-06-14T08:11:01;8.90;;;7.50;;
75171;SDS011;63750;52.418;20.742;2023-06-14T08:13:28;8.80;;;8.00;;
75171;SDS011;63750;52.418;20.742;2023-06-14T08:15:56;8.10;;;7.20;;
75171;SDS011;63750;52.418;20.742;2023-06-14T08:18:23;8.40;;;7.60;;
75171;SDS011;63750;52.418;20.742;2023-06-14T08:20:51;8.20;;;7.50;;
75171;SDS011;63750;52.418;20.742;2023-06-14T08:23:19;9.20;;;8.30;;
75171;SDS011;63750;52.418;20.742;2023-06-14T08:25:46;8.00;;;7.20;;
75171;SDS011;63750;52.418;20.742;2023-06-14T08:28:13;7.50;;;6.90;;
75171;SDS011;63750;52.418;20.742;2023-06-14T08:30:40;7.30;;;6.70;;
75171;SDS011;63750;52.418;20.742;2023-06-14T08:33:08;8.00;;;6.30;;
75171;SDS011;63750;52.418;20.742;2023-06-14T08:35:36;7.80;;;7.00;;
75171;SDS011;63750;52.418;20.742;2023-06-14T08:38:03;8.00;;;7.10;;
75171;SDS011;63750;52.418;20.742;2023-06-14T08:40:30;7.20;;;6.40;;
75171;SDS011;63750;52.418;20.742;2023-06-14T08:43:03;7.40;;;6.70;;
75171;SDS011;63750;52.418;20.742;2023-06-14T08:45:31;9.00;;;7.40;;
75171;SDS011;63750;52.418;20.742;2023-06-14T08:47:58;7.50;;;6.50;;
75171;SDS011;63750;52.418;20.742;2023-06-14T08:50:26;7.10;;;6.50;;
75171;SDS011;63750;52.418;20.742;2023-06-14T08:52:54;9.10;;;8.20;;
75171;SDS011;63750;52.418;20.742;2023-06-14T08:55:24;6.90;;;6.20;;
75171;SDS011;63750;52.418;20.742;2023-06-14T08:57:53;7.20;;;6.50;;
75171;SDS011;63750;52.418;20.742;2023-06-14T09:00:21;7.20;;;6.60;;
75171;SDS011;63750;52.418;20.742;2023-06-14T09:02:49;8.10;;;6.80;;
75171;SDS011;63750;52.418;20.742;2023-06-14T09:05:16;7.20;;;6.40;;
75171;SDS011;63750;52.418;20.742;2023-06-14T09:07:43;6.30;;;5.60;;
75171;SDS011;63750;52.418;20.742;2023-06-14T09:10:14;6.50;;;5.90;;
75171;SDS011;63750;52.418;20.742;2023-06-14T09:12:42;5.90;;;5.40;;
75171;SDS011;63750;52.418;20.742;2023-06-14T09:15:10;6.30;;;5.70;;
75171;SDS011;63750;52.418;20.742;2023-06-14T09:17:37;6.90;;;5.80;;
75171;SDS011;63750;52.418;20.742;2023-06-14T09:20:06;6.10;;;5.50;;
75171;SDS011;63750;52.418;20.742;2023-06-14T09:22:35;6.10;;;5.50;;
75171;SDS011;63750;52.418;20.742;2023-06-14T09:25:03;9.20;;;6.10;;
75171;SDS011;63750;52.418;20.742;2023-06-14T09:27:32;6.60;;;6.00;;
75171;SDS011;63750;52.418;20.742;2023-06-14T09:29:59;7.60;;;5.10;;
75171;SDS011;63750;52.418;20.742;2023-06-14T09:32:26;6.70;;;6.10;;
75171;SDS011;63750;52.418;20.742;2023-06-14T09:34:53;7.40;;;6.00;;
75171;SDS011;63750;52.418;20.742;2023-06-14T09:37:28;6.20;;;5.60;;
75171;SDS011;63750;52.418;20.742;2023-06-14T09:39:56;6.30;;;5.70;;
75171;SDS011;63750;52.418;20.742;2023-06-14T09:42:24;7.70;;;6.10;;
75171;SDS011;63750;52.418;20.742;2023-06-14T09:44:53;7.10;;;6.40;;
75171;SDS011;63750;52.418;20.742;2023-06-14T09:47:22;8.20;;;6.80;;
75171;SDS011;63750;52.418;20.742;2023-06-14T09:49:50;7.00;;;6.40;;
75171;SDS011;63750;52.418;20.742;2023-06-14T09:52:18;6.30;;;5.70;;
75171;SDS011;63750;52.418;20.742;2023-06-14T09:54:47;7.70;;;6.10;;
75171;SDS011;63750;52.418;20.742;2023-06-14T09:57:15;7.50;;;6.70;;
75171;SDS011;63750;52.418;20.742;2023-06-14T09:59:46;7.60;;;6.90;;
75171;SDS011;63750;52.418;20.742;2023-06-14T10:02:17;8.60;;;7.80;;
75171;SDS011;63750;52.418;20.742;2023-06-14T10:04:50;7.80;;;7.00;;
75171;SDS011;63750;52.418;20.742;2023-06-14T10:07:24;9.20;;;8.10;;
75171;SDS011;63750;52.418;20.742;2023-06-14T10:09:55;9.80;;;8.40;;
75171;SDS011;63750;52.418;20.742;2023-06-14T10:12:22;10.00;;;8.50;;
75171;SDS011;63750;52.418;20.742;2023-06-14T10:14:50;15.00;;;11.70;;
75171;SDS011;63750;52.418;20.742;2023-06-14T10:17:20;17.70;;;12.90;;
75171;SDS011;63750;52.418;20.742;2023-06-14T10:19:55;19.90;;;14.70;;
75171;SDS011;63750;52.418;20.742;2023-06-14T10:22:30;12.10;;;11.00;;
75171;SDS011;63750;52.418;20.742;2023-06-14T10:25:02;13.40;;;12.00;;
75171;SDS011;63750;52.418;20.742;2023-06-14T10:27:32;11.80;;;10.60;;
75171;SDS011;63750;52.418;20.742;2023-06-14T10:30:05;11.40;;;10.20;;
75171;SDS011;63750;52.418;20.742;2023-06-14T10:32:35;10.80;;;9.70;;
75171;SDS011;63750;52.418;20.742;2023-06-14T10:35:21;10.80;;;9.70;;
75171;SDS011;63750;52.418;20.742;2023-06-14T10:37:49;10.90;;;9.80;;
75171;SDS011;63750;52.418;20.742;2023-06-14T10:40:27;10.90;;;9.90;;
75171;SDS011;63750;52.418;20.742;2023-06-14T10:42:57;10.40;;;9.00;;
75171;SDS011;63750;52.418;20.742;2023-06-14T10:45:24;9.80;;;8.60;;
75171;SDS011;63750;52.418;20.742;2023-06-14T10:47:51;13.10;;;7.90;;
75171;SDS011;63750;52.418;20.742;2023-06-14T10:50:28;9.40;;;8.40;;
75171;SDS011;63750;52.418;20.742;2023-06-14T10:52:55;10.30;;;7.90;;
75171;SDS011;63750;52.418;20.742;2023-06-14T10:55:22;9.20;;;8.30;;
75171;SDS011;63750;52.418;20.742;2023-06-14T10:57:50;9.10;;;8.20;;
75171;SDS011;63750;52.418;20.742;2023-06-14T11:00:18;8.20;;;7.30;;
75171;SDS011;63750;52.418;20.742;2023-06-14T11:06:13;7.30;;;6.70;;
75171;SDS011;63750;52.418;20.742;2023-06-14T11:09:10;7.00;;;6.30;;
75171;SDS011;63750;52.418;20.742;2023-06-14T11:11:52;7.10;;;6.40;;
75171;SDS011;63750;52.418;20.742;2023-06-14T11:14:22;7.40;;;6.70;;
75171;SDS011;63750;52.418;20.742;2023-06-14T11:16:50;7.90;;;7.10;;
75171;SDS011;63750;52.418;20.742;2023-06-14T11:19:17;7.10;;;6.50;;
75171;SDS011;63750;52.418;20.742;2023-06-14T11:21:47;7.50;;;6.80;;
75171;SDS011;63750;52.418;20.742;2023-06-14T11:24:16;7.80;;;7.00;;
75171;SDS011;63750;52.418;20.742;2023-06-14T11:26:43;8.60;;;6.80;;
75171;SDS011;63750;52.418;20.742;2023-06-14T11:29:15;6.80;;;6.10;;
75171;SDS011;63750;52.418;20.742;2023-06-14T11:31:43;6.30;;;5.70;;
75171;SDS011;63750;52.418;20.742;2023-06-14T11:34:12;6.50;;;5.90;;
75171;SDS011;63750;52.418;20.742;2023-06-14T11:36:39;6.50;;;5.80;;
75171;SDS011;63750;52.418;20.742;2023-06-14T11:39:07;6.70;;;5.70;;
75171;SDS011;63750;52.418;20.742;2023-06-14T11:41:38;7.00;;;6.00;;
75171;SDS011;63750;52.418;20.742;2023-06-14T11:44:07;6.50;;;5.80;;
75171;SDS011;63750;52.418;20.742;2023-06-14T11:46:35;6.50;;;5.60;;
75171;SDS011;63750;52.418;20.742;2023-06-14T11:49:02;6.00;;;5.40;;
75171;SDS011;63750;52.418;20.742;2023-06-14T11:51:30;6.60;;;5.80;;
75171;SDS011;63750;52.418;20.742;2023-06-14T11:53:58;7.70;;;6.10;;
75171;SDS011;63750;52.418;20.742;2023-06-14T11:56:25;5.90;;;5.40;;
75171;SDS011;63750;52.418;20.742;2023-06-14T11:58:53;6.70;;;5.70;;
75171;SDS011;63750;52.418;20.742;2023-06-14T12:01:20;6.30;;;5.80;;
75171;SDS011;63750;52.418;20.742;2023-06-14T12:03:48;6.40;;;5.80;;
75171;SDS011;63750;52.418;20.742;2023-06-14T12:06:16;6.10;;;5.60;;
75171;SDS011;63750;52.418;20.742;2023-06-14T12:08:51;6.80;;;6.10;;
75171;SDS011;63750;52.418;20.742;2023-06-14T12:11:23;6.60;;;5.90;;
75171;SDS011;63750;52.418;20.742;2023-06-14T12:13:54;6.20;;;5.60;;
75171;SDS011;63750;52.418;20.742;2023-06-14T12:16:29;6.40;;;5.80;;
75171;SDS011;63750;52.418;20.742;2023-06-14T12:18:59;7.90;;;6.60;;
75171;SDS011;63750;52.418;20.742;2023-06-14T12:21:27;7.70;;;6.20;;
75171;SDS011;63750;52.418;20.742;2023-06-14T12:23:54;7.20;;;6.60;;
75171;SDS011;63750;52.418;20.742;2023-06-14T12:26:21;7.20;;;6.50;;
75171;SDS011;63750;52.418;20.742;2023-06-14T12:28:51;6.40;;;5.90;;
75171;SDS011;63750;52.418;20.742;2023-06-14T12:31:18;7.10;;;6.40;;
75171;SDS011;63750;52.418;20.742;2023-06-14T12:33:47;7.00;;;6.50;;
75171;SDS011;63750;52.418;20.742;2023-06-14T12:36:14;6.90;;;6.30;;
75171;SDS011;63750;52.418;20.742;2023-06-14T12:38:41;7.80;;;7.00;;
75171;SDS011;63750;52.418;20.742;2023-06-14T12:41:08;7.40;;;6.40;;
75171;SDS011;63750;52.418;20.742;2023-06-14T12:43:35;7.90;;;5.70;;
75171;SDS011;63750;52.418;20.742;2023-06-14T12:46:02;6.30;;;5.20;;
75171;SDS011;63750;52.418;20.742;2023-06-14T12:48:29;6.70;;;4.90;;
75171;SDS011;63750;52.418;20.742;2023-06-14T12:50:57;5.90;;;5.40;;
75171;SDS011;63750;52.418;20.742;2023-06-14T12:53:24;6.10;;;5.20;;
75171;SDS011;63750;52.418;20.742;2023-06-14T12:55:51;6.20;;;5.60;;
75171;SDS011;63750;52.418;20.742;2023-06-14T12:58:18;6.30;;;5.70;;
75171;SDS011;63750;52.418;20.742;2023-06-14T13:00:45;6.90;;;6.00;;
75171;SDS011;63750;52.418;20.742;2023-06-14T13:03:12;8.10;;;6.30;;
75171;SDS011;63750;52.418;20.742;2023-06-14T13:05:40;7.10;;;6.50;;
75171;SDS011;63750;52.418;20.742;2023-06-14T13:08:07;7.30;;;6.20;;
75171;SDS011;63750;52.418;20.742;2023-06-14T13:10:34;7.00;;;6.40;;
75171;SDS011;63750;52.418;20.742;2023-06-14T13:13:02;7.70;;;6.70;;
75171;SDS011;63750;52.418;20.742;2023-06-14T13:15:29;7.20;;;6.60;;
75171;SDS011;63750;52.418;20.742;2023-06-14T13:17:56;8.00;;;6.40;;
75171;SDS011;63750;52.418;20.742;2023-06-14T13:20:23;6.50;;;5.90;;
75171;SDS011;63750;52.418;20.742;2023-06-14T13:22:51;6.90;;;6.20;;
75171;SDS011;63750;52.418;20.742;2023-06-14T13:25:18;7.10;;;6.50;;
75171;SDS011;63750;52.418;20.742;2023-06-14T13:27:45;7.60;;;6.90;;
75171;SDS011;63750;52.418;20.742;2023-06-14T13:30:13;7.70;;;7.00;;
75171;SDS011;63750;52.418;20.742;2023-06-14T13:32:40;7.90;;;7.10;;
75171;SDS011;63750;52.418;20.742;2023-06-14T13:35:08;7.90;;;7.20;;
75171;SDS011;63750;52.418;20.742;2023-06-14T13:37:35;6.70;;;6.10;;
75171;SDS011;63750;52.418;20.742;2023-06-14T13:40:03;6.50;;;5.90;;
75171;SDS011;63750;52.418;20.742;2023-06-14T13:42:32;8.00;;;6.00;;
75171;SDS011;63750;52.418;20.742;2023-06-14T13:44:59;6.00;;;5.50;;
75171;SDS011;63750;52.418;20.742;2023-06-14T13:47:26;7.70;;;6.30;;
75171;SDS011;63750;52.418;20.742;2023-06-14T13:49:54;6.60;;;5.90;;
75171;SDS011;63750;52.418;20.742;2023-06-14T13:52:21;6.30;;;5.70;;
75171;SDS011;63750;52.418;20.742;2023-06-14T13:54:48;6.00;;;5.40;;
75171;SDS011;63750;52.418;20.742;2023-06-14T13:57:16;7.40;;;5.80;;
75171;SDS011;63750;52.418;20.742;2023-06-14T13:59:44;6.00;;;5.50;;
75171;SDS011;63750;52.418;20.742;2023-06-14T14:02:12;5.80;;;5.00;;
75171;SDS011;63750;52.418;20.742;2023-06-14T14:04:40;5.90;;;5.30;;
75171;SDS011;63750;52.418;20.742;2023-06-14T14:07:07;6.20;;;5.60;;
75171;SDS011;63750;52.418;20.742;2023-06-14T14:09:34;6.20;;;5.60;;
75171;SDS011;63750;52.418;20.742;2023-06-14T14:12:02;6.30;;;5.80;;
75171;SDS011;63750;52.418;20.742;2023-06-14T14:14:31;5.60;;;5.00;;
75171;SDS011;63750;52.418;20.742;2023-06-14T14:16:58;7.30;;;5.80;;
75171;SDS011;63750;52.418;20.742;2023-06-14T14:19:25;5.40;;;4.90;;
75171;SDS011;63750;52.418;20.742;2023-06-14T14:21:52;5.80;;;5.30;;
75171;SDS011;63750;52.418;20.742;2023-06-14T14:24:19;4.90;;;4.50;;
75171;SDS011;63750;52.418;20.742;2023-06-14T14:26:46;6.40;;;5.30;;
75171;SDS011;63750;52.418;20.742;2023-06-14T14:29:14;5.20;;;4.70;;
75171;SDS011;63750;52.418;20.742;2023-06-14T14:31:41;5.80;;;4.90;;
75171;SDS011;63750;52.418;20.742;2023-06-14T14:34:08;4.90;;;4.50;;
75171;SDS011;63750;52.418;20.742;2023-06-14T14:36:35;5.50;;;4.80;;
75171;SDS011;63750;52.418;20.742;2023-06-14T14:39:02;5.70;;;4.40;;
75171;SDS011;63750;52.418;20.742;2023-06-14T14:41:29;7.40;;;5.00;;