sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15412;SDS011;7805;49.554;7.632;2023-05-07T00:00:17;4.30;;;2.60;;
15412;SDS011;7805;49.554;7.632;2023-05-07T00:02:44;3.67;;;2.43;;
15412;SDS011;7805;49.554;7.632;2023-05-07T00:05:10;2.40;;;2.20;;
15412;SDS011;7805;49.554;7.632;2023-05-07T00:07:36;2.77;;;2.57;;
15412;SDS011;7805;49.554;7.632;2023-05-07T00:10:02;2.80;;;2.40;;
15412;SDS011;7805;49.554;7.632;2023-05-07T00:12:28;3.23;;;2.33;;
15412;SDS011;7805;49.554;7.632;2023-05-07T00:14:56;3.87;;;2.00;;
15412;SDS011;7805;49.554;7.632;2023-05-07T00:17:22;2.70;;;2.47;;
15412;SDS011;7805;49.554;7.632;2023-05-07T00:19:48;2.40;;;2.20;;
15412;SDS011;7805;49.554;7.632;2023-05-07T00:22:13;4.10;;;2.30;;
15412;SDS011;7805;49.554;7.632;2023-05-07T00:24:39;6.10;;;2.60;;
15412;SDS011;7805;49.554;7.632;2023-05-07T00:27:05;7.60;;;2.57;;
15412;SDS011;7805;49.554;7.632;2023-05-07T00:29:30;4.00;;;2.70;;
15412;SDS011;7805;49.554;7.632;2023-05-07T00:31:56;2.30;;;2.10;;
15412;SDS011;7805;49.554;7.632;2023-05-07T00:34:21;2.63;;;2.37;;
15412;SDS011;7805;49.554;7.632;2023-05-07T00:36:47;5.27;;;2.70;;
15412;SDS011;7805;49.554;7.632;2023-05-07T00:39:13;4.57;;;2.77;;
15412;SDS011;7805;49.554;7.632;2023-05-07T00:41:38;4.13;;;2.67;;
15412;SDS011;7805;49.554;7.632;2023-05-07T00:44:04;4.20;;;2.50;;
15412;SDS011;7805;49.554;7.632;2023-05-07T00:46:30;3.40;;;2.30;;
15412;SDS011;7805;49.554;7.632;2023-05-07T00:48:57;2.33;;;2.10;;
15412;SDS011;7805;49.554;7.632;2023-05-07T00:51:24;2.10;;;1.90;;
15412;SDS011;7805;49.554;7.632;2023-05-07T00:53:52;3.50;;;2.20;;
15412;SDS011;7805;49.554;7.632;2023-05-07T00:56:20;3.23;;;1.80;;
15412;SDS011;7805;49.554;7.632;2023-05-07T00:58:47;2.60;;;2.17;;
15412;SDS011;7805;49.554;7.632;2023-05-07T01:01:13;2.53;;;2.37;;
15412;SDS011;7805;49.554;7.632;2023-05-07T01:03:41;3.00;;;2.50;;
15412;SDS011;7805;49.554;7.632;2023-05-07T01:06:07;2.50;;;2.30;;
15412;SDS011;7805;49.554;7.632;2023-05-07T01:08:36;2.50;;;2.30;;
15412;SDS011;7805;49.554;7.632;2023-05-07T01:11:04;2.70;;;2.43;;
15412;SDS011;7805;49.554;7.632;2023-05-07T01:13:31;2.50;;;2.30;;
15412;SDS011;7805;49.554;7.632;2023-05-07T01:15:57;5.80;;;2.60;;
15412;SDS011;7805;49.554;7.632;2023-05-07T01:18:23;2.77;;;2.10;;
15412;SDS011;7805;49.554;7.632;2023-05-07T01:20:48;3.10;;;2.37;;
15412;SDS011;7805;49.554;7.632;2023-05-07T01:23:14;2.47;;;2.10;;
15412;SDS011;7805;49.554;7.632;2023-05-07T01:25:40;2.70;;;2.50;;
15412;SDS011;7805;49.554;7.632;2023-05-07T01:28:06;3.70;;;2.57;;
15412;SDS011;7805;49.554;7.632;2023-05-07T01:30:31;4.50;;;2.50;;
15412;SDS011;7805;49.554;7.632;2023-05-07T01:33:09;3.60;;;2.93;;
15412;SDS011;7805;49.554;7.632;2023-05-07T01:35:39;3.20;;;2.53;;
15412;SDS011;7805;49.554;7.632;2023-05-07T01:38:08;3.03;;;2.80;;
15412;SDS011;7805;49.554;7.632;2023-05-07T01:40:34;3.13;;;2.57;;
15412;SDS011;7805;49.554;7.632;2023-05-07T01:43:00;2.53;;;2.10;;
15412;SDS011;7805;49.554;7.632;2023-05-07T01:45:27;2.10;;;2.00;;
15412;SDS011;7805;49.554;7.632;2023-05-07T01:47:53;2.77;;;2.23;;
15412;SDS011;7805;49.554;7.632;2023-05-07T01:50:20;2.60;;;2.37;;
15412;SDS011;7805;49.554;7.632;2023-05-07T01:52:46;3.53;;;2.23;;
15412;SDS011;7805;49.554;7.632;2023-05-07T01:55:12;3.13;;;2.30;;
15412;SDS011;7805;49.554;7.632;2023-05-07T01:57:38;2.90;;;2.27;;
15412;SDS011;7805;49.554;7.632;2023-05-07T02:00:04;2.37;;;2.17;;
15412;SDS011;7805;49.554;7.632;2023-05-07T02:02:30;1.97;;;1.87;;
15412;SDS011;7805;49.554;7.632;2023-05-07T02:04:56;2.00;;;1.90;;
15412;SDS011;7805;49.554;7.632;2023-05-07T02:07:22;1.87;;;1.77;;
15412;SDS011;7805;49.554;7.632;2023-05-07T02:09:47;3.00;;;2.03;;
15412;SDS011;7805;49.554;7.632;2023-05-07T02:12:13;4.33;;;2.50;;
15412;SDS011;7805;49.554;7.632;2023-05-07T02:14:38;2.60;;;2.20;;
15412;SDS011;7805;49.554;7.632;2023-05-07T02:17:04;2.70;;;2.50;;
15412;SDS011;7805;49.554;7.632;2023-05-07T02:19:29;4.67;;;2.70;;
15412;SDS011;7805;49.554;7.632;2023-05-07T02:21:55;3.27;;;2.90;;
15412;SDS011;7805;49.554;7.632;2023-05-07T02:24:21;2.23;;;2.07;;
15412;SDS011;7805;49.554;7.632;2023-05-07T02:26:46;4.20;;;2.07;;
15412;SDS011;7805;49.554;7.632;2023-05-07T02:29:12;2.67;;;2.40;;
15412;SDS011;7805;49.554;7.632;2023-05-07T02:31:37;3.10;;;2.00;;
15412;SDS011;7805;49.554;7.632;2023-05-07T02:34:03;4.03;;;2.87;;
15412;SDS011;7805;49.554;7.632;2023-05-07T02:36:29;3.73;;;2.50;;
15412;SDS011;7805;49.554;7.632;2023-05-07T02:38:54;5.10;;;2.80;;
15412;SDS011;7805;49.554;7.632;2023-05-07T02:41:20;4.43;;;2.50;;
15412;SDS011;7805;49.554;7.632;2023-05-07T02:43:45;4.30;;;2.60;;
15412;SDS011;7805;49.554;7.632;2023-05-07T02:46:11;3.60;;;2.40;;
15412;SDS011;7805;49.554;7.632;2023-05-07T02:48:37;3.00;;;1.97;;
15412;SDS011;7805;49.554;7.632;2023-05-07T02:51:03;2.60;;;2.40;;
15412;SDS011;7805;49.554;7.632;2023-05-07T02:53:29;3.00;;;2.57;;
15412;SDS011;7805;49.554;7.632;2023-05-07T02:55:58;2.77;;;2.57;;
15412;SDS011;7805;49.554;7.632;2023-05-07T02:58:25;5.00;;;2.40;;
15412;SDS011;7805;49.554;7.632;2023-05-07T03:00:51;2.53;;;2.30;;
15412;SDS011;7805;49.554;7.632;2023-05-07T03:03:17;2.67;;;2.47;;
15412;SDS011;7805;49.554;7.632;2023-05-07T03:05:43;2.97;;;2.70;;
15412;SDS011;7805;49.554;7.632;2023-05-07T03:08:08;3.23;;;2.83;;
15412;SDS011;7805;49.554;7.632;2023-05-07T03:10:35;2.90;;;2.70;;
15412;SDS011;7805;49.554;7.632;2023-05-07T03:13:01;3.27;;;2.57;;
15412;SDS011;7805;49.554;7.632;2023-05-07T03:15:27;2.27;;;2.10;;
15412;SDS011;7805;49.554;7.632;2023-05-07T03:17:53;2.80;;;2.60;;
15412;SDS011;7805;49.554;7.632;2023-05-07T03:20:19;3.33;;;1.97;;
15412;SDS011;7805;49.554;7.632;2023-05-07T03:22:44;2.50;;;2.30;;
15412;SDS011;7805;49.554;7.632;2023-05-07T03:25:10;3.87;;;2.47;;
15412;SDS011;7805;49.554;7.632;2023-05-07T03:27:36;3.40;;;2.20;;
15412;SDS011;7805;49.554;7.632;2023-05-07T03:30:01;3.57;;;2.43;;
15412;SDS011;7805;49.554;7.632;2023-05-07T03:32:27;3.37;;;2.70;;
15412;SDS011;7805;49.554;7.632;2023-05-07T03:34:56;3.37;;;2.87;;
15412;SDS011;7805;49.554;7.632;2023-05-07T03:37:21;3.60;;;2.87;;
15412;SDS011;7805;49.554;7.632;2023-05-07T03:39:47;3.37;;;2.97;;
15412;SDS011;7805;49.554;7.632;2023-05-07T03:42:13;3.07;;;2.57;;
15412;SDS011;7805;49.554;7.632;2023-05-07T03:44:38;2.53;;;2.33;;
15412;SDS011;7805;49.554;7.632;2023-05-07T03:47:04;2.27;;;2.10;;
15412;SDS011;7805;49.554;7.632;2023-05-07T03:49:29;3.13;;;2.10;;
15412;SDS011;7805;49.554;7.632;2023-05-07T03:51:55;5.40;;;2.40;;
15412;SDS011;7805;49.554;7.632;2023-05-07T03:54:21;2.90;;;2.10;;
15412;SDS011;7805;49.554;7.632;2023-05-07T03:56:47;3.03;;;2.23;;
15412;SDS011;7805;49.554;7.632;2023-05-07T03:59:12;3.07;;;2.50;;
15412;SDS011;7805;49.554;7.632;2023-05-07T04:01:38;3.27;;;2.63;;
15412;SDS011;7805;49.554;7.632;2023-05-07T04:04:04;5.00;;;3.00;;
15412;SDS011;7805;49.554;7.632;2023-05-07T04:06:30;4.53;;;2.47;;
15412;SDS011;7805;49.554;7.632;2023-05-07T04:08:56;3.07;;;2.53;;
15412;SDS011;7805;49.554;7.632;2023-05-07T04:11:21;5.47;;;3.07;;
15412;SDS011;7805;49.554;7.632;2023-05-07T04:13:47;3.00;;;2.70;;
15412;SDS011;7805;49.554;7.632;2023-05-07T04:16:12;2.80;;;2.33;;
15412;SDS011;7805;49.554;7.632;2023-05-07T04:18:38;2.30;;;2.03;;
15412;SDS011;7805;49.554;7.632;2023-05-07T04:21:04;3.80;;;2.50;;
15412;SDS011;7805;49.554;7.632;2023-05-07T04:23:30;2.30;;;2.13;;
15412;SDS011;7805;49.554;7.632;2023-05-07T04:25:55;2.83;;;2.30;;
15412;SDS011;7805;49.554;7.632;2023-05-07T04:28:22;3.47;;;2.50;;
15412;SDS011;7805;49.554;7.632;2023-05-07T04:30:48;4.20;;;2.73;;
15412;SDS011;7805;49.554;7.632;2023-05-07T04:33:14;3.07;;;2.77;;
15412;SDS011;7805;49.554;7.632;2023-05-07T04:35:41;3.03;;;2.13;;
15412;SDS011;7805;49.554;7.632;2023-05-07T04:38:07;5.77;;;2.77;;
15412;SDS011;7805;49.554;7.632;2023-05-07T04:40:33;3.57;;;2.73;;
15412;SDS011;7805;49.554;7.632;2023-05-07T04:43:00;5.63;;;2.93;;
15412;SDS011;7805;49.554;7.632;2023-05-07T04:45:26;2.70;;;2.50;;
15412;SDS011;7805;49.554;7.632;2023-05-07T04:47:51;3.50;;;2.70;;
15412;SDS011;7805;49.554;7.632;2023-05-07T04:50:17;2.63;;;2.43;;
15412;SDS011;7805;49.554;7.632;2023-05-07T04:52:44;3.00;;;2.37;;
15412;SDS011;7805;49.554;7.632;2023-05-07T04:55:10;3.20;;;2.90;;
15412;SDS011;7805;49.554;7.632;2023-05-07T04:57:36;2.57;;;2.40;;
15412;SDS011;7805;49.554;7.632;2023-05-07T05:00:02;5.37;;;3.70;;
15412;SDS011;7805;49.554;7.632;2023-05-07T05:02:29;8.23;;;4.63;;
15412;SDS011;7805;49.554;7.632;2023-05-07T05:04:54;4.43;;;3.60;;
15412;SDS011;7805;49.554;7.632;2023-05-07T05:07:20;5.30;;;4.80;;
15412;SDS011;7805;49.554;7.632;2023-05-07T05:09:45;7.70;;;4.67;;
15412;SDS011;7805;49.554;7.632;2023-05-07T05:12:11;3.57;;;3.23;;
15412;SDS011;7805;49.554;7.632;2023-05-07T05:14:36;3.33;;;2.87;;
15412;SDS011;7805;49.554;7.632;2023-05-07T05:17:02;3.90;;;2.43;;
15412;SDS011;7805;49.554;7.632;2023-05-07T05:19:28;6.90;;;2.93;;
15412;SDS011;7805;49.554;7.632;2023-05-07T05:21:53;2.73;;;2.53;;
15412;SDS011;7805;49.554;7.632;2023-05-07T05:24:19;3.00;;;2.80;;
15412;SDS011;7805;49.554;7.632;2023-05-07T05:26:45;3.50;;;3.20;;
15412;SDS011;7805;49.554;7.632;2023-05-07T05:29:10;3.53;;;3.23;;
15412;SDS011;7805;49.554;7.632;2023-05-07T05:31:36;3.47;;;3.17;;
15412;SDS011;7805;49.554;7.632;2023-05-07T05:34:02;4.87;;;3.13;;
15412;SDS011;7805;49.554;7.632;2023-05-07T05:36:28;4.23;;;3.03;;
15412;SDS011;7805;49.554;7.632;2023-05-07T05:38:55;3.30;;;3.00;;
15412;SDS011;7805;49.554;7.632;2023-05-07T05:41:20;4.37;;;3.30;;
15412;SDS011;7805;49.554;7.632;2023-05-07T05:43:46;3.77;;;3.47;;
15412;SDS011;7805;49.554;7.632;2023-05-07T05:46:12;3.57;;;3.27;;
15412;SDS011;7805;49.554;7.632;2023-05-07T05:48:37;3.40;;;3.10;;
15412;SDS011;7805;49.554;7.632;2023-05-07T05:51:03;3.33;;;3.07;;
15412;SDS011;7805;49.554;7.632;2023-05-07T05:53:28;23.30;;;16.40;;
15412;SDS011;7805;49.554;7.632;2023-05-07T05:55:54;15.80;;;12.50;;
15412;SDS011;7805;49.554;7.632;2023-05-07T05:58:19;7.27;;;6.43;;
15412;SDS011;7805;49.554;7.632;2023-05-07T06:00:45;9.00;;;7.90;;
15412;SDS011;7805;49.554;7.632;2023-05-07T06:03:13;6.50;;;5.90;;
15412;SDS011;7805;49.554;7.632;2023-05-07T06:05:38;4.77;;;3.83;;
15412;SDS011;7805;49.554;7.632;2023-05-07T06:08:04;3.53;;;3.33;;
15412;SDS011;7805;49.554;7.632;2023-05-07T06:10:29;3.23;;;2.93;;
15412;SDS011;7805;49.554;7.632;2023-05-07T06:12:55;5.13;;;3.03;;
15412;SDS011;7805;49.554;7.632;2023-05-07T06:15:21;6.20;;;5.23;;
15412;SDS011;7805;49.554;7.632;2023-05-07T06:17:46;16.57;;;15.27;;
15412;SDS011;7805;49.554;7.632;2023-05-07T06:20:12;7.77;;;7.17;;
15412;SDS011;7805;49.554;7.632;2023-05-07T06:22:37;19.03;;;17.33;;
15412;SDS011;7805;49.554;7.632;2023-05-07T06:25:03;16.20;;;14.90;;
15412;SDS011;7805;49.554;7.632;2023-05-07T06:27:29;7.47;;;6.97;;
15412;SDS011;7805;49.554;7.632;2023-05-07T06:29:54;6.77;;;6.27;;
15412;SDS011;7805;49.554;7.632;2023-05-07T06:32:20;4.40;;;4.00;;
15412;SDS011;7805;49.554;7.632;2023-05-07T06:34:45;3.43;;;3.13;;
15412;SDS011;7805;49.554;7.632;2023-05-07T06:37:11;5.33;;;3.50;;
15412;SDS011;7805;49.554;7.632;2023-05-07T06:39:37;3.07;;;2.80;;
15412;SDS011;7805;49.554;7.632;2023-05-07T06:42:02;4.30;;;3.67;;
15412;SDS011;7805;49.554;7.632;2023-05-07T06:44:29;3.57;;;3.10;;
15412;SDS011;7805;49.554;7.632;2023-05-07T06:46:55;4.60;;;3.47;;
15412;SDS011;7805;49.554;7.632;2023-05-07T06:49:21;4.17;;;3.33;;
15412;SDS011;7805;49.554;7.632;2023-05-07T06:51:47;6.07;;;3.60;;
15412;SDS011;7805;49.554;7.632;2023-05-07T06:54:12;3.30;;;3.10;;
15412;SDS011;7805;49.554;7.632;2023-05-07T06:56:38;4.10;;;3.33;;
15412;SDS011;7805;49.554;7.632;2023-05-07T06:59:03;6.37;;;4.73;;
15412;SDS011;7805;49.554;7.632;2023-05-07T07:01:29;4.03;;;3.63;;
15412;SDS011;7805;49.554;7.632;2023-05-07T07:03:55;4.77;;;3.40;;
15412;SDS011;7805;49.554;7.632;2023-05-07T07:06:20;3.93;;;3.70;;
15412;SDS011;7805;49.554;7.632;2023-05-07T07:08:46;3.97;;;3.40;;
15412;SDS011;7805;49.554;7.632;2023-05-07T07:11:11;5.03;;;4.10;;
15412;SDS011;7805;49.554;7.632;2023-05-07T07:13:37;4.00;;;3.70;;
15412;SDS011;7805;49.554;7.632;2023-05-07T07:16:03;4.27;;;3.87;;
15412;SDS011;7805;49.554;7.632;2023-05-07T07:18:28;3.93;;;3.60;;
15412;SDS011;7805;49.554;7.632;2023-05-07T07:20:54;4.13;;;3.73;;
15412;SDS011;7805;49.554;7.632;2023-05-07T07:23:20;4.90;;;3.53;;
15412;SDS011;7805;49.554;7.632;2023-05-07T07:25:45;4.00;;;3.60;;
15412;SDS011;7805;49.554;7.632;2023-05-07T07:28:11;3.80;;;3.40;;
15412;SDS011;7805;49.554;7.632;2023-05-07T07:30:37;4.07;;;3.70;;
15412;SDS011;7805;49.554;7.632;2023-05-07T07:33:04;5.33;;;3.70;;
15412;SDS011;7805;49.554;7.632;2023-05-07T07:35:30;4.80;;;3.30;;
15412;SDS011;7805;49.554;7.632;2023-05-07T07:37:58;3.10;;;2.80;;
15412;SDS011;7805;49.554;7.632;2023-05-07T07:40:24;3.67;;;3.00;;
15412;SDS011;7805;49.554;7.632;2023-05-07T07:42:53;5.70;;;3.07;;
15412;SDS011;7805;49.554;7.632;2023-05-07T07:45:19;4.47;;;2.77;;
15412;SDS011;7805;49.554;7.632;2023-05-07T07:47:45;3.23;;;2.37;;
15412;SDS011;7805;49.554;7.632;2023-05-07T07:50:10;3.17;;;2.83;;
15412;SDS011;7805;49.554;7.632;2023-05-07T07:52:36;3.10;;;2.90;;
15412;SDS011;7805;49.554;7.632;2023-05-07T07:55:02;2.40;;;2.30;;
15412;SDS011;7805;49.554;7.632;2023-05-07T07:57:28;7.67;;;7.07;;
15412;SDS011;7805;49.554;7.632;2023-05-07T07:59:53;3.10;;;2.80;;
15412;SDS011;7805;49.554;7.632;2023-05-07T08:02:19;4.27;;;3.17;;
15412;SDS011;7805;49.554;7.632;2023-05-07T08:04:45;3.90;;;3.70;;
15412;SDS011;7805;49.554;7.632;2023-05-07T08:07:10;2.60;;;2.50;;
15412;SDS011;7805;49.554;7.632;2023-05-07T08:09:36;5.03;;;3.90;;
15412;SDS011;7805;49.554;7.632;2023-05-07T08:12:03;3.07;;;2.77;;
15412;SDS011;7805;49.554;7.632;2023-05-07T08:14:29;3.93;;;2.80;;
15412;SDS011;7805;49.554;7.632;2023-05-07T08:16:55;4.63;;;2.60;;
15412;SDS011;7805;49.554;7.632;2023-05-07T08:19:20;5.47;;;2.60;;
15412;SDS011;7805;49.554;7.632;2023-05-07T08:21:46;3.17;;;2.37;;
15412;SDS011;7805;49.554;7.632;2023-05-07T08:24:13;2.40;;;2.20;;
15412;SDS011;7805;49.554;7.632;2023-05-07T08:26:39;4.00;;;2.70;;
15412;SDS011;7805;49.554;7.632;2023-05-07T08:29:05;4.47;;;2.37;;
15412;SDS011;7805;49.554;7.632;2023-05-07T08:31:30;2.40;;;2.17;;
15412;SDS011;7805;49.554;7.632;2023-05-07T08:33:57;3.73;;;2.60;;
15412;SDS011;7805;49.554;7.632;2023-05-07T08:36:23;2.77;;;2.57;;
15412;SDS011;7805;49.554;7.632;2023-05-07T08:38:49;3.63;;;2.70;;
15412;SDS011;7805;49.554;7.632;2023-05-07T08:41:14;2.70;;;2.40;;
15412;SDS011;7805;49.554;7.632;2023-05-07T08:43:40;4.10;;;3.20;;
15412;SDS011;7805;49.554;7.632;2023-05-07T08:46:06;4.20;;;2.90;;
15412;SDS011;7805;49.554;7.632;2023-05-07T08:48:34;4.80;;;2.60;;
15412;SDS011;7805;49.554;7.632;2023-05-07T08:51:00;2.60;;;2.40;;
15412;SDS011;7805;49.554;7.632;2023-05-07T08:53:26;4.73;;;3.73;;
15412;SDS011;7805;49.554;7.632;2023-05-07T08:55:52;3.43;;;2.70;;
15412;SDS011;7805;49.554;7.632;2023-05-07T08:58:18;4.38;;;4.05;;
15412;SDS011;7805;49.554;7.632;2023-05-07T09:00:44;3.67;;;2.87;;
15412;SDS011;7805;49.554;7.632;2023-05-07T09:03:09;3.97;;;2.20;;
15412;SDS011;7805;49.554;7.632;2023-05-07T09:05:39;4.50;;;2.30;;
15412;SDS011;7805;49.554;7.632;2023-05-07T09:08:05;3.97;;;2.40;;
15412;SDS011;7805;49.554;7.632;2023-05-07T09:10:32;4.97;;;2.35;;
15412;SDS011;7805;49.554;7.632;2023-05-07T09:12:58;3.40;;;2.45;;
15412;SDS011;7805;49.554;7.632;2023-05-07T09:15:24;2.47;;;2.17;;
15412;SDS011;7805;49.554;7.632;2023-05-07T09:17:50;3.78;;;2.38;;
15412;SDS011;7805;49.554;7.632;2023-05-07T09:20:16;5.65;;;2.63;;
15412;SDS011;7805;49.554;7.632;2023-05-07T09:22:42;3.05;;;2.10;;
15412;SDS011;7805;49.554;7.632;2023-05-07T09:25:09;2.38;;;1.92;;
15412;SDS011;7805;49.554;7.632;2023-05-07T09:27:34;2.38;;;2.17;;
15412;SDS011;7805;49.554;7.632;2023-05-07T09:30:03;2.85;;;2.35;;
15412;SDS011;7805;49.554;7.632;2023-05-07T09:32:34;3.17;;;2.45;;
15412;SDS011;7805;49.554;7.632;2023-05-07T09:37:30;2.35;;;2.10;;
15412;SDS011;7805;49.554;7.632;2023-05-07T09:39:57;3.85;;;2.90;;
15412;SDS011;7805;49.554;7.632;2023-05-07T09:42:26;2.58;;;2.10;;
15412;SDS011;7805;49.554;7.632;2023-05-07T09:44:52;3.05;;;2.00;;
15412;SDS011;7805;49.554;7.632;2023-05-07T09:47:20;2.97;;;2.13;;
15412;SDS011;7805;49.554;7.632;2023-05-07T09:49:49;2.72;;;2.53;;
15412;SDS011;7805;49.554;7.632;2023-05-07T09:52:17;2.72;;;2.53;;
15412;SDS011;7805;49.554;7.632;2023-05-07T09:54:44;2.15;;;2.05;;
15412;SDS011;7805;49.554;7.632;2023-05-07T09:57:12;2.50;;;1.88;;
15412;SDS011;7805;49.554;7.632;2023-05-07T09:59:38;2.72;;;2.08;;
15412;SDS011;7805;49.554;7.632;2023-05-07T10:02:09;4.38;;;2.28;;
15412;SDS011;7805;49.554;7.632;2023-05-07T10:04:37;2.22;;;2.13;;
15412;SDS011;7805;49.554;7.632;2023-05-07T10:07:04;5.05;;;2.90;;
15412;SDS011;7805;49.554;7.632;2023-05-07T10:09:32;3.50;;;2.13;;
15412;SDS011;7805;49.554;7.632;2023-05-07T10:11:57;2.30;;;1.83;;
15412;SDS011;7805;49.554;7.632;2023-05-07T10:14:24;3.17;;;1.90;;
15412;SDS011;7805;49.554;7.632;2023-05-07T10:16:51;2.65;;;2.22;;
15412;SDS011;7805;49.554;7.632;2023-05-07T10:19:19;2.03;;;1.90;;
15412;SDS011;7805;49.554;7.632;2023-05-07T10:21:51;1.83;;;1.55;;
15412;SDS011;7805;49.554;7.632;2023-05-07T10:24:29;3.83;;;2.08;;
15412;SDS011;7805;49.554;7.632;2023-05-07T10:26:58;2.10;;;1.83;;
15412;SDS011;7805;49.554;7.632;2023-05-07T10:32:35;2.40;;;1.70;;
15412;SDS011;7805;49.554;7.632;2023-05-07T10:35:06;1.98;;;1.60;;
15412;SDS011;7805;49.554;7.632;2023-05-07T10:37:40;1.70;;;1.60;;
15412;SDS011;7805;49.554;7.632;2023-05-07T10:40:06;1.75;;;1.65;;
15412;SDS011;7805;49.554;7.632;2023-05-07T10:42:33;2.15;;;1.95;;
15412;SDS011;7805;49.554;7.632;2023-05-07T10:45:11;2.10;;;2.00;;
15412;SDS011;7805;49.554;7.632;2023-05-07T10:50:34;1.75;;;1.65;;
15412;SDS011;7805;49.554;7.632;2023-05-07T10:55:42;1.70;;;1.50;;
15412;SDS011;7805;49.554;7.632;2023-05-07T11:00:46;1.85;;;1.75;;
15412;SDS011;7805;49.554;7.632;2023-05-07T11:03:16;1.67;;;1.58;;
15412;SDS011;7805;49.554;7.632;2023-05-07T11:05:41;1.58;;;1.48;;
15412;SDS011;7805;49.554;7.632;2023-05-07T11:08:08;2.00;;;1.90;;
15412;SDS011;7805;49.554;7.632;2023-05-07T11:10:50;1.80;;;1.70;;
15412;SDS011;7805;49.554;7.632;2023-05-07T11:16:19;1.88;;;1.77;;
15412;SDS011;7805;49.554;7.632;2023-05-07T11:18:49;1.83;;;1.70;;
15412;SDS011;7805;49.554;7.632;2023-05-07T11:23:58;1.92;;;1.67;;
15412;SDS011;7805;49.554;7.632;2023-05-07T11:26:24;1.88;;;1.70;;
15412;SDS011;7805;49.554;7.632;2023-05-07T11:28:51;1.60;;;1.50;;
15412;SDS011;7805;49.554;7.632;2023-05-07T11:31:21;3.47;;;2.00;;
15412;SDS011;7805;49.554;7.632;2023-05-07T11:33:51;1.95;;;1.77;;
15412;SDS011;7805;49.554;7.632;2023-05-07T11:36:17;2.15;;;1.60;;
15412;SDS011;7805;49.554;7.632;2023-05-07T11:38:44;1.90;;;1.80;;
15412;SDS011;7805;49.554;7.632;2023-05-07T11:41:09;2.63;;;2.08;;
15412;SDS011;7805;49.554;7.632;2023-05-07T11:43:35;3.58;;;2.25;;
15412;SDS011;7805;49.554;7.632;2023-05-07T11:46:08;3.03;;;2.00;;
15412;SDS011;7805;49.554;7.632;2023-05-07T11:48:35;3.15;;;2.17;;
15412;SDS011;7805;49.554;7.632;2023-05-07T11:51:02;1.90;;;1.80;;
15412;SDS011;7805;49.554;7.632;2023-05-07T11:53:36;1.83;;;1.73;;
15412;SDS011;7805;49.554;7.632;2023-05-07T11:56:06;2.20;;;2.00;;
15412;SDS011;7805;49.554;7.632;2023-05-07T11:58:32;3.92;;;1.90;;
15412;SDS011;7805;49.554;7.632;2023-05-07T12:00:58;4.00;;;3.08;;
15412;SDS011;7805;49.554;7.632;2023-05-07T12:03:23;2.65;;;2.30;;
15412;SDS011;7805;49.554;7.632;2023-05-07T12:05:49;3.58;;;1.80;;
15412;SDS011;7805;49.554;7.632;2023-05-07T12:08:15;2.03;;;1.70;;
15412;SDS011;7805;49.554;7.632;2023-05-07T12:10:41;2.20;;;2.00;;
15412;SDS011;7805;49.554;7.632;2023-05-07T12:13:14;3.58;;;2.05;;
15412;SDS011;7805;49.554;7.632;2023-05-07T12:15:44;4.70;;;2.15;;
15412;SDS011;7805;49.554;7.632;2023-05-07T12:18:13;2.85;;;2.20;;
15412;SDS011;7805;49.554;7.632;2023-05-07T12:20:39;2.85;;;2.30;;
15412;SDS011;7805;49.554;7.632;2023-05-07T12:23:05;2.28;;;2.08;;
15412;SDS011;7805;49.554;7.632;2023-05-07T12:25:35;2.75;;;1.90;;
15412;SDS011;7805;49.554;7.632;2023-05-07T12:28:01;3.10;;;2.10;;
15412;SDS011;7805;49.554;7.632;2023-05-07T12:30:29;2.58;;;2.30;;
15412;SDS011;7805;49.554;7.632;2023-05-07T12:32:56;4.45;;;1.90;;
15412;SDS011;7805;49.554;7.632;2023-05-07T12:35:28;2.50;;;2.30;;
15412;SDS011;7805;49.554;7.632;2023-05-07T12:38:00;3.92;;;2.88;;
15412;SDS011;7805;49.554;7.632;2023-05-07T12:40:39;3.28;;;2.20;;
15412;SDS011;7805;49.554;7.632;2023-05-07T12:43:06;2.92;;;2.30;;
15412;SDS011;7805;49.554;7.632;2023-05-07T12:45:36;2.10;;;2.00;;
15412;SDS011;7805;49.554;7.632;2023-05-07T12:48:03;4.93;;;2.90;;
15412;SDS011;7805;49.554;7.632;2023-05-07T12:50:32;5.13;;;4.03;;
15412;SDS011;7805;49.554;7.632;2023-05-07T12:52:58;6.00;;;3.25;;
15412;SDS011;7805;49.554;7.632;2023-05-07T12:55:24;3.83;;;3.10;;
15412;SDS011;7805;49.554;7.632;2023-05-07T12:57:50;3.00;;;2.80;;
15412;SDS011;7805;49.554;7.632;2023-05-07T13:00:17;5.40;;;3.10;;
15412;SDS011;7805;49.554;7.632;2023-05-07T13:02:58;4.60;;;3.50;;
15412;SDS011;7805;49.554;7.632;2023-05-07T13:05:23;3.58;;;3.10;;
15412;SDS011;7805;49.554;7.632;2023-05-07T13:07:56;14.00;;;3.70;;
15412;SDS011;7805;49.554;7.632;2023-05-07T13:10:22;4.53;;;3.75;;
15412;SDS011;7805;49.554;7.632;2023-05-07T13:12:48;11.30;;;4.35;;
15412;SDS011;7805;49.554;7.632;2023-05-07T13:15:14;4.95;;;4.07;;
15412;SDS011;7805;49.554;7.632;2023-05-07T13:17:40;5.03;;;3.40;;
15412;SDS011;7805;49.554;7.632;2023-05-07T13:20:06;4.57;;;3.70;;
15412;SDS011;7805;49.554;7.632;2023-05-07T13:22:33;6.72;;;3.95;;
15412;SDS011;7805;49.554;7.632;2023-05-07T13:24:58;10.00;;;3.63;;
15412;SDS011;7805;49.554;7.632;2023-05-07T13:27:24;3.97;;;3.63;;
15412;SDS011;7805;49.554;7.632;2023-05-07T13:29:50;9.80;;;3.60;;
15412;SDS011;7805;49.554;7.632;2023-05-07T13:32:16;4.18;;;3.78;;
15412;SDS011;7805;49.554;7.632;2023-05-07T13:34:41;4.63;;;3.75;;
15412;SDS011;7805;49.554;7.632;2023-05-07T13:37:07;4.18;;;3.60;;
15412;SDS011;7805;49.554;7.632;2023-05-07T13:39:32;4.43;;;3.65;;
15412;SDS011;7805;49.554;7.632;2023-05-07T13:41:58;4.80;;;4.20;;
15412;SDS011;7805;49.554;7.632;2023-05-07T13:44:24;5.97;;;4.38;;
15412;SDS011;7805;49.554;7.632;2023-05-07T13:46:49;5.35;;;4.40;;
15412;SDS011;7805;49.554;7.632;2023-05-07T13:49:15;3.58;;;3.28;;
15412;SDS011;7805;49.554;7.632;2023-05-07T13:51:40;5.00;;;3.90;;
15412;SDS011;7805;49.554;7.632;2023-05-07T13:54:06;4.95;;;4.45;;
15412;SDS011;7805;49.554;7.632;2023-05-07T13:56:32;4.22;;;3.92;;
15412;SDS011;7805;49.554;7.632;2023-05-07T13:58:58;5.00;;;4.50;;
15412;SDS011;7805;49.554;7.632;2023-05-07T14:01:23;4.97;;;4.55;;
15412;SDS011;7805;49.554;7.632;2023-05-07T14:03:49;6.60;;;4.57;;
15412;SDS011;7805;49.554;7.632;2023-05-07T14:06:14;5.03;;;4.63;;
15412;SDS011;7805;49.554;7.632;2023-05-07T14:08:40;6.35;;;5.47;;
15412;SDS011;7805;49.554;7.632;2023-05-07T14:11:06;4.90;;;4.38;;
15412;SDS011;7805;49.554;7.632;2023-05-07T14:13:31;3.80;;;3.42;;
15412;SDS011;7805;49.554;7.632;2023-05-07T14:15:57;4.15;;;3.22;;
15412;SDS011;7805;49.554;7.632;2023-05-07T14:18:23;6.85;;;3.80;;
15412;SDS011;7805;49.554;7.632;2023-05-07T14:20:48;6.55;;;3.40;;
15412;SDS011;7805;49.554;7.632;2023-05-07T14:23:14;5.13;;;2.80;;
15412;SDS011;7805;49.554;7.632;2023-05-07T14:25:40;2.87;;;2.67;;
15412;SDS011;7805;49.554;7.632;2023-05-07T14:28:06;4.10;;;2.90;;
15412;SDS011;7805;49.554;7.632;2023-05-07T14:30:31;5.20;;;2.70;;
15412;SDS011;7805;49.554;7.632;2023-05-07T14:32:57;4.10;;;3.40;;
15412;SDS011;7805;49.554;7.632;2023-05-07T14:35:22;5.15;;;3.40;;
15412;SDS011;7805;49.554;7.632;2023-05-07T14:37:48;12.20;;;3.30;;
15412;SDS011;7805;49.554;7.632;2023-05-07T14:40:13;3.97;;;3.03;;
15412;SDS011;7805;49.554;7.632;2023-05-07T14:42:39;4.53;;;2.80;;
15412;SDS011;7805;49.554;7.632;2023-05-07T14:45:05;3.08;;;2.63;;
15412;SDS011;7805;49.554;7.632;2023-05-07T14:47:31;2.97;;;2.77;;
15412;SDS011;7805;49.554;7.632;2023-05-07T14:49:57;2.63;;;2.43;;
15412;SDS011;7805;49.554;7.632;2023-05-07T14:52:23;3.40;;;2.60;;
15412;SDS011;7805;49.554;7.632;2023-05-07T14:54:49;3.10;;;2.60;;
15412;SDS011;7805;49.554;7.632;2023-05-07T14:57:14;3.57;;;2.83;;
15412;SDS011;7805;49.554;7.632;2023-05-07T14:59:43;3.17;;;2.43;;
15412;SDS011;7805;49.554;7.632;2023-05-07T15:02:09;2.83;;;2.50;;
15412;SDS011;7805;49.554;7.632;2023-05-07T15:04:36;4.13;;;2.37;;
15412;SDS011;7805;49.554;7.632;2023-05-07T15:07:03;4.90;;;2.60;;
15412;SDS011;7805;49.554;7.632;2023-05-07T15:09:28;5.57;;;2.63;;
15412;SDS011;7805;49.554;7.632;2023-05-07T15:11:54;4.67;;;2.70;;
15412;SDS011;7805;49.554;7.632;2023-05-07T15:14:20;4.60;;;3.50;;