sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17007;DHT22;8620;51.168;4.154;2023-09-12T07:01:27;20.00;99.90
17007;DHT22;8620;51.168;4.154;2023-09-12T07:04:04;20.20;99.90
17007;DHT22;8620;51.168;4.154;2023-09-12T07:06:33;19.80;99.90
17007;DHT22;8620;51.168;4.154;2023-09-12T07:09:19;19.50;99.90
17007;DHT22;8620;51.168;4.154;2023-09-12T07:11:57;19.50;99.90
17007;DHT22;8620;51.168;4.154;2023-09-12T07:14:23;19.60;99.90
17007;DHT22;8620;51.168;4.154;2023-09-12T07:16:52;20.10;99.90
17007;DHT22;8620;51.168;4.154;2023-09-12T07:19:18;20.30;99.90
17007;DHT22;8620;51.168;4.154;2023-09-12T07:21:44;19.80;99.90
17007;DHT22;8620;51.168;4.154;2023-09-12T07:24:13;20.00;99.90
17007;DHT22;8620;51.168;4.154;2023-09-12T07:26:39;20.50;99.90
17007;DHT22;8620;51.168;4.154;2023-09-12T07:29:05;21.10;99.90
17007;DHT22;8620;51.168;4.154;2023-09-12T07:31:35;21.30;99.90
17007;DHT22;8620;51.168;4.154;2023-09-12T07:34:20;21.50;99.90
17007;DHT22;8620;51.168;4.154;2023-09-12T07:37:11;21.90;99.90
17007;DHT22;8620;51.168;4.154;2023-09-12T07:39:38;21.20;99.90
17007;DHT22;8620;51.168;4.154;2023-09-12T07:42:04;20.60;99.90
17007;DHT22;8620;51.168;4.154;2023-09-12T07:44:30;20.70;99.90
17007;DHT22;8620;51.168;4.154;2023-09-12T07:46:56;20.90;99.90
17007;DHT22;8620;51.168;4.154;2023-09-12T07:49:27;20.90;99.90
17007;DHT22;8620;51.168;4.154;2023-09-12T07:51:57;20.80;99.90
17007;DHT22;8620;51.168;4.154;2023-09-12T07:54:23;20.50;99.90
17007;DHT22;8620;51.168;4.154;2023-09-12T07:56:57;20.60;99.90
17007;DHT22;8620;51.168;4.154;2023-09-12T07:59:22;20.90;99.90
17007;DHT22;8620;51.168;4.154;2023-09-12T08:01:49;20.80;99.90
17007;DHT22;8620;51.168;4.154;2023-09-12T08:04:17;21.10;99.90
17007;DHT22;8620;51.168;4.154;2023-09-12T08:06:47;21.10;99.90
17007;DHT22;8620;51.168;4.154;2023-09-12T08:09:13;21.00;99.90
17007;DHT22;8620;51.168;4.154;2023-09-12T08:11:40;21.00;99.90
17007;DHT22;8620;51.168;4.154;2023-09-12T08:14:09;20.90;99.90
17007;DHT22;8620;51.168;4.154;2023-09-12T08:16:38;21.40;99.90
17007;DHT22;8620;51.168;4.154;2023-09-12T08:19:04;21.50;99.90
17007;DHT22;8620;51.168;4.154;2023-09-12T08:21:30;20.90;99.90
17007;DHT22;8620;51.168;4.154;2023-09-12T08:24:15;20.90;99.90
17007;DHT22;8620;51.168;4.154;2023-09-12T08:26:41;21.80;99.90
17007;DHT22;8620;51.168;4.154;2023-09-12T08:29:08;21.10;99.90
17007;DHT22;8620;51.168;4.154;2023-09-12T08:31:57;21.30;99.90
17007;DHT22;8620;51.168;4.154;2023-09-12T08:34:27;21.70;99.90
17007;DHT22;8620;51.168;4.154;2023-09-12T08:36:55;22.10;99.90
17007;DHT22;8620;51.168;4.154;2023-09-12T08:39:40;22.70;99.90
17007;DHT22;8620;51.168;4.154;2023-09-12T08:42:14;23.70;99.90
17007;DHT22;8620;51.168;4.154;2023-09-12T08:44:53;24.20;99.90
17007;DHT22;8620;51.168;4.154;2023-09-12T08:47:25;23.60;99.90
17007;DHT22;8620;51.168;4.154;2023-09-12T08:50:00;24.30;99.90
17007;DHT22;8620;51.168;4.154;2023-09-12T08:52:27;24.20;99.90
17007;DHT22;8620;51.168;4.154;2023-09-12T08:54:53;24.70;99.90
17007;DHT22;8620;51.168;4.154;2023-09-12T08:57:20;24.00;99.90
17007;DHT22;8620;51.168;4.154;2023-09-12T08:59:46;24.20;99.90
17007;DHT22;8620;51.168;4.154;2023-09-12T09:02:21;25.40;99.90
17007;DHT22;8620;51.168;4.154;2023-09-12T09:04:50;25.70;99.90
17007;DHT22;8620;51.168;4.154;2023-09-12T09:07:17;24.60;99.90
17007;DHT22;8620;51.168;4.154;2023-09-12T09:09:52;24.30;99.90
17007;DHT22;8620;51.168;4.154;2023-09-12T09:12:39;24.60;99.90
17007;DHT22;8620;51.168;4.154;2023-09-12T09:15:21;24.40;99.90
17007;DHT22;8620;51.168;4.154;2023-09-12T09:17:56;24.20;99.90
17007;DHT22;8620;51.168;4.154;2023-09-12T09:20:30;24.70;99.90
17007;DHT22;8620;51.168;4.154;2023-09-12T09:23:08;25.50;99.90
17007;DHT22;8620;51.168;4.154;2023-09-12T09:25:39;26.40;99.90
17007;DHT22;8620;51.168;4.154;2023-09-12T09:28:27;27.00;99.90
17007;DHT22;8620;51.168;4.154;2023-09-12T09:30:56;26.40;99.90
17007;DHT22;8620;51.168;4.154;2023-09-12T09:33:22;25.00;99.90
17007;DHT22;8620;51.168;4.154;2023-09-12T09:36:16;24.20;99.90
17007;DHT22;8620;51.168;4.154;2023-09-12T09:38:48;24.60;99.90
17007;DHT22;8620;51.168;4.154;2023-09-12T09:41:24;25.60;99.90
17007;DHT22;8620;51.168;4.154;2023-09-12T09:43:57;25.70;99.90
17007;DHT22;8620;51.168;4.154;2023-09-12T09:46:26;25.20;99.90
17007;DHT22;8620;51.168;4.154;2023-09-12T09:48:52;24.60;99.90
17007;DHT22;8620;51.168;4.154;2023-09-12T09:51:21;24.90;99.90
17007;DHT22;8620;51.168;4.154;2023-09-12T09:53:53;24.70;99.90
17007;DHT22;8620;51.168;4.154;2023-09-12T09:56:31;25.20;99.90
17007;DHT22;8620;51.168;4.154;2023-09-12T09:59:00;24.60;99.90
17007;DHT22;8620;51.168;4.154;2023-09-12T10:01:30;24.80;99.90
17007;DHT22;8620;51.168;4.154;2023-09-12T10:04:06;25.30;99.90
17007;DHT22;8620;51.168;4.154;2023-09-12T10:06:52;24.60;99.90
17007;DHT22;8620;51.168;4.154;2023-09-12T10:09:30;25.20;99.90
17007;DHT22;8620;51.168;4.154;2023-09-12T10:12:00;25.00;99.90
17007;DHT22;8620;51.168;4.154;2023-09-12T10:14:30;25.40;99.90
17007;DHT22;8620;51.168;4.154;2023-09-12T10:17:02;26.40;99.90
17007;DHT22;8620;51.168;4.154;2023-09-12T10:19:56;25.20;99.90
17007;DHT22;8620;51.168;4.154;2023-09-12T10:33:49;25.60;99.90
17007;DHT22;8620;51.168;4.154;2023-09-12T10:36:35;25.90;99.90
17007;DHT22;8620;51.168;4.154;2023-09-12T10:39:24;27.20;99.90
17007;DHT22;8620;51.168;4.154;2023-09-12T10:42:14;26.20;99.90
17007;DHT22;8620;51.168;4.154;2023-09-12T10:45:08;27.00;99.90
17007;DHT22;8620;51.168;4.154;2023-09-12T10:47:52;27.20;99.90
17007;DHT22;8620;51.168;4.154;2023-09-12T10:50:25;26.40;99.90
17007;DHT22;8620;51.168;4.154;2023-09-12T10:53:15;26.20;99.90
17007;DHT22;8620;51.168;4.154;2023-09-12T10:56:15;26.30;99.90
17007;DHT22;8620;51.168;4.154;2023-09-12T11:02:00;28.00;99.90
17007;DHT22;8620;51.168;4.154;2023-09-12T11:08:40;25.80;99.90
17007;DHT22;8620;51.168;4.154;2023-09-12T11:12:01;25.30;99.90
17007;DHT22;8620;51.168;4.154;2023-09-12T11:15:03;26.00;99.90
17007;DHT22;8620;51.168;4.154;2023-09-12T11:18:01;26.40;99.90
17007;DHT22;8620;51.168;4.154;2023-09-12T11:20:55;26.90;99.90
17007;DHT22;8620;51.168;4.154;2023-09-12T11:23:38;27.00;99.90
17007;DHT22;8620;51.168;4.154;2023-09-12T11:26:35;27.40;99.90
17007;DHT22;8620;51.168;4.154;2023-09-12T11:29:34;27.70;99.90
17007;DHT22;8620;51.168;4.154;2023-09-12T11:32:26;27.60;99.90
17007;DHT22;8620;51.168;4.154;2023-09-12T11:35:29;27.60;99.90
17007;DHT22;8620;51.168;4.154;2023-09-12T11:38:11;28.50;99.90
17007;DHT22;8620;51.168;4.154;2023-09-12T11:40:47;28.80;99.90
17007;DHT22;8620;51.168;4.154;2023-09-12T11:43:27;29.30;99.90
17007;DHT22;8620;51.168;4.154;2023-09-12T11:46:06;28.60;99.90
17007;DHT22;8620;51.168;4.154;2023-09-12T11:48:33;28.70;99.90
17007;DHT22;8620;51.168;4.154;2023-09-12T11:51:09;29.10;99.90
17007;DHT22;8620;51.168;4.154;2023-09-12T11:53:57;29.70;99.90
17007;DHT22;8620;51.168;4.154;2023-09-12T11:56:28;29.80;99.90
17007;DHT22;8620;51.168;4.154;2023-09-12T11:59:21;27.80;99.90
17007;DHT22;8620;51.168;4.154;2023-09-12T12:02:10;28.20;99.90
17007;DHT22;8620;51.168;4.154;2023-09-12T12:04:39;28.80;99.90
17007;DHT22;8620;51.168;4.154;2023-09-12T12:07:08;29.30;99.90
17007;DHT22;8620;51.168;4.154;2023-09-12T12:09:57;28.00;99.90
17007;DHT22;8620;51.168;4.154;2023-09-12T12:12:30;27.70;99.90
17007;DHT22;8620;51.168;4.154;2023-09-12T12:14:57;28.40;99.90
17007;DHT22;8620;51.168;4.154;2023-09-12T12:17:26;28.70;99.90
17007;DHT22;8620;51.168;4.154;2023-09-12T12:20:00;29.20;99.90
17007;DHT22;8620;51.168;4.154;2023-09-12T12:22:52;29.40;99.90
17007;DHT22;8620;51.168;4.154;2023-09-12T12:25:20;29.40;99.90
17007;DHT22;8620;51.168;4.154;2023-09-12T12:27:50;29.40;99.90
17007;DHT22;8620;51.168;4.154;2023-09-12T12:30:34;29.60;99.90
17007;DHT22;8620;51.168;4.154;2023-09-12T12:33:18;29.20;99.90
17007;DHT22;8620;51.168;4.154;2023-09-12T12:36:05;27.80;99.90
17007;DHT22;8620;51.168;4.154;2023-09-12T12:38:51;27.40;99.90
17007;DHT22;8620;51.168;4.154;2023-09-12T12:41:29;27.20;99.90
17007;DHT22;8620;51.168;4.154;2023-09-12T12:43:58;27.50;99.90
17007;DHT22;8620;51.168;4.154;2023-09-12T12:46:27;27.10;99.90
17007;DHT22;8620;51.168;4.154;2023-09-12T12:49:17;27.40;99.90
17007;DHT22;8620;51.168;4.154;2023-09-12T12:51:45;27.90;99.90
17007;DHT22;8620;51.168;4.154;2023-09-12T12:54:12;28.30;99.90
17007;DHT22;8620;51.168;4.154;2023-09-12T12:56:57;28.50;99.90
17007;DHT22;8620;51.168;4.154;2023-09-12T12:59:23;28.60;99.90
17007;DHT22;8620;51.168;4.154;2023-09-12T13:01:50;28.60;99.90
17007;DHT22;8620;51.168;4.154;2023-09-12T13:04:37;28.60;99.90
17007;DHT22;8620;51.168;4.154;2023-09-12T13:07:03;28.50;99.90
17007;DHT22;8620;51.168;4.154;2023-09-12T13:09:35;28.30;99.90
17007;DHT22;8620;51.168;4.154;2023-09-12T13:12:10;28.50;99.90
17007;DHT22;8620;51.168;4.154;2023-09-12T13:14:39;28.90;99.90
17007;DHT22;8620;51.168;4.154;2023-09-12T13:17:16;29.10;99.90
17007;DHT22;8620;51.168;4.154;2023-09-12T13:19:47;29.20;99.90
17007;DHT22;8620;51.168;4.154;2023-09-12T13:22:47;29.30;99.90
17007;DHT22;8620;51.168;4.154;2023-09-12T13:25:52;29.00;99.90
17007;DHT22;8620;51.168;4.154;2023-09-12T13:28:36;28.90;99.90
17007;DHT22;8620;51.168;4.154;2023-09-12T13:31:08;28.70;99.90
17007;DHT22;8620;51.168;4.154;2023-09-12T13:33:54;28.80;99.90
17007;DHT22;8620;51.168;4.154;2023-09-12T13:36:37;29.20;99.90
17007;DHT22;8620;51.168;4.154;2023-09-12T13:39:11;28.80;99.90
17007;DHT22;8620;51.168;4.154;2023-09-12T13:41:42;28.40;99.90
17007;DHT22;8620;51.168;4.154;2023-09-12T13:44:29;28.70;99.90
17007;DHT22;8620;51.168;4.154;2023-09-12T13:47:13;28.40;99.90
17007;DHT22;8620;51.168;4.154;2023-09-12T13:50:02;28.70;99.90
17007;DHT22;8620;51.168;4.154;2023-09-12T13:52:48;28.90;99.90
17007;DHT22;8620;51.168;4.154;2023-09-12T13:55:22;28.30;99.90
17007;DHT22;8620;51.168;4.154;2023-09-12T13:57:55;26.90;99.90
17007;DHT22;8620;51.168;4.154;2023-09-12T14:00:31;27.60;99.90
17007;DHT22;8620;51.168;4.154;2023-09-12T14:03:01;28.00;99.90
17007;DHT22;8620;51.168;4.154;2023-09-12T14:05:44;27.90;99.90
17007;DHT22;8620;51.168;4.154;2023-09-12T14:08:10;28.10;99.90
17007;DHT22;8620;51.168;4.154;2023-09-12T14:10:39;28.20;99.90
17007;DHT22;8620;51.168;4.154;2023-09-12T14:13:29;28.00;99.90
17007;DHT22;8620;51.168;4.154;2023-09-12T14:16:14;28.00;99.90
17007;DHT22;8620;51.168;4.154;2023-09-12T14:18:51;27.20;99.90
17007;DHT22;8620;51.168;4.154;2023-09-12T14:21:41;27.10;99.90
17007;DHT22;8620;51.168;4.154;2023-09-12T14:24:39;27.10;99.90
17007;DHT22;8620;51.168;4.154;2023-09-12T14:27:41;27.30;99.90
17007;DHT22;8620;51.168;4.154;2023-09-12T14:30:32;27.40;99.90
17007;DHT22;8620;51.168;4.154;2023-09-12T14:33:34;27.40;99.90
17007;DHT22;8620;51.168;4.154;2023-09-12T14:36:07;27.10;99.90
17007;DHT22;8620;51.168;4.154;2023-09-12T14:38:44;26.60;99.90
17007;DHT22;8620;51.168;4.154;2023-09-12T14:41:35;26.30;99.90
17007;DHT22;8620;51.168;4.154;2023-09-12T14:44:11;26.60;99.90
17007;DHT22;8620;51.168;4.154;2023-09-12T14:47:10;26.80;99.90
17007;DHT22;8620;51.168;4.154;2023-09-12T14:53:37;27.20;99.90
17007;DHT22;8620;51.168;4.154;2023-09-12T14:56:33;27.00;99.90
17007;DHT22;8620;51.168;4.154;2023-09-12T14:59:16;26.80;99.90
17007;DHT22;8620;51.168;4.154;2023-09-12T15:02:03;26.90;99.90
17007;DHT22;8620;51.168;4.154;2023-09-12T15:04:50;27.10;99.90
17007;DHT22;8620;51.168;4.154;2023-09-12T15:07:40;27.10;99.90
17007;DHT22;8620;51.168;4.154;2023-09-12T15:10:31;27.10;99.90
17007;DHT22;8620;51.168;4.154;2023-09-12T15:13:38;26.90;99.90
17007;DHT22;8620;51.168;4.154;2023-09-12T15:16:30;26.60;99.90
17007;DHT22;8620;51.168;4.154;2023-09-12T15:19:24;26.60;99.90
17007;DHT22;8620;51.168;4.154;2023-09-12T15:22:13;26.70;99.90
17007;DHT22;8620;51.168;4.154;2023-09-12T15:25:02;26.60;99.90
17007;DHT22;8620;51.168;4.154;2023-09-12T15:27:50;26.40;99.90
17007;DHT22;8620;51.168;4.154;2023-09-12T15:31:03;26.40;99.90
17007;DHT22;8620;51.168;4.154;2023-09-12T15:33:58;26.50;99.90
17007;DHT22;8620;51.168;4.154;2023-09-12T15:40:31;26.40;99.90
17007;DHT22;8620;51.168;4.154;2023-09-12T15:43:31;26.20;99.90
17007;DHT22;8620;51.168;4.154;2023-09-12T15:46:14;26.20;99.90
17007;DHT22;8620;51.168;4.154;2023-09-12T15:49:10;26.20;99.90
17007;DHT22;8620;51.168;4.154;2023-09-12T15:52:01;25.20;99.90
17007;DHT22;8620;51.168;4.154;2023-09-12T15:54:50;24.60;99.90
17007;DHT22;8620;51.168;4.154;2023-09-12T15:57:20;24.70;99.90
17007;DHT22;8620;51.168;4.154;2023-09-12T15:59:51;24.90;99.90
17007;DHT22;8620;51.168;4.154;2023-09-12T16:02:21;25.30;99.90
17007;DHT22;8620;51.168;4.154;2023-09-12T16:05:12;25.70;99.90
17007;DHT22;8620;51.168;4.154;2023-09-12T16:08:13;25.80;99.90
17007;DHT22;8620;51.168;4.154;2023-09-12T16:11:05;25.90;99.90
17007;DHT22;8620;51.168;4.154;2023-09-12T16:13:37;25.90;99.90
17007;DHT22;8620;51.168;4.154;2023-09-12T16:16:24;26.00;99.90
17007;DHT22;8620;51.168;4.154;2023-09-12T16:18:52;25.90;99.90
17007;DHT22;8620;51.168;4.154;2023-09-12T16:21:21;26.00;99.90
17007;DHT22;8620;51.168;4.154;2023-09-12T16:23:54;25.90;99.90
17007;DHT22;8620;51.168;4.154;2023-09-12T16:26:21;25.90;99.90
17007;DHT22;8620;51.168;4.154;2023-09-12T16:28:52;25.90;99.90
17007;DHT22;8620;51.168;4.154;2023-09-12T16:31:40;26.10;99.90
17007;DHT22;8620;51.168;4.154;2023-09-12T16:34:26;25.90;99.90
17007;DHT22;8620;51.168;4.154;2023-09-12T16:36:53;25.70;99.90
17007;DHT22;8620;51.168;4.154;2023-09-12T16:39:26;25.60;99.90
17007;DHT22;8620;51.168;4.154;2023-09-12T16:42:27;25.50;99.90
17007;DHT22;8620;51.168;4.154;2023-09-12T16:45:18;25.40;99.90
17007;DHT22;8620;51.168;4.154;2023-09-12T16:48:05;25.00;99.90
17007;DHT22;8620;51.168;4.154;2023-09-12T16:50:58;24.80;99.90
17007;DHT22;8620;51.168;4.154;2023-09-12T16:53:36;24.90;99.90
17007;DHT22;8620;51.168;4.154;2023-09-12T16:56:21;24.90;99.90
17007;DHT22;8620;51.168;4.154;2023-09-12T16:59:20;24.90;99.90
17007;DHT22;8620;51.168;4.154;2023-09-12T17:02:09;25.00;99.90
17007;DHT22;8620;51.168;4.154;2023-09-12T17:04:41;25.00;99.90
17007;DHT22;8620;51.168;4.154;2023-09-12T17:07:11;25.00;99.90
17007;DHT22;8620;51.168;4.154;2023-09-12T17:09:43;24.80;99.90
17007;DHT22;8620;51.168;4.154;2023-09-12T17:12:26;24.60;99.90
17007;DHT22;8620;51.168;4.154;2023-09-12T17:15:10;24.80;99.90
17007;DHT22;8620;51.168;4.154;2023-09-12T17:17:57;25.10;99.90
17007;DHT22;8620;51.168;4.154;2023-09-12T17:20:58;24.60;99.90
17007;DHT22;8620;51.168;4.154;2023-09-12T17:23:26;24.50;99.90
17007;DHT22;8620;51.168;4.154;2023-09-12T17:26:17;24.60;99.90
17007;DHT22;8620;51.168;4.154;2023-09-12T17:29:06;24.50;99.90
17007;DHT22;8620;51.168;4.154;2023-09-12T17:31:41;24.90;99.90
17007;DHT22;8620;51.168;4.154;2023-09-12T17:34:07;24.70;99.90
17007;DHT22;8620;51.168;4.154;2023-09-12T17:36:51;24.40;99.90
17007;DHT22;8620;51.168;4.154;2023-09-12T17:39:39;24.60;99.90
17007;DHT22;8620;51.168;4.154;2023-09-12T17:42:17;24.80;99.90
17007;DHT22;8620;51.168;4.154;2023-09-12T17:44:56;25.00;99.90
17007;DHT22;8620;51.168;4.154;2023-09-12T17:47:42;24.90;99.90
17007;DHT22;8620;51.168;4.154;2023-09-12T17:50:17;24.80;99.90
17007;DHT22;8620;51.168;4.154;2023-09-12T17:53:12;24.70;99.90
17007;DHT22;8620;51.168;4.154;2023-09-12T17:56:29;24.70;99.90
17007;DHT22;8620;51.168;4.154;2023-09-12T17:59:33;24.60;99.90
17007;DHT22;8620;51.168;4.154;2023-09-12T18:02:02;24.40;99.90
17007;DHT22;8620;51.168;4.154;2023-09-12T18:04:54;24.30;99.90
17007;DHT22;8620;51.168;4.154;2023-09-12T18:07:27;24.10;99.90
17007;DHT22;8620;51.168;4.154;2023-09-12T18:12:52;23.90;99.90
17007;DHT22;8620;51.168;4.154;2023-09-12T18:15:21;23.70;99.90
17007;DHT22;8620;51.168;4.154;2023-09-12T18:17:55;23.60;99.90
17007;DHT22;8620;51.168;4.154;2023-09-12T18:20:22;23.30;99.90
17007;DHT22;8620;51.168;4.154;2023-09-12T18:23:10;23.20;99.90
17007;DHT22;8620;51.168;4.154;2023-09-12T18:25:42;23.00;99.90
17007;DHT22;8620;51.168;4.154;2023-09-12T18:28:40;23.00;99.90
17007;DHT22;8620;51.168;4.154;2023-09-12T18:31:16;22.80;99.90
17007;DHT22;8620;51.168;4.154;2023-09-12T18:33:50;22.60;99.90
17007;DHT22;8620;51.168;4.154;2023-09-12T18:36:18;22.60;99.90
17007;DHT22;8620;51.168;4.154;2023-09-12T18:38:44;22.70;99.90
17007;DHT22;8620;51.168;4.154;2023-09-12T18:41:14;22.80;99.90
17007;DHT22;8620;51.168;4.154;2023-09-12T18:44:30;22.70;99.90
17007;DHT22;8620;51.168;4.154;2023-09-12T18:47:03;22.60;99.90
17007;DHT22;8620;51.168;4.154;2023-09-12T18:49:50;22.50;99.90
17007;DHT22;8620;51.168;4.154;2023-09-12T18:52:39;22.60;99.90
17007;DHT22;8620;51.168;4.154;2023-09-12T18:55:33;22.50;99.90
17007;DHT22;8620;51.168;4.154;2023-09-12T18:58:07;22.70;99.90
17007;DHT22;8620;51.168;4.154;2023-09-12T19:00:35;22.70;99.90
17007;DHT22;8620;51.168;4.154;2023-09-12T19:03:01;22.70;99.90
17007;DHT22;8620;51.168;4.154;2023-09-12T19:05:44;22.80;99.90
17007;DHT22;8620;51.168;4.154;2023-09-12T19:08:34;22.60;99.90
17007;DHT22;8620;51.168;4.154;2023-09-12T19:11:25;22.70;99.90
17007;DHT22;8620;51.168;4.154;2023-09-12T19:14:19;22.90;99.90
17007;DHT22;8620;51.168;4.154;2023-09-12T19:17:33;22.50;99.90
17007;DHT22;8620;51.168;4.154;2023-09-12T19:20:35;22.10;99.90
17007;DHT22;8620;51.168;4.154;2023-09-12T19:23:35;22.10;99.90
17007;DHT22;8620;51.168;4.154;2023-09-12T19:26:24;22.10;99.90
17007;DHT22;8620;51.168;4.154;2023-09-12T19:29:15;22.00;99.90
17007;DHT22;8620;51.168;4.154;2023-09-12T19:32:07;22.20;99.90
17007;DHT22;8620;51.168;4.154;2023-09-12T19:34:58;22.30;99.90
17007;DHT22;8620;51.168;4.154;2023-09-12T19:41:07;22.40;99.90
17007;DHT22;8620;51.168;4.154;2023-09-12T19:43:58;21.60;99.90
17007;DHT22;8620;51.168;4.154;2023-09-12T19:47:02;21.30;99.90
17007;DHT22;8620;51.168;4.154;2023-09-12T19:50:03;21.00;99.90
17007;DHT22;8620;51.168;4.154;2023-09-12T19:52:51;20.70;99.90
17007;DHT22;8620;51.168;4.154;2023-09-12T19:55:26;20.80;99.90
17007;DHT22;8620;51.168;4.154;2023-09-12T19:58:12;20.70;99.90
17007;DHT22;8620;51.168;4.154;2023-09-12T20:01:16;20.70;99.90
17007;DHT22;8620;51.168;4.154;2023-09-12T20:03:52;20.70;99.90
17007;DHT22;8620;51.168;4.154;2023-09-12T20:06:55;20.80;99.90
17007;DHT22;8620;51.168;4.154;2023-09-12T20:09:56;21.10;99.90
17007;DHT22;8620;51.168;4.154;2023-09-12T20:12:44;21.00;99.90
17007;DHT22;8620;51.168;4.154;2023-09-12T20:16:12;20.90;99.90
17007;DHT22;8620;51.168;4.154;2023-09-12T20:19:09;20.80;99.90
17007;DHT22;8620;51.168;4.154;2023-09-12T20:24:59;20.90;99.90
17007;DHT22;8620;51.168;4.154;2023-09-12T20:28:00;21.10;99.90
17007;DHT22;8620;51.168;4.154;2023-09-12T20:31:04;20.90;99.90
17007;DHT22;8620;51.168;4.154;2023-09-12T20:33:56;20.60;99.90
17007;DHT22;8620;51.168;4.154;2023-09-12T20:37:10;20.50;99.90
17007;DHT22;8620;51.168;4.154;2023-09-12T20:39:50;20.70;99.90
17007;DHT22;8620;51.168;4.154;2023-09-12T20:42:36;20.80;99.90
17007;DHT22;8620;51.168;4.154;2023-09-12T20:45:24;20.70;99.90
17007;DHT22;8620;51.168;4.154;2023-09-12T20:48:16;20.80;99.90
17007;DHT22;8620;51.168;4.154;2023-09-12T20:51:37;20.90;99.90
17007;DHT22;8620;51.168;4.154;2023-09-12T20:54:23;21.00;99.90
17007;DHT22;8620;51.168;4.154;2023-09-12T20:56:50;21.00;99.90
