sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29430;SDS011;16404;49.902;10.074;2023-12-07T00:00:15;32.67;;;15.30;;
29430;SDS011;16404;49.902;10.074;2023-12-07T00:05:45;28.83;;;14.55;;
29430;SDS011;16404;49.902;10.074;2023-12-07T00:08:29;31.75;;;16.35;;
29430;SDS011;16404;49.902;10.074;2023-12-07T00:11:14;32.10;;;15.77;;
29430;SDS011;16404;49.902;10.074;2023-12-07T00:13:58;32.15;;;16.02;;
29430;SDS011;16404;49.902;10.074;2023-12-07T00:16:43;32.83;;;16.77;;
29430;SDS011;16404;49.902;10.074;2023-12-07T00:19:27;33.05;;;16.48;;
29430;SDS011;16404;49.902;10.074;2023-12-07T00:22:12;42.80;;;18.75;;
29430;SDS011;16404;49.902;10.074;2023-12-07T00:24:56;41.83;;;19.65;;
29430;SDS011;16404;49.902;10.074;2023-12-07T00:27:41;36.88;;;17.20;;
29430;SDS011;16404;49.902;10.074;2023-12-07T00:30:26;37.47;;;18.90;;
29430;SDS011;16404;49.902;10.074;2023-12-07T00:33:10;40.22;;;18.48;;
29430;SDS011;16404;49.902;10.074;2023-12-07T00:35:55;33.83;;;17.33;;
29430;SDS011;16404;49.902;10.074;2023-12-07T00:38:39;31.85;;;15.93;;
29430;SDS011;16404;49.902;10.074;2023-12-07T00:44:09;29.30;;;15.25;;
29430;SDS011;16404;49.902;10.074;2023-12-07T00:46:53;34.05;;;15.73;;
29430;SDS011;16404;49.902;10.074;2023-12-07T00:49:38;27.45;;;14.73;;
29430;SDS011;16404;49.902;10.074;2023-12-07T00:52:26;29.98;;;14.43;;
29430;SDS011;16404;49.902;10.074;2023-12-07T00:55:11;31.40;;;13.95;;
29430;SDS011;16404;49.902;10.074;2023-12-07T00:57:55;30.02;;;13.82;;
29430;SDS011;16404;49.902;10.074;2023-12-07T01:00:40;28.52;;;14.10;;
29430;SDS011;16404;49.902;10.074;2023-12-07T01:03:24;24.52;;;13.30;;
29430;SDS011;16404;49.902;10.074;2023-12-07T01:06:09;24.10;;;13.02;;
29430;SDS011;16404;49.902;10.074;2023-12-07T01:08:54;26.38;;;13.02;;
29430;SDS011;16404;49.902;10.074;2023-12-07T01:11:39;31.33;;;14.02;;
29430;SDS011;16404;49.902;10.074;2023-12-07T01:14:23;30.83;;;14.05;;
29430;SDS011;16404;49.902;10.074;2023-12-07T01:19:53;25.13;;;13.40;;
29430;SDS011;16404;49.902;10.074;2023-12-07T01:22:41;29.00;;;14.00;;
29430;SDS011;16404;49.902;10.074;2023-12-07T01:25:25;26.20;;;13.98;;
29430;SDS011;16404;49.902;10.074;2023-12-07T01:28:10;28.85;;;14.50;;
29430;SDS011;16404;49.902;10.074;2023-12-07T01:30:54;27.98;;;14.20;;
29430;SDS011;16404;49.902;10.074;2023-12-07T01:33:39;30.95;;;14.35;;
29430;SDS011;16404;49.902;10.074;2023-12-07T01:36:23;30.70;;;13.82;;
29430;SDS011;16404;49.902;10.074;2023-12-07T01:39:08;25.05;;;13.40;;
29430;SDS011;16404;49.902;10.074;2023-12-07T01:41:56;30.50;;;14.82;;
29430;SDS011;16404;49.902;10.074;2023-12-07T01:44:41;31.35;;;14.93;;
29430;SDS011;16404;49.902;10.074;2023-12-07T01:47:25;30.27;;;14.48;;
29430;SDS011;16404;49.902;10.074;2023-12-07T01:50:10;27.33;;;13.90;;
29430;SDS011;16404;49.902;10.074;2023-12-07T01:53:00;26.73;;;12.95;;
29430;SDS011;16404;49.902;10.074;2023-12-07T01:55:45;24.30;;;12.43;;
29430;SDS011;16404;49.902;10.074;2023-12-07T01:58:31;27.38;;;13.13;;
29430;SDS011;16404;49.902;10.074;2023-12-07T02:01:15;27.90;;;13.50;;
29430;SDS011;16404;49.902;10.074;2023-12-07T02:06:45;24.80;;;12.80;;
29430;SDS011;16404;49.902;10.074;2023-12-07T02:09:29;26.83;;;13.63;;
29430;SDS011;16404;49.902;10.074;2023-12-07T02:12:14;23.92;;;12.70;;
29430;SDS011;16404;49.902;10.074;2023-12-07T02:15:00;24.77;;;13.35;;
29430;SDS011;16404;49.902;10.074;2023-12-07T02:20:42;24.38;;;13.25;;
29430;SDS011;16404;49.902;10.074;2023-12-07T02:23:32;25.45;;;13.23;;
29430;SDS011;16404;49.902;10.074;2023-12-07T02:31:47;28.77;;;14.05;;
29430;SDS011;16404;49.902;10.074;2023-12-07T02:34:31;29.27;;;14.18;;
29430;SDS011;16404;49.902;10.074;2023-12-07T02:37:16;32.97;;;15.30;;
29430;SDS011;16404;49.902;10.074;2023-12-07T02:40:03;31.58;;;14.45;;
29430;SDS011;16404;49.902;10.074;2023-12-07T02:42:53;33.60;;;16.02;;
29430;SDS011;16404;49.902;10.074;2023-12-07T02:45:38;29.40;;;15.25;;
29430;SDS011;16404;49.902;10.074;2023-12-07T02:48:22;42.30;;;16.92;;
29430;SDS011;16404;49.902;10.074;2023-12-07T02:51:07;42.55;;;17.48;;
29430;SDS011;16404;49.902;10.074;2023-12-07T02:53:52;31.77;;;16.25;;
29430;SDS011;16404;49.902;10.074;2023-12-07T02:56:36;34.35;;;16.45;;
29430;SDS011;16404;49.902;10.074;2023-12-07T02:59:21;40.38;;;17.38;;
29430;SDS011;16404;49.902;10.074;2023-12-07T03:02:06;35.45;;;16.17;;
29430;SDS011;16404;49.902;10.074;2023-12-07T03:04:50;26.77;;;14.98;;
29430;SDS011;16404;49.902;10.074;2023-12-07T03:07:35;33.05;;;16.77;;
29430;SDS011;16404;49.902;10.074;2023-12-07T03:10:20;30.23;;;14.13;;
29430;SDS011;16404;49.902;10.074;2023-12-07T03:13:04;29.15;;;15.25;;
29430;SDS011;16404;49.902;10.074;2023-12-07T03:15:49;26.70;;;14.40;;
29430;SDS011;16404;49.902;10.074;2023-12-07T03:18:34;30.13;;;14.27;;
29430;SDS011;16404;49.902;10.074;2023-12-07T03:21:18;31.70;;;15.10;;
29430;SDS011;16404;49.902;10.074;2023-12-07T03:24:03;27.13;;;14.05;;
29430;SDS011;16404;49.902;10.074;2023-12-07T03:29:32;25.33;;;13.35;;
29430;SDS011;16404;49.902;10.074;2023-12-07T03:32:16;25.27;;;14.23;;
29430;SDS011;16404;49.902;10.074;2023-12-07T03:35:01;23.73;;;13.65;;
29430;SDS011;16404;49.902;10.074;2023-12-07T03:37:45;34.65;;;16.25;;
29430;SDS011;16404;49.902;10.074;2023-12-07T03:40:30;27.42;;;14.52;;
29430;SDS011;16404;49.902;10.074;2023-12-07T03:43:16;32.70;;;14.57;;
29430;SDS011;16404;49.902;10.074;2023-12-07T03:46:06;26.70;;;14.88;;
29430;SDS011;16404;49.902;10.074;2023-12-07T03:48:52;32.17;;;14.65;;
29430;SDS011;16404;49.902;10.074;2023-12-07T03:51:37;31.02;;;15.07;;
29430;SDS011;16404;49.902;10.074;2023-12-07T03:54:22;33.58;;;15.25;;
29430;SDS011;16404;49.902;10.074;2023-12-07T03:57:06;32.70;;;14.70;;
29430;SDS011;16404;49.902;10.074;2023-12-07T03:59:51;29.52;;;14.55;;
29430;SDS011;16404;49.902;10.074;2023-12-07T04:02:37;33.08;;;15.63;;
29430;SDS011;16404;49.902;10.074;2023-12-07T04:05:21;36.33;;;16.25;;
29430;SDS011;16404;49.902;10.074;2023-12-07T04:08:06;31.85;;;15.70;;
29430;SDS011;16404;49.902;10.074;2023-12-07T04:10:51;32.65;;;15.75;;
29430;SDS011;16404;49.902;10.074;2023-12-07T04:13:35;32.17;;;15.52;;
29430;SDS011;16404;49.902;10.074;2023-12-07T04:16:20;31.85;;;14.82;;
29430;SDS011;16404;49.902;10.074;2023-12-07T04:19:04;34.03;;;15.32;;
29430;SDS011;16404;49.902;10.074;2023-12-07T04:21:49;29.70;;;14.70;;
29430;SDS011;16404;49.902;10.074;2023-12-07T04:24:34;36.03;;;16.13;;
29430;SDS011;16404;49.902;10.074;2023-12-07T04:27:18;33.20;;;15.68;;
29430;SDS011;16404;49.902;10.074;2023-12-07T04:30:03;36.17;;;16.77;;
29430;SDS011;16404;49.902;10.074;2023-12-07T04:32:48;39.72;;;17.35;;
29430;SDS011;16404;49.902;10.074;2023-12-07T04:35:34;40.00;;;17.92;;
29430;SDS011;16404;49.902;10.074;2023-12-07T04:38:19;32.30;;;17.08;;
29430;SDS011;16404;49.902;10.074;2023-12-07T04:41:03;40.65;;;17.88;;
29430;SDS011;16404;49.902;10.074;2023-12-07T04:46:32;45.15;;;18.50;;
29430;SDS011;16404;49.902;10.074;2023-12-07T04:49:17;48.63;;;20.88;;
29430;SDS011;16404;49.902;10.074;2023-12-07T04:52:02;47.00;;;18.83;;
29430;SDS011;16404;49.902;10.074;2023-12-07T04:54:46;36.90;;;18.08;;
29430;SDS011;16404;49.902;10.074;2023-12-07T04:57:31;41.70;;;17.95;;
29430;SDS011;16404;49.902;10.074;2023-12-07T05:00:15;47.92;;;18.52;;
29430;SDS011;16404;49.902;10.074;2023-12-07T05:03:00;38.08;;;17.48;;
29430;SDS011;16404;49.902;10.074;2023-12-07T05:05:45;31.83;;;16.63;;
29430;SDS011;16404;49.902;10.074;2023-12-07T05:08:29;35.60;;;17.25;;
29430;SDS011;16404;49.902;10.074;2023-12-07T05:11:15;35.50;;;16.85;;
29430;SDS011;16404;49.902;10.074;2023-12-07T05:14:00;30.33;;;16.08;;
29430;SDS011;16404;49.902;10.074;2023-12-07T05:16:44;35.58;;;15.60;;
29430;SDS011;16404;49.902;10.074;2023-12-07T05:19:29;34.35;;;16.58;;
29430;SDS011;16404;49.902;10.074;2023-12-07T05:22:14;32.58;;;16.15;;
29430;SDS011;16404;49.902;10.074;2023-12-07T05:24:59;30.80;;;15.45;;
29430;SDS011;16404;49.902;10.074;2023-12-07T05:27:43;34.08;;;16.73;;
29430;SDS011;16404;49.902;10.074;2023-12-07T05:30:28;32.75;;;15.95;;
29430;SDS011;16404;49.902;10.074;2023-12-07T05:33:13;39.13;;;19.35;;
29430;SDS011;16404;49.902;10.074;2023-12-07T05:35:57;42.58;;;18.25;;
29430;SDS011;16404;49.902;10.074;2023-12-07T05:38:42;31.02;;;16.20;;
29430;SDS011;16404;49.902;10.074;2023-12-07T05:41:27;34.50;;;16.17;;
29430;SDS011;16404;49.902;10.074;2023-12-07T05:44:11;35.40;;;16.98;;
29430;SDS011;16404;49.902;10.074;2023-12-07T05:46:56;34.00;;;16.02;;
29430;SDS011;16404;49.902;10.074;2023-12-07T05:49:41;35.17;;;16.42;;
29430;SDS011;16404;49.902;10.074;2023-12-07T05:52:25;40.25;;;18.05;;
29430;SDS011;16404;49.902;10.074;2023-12-07T05:55:10;31.58;;;16.70;;
29430;SDS011;16404;49.902;10.074;2023-12-07T05:57:54;35.50;;;18.20;;
29430;SDS011;16404;49.902;10.074;2023-12-07T06:00:39;41.35;;;18.65;;
29430;SDS011;16404;49.902;10.074;2023-12-07T06:03:23;36.35;;;18.05;;
29430;SDS011;16404;49.902;10.074;2023-12-07T06:06:10;34.47;;;16.67;;
29430;SDS011;16404;49.902;10.074;2023-12-07T06:08:55;37.38;;;16.77;;
29430;SDS011;16404;49.902;10.074;2023-12-07T06:11:39;38.05;;;17.83;;
29430;SDS011;16404;49.902;10.074;2023-12-07T06:14:24;40.38;;;18.80;;
29430;SDS011;16404;49.902;10.074;2023-12-07T06:17:08;34.80;;;18.65;;
29430;SDS011;16404;49.902;10.074;2023-12-07T06:19:53;35.95;;;17.98;;
29430;SDS011;16404;49.902;10.074;2023-12-07T06:22:37;41.17;;;21.00;;
29430;SDS011;16404;49.902;10.074;2023-12-07T06:25:22;36.92;;;19.45;;
29430;SDS011;16404;49.902;10.074;2023-12-07T06:28:07;40.35;;;19.67;;
29430;SDS011;16404;49.902;10.074;2023-12-07T06:30:51;37.47;;;19.10;;
29430;SDS011;16404;49.902;10.074;2023-12-07T06:33:36;46.25;;;21.40;;
29430;SDS011;16404;49.902;10.074;2023-12-07T06:36:21;45.45;;;22.85;;
29430;SDS011;16404;49.902;10.074;2023-12-07T06:41:50;45.33;;;21.10;;
29430;SDS011;16404;49.902;10.074;2023-12-07T06:44:34;45.03;;;22.55;;
29430;SDS011;16404;49.902;10.074;2023-12-07T06:47:19;48.50;;;22.80;;
29430;SDS011;16404;49.902;10.074;2023-12-07T06:50:04;43.28;;;21.80;;
29430;SDS011;16404;49.902;10.074;2023-12-07T06:52:51;44.35;;;21.38;;
29430;SDS011;16404;49.902;10.074;2023-12-07T06:55:36;46.67;;;21.58;;
29430;SDS011;16404;49.902;10.074;2023-12-07T06:58:20;42.20;;;21.35;;
29430;SDS011;16404;49.902;10.074;2023-12-07T07:01:05;41.90;;;20.45;;
29430;SDS011;16404;49.902;10.074;2023-12-07T07:03:50;45.20;;;21.73;;
29430;SDS011;16404;49.902;10.074;2023-12-07T07:06:34;41.08;;;20.67;;
29430;SDS011;16404;49.902;10.074;2023-12-07T07:09:19;38.83;;;21.25;;
29430;SDS011;16404;49.902;10.074;2023-12-07T07:12:04;46.28;;;21.70;;
29430;SDS011;16404;49.902;10.074;2023-12-07T07:14:49;42.92;;;21.77;;
29430;SDS011;16404;49.902;10.074;2023-12-07T07:17:34;49.55;;;22.75;;
29430;SDS011;16404;49.902;10.074;2023-12-07T07:25:48;38.80;;;16.88;;
29430;SDS011;16404;49.902;10.074;2023-12-07T07:28:33;39.85;;;19.65;;
29430;SDS011;16404;49.902;10.074;2023-12-07T07:31:18;35.10;;;18.13;;
29430;SDS011;16404;49.902;10.074;2023-12-07T07:34:03;41.67;;;18.60;;
29430;SDS011;16404;49.902;10.074;2023-12-07T07:36:48;37.35;;;19.00;;
29430;SDS011;16404;49.902;10.074;2023-12-07T07:39:34;46.17;;;22.30;;
29430;SDS011;16404;49.902;10.074;2023-12-07T07:42:18;44.65;;;20.83;;
29430;SDS011;16404;49.902;10.074;2023-12-07T07:45:03;57.28;;;27.30;;
29430;SDS011;16404;49.902;10.074;2023-12-07T07:47:49;60.17;;;30.02;;
29430;SDS011;16404;49.902;10.074;2023-12-07T07:50:34;66.55;;;29.55;;
29430;SDS011;16404;49.902;10.074;2023-12-07T07:53:19;63.13;;;27.58;;
29430;SDS011;16404;49.902;10.074;2023-12-07T07:56:04;56.28;;;27.25;;
29430;SDS011;16404;49.902;10.074;2023-12-07T08:01:33;168.80;;;27.17;;
29430;SDS011;16404;49.902;10.074;2023-12-07T08:04:18;160.75;;;28.60;;
29430;SDS011;16404;49.902;10.074;2023-12-07T08:07:02;245.77;;;27.50;;
29430;SDS011;16404;49.902;10.074;2023-12-07T08:09:47;179.73;;;27.13;;
29430;SDS011;16404;49.902;10.074;2023-12-07T08:12:32;315.63;;;31.13;;
29430;SDS011;16404;49.902;10.074;2023-12-07T08:15:17;268.77;;;28.98;;
29430;SDS011;16404;49.902;10.074;2023-12-07T08:18:01;66.47;;;24.83;;
29430;SDS011;16404;49.902;10.074;2023-12-07T08:20:46;62.30;;;24.58;;
29430;SDS011;16404;49.902;10.074;2023-12-07T08:23:30;55.83;;;24.75;;
29430;SDS011;16404;49.902;10.074;2023-12-07T08:26:15;266.13;;;30.38;;
29430;SDS011;16404;49.902;10.074;2023-12-07T08:28:59;203.77;;;32.05;;
29430;SDS011;16404;49.902;10.074;2023-12-07T08:31:44;73.95;;;26.98;;
29430;SDS011;16404;49.902;10.074;2023-12-07T08:34:30;125.95;;;31.35;;
29430;SDS011;16404;49.902;10.074;2023-12-07T08:37:15;116.43;;;29.55;;
29430;SDS011;16404;49.902;10.074;2023-12-07T08:42:44;249.43;;;30.95;;
29430;SDS011;16404;49.902;10.074;2023-12-07T08:45:29;114.03;;;28.80;;
29430;SDS011;16404;49.902;10.074;2023-12-07T08:48:14;344.35;;;34.63;;
29430;SDS011;16404;49.902;10.074;2023-12-07T08:50:59;277.10;;;34.60;;
29430;SDS011;16404;49.902;10.074;2023-12-07T08:53:43;171.43;;;32.38;;
29430;SDS011;16404;49.902;10.074;2023-12-07T08:56:28;209.68;;;31.95;;
29430;SDS011;16404;49.902;10.074;2023-12-07T08:59:12;104.13;;;27.50;;
29430;SDS011;16404;49.902;10.074;2023-12-07T09:01:57;158.85;;;27.13;;
29430;SDS011;16404;49.902;10.074;2023-12-07T09:04:41;130.25;;;26.65;;
29430;SDS011;16404;49.902;10.074;2023-12-07T09:07:26;148.63;;;28.20;;
29430;SDS011;16404;49.902;10.074;2023-12-07T09:12:55;217.75;;;26.13;;
29430;SDS011;16404;49.902;10.074;2023-12-07T09:15:40;76.22;;;23.63;;
29430;SDS011;16404;49.902;10.074;2023-12-07T09:18:24;322.05;;;42.35;;
29430;SDS011;16404;49.902;10.074;2023-12-07T09:21:09;163.80;;;31.63;;
29430;SDS011;16404;49.902;10.074;2023-12-07T09:23:54;231.98;;;26.17;;
29430;SDS011;16404;49.902;10.074;2023-12-07T09:26:38;98.78;;;23.08;;
29430;SDS011;16404;49.902;10.074;2023-12-07T09:29:23;223.95;;;26.10;;
29430;SDS011;16404;49.902;10.074;2023-12-07T09:32:07;112.97;;;24.65;;
29430;SDS011;16404;49.902;10.074;2023-12-07T09:34:52;251.18;;;26.27;;
29430;SDS011;16404;49.902;10.074;2023-12-07T09:37:36;325.70;;;28.38;;
29430;SDS011;16404;49.902;10.074;2023-12-07T09:40:21;113.57;;;24.67;;
29430;SDS011;16404;49.902;10.074;2023-12-07T09:43:06;178.45;;;25.45;;
29430;SDS011;16404;49.902;10.074;2023-12-07T09:45:51;280.65;;;26.90;;
29430;SDS011;16404;49.902;10.074;2023-12-07T09:48:38;236.05;;;26.63;;
29430;SDS011;16404;49.902;10.074;2023-12-07T09:51:26;256.60;;;26.05;;
29430;SDS011;16404;49.902;10.074;2023-12-07T09:54:12;277.42;;;25.58;;
29430;SDS011;16404;49.902;10.074;2023-12-07T09:56:57;79.75;;;20.90;;
29430;SDS011;16404;49.902;10.074;2023-12-07T09:59:41;156.35;;;28.35;;
29430;SDS011;16404;49.902;10.074;2023-12-07T10:02:26;134.85;;;25.02;;
29430;SDS011;16404;49.902;10.074;2023-12-07T10:05:11;143.80;;;41.08;;
29430;SDS011;16404;49.902;10.074;2023-12-07T10:07:57;107.25;;;25.45;;
29430;SDS011;16404;49.902;10.074;2023-12-07T10:10:41;155.80;;;22.20;;
29430;SDS011;16404;49.902;10.074;2023-12-07T10:13:28;141.63;;;18.95;;
29430;SDS011;16404;49.902;10.074;2023-12-07T10:16:13;100.72;;;17.23;;
29430;SDS011;16404;49.902;10.074;2023-12-07T10:19:11;99.35;;;19.00;;
29430;SDS011;16404;49.902;10.074;2023-12-07T10:22:01;90.40;;;18.10;;
29430;SDS011;16404;49.902;10.074;2023-12-07T10:24:59;80.82;;;16.95;;
29430;SDS011;16404;49.902;10.074;2023-12-07T10:27:43;138.30;;;19.55;;
29430;SDS011;16404;49.902;10.074;2023-12-07T10:30:28;84.65;;;21.05;;
29430;SDS011;16404;49.902;10.074;2023-12-07T10:35:57;138.23;;;21.63;;
29430;SDS011;16404;49.902;10.074;2023-12-07T10:38:42;164.30;;;20.85;;
29430;SDS011;16404;49.902;10.074;2023-12-07T10:41:28;90.60;;;18.67;;
29430;SDS011;16404;49.902;10.074;2023-12-07T10:44:13;127.85;;;21.58;;
29430;SDS011;16404;49.902;10.074;2023-12-07T10:46:59;181.10;;;19.77;;
29430;SDS011;16404;49.902;10.074;2023-12-07T10:49:44;141.02;;;20.63;;
29430;SDS011;16404;49.902;10.074;2023-12-07T10:52:32;115.25;;;19.98;;
29430;SDS011;16404;49.902;10.074;2023-12-07T10:55:20;98.95;;;19.63;;
29430;SDS011;16404;49.902;10.074;2023-12-07T10:58:09;85.35;;;18.83;;
29430;SDS011;16404;49.902;10.074;2023-12-07T11:00:56;68.82;;;18.92;;
29430;SDS011;16404;49.902;10.074;2023-12-07T11:06:27;89.95;;;19.52;;
29430;SDS011;16404;49.902;10.074;2023-12-07T11:09:20;61.90;;;18.67;;
29430;SDS011;16404;49.902;10.074;2023-12-07T11:12:45;62.88;;;19.00;;
29430;SDS011;16404;49.902;10.074;2023-12-07T11:15:29;94.38;;;20.83;;
29430;SDS011;16404;49.902;10.074;2023-12-07T11:18:14;83.65;;;27.20;;
29430;SDS011;16404;49.902;10.074;2023-12-07T11:20:59;69.45;;;23.90;;
29430;SDS011;16404;49.902;10.074;2023-12-07T11:23:44;66.22;;;19.52;;
29430;SDS011;16404;49.902;10.074;2023-12-07T11:26:30;93.70;;;21.75;;
29430;SDS011;16404;49.902;10.074;2023-12-07T11:29:14;91.57;;;20.70;;
29430;SDS011;16404;49.902;10.074;2023-12-07T11:32:03;100.05;;;20.75;;
29430;SDS011;16404;49.902;10.074;2023-12-07T11:34:48;68.72;;;19.58;;
29430;SDS011;16404;49.902;10.074;2023-12-07T11:40:50;78.85;;;19.70;;
29430;SDS011;16404;49.902;10.074;2023-12-07T11:46:19;75.32;;;21.55;;
29430;SDS011;16404;49.902;10.074;2023-12-07T11:49:04;83.68;;;24.27;;
29430;SDS011;16404;49.902;10.074;2023-12-07T11:51:52;76.18;;;20.02;;
29430;SDS011;16404;49.902;10.074;2023-12-07T11:54:36;83.50;;;19.85;;
29430;SDS011;16404;49.902;10.074;2023-12-07T11:57:21;91.00;;;20.08;;
29430;SDS011;16404;49.902;10.074;2023-12-07T12:00:06;103.45;;;21.60;;
29430;SDS011;16404;49.902;10.074;2023-12-07T12:02:52;83.45;;;20.70;;
29430;SDS011;16404;49.902;10.074;2023-12-07T12:05:36;86.10;;;21.38;;
29430;SDS011;16404;49.902;10.074;2023-12-07T12:08:23;84.30;;;20.63;;
29430;SDS011;16404;49.902;10.074;2023-12-07T12:11:07;89.93;;;24.15;;
29430;SDS011;16404;49.902;10.074;2023-12-07T12:13:52;95.53;;;25.52;;
29430;SDS011;16404;49.902;10.074;2023-12-07T12:16:36;106.18;;;25.70;;
29430;SDS011;16404;49.902;10.074;2023-12-07T12:19:21;98.20;;;25.17;;
29430;SDS011;16404;49.902;10.074;2023-12-07T12:22:08;104.82;;;25.02;;
29430;SDS011;16404;49.902;10.074;2023-12-07T12:24:52;100.85;;;24.05;;
29430;SDS011;16404;49.902;10.074;2023-12-07T12:27:37;115.25;;;26.98;;
29430;SDS011;16404;49.902;10.074;2023-12-07T12:30:21;109.13;;;26.30;;
29430;SDS011;16404;49.902;10.074;2023-12-07T12:33:07;104.85;;;27.65;;
29430;SDS011;16404;49.902;10.074;2023-12-07T12:36:04;118.70;;;28.60;;
29430;SDS011;16404;49.902;10.074;2023-12-07T12:38:50;110.47;;;28.27;;
29430;SDS011;16404;49.902;10.074;2023-12-07T12:41:35;125.85;;;31.35;;
29430;SDS011;16404;49.902;10.074;2023-12-07T12:44:20;104.80;;;30.48;;
29430;SDS011;16404;49.902;10.074;2023-12-07T12:49:52;96.10;;;29.17;;
29430;SDS011;16404;49.902;10.074;2023-12-07T12:52:36;87.22;;;28.70;;
29430;SDS011;16404;49.902;10.074;2023-12-07T12:55:23;99.38;;;29.38;;
29430;SDS011;16404;49.902;10.074;2023-12-07T12:58:10;105.53;;;31.33;;
29430;SDS011;16404;49.902;10.074;2023-12-07T13:00:54;102.22;;;31.17;;
29430;SDS011;16404;49.902;10.074;2023-12-07T13:03:40;109.35;;;32.40;;
29430;SDS011;16404;49.902;10.074;2023-12-07T13:06:24;91.68;;;28.95;;
29430;SDS011;16404;49.902;10.074;2023-12-07T13:09:09;96.00;;;28.95;;
29430;SDS011;16404;49.902;10.074;2023-12-07T13:11:54;92.57;;;30.83;;
29430;SDS011;16404;49.902;10.074;2023-12-07T13:14:38;103.50;;;31.05;;
29430;SDS011;16404;49.902;10.074;2023-12-07T13:20:08;102.03;;;33.63;;
29430;SDS011;16404;49.902;10.074;2023-12-07T13:22:54;100.50;;;30.25;;
29430;SDS011;16404;49.902;10.074;2023-12-07T13:25:39;101.28;;;30.98;;
29430;SDS011;16404;49.902;10.074;2023-12-07T13:31:09;91.53;;;27.58;;
29430;SDS011;16404;49.902;10.074;2023-12-07T13:33:53;110.20;;;33.40;;
29430;SDS011;16404;49.902;10.074;2023-12-07T13:36:39;104.53;;;29.00;;
29430;SDS011;16404;49.902;10.074;2023-12-07T13:39:24;100.38;;;30.98;;
29430;SDS011;16404;49.902;10.074;2023-12-07T13:42:10;120.05;;;31.92;;
29430;SDS011;16404;49.902;10.074;2023-12-07T13:44:55;96.28;;;29.67;;
29430;SDS011;16404;49.902;10.074;2023-12-07T13:47:41;96.32;;;28.80;;
29430;SDS011;16404;49.902;10.074;2023-12-07T13:50:26;98.18;;;28.27;;
29430;SDS011;16404;49.902;10.074;2023-12-07T13:53:11;86.45;;;27.02;;
29430;SDS011;16404;49.902;10.074;2023-12-07T13:55:56;93.18;;;29.45;;
29430;SDS011;16404;49.902;10.074;2023-12-07T13:58:41;100.45;;;28.55;;
29430;SDS011;16404;49.902;10.074;2023-12-07T14:01:26;86.60;;;27.67;;
29430;SDS011;16404;49.902;10.074;2023-12-07T14:04:11;75.20;;;26.15;;
29430;SDS011;16404;49.902;10.074;2023-12-07T14:07:06;76.85;;;27.42;;
29430;SDS011;16404;49.902;10.074;2023-12-07T14:09:54;75.45;;;28.27;;
29430;SDS011;16404;49.902;10.074;2023-12-07T14:12:39;73.63;;;26.50;;
29430;SDS011;16404;49.902;10.074;2023-12-07T14:15:23;71.20;;;27.25;;
29430;SDS011;16404;49.902;10.074;2023-12-07T14:18:08;79.53;;;28.17;;
29430;SDS011;16404;49.902;10.074;2023-12-07T14:20:53;73.47;;;27.85;;
29430;SDS011;16404;49.902;10.074;2023-12-07T14:23:38;90.07;;;28.70;;
29430;SDS011;16404;49.902;10.074;2023-12-07T14:26:23;77.65;;;26.40;;
29430;SDS011;16404;49.902;10.074;2023-12-07T14:29:08;76.35;;;25.92;;
29430;SDS011;16404;49.902;10.074;2023-12-07T14:34:37;76.65;;;26.85;;
29430;SDS011;16404;49.902;10.074;2023-12-07T14:37:22;75.10;;;27.67;;
29430;SDS011;16404;49.902;10.074;2023-12-07T14:40:07;84.35;;;27.92;;
29430;SDS011;16404;49.902;10.074;2023-12-07T14:42:52;84.25;;;29.63;;
29430;SDS011;16404;49.902;10.074;2023-12-07T14:45:37;74.82;;;27.27;;
29430;SDS011;16404;49.902;10.074;2023-12-07T14:48:21;76.00;;;27.60;;
29430;SDS011;16404;49.902;10.074;2023-12-07T14:51:07;86.13;;;28.42;;
29430;SDS011;16404;49.902;10.074;2023-12-07T14:53:53;89.25;;;29.15;;
29430;SDS011;16404;49.902;10.074;2023-12-07T14:56:37;74.03;;;27.25;;
29430;SDS011;16404;49.902;10.074;2023-12-07T14:59:23;78.45;;;25.38;;
29430;SDS011;16404;49.902;10.074;2023-12-07T15:02:07;64.68;;;24.67;;
29430;SDS011;16404;49.902;10.074;2023-12-07T15:04:54;63.55;;;24.92;;
29430;SDS011;16404;49.902;10.074;2023-12-07T15:07:39;69.90;;;25.60;;
29430;SDS011;16404;49.902;10.074;2023-12-07T15:10:23;67.60;;;26.10;;
29430;SDS011;16404;49.902;10.074;2023-12-07T15:13:08;59.78;;;24.42;;
29430;SDS011;16404;49.902;10.074;2023-12-07T15:15:52;59.30;;;24.52;;
29430;SDS011;16404;49.902;10.074;2023-12-07T15:18:37;82.35;;;29.15;;
29430;SDS011;16404;49.902;10.074;2023-12-07T15:21:25;68.32;;;25.58;;
29430;SDS011;16404;49.902;10.074;2023-12-07T15:24:10;77.15;;;26.80;;
29430;SDS011;16404;49.902;10.074;2023-12-07T15:26:54;86.38;;;30.67;;
29430;SDS011;16404;49.902;10.074;2023-12-07T15:29:39;96.03;;;33.60;;
29430;SDS011;16404;49.902;10.074;2023-12-07T15:32:26;83.20;;;30.65;;
29430;SDS011;16404;49.902;10.074;2023-12-07T15:35:11;86.72;;;28.17;;
29430;SDS011;16404;49.902;10.074;2023-12-07T15:37:55;92.10;;;30.85;;
29430;SDS011;16404;49.902;10.074;2023-12-07T15:40:42;84.25;;;28.60;;
29430;SDS011;16404;49.902;10.074;2023-12-07T15:43:27;84.38;;;29.35;;
29430;SDS011;16404;49.902;10.074;2023-12-07T15:46:11;79.72;;;28.55;;
29430;SDS011;16404;49.902;10.074;2023-12-07T15:48:56;79.43;;;29.02;;
29430;SDS011;16404;49.902;10.074;2023-12-07T15:51:40;79.15;;;27.83;;
29430;SDS011;16404;49.902;10.074;2023-12-07T15:54:25;83.95;;;27.60;;
29430;SDS011;16404;49.902;10.074;2023-12-07T15:59:55;87.22;;;27.08;;
29430;SDS011;16404;49.902;10.074;2023-12-07T16:02:39;116.47;;;41.95;;
29430;SDS011;16404;49.902;10.074;2023-12-07T16:05:24;102.88;;;34.58;;
29430;SDS011;16404;49.902;10.074;2023-12-07T16:08:09;118.25;;;43.42;;
29430;SDS011;16404;49.902;10.074;2023-12-07T16:10:54;117.03;;;33.42;;
29430;SDS011;16404;49.902;10.074;2023-12-07T16:13:39;138.35;;;42.35;;
29430;SDS011;16404;49.902;10.074;2023-12-07T16:16:23;119.95;;;34.95;;
29430;SDS011;16404;49.902;10.074;2023-12-07T16:19:08;141.55;;;36.97;;
29430;SDS011;16404;49.902;10.074;2023-12-07T16:21:54;119.25;;;32.35;;
29430;SDS011;16404;49.902;10.074;2023-12-07T16:24:38;112.72;;;31.67;;
29430;SDS011;16404;49.902;10.074;2023-12-07T16:27:23;121.05;;;32.10;;
29430;SDS011;16404;49.902;10.074;2023-12-07T16:30:07;114.95;;;31.83;;
29430;SDS011;16404;49.902;10.074;2023-12-07T16:32:58;111.88;;;29.42;;
29430;SDS011;16404;49.902;10.074;2023-12-07T16:35:43;121.45;;;28.08;;
29430;SDS011;16404;49.902;10.074;2023-12-07T16:38:27;130.05;;;28.15;;
29430;SDS011;16404;49.902;10.074;2023-12-07T16:41:12;116.60;;;27.90;;
29430;SDS011;16404;49.902;10.074;2023-12-07T16:43:59;127.35;;;26.88;;
29430;SDS011;16404;49.902;10.074;2023-12-07T16:46:44;104.75;;;26.73;;
29430;SDS011;16404;49.902;10.074;2023-12-07T16:52:13;177.85;;;34.10;;
29430;SDS011;16404;49.902;10.074;2023-12-07T16:54:59;164.30;;;34.53;;
29430;SDS011;16404;49.902;10.074;2023-12-07T16:57:44;203.15;;;36.75;;