sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
44127;BME280;29786;50.798;7.302;2022-08-01T00:00:03;99260;;;20.63;100
44127;BME280;29786;50.798;7.302;2022-08-01T00:01:02;99260;;;20.61;100
44127;BME280;29786;50.798;7.302;2022-08-01T00:02:01;99270;;;20.53;100
44127;BME280;29786;50.798;7.302;2022-08-01T00:03:02;99260;;;20.53;100
44127;BME280;29786;50.798;7.302;2022-08-01T00:04:02;99260;;;20.5;100
44127;BME280;29786;50.798;7.302;2022-08-01T00:05:02;99270;;;20.45;100
44127;BME280;29786;50.798;7.302;2022-08-01T00:06:02;99270;;;20.49;100
44127;BME280;29786;50.798;7.302;2022-08-01T00:07:02;99260;;;20.5;100
44127;BME280;29786;50.798;7.302;2022-08-01T00:08:01;99260;;;20.55;100
44127;BME280;29786;50.798;7.302;2022-08-01T00:09:01;99260;;;20.55;100
44127;BME280;29786;50.798;7.302;2022-08-01T00:10:03;99260;;;20.52;100
44127;BME280;29786;50.798;7.302;2022-08-01T00:11:02;99260;;;20.5;100
44127;BME280;29786;50.798;7.302;2022-08-01T00:12:02;99260;;;20.5;100
44127;BME280;29786;50.798;7.302;2022-08-01T00:13:02;99260;;;20.51;100
44127;BME280;29786;50.798;7.302;2022-08-01T00:14:02;99260;;;20.54;100
44127;BME280;29786;50.798;7.302;2022-08-01T00:15:02;99260;;;20.52;100
44127;BME280;29786;50.798;7.302;2022-08-01T00:16:02;99260;;;20.55;100
44127;BME280;29786;50.798;7.302;2022-08-01T00:17:02;99260;;;20.55;100
44127;BME280;29786;50.798;7.302;2022-08-01T00:18:02;99260;;;20.55;100
44127;BME280;29786;50.798;7.302;2022-08-01T00:19:02;99250;;;20.55;100
44127;BME280;29786;50.798;7.302;2022-08-01T00:20:02;99260;;;20.56;100
44127;BME280;29786;50.798;7.302;2022-08-01T00:21:02;99260;;;20.57;100
44127;BME280;29786;50.798;7.302;2022-08-01T00:22:01;99260;;;20.52;100
44127;BME280;29786;50.798;7.302;2022-08-01T00:23:02;99260;;;20.52;100
44127;BME280;29786;50.798;7.302;2022-08-01T00:24:02;99250;;;20.5;100
44127;BME280;29786;50.798;7.302;2022-08-01T00:25:02;99250;;;20.52;100
44127;BME280;29786;50.798;7.302;2022-08-01T00:26:02;99250;;;20.52;100
44127;BME280;29786;50.798;7.302;2022-08-01T00:27:02;99250;;;20.5;100
44127;BME280;29786;50.798;7.302;2022-08-01T00:28:02;99250;;;20.5;100
44127;BME280;29786;50.798;7.302;2022-08-01T00:29:02;99250;;;20.46;100
44127;BME280;29786;50.798;7.302;2022-08-01T00:30:02;99250;;;20.46;100
44127;BME280;29786;50.798;7.302;2022-08-01T00:31:02;99250;;;20.51;100
44127;BME280;29786;50.798;7.302;2022-08-01T00:32:02;99250;;;20.5;100
44127;BME280;29786;50.798;7.302;2022-08-01T00:33:02;99250;;;20.5;100
44127;BME280;29786;50.798;7.302;2022-08-01T00:34:02;99250;;;20.52;100
44127;BME280;29786;50.798;7.302;2022-08-01T00:35:02;99250;;;20.49;100
44127;BME280;29786;50.798;7.302;2022-08-01T00:36:02;99250;;;20.49;100
44127;BME280;29786;50.798;7.302;2022-08-01T00:37:02;99250;;;20.45;100
44127;BME280;29786;50.798;7.302;2022-08-01T00:38:02;99250;;;20.45;100
44127;BME280;29786;50.798;7.302;2022-08-01T00:39:02;99250;;;20.48;100
44127;BME280;29786;50.798;7.302;2022-08-01T00:40:02;99260;;;20.46;100
44127;BME280;29786;50.798;7.302;2022-08-01T00:41:02;99250;;;20.49;100
44127;BME280;29786;50.798;7.302;2022-08-01T00:42:05;99250;;;20.46;100
44127;BME280;29786;50.798;7.302;2022-08-01T00:43:02;99250;;;20.45;100
44127;BME280;29786;50.798;7.302;2022-08-01T00:44:03;99250;;;20.48;100
44127;BME280;29786;50.798;7.302;2022-08-01T00:45:02;99250;;;20.45;100
44127;BME280;29786;50.798;7.302;2022-08-01T00:46:02;99250;;;20.4;100
44127;BME280;29786;50.798;7.302;2022-08-01T00:47:02;99250;;;20.41;100
44127;BME280;29786;50.798;7.302;2022-08-01T00:48:02;99250;;;20.44;100
44127;BME280;29786;50.798;7.302;2022-08-01T00:49:02;99260;;;20.43;100
44127;BME280;29786;50.798;7.302;2022-08-01T00:50:03;99250;;;20.43;100
44127;BME280;29786;50.798;7.302;2022-08-01T00:51:03;99250;;;20.45;100
44127;BME280;29786;50.798;7.302;2022-08-01T00:52:02;99260;;;20.43;100
44127;BME280;29786;50.798;7.302;2022-08-01T00:53:02;99250;;;20.44;100
44127;BME280;29786;50.798;7.302;2022-08-01T00:54:01;99250;;;20.41;100
44127;BME280;29786;50.798;7.302;2022-08-01T00:55:02;99250;;;20.42;100
44127;BME280;29786;50.798;7.302;2022-08-01T00:56:02;99250;;;20.43;100
44127;BME280;29786;50.798;7.302;2022-08-01T00:57:02;99250;;;20.45;100
44127;BME280;29786;50.798;7.302;2022-08-01T00:58:02;99250;;;20.42;100
44127;BME280;29786;50.798;7.302;2022-08-01T00:59:02;99250;;;20.4;100
44127;BME280;29786;50.798;7.302;2022-08-01T01:00:03;99250;;;20.37;100
44127;BME280;29786;50.798;7.302;2022-08-01T01:01:02;99250;;;20.39;100
44127;BME280;29786;50.798;7.302;2022-08-01T01:02:02;99250;;;20.36;100
44127;BME280;29786;50.798;7.302;2022-08-01T01:03:02;99250;;;20.37;100
44127;BME280;29786;50.798;7.302;2022-08-01T01:04:01;99250;;;20.35;100
44127;BME280;29786;50.798;7.302;2022-08-01T01:05:02;99240;;;20.34;100
44127;BME280;29786;50.798;7.302;2022-08-01T01:07:09;99250;;;20.32;100
44127;BME280;29786;50.798;7.302;2022-08-01T01:07:12;99250;;;20.29;100
44127;BME280;29786;50.798;7.302;2022-08-01T01:08:04;99250;;;20.21;100
44127;BME280;29786;50.798;7.302;2022-08-01T01:09:06;99250;;;20.1;100
44127;BME280;29786;50.798;7.302;2022-08-01T01:10:03;99250;;;20.02;100
44127;BME280;29786;50.798;7.302;2022-08-01T01:11:03;99260;;;19.98;100
44127;BME280;29786;50.798;7.302;2022-08-01T01:12:06;99260;;;19.96;100
44127;BME280;29786;50.798;7.302;2022-08-01T01:13:04;99250;;;19.98;100
44127;BME280;29786;50.798;7.302;2022-08-01T01:14:04;99250;;;20;100
44127;BME280;29786;50.798;7.302;2022-08-01T01:15:37;99250;;;20.03;100
44127;BME280;29786;50.798;7.302;2022-08-01T01:16:04;99250;;;20.04;100
44127;BME280;29786;50.798;7.302;2022-08-01T01:17:02;99250;;;20.04;100
44127;BME280;29786;50.798;7.302;2022-08-01T01:18:03;99250;;;20.09;100
44127;BME280;29786;50.798;7.302;2022-08-01T01:19:02;99250;;;20.09;100
44127;BME280;29786;50.798;7.302;2022-08-01T01:20:02;99250;;;20.08;100
44127;BME280;29786;50.798;7.302;2022-08-01T01:22:19;99260;;;20.12;100
44127;BME280;29786;50.798;7.302;2022-08-01T01:22:27;99260;;;20.12;100
44127;BME280;29786;50.798;7.302;2022-08-01T01:23:12;99250;;;20.11;100
44127;BME280;29786;50.798;7.302;2022-08-01T01:24:21;99250;;;20.11;100
44127;BME280;29786;50.798;7.302;2022-08-01T01:26:36;99260;;;20.09;100
44127;BME280;29786;50.798;7.302;2022-08-01T01:27:06;99260;;;20.04;100
44127;BME280;29786;50.798;7.302;2022-08-01T01:28:12;99260;;;20.03;100
44127;BME280;29786;50.798;7.302;2022-08-01T01:29:04;99260;;;20.04;100
44127;BME280;29786;50.798;7.302;2022-08-01T01:30:02;99260;;;20.04;100
44127;BME280;29786;50.798;7.302;2022-08-01T01:31:02;99260;;;20.02;100
44127;BME280;29786;50.798;7.302;2022-08-01T01:32:04;99260;;;19.98;100
44127;BME280;29786;50.798;7.302;2022-08-01T01:33:02;99260;;;19.98;100
44127;BME280;29786;50.798;7.302;2022-08-01T01:34:02;99260;;;20;100
44127;BME280;29786;50.798;7.302;2022-08-01T01:35:03;99250;;;20.01;100
44127;BME280;29786;50.798;7.302;2022-08-01T01:36:03;99260;;;19.99;100
44127;BME280;29786;50.798;7.302;2022-08-01T01:37:02;99260;;;19.99;100
44127;BME280;29786;50.798;7.302;2022-08-01T01:38:05;99260;;;19.99;100
44127;BME280;29786;50.798;7.302;2022-08-01T01:39:02;99260;;;19.96;100
44127;BME280;29786;50.798;7.302;2022-08-01T01:40:02;99260;;;19.96;100
44127;BME280;29786;50.798;7.302;2022-08-01T01:41:02;99260;;;19.98;100
44127;BME280;29786;50.798;7.302;2022-08-01T01:42:02;99260;;;19.87;100
44127;BME280;29786;50.798;7.302;2022-08-01T01:43:02;99260;;;19.87;100
44127;BME280;29786;50.798;7.302;2022-08-01T01:44:02;99260;;;19.86;100
44127;BME280;29786;50.798;7.302;2022-08-01T01:45:02;99260;;;19.87;100
44127;BME280;29786;50.798;7.302;2022-08-01T01:46:02;99260;;;19.86;100
44127;BME280;29786;50.798;7.302;2022-08-01T01:47:02;99260;;;19.82;100
44127;BME280;29786;50.798;7.302;2022-08-01T01:48:02;99270;;;19.83;100
44127;BME280;29786;50.798;7.302;2022-08-01T01:49:02;99260;;;19.78;100
44127;BME280;29786;50.798;7.302;2022-08-01T01:50:03;99270;;;19.76;100
44127;BME280;29786;50.798;7.302;2022-08-01T01:51:03;99270;;;19.67;100
44127;BME280;29786;50.798;7.302;2022-08-01T01:52:02;99270;;;19.6;100
44127;BME280;29786;50.798;7.302;2022-08-01T01:53:02;99270;;;19.54;100
44127;BME280;29786;50.798;7.302;2022-08-01T01:54:02;99280;;;19.42;100
44127;BME280;29786;50.798;7.302;2022-08-01T01:55:04;99270;;;19.33;100
44127;BME280;29786;50.798;7.302;2022-08-01T01:56:02;99270;;;19.2;100
44127;BME280;29786;50.798;7.302;2022-08-01T01:57:02;99280;;;19.15;100
44127;BME280;29786;50.798;7.302;2022-08-01T01:58:01;99270;;;19.04;100
44127;BME280;29786;50.798;7.302;2022-08-01T01:59:02;99270;;;18.9;100
44127;BME280;29786;50.798;7.302;2022-08-01T02:00:02;99270;;;18.87;100
44127;BME280;29786;50.798;7.302;2022-08-01T02:01:02;99280;;;18.86;100
44127;BME280;29786;50.798;7.302;2022-08-01T02:02:02;99270;;;18.85;100
44127;BME280;29786;50.798;7.302;2022-08-01T02:03:02;99270;;;18.83;100
44127;BME280;29786;50.798;7.302;2022-08-01T02:04:02;99270;;;18.81;100
44127;BME280;29786;50.798;7.302;2022-08-01T02:05:02;99270;;;18.81;100
44127;BME280;29786;50.798;7.302;2022-08-01T02:06:02;99260;;;18.82;100
44127;BME280;29786;50.798;7.302;2022-08-01T02:07:02;99260;;;18.85;100
44127;BME280;29786;50.798;7.302;2022-08-01T02:08:02;99260;;;18.84;100
44127;BME280;29786;50.798;7.302;2022-08-01T02:09:02;99270;;;18.84;100
44127;BME280;29786;50.798;7.302;2022-08-01T02:10:02;99260;;;18.79;100
44127;BME280;29786;50.798;7.302;2022-08-01T02:11:02;99270;;;18.83;100
44127;BME280;29786;50.798;7.302;2022-08-01T02:12:02;99270;;;18.82;100
44127;BME280;29786;50.798;7.302;2022-08-01T02:13:02;99260;;;18.82;100
44127;BME280;29786;50.798;7.302;2022-08-01T02:14:02;99260;;;18.81;100
44127;BME280;29786;50.798;7.302;2022-08-01T02:15:02;99270;;;18.79;100
44127;BME280;29786;50.798;7.302;2022-08-01T02:16:02;99270;;;18.82;100
44127;BME280;29786;50.798;7.302;2022-08-01T02:17:02;99270;;;18.79;100
44127;BME280;29786;50.798;7.302;2022-08-01T02:18:02;99260;;;18.76;100
44127;BME280;29786;50.798;7.302;2022-08-01T02:19:02;99260;;;18.78;100
44127;BME280;29786;50.798;7.302;2022-08-01T02:20:02;99270;;;18.82;100
44127;BME280;29786;50.798;7.302;2022-08-01T02:21:02;99270;;;18.83;100
44127;BME280;29786;50.798;7.302;2022-08-01T02:22:19;99270;;;18.82;100
44127;BME280;29786;50.798;7.302;2022-08-01T02:23:06;99270;;;18.81;100
44127;BME280;29786;50.798;7.302;2022-08-01T02:24:05;99260;;;18.82;100
44127;BME280;29786;50.798;7.302;2022-08-01T02:25:03;99270;;;18.79;100
44127;BME280;29786;50.798;7.302;2022-08-01T02:26:03;99260;;;18.81;100
44127;BME280;29786;50.798;7.302;2022-08-01T02:27:04;99270;;;18.79;100
44127;BME280;29786;50.798;7.302;2022-08-01T02:28:03;99270;;;18.82;100
44127;BME280;29786;50.798;7.302;2022-08-01T02:29:04;99270;;;18.78;100
44127;BME280;29786;50.798;7.302;2022-08-01T02:30:03;99270;;;18.78;100
44127;BME280;29786;50.798;7.302;2022-08-01T02:31:03;99270;;;18.78;100
44127;BME280;29786;50.798;7.302;2022-08-01T02:32:02;99270;;;18.79;100
44127;BME280;29786;50.798;7.302;2022-08-01T02:33:03;99270;;;18.81;100
44127;BME280;29786;50.798;7.302;2022-08-01T02:34:03;99260;;;18.79;100
44127;BME280;29786;50.798;7.302;2022-08-01T02:35:02;99270;;;18.84;100
44127;BME280;29786;50.798;7.302;2022-08-01T02:36:02;99270;;;18.84;100
44127;BME280;29786;50.798;7.302;2022-08-01T02:37:02;99270;;;18.86;100
44127;BME280;29786;50.798;7.302;2022-08-01T02:38:02;99270;;;18.9;100
44127;BME280;29786;50.798;7.302;2022-08-01T02:39:03;99260;;;18.87;100
44127;BME280;29786;50.798;7.302;2022-08-01T02:40:02;99260;;;18.87;100
44127;BME280;29786;50.798;7.302;2022-08-01T02:41:05;99260;;;18.89;100
44127;BME280;29786;50.798;7.302;2022-08-01T02:42:02;99260;;;18.92;100
44127;BME280;29786;50.798;7.302;2022-08-01T02:43:02;99260;;;18.91;100
44127;BME280;29786;50.798;7.302;2022-08-01T02:44:03;99260;;;18.92;100
44127;BME280;29786;50.798;7.302;2022-08-01T02:45:02;99260;;;18.91;100
44127;BME280;29786;50.798;7.302;2022-08-01T02:46:02;99260;;;18.95;100
44127;BME280;29786;50.798;7.302;2022-08-01T02:47:02;99260;;;18.95;100
44127;BME280;29786;50.798;7.302;2022-08-01T02:48:05;99260;;;18.99;100
44127;BME280;29786;50.798;7.302;2022-08-01T02:49:02;99260;;;19.04;100
44127;BME280;29786;50.798;7.302;2022-08-01T02:50:02;99270;;;19.04;100
44127;BME280;29786;50.798;7.302;2022-08-01T02:51:02;99260;;;19.06;100
44127;BME280;29786;50.798;7.302;2022-08-01T02:52:03;99260;;;19.11;100
44127;BME280;29786;50.798;7.302;2022-08-01T02:53:02;99260;;;19.07;100
44127;BME280;29786;50.798;7.302;2022-08-01T02:54:02;99260;;;19.07;100
44127;BME280;29786;50.798;7.302;2022-08-01T02:55:02;99260;;;19.09;100
44127;BME280;29786;50.798;7.302;2022-08-01T02:56:02;99260;;;19.11;100
44127;BME280;29786;50.798;7.302;2022-08-01T02:57:02;99260;;;19.12;100
44127;BME280;29786;50.798;7.302;2022-08-01T02:58:02;99260;;;19.15;100
44127;BME280;29786;50.798;7.302;2022-08-01T02:59:03;99260;;;19.15;100
44127;BME280;29786;50.798;7.302;2022-08-01T03:00:02;99260;;;19.14;100
44127;BME280;29786;50.798;7.302;2022-08-01T03:01:02;99260;;;19.12;100
44127;BME280;29786;50.798;7.302;2022-08-01T03:02:02;99260;;;19.12;100
44127;BME280;29786;50.798;7.302;2022-08-01T03:03:03;99260;;;19.12;100
44127;BME280;29786;50.798;7.302;2022-08-01T03:04:03;99260;;;19.09;100
44127;BME280;29786;50.798;7.302;2022-08-01T03:05:02;99260;;;19.1;100
44127;BME280;29786;50.798;7.302;2022-08-01T03:06:02;99260;;;19.09;100
44127;BME280;29786;50.798;7.302;2022-08-01T03:07:04;99260;;;19.09;100
44127;BME280;29786;50.798;7.302;2022-08-01T03:08:02;99260;;;19.06;100
44127;BME280;29786;50.798;7.302;2022-08-01T03:09:03;99260;;;19.07;100
44127;BME280;29786;50.798;7.302;2022-08-01T03:10:02;99260;;;19.08;100
44127;BME280;29786;50.798;7.302;2022-08-01T03:11:02;99260;;;19.08;100
44127;BME280;29786;50.798;7.302;2022-08-01T03:12:02;99260;;;19.1;100
44127;BME280;29786;50.798;7.302;2022-08-01T03:13:02;99260;;;19.09;100
44127;BME280;29786;50.798;7.302;2022-08-01T03:14:02;99270;;;19.09;100
44127;BME280;29786;50.798;7.302;2022-08-01T03:15:02;99270;;;19.08;100
44127;BME280;29786;50.798;7.302;2022-08-01T03:16:02;99270;;;19.08;100
44127;BME280;29786;50.798;7.302;2022-08-01T03:17:02;99270;;;19.06;100
44127;BME280;29786;50.798;7.302;2022-08-01T03:18:02;99260;;;19.07;100
44127;BME280;29786;50.798;7.302;2022-08-01T03:19:02;99270;;;19.04;100
44127;BME280;29786;50.798;7.302;2022-08-01T03:20:02;99260;;;19.07;100
44127;BME280;29786;50.798;7.302;2022-08-01T03:21:02;99260;;;19.06;100
44127;BME280;29786;50.798;7.302;2022-08-01T03:22:02;99260;;;19.1;100
44127;BME280;29786;50.798;7.302;2022-08-01T03:23:03;99260;;;19.1;100
44127;BME280;29786;50.798;7.302;2022-08-01T03:24:02;99260;;;19.08;100
44127;BME280;29786;50.798;7.302;2022-08-01T03:25:02;99260;;;19.11;100
44127;BME280;29786;50.798;7.302;2022-08-01T03:26:02;99260;;;19.1;100
44127;BME280;29786;50.798;7.302;2022-08-01T03:27:02;99270;;;19.11;100
44127;BME280;29786;50.798;7.302;2022-08-01T03:28:03;99270;;;19.15;100
44127;BME280;29786;50.798;7.302;2022-08-01T03:29:04;99270;;;19.12;100
44127;BME280;29786;50.798;7.302;2022-08-01T03:30:03;99270;;;19.11;100
44127;BME280;29786;50.798;7.302;2022-08-01T03:31:02;99270;;;19.12;100
44127;BME280;29786;50.798;7.302;2022-08-01T03:32:02;99270;;;19.12;100
44127;BME280;29786;50.798;7.302;2022-08-01T03:33:02;99270;;;19.16;100
44127;BME280;29786;50.798;7.302;2022-08-01T03:34:02;99270;;;19.19;100
44127;BME280;29786;50.798;7.302;2022-08-01T03:35:02;99270;;;19.2;100
44127;BME280;29786;50.798;7.302;2022-08-01T03:36:02;99270;;;19.23;100
44127;BME280;29786;50.798;7.302;2022-08-01T03:37:03;99270;;;19.21;100
44127;BME280;29786;50.798;7.302;2022-08-01T03:38:02;99270;;;19.23;100
44127;BME280;29786;50.798;7.302;2022-08-01T03:39:02;99270;;;19.2;100
44127;BME280;29786;50.798;7.302;2022-08-01T03:40:04;99270;;;19.2;100
44127;BME280;29786;50.798;7.302;2022-08-01T03:41:02;99270;;;19.21;100
44127;BME280;29786;50.798;7.302;2022-08-01T03:42:05;99270;;;19.21;100
44127;BME280;29786;50.798;7.302;2022-08-01T03:43:02;99270;;;19.21;100
44127;BME280;29786;50.798;7.302;2022-08-01T03:44:03;99270;;;19.2;100
44127;BME280;29786;50.798;7.302;2022-08-01T03:45:03;99270;;;19.21;100
44127;BME280;29786;50.798;7.302;2022-08-01T03:46:04;99270;;;19.21;100
44127;BME280;29786;50.798;7.302;2022-08-01T03:47:04;99270;;;19.25;100
44127;BME280;29786;50.798;7.302;2022-08-01T03:48:03;99280;;;19.2;100
44127;BME280;29786;50.798;7.302;2022-08-01T03:49:03;99270;;;19.16;100
44127;BME280;29786;50.798;7.302;2022-08-01T03:50:03;99270;;;19.15;100
44127;BME280;29786;50.798;7.302;2022-08-01T03:51:02;99280;;;19.12;100
44127;BME280;29786;50.798;7.302;2022-08-01T03:52:02;99270;;;19.12;100
44127;BME280;29786;50.798;7.302;2022-08-01T03:53:02;99280;;;19.12;100
44127;BME280;29786;50.798;7.302;2022-08-01T03:54:02;99270;;;19.11;100
44127;BME280;29786;50.798;7.302;2022-08-01T03:55:03;99280;;;19.15;100
44127;BME280;29786;50.798;7.302;2022-08-01T03:56:02;99270;;;19.11;100
44127;BME280;29786;50.798;7.302;2022-08-01T03:57:02;99270;;;19.1;100
44127;BME280;29786;50.798;7.302;2022-08-01T03:58:02;99270;;;19.09;100
44127;BME280;29786;50.798;7.302;2022-08-01T03:59:02;99270;;;19.08;100
44127;BME280;29786;50.798;7.302;2022-08-01T04:00:03;99270;;;19.09;100
44127;BME280;29786;50.798;7.302;2022-08-01T04:01:02;99270;;;19.08;100
44127;BME280;29786;50.798;7.302;2022-08-01T04:02:02;99270;;;19.09;100
44127;BME280;29786;50.798;7.302;2022-08-01T04:03:02;99270;;;19.07;100
44127;BME280;29786;50.798;7.302;2022-08-01T04:04:02;99280;;;19.08;100
44127;BME280;29786;50.798;7.302;2022-08-01T04:05:02;99280;;;19.03;100
44127;BME280;29786;50.798;7.302;2022-08-01T04:06:03;99280;;;19.04;100
44127;BME280;29786;50.798;7.302;2022-08-01T04:07:02;99270;;;19.04;100
44127;BME280;29786;50.798;7.302;2022-08-01T04:08:02;99270;;;19.03;100
44127;BME280;29786;50.798;7.302;2022-08-01T04:09:02;99280;;;19.01;100
44127;BME280;29786;50.798;7.302;2022-08-01T04:10:02;99280;;;19.01;100
44127;BME280;29786;50.798;7.302;2022-08-01T04:11:02;99270;;;19.04;100
44127;BME280;29786;50.798;7.302;2022-08-01T04:12:02;99280;;;19.03;100
44127;BME280;29786;50.798;7.302;2022-08-01T04:13:02;99280;;;19.04;100
44127;BME280;29786;50.798;7.302;2022-08-01T04:14:02;99280;;;19.02;100
44127;BME280;29786;50.798;7.302;2022-08-01T04:15:02;99280;;;19.01;100
44127;BME280;29786;50.798;7.302;2022-08-01T04:16:02;99280;;;19.04;100
44127;BME280;29786;50.798;7.302;2022-08-01T04:17:02;99280;;;19.06;100
44127;BME280;29786;50.798;7.302;2022-08-01T04:18:02;99280;;;19.1;100
44127;BME280;29786;50.798;7.302;2022-08-01T04:19:02;99280;;;19.09;100
44127;BME280;29786;50.798;7.302;2022-08-01T04:20:02;99270;;;19.11;100
44127;BME280;29786;50.798;7.302;2022-08-01T04:21:02;99280;;;19.11;100
44127;BME280;29786;50.798;7.302;2022-08-01T04:22:02;99270;;;19.1;100
44127;BME280;29786;50.798;7.302;2022-08-01T04:23:02;99280;;;19.12;100
44127;BME280;29786;50.798;7.302;2022-08-01T04:24:03;99280;;;19.12;100
44127;BME280;29786;50.798;7.302;2022-08-01T04:25:02;99280;;;19.14;100
44127;BME280;29786;50.798;7.302;2022-08-01T04:26:02;99280;;;19.14;100
44127;BME280;29786;50.798;7.302;2022-08-01T04:27:02;99280;;;19.17;100
44127;BME280;29786;50.798;7.302;2022-08-01T04:28:02;99280;;;19.18;100
44127;BME280;29786;50.798;7.302;2022-08-01T04:29:02;99280;;;19.2;100
44127;BME280;29786;50.798;7.302;2022-08-01T04:30:02;99280;;;19.23;100
44127;BME280;29786;50.798;7.302;2022-08-01T04:31:02;99290;;;19.2;100
44127;BME280;29786;50.798;7.302;2022-08-01T04:32:02;99280;;;19.21;100
44127;BME280;29786;50.798;7.302;2022-08-01T04:33:02;99290;;;19.21;100
44127;BME280;29786;50.798;7.302;2022-08-01T04:34:02;99280;;;19.2;100
44127;BME280;29786;50.798;7.302;2022-08-01T04:35:04;99290;;;19.17;100
44127;BME280;29786;50.798;7.302;2022-08-01T04:36:02;99290;;;19.16;100
44127;BME280;29786;50.798;7.302;2022-08-01T04:37:02;99290;;;19.14;100
44127;BME280;29786;50.798;7.302;2022-08-01T04:38:02;99290;;;19.14;100
44127;BME280;29786;50.798;7.302;2022-08-01T04:39:02;99290;;;19.12;100
44127;BME280;29786;50.798;7.302;2022-08-01T04:40:03;99280;;;19.12;100
44127;BME280;29786;50.798;7.302;2022-08-01T04:41:02;99280;;;19.14;100
44127;BME280;29786;50.798;7.302;2022-08-01T04:42:02;99280;;;19.14;100
44127;BME280;29786;50.798;7.302;2022-08-01T04:43:02;99280;;;19.2;100
44127;BME280;29786;50.798;7.302;2022-08-01T04:44:02;99290;;;19.28;100
44127;BME280;29786;50.798;7.302;2022-08-01T04:45:02;99290;;;19.31;100
44127;BME280;29786;50.798;7.302;2022-08-01T04:46:02;99290;;;19.32;100
44127;BME280;29786;50.798;7.302;2022-08-01T04:47:02;99290;;;19.28;100
44127;BME280;29786;50.798;7.302;2022-08-01T04:48:02;99290;;;19.28;100
44127;BME280;29786;50.798;7.302;2022-08-01T04:49:02;99290;;;19.34;100
44127;BME280;29786;50.798;7.302;2022-08-01T04:50:05;99300;;;19.36;100
44127;BME280;29786;50.798;7.302;2022-08-01T04:51:02;99300;;;19.37;100
44127;BME280;29786;50.798;7.302;2022-08-01T04:52:02;99300;;;19.37;100
44127;BME280;29786;50.798;7.302;2022-08-01T04:53:02;99300;;;19.4;100
44127;BME280;29786;50.798;7.302;2022-08-01T04:54:02;99300;;;19.43;100
44127;BME280;29786;50.798;7.302;2022-08-01T04:55:02;99300;;;19.37;100
44127;BME280;29786;50.798;7.302;2022-08-01T04:56:02;99300;;;19.41;100
44127;BME280;29786;50.798;7.302;2022-08-01T04:57:02;99300;;;19.37;100
44127;BME280;29786;50.798;7.302;2022-08-01T04:58:02;99300;;;19.4;100
44127;BME280;29786;50.798;7.302;2022-08-01T04:59:02;99300;;;19.45;100
44127;BME280;29786;50.798;7.302;2022-08-01T05:00:02;99300;;;19.42;100
44127;BME280;29786;50.798;7.302;2022-08-01T05:01:02;99300;;;19.37;100
44127;BME280;29786;50.798;7.302;2022-08-01T05:02:02;99300;;;19.37;100
44127;BME280;29786;50.798;7.302;2022-08-01T05:03:02;99300;;;19.42;100
44127;BME280;29786;50.798;7.302;2022-08-01T05:04:02;99300;;;19.46;100
44127;BME280;29786;50.798;7.302;2022-08-01T05:05:02;99300;;;19.46;100
44127;BME280;29786;50.798;7.302;2022-08-01T05:06:02;99300;;;19.43;100
44127;BME280;29786;50.798;7.302;2022-08-01T05:07:02;99300;;;19.45;100
44127;BME280;29786;50.798;7.302;2022-08-01T05:08:02;99310;;;19.41;100
44127;BME280;29786;50.798;7.302;2022-08-01T05:09:02;99310;;;19.44;100
44127;BME280;29786;50.798;7.302;2022-08-01T05:10:02;99310;;;19.39;100
44127;BME280;29786;50.798;7.302;2022-08-01T05:11:02;99310;;;19.37;100
44127;BME280;29786;50.798;7.302;2022-08-01T05:12:02;99310;;;19.41;100
44127;BME280;29786;50.798;7.302;2022-08-01T05:13:02;99310;;;19.44;100
44127;BME280;29786;50.798;7.302;2022-08-01T05:14:02;99310;;;19.44;100
44127;BME280;29786;50.798;7.302;2022-08-01T05:15:02;99310;;;19.46;100
44127;BME280;29786;50.798;7.302;2022-08-01T05:16:02;99310;;;19.49;100
44127;BME280;29786;50.798;7.302;2022-08-01T05:17:02;99310;;;19.52;100
44127;BME280;29786;50.798;7.302;2022-08-01T05:18:02;99310;;;19.56;100
44127;BME280;29786;50.798;7.302;2022-08-01T05:19:02;99310;;;19.58;100
44127;BME280;29786;50.798;7.302;2022-08-01T05:20:02;99310;;;19.53;100
44127;BME280;29786;50.798;7.302;2022-08-01T05:21:02;99310;;;19.51;100
44127;BME280;29786;50.798;7.302;2022-08-01T05:22:03;99310;;;19.48;100
44127;BME280;29786;50.798;7.302;2022-08-01T05:23:02;99310;;;19.51;100
44127;BME280;29786;50.798;7.302;2022-08-01T05:24:02;99310;;;19.48;100
44127;BME280;29786;50.798;7.302;2022-08-01T05:25:02;99310;;;19.42;100
44127;BME280;29786;50.798;7.302;2022-08-01T05:26:02;99310;;;19.39;100
44127;BME280;29786;50.798;7.302;2022-08-01T05:27:02;99310;;;19.41;100
44127;BME280;29786;50.798;7.302;2022-08-01T05:28:02;99310;;;19.46;100
44127;BME280;29786;50.798;7.302;2022-08-01T05:29:02;99310;;;19.45;100
44127;BME280;29786;50.798;7.302;2022-08-01T05:30:02;99320;;;19.45;100
44127;BME280;29786;50.798;7.302;2022-08-01T05:31:02;99320;;;19.52;100
44127;BME280;29786;50.798;7.302;2022-08-01T05:32:02;99320;;;19.54;100
44127;BME280;29786;50.798;7.302;2022-08-01T05:33:02;99320;;;19.61;100
44127;BME280;29786;50.798;7.302;2022-08-01T05:34:02;99320;;;19.67;100
44127;BME280;29786;50.798;7.302;2022-08-01T05:35:02;99320;;;19.69;100
44127;BME280;29786;50.798;7.302;2022-08-01T05:36:02;99320;;;19.82;100
44127;BME280;29786;50.798;7.302;2022-08-01T05:37:02;99320;;;19.89;100
44127;BME280;29786;50.798;7.302;2022-08-01T05:38:02;99320;;;19.96;100
44127;BME280;29786;50.798;7.302;2022-08-01T05:39:02;99320;;;19.89;100
44127;BME280;29786;50.798;7.302;2022-08-01T05:40:02;99320;;;19.81;100
44127;BME280;29786;50.798;7.302;2022-08-01T05:41:02;99320;;;19.81;100